createdAt,value
2022-09-14T00:01:41.590Z,21.29
2022-09-14T00:11:47.707Z,21.25
2022-09-14T00:21:54.165Z,21.23
2022-09-14T00:32:00.119Z,21.23
2022-09-14T00:42:06.517Z,21.21
2022-09-14T00:52:12.956Z,21.19
2022-09-14T01:02:19.993Z,21.19
2022-09-14T01:12:26.022Z,21.11
2022-09-14T01:22:34.149Z,21.11
2022-09-14T01:32:40.353Z,21.11
2022-09-14T01:42:46.656Z,21.15
2022-09-14T01:52:52.821Z,21.15
2022-09-14T02:03:00.693Z,21.15
2022-09-14T02:13:06.976Z,21.14
2022-09-14T02:23:14.982Z,21.14
2022-09-14T02:33:21.387Z,21.14
2022-09-14T02:43:27.517Z,21.14
2022-09-14T02:53:33.303Z,21.15
2022-09-14T03:03:39.559Z,21.20
2022-09-14T03:13:45.850Z,21.19
2022-09-14T03:23:53.383Z,21.19
2022-09-14T03:33:59.337Z,21.21
2022-09-14T03:44:07.337Z,21.21
2022-09-14T03:54:13.442Z,21.23
2022-09-14T04:04:19.604Z,21.25
2022-09-14T04:14:25.681Z,21.29
2022-09-14T04:24:32.175Z,21.30
2022-09-14T04:34:38.002Z,21.30
2022-09-14T04:44:44.069Z,21.35
2022-09-14T04:54:49.953Z,21.37
2022-09-14T05:04:56.645Z,21.41
2022-09-14T05:15:02.973Z,21.41
2022-09-14T05:25:09.167Z,21.45
2022-09-14T05:35:15.554Z,21.45
2022-09-14T05:45:21.959Z,21.43
2022-09-14T05:55:28.611Z,21.57
2022-09-14T06:05:35.355Z,21.66
2022-09-14T06:15:41.995Z,21.73
2022-09-14T06:25:48.914Z,21.73
2022-09-14T06:35:56.111Z,21.81
2022-09-14T06:46:02.987Z,21.98
2022-09-14T06:56:09.639Z,21.98
2022-09-14T07:06:17.188Z,22.11
2022-09-14T07:16:24.364Z,22.09
2022-09-14T07:26:30.941Z,22.09
2022-09-14T07:36:38.032Z,22.14
2022-09-14T07:46:45.678Z,22.21
2022-09-14T07:56:53.024Z,22.28
2022-09-14T08:06:59.924Z,22.34
2022-09-14T08:17:06.634Z,22.34
2022-09-14T08:27:16.993Z,22.43
2022-09-14T08:37:23.844Z,22.47
2022-09-14T08:47:30.678Z,22.51
2022-09-14T08:57:37.977Z,22.52
2022-09-14T09:07:45.067Z,22.53
2022-09-14T09:17:52.666Z,22.57
2022-09-14T09:28:00.226Z,22.62
2022-09-14T09:38:06.998Z,22.62
2022-09-14T09:48:13.888Z,22.67
2022-09-14T09:58:20.953Z,22.67
2022-09-14T10:08:27.507Z,22.67
2022-09-14T10:18:34.331Z,22.65
2022-09-14T10:28:41.429Z,22.65
2022-09-14T10:38:49.099Z,22.68
2022-09-14T10:48:56.684Z,22.70
2022-09-14T10:59:04.321Z,22.68
2022-09-14T11:09:10.851Z,22.66
2022-09-14T11:19:17.395Z,22.66
2022-09-14T11:29:24.411Z,22.67
2022-09-14T11:39:31.357Z,22.72
2022-09-14T11:49:38.255Z,22.73
2022-09-14T11:59:45.137Z,22.73
2022-09-14T12:09:52.579Z,22.73
2022-09-14T12:19:58.353Z,22.72
2022-09-14T12:30:04.228Z,22.71
2022-09-14T12:40:09.996Z,22.71
2022-09-14T12:50:15.598Z,22.68
2022-09-14T13:00:21.241Z,22.67
2022-09-14T13:10:26.779Z,22.67
2022-09-14T13:20:32.708Z,22.61
2022-09-14T13:30:38.583Z,22.61
2022-09-14T13:40:45.595Z,22.59
2022-09-14T13:50:51.349Z,22.72
2022-09-14T14:00:58.969Z,22.70
2022-09-14T14:11:04.825Z,22.67
2022-09-14T14:21:12.327Z,22.65
2022-09-14T14:31:18.124Z,22.61
2022-09-14T14:41:24.492Z,22.61
2022-09-14T14:51:30.054Z,22.48
2022-09-14T15:01:37.702Z,22.47
2022-09-14T15:11:43.630Z,22.43
2022-09-14T15:21:50.016Z,22.39
2022-09-14T15:31:56.411Z,22.37
2022-09-14T15:42:02.701Z,22.33
2022-09-14T15:52:09.273Z,22.30
2022-09-14T16:02:15.293Z,22.30
2022-09-14T16:12:21.691Z,22.29
2022-09-14T16:22:27.663Z,22.24
2022-09-14T16:32:33.887Z,22.20
2022-09-14T16:42:40.374Z,22.16
2022-09-14T16:52:46.710Z,22.14
2022-09-14T17:02:52.848Z,22.11
2022-09-14T17:12:59.020Z,22.11
2022-09-14T17:23:05.416Z,22.12
2022-09-14T17:33:11.493Z,22.12
2022-09-14T17:43:17.520Z,22.09
2022-09-14T17:53:23.619Z,22.02
2022-09-14T18:03:29.834Z,21.98
2022-09-14T18:13:36.524Z,21.98
2022-09-14T18:23:42.398Z,21.98
2022-09-14T18:33:48.747Z,22.02
2022-09-14T18:43:54.622Z,22.09
2022-09-14T18:54:01.037Z,22.18
2022-09-14T19:04:06.964Z,22.15
2022-09-14T19:14:13.214Z,22.16
2022-09-14T19:24:19.404Z,22.14
2022-09-14T19:34:25.708Z,22.12
2022-09-14T19:44:32.318Z,22.10
2022-09-14T19:54:38.710Z,22.08
2022-09-14T20:04:44.760Z,22.08
2022-09-14T20:14:50.667Z,22.02
2022-09-14T20:24:56.812Z,22.00
2022-09-14T20:35:02.868Z,21.98
2022-09-14T20:45:08.908Z,21.98
2022-09-14T20:55:15.367Z,21.81
2022-09-14T21:05:21.568Z,21.73
2022-09-14T21:15:27.524Z,21.73
2022-09-14T21:25:33.172Z,21.57
2022-09-14T21:35:39.137Z,21.51
2022-09-14T21:45:45.049Z,21.51
2022-09-14T21:57:20.959Z,21.33
2022-09-14T22:07:26.045Z,21.37
2022-09-14T22:17:31.275Z,21.19
2022-09-14T22:27:36.890Z,21.19
2022-09-14T22:37:43.179Z,21.11
2022-09-14T22:47:49.649Z,21.02
2022-09-14T22:57:56.070Z,21.00
2022-09-14T23:08:02.075Z,21.00
2022-09-14T23:18:08.302Z,20.95
2022-09-14T23:28:14.441Z,20.95
2022-09-14T23:38:20.172Z,20.91
2022-09-14T23:48:25.964Z,20.90
2022-09-14T23:58:32.055Z,20.68
