createdAt,value
2022-09-15T00:00:01.499Z,48.0
2022-09-15T00:05:06.541Z,47.5
2022-09-15T00:10:01.400Z,47.8
2022-09-15T00:15:01.487Z,46.9
2022-09-15T00:20:01.498Z,47.0
2022-09-15T00:25:06.459Z,48.0
2022-09-15T00:30:06.417Z,48.5
2022-09-15T00:35:01.403Z,49.3
2022-09-15T00:40:01.715Z,50.3
2022-09-15T00:45:03.584Z,51.1
2022-09-15T00:50:01.310Z,50.6
2022-09-15T00:55:01.464Z,50.2
2022-09-15T01:00:03.053Z,49.6
2022-09-15T01:05:02.996Z,49.3
2022-09-15T01:10:01.336Z,48.9
2022-09-15T01:15:01.450Z,49.6
2022-09-15T01:20:01.491Z,50.1
2022-09-15T01:40:01.302Z,51.2
2022-09-15T01:45:01.150Z,51.3
2022-09-15T01:50:01.990Z,50.9
2022-09-15T01:55:02.187Z,50.7
2022-09-15T02:10:01.685Z,50.4
2022-09-15T02:30:01.984Z,56.8
2022-09-15T02:35:02.349Z,56.6
2022-09-15T02:40:01.978Z,54.9
2022-09-15T02:45:01.942Z,54.2
2022-09-15T02:50:07.989Z,53.5
2022-09-15T02:55:01.938Z,52.6
2022-09-15T03:00:01.940Z,54.2
2022-09-15T03:05:01.936Z,54.4
2022-09-15T03:10:02.382Z,55.0
2022-09-15T03:15:01.889Z,56.4
2022-09-15T03:20:01.918Z,56.1
2022-09-15T03:25:07.360Z,53.2
2022-09-15T03:30:06.929Z,52.8
2022-09-15T03:35:02.230Z,52.4
2022-09-15T03:40:02.706Z,51.0
2022-09-15T03:45:03.423Z,51.2
2022-09-15T03:50:01.861Z,51.8
2022-09-15T04:10:03.002Z,59.4
2022-09-15T04:15:08.805Z,58.6
2022-09-15T04:20:01.726Z,58.5
2022-09-15T04:25:01.960Z,55.8
2022-09-15T04:35:05.674Z,53.4
2022-09-15T05:00:01.232Z,56.6
2022-09-15T05:05:01.256Z,55.8
2022-09-15T05:10:01.251Z,55.3
2022-09-15T05:15:01.185Z,54.2
2022-09-15T05:20:02.629Z,53.8
2022-09-15T05:25:01.123Z,53.1
2022-09-15T05:35:01.829Z,53.2
2022-09-15T05:40:08.220Z,55.8
2022-09-15T05:45:01.256Z,56.3
2022-09-15T05:50:02.231Z,57.0
2022-09-15T05:55:01.124Z,57.1
2022-09-15T06:00:01.158Z,57.1
2022-09-15T06:10:02.263Z,54.8
2022-09-15T06:15:01.507Z,55.0
2022-09-15T06:20:01.143Z,54.0
2022-09-15T06:25:01.179Z,52.5
2022-09-15T06:30:01.158Z,51.8
2022-09-15T06:35:01.116Z,51.3
2022-09-15T06:40:01.236Z,49.5
2022-09-15T06:45:01.110Z,49.7
2022-09-15T06:55:01.238Z,50.5
2022-09-15T07:00:01.194Z,51.0
2022-09-15T07:05:01.108Z,50.7
2022-09-15T07:10:01.365Z,50.4
2022-09-15T07:15:01.301Z,49.8
2022-09-15T07:20:01.140Z,49.7
2022-09-15T07:25:01.175Z,49.2
2022-09-15T07:30:01.046Z,49.9
2022-09-15T07:35:01.179Z,52.0
2022-09-15T07:40:01.587Z,52.5
2022-09-15T07:45:02.230Z,52.8
2022-09-15T07:50:01.270Z,52.4
2022-09-15T07:55:06.193Z,52.7
2022-09-15T08:00:01.583Z,51.3
2022-09-15T08:10:06.292Z,50.8
2022-09-15T08:15:01.222Z,51.4
2022-09-15T08:20:01.149Z,52.0
2022-09-15T08:30:01.235Z,52.2
2022-09-15T08:35:06.304Z,52.8
2022-09-15T08:40:01.350Z,52.4
2022-09-15T08:45:01.235Z,51.5
2022-09-15T08:50:01.369Z,50.6
2022-09-15T08:55:01.266Z,52.2
2022-09-15T09:00:01.557Z,51.2
2022-09-15T09:05:01.202Z,51.2
2022-09-15T09:20:02.294Z,49.2
2022-09-15T09:25:27.040Z,48.8
2022-09-15T09:50:01.396Z,48.2
2022-09-15T09:55:01.410Z,47.6
2022-09-15T10:10:01.649Z,52.0
2022-09-15T10:15:01.895Z,54.0
2022-09-15T10:20:01.489Z,52.8
2022-09-15T10:25:01.614Z,51.7
2022-09-15T10:40:01.407Z,42.2
2022-09-15T10:45:01.242Z,41.6
2022-09-15T10:50:00.945Z,40.1
2022-09-15T11:00:01.082Z,43.3
2022-09-15T11:05:01.031Z,44.3
2022-09-15T11:10:00.911Z,44.9
2022-09-15T11:15:01.033Z,47.4
2022-09-15T11:20:01.201Z,49.2
2022-09-15T11:25:01.369Z,48.0
2022-09-15T11:30:01.199Z,48.3
2022-09-15T11:35:01.017Z,47.6
2022-09-15T11:50:01.807Z,50.0
2022-09-15T11:55:01.923Z,50.5
2022-09-15T12:10:01.244Z,54.8
2022-09-15T12:15:01.430Z,53.3
2022-09-15T12:20:01.030Z,51.6
2022-09-15T12:40:02.326Z,39.4
2022-09-15T12:45:01.510Z,39.6
2022-09-15T13:00:03.046Z,50.0
2022-09-15T13:20:01.265Z,54.8
2022-09-15T13:25:03.388Z,55.0
2022-09-15T13:30:01.380Z,54.2
2022-09-15T13:50:01.838Z,47.8
2022-09-15T13:55:01.715Z,46.5
2022-09-15T14:10:01.059Z,48.2
2022-09-15T14:15:00.941Z,49.1
2022-09-15T14:20:02.131Z,49.4
2022-09-15T14:40:01.931Z,43.2
2022-09-15T15:10:02.160Z,48.0
2022-09-15T15:20:01.780Z,51.0
2022-09-15T15:25:01.783Z,51.5
2022-09-15T15:40:01.418Z,52.0
2022-09-15T16:00:02.662Z,56.4
2022-09-15T16:05:02.546Z,55.5
2022-09-15T16:10:01.464Z,53.3
2022-09-15T16:20:01.486Z,54.4
2022-09-15T16:25:02.612Z,54.2
2022-09-15T16:30:01.536Z,54.0
2022-09-15T16:35:01.531Z,55.2
2022-09-15T16:50:01.475Z,53.8
2022-09-15T16:55:02.145Z,52.9
2022-09-15T17:00:01.485Z,52.6
2022-09-15T17:05:02.547Z,52.2
2022-09-15T17:10:01.456Z,52.6
2022-09-15T17:15:01.604Z,52.7
2022-09-15T17:20:01.538Z,54.0
2022-09-15T17:25:01.569Z,54.2
2022-09-15T17:30:01.393Z,55.2
2022-09-15T17:35:01.817Z,56.1
2022-09-15T17:40:01.887Z,57.0
2022-09-15T17:45:01.500Z,58.0
2022-09-15T18:00:01.442Z,59.1
2022-09-15T18:10:01.372Z,58.2
2022-09-15T18:15:01.643Z,58.4
2022-09-15T18:20:01.545Z,58.9
2022-09-15T18:25:06.601Z,58.6
2022-09-15T18:30:01.333Z,58.8
2022-09-15T18:35:01.443Z,59.0
2022-09-15T18:40:02.948Z,58.6
2022-09-15T18:45:01.535Z,58.9
2022-09-15T18:50:01.453Z,59.1
2022-09-15T18:55:02.077Z,58.6
2022-09-15T19:00:01.412Z,58.2
2022-09-15T19:05:02.485Z,57.3
2022-09-15T19:10:01.402Z,56.5
2022-09-15T19:15:02.584Z,55.9
2022-09-15T19:20:06.003Z,55.8
2022-09-15T19:25:01.405Z,55.4
2022-09-15T19:35:01.443Z,55.7
2022-09-15T19:40:02.054Z,56.6
2022-09-15T19:45:01.452Z,56.2
2022-09-15T19:50:01.365Z,56.0
2022-09-15T19:55:01.531Z,56.1
2022-09-15T20:00:01.386Z,55.4
2022-09-15T20:05:01.433Z,54.7
2022-09-15T20:10:01.640Z,55.4
2022-09-15T20:15:01.616Z,55.5
2022-09-15T20:25:01.386Z,55.8
2022-09-15T20:30:01.245Z,56.9
2022-09-15T20:35:01.410Z,57.4
2022-09-15T20:40:06.908Z,57.6
2022-09-15T20:45:01.388Z,57.2
2022-09-15T20:50:01.261Z,56.4
2022-09-15T20:55:01.325Z,56.9
2022-09-15T21:00:01.314Z,56.1
2022-09-15T21:05:01.389Z,55.4
2022-09-15T21:10:01.273Z,56.6
2022-09-15T21:15:01.496Z,57.6
2022-09-15T21:20:01.341Z,57.0
2022-09-15T21:25:01.349Z,57.7
2022-09-15T21:30:01.305Z,58.3
2022-09-15T21:35:01.622Z,58.2
2022-09-15T21:45:02.564Z,58.1
2022-09-15T22:30:02.012Z,57.6
2022-09-15T22:35:02.300Z,57.9
2022-09-15T22:40:02.098Z,58.7
2022-09-15T22:45:01.900Z,58.1
2022-09-15T22:50:01.870Z,58.3
2022-09-15T22:55:01.967Z,59.4
2022-09-15T23:10:01.480Z,53.8
2022-09-15T23:15:01.312Z,55.4
2022-09-15T23:20:01.262Z,56.0
2022-09-15T23:25:03.000Z,56.5
2022-09-15T23:30:01.346Z,56.2
2022-09-15T23:35:01.380Z,57.2
2022-09-15T23:40:01.432Z,57.9
2022-09-15T23:45:01.746Z,59.2
2022-09-15T23:50:01.658Z,60.1
2022-09-15T23:55:02.362Z,60.0
