createdAt,value
2022-10-25T00:01:29.159Z,100.00
2022-10-25T00:03:57.294Z,100.00
2022-10-25T00:06:24.560Z,100.00
2022-10-25T00:08:51.941Z,100.00
2022-10-25T00:11:25.895Z,100.00
2022-10-25T00:13:55.939Z,100.00
2022-10-25T00:16:32.953Z,100.00
2022-10-25T00:18:59.919Z,100.00
2022-10-25T00:21:26.908Z,100.00
2022-10-25T00:23:54.264Z,100.00
2022-10-25T00:26:21.793Z,100.00
2022-10-25T00:28:49.026Z,100.00
2022-10-25T00:31:17.788Z,100.00
2022-10-25T00:33:45.457Z,100.00
2022-10-25T00:36:30.818Z,100.00
2022-10-25T00:38:59.139Z,100.00
2022-10-25T00:41:29.962Z,100.00
2022-10-25T00:44:38.481Z,100.00
2022-10-25T00:47:34.226Z,100.00
2022-10-25T00:50:37.450Z,100.00
2022-10-25T00:53:18.850Z,100.00
2022-10-25T00:55:57.170Z,100.00
2022-10-25T00:58:28.764Z,100.00
2022-10-25T01:00:56.808Z,100.00
2022-10-25T01:03:25.619Z,100.00
2022-10-25T01:05:54.077Z,100.00
2022-10-25T01:08:22.756Z,100.00
2022-10-25T01:10:50.311Z,100.00
2022-10-25T01:13:17.571Z,100.00
2022-10-25T01:16:32.330Z,100.00
2022-10-25T01:19:29.475Z,100.00
2022-10-25T01:22:10.581Z,100.00
2022-10-25T01:24:52.526Z,100.00
2022-10-25T01:27:50.829Z,100.00
2022-10-25T01:30:26.193Z,100.00
2022-10-25T01:33:20.500Z,100.00
2022-10-25T01:36:09.268Z,100.00
2022-10-25T01:38:54.810Z,100.00
2022-10-25T01:41:29.687Z,100.00
2022-10-25T01:44:39.416Z,100.00
2022-10-25T01:47:18.479Z,100.00
2022-10-25T01:49:52.579Z,100.00
2022-10-25T01:52:23.029Z,100.00
2022-10-25T01:54:51.379Z,100.00
2022-10-25T01:57:45.862Z,100.00
2022-10-25T02:00:19.775Z,100.00
2022-10-25T02:03:22.575Z,100.00
2022-10-25T02:06:21.727Z,100.00
2022-10-25T02:09:20.859Z,100.00
2022-10-25T02:11:51.922Z,100.00
2022-10-25T02:14:42.216Z,100.00
2022-10-25T02:17:24.667Z,100.00
2022-10-25T02:19:58.295Z,100.00
2022-10-25T02:22:31.882Z,100.00
2022-10-25T02:25:00.873Z,100.00
2022-10-25T02:27:30.811Z,100.00
2022-10-25T02:29:58.784Z,100.00
2022-10-25T02:32:26.040Z,100.00
2022-10-25T02:34:52.966Z,100.00
2022-10-25T02:37:20.141Z,100.00
2022-10-25T02:39:48.304Z,100.00
2022-10-25T02:42:15.518Z,100.00
2022-10-25T02:44:42.584Z,100.00
2022-10-25T02:47:09.524Z,100.00
2022-10-25T02:49:36.462Z,100.00
2022-10-25T02:52:03.543Z,100.00
2022-10-25T02:54:30.508Z,100.00
2022-10-25T02:56:57.411Z,100.00
2022-10-25T02:59:24.505Z,100.00
2022-10-25T03:01:51.432Z,100.00
2022-10-25T03:04:18.431Z,100.00
2022-10-25T03:06:45.408Z,100.00
2022-10-25T03:09:12.537Z,100.00
2022-10-25T03:11:39.574Z,100.00
2022-10-25T03:14:06.575Z,100.00
2022-10-25T03:16:33.586Z,100.00
2022-10-25T03:19:00.530Z,100.00
2022-10-25T03:21:27.630Z,100.00
2022-10-25T03:23:54.728Z,100.00
2022-10-25T03:26:21.683Z,100.00
2022-10-25T03:28:48.599Z,100.00
2022-10-25T03:31:17.877Z,100.00
2022-10-25T03:33:44.911Z,100.00
2022-10-25T03:36:12.120Z,100.00
2022-10-25T03:38:39.056Z,100.00
2022-10-25T03:41:06.393Z,100.00
2022-10-25T03:43:33.723Z,100.00
2022-10-25T03:46:00.739Z,100.00
2022-10-25T03:48:27.822Z,100.00
2022-10-25T03:50:55.482Z,100.00
2022-10-25T03:53:22.770Z,100.00
2022-10-25T03:55:49.965Z,100.00
2022-10-25T03:58:17.384Z,100.00
2022-10-25T04:00:44.405Z,100.00
2022-10-25T04:03:11.602Z,100.00
2022-10-25T04:05:38.785Z,100.00
2022-10-25T04:08:06.174Z,100.00
2022-10-25T04:10:33.452Z,100.00
2022-10-25T04:13:00.539Z,100.00
2022-10-25T04:15:27.561Z,100.00
2022-10-25T04:17:54.820Z,100.00
2022-10-25T04:20:22.148Z,100.00
2022-10-25T04:22:56.891Z,100.00
2022-10-25T04:25:27.532Z,100.00
2022-10-25T04:27:55.082Z,100.00
2022-10-25T04:30:22.572Z,100.00
2022-10-25T04:32:50.002Z,100.00
2022-10-25T04:35:17.648Z,100.00
2022-10-25T04:37:44.756Z,100.00
2022-10-25T04:40:12.250Z,100.00
2022-10-25T04:42:39.211Z,100.00
2022-10-25T04:45:07.003Z,100.00
2022-10-25T04:47:34.597Z,100.00
2022-10-25T04:50:01.851Z,100.00
2022-10-25T04:52:30.245Z,100.00
2022-10-25T04:54:58.241Z,100.00
2022-10-25T04:57:26.049Z,100.00
2022-10-25T04:59:53.131Z,100.00
2022-10-25T05:02:20.349Z,100.00
2022-10-25T05:04:47.321Z,100.00
2022-10-25T05:07:17.545Z,100.00
2022-10-25T05:09:46.649Z,100.00
2022-10-25T05:12:15.273Z,100.00
2022-10-25T05:14:42.273Z,100.00
2022-10-25T05:17:09.462Z,100.00
2022-10-25T05:19:36.417Z,100.00
2022-10-25T05:22:03.543Z,100.00
2022-10-25T05:24:30.470Z,100.00
2022-10-25T05:26:57.413Z,100.00
2022-10-25T05:29:24.291Z,100.00
2022-10-25T05:31:51.250Z,100.00
2022-10-25T05:34:18.130Z,100.00
2022-10-25T05:36:45.032Z,100.00
2022-10-25T05:39:11.995Z,100.00
2022-10-25T05:41:38.932Z,100.00
2022-10-25T05:44:06.442Z,100.00
2022-10-25T05:46:33.535Z,100.00
2022-10-25T05:49:00.839Z,100.00
2022-10-25T05:51:35.634Z,100.00
2022-10-25T05:54:13.886Z,100.00
2022-10-25T05:56:43.197Z,100.00
2022-10-25T05:59:14.406Z,100.00
2022-10-25T06:01:46.898Z,100.00
2022-10-25T06:04:15.741Z,100.00
2022-10-25T06:06:47.284Z,100.00
2022-10-25T06:09:14.550Z,100.00
2022-10-25T06:11:41.496Z,100.00
2022-10-25T06:14:10.961Z,100.00
2022-10-25T06:16:38.397Z,100.00
2022-10-25T06:19:05.388Z,100.00
2022-10-25T06:21:32.329Z,100.00
2022-10-25T06:24:00.600Z,100.00
2022-10-25T06:26:30.538Z,100.00
2022-10-25T06:29:02.379Z,100.00
2022-10-25T06:31:30.926Z,100.00
2022-10-25T06:34:00.739Z,100.00
2022-10-25T06:36:28.726Z,100.00
2022-10-25T06:38:55.715Z,100.00
2022-10-25T06:41:28.244Z,100.00
2022-10-25T06:43:55.918Z,100.00
2022-10-25T06:46:28.615Z,100.00
2022-10-25T06:48:57.722Z,100.00
2022-10-25T06:51:28.287Z,100.00
2022-10-25T06:53:57.766Z,100.00
2022-10-25T06:56:26.609Z,100.00
2022-10-25T06:58:54.262Z,100.00
2022-10-25T07:01:23.433Z,100.00
2022-10-25T07:03:53.379Z,100.00
2022-10-25T07:06:35.323Z,100.00
2022-10-25T07:09:03.071Z,100.00
2022-10-25T07:11:32.744Z,100.00
2022-10-25T07:14:03.165Z,100.00
2022-10-25T07:16:30.511Z,100.00
2022-10-25T07:19:03.667Z,100.00
2022-10-25T07:21:34.596Z,100.00
2022-10-25T07:24:01.961Z,100.00
2022-10-25T07:26:34.831Z,100.00
2022-10-25T07:29:03.809Z,100.00
2022-10-25T07:31:40.890Z,100.00
2022-10-25T07:34:07.863Z,100.00
2022-10-25T07:36:35.201Z,100.00
2022-10-25T07:39:02.151Z,100.00
2022-10-25T07:41:29.287Z,100.00
2022-10-25T07:43:56.553Z,100.00
2022-10-25T07:46:24.259Z,100.00
2022-10-25T07:48:52.596Z,100.00
2022-10-25T07:51:20.260Z,100.00
2022-10-25T07:53:47.643Z,100.00
2022-10-25T07:56:22.202Z,100.00
2022-10-25T07:58:52.304Z,100.00
2022-10-25T08:01:23.929Z,100.00
2022-10-25T08:03:53.612Z,100.00
2022-10-25T08:06:25.503Z,100.00
2022-10-25T08:08:52.587Z,100.00
2022-10-25T08:11:19.867Z,100.00
2022-10-25T08:13:50.255Z,100.00
2022-10-25T08:16:17.551Z,100.00
2022-10-25T08:18:44.749Z,100.00
2022-10-25T08:21:11.961Z,100.00
2022-10-25T08:23:38.982Z,100.00
2022-10-25T08:26:06.312Z,100.00
2022-10-25T08:28:33.352Z,100.00
2022-10-25T08:31:01.597Z,100.00
2022-10-25T08:33:29.881Z,100.00
2022-10-25T08:36:03.720Z,100.00
2022-10-25T08:38:30.912Z,100.00
2022-10-25T08:41:17.698Z,100.00
2022-10-25T08:44:05.728Z,100.00
2022-10-25T08:47:10.072Z,100.00
2022-10-25T08:49:55.922Z,100.00
2022-10-25T08:52:49.839Z,100.00
2022-10-25T08:55:26.496Z,100.00
2022-10-25T08:57:56.030Z,100.00
2022-10-25T09:00:24.293Z,100.00
2022-10-25T09:03:02.527Z,100.00
2022-10-25T09:05:43.320Z,100.00
2022-10-25T09:08:27.995Z,100.00
2022-10-25T09:11:16.335Z,100.00
2022-10-25T09:13:55.132Z,100.00
2022-10-25T09:16:52.502Z,100.00
2022-10-25T09:19:39.263Z,100.00
2022-10-25T09:22:29.959Z,100.00
2022-10-25T09:25:38.669Z,98.42
2022-10-25T09:28:19.287Z,97.35
2022-10-25T09:30:46.613Z,97.96
2022-10-25T09:33:23.025Z,99.88
2022-10-25T09:35:59.387Z,97.69
2022-10-25T09:38:44.275Z,97.05
2022-10-25T09:41:24.786Z,96.13
2022-10-25T09:44:06.754Z,95.76
2022-10-25T09:46:58.370Z,91.66
2022-10-25T09:49:36.485Z,86.26
2022-10-25T09:52:48.628Z,87.46
2022-10-25T09:55:53.159Z,93.10
2022-10-25T09:58:28.780Z,94.86
2022-10-25T10:01:02.239Z,96.07
2022-10-25T10:03:32.917Z,98.14
2022-10-25T10:06:18.214Z,98.82
2022-10-25T10:09:02.399Z,98.55
2022-10-25T10:11:32.099Z,99.85
2022-10-25T10:14:41.901Z,99.55
2022-10-25T10:17:17.177Z,98.61
2022-10-25T10:19:44.242Z,99.14
2022-10-25T10:22:16.850Z,98.37
2022-10-25T10:24:49.604Z,97.71
2022-10-25T10:27:26.078Z,98.01
2022-10-25T10:30:08.152Z,99.07
2022-10-25T10:35:35.933Z,100.00
2022-10-25T10:38:24.400Z,100.00
2022-10-25T10:41:30.708Z,100.00
2022-10-25T10:44:13.927Z,98.88
2022-10-25T10:46:46.450Z,99.66
2022-10-25T10:49:16.095Z,99.32
2022-10-25T10:51:46.118Z,98.04
2022-10-25T10:54:23.340Z,100.00
2022-10-25T10:57:31.378Z,99.60
2022-10-25T11:00:00.572Z,99.75
2022-10-25T11:02:41.564Z,98.99
2022-10-25T11:05:19.546Z,99.98
2022-10-25T11:08:02.631Z,99.21
2022-10-25T11:10:38.266Z,96.91
2022-10-25T11:13:34.279Z,95.36
2022-10-25T11:16:40.657Z,94.61
2022-10-25T11:19:51.701Z,93.53
2022-10-25T11:23:01.355Z,89.38
2022-10-25T11:26:08.053Z,77.29
2022-10-25T11:28:50.043Z,69.29
2022-10-25T11:32:21.955Z,68.86
2022-10-25T11:35:33.490Z,62.61
2022-10-25T11:38:24.232Z,54.27
2022-10-25T11:41:11.592Z,57.06
2022-10-25T11:44:13.651Z,57.44
2022-10-25T11:47:14.710Z,55.48
2022-10-25T11:49:45.044Z,63.93
2022-10-25T11:52:31.138Z,64.09
2022-10-25T11:55:20.290Z,58.76
2022-10-25T11:58:12.192Z,55.08
2022-10-25T12:00:56.346Z,60.87
2022-10-25T12:03:53.131Z,62.34
2022-10-25T12:06:29.491Z,60.53
2022-10-25T12:09:18.359Z,59.16
2022-10-25T12:11:52.133Z,58.83
2022-10-25T12:14:27.774Z,58.75
2022-10-25T12:16:58.019Z,59.85
2022-10-25T12:19:28.945Z,62.52
2022-10-25T12:22:06.928Z,64.72
2022-10-25T12:24:46.488Z,67.68
2022-10-25T12:27:19.598Z,69.46
2022-10-25T12:29:53.195Z,66.09
2022-10-25T12:32:41.669Z,65.56
2022-10-25T12:35:27.137Z,69.18
2022-10-25T12:37:59.132Z,68.58
2022-10-25T12:40:29.016Z,68.17
2022-10-25T12:43:19.621Z,68.81
2022-10-25T12:46:05.897Z,69.80
2022-10-25T12:48:39.227Z,69.87
2022-10-25T12:51:57.256Z,69.13
2022-10-25T12:54:53.675Z,69.88
2022-10-25T12:57:47.395Z,69.63
2022-10-25T13:00:24.090Z,68.91
2022-10-25T13:03:17.101Z,69.80
2022-10-25T13:06:25.544Z,70.82
2022-10-25T13:08:55.451Z,70.26
2022-10-25T13:11:34.160Z,70.80
2022-10-25T13:14:02.276Z,71.38
2022-10-25T13:16:32.495Z,74.76
2022-10-25T13:19:36.031Z,78.40
2022-10-25T13:22:12.027Z,80.41
2022-10-25T13:24:45.756Z,77.84
2022-10-25T13:27:13.401Z,79.90
2022-10-25T13:29:48.598Z,79.29
2022-10-25T13:32:20.747Z,79.07
2022-10-25T13:34:48.382Z,75.24
2022-10-25T13:37:34.179Z,75.52
2022-10-25T13:40:25.155Z,74.44
2022-10-25T13:43:18.720Z,72.69
2022-10-25T13:45:53.579Z,73.58
2022-10-25T13:48:36.818Z,71.86
2022-10-25T13:51:18.647Z,71.53
2022-10-25T13:53:51.688Z,72.59
2022-10-25T13:56:21.921Z,72.97
2022-10-25T13:58:52.683Z,72.22
2022-10-25T14:01:21.337Z,73.11
2022-10-25T14:04:01.733Z,73.35
2022-10-25T14:06:38.285Z,73.46
2022-10-25T14:09:33.605Z,72.65
2022-10-25T14:12:07.661Z,74.35
2022-10-25T14:15:24.337Z,75.87
2022-10-25T14:17:52.395Z,76.54
2022-10-25T14:20:25.349Z,76.24
2022-10-25T14:23:00.620Z,76.58
2022-10-25T14:25:57.830Z,77.29
2022-10-25T14:28:30.233Z,77.53
2022-10-25T14:30:59.381Z,78.76
2022-10-25T14:33:32.733Z,78.13
2022-10-25T14:36:25.736Z,79.18
2022-10-25T14:38:58.706Z,79.37
2022-10-25T14:41:33.868Z,81.69
2022-10-25T14:44:02.332Z,81.33
2022-10-25T14:46:30.819Z,81.27
2022-10-25T14:49:00.248Z,81.89
2022-10-25T14:51:37.322Z,82.55
2022-10-25T14:54:26.086Z,83.07
2022-10-25T14:57:06.346Z,82.97
2022-10-25T15:00:00.453Z,83.26
2022-10-25T15:02:30.944Z,85.03
2022-10-25T15:05:01.062Z,88.29
2022-10-25T15:07:39.397Z,89.89
2022-10-25T15:10:07.229Z,90.56
2022-10-25T15:12:35.411Z,92.02
2022-10-25T15:15:42.310Z,96.14
2022-10-25T15:18:27.225Z,93.74
2022-10-25T15:21:11.798Z,94.42
2022-10-25T15:23:41.023Z,95.17
2022-10-25T15:26:29.718Z,96.20
2022-10-25T15:29:00.645Z,97.17
2022-10-25T15:31:32.743Z,97.27
2022-10-25T15:34:05.051Z,98.19
2022-10-25T15:36:34.002Z,98.74
2022-10-25T15:39:22.278Z,99.98
2022-10-25T15:41:49.647Z,100.00
2022-10-25T15:44:16.964Z,100.00
2022-10-25T15:46:46.614Z,100.00
2022-10-25T15:49:14.582Z,100.00
2022-10-25T15:51:44.540Z,100.00
2022-10-25T15:54:20.078Z,100.00
2022-10-25T15:56:48.021Z,100.00
2022-10-25T16:01:51.430Z,100.00
2022-10-25T16:04:19.973Z,100.00
2022-10-25T16:06:48.381Z,100.00
2022-10-25T16:09:15.784Z,100.00
2022-10-25T16:11:48.346Z,100.00
2022-10-25T16:14:25.403Z,100.00
2022-10-25T16:16:52.856Z,100.00
2022-10-25T16:19:22.065Z,100.00
2022-10-25T16:21:49.600Z,100.00
2022-10-25T16:24:17.127Z,100.00
2022-10-25T16:26:47.579Z,100.00
2022-10-25T16:29:21.701Z,100.00
2022-10-25T16:31:49.825Z,100.00
2022-10-25T16:34:19.382Z,100.00
2022-10-25T16:36:48.193Z,100.00
2022-10-25T16:39:16.098Z,100.00
2022-10-25T16:41:45.457Z,100.00
2022-10-25T16:44:15.531Z,100.00
2022-10-25T16:46:42.989Z,100.00
2022-10-25T16:49:10.516Z,100.00
2022-10-25T16:51:40.875Z,100.00
2022-10-25T16:54:10.306Z,100.00
2022-10-25T16:56:37.747Z,100.00
2022-10-25T16:59:05.182Z,100.00
2022-10-25T17:01:34.902Z,100.00
2022-10-25T17:04:04.118Z,100.00
2022-10-25T17:06:47.228Z,100.00
2022-10-25T17:09:14.654Z,100.00
2022-10-25T17:11:42.329Z,100.00
2022-10-25T17:14:11.151Z,100.00
2022-10-25T17:16:43.958Z,100.00
2022-10-25T17:19:12.018Z,100.00
2022-10-25T17:21:39.566Z,100.00
2022-10-25T17:24:09.334Z,100.00
2022-10-25T17:26:37.409Z,100.00
2022-10-25T17:29:05.024Z,100.00
2022-10-25T17:31:32.754Z,100.00
2022-10-25T17:34:01.229Z,100.00
2022-10-25T17:36:32.361Z,100.00
2022-10-25T17:39:00.575Z,100.00
2022-10-25T17:41:28.027Z,100.00
2022-10-25T17:43:56.846Z,100.00
2022-10-25T17:46:29.041Z,100.00
2022-10-25T17:49:03.707Z,100.00
2022-10-25T17:51:32.710Z,100.00
2022-10-25T17:54:00.578Z,100.00
2022-10-25T17:56:28.722Z,100.00
2022-10-25T17:58:57.551Z,100.00
2022-10-25T18:01:27.389Z,100.00
2022-10-25T18:03:55.538Z,100.00
2022-10-25T18:06:25.436Z,100.00
2022-10-25T18:08:58.860Z,100.00
2022-10-25T18:11:28.372Z,100.00
2022-10-25T18:14:01.580Z,100.00
2022-10-25T18:16:31.129Z,100.00
2022-10-25T18:19:01.803Z,100.00
2022-10-25T18:21:29.731Z,100.00
2022-10-25T18:24:02.950Z,100.00
2022-10-25T18:26:31.200Z,100.00
2022-10-25T18:28:58.949Z,100.00
2022-10-25T18:31:27.176Z,100.00
2022-10-25T18:33:59.170Z,100.00
2022-10-25T18:36:27.515Z,100.00
2022-10-25T18:38:54.772Z,100.00
2022-10-25T18:41:31.700Z,100.00
2022-10-25T18:43:59.937Z,100.00
2022-10-25T18:46:31.967Z,100.00
2022-10-25T18:48:58.955Z,100.00
2022-10-25T18:51:28.922Z,100.00
2022-10-25T18:53:59.743Z,100.00
2022-10-25T18:56:29.334Z,100.00
2022-10-25T18:58:57.238Z,100.00
2022-10-25T19:01:27.864Z,100.00
2022-10-25T19:03:57.211Z,100.00
2022-10-25T19:06:24.793Z,100.00
2022-10-25T19:08:51.831Z,100.00
2022-10-25T19:11:19.041Z,100.00
2022-10-25T19:13:48.974Z,100.00
2022-10-25T19:16:18.525Z,100.00
2022-10-25T19:18:45.439Z,100.00
2022-10-25T19:21:16.733Z,100.00
2022-10-25T19:23:46.183Z,100.00
2022-10-25T19:26:20.017Z,100.00
2022-10-25T19:28:47.866Z,100.00
2022-10-25T19:31:17.629Z,100.00
2022-10-25T19:33:50.309Z,100.00
2022-10-25T19:36:19.290Z,100.00
2022-10-25T19:38:49.797Z,100.00
2022-10-25T19:41:20.613Z,100.00
2022-10-25T19:43:48.110Z,100.00
2022-10-25T19:46:15.777Z,100.00
2022-10-25T19:48:42.883Z,100.00
2022-10-25T19:51:17.022Z,100.00
2022-10-25T19:53:44.533Z,100.00
2022-10-25T19:56:23.353Z,100.00
2022-10-25T19:58:50.771Z,100.00
2022-10-25T20:01:24.598Z,100.00
2022-10-25T20:03:54.763Z,100.00
2022-10-25T20:06:28.764Z,100.00
2022-10-25T20:08:57.286Z,100.00
2022-10-25T20:11:25.751Z,100.00
2022-10-25T20:13:59.341Z,100.00
2022-10-25T20:16:28.132Z,100.00
2022-10-25T20:18:56.241Z,100.00
2022-10-25T20:21:29.320Z,100.00
2022-10-25T20:24:00.210Z,100.00
2022-10-25T20:26:34.710Z,100.00
2022-10-25T20:29:05.698Z,100.00
2022-10-25T20:31:34.768Z,100.00
2022-10-25T20:34:02.614Z,100.00
2022-10-25T20:36:30.702Z,100.00
2022-10-25T20:38:57.971Z,100.00
2022-10-25T20:41:28.868Z,100.00
2022-10-25T20:44:00.320Z,100.00
2022-10-25T20:46:28.852Z,100.00
2022-10-25T20:48:58.031Z,100.00
2022-10-25T20:51:25.910Z,100.00
2022-10-25T20:53:53.393Z,100.00
2022-10-25T20:56:22.356Z,100.00
2022-10-25T20:58:50.271Z,100.00
2022-10-25T21:01:18.122Z,100.00
2022-10-25T21:03:45.346Z,100.00
2022-10-25T21:06:13.438Z,100.00
2022-10-25T21:08:41.124Z,100.00
2022-10-25T21:11:11.841Z,100.00
2022-10-25T21:13:39.072Z,100.00
2022-10-25T21:16:13.687Z,100.00
2022-10-25T21:18:42.435Z,100.00
2022-10-25T21:21:17.800Z,100.00
2022-10-25T21:23:48.932Z,100.00
2022-10-25T21:26:16.197Z,100.00
2022-10-25T21:28:43.331Z,100.00
2022-10-25T21:31:13.841Z,100.00
2022-10-25T21:33:49.650Z,100.00
2022-10-25T21:36:20.138Z,100.00
2022-10-25T21:38:47.161Z,100.00
2022-10-25T21:41:19.902Z,100.00
2022-10-25T21:43:49.162Z,100.00
2022-10-25T21:46:18.761Z,100.00
2022-10-25T21:48:47.983Z,100.00
2022-10-25T21:51:15.109Z,100.00
2022-10-25T21:53:42.171Z,100.00
2022-10-25T21:56:12.003Z,100.00
2022-10-25T21:58:43.829Z,100.00
2022-10-25T22:01:17.363Z,100.00
2022-10-25T22:03:44.441Z,100.00
2022-10-25T22:06:18.916Z,100.00
2022-10-25T22:08:47.470Z,100.00
2022-10-25T22:11:19.479Z,100.00
2022-10-25T22:13:47.679Z,100.00
2022-10-25T22:16:19.685Z,100.00
2022-10-25T22:18:59.086Z,100.00
2022-10-25T22:21:38.440Z,100.00
2022-10-25T22:24:08.483Z,100.00
2022-10-25T22:26:38.077Z,100.00
2022-10-25T22:29:05.540Z,100.00
2022-10-25T22:31:33.650Z,100.00
2022-10-25T22:34:04.606Z,100.00
2022-10-25T22:36:34.985Z,100.00
2022-10-25T22:39:03.608Z,100.00
2022-10-25T22:41:31.345Z,100.00
2022-10-25T22:43:59.727Z,100.00
2022-10-25T22:46:33.616Z,100.00
2022-10-25T22:49:07.079Z,100.00
2022-10-25T22:51:34.542Z,100.00
2022-10-25T22:54:01.986Z,100.00
2022-10-25T22:56:31.390Z,100.00
2022-10-25T22:59:01.021Z,100.00
2022-10-25T23:01:30.882Z,100.00
2022-10-25T23:03:59.288Z,100.00
2022-10-25T23:06:35.468Z,100.00
2022-10-25T23:09:05.575Z,100.00
2022-10-25T23:11:36.553Z,100.00
2022-10-25T23:14:05.162Z,100.00
2022-10-25T23:16:32.393Z,100.00
2022-10-25T23:18:59.549Z,100.00
2022-10-25T23:21:30.265Z,100.00
2022-10-25T23:23:59.732Z,100.00
2022-10-25T23:26:33.080Z,100.00
2022-10-25T23:29:01.546Z,100.00
2022-10-25T23:31:30.072Z,100.00
2022-10-25T23:33:59.959Z,100.00
2022-10-25T23:36:31.871Z,100.00
2022-10-25T23:38:59.328Z,100.00
2022-10-25T23:41:26.402Z,100.00
2022-10-25T23:43:53.376Z,100.00
2022-10-25T23:46:20.722Z,100.00
2022-10-25T23:48:48.115Z,100.00
2022-10-25T23:51:17.599Z,100.00
2022-10-25T23:53:45.730Z,100.00
2022-10-25T23:56:14.357Z,100.00
2022-10-25T23:58:42.219Z,100.00
