createdAt,value
2018-08-31T00:03:00.922Z,13.50
2018-08-31T00:07:15.850Z,13.40
2018-08-31T00:12:41.314Z,13.40
2018-08-31T00:16:44.962Z,13.40
2018-08-31T00:20:48.607Z,13.30
2018-08-31T00:26:17.896Z,13.20
2018-08-31T00:31:35.430Z,13.30
2018-08-31T00:37:59.902Z,13.20
2018-08-31T00:43:17.154Z,13.10
2018-08-31T00:47:20.859Z,13.00
2018-08-31T00:51:24.540Z,13.00
2018-08-31T00:55:28.301Z,13.00
2018-08-31T00:59:32.007Z,12.90
2018-08-31T01:03:35.673Z,12.90
2018-08-31T01:07:39.370Z,12.90
2018-08-31T01:11:43.110Z,12.90
2018-08-31T01:15:46.723Z,12.90
2018-08-31T01:19:50.508Z,12.90
2018-08-31T01:23:54.171Z,12.90
2018-08-31T01:27:57.963Z,12.90
2018-08-31T01:32:01.651Z,12.80
2018-08-31T01:36:05.340Z,12.80
2018-08-31T01:40:09.108Z,12.80
2018-08-31T01:44:12.843Z,12.80
2018-08-31T01:48:16.504Z,12.80
2018-08-31T01:52:20.127Z,12.70
2018-08-31T01:56:23.827Z,12.70
2018-08-31T02:00:27.676Z,12.70
2018-08-31T02:04:31.342Z,12.70
2018-08-31T02:08:35.335Z,12.60
2018-08-31T02:12:38.994Z,12.60
2018-08-31T02:16:42.698Z,12.60
2018-08-31T02:20:46.363Z,12.50
2018-08-31T02:24:50.074Z,12.50
2018-08-31T02:28:53.756Z,12.50
2018-08-31T02:32:57.424Z,12.50
2018-08-31T02:37:01.071Z,12.40
2018-08-31T02:41:04.832Z,12.40
2018-08-31T02:45:08.566Z,12.40
2018-08-31T02:49:12.239Z,12.40
2018-08-31T02:53:16.042Z,12.30
2018-08-31T02:57:19.692Z,12.30
2018-08-31T03:01:30.146Z,12.20
2018-08-31T03:05:33.787Z,12.20
2018-08-31T03:09:37.469Z,12.10
2018-08-31T03:13:41.185Z,12.10
2018-08-31T03:17:44.946Z,12.10
2018-08-31T03:21:48.641Z,12.10
2018-08-31T03:25:52.335Z,12.00
2018-08-31T03:29:56.278Z,12.00
2018-08-31T03:33:59.913Z,12.00
2018-08-31T03:38:03.667Z,12.00
2018-08-31T03:42:07.341Z,11.90
2018-08-31T03:46:11.080Z,11.90
2018-08-31T03:50:14.698Z,11.90
2018-08-31T03:54:18.354Z,11.80
2018-08-31T03:58:22.008Z,11.80
2018-08-31T04:02:25.678Z,11.80
2018-08-31T04:06:29.317Z,11.80
2018-08-31T04:10:32.918Z,11.80
2018-08-31T04:14:36.554Z,11.80
2018-08-31T04:18:40.238Z,11.90
2018-08-31T04:22:43.885Z,11.90
2018-08-31T04:26:47.898Z,11.90
2018-08-31T04:30:51.525Z,11.90
2018-08-31T04:34:55.216Z,11.90
2018-08-31T04:38:58.889Z,12.00
2018-08-31T04:43:02.645Z,12.00
2018-08-31T04:47:06.340Z,11.90
2018-08-31T04:51:09.937Z,12.00
2018-08-31T04:55:13.580Z,12.00
2018-08-31T04:59:17.235Z,12.00
2018-08-31T05:03:20.938Z,12.00
2018-08-31T05:07:24.580Z,12.00
2018-08-31T05:11:28.198Z,12.00
2018-08-31T05:15:31.824Z,11.90
2018-08-31T05:19:35.491Z,11.90
2018-08-31T05:23:39.155Z,12.00
2018-08-31T05:27:42.833Z,12.00
2018-08-31T05:31:46.471Z,12.00
2018-08-31T05:35:50.120Z,12.00
2018-08-31T05:39:53.776Z,12.00
2018-08-31T05:43:57.426Z,12.10
2018-08-31T05:48:01.077Z,12.10
2018-08-31T05:52:04.943Z,12.20
2018-08-31T05:56:08.689Z,12.20
2018-08-31T06:00:12.700Z,12.30
2018-08-31T06:04:16.342Z,12.40
2018-08-31T06:08:20.036Z,12.40
2018-08-31T06:12:23.672Z,12.50
2018-08-31T06:16:27.315Z,12.60
2018-08-31T06:20:31.251Z,12.60
2018-08-31T06:24:34.888Z,12.80
2018-08-31T06:28:38.632Z,12.90
2018-08-31T06:32:42.470Z,12.90
2018-08-31T06:36:45.998Z,13.10
2018-08-31T06:40:49.681Z,13.20
2018-08-31T06:44:53.388Z,13.30
2018-08-31T06:48:57.035Z,13.40
2018-08-31T06:53:00.682Z,13.50
2018-08-31T06:57:04.351Z,13.60
2018-08-31T07:01:10.534Z,13.70
2018-08-31T07:05:14.588Z,13.80
2018-08-31T07:09:18.797Z,13.90
2018-08-31T07:13:22.436Z,14.00
2018-08-31T07:17:26.034Z,14.10
2018-08-31T07:21:29.838Z,14.30
2018-08-31T07:25:33.500Z,14.50
2018-08-31T07:29:37.175Z,14.90
2018-08-31T07:33:40.864Z,15.30
2018-08-31T07:37:44.463Z,15.70
2018-08-31T07:41:48.104Z,15.90
2018-08-31T07:45:51.788Z,16.00
2018-08-31T07:49:55.435Z,15.90
2018-08-31T07:53:59.142Z,15.90
2018-08-31T07:58:03.324Z,16.10
2018-08-31T08:02:06.982Z,16.60
2018-08-31T08:06:10.633Z,17.40
2018-08-31T08:10:14.284Z,17.80
2018-08-31T08:14:17.975Z,18.40
2018-08-31T08:18:21.588Z,18.80
2018-08-31T08:22:25.357Z,18.90
2018-08-31T08:26:29.029Z,19.20
2018-08-31T08:30:32.758Z,19.20
2018-08-31T08:34:36.383Z,19.10
2018-08-31T08:38:39.995Z,18.90
2018-08-31T08:42:43.638Z,18.70
2018-08-31T08:46:47.275Z,18.40
2018-08-31T08:50:51.003Z,18.20
2018-08-31T08:54:54.644Z,18.00
2018-08-31T08:58:58.238Z,17.90
2018-08-31T09:03:01.886Z,17.80
2018-08-31T09:07:05.595Z,17.70
2018-08-31T09:11:09.253Z,17.70
2018-08-31T09:15:12.920Z,17.70
2018-08-31T09:19:16.523Z,17.60
2018-08-31T09:23:20.232Z,17.60
2018-08-31T09:27:28.220Z,17.60
2018-08-31T09:31:32.141Z,17.60
2018-08-31T09:35:36.005Z,17.70
2018-08-31T09:39:39.825Z,17.80
2018-08-31T09:43:43.679Z,17.70
2018-08-31T09:47:47.312Z,17.70
2018-08-31T09:51:50.951Z,17.80
2018-08-31T09:55:54.842Z,17.70
2018-08-31T09:59:58.520Z,17.80
2018-08-31T10:04:07.557Z,17.80
2018-08-31T10:08:11.365Z,17.80
2018-08-31T10:12:15.022Z,17.80
2018-08-31T10:16:18.730Z,17.90
2018-08-31T10:20:22.439Z,18.00
2018-08-31T10:24:26.088Z,18.10
2018-08-31T10:28:29.779Z,18.10
2018-08-31T10:32:33.428Z,18.10
2018-08-31T10:36:37.089Z,18.20
2018-08-31T10:40:40.699Z,18.20
2018-08-31T10:44:44.436Z,18.30
2018-08-31T10:48:48.087Z,18.40
2018-08-31T10:52:51.730Z,18.40
2018-08-31T10:56:55.459Z,18.50
2018-08-31T11:00:59.075Z,18.60
2018-08-31T11:05:02.837Z,18.60
2018-08-31T11:09:07.203Z,18.70
2018-08-31T11:13:10.935Z,18.70
2018-08-31T11:17:14.551Z,18.80
2018-08-31T11:21:18.156Z,18.80
2018-08-31T11:25:21.836Z,18.90
2018-08-31T11:29:25.527Z,18.90
2018-08-31T11:33:29.171Z,18.90
2018-08-31T11:37:32.819Z,19.00
2018-08-31T11:41:36.609Z,19.00
2018-08-31T11:45:40.260Z,19.00
2018-08-31T11:49:43.935Z,19.00
2018-08-31T11:53:47.600Z,19.00
2018-08-31T11:57:51.320Z,18.90
2018-08-31T12:01:54.996Z,18.90
2018-08-31T12:05:58.651Z,18.90
2018-08-31T12:10:02.367Z,18.90
2018-08-31T12:14:06.507Z,19.00
2018-08-31T12:18:10.203Z,19.10
2018-08-31T12:22:14.967Z,19.20
2018-08-31T12:26:18.663Z,19.20
2018-08-31T12:30:22.387Z,19.30
2018-08-31T12:34:26.060Z,19.50
2018-08-31T12:38:29.768Z,19.60
2018-08-31T12:42:33.448Z,19.70
2018-08-31T12:46:37.151Z,19.70
2018-08-31T12:50:40.829Z,19.70
2018-08-31T12:54:44.504Z,19.70
2018-08-31T12:58:48.176Z,19.70
2018-08-31T13:02:51.861Z,19.70
2018-08-31T13:06:55.506Z,19.70
2018-08-31T13:10:59.279Z,19.80
2018-08-31T13:15:02.974Z,19.70
2018-08-31T13:19:06.689Z,19.80
2018-08-31T13:23:10.371Z,19.80
2018-08-31T13:27:14.107Z,19.90
2018-08-31T13:31:17.826Z,20.00
2018-08-31T13:35:21.487Z,20.00
2018-08-31T13:39:25.135Z,20.00
2018-08-31T13:43:35.274Z,19.90
2018-08-31T13:47:38.896Z,19.80
2018-08-31T13:51:43.779Z,19.80
2018-08-31T13:55:47.633Z,19.70
2018-08-31T13:59:51.316Z,19.70
2018-08-31T14:03:54.939Z,19.70
2018-08-31T14:07:58.585Z,19.70
2018-08-31T14:12:02.226Z,19.70
2018-08-31T14:16:05.891Z,19.70
2018-08-31T14:20:09.568Z,19.70
2018-08-31T14:24:13.240Z,19.90
2018-08-31T14:28:16.874Z,19.90
2018-08-31T14:32:20.511Z,20.00
2018-08-31T14:36:24.283Z,20.00
2018-08-31T14:40:27.913Z,20.00
2018-08-31T14:44:31.627Z,20.00
2018-08-31T14:48:35.231Z,20.00
2018-08-31T14:52:38.915Z,20.10
2018-08-31T14:56:42.593Z,20.00
2018-08-31T15:00:47.203Z,19.90
2018-08-31T15:04:50.856Z,19.90
2018-08-31T15:08:54.487Z,19.90
2018-08-31T15:12:58.189Z,19.90
2018-08-31T15:17:02.082Z,19.90
2018-08-31T15:21:05.860Z,19.90
2018-08-31T15:25:09.596Z,20.00
2018-08-31T15:29:13.279Z,20.00
2018-08-31T15:33:16.942Z,20.00
2018-08-31T15:37:20.609Z,20.00
2018-08-31T15:41:24.268Z,20.00
2018-08-31T15:45:27.926Z,20.00
2018-08-31T15:49:31.607Z,20.00
2018-08-31T15:53:35.259Z,20.00
2018-08-31T15:57:38.916Z,20.00
2018-08-31T16:01:42.588Z,20.10
2018-08-31T16:05:46.267Z,20.00
2018-08-31T16:09:49.950Z,20.10
2018-08-31T16:13:53.611Z,20.10
2018-08-31T16:17:57.259Z,20.20
2018-08-31T16:22:00.904Z,20.20
2018-08-31T16:26:04.633Z,20.20
2018-08-31T16:30:08.342Z,20.10
2018-08-31T16:34:12.068Z,20.10
2018-08-31T16:38:15.854Z,20.00
2018-08-31T16:42:19.555Z,20.00
2018-08-31T16:46:23.231Z,19.80
2018-08-31T16:50:26.872Z,19.70
2018-08-31T16:54:31.053Z,19.60
2018-08-31T16:58:37.848Z,19.50
2018-08-31T17:02:41.528Z,19.50
2018-08-31T17:06:45.180Z,19.30
2018-08-31T17:10:48.847Z,19.30
2018-08-31T17:14:52.508Z,19.20
2018-08-31T17:18:56.169Z,19.20
2018-08-31T17:22:59.849Z,19.20
2018-08-31T17:28:09.461Z,19.10
2018-08-31T17:32:18.632Z,19.10
2018-08-31T17:36:27.647Z,19.00
2018-08-31T17:40:34.419Z,18.90
2018-08-31T17:44:38.098Z,18.90
2018-08-31T17:48:41.772Z,18.80
2018-08-31T17:52:45.508Z,18.80
2018-08-31T17:56:49.204Z,18.70
2018-08-31T18:00:52.811Z,18.70
2018-08-31T18:04:56.441Z,18.60
2018-08-31T18:09:00.075Z,18.60
2018-08-31T18:13:03.737Z,18.60
2018-08-31T18:17:07.938Z,18.50
2018-08-31T18:21:11.523Z,18.50
2018-08-31T18:25:15.172Z,18.40
2018-08-31T18:29:18.836Z,18.30
2018-08-31T18:33:22.572Z,18.20
2018-08-31T18:37:26.215Z,18.10
2018-08-31T18:41:31.627Z,18.10
2018-08-31T18:45:37.692Z,18.00
2018-08-31T18:49:43.610Z,18.00
2018-08-31T18:53:49.999Z,17.90
2018-08-31T18:57:55.358Z,17.80
2018-08-31T19:02:00.912Z,17.70
2018-08-31T19:06:07.536Z,17.70
2018-08-31T19:10:15.315Z,17.60
2018-08-31T19:14:22.770Z,17.50
2018-08-31T19:18:30.195Z,17.50
2018-08-31T19:22:36.321Z,17.40
2018-08-31T19:26:41.908Z,17.30
2018-08-31T19:30:47.529Z,17.20
2018-08-31T19:34:51.274Z,17.20
2018-08-31T19:38:55.000Z,17.10
2018-08-31T19:42:58.605Z,17.10
2018-08-31T19:47:02.367Z,17.00
2018-08-31T19:51:06.064Z,16.90
2018-08-31T19:55:09.779Z,16.90
2018-08-31T19:59:13.456Z,16.80
2018-08-31T20:03:17.042Z,16.70
2018-08-31T20:07:20.789Z,16.60
2018-08-31T20:11:24.428Z,16.60
2018-08-31T20:15:28.907Z,16.50
2018-08-31T20:19:32.615Z,16.40
2018-08-31T20:23:36.306Z,16.30
2018-08-31T20:27:39.956Z,16.30
2018-08-31T20:31:43.618Z,16.20
2018-08-31T20:35:47.249Z,16.10
2018-08-31T20:39:51.068Z,16.00
2018-08-31T20:43:54.700Z,16.00
2018-08-31T20:47:58.359Z,15.90
2018-08-31T20:52:02.007Z,15.80
2018-08-31T20:56:05.688Z,15.80
2018-08-31T21:00:09.373Z,15.70
2018-08-31T21:04:13.026Z,15.60
2018-08-31T21:08:16.706Z,15.60
2018-08-31T21:12:20.344Z,15.50
2018-08-31T21:16:23.993Z,15.40
2018-08-31T21:20:27.810Z,15.40
2018-08-31T21:24:31.432Z,15.30
2018-08-31T21:28:35.105Z,15.20
2018-08-31T21:32:38.736Z,15.20
2018-08-31T21:36:42.435Z,15.10
2018-08-31T21:40:46.077Z,15.10
2018-08-31T21:44:49.684Z,15.00
2018-08-31T21:48:53.448Z,15.00
2018-08-31T21:52:57.175Z,14.90
2018-08-31T21:57:00.841Z,14.90
2018-08-31T22:01:09.831Z,14.80
2018-08-31T22:05:13.829Z,14.70
2018-08-31T22:09:17.502Z,14.70
2018-08-31T22:13:21.132Z,14.60
2018-08-31T22:17:24.772Z,14.60
2018-08-31T22:21:28.394Z,14.50
2018-08-31T22:25:32.018Z,14.50
2018-08-31T22:29:35.835Z,14.50
2018-08-31T22:33:39.468Z,14.40
2018-08-31T22:37:43.108Z,14.40
2018-08-31T22:41:46.755Z,14.30
2018-08-31T22:45:50.340Z,14.30
2018-08-31T22:49:54.044Z,14.20
2018-08-31T22:53:57.700Z,14.20
2018-08-31T22:58:01.332Z,14.10
2018-08-31T23:02:05.021Z,14.10
2018-08-31T23:06:08.656Z,14.10
2018-08-31T23:10:12.431Z,14.00
2018-08-31T23:14:16.129Z,13.90
2018-08-31T23:18:19.792Z,13.90
2018-08-31T23:22:23.451Z,13.80
2018-08-31T23:26:27.121Z,13.80
2018-08-31T23:30:30.761Z,13.70
2018-08-31T23:34:34.472Z,13.70
2018-08-31T23:38:38.110Z,13.60
2018-08-31T23:42:41.736Z,13.60
2018-08-31T23:46:45.352Z,13.50
2018-08-31T23:50:49.288Z,13.40
2018-08-31T23:54:53.014Z,13.40
2018-08-31T23:58:56.784Z,13.40
