createdAt,value
2022-08-17T00:02:26.820Z,99162.91
2022-08-17T00:06:43.279Z,99158.25
2022-08-17T00:11:06.108Z,99160.94
2022-08-17T00:15:23.649Z,99161.78
2022-08-17T00:19:40.011Z,99171.72
2022-08-17T00:23:56.231Z,99173.72
2022-08-17T00:28:15.145Z,99174.38
2022-08-17T00:33:13.956Z,99174.66
2022-08-17T00:37:14.753Z,99175.94
2022-08-17T00:41:31.041Z,99177.13
2022-08-17T00:45:49.131Z,99169.63
2022-08-17T00:50:08.628Z,99174.34
2022-08-17T00:54:45.095Z,99172.63
2022-08-17T00:59:02.845Z,99174.84
2022-08-17T01:03:22.070Z,99184.38
2022-08-17T01:07:38.821Z,99189.25
2022-08-17T01:11:54.986Z,99190.12
2022-08-17T01:16:20.705Z,99195.09
2022-08-17T01:20:42.646Z,99196.66
2022-08-17T01:25:08.126Z,99193.50
2022-08-17T01:29:24.748Z,99196.66
2022-08-17T01:33:40.934Z,99189.03
2022-08-17T01:37:57.039Z,99190.34
2022-08-17T01:42:31.256Z,99183.53
2022-08-17T01:46:47.392Z,99189.25
2022-08-17T01:51:04.145Z,99196.91
2022-08-17T01:55:27.342Z,99196.25
2022-08-17T01:59:43.760Z,99191.34
2022-08-17T02:04:01.063Z,99185.72
2022-08-17T02:08:20.425Z,99193.63
2022-08-17T02:12:50.746Z,99193.16
2022-08-17T02:17:06.990Z,99188.03
2022-08-17T02:21:23.159Z,99190.06
2022-08-17T02:25:40.603Z,99185.19
2022-08-17T02:29:56.606Z,99186.44
2022-08-17T02:34:14.404Z,99184.72
2022-08-17T02:38:32.086Z,99181.28
2022-08-17T02:42:49.178Z,99188.00
2022-08-17T02:47:06.153Z,99186.69
2022-08-17T02:51:22.521Z,99187.19
2022-08-17T02:55:40.673Z,99188.62
2022-08-17T02:59:56.702Z,99188.00
2022-08-17T03:04:12.874Z,99190.63
2022-08-17T03:08:29.323Z,99192.25
2022-08-17T03:12:45.980Z,99198.50
2022-08-17T03:17:02.040Z,99197.50
2022-08-17T03:21:18.113Z,99205.84
2022-08-17T03:25:41.379Z,99198.81
2022-08-17T03:29:59.668Z,99204.78
2022-08-17T03:34:16.888Z,99199.50
2022-08-17T03:38:39.198Z,99208.97
2022-08-17T03:42:55.891Z,99216.31
2022-08-17T03:47:30.660Z,99215.16
2022-08-17T03:52:05.379Z,99215.00
2022-08-17T03:56:40.065Z,99213.16
2022-08-17T04:00:56.189Z,99221.03
2022-08-17T04:05:12.329Z,99224.88
2022-08-17T04:09:28.583Z,99214.75
2022-08-17T04:13:44.693Z,99235.97
2022-08-17T04:18:01.074Z,99235.19
2022-08-17T04:22:32.069Z,99240.91
2022-08-17T04:26:54.271Z,99236.25
2022-08-17T04:31:14.705Z,99246.63
2022-08-17T04:35:33.920Z,99256.66
2022-08-17T04:40:10.015Z,99258.97
2022-08-17T04:44:30.426Z,99256.81
2022-08-17T04:48:57.337Z,99261.44
2022-08-17T04:53:14.023Z,99257.22
2022-08-17T04:57:30.098Z,99257.34
2022-08-17T05:01:55.579Z,99266.16
2022-08-17T05:06:12.021Z,99266.34
2022-08-17T05:10:30.719Z,99271.69
2022-08-17T05:14:46.762Z,99268.06
2022-08-17T05:19:03.516Z,99267.59
2022-08-17T05:23:21.309Z,99270.09
2022-08-17T05:27:37.579Z,99262.72
2022-08-17T05:31:56.483Z,99260.69
2022-08-17T05:36:41.882Z,99267.09
2022-08-17T05:40:51.433Z,99263.78
2022-08-17T05:45:08.400Z,99255.72
2022-08-17T05:49:29.116Z,99258.09
2022-08-17T05:54:14.477Z,99254.63
2022-08-17T05:59:12.326Z,99258.94
2022-08-17T06:03:34.407Z,99260.09
2022-08-17T06:08:11.453Z,99258.59
2022-08-17T06:12:37.292Z,99268.75
2022-08-17T06:17:10.469Z,99260.91
2022-08-17T06:21:30.537Z,99272.62
2022-08-17T06:25:52.110Z,99269.28
2022-08-17T06:30:35.741Z,99272.56
2022-08-17T06:35:13.803Z,99274.03
2022-08-17T06:40:11.154Z,99265.09
2022-08-17T06:45:05.901Z,99275.44
2022-08-17T06:49:26.388Z,99279.50
2022-08-17T06:54:02.895Z,99273.62
2022-08-17T06:58:22.558Z,99269.97
2022-08-17T07:03:00.559Z,99264.88
2022-08-17T07:07:38.139Z,99273.09
2022-08-17T07:12:00.910Z,99267.00
2022-08-17T07:16:20.543Z,99275.50
2022-08-17T07:20:38.150Z,99275.28
2022-08-17T07:25:07.509Z,99275.63
2022-08-17T07:29:24.512Z,99268.47
2022-08-17T07:33:41.159Z,99270.59
2022-08-17T07:38:25.108Z,99258.22
2022-08-17T07:42:46.553Z,99261.81
2022-08-17T07:47:41.388Z,99257.75
2022-08-17T07:52:24.100Z,99264.19
2022-08-17T07:56:53.917Z,99264.50
2022-08-17T08:01:15.323Z,99259.81
2022-08-17T08:05:50.229Z,99257.84
2022-08-17T08:10:25.224Z,99265.72
2022-08-17T08:14:43.678Z,99262.31
2022-08-17T08:19:01.635Z,99260.22
2022-08-17T08:23:26.917Z,99260.72
2022-08-17T08:28:05.321Z,99265.50
2022-08-17T08:32:21.484Z,99252.25
2022-08-17T08:37:14.145Z,99258.91
2022-08-17T08:41:38.688Z,99252.91
2022-08-17T08:46:16.387Z,99254.28
2022-08-17T08:50:52.796Z,99262.22
2022-08-17T08:55:26.240Z,99249.69
2022-08-17T08:59:58.341Z,99252.19
2022-08-17T09:05:02.755Z,99241.78
2022-08-17T09:09:17.997Z,99232.94
2022-08-17T09:14:00.508Z,99237.44
2022-08-17T09:19:02.303Z,99237.78
2022-08-17T09:23:46.616Z,99237.19
2022-08-17T09:28:08.476Z,99235.81
2022-08-17T09:32:34.052Z,99239.47
2022-08-17T09:37:08.169Z,99229.44
2022-08-17T09:41:27.273Z,99232.59
2022-08-17T09:45:52.994Z,99231.59
2022-08-17T09:51:03.663Z,99230.84
2022-08-17T09:55:15.708Z,99232.09
2022-08-17T09:59:38.206Z,99219.75
2022-08-17T10:04:14.307Z,99229.16
2022-08-17T10:08:48.081Z,99230.06
2022-08-17T10:13:52.890Z,99236.66
2022-08-17T10:18:38.946Z,99230.00
2022-08-17T10:23:37.251Z,99228.25
2022-08-17T10:27:59.884Z,99237.69
2022-08-17T10:32:32.531Z,99228.19
2022-08-17T10:37:12.963Z,99215.63
2022-08-17T10:41:36.874Z,99221.31
2022-08-17T10:46:30.981Z,99222.19
2022-08-17T10:50:55.850Z,99228.56
2022-08-17T10:55:17.947Z,99218.66
2022-08-17T10:59:36.964Z,99227.16
2022-08-17T11:03:58.392Z,99216.37
2022-08-17T11:08:23.442Z,99216.13
2022-08-17T11:12:47.777Z,99204.09
2022-08-17T11:17:14.676Z,99214.28
2022-08-17T11:21:56.518Z,99210.16
2022-08-17T11:26:46.329Z,99201.81
2022-08-17T11:31:38.575Z,99195.00
2022-08-17T11:36:14.638Z,99192.69
2022-08-17T11:40:48.893Z,99180.25
2022-08-17T11:45:33.207Z,99188.16
2022-08-17T11:50:57.341Z,99186.91
2022-08-17T11:55:38.190Z,99179.63
2022-08-17T12:00:00.159Z,99175.81
2022-08-17T12:04:26.762Z,99166.97
2022-08-17T12:08:45.657Z,99170.41
2022-08-17T12:13:15.476Z,99162.22
2022-08-17T12:17:40.167Z,99159.84
2022-08-17T12:22:19.017Z,99151.03
2022-08-17T12:26:36.454Z,99149.03
2022-08-17T12:30:53.486Z,99146.50
2022-08-17T12:35:25.313Z,99154.22
2022-08-17T12:39:49.589Z,99153.22
2022-08-17T12:44:25.371Z,99143.12
2022-08-17T12:48:59.345Z,99140.44
2022-08-17T12:53:29.992Z,99135.22
2022-08-17T12:57:49.605Z,99132.06
2022-08-17T13:02:07.458Z,99129.09
2022-08-17T13:06:49.475Z,99132.59
2022-08-17T13:11:16.624Z,99131.16
2022-08-17T13:15:44.709Z,99125.97
2022-08-17T13:20:02.253Z,99125.09
2022-08-17T13:24:20.366Z,99124.78
2022-08-17T13:28:37.688Z,99125.72
2022-08-17T13:32:54.289Z,99135.22
2022-08-17T13:37:27.029Z,99128.16
2022-08-17T13:41:43.701Z,99117.06
2022-08-17T13:46:10.377Z,99121.47
2022-08-17T13:50:26.532Z,99119.13
2022-08-17T13:54:42.735Z,99131.19
2022-08-17T13:59:14.024Z,99113.31
2022-08-17T14:03:30.089Z,99120.53
2022-08-17T14:07:46.265Z,99120.88
2022-08-17T14:12:03.386Z,99118.34
2022-08-17T14:16:20.657Z,99124.19
2022-08-17T14:20:36.753Z,99121.47
2022-08-17T14:24:53.158Z,99106.16
2022-08-17T14:29:15.060Z,99113.84
2022-08-17T14:33:31.742Z,99105.44
2022-08-17T14:37:48.173Z,99107.06
2022-08-17T14:42:04.350Z,99105.59
2022-08-17T14:46:20.622Z,99100.03
2022-08-17T14:50:39.133Z,99101.66
2022-08-17T14:54:55.390Z,99107.78
2022-08-17T14:59:11.484Z,99103.75
2022-08-17T15:03:27.668Z,99107.41
2022-08-17T15:07:44.722Z,99105.38
2022-08-17T15:12:06.606Z,99102.66
2022-08-17T15:16:23.572Z,99104.97
2022-08-17T15:20:39.744Z,99107.16
2022-08-17T15:24:56.326Z,99105.84
2022-08-17T15:29:12.343Z,99101.50
2022-08-17T15:33:30.448Z,99118.94
2022-08-17T15:37:46.624Z,99117.56
2022-08-17T15:42:04.830Z,99110.34
2022-08-17T15:46:23.287Z,99112.78
2022-08-17T15:50:39.284Z,99107.75
2022-08-17T15:55:01.763Z,99114.16
2022-08-17T15:59:18.015Z,99115.75
2022-08-17T16:03:58.298Z,99111.22
2022-08-17T16:08:11.243Z,99115.34
2022-08-17T16:12:27.739Z,99119.28
2022-08-17T16:16:43.893Z,99119.88
2022-08-17T16:21:31.191Z,99108.87
2022-08-17T16:26:01.214Z,99114.16
2022-08-17T16:30:18.102Z,99104.47
2022-08-17T16:34:34.389Z,99107.16
2022-08-17T16:38:50.780Z,99102.56
2022-08-17T16:43:12.207Z,99109.44
2022-08-17T16:47:28.536Z,99104.97
2022-08-17T16:51:44.661Z,99107.94
2022-08-17T16:56:01.067Z,99106.16
2022-08-17T17:00:19.523Z,99115.63
2022-08-17T17:04:38.464Z,99123.97
2022-08-17T17:09:00.180Z,99109.94
2022-08-17T17:13:36.076Z,99112.31
2022-08-17T17:17:52.675Z,99134.41
2022-08-17T17:22:14.261Z,99122.72
2022-08-17T17:26:58.664Z,99129.56
2022-08-17T17:31:20.646Z,99128.38
2022-08-17T17:36:11.773Z,99129.75
2022-08-17T17:40:42.933Z,99136.06
2022-08-17T17:45:13.186Z,99144.69
2022-08-17T17:49:38.434Z,99147.75
2022-08-17T17:54:11.276Z,99152.59
2022-08-17T17:58:56.199Z,99154.09
2022-08-17T18:03:31.221Z,99158.19
2022-08-17T18:08:32.427Z,99159.97
2022-08-17T18:12:59.033Z,99167.69
2022-08-17T18:17:15.140Z,99167.00
2022-08-17T18:21:39.862Z,99170.00
2022-08-17T18:25:58.673Z,99168.06
2022-08-17T18:30:14.672Z,99173.13
2022-08-17T18:34:48.564Z,99177.28
2022-08-17T18:39:17.535Z,99180.34
2022-08-17T18:43:53.119Z,99179.25
2022-08-17T18:48:29.883Z,99180.69
2022-08-17T18:52:49.480Z,99188.09
2022-08-17T18:57:07.230Z,99194.47
2022-08-17T19:01:47.193Z,99196.94
2022-08-17T19:06:25.710Z,99198.28
2022-08-17T19:10:46.952Z,99201.78
2022-08-17T19:15:04.172Z,99202.47
2022-08-17T19:19:48.223Z,99206.59
2022-08-17T19:24:04.694Z,99207.16
2022-08-17T19:28:32.772Z,99207.53
2022-08-17T19:32:50.564Z,99212.16
2022-08-17T19:37:35.476Z,99216.31
2022-08-17T19:42:17.058Z,99220.62
2022-08-17T19:46:48.731Z,99219.12
2022-08-17T19:51:11.464Z,99228.63
2022-08-17T19:55:44.013Z,99221.53
2022-08-17T20:00:00.032Z,99234.84
2022-08-17T20:04:21.872Z,99231.34
2022-08-17T20:08:52.972Z,99228.19
2022-08-17T20:13:14.070Z,99234.19
2022-08-17T20:17:45.544Z,99228.78
2022-08-17T20:22:11.822Z,99234.34
2022-08-17T20:26:58.838Z,99229.28
2022-08-17T20:31:45.831Z,99228.88
2022-08-17T20:36:12.364Z,99220.09
2022-08-17T20:40:38.321Z,99207.75
2022-08-17T20:44:58.175Z,99215.75
2022-08-17T20:49:27.287Z,99208.19
2022-08-17T20:54:15.780Z,99217.44
2022-08-17T20:58:31.993Z,99223.87
2022-08-17T21:02:50.891Z,99220.25
2022-08-17T21:07:33.025Z,99220.66
2022-08-17T21:12:04.515Z,99219.03
2022-08-17T21:16:30.029Z,99222.25
2022-08-17T21:21:17.796Z,99226.25
2022-08-17T21:25:52.471Z,99230.25
2022-08-17T21:30:34.897Z,99229.44
2022-08-17T21:35:09.798Z,99217.44
2022-08-17T21:39:40.143Z,99225.47
2022-08-17T21:44:30.541Z,99227.84
2022-08-17T21:48:49.415Z,99231.81
2022-08-17T21:53:21.748Z,99228.63
2022-08-17T21:57:41.488Z,99225.00
2022-08-17T22:02:20.720Z,99233.38
2022-08-17T22:06:40.538Z,99249.00
2022-08-17T22:11:03.076Z,99250.97
2022-08-17T22:15:20.683Z,99265.38
2022-08-17T22:19:38.484Z,99277.31
2022-08-17T22:24:06.484Z,99270.09
2022-08-17T22:28:52.428Z,99282.81
2022-08-17T22:33:33.525Z,99282.81
2022-08-17T22:37:49.660Z,99280.31
2022-08-17T22:42:12.564Z,99285.53
2022-08-17T22:46:29.362Z,99285.16
2022-08-17T22:50:45.504Z,99295.13
2022-08-17T22:55:39.497Z,99306.56
2022-08-17T22:59:56.107Z,99309.63
2022-08-17T23:04:29.682Z,99306.41
2022-08-17T23:08:55.142Z,99311.88
2022-08-17T23:13:12.339Z,99314.25
2022-08-17T23:17:37.265Z,99320.97
2022-08-17T23:21:57.940Z,99331.00
2022-08-17T23:26:14.010Z,99335.06
2022-08-17T23:30:36.881Z,99326.28
2022-08-17T23:34:52.979Z,99331.53
2022-08-17T23:39:09.137Z,99317.56
2022-08-17T23:43:28.209Z,99322.81
2022-08-17T23:47:46.846Z,99318.91
2022-08-17T23:52:04.512Z,99325.19
2022-08-17T23:56:26.101Z,99315.69
