createdAt,value
2023-05-19T00:00:13.529Z,0.00
2023-05-19T00:01:13.502Z,0.00
2023-05-19T00:02:13.538Z,0.00
2023-05-19T00:03:13.786Z,0.00
2023-05-19T00:04:13.525Z,0.00
2023-05-19T00:05:13.484Z,0.00
2023-05-19T00:06:13.475Z,0.00
2023-05-19T00:07:13.456Z,0.00
2023-05-19T00:08:13.445Z,0.00
2023-05-19T00:09:13.439Z,0.00
2023-05-19T00:10:13.418Z,0.00
2023-05-19T00:11:13.416Z,0.00
2023-05-19T00:12:13.405Z,0.00
2023-05-19T00:13:13.391Z,0.00
2023-05-19T00:14:13.390Z,0.00
2023-05-19T00:15:13.379Z,0.00
2023-05-19T00:16:13.512Z,0.00
2023-05-19T00:17:13.331Z,0.00
2023-05-19T00:18:13.351Z,0.00
2023-05-19T00:19:13.400Z,0.00
2023-05-19T00:20:14.455Z,0.00
2023-05-19T00:21:13.298Z,0.00
2023-05-19T00:22:13.312Z,0.00
2023-05-19T00:23:13.266Z,0.00
2023-05-19T00:24:13.268Z,0.00
2023-05-19T00:25:13.268Z,0.00
2023-05-19T00:26:13.271Z,0.00
2023-05-19T00:27:13.233Z,0.00
2023-05-19T00:28:13.220Z,0.00
2023-05-19T00:29:13.281Z,0.00
2023-05-19T00:30:13.257Z,0.00
2023-05-19T00:31:13.200Z,0.00
2023-05-19T00:32:13.259Z,0.00
2023-05-19T00:33:13.225Z,0.00
2023-05-19T00:34:13.173Z,0.00
2023-05-19T00:35:13.163Z,0.00
2023-05-19T00:36:13.269Z,0.00
2023-05-19T00:37:13.149Z,0.00
2023-05-19T00:38:13.133Z,0.00
2023-05-19T00:39:13.127Z,0.00
2023-05-19T00:40:13.108Z,0.00
2023-05-19T00:41:13.101Z,0.00
2023-05-19T00:42:13.111Z,0.00
2023-05-19T00:43:13.105Z,0.00
2023-05-19T00:44:13.057Z,0.00
2023-05-19T00:45:13.052Z,0.00
2023-05-19T00:46:13.152Z,0.00
2023-05-19T00:47:13.071Z,0.00
2023-05-19T00:48:13.035Z,0.00
2023-05-19T00:49:13.028Z,0.00
2023-05-19T00:50:13.010Z,0.00
2023-05-19T00:51:12.990Z,0.00
2023-05-19T00:52:13.038Z,0.00
2023-05-19T00:53:12.965Z,0.00
2023-05-19T00:54:12.979Z,0.00
2023-05-19T00:55:12.952Z,0.00
2023-05-19T00:56:12.944Z,0.00
2023-05-19T00:57:12.924Z,0.00
2023-05-19T00:58:12.939Z,0.00
2023-05-19T00:59:12.926Z,0.00
2023-05-19T01:00:12.903Z,0.00
2023-05-19T01:01:12.928Z,0.00
2023-05-19T01:02:12.882Z,0.00
2023-05-19T01:03:13.047Z,0.00
2023-05-19T01:04:12.870Z,0.00
2023-05-19T01:05:12.875Z,0.00
2023-05-19T01:06:12.860Z,0.00
2023-05-19T01:07:12.850Z,0.00
2023-05-19T01:08:12.834Z,0.00
2023-05-19T01:09:13.847Z,0.00
2023-05-19T01:10:12.815Z,0.00
2023-05-19T01:11:12.822Z,0.00
2023-05-19T01:12:12.774Z,0.00
2023-05-19T01:13:12.769Z,0.00
2023-05-19T01:14:12.759Z,0.00
2023-05-19T01:15:12.766Z,0.00
2023-05-19T01:16:12.897Z,0.00
2023-05-19T01:17:12.766Z,0.00
2023-05-19T01:18:12.763Z,0.00
2023-05-19T01:19:12.751Z,0.00
2023-05-19T01:20:12.694Z,0.00
2023-05-19T01:21:12.696Z,0.00
2023-05-19T01:22:12.682Z,0.00
2023-05-19T01:23:12.692Z,0.00
2023-05-19T01:24:12.651Z,0.00
2023-05-19T01:25:12.651Z,0.00
2023-05-19T01:26:12.648Z,0.00
2023-05-19T01:27:12.643Z,0.00
2023-05-19T01:28:12.645Z,0.00
2023-05-19T01:29:12.638Z,0.00
2023-05-19T01:30:12.601Z,0.00
2023-05-19T01:31:12.581Z,0.00
2023-05-19T01:32:12.636Z,0.00
2023-05-19T01:33:12.573Z,0.00
2023-05-19T01:34:12.581Z,0.00
2023-05-19T01:35:12.549Z,0.00
2023-05-19T01:36:12.535Z,0.00
2023-05-19T01:37:12.533Z,0.00
2023-05-19T01:38:12.574Z,0.00
2023-05-19T01:39:12.533Z,0.00
2023-05-19T01:40:12.511Z,0.00
2023-05-19T01:41:12.510Z,0.00
2023-05-19T01:42:12.485Z,0.00
2023-05-19T01:43:12.485Z,0.00
2023-05-19T01:44:12.463Z,0.00
2023-05-19T01:45:12.475Z,0.00
2023-05-19T01:46:12.504Z,0.00
2023-05-19T01:47:12.444Z,0.00
2023-05-19T01:48:12.437Z,0.00
2023-05-19T01:49:12.418Z,0.00
2023-05-19T01:50:12.399Z,0.00
2023-05-19T01:51:12.426Z,0.00
2023-05-19T01:52:12.402Z,0.00
2023-05-19T01:53:12.373Z,0.00
2023-05-19T01:54:12.353Z,0.00
2023-05-19T01:55:12.343Z,0.00
2023-05-19T01:56:12.353Z,0.00
2023-05-19T01:57:12.371Z,0.00
2023-05-19T01:58:12.341Z,0.00
2023-05-19T01:59:12.301Z,0.00
2023-05-19T02:00:12.322Z,0.00
2023-05-19T02:01:12.296Z,0.00
2023-05-19T02:02:12.293Z,0.00
2023-05-19T02:03:12.280Z,0.00
2023-05-19T02:04:12.322Z,0.00
2023-05-19T02:05:12.273Z,0.00
2023-05-19T02:06:12.280Z,0.00
2023-05-19T02:07:12.238Z,0.00
2023-05-19T02:08:12.244Z,0.00
2023-05-19T02:09:12.233Z,0.00
2023-05-19T02:10:12.212Z,0.00
2023-05-19T02:11:12.195Z,0.00
2023-05-19T02:12:12.209Z,0.00
2023-05-19T02:13:12.163Z,0.00
2023-05-19T02:14:12.159Z,0.00
2023-05-19T02:15:12.183Z,0.00
2023-05-19T02:16:19.122Z,0.00
2023-05-19T02:17:18.637Z,0.00
2023-05-19T02:18:18.622Z,0.00
2023-05-19T02:19:18.631Z,0.00
2023-05-19T02:20:20.060Z,0.00
2023-05-19T02:21:18.567Z,0.00
2023-05-19T02:22:18.622Z,0.00
2023-05-19T02:23:19.589Z,0.00
2023-05-19T02:24:19.572Z,0.00
2023-05-19T02:25:12.101Z,0.00
2023-05-19T02:26:18.549Z,0.00
2023-05-19T02:27:18.538Z,0.00
2023-05-19T02:28:18.520Z,0.00
2023-05-19T02:29:18.511Z,0.00
2023-05-19T02:30:19.700Z,0.00
2023-05-19T02:31:18.554Z,0.00
2023-05-19T02:32:19.736Z,0.00
2023-05-19T02:33:18.467Z,0.00
2023-05-19T02:34:18.491Z,0.00
2023-05-19T02:35:11.955Z,0.00
2023-05-19T02:36:18.434Z,0.00
2023-05-19T02:37:19.789Z,0.00
2023-05-19T02:38:11.917Z,0.00
2023-05-19T02:39:18.412Z,0.00
2023-05-19T02:40:18.419Z,0.00
2023-05-19T02:41:19.410Z,0.00
2023-05-19T02:42:18.410Z,0.00
2023-05-19T02:43:18.397Z,0.00
2023-05-19T02:44:18.362Z,0.00
2023-05-19T02:45:11.851Z,0.00
2023-05-19T02:46:11.868Z,0.00
2023-05-19T02:47:19.361Z,0.00
2023-05-19T02:48:19.930Z,0.00
2023-05-19T02:49:18.317Z,0.00
2023-05-19T02:50:18.349Z,0.00
2023-05-19T02:51:18.305Z,0.00
2023-05-19T02:52:18.276Z,0.00
2023-05-19T02:53:11.769Z,0.00
2023-05-19T02:54:15.893Z,0.00
2023-05-19T02:55:11.769Z,0.00
2023-05-19T02:56:11.745Z,0.00
2023-05-19T02:57:11.723Z,0.00
2023-05-19T02:58:11.693Z,1.00
2023-05-19T02:59:11.702Z,0.00
2023-05-19T03:00:11.749Z,0.00
2023-05-19T03:01:11.704Z,0.00
2023-05-19T03:02:11.852Z,1.00
2023-05-19T03:03:11.659Z,1.00
2023-05-19T03:04:11.608Z,1.00
2023-05-19T03:05:11.659Z,0.00
2023-05-19T03:06:11.653Z,0.00
2023-05-19T03:07:11.585Z,2.00
2023-05-19T03:08:11.584Z,2.00
2023-05-19T03:09:11.566Z,1.00
2023-05-19T03:10:11.550Z,1.00
2023-05-19T03:11:11.542Z,1.00
2023-05-19T03:12:11.550Z,2.00
2023-05-19T03:13:11.550Z,2.00
2023-05-19T03:14:11.503Z,1.00
2023-05-19T03:15:11.482Z,1.00
2023-05-19T03:16:11.504Z,6.00
2023-05-19T03:17:11.541Z,4.00
2023-05-19T03:18:11.497Z,4.00
2023-05-19T03:19:11.490Z,5.00
2023-05-19T03:20:11.450Z,5.00
2023-05-19T03:21:11.429Z,5.00
2023-05-19T03:22:11.430Z,3.00
2023-05-19T03:23:11.444Z,6.00
2023-05-19T03:24:11.418Z,11.00
2023-05-19T03:25:11.396Z,6.00
2023-05-19T03:26:11.396Z,6.00
2023-05-19T03:27:11.401Z,9.00
2023-05-19T03:28:11.357Z,12.00
2023-05-19T03:29:11.382Z,14.00
2023-05-19T03:30:11.348Z,10.00
2023-05-19T03:31:11.334Z,10.00
2023-05-19T03:32:11.345Z,13.00
2023-05-19T03:33:11.534Z,17.00
2023-05-19T03:34:11.343Z,19.00
2023-05-19T03:35:11.294Z,14.00
2023-05-19T03:36:11.290Z,17.00
2023-05-19T03:37:11.294Z,18.00
2023-05-19T03:38:11.268Z,20.00
2023-05-19T03:39:11.291Z,22.00
2023-05-19T03:40:11.264Z,24.00
2023-05-19T03:41:11.220Z,24.00
2023-05-19T03:42:11.294Z,28.00
2023-05-19T03:43:11.227Z,28.00
2023-05-19T03:44:11.216Z,28.00
2023-05-19T03:45:11.222Z,28.00
2023-05-19T03:46:11.223Z,34.00
2023-05-19T03:47:11.184Z,32.00
2023-05-19T03:48:11.222Z,34.00
2023-05-19T03:49:11.156Z,37.00
2023-05-19T03:50:11.148Z,39.00
2023-05-19T03:51:19.800Z,39.00
2023-05-19T03:52:11.126Z,40.00
2023-05-19T03:53:11.106Z,48.00
2023-05-19T03:54:11.115Z,47.00
2023-05-19T03:55:11.100Z,49.00
2023-05-19T03:56:11.085Z,47.00
2023-05-19T03:57:11.086Z,49.00
2023-05-19T03:58:11.106Z,48.00
2023-05-19T03:59:11.086Z,55.00
2023-05-19T04:00:11.259Z,55.00
2023-05-19T04:01:11.024Z,53.00
2023-05-19T04:02:11.064Z,58.00
2023-05-19T04:03:11.181Z,60.00
2023-05-19T04:04:11.042Z,62.00
2023-05-19T04:05:10.983Z,64.00
2023-05-19T04:06:10.975Z,62.00
2023-05-19T04:07:10.961Z,62.00
2023-05-19T04:08:10.979Z,65.00
2023-05-19T04:09:10.964Z,63.00
2023-05-19T04:10:10.962Z,67.00
2023-05-19T04:11:10.949Z,71.00
2023-05-19T04:12:10.975Z,75.00
2023-05-19T04:13:10.912Z,73.00
2023-05-19T04:14:10.915Z,73.00
2023-05-19T04:15:10.898Z,75.00
2023-05-19T04:16:11.037Z,76.00
2023-05-19T04:17:10.866Z,80.00
2023-05-19T04:18:10.924Z,80.00
2023-05-19T04:19:10.936Z,80.00
2023-05-19T04:20:10.836Z,81.00
2023-05-19T04:21:10.837Z,86.00
2023-05-19T04:22:10.864Z,89.00
2023-05-19T04:23:10.832Z,87.00
2023-05-19T04:24:10.807Z,87.00
2023-05-19T04:25:10.798Z,87.00
2023-05-19T04:26:10.821Z,91.00
2023-05-19T04:27:10.781Z,94.00
2023-05-19T04:28:10.765Z,94.00
2023-05-19T04:29:10.790Z,93.00
2023-05-19T04:30:10.770Z,93.00
2023-05-19T04:31:10.940Z,98.00
2023-05-19T04:32:10.714Z,101.00
2023-05-19T04:33:10.725Z,95.00
2023-05-19T04:34:10.720Z,98.00
2023-05-19T04:35:11.419Z,86.00
2023-05-19T04:36:10.766Z,63.00
2023-05-19T04:37:10.663Z,57.00
2023-05-19T04:38:10.661Z,54.00
2023-05-19T04:39:10.666Z,58.00
2023-05-19T04:40:10.646Z,55.00
2023-05-19T04:41:10.681Z,61.00
2023-05-19T04:42:10.628Z,55.00
2023-05-19T04:43:10.610Z,57.00
2023-05-19T04:44:10.589Z,57.00
2023-05-19T04:45:10.598Z,57.00
2023-05-19T04:46:13.237Z,58.00
2023-05-19T04:47:10.635Z,59.00
2023-05-19T04:48:10.577Z,59.00
2023-05-19T04:49:10.541Z,61.00
2023-05-19T04:50:10.538Z,61.00
2023-05-19T04:51:10.549Z,62.00
2023-05-19T04:52:10.536Z,62.00
2023-05-19T04:53:10.531Z,63.00
2023-05-19T04:54:10.499Z,64.00
2023-05-19T04:55:10.513Z,65.00
2023-05-19T04:56:10.488Z,66.00
2023-05-19T04:57:10.503Z,67.00
2023-05-19T04:58:10.468Z,67.00
2023-05-19T04:59:10.445Z,67.00
2023-05-19T05:00:10.462Z,68.00
2023-05-19T05:01:10.434Z,68.00
2023-05-19T05:02:10.608Z,69.00
2023-05-19T05:03:10.513Z,69.00
2023-05-19T05:04:10.546Z,69.00
2023-05-19T05:05:10.424Z,70.00
2023-05-19T05:06:10.408Z,71.00
2023-05-19T05:07:10.374Z,71.00
2023-05-19T05:08:10.361Z,71.00
2023-05-19T05:09:10.374Z,72.00
2023-05-19T05:10:10.350Z,71.00
2023-05-19T05:11:10.320Z,74.00
2023-05-19T05:12:10.308Z,73.00
2023-05-19T05:13:11.789Z,73.00
2023-05-19T05:14:10.322Z,74.00
2023-05-19T05:15:10.776Z,75.00
2023-05-19T05:16:10.311Z,75.00
2023-05-19T05:17:10.270Z,76.00
2023-05-19T05:18:10.456Z,76.00
2023-05-19T05:19:10.335Z,77.00
2023-05-19T05:20:10.259Z,77.00
2023-05-19T05:21:10.221Z,77.00
2023-05-19T05:22:10.226Z,77.00
2023-05-19T05:23:10.260Z,77.00
2023-05-19T05:24:10.210Z,78.00
2023-05-19T05:25:10.193Z,78.00
2023-05-19T05:26:10.194Z,80.00
2023-05-19T05:27:10.428Z,80.00
2023-05-19T05:28:10.160Z,79.00
2023-05-19T05:29:10.152Z,79.00
2023-05-19T05:30:10.116Z,79.00
2023-05-19T05:31:10.148Z,82.00
2023-05-19T05:32:10.152Z,82.00
2023-05-19T05:33:10.309Z,81.00
2023-05-19T05:34:10.096Z,81.00
2023-05-19T05:35:11.135Z,85.00
2023-05-19T05:36:10.297Z,82.00
2023-05-19T05:37:10.069Z,84.00
2023-05-19T05:38:10.092Z,83.00
2023-05-19T05:39:10.060Z,85.00
2023-05-19T05:40:10.255Z,83.00
2023-05-19T05:41:10.032Z,87.00
2023-05-19T05:42:10.082Z,88.00
2023-05-19T05:43:10.022Z,85.00
2023-05-19T05:44:10.029Z,84.00
2023-05-19T05:45:09.998Z,88.00
2023-05-19T05:46:10.024Z,86.00
2023-05-19T05:47:10.034Z,92.00
2023-05-19T05:48:10.064Z,85.00
2023-05-19T05:49:09.947Z,87.00
2023-05-19T05:50:10.074Z,87.00
2023-05-19T05:51:18.565Z,86.00
2023-05-19T05:52:09.939Z,86.00
2023-05-19T05:53:10.012Z,87.00
2023-05-19T05:54:09.912Z,87.00
2023-05-19T05:55:09.910Z,88.00
2023-05-19T05:56:09.908Z,89.00
2023-05-19T05:57:10.213Z,89.00
2023-05-19T05:58:09.887Z,89.00
2023-05-19T05:59:17.572Z,90.00
2023-05-19T06:00:16.410Z,92.00
2023-05-19T06:01:09.883Z,91.00
2023-05-19T06:02:09.876Z,92.00
2023-05-19T06:03:10.287Z,92.00
2023-05-19T06:04:10.646Z,94.00
2023-05-19T06:05:09.888Z,95.00
2023-05-19T06:06:09.810Z,97.00
2023-05-19T06:07:09.934Z,98.00
2023-05-19T06:08:09.843Z,98.00
2023-05-19T06:09:10.028Z,99.00
2023-05-19T06:10:09.776Z,100.00
2023-05-19T06:11:09.862Z,101.00
2023-05-19T06:12:09.789Z,102.00
2023-05-19T06:13:09.796Z,104.00
2023-05-19T06:14:09.726Z,104.00
2023-05-19T06:15:09.710Z,105.00
2023-05-19T06:16:09.969Z,107.00
2023-05-19T06:17:09.740Z,107.00
2023-05-19T06:18:09.759Z,108.00
2023-05-19T06:19:09.724Z,109.00
2023-05-19T06:20:09.915Z,111.00
2023-05-19T06:21:09.669Z,112.00
2023-05-19T06:22:09.619Z,115.00
2023-05-19T06:23:09.611Z,116.00
2023-05-19T06:24:09.631Z,118.00
2023-05-19T06:25:10.153Z,120.00
2023-05-19T06:26:09.577Z,121.00
2023-05-19T06:27:09.560Z,123.00
2023-05-19T06:28:09.567Z,125.00
2023-05-19T06:29:09.558Z,126.00
2023-05-19T06:30:09.560Z,128.00
2023-05-19T06:31:09.568Z,131.00
2023-05-19T06:32:09.511Z,132.00
2023-05-19T06:33:09.545Z,134.00
2023-05-19T06:34:09.547Z,138.00
2023-05-19T06:35:12.215Z,141.00
2023-05-19T06:36:09.497Z,143.00
2023-05-19T06:37:09.505Z,146.00
2023-05-19T06:38:09.447Z,149.00
2023-05-19T06:39:09.480Z,152.00
2023-05-19T06:40:09.436Z,156.00
2023-05-19T06:41:09.465Z,160.00
2023-05-19T06:42:09.427Z,165.00
2023-05-19T06:43:09.387Z,168.00
2023-05-19T06:44:09.399Z,171.00
2023-05-19T06:45:09.374Z,173.00
2023-05-19T06:46:09.556Z,174.00
2023-05-19T06:47:09.429Z,175.00
2023-05-19T06:48:10.213Z,178.00
2023-05-19T06:49:09.438Z,179.00
2023-05-19T06:50:09.358Z,180.00
2023-05-19T06:51:09.357Z,180.00
2023-05-19T06:52:09.443Z,182.00
2023-05-19T06:53:09.325Z,183.00
2023-05-19T06:54:09.330Z,186.00
2023-05-19T06:55:09.279Z,187.00
2023-05-19T06:56:09.280Z,188.00
2023-05-19T06:57:09.287Z,189.00
2023-05-19T06:58:09.303Z,191.00
2023-05-19T06:59:09.235Z,192.00
2023-05-19T07:00:09.244Z,195.00
2023-05-19T07:01:09.208Z,198.00
2023-05-19T07:02:09.270Z,199.00
2023-05-19T07:03:09.266Z,201.00
2023-05-19T07:04:09.238Z,203.00
2023-05-19T07:05:09.166Z,205.00
2023-05-19T07:06:09.186Z,205.00
2023-05-19T07:07:09.144Z,207.00
2023-05-19T07:08:09.177Z,209.00
2023-05-19T07:09:09.147Z,210.00
2023-05-19T07:10:09.131Z,211.00
2023-05-19T07:11:09.147Z,212.00
2023-05-19T07:12:09.159Z,214.00
2023-05-19T07:13:09.113Z,216.00
2023-05-19T07:14:09.082Z,218.00
2023-05-19T07:15:09.093Z,220.00
2023-05-19T07:16:09.096Z,220.00
2023-05-19T07:17:09.099Z,222.00
2023-05-19T07:18:09.127Z,224.00
2023-05-19T07:19:09.125Z,226.00
2023-05-19T07:20:09.043Z,227.00
2023-05-19T07:21:08.994Z,228.00
2023-05-19T07:22:08.992Z,229.00
2023-05-19T07:23:08.990Z,230.00
2023-05-19T07:24:08.991Z,232.00
2023-05-19T07:25:09.003Z,236.00
2023-05-19T07:26:08.959Z,235.00
2023-05-19T07:27:09.027Z,237.00
2023-05-19T07:28:08.941Z,239.00
2023-05-19T07:29:08.915Z,240.00
2023-05-19T07:30:08.925Z,242.00
2023-05-19T07:31:08.905Z,242.00
2023-05-19T07:32:09.062Z,244.00
2023-05-19T07:33:08.945Z,245.00
2023-05-19T07:34:08.880Z,246.00
2023-05-19T07:35:08.864Z,247.00
2023-05-19T07:36:08.864Z,248.00
2023-05-19T07:37:08.819Z,249.00
2023-05-19T07:38:08.822Z,249.00
2023-05-19T07:39:08.869Z,250.00
2023-05-19T07:40:08.805Z,254.00
2023-05-19T07:41:08.795Z,257.00
2023-05-19T07:42:08.797Z,258.00
2023-05-19T07:43:08.774Z,260.00
2023-05-19T07:44:08.750Z,263.00
2023-05-19T07:45:08.868Z,265.00
2023-05-19T07:46:08.839Z,265.00
2023-05-19T07:47:08.764Z,267.00
2023-05-19T07:48:08.771Z,267.00
2023-05-19T07:49:08.719Z,270.00
2023-05-19T07:50:08.703Z,270.00
2023-05-19T07:51:08.698Z,272.00
2023-05-19T07:52:08.718Z,274.00
2023-05-19T07:53:08.667Z,275.00
2023-05-19T07:54:08.663Z,277.00
2023-05-19T07:55:08.636Z,279.00
2023-05-19T07:56:08.628Z,280.00
2023-05-19T07:57:08.617Z,282.00
2023-05-19T07:58:08.634Z,283.00
2023-05-19T07:59:08.607Z,285.00
2023-05-19T08:00:08.581Z,286.00
2023-05-19T08:01:08.590Z,287.00
2023-05-19T08:02:08.670Z,290.00
2023-05-19T08:03:08.671Z,292.00
2023-05-19T08:04:09.743Z,293.00
2023-05-19T08:05:08.550Z,293.00
2023-05-19T08:06:08.536Z,296.00
2023-05-19T08:07:08.517Z,299.00
2023-05-19T08:08:08.514Z,297.00
2023-05-19T08:09:08.511Z,298.00
2023-05-19T08:10:08.497Z,300.00
2023-05-19T08:11:08.480Z,300.00
2023-05-19T08:12:08.511Z,300.00
2023-05-19T08:13:08.454Z,301.00
2023-05-19T08:14:08.455Z,303.00
2023-05-19T08:15:08.477Z,303.00
2023-05-19T08:16:08.491Z,305.00
2023-05-19T08:17:08.424Z,306.00
2023-05-19T08:18:08.512Z,309.00
2023-05-19T08:19:08.455Z,313.00
2023-05-19T08:20:08.539Z,310.00
2023-05-19T08:21:08.372Z,311.00
2023-05-19T08:22:08.369Z,311.00
2023-05-19T08:23:08.381Z,311.00
2023-05-19T08:24:08.348Z,314.00
2023-05-19T08:25:08.331Z,314.00
2023-05-19T08:26:08.321Z,315.00
2023-05-19T08:27:08.328Z,315.00
2023-05-19T08:28:08.302Z,317.00
2023-05-19T08:29:08.300Z,324.00
2023-05-19T08:30:08.343Z,318.00
2023-05-19T08:31:08.379Z,319.00
2023-05-19T08:32:09.010Z,320.00
2023-05-19T08:33:08.338Z,322.00
2023-05-19T08:34:08.253Z,323.00
2023-05-19T08:35:08.237Z,323.00
2023-05-19T08:36:08.287Z,324.00
2023-05-19T08:37:08.240Z,327.00
2023-05-19T08:38:08.194Z,326.00
2023-05-19T08:39:08.202Z,326.00
2023-05-19T08:40:08.170Z,326.00
2023-05-19T08:41:08.214Z,328.00
2023-05-19T08:42:08.164Z,330.00
2023-05-19T08:43:08.156Z,331.00
2023-05-19T08:44:08.121Z,332.00
2023-05-19T08:45:08.166Z,334.00
2023-05-19T08:46:08.418Z,333.00
2023-05-19T08:47:08.319Z,336.00
2023-05-19T08:48:08.170Z,342.00
2023-05-19T08:49:08.094Z,341.00
2023-05-19T08:50:08.107Z,342.00
2023-05-19T08:51:08.059Z,340.00
2023-05-19T08:52:08.080Z,339.00
2023-05-19T08:53:12.760Z,341.00
2023-05-19T08:54:08.147Z,341.00
2023-05-19T08:55:08.072Z,342.00
2023-05-19T08:56:07.993Z,346.00
2023-05-19T08:57:08.006Z,822.00
2023-05-19T08:58:08.009Z,128.00
2023-05-19T08:59:07.981Z,355.00
2023-05-19T09:00:07.964Z,355.00
2023-05-19T09:01:08.005Z,366.00
2023-05-19T09:02:07.938Z,393.00
2023-05-19T09:04:08.069Z,407.00
2023-05-19T09:05:08.036Z,1021.00
2023-05-19T09:06:07.948Z,373.00
2023-05-19T09:07:07.947Z,373.00
2023-05-19T09:08:07.903Z,378.00
2023-05-19T09:09:07.870Z,397.00
2023-05-19T09:10:07.922Z,429.00
2023-05-19T09:11:07.875Z,424.00
2023-05-19T09:12:07.832Z,404.00
2023-05-19T09:13:07.830Z,393.00
2023-05-19T09:14:07.838Z,903.00
2023-05-19T09:15:07.793Z,185.00
2023-05-19T09:16:08.138Z,182.00
2023-05-19T09:17:07.838Z,279.00
2023-05-19T09:18:07.839Z,895.00
2023-05-19T09:19:07.853Z,472.00
2023-05-19T09:20:07.761Z,415.00
2023-05-19T09:21:07.761Z,246.00
2023-05-19T09:22:07.752Z,158.00
2023-05-19T09:23:07.757Z,437.00
2023-05-19T09:24:07.722Z,1155.00
2023-05-19T09:25:07.712Z,354.00
2023-05-19T09:26:08.155Z,259.00
2023-05-19T09:27:07.688Z,399.00
2023-05-19T09:28:07.697Z,498.00
2023-05-19T09:29:07.802Z,1438.00
2023-05-19T09:30:07.795Z,303.00
2023-05-19T09:31:07.637Z,1088.00
2023-05-19T09:32:07.767Z,415.00
2023-05-19T09:33:07.759Z,415.00
2023-05-19T09:34:07.646Z,419.00
2023-05-19T09:35:07.676Z,353.00
2023-05-19T09:36:07.681Z,284.00
2023-05-19T09:37:07.624Z,787.00
2023-05-19T09:38:07.699Z,439.00
2023-05-19T09:39:07.581Z,440.00
2023-05-19T09:40:07.571Z,415.00
2023-05-19T09:41:07.602Z,1041.00
2023-05-19T09:42:07.561Z,198.00
2023-05-19T09:43:07.497Z,219.00
2023-05-19T09:44:07.564Z,214.00
2023-05-19T09:45:07.512Z,203.00
2023-05-19T09:46:07.822Z,279.00
2023-05-19T09:47:07.551Z,1019.00
2023-05-19T09:48:07.577Z,194.00
2023-05-19T09:49:07.462Z,293.00
2023-05-19T09:50:07.448Z,375.00
2023-05-19T09:51:07.515Z,420.00
2023-05-19T09:52:07.427Z,591.00
2023-05-19T09:53:07.420Z,607.00
2023-05-19T09:54:07.448Z,626.00
2023-05-19T09:55:07.409Z,627.00
2023-05-19T09:56:07.380Z,617.00
2023-05-19T09:57:08.531Z,599.00
2023-05-19T09:58:07.418Z,587.00
2023-05-19T09:59:07.541Z,587.00
2023-05-19T10:00:07.365Z,592.00
2023-05-19T10:01:07.327Z,618.00
2023-05-19T10:02:07.405Z,1657.00
2023-05-19T10:03:07.318Z,463.00
2023-05-19T10:04:07.283Z,1749.00
2023-05-19T10:05:07.366Z,528.00
2023-05-19T10:06:07.320Z,494.00
2023-05-19T10:07:07.260Z,495.00
2023-05-19T10:08:07.294Z,517.00
2023-05-19T10:09:07.303Z,529.00
2023-05-19T10:10:07.335Z,548.00
2023-05-19T10:11:07.262Z,571.00
2023-05-19T10:12:07.206Z,548.00
2023-05-19T10:13:07.257Z,544.00
2023-05-19T10:14:07.200Z,562.00
2023-05-19T10:15:07.214Z,583.00
2023-05-19T10:16:07.282Z,589.00
2023-05-19T10:17:07.319Z,585.00
2023-05-19T10:18:07.201Z,589.00
2023-05-19T10:19:07.207Z,583.00
2023-05-19T10:20:07.159Z,1502.00
2023-05-19T10:21:07.177Z,389.00
2023-05-19T10:22:07.159Z,233.00
2023-05-19T10:23:07.085Z,364.00
2023-05-19T10:24:07.068Z,470.00
2023-05-19T10:25:07.077Z,463.00
2023-05-19T10:26:07.080Z,441.00
2023-05-19T10:27:07.053Z,432.00
2023-05-19T10:28:07.265Z,428.00
2023-05-19T10:29:07.029Z,421.00
2023-05-19T10:30:09.258Z,421.00
2023-05-19T10:31:07.018Z,430.00
2023-05-19T10:32:07.095Z,423.00
2023-05-19T10:33:07.052Z,426.00
2023-05-19T10:34:06.982Z,427.00
2023-05-19T10:35:06.997Z,416.00
2023-05-19T10:36:06.972Z,485.00
2023-05-19T10:37:06.968Z,522.00
2023-05-19T10:38:06.941Z,516.00
2023-05-19T10:39:06.948Z,514.00
2023-05-19T10:40:06.945Z,524.00
2023-05-19T10:41:06.899Z,529.00
2023-05-19T10:42:06.889Z,511.00
2023-05-19T10:43:14.842Z,471.00
2023-05-19T10:44:14.812Z,439.00
2023-05-19T10:45:14.561Z,429.00
2023-05-19T10:46:14.511Z,434.00
2023-05-19T10:47:14.588Z,441.00
2023-05-19T10:48:14.391Z,476.00
2023-05-19T10:49:13.526Z,535.00
2023-05-19T10:50:15.398Z,583.00
2023-05-19T10:51:14.400Z,646.00
2023-05-19T10:52:13.362Z,708.00
2023-05-19T10:53:15.880Z,732.00
2023-05-19T10:54:14.423Z,723.00
2023-05-19T10:55:13.363Z,694.00
2023-05-19T10:56:14.358Z,1935.00
2023-05-19T10:57:13.244Z,745.00
2023-05-19T10:58:14.273Z,288.00
2023-05-19T10:59:14.979Z,355.00
2023-05-19T11:00:13.234Z,546.00
2023-05-19T11:01:13.247Z,1661.00
2023-05-19T11:02:14.314Z,776.00
2023-05-19T11:03:13.203Z,803.00
2023-05-19T11:04:13.218Z,515.00
2023-05-19T11:05:15.593Z,606.00
2023-05-19T11:06:13.156Z,1943.00
2023-05-19T11:07:06.636Z,561.00
2023-05-19T11:08:06.655Z,675.00
2023-05-19T11:09:15.132Z,621.00
2023-05-19T11:10:14.216Z,1616.00
2023-05-19T11:11:06.576Z,327.00
2023-05-19T11:12:13.102Z,420.00
2023-05-19T11:14:14.410Z,504.00
2023-05-19T11:15:06.570Z,680.00
2023-05-19T11:16:06.574Z,757.00
2023-05-19T11:17:06.705Z,730.00
2023-05-19T11:18:06.556Z,721.00
2023-05-19T11:19:06.568Z,753.00
2023-05-19T11:20:06.497Z,751.00
2023-05-19T11:21:06.497Z,723.00
2023-05-19T11:22:06.483Z,2045.00
2023-05-19T11:23:06.611Z,502.00
2023-05-19T11:24:06.541Z,619.00
2023-05-19T11:25:06.443Z,604.00
2023-05-19T11:26:06.442Z,587.00
2023-05-19T11:27:06.427Z,571.00
2023-05-19T11:28:06.413Z,563.00
2023-05-19T11:29:06.431Z,566.00
2023-05-19T11:30:06.758Z,599.00
2023-05-19T11:31:06.383Z,1494.00
2023-05-19T11:32:06.401Z,507.00
2023-05-19T11:33:06.437Z,528.00
2023-05-19T11:34:06.354Z,969.00
2023-05-19T11:35:06.345Z,602.00
2023-05-19T11:36:06.326Z,708.00
2023-05-19T11:37:06.318Z,1702.00
2023-05-19T11:38:06.352Z,1356.00
2023-05-19T11:39:06.308Z,836.00
2023-05-19T11:40:06.301Z,834.00
2023-05-19T11:41:06.262Z,805.00
2023-05-19T11:42:06.371Z,826.00
2023-05-19T11:43:06.248Z,947.00
2023-05-19T11:44:06.266Z,657.00
2023-05-19T11:45:06.259Z,460.00
2023-05-19T11:46:06.281Z,337.00
2023-05-19T11:47:06.198Z,477.00
2023-05-19T11:48:06.284Z,502.00
2023-05-19T11:49:06.202Z,582.00
2023-05-19T11:50:06.176Z,1187.00
2023-05-19T11:51:06.180Z,778.00
2023-05-19T11:52:06.160Z,671.00
2023-05-19T11:53:06.163Z,765.00
2023-05-19T11:54:06.161Z,712.00
2023-05-19T11:55:06.129Z,1766.00
2023-05-19T11:56:06.134Z,696.00
2023-05-19T11:57:06.120Z,1089.00
2023-05-19T11:58:06.260Z,1058.00
2023-05-19T11:59:06.080Z,882.00
2023-05-19T12:00:06.077Z,350.00
2023-05-19T12:01:06.099Z,440.00
2023-05-19T12:02:06.053Z,507.00
2023-05-19T12:03:06.290Z,1387.00
2023-05-19T12:04:06.151Z,476.00
2023-05-19T12:05:06.049Z,498.00
2023-05-19T12:06:06.042Z,441.00
2023-05-19T12:07:06.026Z,288.00
2023-05-19T12:08:05.995Z,932.00
2023-05-19T12:09:05.971Z,496.00
2023-05-19T12:10:06.008Z,331.00
2023-05-19T12:11:05.959Z,457.00
2023-05-19T12:12:05.942Z,592.00
2023-05-19T12:13:05.946Z,1141.00
2023-05-19T12:14:05.948Z,498.00
2023-05-19T12:15:06.020Z,583.00
2023-05-19T12:16:05.944Z,569.00
2023-05-19T12:17:05.908Z,573.00
2023-05-19T12:18:05.919Z,624.00
2023-05-19T12:19:05.900Z,679.00
2023-05-19T12:20:05.861Z,728.00
2023-05-19T12:21:05.852Z,779.00
2023-05-19T12:22:05.821Z,774.00
2023-05-19T12:23:05.883Z,733.00
2023-05-19T12:24:05.836Z,719.00
2023-05-19T12:25:05.813Z,695.00
2023-05-19T12:26:05.820Z,653.00
2023-05-19T12:27:05.778Z,624.00
2023-05-19T12:28:05.798Z,1275.00
2023-05-19T12:29:05.769Z,912.00
2023-05-19T12:30:05.746Z,407.00
2023-05-19T12:31:05.762Z,509.00
2023-05-19T12:32:05.774Z,509.00
2023-05-19T12:33:05.772Z,507.00
2023-05-19T12:34:05.724Z,505.00
2023-05-19T12:35:05.691Z,505.00
2023-05-19T12:36:05.699Z,463.00
2023-05-19T12:37:05.722Z,1276.00
2023-05-19T12:38:05.839Z,368.00
2023-05-19T12:39:05.657Z,383.00
2023-05-19T12:40:05.643Z,466.00
2023-05-19T12:41:05.647Z,628.00
2023-05-19T12:42:05.641Z,591.00
2023-05-19T12:43:05.806Z,727.00
2023-05-19T12:44:05.590Z,752.00
2023-05-19T12:45:05.618Z,774.00
2023-05-19T12:46:05.605Z,785.00
2023-05-19T12:47:05.582Z,801.00