createdAt,value
2018-03-18T00:00:16.524Z,16.60
2018-03-18T00:01:21.656Z,16.60
2018-03-18T00:02:26.809Z,16.50
2018-03-18T00:03:31.965Z,16.60
2018-03-18T00:04:37.060Z,16.50
2018-03-18T00:05:42.161Z,16.50
2018-03-18T00:06:47.066Z,16.50
2018-03-18T00:07:52.006Z,16.50
2018-03-18T00:08:57.107Z,16.50
2018-03-18T00:10:02.038Z,16.50
2018-03-18T00:11:06.985Z,16.50
2018-03-18T00:12:12.096Z,16.50
2018-03-18T00:13:17.009Z,16.50
2018-03-18T00:14:22.061Z,16.50
2018-03-18T00:15:26.983Z,16.50
2018-03-18T00:16:32.033Z,16.50
2018-03-18T00:17:36.954Z,16.50
2018-03-18T00:18:41.912Z,16.50
2018-03-18T00:19:46.776Z,16.50
2018-03-18T00:20:51.590Z,16.50
2018-03-18T00:21:56.601Z,16.50
2018-03-18T00:23:01.644Z,16.50
2018-03-18T00:24:06.669Z,16.50
2018-03-18T00:25:11.698Z,16.50
2018-03-18T00:26:16.547Z,16.50
2018-03-18T00:27:21.392Z,16.50
2018-03-18T00:28:26.304Z,16.50
2018-03-18T00:29:31.109Z,16.50
2018-03-18T00:30:36.081Z,16.50
2018-03-18T00:31:41.002Z,16.50
2018-03-18T00:32:45.860Z,16.50
2018-03-18T00:33:51.641Z,16.40
2018-03-18T00:34:56.755Z,16.50
2018-03-18T00:36:01.644Z,16.50
2018-03-18T00:37:06.571Z,16.50
2018-03-18T00:38:11.517Z,16.50
2018-03-18T00:39:16.563Z,16.40
2018-03-18T00:40:21.640Z,16.50
2018-03-18T00:41:26.504Z,16.50
2018-03-18T00:42:31.483Z,16.50
2018-03-18T00:43:36.306Z,16.40
2018-03-18T00:44:41.169Z,16.50
2018-03-18T00:45:46.079Z,16.50
2018-03-18T00:46:51.045Z,16.40
2018-03-18T00:47:55.979Z,16.40
2018-03-18T00:49:00.995Z,16.50
2018-03-18T00:50:06.165Z,16.40
2018-03-18T00:51:11.157Z,16.40
2018-03-18T00:52:16.077Z,16.40
2018-03-18T00:53:21.116Z,16.40
2018-03-18T00:54:26.289Z,16.40
2018-03-18T00:55:31.383Z,16.40
2018-03-18T00:56:36.427Z,16.40
2018-03-18T00:57:41.570Z,16.40
2018-03-18T00:58:46.638Z,16.40
2018-03-18T00:59:51.736Z,16.40
2018-03-18T01:00:56.985Z,16.40
2018-03-18T01:02:02.093Z,16.40
2018-03-18T01:03:07.131Z,16.40
2018-03-18T01:04:12.158Z,16.40
2018-03-18T01:05:17.355Z,16.40
2018-03-18T01:06:22.380Z,16.30
2018-03-18T01:07:27.490Z,16.40
2018-03-18T01:08:32.462Z,16.30
2018-03-18T01:09:37.527Z,16.40
2018-03-18T01:10:42.602Z,16.40
2018-03-18T01:11:47.616Z,16.30
2018-03-18T01:12:52.676Z,16.30
2018-03-18T01:13:57.732Z,16.40
2018-03-18T01:15:02.782Z,16.30
2018-03-18T01:16:07.930Z,16.30
2018-03-18T01:17:12.904Z,16.40
2018-03-18T01:18:17.985Z,16.30
2018-03-18T01:19:23.009Z,16.30
2018-03-18T01:20:28.122Z,16.30
2018-03-18T01:21:33.187Z,16.40
2018-03-18T01:22:38.243Z,16.30
2018-03-18T01:23:43.274Z,16.30
2018-03-18T01:24:48.238Z,16.40
2018-03-18T01:25:53.261Z,16.30
2018-03-18T01:26:58.215Z,16.30
2018-03-18T01:28:03.156Z,16.30
2018-03-18T01:29:08.058Z,16.30
2018-03-18T01:30:12.991Z,16.30
2018-03-18T01:31:18.102Z,16.30
2018-03-18T01:32:23.027Z,16.30
2018-03-18T01:33:28.050Z,16.30
2018-03-18T01:34:33.096Z,16.30
2018-03-18T01:35:38.073Z,16.30
2018-03-18T01:36:43.115Z,16.30
2018-03-18T01:37:48.092Z,16.30
2018-03-18T01:38:53.078Z,16.30
2018-03-18T01:39:58.060Z,16.30
2018-03-18T01:41:03.085Z,16.30
2018-03-18T01:42:08.192Z,16.30
2018-03-18T01:43:13.220Z,16.30
2018-03-18T01:44:18.152Z,16.30
2018-03-18T01:45:23.221Z,16.30
2018-03-18T01:46:28.313Z,16.30
2018-03-18T01:47:33.328Z,16.30
2018-03-18T01:48:38.296Z,16.30
2018-03-18T01:49:43.256Z,16.30
2018-03-18T01:50:48.226Z,16.30
2018-03-18T01:51:54.172Z,16.30
2018-03-18T01:52:59.272Z,16.30
2018-03-18T01:54:04.293Z,16.30
2018-03-18T01:55:09.381Z,16.30
2018-03-18T01:56:14.549Z,16.30
2018-03-18T01:57:19.767Z,16.20
2018-03-18T01:58:24.948Z,16.20
2018-03-18T01:59:30.134Z,16.20
2018-03-18T02:00:35.245Z,16.30
2018-03-18T02:01:40.370Z,16.30
2018-03-18T02:02:45.616Z,16.20
2018-03-18T02:03:50.677Z,16.30
2018-03-18T02:04:55.759Z,16.20
2018-03-18T02:06:00.880Z,16.20
2018-03-18T02:07:05.875Z,16.30
2018-03-18T02:08:11.004Z,16.20
2018-03-18T02:09:16.144Z,16.20
2018-03-18T02:10:21.195Z,16.20
2018-03-18T02:11:26.298Z,16.20
2018-03-18T02:12:31.391Z,16.20
2018-03-18T02:13:36.518Z,16.20
2018-03-18T02:14:41.721Z,16.20
2018-03-18T02:15:46.817Z,16.20
2018-03-18T02:16:51.899Z,16.20
2018-03-18T02:17:56.967Z,16.20
2018-03-18T02:19:02.044Z,16.20
2018-03-18T02:20:07.209Z,16.20
2018-03-18T02:21:12.159Z,16.20
2018-03-18T02:22:17.147Z,16.20
2018-03-18T02:23:22.080Z,16.20
2018-03-18T02:24:27.285Z,16.20
2018-03-18T02:25:32.327Z,16.20
2018-03-18T02:26:37.304Z,16.20
2018-03-18T02:27:42.253Z,16.20
2018-03-18T02:28:47.202Z,16.20
2018-03-18T02:29:52.173Z,16.20
2018-03-18T02:30:57.238Z,16.20
2018-03-18T02:32:02.352Z,16.20
2018-03-18T02:33:07.346Z,16.20
2018-03-18T02:34:12.332Z,16.20
2018-03-18T02:35:17.353Z,16.20
2018-03-18T02:36:22.451Z,16.20
2018-03-18T02:37:27.505Z,16.20
2018-03-18T02:38:32.500Z,16.20
2018-03-18T02:39:37.605Z,16.20
2018-03-18T02:40:42.855Z,16.20
2018-03-18T02:41:47.991Z,16.20
2018-03-18T02:42:53.071Z,16.20
2018-03-18T02:43:58.179Z,16.20
2018-03-18T02:45:03.275Z,16.10
2018-03-18T02:46:08.349Z,16.20
2018-03-18T02:47:13.417Z,16.20
2018-03-18T02:48:18.440Z,16.20
2018-03-18T02:49:23.455Z,16.10
2018-03-18T02:50:28.608Z,16.20
2018-03-18T02:51:33.761Z,16.20
2018-03-18T02:52:38.821Z,16.20
2018-03-18T02:53:43.946Z,16.20
2018-03-18T02:54:49.008Z,16.20
2018-03-18T02:55:54.165Z,16.20
2018-03-18T02:56:59.366Z,16.10
2018-03-18T02:58:04.593Z,16.20
2018-03-18T02:59:09.781Z,16.20
2018-03-18T03:00:15.054Z,16.10
2018-03-18T03:01:20.179Z,16.10
2018-03-18T03:02:25.321Z,16.10
2018-03-18T03:03:30.487Z,16.10
2018-03-18T03:04:35.645Z,16.10
2018-03-18T03:05:40.753Z,16.10
2018-03-18T03:06:45.971Z,16.10
2018-03-18T03:07:51.082Z,16.10
2018-03-18T03:08:56.185Z,16.10
2018-03-18T03:10:01.365Z,16.10
2018-03-18T03:11:06.456Z,16.10
2018-03-18T03:12:11.559Z,16.10
2018-03-18T03:13:16.715Z,16.10
2018-03-18T03:14:21.930Z,16.10
2018-03-18T03:15:27.043Z,16.10
2018-03-18T03:16:32.153Z,16.10
2018-03-18T03:17:37.242Z,16.10
2018-03-18T03:18:42.196Z,16.10
2018-03-18T03:19:47.188Z,16.10
2018-03-18T03:20:52.287Z,16.10
2018-03-18T03:21:57.383Z,16.10
2018-03-18T03:23:02.441Z,16.10
2018-03-18T03:24:07.418Z,16.10
2018-03-18T03:25:12.456Z,16.10
2018-03-18T03:26:17.550Z,16.10
2018-03-18T03:27:22.595Z,16.10
2018-03-18T03:28:27.637Z,16.10
2018-03-18T03:29:32.777Z,16.10
2018-03-18T03:30:37.831Z,16.10
2018-03-18T03:31:42.708Z,16.10
2018-03-18T03:32:47.657Z,16.10
2018-03-18T03:33:52.641Z,16.10
2018-03-18T03:34:58.208Z,16.10
2018-03-18T03:36:03.211Z,16.10
2018-03-18T03:37:08.037Z,16.10
2018-03-18T03:38:12.955Z,16.10
2018-03-18T03:39:18.085Z,16.10
2018-03-18T03:40:23.110Z,16.10
2018-03-18T03:41:28.023Z,16.10
2018-03-18T03:42:33.103Z,16.10
2018-03-18T03:43:37.975Z,16.10
2018-03-18T03:44:43.005Z,16.10
2018-03-18T03:45:47.954Z,16.10
2018-03-18T03:46:52.859Z,16.10
2018-03-18T03:47:57.922Z,16.10
2018-03-18T03:49:02.825Z,16.00
2018-03-18T03:50:07.742Z,16.00
2018-03-18T03:51:12.696Z,16.10
2018-03-18T03:52:17.722Z,16.10
2018-03-18T03:53:22.691Z,16.00
2018-03-18T03:54:27.814Z,16.10
2018-03-18T03:55:32.753Z,16.00
2018-03-18T03:56:37.672Z,16.00
2018-03-18T03:57:42.696Z,16.00
2018-03-18T03:58:47.635Z,16.10
2018-03-18T03:59:52.604Z,16.00
2018-03-18T04:00:57.602Z,16.00
2018-03-18T04:02:02.516Z,16.00
2018-03-18T04:03:07.541Z,16.00
2018-03-18T04:04:12.585Z,16.00
2018-03-18T04:05:17.684Z,16.00
2018-03-18T04:07:14.772Z,16.00
2018-03-18T04:08:19.885Z,16.00
2018-03-18T04:09:24.900Z,16.00
2018-03-18T04:10:30.105Z,16.00
2018-03-18T04:11:35.286Z,16.00
2018-03-18T04:12:40.532Z,16.00
2018-03-18T04:13:45.722Z,16.00
2018-03-18T04:14:50.903Z,16.00
2018-03-18T04:15:56.132Z,16.00
2018-03-18T04:17:01.264Z,16.00
2018-03-18T04:18:06.420Z,16.00
2018-03-18T04:19:11.601Z,16.00
2018-03-18T04:20:16.835Z,16.00
2018-03-18T04:21:22.047Z,16.00
2018-03-18T04:22:27.198Z,16.00
2018-03-18T04:23:32.268Z,16.00
2018-03-18T04:24:37.340Z,16.00
2018-03-18T04:25:42.465Z,16.00
2018-03-18T04:26:47.593Z,16.00
2018-03-18T04:27:52.569Z,15.90
2018-03-18T04:28:57.654Z,15.90
2018-03-18T04:30:02.837Z,15.90
2018-03-18T04:31:07.984Z,16.00
2018-03-18T04:32:13.111Z,15.90
2018-03-18T04:33:18.316Z,15.90
2018-03-18T04:34:23.468Z,16.00
2018-03-18T04:35:28.645Z,16.00
2018-03-18T04:36:33.798Z,15.90
2018-03-18T04:37:38.894Z,15.90
2018-03-18T04:38:43.952Z,15.90
2018-03-18T04:39:49.005Z,15.90
2018-03-18T04:40:54.219Z,15.90
2018-03-18T04:41:59.335Z,15.90
2018-03-18T04:43:04.499Z,15.90
2018-03-18T04:44:09.420Z,15.90
2018-03-18T04:45:14.445Z,15.90
2018-03-18T04:46:19.650Z,15.90
2018-03-18T04:47:24.681Z,15.90
2018-03-18T04:48:29.670Z,15.90
2018-03-18T04:49:34.675Z,15.90
2018-03-18T04:50:39.646Z,15.90
2018-03-18T04:51:44.668Z,15.90
2018-03-18T04:52:49.671Z,15.90
2018-03-18T04:53:54.731Z,15.90
2018-03-18T04:54:59.945Z,15.90
2018-03-18T04:56:05.106Z,15.90
2018-03-18T04:57:10.234Z,16.00
2018-03-18T04:58:15.340Z,15.90
2018-03-18T04:59:20.433Z,16.00
2018-03-18T05:00:25.666Z,16.00
2018-03-18T05:01:30.800Z,16.00
2018-03-18T05:02:35.829Z,16.00
2018-03-18T05:03:40.888Z,16.10
2018-03-18T05:04:46.136Z,16.10
2018-03-18T05:05:51.310Z,16.10
2018-03-18T05:06:56.292Z,16.10
2018-03-18T05:08:01.502Z,16.00
2018-03-18T05:09:06.660Z,16.00
2018-03-18T05:10:11.740Z,16.00
2018-03-18T05:11:16.899Z,16.00
2018-03-18T05:12:22.054Z,16.00
2018-03-18T05:13:27.219Z,16.00
2018-03-18T05:14:32.354Z,16.00
2018-03-18T05:15:37.559Z,16.00
2018-03-18T05:16:42.719Z,16.00
2018-03-18T05:17:47.808Z,15.90
2018-03-18T05:18:52.956Z,16.00
2018-03-18T05:19:58.114Z,15.90
2018-03-18T05:21:03.225Z,15.90
2018-03-18T05:22:08.351Z,15.90
2018-03-18T05:23:13.409Z,15.90
2018-03-18T05:24:18.504Z,15.90
2018-03-18T05:25:23.600Z,15.90
2018-03-18T05:26:28.778Z,15.90
2018-03-18T05:27:33.870Z,15.90
2018-03-18T05:28:38.929Z,15.90
2018-03-18T05:29:44.071Z,15.90
2018-03-18T05:30:49.369Z,15.90
2018-03-18T05:31:54.388Z,15.90
2018-03-18T05:32:59.537Z,15.90
2018-03-18T05:34:04.599Z,15.90
2018-03-18T05:35:09.542Z,15.90
2018-03-18T05:36:14.626Z,15.90
2018-03-18T05:37:19.690Z,15.90
2018-03-18T05:38:24.826Z,15.90
2018-03-18T05:39:29.790Z,16.00
2018-03-18T05:40:34.858Z,15.90
2018-03-18T05:41:39.955Z,16.00
2018-03-18T05:42:44.922Z,16.00
2018-03-18T05:43:50.024Z,16.00
2018-03-18T05:44:55.011Z,16.00
2018-03-18T05:45:59.948Z,16.00
2018-03-18T05:47:04.963Z,16.00
2018-03-18T05:48:09.854Z,16.00
2018-03-18T05:49:14.922Z,16.00
2018-03-18T05:50:19.902Z,16.00
2018-03-18T05:51:24.970Z,16.00
2018-03-18T05:52:30.010Z,16.10
2018-03-18T05:53:35.093Z,16.10
2018-03-18T05:54:40.163Z,16.20
2018-03-18T05:55:45.140Z,16.20
2018-03-18T05:56:50.215Z,16.30
2018-03-18T05:57:55.438Z,16.30
2018-03-18T05:59:00.595Z,16.40
2018-03-18T06:00:05.760Z,16.50
2018-03-18T06:01:10.863Z,16.70
2018-03-18T06:02:16.024Z,16.80
2018-03-18T06:03:21.160Z,16.90
2018-03-18T06:04:26.262Z,17.10
2018-03-18T06:05:31.349Z,17.20
2018-03-18T06:06:36.520Z,17.40
2018-03-18T06:07:41.512Z,17.50
2018-03-18T06:08:46.477Z,17.60
2018-03-18T06:09:51.521Z,17.70
2018-03-18T06:10:56.574Z,17.90
2018-03-18T06:12:01.728Z,18.00
2018-03-18T06:13:06.827Z,18.10
2018-03-18T06:14:11.936Z,18.10
2018-03-18T06:15:16.975Z,18.20
2018-03-18T06:16:22.146Z,18.30
2018-03-18T06:17:27.307Z,18.30
2018-03-18T06:18:32.370Z,18.40
2018-03-18T06:19:37.427Z,18.40
2018-03-18T06:20:42.572Z,18.50
2018-03-18T06:21:47.693Z,18.60
2018-03-18T06:22:53.013Z,18.60
2018-03-18T06:23:58.006Z,18.60
2018-03-18T06:25:03.307Z,18.70
2018-03-18T06:26:08.261Z,18.70
2018-03-18T06:27:13.228Z,18.80
2018-03-18T06:28:18.354Z,18.80
2018-03-18T06:29:23.563Z,18.90
2018-03-18T06:30:28.606Z,18.90
2018-03-18T06:31:33.634Z,18.90
2018-03-18T06:32:38.709Z,18.90
2018-03-18T06:33:43.792Z,18.90
2018-03-18T06:34:48.764Z,18.90
2018-03-18T06:35:53.849Z,18.90
2018-03-18T06:36:58.813Z,18.90
2018-03-18T06:38:03.949Z,18.90
2018-03-18T06:39:08.932Z,18.90
2018-03-18T06:40:13.912Z,18.80
2018-03-18T06:41:19.093Z,18.80
2018-03-18T06:42:24.369Z,18.70
2018-03-18T06:43:29.576Z,18.70
2018-03-18T06:44:34.547Z,18.50
2018-03-18T06:45:39.547Z,18.60
2018-03-18T06:46:44.702Z,18.50
2018-03-18T06:47:49.642Z,18.50
2018-03-18T06:48:54.597Z,18.40
2018-03-18T06:49:59.815Z,18.40
2018-03-18T06:51:04.961Z,18.40
2018-03-18T06:52:10.088Z,18.40
2018-03-18T06:53:14.996Z,18.40
2018-03-18T06:54:19.948Z,18.50
2018-03-18T06:55:25.113Z,18.50
2018-03-18T06:56:30.174Z,18.40
2018-03-18T06:57:35.136Z,18.30
2018-03-18T06:58:40.107Z,18.30
2018-03-18T06:59:45.123Z,18.20
2018-03-18T07:00:50.153Z,18.10
2018-03-18T07:01:55.163Z,18.10
2018-03-18T07:03:00.160Z,18.10
2018-03-18T07:04:05.759Z,18.10
2018-03-18T07:05:10.846Z,18.10
2018-03-18T07:06:16.082Z,18.20
2018-03-18T07:07:21.127Z,18.20
2018-03-18T07:08:26.281Z,18.30
2018-03-18T07:09:31.130Z,18.30
2018-03-18T07:10:36.360Z,18.30
2018-03-18T07:11:41.545Z,18.30
2018-03-18T07:12:46.571Z,18.30
2018-03-18T07:13:51.555Z,18.30
2018-03-18T07:14:56.601Z,18.30
2018-03-18T07:16:01.451Z,18.30
2018-03-18T07:17:06.507Z,18.30
2018-03-18T07:18:11.541Z,18.30
2018-03-18T07:19:16.535Z,18.30
2018-03-18T07:20:21.625Z,18.30
2018-03-18T07:21:27.318Z,18.30
2018-03-18T07:22:32.449Z,18.30
2018-03-18T07:23:37.668Z,18.30
2018-03-18T07:24:45.332Z,18.30
2018-03-18T07:25:50.829Z,18.20
2018-03-18T07:26:56.158Z,18.10
2018-03-18T07:28:01.395Z,18.00
2018-03-18T07:29:06.589Z,17.90
2018-03-18T07:30:11.658Z,18.00
2018-03-18T07:31:16.716Z,18.00
2018-03-18T07:32:26.250Z,17.90
2018-03-18T07:33:31.272Z,17.90
2018-03-18T07:34:36.477Z,17.90
2018-03-18T07:35:41.554Z,17.90
2018-03-18T07:36:48.230Z,17.90
2018-03-18T07:37:53.692Z,18.00
2018-03-18T07:38:59.009Z,18.00
2018-03-18T07:40:04.149Z,18.00
2018-03-18T07:41:09.176Z,18.00
2018-03-18T07:42:14.286Z,18.00
2018-03-18T07:43:19.621Z,18.00
2018-03-18T07:44:24.438Z,18.00
2018-03-18T07:45:30.052Z,18.00
2018-03-18T07:46:36.534Z,18.00
2018-03-18T07:47:41.707Z,18.00
2018-03-18T07:48:46.891Z,18.00
2018-03-18T07:49:52.000Z,18.00
2018-03-18T07:50:57.155Z,18.00
2018-03-18T07:52:02.467Z,17.90
2018-03-18T07:53:07.749Z,17.90
2018-03-18T07:54:12.875Z,17.90
2018-03-18T07:55:18.103Z,17.80
2018-03-18T07:56:23.448Z,17.80
2018-03-18T07:57:28.539Z,17.80
2018-03-18T07:58:33.723Z,17.70
2018-03-18T07:59:38.764Z,17.70
2018-03-18T08:00:43.927Z,17.70
2018-03-18T08:01:49.027Z,17.70
2018-03-18T08:02:54.024Z,17.70
2018-03-18T08:03:59.091Z,17.60
2018-03-18T08:05:04.128Z,17.60
2018-03-18T08:06:09.226Z,17.50
2018-03-18T08:07:14.424Z,17.50
2018-03-18T08:08:19.583Z,17.50
2018-03-18T08:09:24.891Z,17.50
2018-03-18T08:10:29.928Z,17.50
2018-03-18T08:11:35.038Z,17.50
2018-03-18T08:12:39.990Z,17.40
2018-03-18T08:13:45.047Z,17.40
2018-03-18T08:14:50.015Z,17.40
2018-03-18T08:15:55.052Z,17.40
2018-03-18T08:17:00.261Z,17.40
2018-03-18T08:18:06.048Z,17.40
2018-03-18T08:19:11.290Z,17.50
2018-03-18T08:20:16.980Z,17.50
2018-03-18T08:21:23.213Z,17.60
2018-03-18T08:22:28.275Z,17.60
2018-03-18T08:23:33.338Z,17.60
2018-03-18T08:24:38.483Z,17.60
2018-03-18T08:25:43.619Z,17.70
2018-03-18T08:26:48.643Z,17.70
2018-03-18T08:27:53.729Z,17.70
2018-03-18T08:28:58.861Z,17.70
2018-03-18T08:30:03.957Z,17.70
2018-03-18T08:31:09.039Z,17.80
2018-03-18T08:32:14.163Z,17.80
2018-03-18T08:33:19.723Z,17.80
2018-03-18T08:34:24.850Z,17.80
2018-03-18T08:35:29.968Z,17.80
2018-03-18T08:36:34.977Z,17.80
2018-03-18T08:37:40.031Z,17.80
2018-03-18T08:38:45.248Z,17.90
2018-03-18T08:39:50.481Z,17.90
2018-03-18T08:40:55.660Z,17.90
2018-03-18T08:42:00.678Z,17.90
2018-03-18T08:43:05.763Z,17.90
2018-03-18T08:44:10.780Z,18.00
2018-03-18T08:45:15.881Z,17.90
2018-03-18T08:46:21.108Z,17.90
2018-03-18T08:47:26.256Z,17.90
2018-03-18T08:48:31.218Z,17.80
2018-03-18T08:49:36.326Z,17.80
2018-03-18T08:50:41.475Z,17.90
2018-03-18T08:51:46.721Z,17.90
2018-03-18T08:52:51.724Z,17.90
2018-03-18T08:53:56.737Z,17.90
2018-03-18T08:55:01.932Z,17.80
2018-03-18T08:56:07.063Z,17.80
2018-03-18T08:57:12.328Z,17.70
2018-03-18T08:58:17.667Z,17.70
2018-03-18T08:59:22.600Z,17.70
2018-03-18T09:00:27.661Z,17.70
2018-03-18T09:01:32.951Z,17.70
2018-03-18T09:02:38.088Z,17.70
2018-03-18T09:03:43.338Z,17.70
2018-03-18T09:04:48.517Z,17.60
2018-03-18T09:05:53.551Z,17.60
2018-03-18T09:06:58.854Z,17.70
2018-03-18T09:08:03.941Z,17.70
2018-03-18T09:09:09.216Z,17.70
2018-03-18T09:10:14.286Z,17.80
2018-03-18T09:11:19.398Z,17.80
2018-03-18T09:12:24.473Z,17.80
2018-03-18T09:13:29.488Z,17.80
2018-03-18T09:14:34.543Z,17.90
2018-03-18T09:15:39.834Z,17.90
2018-03-18T09:16:44.836Z,18.00
2018-03-18T09:17:50.124Z,18.00
2018-03-18T09:18:55.228Z,18.00
2018-03-18T09:20:00.401Z,18.00
2018-03-18T09:21:05.476Z,18.00
2018-03-18T09:22:10.634Z,18.00
2018-03-18T09:23:15.826Z,18.00
2018-03-18T09:24:21.052Z,18.00
2018-03-18T09:25:26.233Z,18.00
2018-03-18T09:26:31.334Z,18.00
2018-03-18T09:27:36.304Z,18.00
2018-03-18T09:28:41.460Z,18.00
2018-03-18T09:29:46.639Z,18.00
2018-03-18T09:30:51.648Z,18.00
2018-03-18T09:31:56.721Z,18.00
2018-03-18T09:33:01.758Z,18.00
2018-03-18T09:34:06.830Z,18.00
2018-03-18T09:35:17.315Z,18.00
2018-03-18T09:36:22.714Z,18.10
2018-03-18T09:37:27.875Z,18.10
2018-03-18T09:38:32.999Z,18.10
2018-03-18T09:39:38.169Z,18.10
2018-03-18T09:40:43.309Z,18.10
2018-03-18T09:41:48.560Z,18.10
2018-03-18T09:42:53.637Z,18.10
2018-03-18T09:43:58.795Z,18.10
2018-03-18T09:45:04.329Z,18.10
2018-03-18T09:46:09.812Z,18.00
2018-03-18T09:47:14.961Z,18.00
2018-03-18T09:48:20.490Z,17.90
2018-03-18T09:49:25.639Z,17.90
2018-03-18T09:50:31.290Z,17.80
2018-03-18T09:51:36.432Z,17.80
2018-03-18T09:52:42.126Z,17.80
2018-03-18T09:53:47.710Z,17.80
2018-03-18T09:54:53.360Z,17.70
2018-03-18T09:55:58.576Z,17.80
2018-03-18T09:57:03.691Z,17.70
2018-03-18T09:58:08.853Z,17.70
2018-03-18T09:59:13.857Z,17.70
2018-03-18T10:00:18.957Z,17.60
2018-03-18T10:01:23.966Z,17.60
2018-03-18T10:02:29.568Z,17.60
2018-03-18T10:03:34.849Z,17.60
2018-03-18T10:04:39.955Z,17.60
2018-03-18T10:05:45.083Z,17.60
2018-03-18T10:06:50.054Z,17.70
2018-03-18T10:07:55.063Z,17.70
2018-03-18T10:09:00.499Z,17.70
2018-03-18T10:10:05.727Z,17.70
2018-03-18T10:11:10.842Z,17.60
2018-03-18T10:12:15.823Z,17.60
2018-03-18T10:13:20.980Z,17.60
2018-03-18T10:14:26.163Z,17.50
2018-03-18T10:15:31.277Z,17.50
2018-03-18T10:16:36.350Z,17.50
2018-03-18T10:17:41.544Z,17.60
2018-03-18T10:18:46.763Z,17.70
2018-03-18T10:19:51.794Z,17.70
2018-03-18T10:20:57.054Z,17.70
2018-03-18T10:22:02.202Z,17.70
2018-03-18T10:23:07.310Z,17.70
2018-03-18T10:24:12.417Z,17.70
2018-03-18T10:25:17.614Z,17.70
2018-03-18T10:26:22.648Z,17.80
2018-03-18T10:27:27.686Z,17.80
2018-03-18T10:28:32.816Z,17.80
2018-03-18T10:29:37.994Z,17.80
2018-03-18T10:30:43.041Z,17.80
2018-03-18T10:31:48.180Z,17.80
2018-03-18T10:32:53.350Z,17.90
2018-03-18T10:33:58.448Z,17.80
2018-03-18T10:35:03.678Z,17.80
2018-03-18T10:36:08.941Z,17.80
2018-03-18T10:37:14.106Z,17.70
2018-03-18T10:38:19.229Z,17.70
2018-03-18T10:39:24.338Z,17.70
2018-03-18T10:40:29.502Z,17.80
2018-03-18T10:41:34.482Z,17.80
2018-03-18T10:42:39.581Z,17.80
2018-03-18T10:43:44.563Z,17.80
2018-03-18T10:44:49.617Z,17.80
2018-03-18T10:45:54.672Z,17.90
2018-03-18T10:46:59.695Z,18.00
2018-03-18T10:48:04.889Z,18.10
2018-03-18T10:49:09.832Z,18.10
2018-03-18T10:50:15.178Z,18.10
2018-03-18T10:51:20.194Z,18.20
2018-03-18T10:52:25.300Z,18.20
2018-03-18T10:53:30.389Z,18.30
2018-03-18T10:54:35.296Z,18.30
2018-03-18T10:55:40.419Z,18.30
2018-03-18T10:56:45.486Z,18.20
2018-03-18T10:57:50.485Z,18.20
2018-03-18T10:58:55.566Z,18.10
2018-03-18T11:00:00.576Z,18.10
2018-03-18T11:01:05.640Z,18.10
2018-03-18T11:02:10.815Z,18.10
2018-03-18T11:03:16.011Z,18.10
2018-03-18T11:04:21.136Z,18.00
2018-03-18T11:05:26.346Z,18.00
2018-03-18T11:06:31.625Z,18.00
2018-03-18T11:07:36.837Z,18.00
2018-03-18T11:08:42.071Z,18.00
2018-03-18T11:09:47.268Z,18.00
2018-03-18T11:10:52.442Z,17.90
2018-03-18T11:11:57.569Z,17.90
2018-03-18T11:13:02.739Z,17.90
2018-03-18T11:14:07.873Z,17.90
2018-03-18T11:15:13.124Z,17.90
2018-03-18T11:16:18.321Z,18.00
2018-03-18T11:17:23.552Z,18.00
2018-03-18T11:18:28.629Z,18.00
2018-03-18T11:19:33.904Z,18.00
2018-03-18T11:20:38.980Z,18.00
2018-03-18T11:21:44.107Z,18.10
2018-03-18T11:22:49.221Z,18.10
2018-03-18T11:23:54.361Z,18.10
2018-03-18T11:24:59.503Z,18.10
2018-03-18T11:26:04.785Z,18.20
2018-03-18T11:27:10.219Z,18.20
2018-03-18T11:28:15.605Z,18.20
2018-03-18T11:29:20.952Z,18.20
2018-03-18T11:30:26.264Z,18.10
2018-03-18T11:31:31.391Z,18.10
2018-03-18T11:32:36.673Z,18.00
2018-03-18T11:33:41.826Z,18.00
2018-03-18T11:34:46.843Z,18.00
2018-03-18T11:35:51.979Z,17.90
2018-03-18T11:36:57.027Z,17.90
2018-03-18T11:38:02.188Z,18.00
2018-03-18T11:39:07.314Z,18.00
2018-03-18T11:40:12.719Z,18.00
2018-03-18T11:41:17.920Z,17.90
2018-03-18T11:42:23.180Z,18.00
2018-03-18T11:43:28.285Z,18.00
2018-03-18T11:44:37.416Z,18.00
2018-03-18T11:45:42.563Z,18.10
2018-03-18T11:46:47.840Z,18.10
2018-03-18T11:47:53.007Z,18.10
2018-03-18T11:48:57.992Z,18.20
2018-03-18T11:50:03.133Z,18.30
2018-03-18T11:51:08.052Z,18.40
2018-03-18T11:52:13.272Z,18.50
2018-03-18T11:53:18.588Z,18.60
2018-03-18T11:54:23.845Z,18.60
2018-03-18T11:55:29.089Z,18.60
2018-03-18T11:56:34.660Z,18.60
2018-03-18T11:57:40.133Z,18.60
2018-03-18T11:58:45.344Z,18.60
2018-03-18T11:59:50.690Z,18.50
2018-03-18T12:00:55.966Z,18.50
2018-03-18T12:02:01.160Z,18.60
2018-03-18T12:03:06.579Z,18.60
2018-03-18T12:04:11.863Z,18.60
2018-03-18T12:05:16.945Z,18.60
2018-03-18T12:06:22.082Z,18.60
2018-03-18T12:07:27.365Z,18.60
2018-03-18T12:08:32.643Z,18.60
2018-03-18T12:09:37.809Z,18.60
2018-03-18T12:10:42.853Z,18.60
2018-03-18T12:11:59.904Z,18.60
2018-03-18T12:13:05.660Z,18.60
2018-03-18T12:14:11.080Z,18.50
2018-03-18T12:15:16.380Z,18.60
2018-03-18T12:16:21.492Z,18.50
2018-03-18T12:17:26.752Z,18.50
2018-03-18T12:18:32.060Z,18.50
2018-03-18T12:19:38.100Z,18.50
2018-03-18T12:20:44.209Z,18.40
2018-03-18T12:21:49.506Z,18.50
2018-03-18T12:22:54.716Z,18.50
2018-03-18T12:23:59.966Z,18.40
2018-03-18T12:25:05.256Z,18.40
2018-03-18T12:26:10.493Z,18.40
2018-03-18T12:27:15.631Z,18.30
2018-03-18T12:28:20.718Z,18.30
2018-03-18T12:29:25.899Z,18.40
2018-03-18T12:30:31.320Z,18.40
2018-03-18T12:31:36.453Z,18.50
2018-03-18T12:32:41.607Z,18.50
2018-03-18T12:33:46.673Z,18.60
2018-03-18T12:34:51.797Z,18.60
2018-03-18T12:35:56.845Z,18.60
2018-03-18T12:37:01.933Z,18.70
2018-03-18T12:38:07.149Z,18.70
2018-03-18T12:39:12.239Z,18.70
2018-03-18T12:40:17.497Z,18.70
2018-03-18T12:41:22.548Z,18.70
2018-03-18T12:42:27.709Z,18.70
2018-03-18T12:43:32.712Z,18.70
2018-03-18T12:44:38.144Z,18.70
2018-03-18T12:45:43.220Z,18.70
2018-03-18T12:46:48.533Z,18.70
2018-03-18T12:47:53.664Z,18.70
2018-03-18T12:48:58.949Z,18.70
2018-03-18T12:50:03.910Z,18.80
2018-03-18T12:51:09.265Z,18.80
2018-03-18T12:52:14.655Z,18.80
2018-03-18T12:53:19.775Z,18.80
2018-03-18T12:54:24.849Z,18.80
2018-03-18T12:55:30.256Z,18.80
2018-03-18T12:56:35.397Z,18.80
2018-03-18T12:57:40.637Z,18.80
2018-03-18T12:58:45.810Z,18.80
2018-03-18T12:59:51.051Z,18.80
2018-03-18T13:00:56.443Z,18.80
2018-03-18T13:02:01.556Z,18.80
2018-03-18T13:03:06.688Z,18.80
2018-03-18T13:04:12.216Z,18.80
2018-03-18T13:05:17.641Z,18.70
2018-03-18T13:06:22.880Z,18.70
2018-03-18T13:07:28.100Z,18.70
2018-03-18T13:08:33.152Z,18.60
2018-03-18T13:09:38.368Z,18.70
2018-03-18T13:10:43.682Z,18.70
2018-03-18T13:11:48.677Z,18.70
2018-03-18T13:12:53.895Z,18.60
2018-03-18T13:13:58.868Z,18.60
2018-03-18T13:15:04.116Z,18.50
2018-03-18T13:16:09.306Z,18.50
2018-03-18T13:17:14.681Z,18.40
2018-03-18T13:18:19.764Z,18.40
2018-03-18T13:19:25.098Z,18.30
2018-03-18T13:20:31.076Z,18.20
2018-03-18T13:21:36.235Z,18.10
2018-03-18T13:22:41.448Z,18.10
2018-03-18T13:23:46.841Z,18.10
2018-03-18T13:24:52.005Z,18.00
2018-03-18T13:25:57.342Z,18.00
2018-03-18T13:27:03.609Z,18.00
2018-03-18T13:28:09.017Z,18.00
2018-03-18T13:29:14.438Z,18.00
2018-03-18T13:30:19.754Z,18.00
2018-03-18T13:31:25.003Z,18.00
2018-03-18T13:32:30.320Z,18.00
2018-03-18T13:33:35.543Z,18.00
2018-03-18T13:34:40.831Z,18.00
2018-03-18T13:35:45.976Z,18.00
2018-03-18T13:36:51.222Z,18.00
2018-03-18T13:37:56.198Z,18.00
2018-03-18T13:39:01.851Z,18.10
2018-03-18T13:40:06.924Z,18.00
2018-03-18T13:41:12.255Z,18.10
2018-03-18T13:42:17.499Z,18.00
2018-03-18T13:43:24.490Z,18.10
2018-03-18T13:44:29.671Z,18.10
2018-03-18T13:45:35.035Z,18.10
2018-03-18T13:46:40.056Z,18.10
2018-03-18T13:47:45.166Z,18.00
2018-03-18T13:48:50.506Z,18.00
2018-03-18T13:49:55.556Z,18.00
2018-03-18T13:51:01.076Z,18.00
2018-03-18T13:52:06.144Z,18.00
2018-03-18T13:53:11.461Z,18.10
2018-03-18T13:54:16.546Z,18.00
2018-03-18T13:55:21.922Z,18.00
2018-03-18T13:56:27.177Z,18.10
2018-03-18T13:57:32.134Z,18.10
2018-03-18T13:58:37.242Z,18.10
2018-03-18T13:59:42.524Z,18.20