createdAt,value
2022-07-31T00:00:26.680Z,18.56
2022-07-31T00:02:54.834Z,18.52
2022-07-31T00:05:23.155Z,18.42
2022-07-31T00:07:51.360Z,18.35
2022-07-31T00:10:19.537Z,18.26
2022-07-31T00:12:50.013Z,18.19
2022-07-31T00:15:19.386Z,18.09
2022-07-31T00:17:47.593Z,18.05
2022-07-31T00:20:18.313Z,17.85
2022-07-31T00:22:48.834Z,17.83
2022-07-31T00:25:17.442Z,17.81
2022-07-31T00:27:45.992Z,17.79
2022-07-31T00:30:17.107Z,17.71
2022-07-31T00:32:45.833Z,17.64
2022-07-31T00:35:14.813Z,17.49
2022-07-31T00:37:44.392Z,17.49
2022-07-31T00:40:15.501Z,17.39
2022-07-31T00:42:44.166Z,17.29
2022-07-31T00:45:13.387Z,17.24
2022-07-31T00:47:43.565Z,17.37
2022-07-31T00:50:12.230Z,17.32
2022-07-31T00:52:40.514Z,17.38
2022-07-31T00:55:09.625Z,17.37
2022-07-31T00:57:38.001Z,17.52
2022-07-31T01:00:07.459Z,17.42
2022-07-31T01:02:35.689Z,17.33
2022-07-31T01:05:05.729Z,17.28
2022-07-31T01:07:42.960Z,17.33
2022-07-31T01:10:15.424Z,17.38
2022-07-31T01:12:54.006Z,17.39
2022-07-31T01:19:54.987Z,17.63
2022-07-31T01:22:46.808Z,17.66
2022-07-31T01:25:26.662Z,17.68
2022-07-31T01:28:05.685Z,17.82
2022-07-31T01:30:44.398Z,17.86
2022-07-31T01:33:16.526Z,17.83
2022-07-31T01:35:50.113Z,17.80
2022-07-31T01:38:23.937Z,17.88
2022-07-31T01:40:58.239Z,17.86
2022-07-31T01:43:31.023Z,17.92
2022-07-31T01:47:20.928Z,17.81
2022-07-31T01:49:52.714Z,17.84
2022-07-31T01:52:22.033Z,17.84
2022-07-31T01:54:52.819Z,17.87
2022-07-31T01:57:23.701Z,17.92
2022-07-31T01:59:55.095Z,17.93
2022-07-31T02:02:23.869Z,17.91
2022-07-31T02:04:53.914Z,17.90
2022-07-31T02:07:23.869Z,17.94
2022-07-31T02:09:58.710Z,17.95
2022-07-31T02:12:33.089Z,17.97
2022-07-31T02:15:03.915Z,18.00
2022-07-31T02:17:32.648Z,18.01
2022-07-31T02:20:04.241Z,17.95
2022-07-31T02:22:32.309Z,17.99
2022-07-31T02:25:00.495Z,18.02
2022-07-31T02:27:57.170Z,17.96
2022-07-31T02:30:19.469Z,18.02
2022-07-31T02:32:48.664Z,17.97
2022-07-31T02:35:20.003Z,17.96
2022-07-31T02:37:51.915Z,17.98
2022-07-31T02:40:21.331Z,17.98
2022-07-31T02:42:50.141Z,18.00
2022-07-31T02:45:18.962Z,18.01
2022-07-31T02:47:48.584Z,17.98
2022-07-31T02:50:20.356Z,17.93
2022-07-31T02:52:48.874Z,17.91
2022-07-31T02:55:18.580Z,18.00
2022-07-31T02:57:48.314Z,18.02
2022-07-31T03:00:22.946Z,18.01
2022-07-31T03:02:51.465Z,17.92
2022-07-31T03:05:21.514Z,18.00
2022-07-31T03:07:50.251Z,18.08
2022-07-31T03:10:18.867Z,17.91
2022-07-31T03:12:51.660Z,17.84
2022-07-31T03:15:22.001Z,18.05
2022-07-31T03:17:51.488Z,17.94
2022-07-31T03:20:21.813Z,18.04
2022-07-31T03:22:50.364Z,18.02
2022-07-31T03:25:21.504Z,18.00
2022-07-31T03:27:56.309Z,17.95
2022-07-31T03:30:25.978Z,17.91
2022-07-31T03:32:54.598Z,17.80
2022-07-31T03:35:24.836Z,17.89
2022-07-31T03:37:59.532Z,17.81
2022-07-31T03:40:27.715Z,17.77
2022-07-31T03:43:07.204Z,17.65
2022-07-31T03:45:47.653Z,17.57
2022-07-31T03:48:17.048Z,17.55
2022-07-31T03:50:46.874Z,17.43
2022-07-31T03:53:15.665Z,17.42
2022-07-31T03:55:44.080Z,17.32
2022-07-31T03:58:13.217Z,17.46
2022-07-31T04:00:42.521Z,17.42
2022-07-31T04:03:13.730Z,17.45
2022-07-31T04:05:43.988Z,17.46
2022-07-31T04:08:34.408Z,17.48
2022-07-31T04:11:17.853Z,17.47
2022-07-31T04:13:47.182Z,17.51
2022-07-31T04:16:15.231Z,17.52
2022-07-31T04:18:50.829Z,17.59
2022-07-31T04:21:25.436Z,17.64
2022-07-31T04:23:54.999Z,17.58
2022-07-31T04:26:26.426Z,17.61
2022-07-31T04:28:54.694Z,17.70
2022-07-31T04:31:23.530Z,17.75
2022-07-31T04:33:56.537Z,17.69
2022-07-31T04:36:30.421Z,17.61
2022-07-31T04:39:03.162Z,17.79
2022-07-31T04:41:32.570Z,17.71
2022-07-31T04:44:00.739Z,17.86
2022-07-31T04:46:30.922Z,17.79
2022-07-31T04:49:00.249Z,17.84
2022-07-31T04:51:28.451Z,17.93
2022-07-31T04:53:56.620Z,17.89
2022-07-31T04:56:38.031Z,17.89
2022-07-31T04:59:10.153Z,18.02
2022-07-31T05:01:39.762Z,17.92
2022-07-31T05:04:09.290Z,17.98
2022-07-31T05:06:38.485Z,18.09
2022-07-31T05:09:09.496Z,18.10
2022-07-31T05:11:42.199Z,18.10
2022-07-31T05:14:12.116Z,18.15
2022-07-31T05:16:40.634Z,18.17
2022-07-31T05:19:14.328Z,18.32
2022-07-31T05:21:53.047Z,18.37
2022-07-31T05:24:32.574Z,18.49
2022-07-31T05:27:04.903Z,18.50
2022-07-31T05:29:34.353Z,18.56
2022-07-31T05:32:05.320Z,18.69
2022-07-31T05:34:33.363Z,18.70
2022-07-31T05:37:02.369Z,18.70
2022-07-31T05:39:32.174Z,18.79
2022-07-31T05:42:01.698Z,18.76
2022-07-31T05:44:32.957Z,18.79
2022-07-31T05:49:31.934Z,18.90
2022-07-31T05:52:05.610Z,18.92
2022-07-31T05:54:36.469Z,19.06
2022-07-31T05:57:04.712Z,19.16
2022-07-31T05:59:35.491Z,19.36
2022-07-31T06:02:03.935Z,19.51
2022-07-31T06:04:32.352Z,19.57
2022-07-31T06:07:00.361Z,19.52
2022-07-31T06:09:30.501Z,19.31
2022-07-31T06:12:02.446Z,19.10
2022-07-31T06:14:32.390Z,19.43
2022-07-31T06:17:07.740Z,19.41
2022-07-31T06:19:39.508Z,19.30
2022-07-31T06:22:08.046Z,19.41
2022-07-31T06:24:38.339Z,19.55
2022-07-31T06:27:13.742Z,19.56
2022-07-31T06:29:59.790Z,19.63
2022-07-31T06:32:29.825Z,19.78
2022-07-31T06:34:57.777Z,19.85
2022-07-31T06:37:26.880Z,20.10
2022-07-31T06:39:58.430Z,20.05
2022-07-31T06:42:34.051Z,20.16
2022-07-31T06:45:03.370Z,20.16
2022-07-31T06:47:36.049Z,20.27
2022-07-31T06:50:25.700Z,20.28
2022-07-31T06:53:06.303Z,20.25
2022-07-31T06:56:08.674Z,20.31
2022-07-31T06:58:57.863Z,20.29
2022-07-31T07:01:30.102Z,20.57
2022-07-31T07:05:01.484Z,20.65
2022-07-31T07:07:20.797Z,20.67
2022-07-31T07:09:58.893Z,20.81
2022-07-31T07:12:39.302Z,20.65
2022-07-31T07:15:58.970Z,20.75
2022-07-31T07:18:56.490Z,20.94
2022-07-31T07:21:28.232Z,20.73
2022-07-31T07:24:04.465Z,21.00
2022-07-31T07:26:43.978Z,20.92
2022-07-31T07:29:15.255Z,21.09
2022-07-31T07:31:47.520Z,21.44
2022-07-31T07:34:37.751Z,21.34
2022-07-31T07:37:14.248Z,21.70
2022-07-31T07:39:57.638Z,21.40
2022-07-31T07:42:37.086Z,21.50
2022-07-31T07:45:12.071Z,21.62
2022-07-31T07:48:06.551Z,21.79
2022-07-31T07:50:38.338Z,22.37
2022-07-31T07:56:09.239Z,23.65
2022-07-31T07:58:37.667Z,24.48
2022-07-31T08:01:08.477Z,23.56
2022-07-31T08:03:49.801Z,23.61
2022-07-31T08:06:27.815Z,22.90
2022-07-31T08:08:56.037Z,23.09
2022-07-31T08:11:31.917Z,23.24
2022-07-31T08:14:00.523Z,22.37
2022-07-31T08:16:33.398Z,22.73
2022-07-31T08:19:01.467Z,22.21
2022-07-31T08:21:37.694Z,21.66
2022-07-31T08:24:07.411Z,21.41
2022-07-31T08:27:00.261Z,21.67
2022-07-31T08:29:33.227Z,21.98
2022-07-31T08:32:11.722Z,22.09
2022-07-31T08:34:54.056Z,22.02
2022-07-31T08:37:52.206Z,22.17
2022-07-31T08:40:12.154Z,21.94
2022-07-31T08:42:42.044Z,22.13
2022-07-31T08:45:11.660Z,22.10
2022-07-31T08:47:43.604Z,22.22
2022-07-31T08:50:15.724Z,22.23
2022-07-31T08:52:46.187Z,22.14
2022-07-31T08:55:55.662Z,22.12
2022-07-31T08:58:34.991Z,21.66
2022-07-31T09:01:13.088Z,20.99
2022-07-31T09:03:52.932Z,20.49
2022-07-31T09:06:34.202Z,20.32
2022-07-31T09:09:03.919Z,20.01
2022-07-31T09:11:47.207Z,19.79
2022-07-31T09:14:29.466Z,19.58
2022-07-31T09:17:10.057Z,19.41
2022-07-31T09:19:52.897Z,19.47
2022-07-31T09:22:27.017Z,19.29
2022-07-31T09:24:55.402Z,19.45
2022-07-31T09:27:29.799Z,19.36
2022-07-31T09:30:11.998Z,19.48
2022-07-31T09:32:52.301Z,19.46
2022-07-31T09:35:20.456Z,19.31
2022-07-31T09:37:49.452Z,19.40
2022-07-31T09:40:21.233Z,19.27
2022-07-31T09:42:59.348Z,19.50
2022-07-31T09:46:11.231Z,19.77
2022-07-31T09:48:39.282Z,19.76
2022-07-31T09:51:12.658Z,19.67
2022-07-31T09:53:43.878Z,19.72
2022-07-31T09:56:14.810Z,19.89
2022-07-31T09:58:43.219Z,19.68
2022-07-31T10:01:14.535Z,19.45
2022-07-31T10:03:42.900Z,19.47
2022-07-31T10:06:16.704Z,19.20
2022-07-31T10:08:46.423Z,19.21
2022-07-31T10:11:20.385Z,19.36
2022-07-31T10:13:52.546Z,19.46
2022-07-31T10:16:22.806Z,19.32
2022-07-31T10:18:57.802Z,19.68
2022-07-31T10:21:33.532Z,19.69
2022-07-31T10:24:05.406Z,19.93
2022-07-31T10:26:59.367Z,19.70
2022-07-31T10:29:22.866Z,19.71
2022-07-31T10:31:58.730Z,19.26
2022-07-31T10:34:28.473Z,19.34
2022-07-31T10:37:00.384Z,19.66
2022-07-31T10:39:45.627Z,19.90
2022-07-31T10:42:24.466Z,19.74
2022-07-31T10:44:56.954Z,19.76
2022-07-31T10:47:27.317Z,19.65
2022-07-31T10:49:56.766Z,19.60
2022-07-31T10:52:29.294Z,19.57
2022-07-31T10:54:59.566Z,19.71
2022-07-31T10:57:29.683Z,19.61
2022-07-31T10:59:58.253Z,19.68
2022-07-31T11:02:34.738Z,19.74
2022-07-31T11:05:17.661Z,19.66
2022-07-31T11:07:50.356Z,19.50
2022-07-31T11:10:20.972Z,19.46
2022-07-31T11:13:00.897Z,19.39
2022-07-31T11:15:30.752Z,19.49
2022-07-31T11:18:23.519Z,19.44
2022-07-31T11:21:09.511Z,19.34
2022-07-31T11:23:55.990Z,19.33
2022-07-31T11:26:41.867Z,19.41
2022-07-31T11:30:01.430Z,19.26
2022-07-31T11:32:16.792Z,19.07
2022-07-31T11:34:51.217Z,18.87
2022-07-31T11:37:22.841Z,18.76
2022-07-31T11:39:52.850Z,18.83
2022-07-31T11:42:26.389Z,18.83
2022-07-31T11:45:10.954Z,18.63
2022-07-31T11:48:12.039Z,18.68
2022-07-31T11:50:32.430Z,18.55
2022-07-31T11:53:04.674Z,18.62
2022-07-31T11:55:32.661Z,18.69
2022-07-31T11:58:00.754Z,18.69
2022-07-31T12:00:30.124Z,18.70
2022-07-31T12:02:59.090Z,18.61
2022-07-31T12:05:37.723Z,18.60
2022-07-31T12:08:09.302Z,18.56
2022-07-31T12:10:37.876Z,18.41
2022-07-31T12:13:06.138Z,18.55
2022-07-31T12:15:34.454Z,18.59
2022-07-31T12:18:03.767Z,18.69
2022-07-31T12:20:36.741Z,18.78
2022-07-31T12:23:07.952Z,18.72
2022-07-31T12:25:57.926Z,18.73
2022-07-31T12:28:26.455Z,18.76
2022-07-31T12:31:00.273Z,18.78
2022-07-31T12:33:41.758Z,18.68
2022-07-31T12:36:14.618Z,18.72
2022-07-31T12:38:48.470Z,18.78
2022-07-31T12:41:18.646Z,18.86
2022-07-31T12:43:51.298Z,19.00
2022-07-31T12:46:37.514Z,19.06
2022-07-31T12:49:08.410Z,19.14
2022-07-31T12:51:46.091Z,19.10
2022-07-31T12:54:16.722Z,19.10
2022-07-31T12:56:47.496Z,18.96
2022-07-31T12:59:15.684Z,18.92
2022-07-31T13:01:45.817Z,18.94
2022-07-31T13:04:19.103Z,18.77
2022-07-31T13:06:51.520Z,18.84
2022-07-31T13:09:19.970Z,18.96
2022-07-31T13:11:57.582Z,18.92
2022-07-31T13:14:26.504Z,18.91
2022-07-31T13:19:39.905Z,18.78
2022-07-31T13:22:07.869Z,18.79
2022-07-31T13:24:36.129Z,18.84
2022-07-31T13:27:09.016Z,18.94
2022-07-31T13:29:37.138Z,18.86
2022-07-31T13:32:06.007Z,18.85
2022-07-31T13:34:42.946Z,18.86
2022-07-31T13:37:13.205Z,18.93
2022-07-31T13:39:48.839Z,19.05
2022-07-31T13:42:29.911Z,19.11
2022-07-31T13:44:59.765Z,19.44
2022-07-31T13:47:28.043Z,19.45
2022-07-31T13:50:19.165Z,19.45
2022-07-31T13:52:47.116Z,19.34
2022-07-31T13:55:15.415Z,19.43
2022-07-31T13:57:44.855Z,19.37
2022-07-31T14:00:15.101Z,19.60
2022-07-31T14:02:46.659Z,19.61
2022-07-31T14:05:14.792Z,19.84
2022-07-31T14:07:48.164Z,20.11
2022-07-31T14:10:21.075Z,20.28
2022-07-31T14:12:53.506Z,20.31
2022-07-31T14:15:22.254Z,20.24
2022-07-31T14:17:50.609Z,20.22
2022-07-31T14:20:19.136Z,20.21
2022-07-31T14:22:47.262Z,20.30
2022-07-31T14:25:15.351Z,20.30
2022-07-31T14:27:54.352Z,20.05
2022-07-31T14:30:23.588Z,19.77
2022-07-31T14:32:55.747Z,19.91
2022-07-31T14:35:23.919Z,19.86
2022-07-31T14:37:51.983Z,19.85
2022-07-31T14:40:21.241Z,19.65
2022-07-31T14:42:49.109Z,19.91
2022-07-31T14:45:18.642Z,19.97
2022-07-31T14:47:46.764Z,20.05
2022-07-31T14:50:19.637Z,19.86
2022-07-31T14:52:49.510Z,20.00
2022-07-31T14:55:17.448Z,20.12
2022-07-31T14:57:47.437Z,20.24
2022-07-31T15:00:15.897Z,20.12
2022-07-31T15:02:46.128Z,20.42
2022-07-31T15:06:41.582Z,20.45
2022-07-31T15:08:06.522Z,20.21
2022-07-31T15:10:39.725Z,20.11
2022-07-31T15:13:10.201Z,20.00
2022-07-31T15:15:38.299Z,19.95
2022-07-31T15:18:08.799Z,19.97
2022-07-31T15:20:36.836Z,19.82
2022-07-31T15:23:07.669Z,19.69
2022-07-31T15:25:35.980Z,19.67
2022-07-31T15:28:04.392Z,19.64
2022-07-31T15:30:34.542Z,19.52
2022-07-31T15:33:02.568Z,19.51
2022-07-31T15:35:33.325Z,19.54
2022-07-31T15:38:03.571Z,19.75
2022-07-31T15:40:32.051Z,19.82
2022-07-31T15:43:00.661Z,19.76
2022-07-31T15:45:28.667Z,20.14
2022-07-31T15:47:56.873Z,20.19
2022-07-31T15:50:25.321Z,20.22
2022-07-31T15:52:54.710Z,20.09
2022-07-31T15:55:24.830Z,20.02
2022-07-31T15:57:57.958Z,19.96
2022-07-31T16:00:27.169Z,19.87
2022-07-31T16:02:55.220Z,19.81
2022-07-31T16:05:36.934Z,19.79
2022-07-31T16:08:30.361Z,19.65
2022-07-31T16:10:57.937Z,19.63
2022-07-31T16:13:26.353Z,19.56
2022-07-31T16:15:54.492Z,19.76
2022-07-31T16:18:24.606Z,19.64
2022-07-31T16:20:53.018Z,19.75
2022-07-31T16:23:25.723Z,19.81
2022-07-31T16:25:53.798Z,19.84
2022-07-31T16:28:25.876Z,20.00
2022-07-31T16:30:54.142Z,19.98
2022-07-31T16:33:24.171Z,19.91
2022-07-31T16:35:52.194Z,20.01
2022-07-31T16:38:21.638Z,19.87
2022-07-31T16:40:53.513Z,19.76
2022-07-31T16:43:47.254Z,19.87
2022-07-31T16:46:11.315Z,19.50
2022-07-31T16:48:39.487Z,19.66
2022-07-31T16:51:07.638Z,19.49
2022-07-31T16:54:10.367Z,19.39
2022-07-31T16:56:25.676Z,19.28
2022-07-31T16:58:55.797Z,19.36
2022-07-31T17:01:58.917Z,19.45
2022-07-31T17:04:13.856Z,19.44
2022-07-31T17:06:41.883Z,19.52
2022-07-31T17:09:16.835Z,19.61
2022-07-31T17:11:53.112Z,19.56
2022-07-31T17:14:22.956Z,19.53
2022-07-31T17:16:53.331Z,19.60
2022-07-31T17:19:42.999Z,19.67
2022-07-31T17:22:17.977Z,19.64
2022-07-31T17:24:50.819Z,19.64
2022-07-31T17:27:22.856Z,19.56
2022-07-31T17:29:50.967Z,19.56
2022-07-31T17:32:21.381Z,19.45
2022-07-31T17:34:49.789Z,19.48
2022-07-31T17:37:18.351Z,19.54
2022-07-31T17:39:48.256Z,19.57
2022-07-31T17:42:18.050Z,19.56
2022-07-31T17:44:54.999Z,19.51
2022-07-31T17:47:25.930Z,19.59
2022-07-31T17:49:57.587Z,19.44
2022-07-31T17:52:29.708Z,19.35
2022-07-31T17:54:57.919Z,19.15
2022-07-31T17:57:30.520Z,19.21
2022-07-31T18:00:06.918Z,19.15
2022-07-31T18:02:35.192Z,19.21
2022-07-31T18:05:04.712Z,19.16
2022-07-31T18:07:33.029Z,19.22
2022-07-31T18:10:03.473Z,19.14
2022-07-31T18:12:56.596Z,19.25
2022-07-31T18:15:34.908Z,19.16
2022-07-31T18:18:05.492Z,19.18
2022-07-31T18:20:41.119Z,19.15
2022-07-31T18:23:15.615Z,19.22
2022-07-31T18:25:47.261Z,19.17
2022-07-31T18:28:15.321Z,19.12
2022-07-31T18:30:46.483Z,19.15
2022-07-31T18:33:17.489Z,19.08
2022-07-31T18:35:46.119Z,19.07
2022-07-31T18:38:18.679Z,19.01
2022-07-31T18:40:51.246Z,18.89
2022-07-31T18:43:19.842Z,18.90
2022-07-31T18:45:50.574Z,18.99
2022-07-31T18:48:20.465Z,18.84
2022-07-31T18:50:59.137Z,19.03
2022-07-31T18:53:32.270Z,19.03
2022-07-31T18:56:00.230Z,19.02
2022-07-31T18:58:28.256Z,18.97
2022-07-31T19:00:57.621Z,18.95
2022-07-31T19:03:26.584Z,18.93
2022-07-31T19:05:54.800Z,18.82
2022-07-31T19:08:23.254Z,18.92
2022-07-31T19:10:53.482Z,18.87
2022-07-31T19:13:21.930Z,18.90
2022-07-31T19:15:51.542Z,18.86
2022-07-31T19:18:24.460Z,18.80
2022-07-31T19:21:16.020Z,18.78
2022-07-31T19:23:45.613Z,18.75
2022-07-31T19:26:13.602Z,18.73
2022-07-31T19:28:43.238Z,18.65
2022-07-31T19:31:11.873Z,18.63
2022-07-31T19:33:41.528Z,18.62
2022-07-31T19:36:12.408Z,18.60
2022-07-31T19:38:44.416Z,18.56
2022-07-31T19:41:21.066Z,18.54
2022-07-31T19:43:50.039Z,18.52
2022-07-31T19:46:18.107Z,18.47
2022-07-31T19:48:48.912Z,18.45
2022-07-31T19:51:18.381Z,18.42
2022-07-31T19:53:46.589Z,18.42
2022-07-31T19:56:20.523Z,18.38
2022-07-31T19:58:50.250Z,18.39
2022-07-31T20:01:21.694Z,18.40
2022-07-31T20:03:52.987Z,18.33
2022-07-31T20:06:28.910Z,18.35
2022-07-31T20:08:59.247Z,18.34
2022-07-31T20:11:27.219Z,18.32
2022-07-31T20:13:56.625Z,18.32
2022-07-31T20:16:37.146Z,18.31
2022-07-31T20:19:08.861Z,18.28
2022-07-31T20:21:38.150Z,18.20
2022-07-31T20:24:09.220Z,18.33
2022-07-31T20:26:48.643Z,18.31
2022-07-31T20:29:20.654Z,18.35
2022-07-31T20:31:49.122Z,18.34
2022-07-31T20:34:39.666Z,18.36
2022-07-31T20:37:07.894Z,18.34
2022-07-31T20:39:35.975Z,18.34
2022-07-31T20:42:05.872Z,18.31
2022-07-31T20:44:34.468Z,18.33
2022-07-31T20:47:02.524Z,18.32
2022-07-31T20:49:34.981Z,18.26
2022-07-31T20:52:05.821Z,18.28
2022-07-31T20:54:34.832Z,18.29
2022-07-31T20:57:03.111Z,18.22
2022-07-31T20:59:31.548Z,18.28
2022-07-31T21:01:59.768Z,18.26
2022-07-31T21:04:27.658Z,18.20
2022-07-31T21:06:55.530Z,18.19
2022-07-31T21:09:24.855Z,18.19
2022-07-31T21:11:52.980Z,18.18
2022-07-31T21:14:21.565Z,18.11
2022-07-31T21:16:50.014Z,18.12
2022-07-31T21:19:20.025Z,18.14
2022-07-31T21:21:48.047Z,18.11
2022-07-31T21:24:16.641Z,18.04
2022-07-31T21:26:46.878Z,18.03
2022-07-31T21:29:19.429Z,17.95
2022-07-31T21:31:49.982Z,17.99
2022-07-31T21:34:19.090Z,17.91
2022-07-31T21:36:51.034Z,17.89
2022-07-31T21:39:19.716Z,17.86
2022-07-31T21:41:49.785Z,17.89
2022-07-31T21:44:18.706Z,17.85
2022-07-31T21:46:51.656Z,17.85
2022-07-31T21:49:22.053Z,17.86
2022-07-31T21:51:50.568Z,17.88
2022-07-31T21:54:19.454Z,17.86
2022-07-31T21:56:47.437Z,17.79
2022-07-31T21:59:16.693Z,17.83
2022-07-31T22:01:58.007Z,17.75
2022-07-31T22:04:34.323Z,17.79
2022-07-31T22:07:20.424Z,17.79
2022-07-31T22:09:48.342Z,17.78
2022-07-31T22:12:16.234Z,17.77
2022-07-31T22:14:51.482Z,17.78
2022-07-31T22:17:19.269Z,17.80
2022-07-31T22:19:47.712Z,17.76
2022-07-31T22:22:17.413Z,17.81
2022-07-31T22:24:45.817Z,17.79
2022-07-31T22:27:44.945Z,17.84
2022-07-31T22:30:16.802Z,17.84
2022-07-31T22:32:45.196Z,17.78
2022-07-31T22:35:14.360Z,17.85
2022-07-31T22:37:43.343Z,17.84
2022-07-31T22:40:12.194Z,17.81
2022-07-31T22:42:40.361Z,17.81
2022-07-31T22:45:09.381Z,17.80
2022-07-31T22:47:39.232Z,17.77
2022-07-31T22:50:11.231Z,17.83
2022-07-31T22:52:39.168Z,17.81
2022-07-31T22:55:07.738Z,17.83
2022-07-31T22:57:35.610Z,17.77
2022-07-31T23:00:07.147Z,17.83
2022-07-31T23:02:39.684Z,17.76
2022-07-31T23:05:09.509Z,17.78
2022-07-31T23:07:37.654Z,17.75
2022-07-31T23:10:08.363Z,17.75
2022-07-31T23:12:36.584Z,17.73
2022-07-31T23:15:05.869Z,17.75
2022-07-31T23:17:33.752Z,17.73
2022-07-31T23:20:03.163Z,17.75
2022-07-31T23:22:34.179Z,17.70
2022-07-31T23:25:03.109Z,17.70
2022-07-31T23:27:31.098Z,17.67
2022-07-31T23:29:59.092Z,17.66
2022-07-31T23:32:28.101Z,17.63
2022-07-31T23:34:56.291Z,17.64
2022-07-31T23:37:25.604Z,17.63
2022-07-31T23:39:53.425Z,17.66
2022-07-31T23:42:38.508Z,17.61
2022-07-31T23:45:08.292Z,17.55
2022-07-31T23:47:41.283Z,17.59
2022-07-31T23:50:13.156Z,17.58
2022-07-31T23:52:42.607Z,17.62
2022-07-31T23:55:11.931Z,17.64
2022-07-31T23:57:40.957Z,17.54
