createdAt,value
2018-11-14T00:00:05.497Z,24.93
2018-11-14T00:00:43.370Z,18.07
2018-11-14T00:01:21.234Z,19.80
2018-11-14T00:01:59.095Z,29.03
2018-11-14T00:02:38.063Z,26.80
2018-11-14T00:03:15.928Z,23.20
2018-11-14T00:03:53.908Z,22.97
2018-11-14T00:04:31.814Z,18.03
2018-11-14T00:05:10.435Z,29.73
2018-11-14T00:05:48.284Z,21.33
2018-11-14T00:06:26.174Z,15.23
2018-11-14T00:07:04.091Z,23.73
2018-11-14T00:07:42.567Z,18.43
2018-11-14T00:08:21.305Z,23.53
2018-11-14T00:08:59.996Z,20.20
2018-11-14T00:09:39.839Z,19.63
2018-11-14T00:10:18.727Z,17.37
2018-11-14T00:10:57.061Z,16.13
2018-11-14T00:11:35.714Z,29.37
2018-11-14T00:12:14.668Z,18.10
2018-11-14T00:12:53.485Z,22.83
2018-11-14T00:13:32.031Z,16.13
2018-11-14T00:14:10.346Z,18.87
2018-11-14T00:14:48.251Z,17.73
2018-11-14T00:15:27.297Z,14.77
2018-11-14T00:16:05.179Z,17.10
2018-11-14T00:16:43.357Z,19.50
2018-11-14T00:17:21.419Z,27.27
2018-11-14T00:17:59.331Z,16.97
2018-11-14T00:18:38.328Z,17.23
2018-11-14T00:19:16.707Z,18.23
2018-11-14T00:19:55.656Z,30.00
2018-11-14T00:20:34.422Z,19.30
2018-11-14T00:21:12.378Z,16.83
2018-11-14T00:21:50.731Z,16.67
2018-11-14T00:22:28.759Z,17.77
2018-11-14T00:23:06.728Z,19.03
2018-11-14T00:23:44.704Z,21.07
2018-11-14T00:24:22.593Z,16.07
2018-11-14T00:25:00.480Z,17.60
2018-11-14T00:25:38.503Z,14.70
2018-11-14T00:26:16.698Z,14.90
2018-11-14T00:26:54.664Z,21.17
2018-11-14T00:27:32.656Z,18.57
2018-11-14T00:28:10.529Z,21.27
2018-11-14T00:28:48.704Z,23.53
2018-11-14T00:29:26.918Z,20.20
2018-11-14T00:30:05.029Z,25.90
2018-11-14T00:30:43.042Z,13.50
2018-11-14T00:31:21.123Z,16.37
2018-11-14T00:31:59.073Z,19.90
2018-11-14T00:32:36.919Z,16.87
2018-11-14T00:33:15.130Z,15.00
2018-11-14T00:33:55.228Z,16.67
2018-11-14T00:34:33.462Z,15.20
2018-11-14T00:35:12.028Z,18.33
2018-11-14T00:35:49.929Z,13.33
2018-11-14T00:36:28.035Z,20.60
2018-11-14T00:37:06.218Z,13.87
2018-11-14T00:37:44.897Z,19.27
2018-11-14T00:38:22.747Z,14.63
2018-11-14T00:39:00.813Z,29.77
2018-11-14T00:39:38.715Z,13.33
2018-11-14T00:40:17.785Z,16.97
2018-11-14T00:40:56.563Z,13.60
2018-11-14T00:41:34.684Z,25.03
2018-11-14T00:42:12.751Z,18.30
2018-11-14T00:42:51.102Z,16.50
2018-11-14T00:43:28.994Z,19.70
2018-11-14T00:44:06.980Z,19.07
2018-11-14T00:44:44.792Z,12.90
2018-11-14T00:45:23.896Z,14.73
2018-11-14T00:46:02.609Z,16.70
2018-11-14T00:46:40.704Z,19.53
2018-11-14T00:47:18.869Z,16.60
2018-11-14T00:47:56.910Z,17.30
2018-11-14T00:48:34.754Z,17.57
2018-11-14T00:49:12.632Z,15.73
2018-11-14T00:49:50.815Z,14.67
2018-11-14T00:50:28.731Z,12.17
2018-11-14T00:51:06.528Z,15.43
2018-11-14T00:51:45.566Z,14.67
2018-11-14T00:52:23.571Z,11.83
2018-11-14T00:53:01.836Z,12.17
2018-11-14T00:53:39.631Z,14.17
2018-11-14T00:54:17.404Z,15.73
2018-11-14T00:54:55.392Z,15.60
2018-11-14T00:55:33.271Z,12.07
2018-11-14T00:56:11.261Z,17.37
2018-11-14T00:56:50.168Z,27.20
2018-11-14T00:57:28.251Z,13.70
2018-11-14T00:58:06.480Z,12.30
2018-11-14T00:58:44.360Z,19.30
2018-11-14T00:59:22.539Z,14.47
2018-11-14T01:00:00.447Z,13.23
2018-11-14T01:00:38.535Z,18.23
2018-11-14T01:01:16.642Z,21.80
2018-11-14T01:01:55.098Z,18.30
2018-11-14T01:02:33.232Z,20.80
2018-11-14T01:03:12.651Z,12.03
2018-11-14T01:03:50.538Z,17.07
2018-11-14T01:04:28.508Z,19.50
2018-11-14T01:05:06.437Z,15.83
2018-11-14T01:05:45.579Z,13.97
2018-11-14T01:06:23.632Z,14.33
2018-11-14T01:07:01.706Z,11.87
2018-11-14T01:07:40.019Z,10.80
2018-11-14T01:08:18.395Z,10.60
2018-11-14T01:08:56.319Z,15.53
2018-11-14T01:09:34.378Z,9.30
2018-11-14T01:10:15.088Z,9.23
2018-11-14T01:10:53.543Z,13.03
2018-11-14T01:11:31.528Z,8.97
2018-11-14T01:12:09.534Z,9.40
2018-11-14T01:12:48.842Z,8.43
2018-11-14T01:13:26.690Z,10.47
2018-11-14T01:14:04.608Z,8.70
2018-11-14T01:14:42.436Z,13.50
2018-11-14T01:15:21.817Z,15.40
2018-11-14T01:15:59.609Z,10.63
2018-11-14T01:16:37.829Z,9.67
2018-11-14T01:17:15.749Z,12.20
2018-11-14T01:17:53.912Z,10.30
2018-11-14T01:18:31.893Z,11.50
2018-11-14T01:19:11.118Z,10.10
2018-11-14T01:19:48.918Z,20.10
2018-11-14T01:20:26.814Z,11.43
2018-11-14T01:21:05.476Z,15.13
2018-11-14T01:21:43.336Z,14.60
2018-11-14T01:22:21.339Z,12.40
2018-11-14T01:22:59.163Z,16.70
2018-11-14T01:23:37.087Z,17.73
2018-11-14T01:24:15.380Z,22.00
2018-11-14T01:24:53.340Z,16.53
2018-11-14T01:25:31.961Z,13.37
2018-11-14T01:26:10.158Z,10.50
2018-11-14T01:26:47.986Z,13.83
2018-11-14T01:27:25.991Z,11.70
2018-11-14T01:28:03.835Z,19.03
2018-11-14T01:28:41.753Z,10.63
2018-11-14T01:29:19.579Z,11.03
2018-11-14T01:29:57.396Z,12.10
2018-11-14T01:30:35.745Z,11.47
2018-11-14T01:31:13.659Z,10.73
2018-11-14T01:31:51.552Z,10.47
2018-11-14T01:32:29.410Z,11.37
2018-11-14T01:33:07.435Z,11.80
2018-11-14T01:33:45.432Z,11.97
2018-11-14T01:34:23.447Z,13.30
2018-11-14T01:35:01.417Z,21.20
2018-11-14T01:35:39.344Z,11.77
2018-11-14T01:36:17.435Z,19.77
2018-11-14T01:36:56.048Z,19.63
2018-11-14T01:37:34.452Z,11.90
2018-11-14T01:38:14.697Z,15.80
2018-11-14T01:38:52.609Z,13.20
2018-11-14T01:39:30.686Z,11.50
2018-11-14T01:40:11.743Z,13.90
2018-11-14T01:40:49.855Z,13.87
2018-11-14T01:41:27.827Z,10.47
2018-11-14T01:42:05.624Z,13.87
2018-11-14T01:42:43.616Z,15.80
2018-11-14T01:43:22.598Z,20.37
2018-11-14T01:44:02.949Z,13.30
2018-11-14T01:44:40.768Z,11.50
2018-11-14T01:45:20.812Z,14.77
2018-11-14T01:45:58.669Z,16.13
2018-11-14T01:46:36.768Z,13.30
2018-11-14T01:47:14.607Z,15.50
2018-11-14T01:47:55.844Z,13.63
2018-11-14T01:48:34.124Z,16.40
2018-11-14T01:49:12.556Z,13.93
2018-11-14T01:49:50.426Z,15.00
2018-11-14T01:50:28.236Z,14.53
2018-11-14T01:51:06.135Z,15.47
2018-11-14T01:51:44.439Z,18.23
2018-11-14T01:52:22.402Z,13.90
2018-11-14T01:53:00.406Z,17.10
2018-11-14T01:53:38.412Z,14.97
2018-11-14T01:54:16.236Z,16.40
2018-11-14T01:54:55.150Z,12.50
2018-11-14T01:55:33.998Z,14.80
2018-11-14T01:56:12.234Z,9.67
2018-11-14T01:56:50.190Z,12.77
2018-11-14T01:57:28.679Z,10.47
2018-11-14T01:58:07.972Z,16.13
2018-11-14T01:58:45.868Z,10.90
2018-11-14T01:59:24.913Z,11.80
2018-11-14T02:00:02.731Z,13.00
2018-11-14T02:00:40.613Z,11.03
2018-11-14T02:01:19.376Z,21.37
2018-11-14T02:01:57.306Z,10.70
2018-11-14T02:02:35.918Z,11.03
2018-11-14T02:03:13.951Z,14.93
2018-11-14T02:03:51.808Z,10.80
2018-11-14T02:04:29.688Z,13.13
2018-11-14T02:05:08.435Z,12.90
2018-11-14T02:05:46.303Z,10.50
2018-11-14T02:06:24.232Z,9.70
2018-11-14T02:07:02.322Z,10.60
2018-11-14T02:07:40.432Z,16.33
2018-11-14T02:08:18.500Z,10.47
2018-11-14T02:08:56.496Z,14.00
2018-11-14T02:09:34.446Z,15.13
2018-11-14T02:10:14.435Z,9.00
2018-11-14T02:10:52.310Z,10.60
2018-11-14T02:11:30.436Z,12.53
2018-11-14T02:12:08.524Z,13.40
2018-11-14T02:12:46.969Z,9.50
2018-11-14T02:13:26.168Z,10.80
2018-11-14T02:14:04.027Z,8.80
2018-11-14T02:14:42.041Z,24.83
2018-11-14T02:15:22.668Z,9.07
2018-11-14T02:16:00.486Z,9.27
2018-11-14T02:16:38.446Z,9.27
2018-11-14T02:17:17.285Z,9.90
2018-11-14T02:17:55.576Z,13.73
2018-11-14T02:18:34.780Z,10.97
2018-11-14T02:19:12.552Z,8.87
2018-11-14T02:19:50.785Z,8.37
2018-11-14T02:20:28.695Z,8.87
2018-11-14T02:21:06.476Z,8.40
2018-11-14T02:21:44.452Z,7.93
2018-11-14T02:22:22.344Z,8.30
2018-11-14T02:23:00.428Z,14.17
2018-11-14T02:23:38.387Z,10.33
2018-11-14T02:24:16.426Z,14.50
2018-11-14T02:24:55.679Z,8.93
2018-11-14T02:25:34.061Z,10.03
2018-11-14T02:26:11.953Z,9.90
2018-11-14T02:26:49.829Z,17.13
2018-11-14T02:27:27.660Z,11.17
2018-11-14T02:28:05.962Z,10.30
2018-11-14T02:28:43.916Z,9.50
2018-11-14T02:29:21.831Z,8.30
2018-11-14T02:30:00.001Z,11.53
2018-11-14T02:30:38.813Z,9.63
2018-11-14T02:31:17.779Z,10.67
2018-11-14T02:31:56.006Z,15.07
2018-11-14T02:32:34.790Z,9.60
2018-11-14T02:33:12.904Z,10.43
2018-11-14T02:33:51.028Z,10.77
2018-11-14T02:34:28.951Z,13.17
2018-11-14T02:35:08.004Z,10.90
2018-11-14T02:35:45.944Z,9.63
2018-11-14T02:36:23.912Z,10.50
2018-11-14T02:37:01.834Z,13.93
2018-11-14T02:37:41.393Z,17.97
2018-11-14T02:38:19.359Z,13.87
2018-11-14T02:38:57.519Z,11.70
2018-11-14T02:39:35.664Z,12.10
2018-11-14T02:40:18.066Z,13.60
2018-11-14T02:40:56.013Z,14.50
2018-11-14T02:41:33.876Z,11.80
2018-11-14T02:42:11.936Z,10.97
2018-11-14T02:42:50.084Z,13.77
2018-11-14T02:43:28.401Z,13.43
2018-11-14T02:44:06.644Z,15.63
2018-11-14T02:44:44.571Z,11.57
2018-11-14T02:45:22.448Z,11.40
2018-11-14T02:46:00.307Z,13.20
2018-11-14T02:46:38.197Z,14.83
2018-11-14T02:47:16.209Z,11.77
2018-11-14T02:47:54.410Z,11.47
2018-11-14T02:48:33.604Z,11.20
2018-11-14T02:49:12.577Z,10.43
2018-11-14T02:49:50.510Z,12.90
2018-11-14T02:50:28.476Z,12.80
2018-11-14T02:51:22.419Z,14.00
2018-11-14T02:52:00.371Z,15.73
2018-11-14T02:52:38.415Z,14.03
2018-11-14T02:53:16.195Z,15.00
2018-11-14T02:53:55.227Z,13.90
2018-11-14T02:54:33.039Z,16.73
2018-11-14T02:55:12.630Z,20.60
2018-11-14T02:55:56.493Z,21.67
2018-11-14T02:56:34.671Z,16.57
2018-11-14T02:57:13.797Z,20.87
2018-11-14T02:57:51.718Z,22.80
2018-11-14T02:58:29.817Z,22.60
2018-11-14T02:59:08.002Z,23.60
2018-11-14T02:59:46.033Z,24.13
2018-11-14T03:00:25.203Z,34.33
2018-11-14T03:01:03.031Z,30.13
2018-11-14T03:01:40.973Z,28.00
2018-11-14T03:02:18.860Z,27.23
2018-11-14T03:02:56.683Z,21.83
2018-11-14T03:03:34.626Z,17.87
2018-11-14T03:04:12.460Z,17.97
2018-11-14T03:04:50.475Z,25.77
2018-11-14T03:05:28.841Z,15.87
2018-11-14T03:06:06.811Z,21.53
2018-11-14T03:06:44.901Z,18.03
2018-11-14T03:07:24.882Z,23.57
2018-11-14T03:08:02.688Z,22.00
2018-11-14T03:08:41.034Z,28.57
2018-11-14T03:09:19.033Z,21.40
2018-11-14T03:09:56.923Z,24.80
2018-11-14T03:10:35.147Z,24.60
2018-11-14T03:11:13.279Z,26.03
2018-11-14T03:11:51.125Z,28.23
2018-11-14T03:12:29.430Z,29.50
2018-11-14T03:13:07.311Z,23.70
2018-11-14T03:13:47.506Z,20.53
2018-11-14T03:14:26.083Z,19.17
2018-11-14T03:15:03.995Z,15.73
2018-11-14T03:15:42.000Z,19.27
2018-11-14T03:16:21.020Z,23.77
2018-11-14T03:16:58.902Z,17.90
2018-11-14T03:17:36.749Z,14.37
2018-11-14T03:18:15.428Z,20.40
2018-11-14T03:18:54.243Z,19.43
2018-11-14T03:19:32.094Z,18.50
2018-11-14T03:20:12.538Z,15.90
2018-11-14T03:20:51.289Z,14.90
2018-11-14T03:21:29.283Z,17.33
2018-11-14T03:22:07.534Z,16.00
2018-11-14T03:22:45.396Z,14.87
2018-11-14T03:23:23.410Z,15.70
2018-11-14T03:24:01.931Z,16.57
2018-11-14T03:24:39.785Z,16.80
2018-11-14T03:25:17.850Z,17.80
2018-11-14T03:25:55.831Z,21.40
2018-11-14T03:26:33.863Z,18.07
2018-11-14T03:27:11.863Z,16.03
2018-11-14T03:27:50.358Z,19.90
2018-11-14T03:28:28.332Z,16.20
2018-11-14T03:29:06.223Z,19.57
2018-11-14T03:29:44.248Z,16.20
2018-11-14T03:30:22.177Z,17.23
2018-11-14T03:31:00.123Z,20.67
2018-11-14T03:31:38.197Z,16.77
2018-11-14T03:32:16.340Z,14.57
2018-11-14T03:32:54.241Z,14.80
2018-11-14T03:33:32.165Z,20.00
2018-11-14T03:34:10.532Z,18.40
2018-11-14T03:34:48.383Z,18.60
2018-11-14T03:35:26.755Z,17.90
2018-11-14T03:36:08.645Z,18.17
2018-11-14T03:36:46.642Z,18.00
2018-11-14T03:37:25.054Z,24.63
2018-11-14T03:38:03.410Z,19.70
2018-11-14T03:38:41.981Z,19.63
2018-11-14T03:39:20.567Z,20.10
2018-11-14T03:39:59.064Z,26.27
2018-11-14T03:40:37.063Z,25.73
2018-11-14T03:41:15.259Z,20.97
2018-11-14T03:41:53.121Z,23.97
2018-11-14T03:42:31.351Z,21.93
2018-11-14T03:43:10.565Z,21.43
2018-11-14T03:43:48.817Z,21.13
2018-11-14T03:44:26.634Z,24.40
2018-11-14T03:45:04.528Z,30.03
2018-11-14T03:45:42.408Z,21.37
2018-11-14T03:46:20.497Z,22.90
2018-11-14T03:46:59.861Z,23.17
2018-11-14T03:47:37.742Z,22.70
2018-11-14T03:48:15.866Z,20.40
2018-11-14T03:48:53.813Z,21.70
2018-11-14T03:49:31.732Z,19.40
2018-11-14T03:50:10.636Z,18.83
2018-11-14T03:50:48.975Z,19.70
2018-11-14T03:51:26.786Z,20.20
2018-11-14T03:52:05.010Z,17.33
2018-11-14T03:52:43.071Z,17.13
2018-11-14T03:53:21.147Z,19.70
2018-11-14T03:53:59.467Z,16.10
2018-11-14T03:54:37.265Z,19.70
2018-11-14T03:55:15.128Z,20.93
2018-11-14T03:55:53.133Z,21.77
2018-11-14T03:56:31.040Z,20.97
2018-11-14T03:57:08.996Z,19.03
2018-11-14T03:57:47.081Z,15.03
2018-11-14T03:58:26.276Z,17.53
2018-11-14T03:59:05.033Z,16.57
2018-11-14T03:59:43.245Z,18.23
2018-11-14T04:00:21.249Z,14.23
2018-11-14T04:00:59.099Z,13.10
2018-11-14T04:01:36.996Z,13.33
2018-11-14T04:02:16.073Z,14.33
2018-11-14T04:02:54.182Z,14.97
2018-11-14T04:03:32.291Z,10.63
2018-11-14T04:04:10.363Z,13.47
2018-11-14T04:04:48.295Z,13.57
2018-11-14T04:05:26.227Z,13.13
2018-11-14T04:06:04.403Z,14.90
2018-11-14T04:06:42.352Z,15.00
2018-11-14T04:07:20.367Z,14.73
2018-11-14T04:07:58.319Z,14.13
2018-11-14T04:08:36.235Z,13.43
2018-11-14T04:09:16.225Z,15.17
2018-11-14T04:09:54.225Z,15.37
2018-11-14T04:10:32.279Z,14.60
2018-11-14T04:11:11.211Z,14.27
2018-11-14T04:11:49.176Z,16.63
2018-11-14T04:12:27.191Z,17.40
2018-11-14T04:13:05.116Z,16.50
2018-11-14T04:13:43.397Z,17.27
2018-11-14T04:14:21.300Z,17.23
2018-11-14T04:14:59.186Z,18.23
2018-11-14T04:15:37.119Z,17.60
2018-11-14T04:16:15.258Z,18.17
2018-11-14T04:16:53.303Z,18.50
2018-11-14T04:17:31.220Z,21.20
2018-11-14T04:18:09.142Z,23.40
2018-11-14T04:18:47.574Z,21.93
2018-11-14T04:19:25.442Z,19.40
2018-11-14T04:20:03.252Z,21.80
2018-11-14T04:20:41.152Z,19.80
2018-11-14T04:21:19.107Z,20.23
2018-11-14T04:21:56.911Z,18.00
2018-11-14T04:22:34.922Z,17.00
2018-11-14T04:23:12.875Z,19.37
2018-11-14T04:23:52.837Z,19.40
2018-11-14T04:24:30.698Z,18.23
2018-11-14T04:25:11.087Z,25.57
2018-11-14T04:25:49.232Z,18.83
2018-11-14T04:26:27.257Z,18.93
2018-11-14T04:27:05.341Z,16.80
2018-11-14T04:27:43.801Z,15.87
2018-11-14T04:28:22.459Z,16.00
2018-11-14T04:29:00.635Z,16.87
2018-11-14T04:29:38.623Z,17.70
2018-11-14T04:30:18.995Z,16.17
2018-11-14T04:30:57.351Z,19.30
2018-11-14T04:31:35.178Z,16.33
2018-11-14T04:32:13.032Z,16.77
2018-11-14T04:32:51.030Z,15.03
2018-11-14T04:33:30.145Z,16.60
2018-11-14T04:34:08.978Z,17.30
2018-11-14T04:34:47.340Z,17.10
2018-11-14T04:35:25.264Z,16.33
2018-11-14T04:36:03.219Z,16.47
2018-11-14T04:36:41.169Z,16.23
2018-11-14T04:37:19.203Z,17.27
2018-11-14T04:37:57.120Z,17.13
2018-11-14T04:38:35.037Z,16.67
2018-11-14T04:39:14.642Z,16.13
2018-11-14T04:39:53.177Z,18.27
2018-11-14T04:40:31.675Z,17.93
2018-11-14T04:41:11.661Z,18.00
2018-11-14T04:41:50.210Z,18.13
2018-11-14T04:42:28.007Z,17.80
2018-11-14T04:43:05.891Z,17.67
2018-11-14T04:43:43.770Z,17.20
2018-11-14T04:44:21.604Z,17.03
2018-11-14T04:44:59.630Z,16.90
2018-11-14T04:45:37.708Z,15.67
2018-11-14T04:46:16.188Z,16.50
2018-11-14T04:46:54.142Z,17.03
2018-11-14T04:47:32.260Z,15.03
2018-11-14T04:48:10.658Z,15.67
2018-11-14T04:48:49.512Z,16.57
2018-11-14T04:49:27.658Z,17.80
2018-11-14T04:50:05.504Z,14.10
2018-11-14T04:50:43.447Z,15.90
2018-11-14T04:51:21.511Z,16.30
2018-11-14T04:53:03.128Z,14.53
2018-11-14T04:53:40.936Z,15.40
2018-11-14T04:54:18.717Z,16.47
2018-11-14T04:54:56.634Z,15.67
2018-11-14T04:55:34.613Z,14.97
2018-11-14T04:56:12.476Z,13.20
2018-11-14T04:56:50.648Z,12.13
2018-11-14T04:57:30.173Z,10.37
2018-11-14T04:58:08.151Z,11.37
2018-11-14T04:58:45.960Z,9.87
2018-11-14T04:59:23.858Z,9.43
2018-11-14T05:00:01.731Z,9.40
2018-11-14T05:00:39.560Z,9.67
2018-11-14T05:01:18.228Z,7.63
2018-11-14T05:01:56.088Z,10.13
2018-11-14T05:02:34.023Z,8.03
2018-11-14T05:03:12.827Z,11.53
2018-11-14T05:03:52.144Z,8.57
2018-11-14T05:04:30.156Z,5.37
2018-11-14T05:05:10.170Z,5.83
2018-11-14T05:05:48.044Z,6.97
2018-11-14T05:06:25.899Z,5.57
2018-11-14T05:07:05.101Z,5.57
2018-11-14T05:07:43.254Z,6.50
2018-11-14T05:08:21.182Z,5.93
2018-11-14T05:08:59.003Z,9.00
2018-11-14T05:09:36.971Z,6.33
2018-11-14T05:10:18.060Z,7.45
2018-11-14T05:10:56.140Z,7.40
2018-11-14T05:11:34.107Z,7.57
2018-11-14T05:12:11.960Z,8.20
2018-11-14T05:12:50.367Z,8.13
2018-11-14T05:13:29.199Z,12.73
2018-11-14T05:14:07.176Z,8.60
2018-11-14T05:14:46.000Z,10.70
2018-11-14T05:15:25.192Z,8.47
2018-11-14T05:16:03.495Z,8.80
2018-11-14T05:16:41.755Z,8.80
2018-11-14T05:17:20.339Z,8.50
2018-11-14T05:17:58.644Z,8.73
2018-11-14T05:18:36.659Z,8.80
2018-11-14T05:19:14.668Z,9.73
2018-11-14T05:19:53.108Z,9.80
2018-11-14T05:20:31.068Z,8.90
2018-11-14T05:21:08.823Z,9.00
2018-11-14T05:21:46.645Z,9.07
2018-11-14T05:22:24.471Z,8.07
2018-11-14T05:23:02.539Z,9.07
2018-11-14T05:23:41.716Z,8.30
2018-11-14T05:24:19.801Z,8.57
2018-11-14T05:24:57.544Z,9.07
2018-11-14T05:25:35.380Z,8.13
2018-11-14T05:26:14.274Z,6.73
2018-11-14T05:26:52.075Z,7.90
2018-11-14T05:27:29.931Z,8.10
2018-11-14T05:28:07.848Z,8.47
2018-11-14T05:28:46.674Z,7.90
2018-11-14T05:29:24.725Z,11.53
2018-11-14T05:30:02.652Z,7.73
2018-11-14T05:30:40.655Z,9.00
2018-11-14T05:31:19.124Z,9.90
2018-11-14T05:31:57.239Z,9.60
2018-11-14T05:32:35.448Z,10.30
2018-11-14T05:33:13.334Z,8.07
2018-11-14T05:33:51.307Z,8.13
2018-11-14T05:34:29.965Z,9.00
2018-11-14T05:35:08.551Z,8.00
2018-11-14T05:35:46.368Z,7.47
2018-11-14T05:36:24.939Z,7.37
2018-11-14T05:37:02.886Z,6.30
2018-11-14T05:37:41.598Z,6.70
2018-11-14T05:38:19.519Z,7.37
2018-11-14T05:38:57.500Z,8.00
2018-11-14T05:39:35.589Z,6.10
2018-11-14T05:40:19.590Z,6.70
2018-11-14T05:40:58.354Z,7.97
2018-11-14T05:41:37.025Z,6.40
2018-11-14T05:42:16.248Z,6.15
2018-11-14T05:42:54.883Z,6.57
2018-11-14T05:43:32.755Z,5.53
2018-11-14T05:44:10.675Z,5.27
2018-11-14T05:44:48.891Z,5.53
2018-11-14T05:45:28.076Z,4.80
2018-11-14T05:46:06.027Z,5.53
2018-11-14T05:46:43.818Z,5.80
2018-11-14T05:47:21.786Z,5.13
2018-11-14T05:47:59.662Z,5.23
2018-11-14T05:48:37.483Z,5.33
2018-11-14T05:49:15.794Z,5.97
2018-11-14T05:49:55.219Z,4.83
2018-11-14T05:50:33.931Z,6.53
2018-11-14T05:51:11.810Z,4.60
2018-11-14T05:51:49.798Z,3.27
2018-11-14T05:52:27.704Z,4.03
2018-11-14T05:53:06.204Z,4.23
2018-11-14T05:53:44.272Z,4.60
2018-11-14T05:54:22.268Z,4.20
2018-11-14T05:55:01.089Z,4.50
2018-11-14T05:55:38.967Z,4.20
2018-11-14T05:56:17.298Z,4.37
2018-11-14T05:56:55.287Z,3.50
2018-11-14T05:57:33.194Z,3.80
2018-11-14T05:58:11.869Z,4.63
2018-11-14T05:58:49.775Z,5.50
2018-11-14T05:59:27.737Z,2.43
2018-11-14T06:00:06.023Z,2.57
2018-11-14T06:00:44.382Z,4.13
2018-11-14T06:01:22.319Z,3.53
2018-11-14T06:02:00.128Z,3.03
2018-11-14T06:02:38.166Z,3.60
2018-11-14T06:03:22.752Z,4.87
2018-11-14T06:04:00.686Z,4.10
2018-11-14T06:04:38.610Z,3.27
2018-11-14T06:05:16.552Z,3.20
2018-11-14T06:05:55.167Z,2.80
2018-11-14T06:06:33.248Z,3.37
2018-11-14T06:07:11.169Z,3.07
2018-11-14T06:07:49.117Z,4.50
2018-11-14T06:08:26.965Z,3.60
2018-11-14T06:09:05.275Z,3.90
2018-11-14T06:09:43.338Z,4.80
2018-11-14T06:10:21.137Z,7.83
2018-11-14T06:10:58.904Z,7.40
2018-11-14T06:11:36.819Z,8.50
2018-11-14T06:12:15.024Z,6.70
2018-11-14T06:12:52.974Z,7.47
2018-11-14T06:13:30.800Z,6.20
2018-11-14T06:14:08.674Z,6.53
2018-11-14T06:14:46.793Z,6.43
2018-11-14T06:15:25.135Z,4.90
2018-11-14T06:16:04.288Z,14.90
2018-11-14T06:16:42.218Z,5.70
2018-11-14T06:17:20.251Z,6.83
2018-11-14T06:18:00.097Z,5.03
2018-11-14T06:18:38.045Z,10.73
2018-11-14T06:19:15.934Z,5.20
2018-11-14T06:19:53.806Z,4.43
2018-11-14T06:20:31.647Z,4.90
2018-11-14T06:21:10.153Z,3.67
2018-11-14T06:21:48.572Z,4.40
2018-11-14T06:22:27.351Z,4.40
2018-11-14T06:23:05.439Z,4.03
2018-11-14T06:23:43.559Z,4.80
2018-11-14T06:24:21.393Z,4.40
2018-11-14T06:25:03.015Z,4.40
2018-11-14T06:25:41.535Z,4.07
2018-11-14T06:26:20.029Z,4.37
2018-11-14T06:26:58.053Z,5.03
2018-11-14T06:27:41.790Z,4.33
2018-11-14T06:28:20.088Z,5.13
2018-11-14T06:28:58.746Z,4.20
2018-11-14T06:29:36.617Z,5.03
2018-11-14T06:30:15.600Z,5.17
2018-11-14T06:30:53.811Z,6.00
2018-11-14T06:31:31.663Z,6.30
2018-11-14T06:32:09.848Z,5.40
2018-11-14T06:32:47.705Z,6.07
2018-11-14T06:33:25.662Z,5.17
2018-11-14T06:34:03.494Z,5.57
2018-11-14T06:34:41.350Z,6.30
2018-11-14T06:35:19.529Z,5.47
2018-11-14T06:35:57.552Z,6.33
2018-11-14T06:36:35.482Z,6.20
2018-11-14T06:37:13.358Z,6.70
2018-11-14T06:37:52.337Z,6.50
2018-11-14T06:38:30.239Z,5.43
2018-11-14T06:39:10.635Z,8.23
2018-11-14T06:39:49.406Z,5.20
2018-11-14T06:40:27.236Z,4.80
2018-11-14T06:41:05.152Z,5.50
2018-11-14T06:41:43.853Z,6.30
2018-11-14T06:42:21.888Z,5.70
2018-11-14T06:42:59.672Z,5.80
2018-11-14T06:43:38.227Z,5.40
2018-11-14T06:44:16.950Z,5.50
2018-11-14T06:44:55.765Z,5.10
2018-11-14T06:45:34.777Z,7.20
2018-11-14T06:46:13.222Z,5.57
2018-11-14T06:46:51.908Z,11.30
2018-11-14T06:47:32.697Z,5.63
2018-11-14T06:48:10.850Z,5.93
2018-11-14T06:48:48.763Z,5.57
2018-11-14T06:49:26.987Z,6.17
2018-11-14T06:50:06.059Z,5.43
2018-11-14T06:50:44.024Z,7.63
2018-11-14T06:51:21.824Z,5.33
2018-11-14T06:51:59.818Z,7.43
2018-11-14T06:52:39.159Z,7.23
2018-11-14T06:53:17.112Z,5.30
2018-11-14T06:53:56.569Z,6.67
2018-11-14T06:54:34.574Z,7.60
2018-11-14T06:55:14.548Z,6.83
2018-11-14T06:55:52.444Z,7.07
2018-11-14T06:56:30.280Z,8.90
2018-11-14T06:57:08.225Z,9.23
2018-11-14T06:57:46.463Z,9.43
2018-11-14T06:58:24.602Z,10.10
2018-11-14T06:59:02.500Z,11.00
2018-11-14T06:59:40.920Z,11.40
2018-11-14T07:00:25.664Z,9.17
2018-11-14T07:01:03.712Z,10.23
2018-11-14T07:01:42.275Z,9.73
2018-11-14T07:02:20.336Z,9.87
2018-11-14T07:02:58.959Z,9.33
2018-11-14T07:03:37.758Z,10.40
2018-11-14T07:04:15.754Z,12.23
2018-11-14T07:04:54.683Z,9.10
2018-11-14T07:05:32.665Z,12.07
2018-11-14T07:06:09.988Z,12.47
2018-11-14T07:06:48.914Z,12.10
2018-11-14T07:07:26.755Z,9.60
2018-11-14T07:08:05.305Z,11.00
2018-11-14T07:08:43.298Z,12.87
2018-11-14T07:09:21.476Z,10.03
2018-11-14T07:09:59.447Z,8.67
2018-11-14T07:10:38.686Z,10.20
2018-11-14T07:11:16.544Z,10.43
2018-11-14T07:11:55.526Z,9.00
2018-11-14T07:12:33.624Z,9.10
2018-11-14T07:13:12.780Z,8.83
2018-11-14T07:13:50.798Z,13.30
2018-11-14T07:14:28.643Z,9.20
2018-11-14T07:15:06.644Z,8.70
2018-11-14T07:15:45.042Z,10.80
2018-11-14T07:16:22.843Z,16.40
2018-11-14T07:17:01.678Z,7.30
2018-11-14T07:17:39.593Z,8.50
2018-11-14T07:18:17.540Z,10.37
2018-11-14T07:18:55.380Z,10.33
2018-11-14T07:19:33.311Z,11.30
2018-11-14T07:20:15.485Z,11.90
2018-11-14T07:20:53.291Z,11.27
2018-11-14T07:21:32.132Z,12.47
2018-11-14T07:22:10.683Z,11.60
2018-11-14T07:22:48.542Z,12.40
2018-11-14T07:23:26.495Z,12.17
2018-11-14T07:24:04.331Z,12.83
2018-11-14T07:24:43.648Z,16.03
2018-11-14T07:25:21.768Z,11.97
2018-11-14T07:26:00.459Z,13.20
2018-11-14T07:26:38.508Z,14.13
2018-11-14T07:27:16.717Z,13.30
2018-11-14T07:27:54.527Z,10.20
2018-11-14T07:28:32.734Z,9.77
2018-11-14T07:29:10.774Z,9.83
2018-11-14T07:29:48.823Z,10.10
2018-11-14T07:30:27.853Z,10.53
2018-11-14T07:31:05.908Z,10.53
2018-11-14T07:31:43.808Z,10.13
2018-11-14T07:32:21.763Z,10.17
2018-11-14T07:33:07.631Z,10.57
2018-11-14T07:33:46.708Z,11.93
2018-11-14T07:34:24.884Z,10.17
2018-11-14T07:35:02.856Z,11.73
2018-11-14T07:35:40.802Z,10.27
2018-11-14T07:36:18.741Z,13.07
2018-11-14T07:36:56.585Z,14.10
2018-11-14T07:37:34.458Z,12.17
2018-11-14T07:38:50.819Z,9.00
2018-11-14T07:39:28.673Z,8.83
2018-11-14T07:40:06.739Z,8.40
2018-11-14T07:40:44.627Z,6.47
2018-11-14T07:41:26.959Z,6.70
2018-11-14T07:42:04.817Z,6.03
2018-11-14T07:42:43.519Z,5.73
2018-11-14T07:43:21.557Z,6.80
2018-11-14T07:44:02.591Z,2.73
2018-11-14T07:44:40.473Z,15.03
2018-11-14T07:45:18.507Z,9.60
2018-11-14T07:45:59.567Z,2.80
2018-11-14T07:46:37.991Z,26.43
2018-11-14T07:47:15.901Z,2.90
2018-11-14T07:47:53.672Z,6.03
2018-11-14T07:48:31.777Z,2.30
2018-11-14T07:49:10.108Z,8.97
2018-11-14T07:49:48.173Z,5.27
2018-11-14T07:50:26.008Z,11.73
2018-11-14T07:51:04.288Z,7.40
2018-11-14T07:51:42.196Z,4.57
2018-11-14T07:52:20.250Z,5.33
2018-11-14T07:52:58.041Z,2.80
2018-11-14T07:53:37.303Z,6.00
2018-11-14T07:54:15.623Z,4.03
2018-11-14T07:54:53.555Z,7.40
2018-11-14T07:55:31.512Z,6.60
2018-11-14T07:56:09.749Z,6.83
2018-11-14T07:56:47.693Z,6.57
2018-11-14T07:57:29.075Z,7.30
2018-11-14T07:58:07.430Z,10.03
2018-11-14T07:58:45.279Z,11.00
2018-11-14T07:59:24.415Z,14.60
2018-11-14T08:00:02.528Z,11.27
2018-11-14T08:00:40.935Z,9.00
2018-11-14T08:01:18.842Z,11.03
2018-11-14T08:01:56.724Z,8.97
2018-11-14T08:02:35.817Z,20.67
2018-11-14T08:03:14.327Z,8.80
2018-11-14T08:03:52.275Z,14.50
2018-11-14T08:04:30.188Z,11.70
2018-11-14T08:05:08.649Z,9.43
2018-11-14T08:05:46.675Z,18.47
2018-11-14T08:06:24.588Z,11.17
2018-11-14T08:07:02.489Z,8.43
2018-11-14T08:07:40.547Z,4.63
2018-11-14T08:08:19.569Z,12.47
2018-11-14T08:08:57.556Z,7.53
2018-11-14T08:09:35.481Z,4.47
2018-11-14T08:10:15.136Z,6.03
2018-11-14T08:10:53.368Z,6.83
2018-11-14T08:11:31.183Z,4.30
2018-11-14T08:12:09.156Z,8.10
2018-11-14T08:12:47.686Z,9.73
2018-11-14T08:13:26.756Z,4.73
2018-11-14T08:14:04.720Z,9.37
2018-11-14T08:14:43.608Z,9.57
2018-11-14T08:15:21.388Z,9.07
2018-11-14T08:16:01.229Z,10.30
2018-11-14T08:16:39.131Z,7.93
2018-11-14T08:17:17.360Z,4.10
2018-11-14T08:17:55.376Z,8.50
2018-11-14T08:18:33.203Z,4.97
2018-11-14T08:19:11.037Z,6.00
2018-11-14T08:19:48.876Z,16.53
2018-11-14T08:20:26.976Z,8.30
2018-11-14T08:21:06.445Z,5.03