createdAt,value
2018-03-24T00:00:15.390Z,7.25
2018-03-24T00:01:15.345Z,7.23
2018-03-24T00:02:15.298Z,7.29
2018-03-24T00:03:15.264Z,7.23
2018-03-24T00:04:15.203Z,7.23
2018-03-24T00:05:15.161Z,7.23
2018-03-24T00:06:15.115Z,7.23
2018-03-24T00:07:15.066Z,7.23
2018-03-24T00:08:15.056Z,7.23
2018-03-24T00:09:14.975Z,7.28
2018-03-24T00:10:14.938Z,7.26
2018-03-24T00:11:14.937Z,7.25
2018-03-24T00:12:14.835Z,7.29
2018-03-24T00:13:14.788Z,7.21
2018-03-24T00:14:14.740Z,7.28
2018-03-24T00:15:14.695Z,7.19
2018-03-24T00:16:14.649Z,7.22
2018-03-24T00:17:14.608Z,7.13
2018-03-24T00:18:14.562Z,7.19
2018-03-24T00:19:14.510Z,7.19
2018-03-24T00:20:14.463Z,7.15
2018-03-24T00:21:14.416Z,7.18
2018-03-24T00:22:14.372Z,7.13
2018-03-24T00:23:14.330Z,7.15
2018-03-24T00:24:14.306Z,7.13
2018-03-24T00:25:14.318Z,7.19
2018-03-24T00:26:14.187Z,7.21
2018-03-24T00:27:14.151Z,7.13
2018-03-24T00:28:14.094Z,7.15
2018-03-24T00:29:14.071Z,7.14
2018-03-24T00:30:14.011Z,7.18
2018-03-24T00:31:13.955Z,7.15
2018-03-24T00:32:13.908Z,7.15
2018-03-24T00:33:13.865Z,7.15
2018-03-24T00:34:13.815Z,7.14
2018-03-24T00:35:13.776Z,7.13
2018-03-24T00:36:13.728Z,7.18
2018-03-24T00:37:13.677Z,7.14
2018-03-24T00:38:13.639Z,7.18
2018-03-24T00:39:13.591Z,7.10
2018-03-24T00:40:13.537Z,7.15
2018-03-24T00:41:13.491Z,7.14
2018-03-24T00:42:13.447Z,7.13
2018-03-24T00:43:13.401Z,7.13
2018-03-24T00:44:13.356Z,7.14
2018-03-24T00:45:13.307Z,7.21
2018-03-24T00:46:13.262Z,7.13
2018-03-24T00:47:13.213Z,7.10
2018-03-24T00:48:13.185Z,7.07
2018-03-24T00:49:13.123Z,7.14
2018-03-24T00:50:13.099Z,7.13
2018-03-24T00:51:13.047Z,7.15
2018-03-24T00:52:12.997Z,7.15
2018-03-24T00:53:12.956Z,7.15
2018-03-24T00:54:12.890Z,7.15
2018-03-24T00:55:12.845Z,7.13
2018-03-24T00:56:12.798Z,7.11
2018-03-24T00:57:12.765Z,7.11
2018-03-24T00:58:12.706Z,7.13
2018-03-24T00:59:12.658Z,7.13
2018-03-24T01:00:12.614Z,7.15
2018-03-24T01:01:12.569Z,7.11
2018-03-24T01:02:12.522Z,7.11
2018-03-24T01:03:12.474Z,7.18
2018-03-24T01:04:12.426Z,6.97
2018-03-24T01:05:12.384Z,7.10
2018-03-24T01:06:12.335Z,7.07
2018-03-24T01:07:12.289Z,7.10
2018-03-24T01:08:12.241Z,7.01
2018-03-24T01:09:12.197Z,7.18
2018-03-24T01:10:12.152Z,7.13
2018-03-24T01:11:12.102Z,7.11
2018-03-24T01:12:12.066Z,7.15
2018-03-24T01:13:12.012Z,7.05
2018-03-24T01:14:11.963Z,7.11
2018-03-24T01:15:11.917Z,7.11
2018-03-24T01:16:11.870Z,7.13
2018-03-24T01:17:11.823Z,7.18
2018-03-24T01:18:11.779Z,7.01
2018-03-24T01:19:11.731Z,7.14
2018-03-24T01:20:11.692Z,7.18
2018-03-24T01:21:11.777Z,7.14
2018-03-24T01:22:11.595Z,7.03
2018-03-24T01:23:11.547Z,7.11
2018-03-24T01:24:11.500Z,7.07
2018-03-24T01:25:11.453Z,7.01
2018-03-24T01:26:11.407Z,7.15
2018-03-24T01:27:11.364Z,7.10
2018-03-24T01:28:11.318Z,7.07
2018-03-24T01:29:11.307Z,7.11
2018-03-24T01:30:11.226Z,7.13
2018-03-24T01:31:11.179Z,7.08
2018-03-24T01:32:11.750Z,7.04
2018-03-24T01:33:11.108Z,7.15
2018-03-24T01:34:11.090Z,7.04
2018-03-24T01:35:11.039Z,7.10
2018-03-24T01:36:10.950Z,7.08
2018-03-24T01:37:10.908Z,7.01
2018-03-24T01:38:10.856Z,7.07
2018-03-24T01:39:10.807Z,7.13
2018-03-24T01:40:10.766Z,7.11
2018-03-24T01:41:10.713Z,7.01
2018-03-24T01:42:10.674Z,7.08
2018-03-24T01:43:10.619Z,7.05
2018-03-24T01:44:10.585Z,7.00
2018-03-24T01:45:10.526Z,7.00
2018-03-24T01:46:10.482Z,7.07
2018-03-24T01:47:10.434Z,7.07
2018-03-24T01:48:10.391Z,7.04
2018-03-24T01:49:10.342Z,7.05
2018-03-24T01:50:10.297Z,7.03
2018-03-24T01:51:10.250Z,7.07
2018-03-24T01:52:10.222Z,7.07
2018-03-24T01:53:10.164Z,7.05
2018-03-24T01:54:10.126Z,7.04
2018-03-24T01:55:10.100Z,7.00
2018-03-24T01:56:10.018Z,6.96
2018-03-24T01:57:09.973Z,7.00
2018-03-24T01:58:09.925Z,6.96
2018-03-24T01:59:09.880Z,7.04
2018-03-24T02:00:09.834Z,6.96
2018-03-24T02:01:09.787Z,6.90
2018-03-24T02:02:09.741Z,6.92
2018-03-24T02:03:09.696Z,6.95
2018-03-24T02:04:09.650Z,6.86
2018-03-24T02:05:09.600Z,6.89
2018-03-24T02:06:09.555Z,6.93
2018-03-24T02:07:09.507Z,6.86
2018-03-24T02:08:09.460Z,6.85
2018-03-24T02:09:09.417Z,6.85
2018-03-24T02:10:09.369Z,6.83
2018-03-24T02:11:09.326Z,6.85
2018-03-24T02:12:09.279Z,6.77
2018-03-24T02:13:09.255Z,6.80
2018-03-24T02:14:09.207Z,6.78
2018-03-24T02:15:09.136Z,6.68
2018-03-24T02:16:09.092Z,6.64
2018-03-24T02:18:09.009Z,6.71
2018-03-24T02:19:08.959Z,6.62
2018-03-24T02:20:08.927Z,6.52
2018-03-24T02:21:08.863Z,6.53
2018-03-24T02:22:08.811Z,6.50
2018-03-24T02:23:08.771Z,6.49
2018-03-24T02:24:08.720Z,6.49
2018-03-24T02:25:08.673Z,6.50
2018-03-24T02:26:08.625Z,6.52
2018-03-24T02:27:08.581Z,6.38
2018-03-24T02:28:08.532Z,6.43
2018-03-24T02:29:08.484Z,6.38
2018-03-24T02:30:08.441Z,6.32
2018-03-24T02:31:08.394Z,6.31
2018-03-24T02:32:08.348Z,6.25
2018-03-24T02:33:08.300Z,6.25
2018-03-24T02:34:08.255Z,6.26
2018-03-24T02:35:08.206Z,6.22
2018-03-24T02:36:08.159Z,6.25
2018-03-24T02:37:08.115Z,6.28
2018-03-24T02:38:08.069Z,6.22
2018-03-24T02:39:08.020Z,6.20
2018-03-24T02:40:07.972Z,6.26
2018-03-24T02:41:07.930Z,6.22
2018-03-24T02:42:07.882Z,6.13
2018-03-24T02:43:07.832Z,6.15
2018-03-24T02:44:07.785Z,6.19
2018-03-24T02:45:07.738Z,6.15
2018-03-24T02:46:07.692Z,6.09
2018-03-24T02:47:07.644Z,6.09
2018-03-24T02:48:07.599Z,6.12
2018-03-24T02:49:07.549Z,6.09
2018-03-24T02:50:07.506Z,5.99
2018-03-24T02:51:07.456Z,6.01
2018-03-24T02:52:07.411Z,5.99
2018-03-24T02:53:07.368Z,5.99
2018-03-24T02:54:07.317Z,5.94
2018-03-24T02:55:07.271Z,5.97
2018-03-24T02:56:07.220Z,5.97
2018-03-24T02:57:07.179Z,6.01
2018-03-24T02:58:07.129Z,5.99
2018-03-24T02:59:07.083Z,6.09
2018-03-24T03:00:07.041Z,5.98
2018-03-24T03:01:06.987Z,6.09
2018-03-24T03:02:06.942Z,6.01
2018-03-24T03:03:06.896Z,5.95
2018-03-24T03:04:06.848Z,5.98
2018-03-24T03:05:06.800Z,6.01
2018-03-24T03:06:06.753Z,5.94
2018-03-24T03:07:06.705Z,5.91
2018-03-24T03:08:06.663Z,5.95
2018-03-24T03:09:06.612Z,5.91
2018-03-24T03:10:06.565Z,5.95
2018-03-24T03:11:06.521Z,5.83
2018-03-24T03:12:06.474Z,5.84
2018-03-24T03:13:06.426Z,5.88
2018-03-24T03:14:06.378Z,5.81
2018-03-24T03:15:06.330Z,5.88
2018-03-24T03:16:06.283Z,5.90
2018-03-24T03:17:06.240Z,5.87
2018-03-24T03:18:06.189Z,5.87
2018-03-24T03:19:06.155Z,5.87
2018-03-24T03:20:06.098Z,5.83
2018-03-24T03:21:06.048Z,5.90
2018-03-24T03:22:06.003Z,5.90
2018-03-24T03:23:05.954Z,5.83
2018-03-24T03:24:05.912Z,5.83
2018-03-24T03:25:05.861Z,5.80
2018-03-24T03:26:05.817Z,5.79
2018-03-24T03:27:05.768Z,5.77
2018-03-24T03:28:05.768Z,5.73
2018-03-24T03:29:05.673Z,5.65
2018-03-24T03:30:05.632Z,5.67
2018-03-24T03:31:05.582Z,5.65
2018-03-24T03:32:05.532Z,5.64
2018-03-24T03:33:05.520Z,5.62
2018-03-24T03:34:05.444Z,5.56
2018-03-24T03:35:05.392Z,5.52
2018-03-24T03:36:05.342Z,5.58
2018-03-24T03:37:05.295Z,5.49
2018-03-24T03:38:05.249Z,5.51
2018-03-24T03:39:05.201Z,5.43
2018-03-24T03:40:05.155Z,5.46
2018-03-24T03:41:05.109Z,5.43
2018-03-24T03:42:05.060Z,5.29
2018-03-24T03:43:05.011Z,5.22
2018-03-24T03:44:04.965Z,5.22
2018-03-24T03:45:04.923Z,5.18
2018-03-24T03:46:04.877Z,5.16
2018-03-24T03:47:04.824Z,5.10
2018-03-24T03:48:04.776Z,5.05
2018-03-24T03:49:04.731Z,5.04
2018-03-24T03:50:04.683Z,4.94
2018-03-24T03:51:04.634Z,4.90
2018-03-24T03:52:04.594Z,4.84
2018-03-24T03:53:04.541Z,4.92
2018-03-24T03:54:04.494Z,4.83
2018-03-24T03:55:04.446Z,4.75
2018-03-24T03:56:04.400Z,4.87
2018-03-24T03:57:04.352Z,4.70
2018-03-24T03:58:04.302Z,4.67
2018-03-24T03:59:04.258Z,4.67
2018-03-24T04:00:04.208Z,4.70
2018-03-24T04:01:04.163Z,4.63
2018-03-24T04:02:04.117Z,4.60
2018-03-24T04:03:04.070Z,4.50
2018-03-24T04:04:04.019Z,4.56
2018-03-24T04:05:03.971Z,4.53
2018-03-24T04:06:03.929Z,4.48
2018-03-24T04:07:03.876Z,4.50
2018-03-24T04:08:03.826Z,4.52
2018-03-24T04:09:03.782Z,4.49
2018-03-24T04:10:03.736Z,4.49
2018-03-24T04:11:03.684Z,4.43
2018-03-24T04:12:03.641Z,4.43
2018-03-24T04:13:03.588Z,4.42
2018-03-24T04:14:03.547Z,4.38
2018-03-24T04:15:03.492Z,4.38
2018-03-24T04:16:03.447Z,4.39
2018-03-24T04:17:03.398Z,4.28
2018-03-24T04:18:03.350Z,4.28
2018-03-24T04:19:03.302Z,4.24
2018-03-24T04:20:03.254Z,4.31
2018-03-24T04:21:03.206Z,4.34
2018-03-24T04:22:03.161Z,4.22
2018-03-24T04:23:03.111Z,4.14
2018-03-24T04:24:03.063Z,4.21
2018-03-24T04:25:03.015Z,4.20
2018-03-24T04:26:02.969Z,4.21
2018-03-24T04:27:02.940Z,4.18
2018-03-24T04:28:02.872Z,4.20
2018-03-24T04:29:02.824Z,4.10
2018-03-24T04:30:02.777Z,4.18
2018-03-24T04:31:02.728Z,4.06
2018-03-24T04:32:02.681Z,4.13
2018-03-24T04:33:02.631Z,4.12
2018-03-24T04:34:02.587Z,4.10
2018-03-24T04:35:02.541Z,4.13
2018-03-24T04:36:02.490Z,4.09
2018-03-24T04:37:02.442Z,4.06
2018-03-24T04:38:02.392Z,4.10
2018-03-24T04:39:02.349Z,4.18
2018-03-24T04:40:02.299Z,4.02
2018-03-24T04:41:02.251Z,4.02
2018-03-24T04:42:02.203Z,4.02
2018-03-24T04:43:02.155Z,4.06
2018-03-24T04:44:02.108Z,4.09
2018-03-24T04:45:02.061Z,4.10
2018-03-24T04:46:02.012Z,4.13
2018-03-24T04:47:01.960Z,4.10
2018-03-24T04:48:01.916Z,4.07
2018-03-24T04:49:01.865Z,4.07
2018-03-24T04:50:01.816Z,3.95
2018-03-24T04:51:01.767Z,3.92
2018-03-24T04:52:01.727Z,4.09
2018-03-24T04:53:01.674Z,4.09
2018-03-24T04:54:01.629Z,4.02
2018-03-24T04:55:01.576Z,3.95
2018-03-24T04:56:01.528Z,4.06
2018-03-24T04:57:01.480Z,4.06
2018-03-24T04:58:01.432Z,4.04
2018-03-24T04:59:01.383Z,4.13
2018-03-24T05:00:01.334Z,4.12
2018-03-24T05:01:01.288Z,4.03
2018-03-24T05:02:01.243Z,4.18
2018-03-24T05:03:01.192Z,4.09
2018-03-24T05:04:01.158Z,4.16
2018-03-24T05:05:01.099Z,4.10
2018-03-24T05:06:01.048Z,4.06
2018-03-24T05:07:01.000Z,4.16
2018-03-24T05:08:00.957Z,4.20
2018-03-24T05:09:00.908Z,4.16
2018-03-24T05:10:00.857Z,4.21
2018-03-24T05:11:00.813Z,4.18
2018-03-24T05:12:00.765Z,4.18
2018-03-24T05:13:00.715Z,4.22
2018-03-24T05:14:00.670Z,4.27
2018-03-24T05:15:00.615Z,4.30
2018-03-24T05:16:00.570Z,4.22
2018-03-24T05:17:00.525Z,4.27
2018-03-24T05:18:00.473Z,4.30
2018-03-24T05:19:00.427Z,4.24
2018-03-24T05:20:00.377Z,4.38
2018-03-24T05:21:00.329Z,4.36
2018-03-24T05:22:00.306Z,4.28
2018-03-24T05:23:00.239Z,4.39
2018-03-24T05:24:00.186Z,4.34
2018-03-24T05:25:00.139Z,4.36
2018-03-24T05:26:00.093Z,4.40
2018-03-24T05:27:00.044Z,4.45
2018-03-24T05:27:59.993Z,4.43
2018-03-24T05:28:59.948Z,4.49
2018-03-24T05:29:59.900Z,4.39
2018-03-24T05:30:59.862Z,4.48
2018-03-24T05:31:59.802Z,4.45
2018-03-24T05:32:59.754Z,4.50
2018-03-24T05:33:59.705Z,4.46
2018-03-24T05:34:59.665Z,4.52
2018-03-24T05:35:59.612Z,4.49
2018-03-24T05:36:59.570Z,4.60
2018-03-24T05:37:59.516Z,4.56
2018-03-24T05:38:59.470Z,4.58
2018-03-24T05:39:59.421Z,4.56
2018-03-24T05:40:59.373Z,4.58
2018-03-24T05:41:59.328Z,4.67
2018-03-24T05:42:59.278Z,4.71
2018-03-24T05:43:59.233Z,4.67
2018-03-24T05:44:59.190Z,4.64
2018-03-24T05:45:59.146Z,4.70
2018-03-24T05:46:59.089Z,4.66
2018-03-24T05:47:59.039Z,4.74
2018-03-24T05:48:58.994Z,4.70
2018-03-24T05:49:58.947Z,4.71
2018-03-24T05:50:58.901Z,4.87
2018-03-24T05:51:58.848Z,4.82
2018-03-24T05:53:00.400Z,4.92
2018-03-24T05:53:58.752Z,4.86
2018-03-24T05:54:58.705Z,4.84
2018-03-24T05:55:58.662Z,4.83
2018-03-24T05:56:58.612Z,4.78
2018-03-24T05:57:58.566Z,4.95
2018-03-24T05:58:58.521Z,4.97
2018-03-24T05:59:58.467Z,4.87
2018-03-24T06:00:58.423Z,4.87
2018-03-24T06:01:58.376Z,4.97
2018-03-24T06:02:58.328Z,4.82
2018-03-24T06:03:58.302Z,4.97
2018-03-24T06:04:58.230Z,4.90
2018-03-24T06:05:58.192Z,4.89
2018-03-24T06:06:58.137Z,4.86
2018-03-24T06:07:58.086Z,4.89
2018-03-24T06:08:58.042Z,4.86
2018-03-24T06:09:57.994Z,4.95
2018-03-24T06:10:57.945Z,4.84
2018-03-24T06:11:57.897Z,4.84
2018-03-24T06:12:57.851Z,4.87
2018-03-24T06:13:57.803Z,4.86
2018-03-24T06:14:57.757Z,4.94
2018-03-24T06:15:57.707Z,4.89
2018-03-24T06:16:57.659Z,4.89
2018-03-24T06:17:57.615Z,4.79
2018-03-24T06:18:57.578Z,4.89
2018-03-24T06:19:57.526Z,4.79
2018-03-24T06:20:57.473Z,4.87
2018-03-24T06:21:57.423Z,4.71
2018-03-24T06:22:57.424Z,4.76
2018-03-24T06:23:57.330Z,4.76
2018-03-24T06:24:57.283Z,4.67
2018-03-24T06:25:57.238Z,4.82
2018-03-24T06:26:57.184Z,4.67
2018-03-24T06:27:57.136Z,4.66
2018-03-24T06:28:57.087Z,4.66
2018-03-24T06:29:57.041Z,4.64
2018-03-24T06:30:56.993Z,4.67
2018-03-24T06:31:56.947Z,4.63
2018-03-24T06:32:56.899Z,4.64
2018-03-24T06:33:56.850Z,4.67
2018-03-24T06:34:56.804Z,4.64
2018-03-24T06:35:56.755Z,4.67
2018-03-24T06:36:56.708Z,4.64
2018-03-24T06:37:56.661Z,4.66
2018-03-24T06:38:56.611Z,4.66
2018-03-24T06:39:56.567Z,4.74
2018-03-24T06:40:56.521Z,4.82
2018-03-24T06:41:56.472Z,4.71
2018-03-24T06:42:56.423Z,4.79
2018-03-24T06:43:56.385Z,4.74
2018-03-24T06:44:56.388Z,4.78
2018-03-24T06:45:56.278Z,4.90
2018-03-24T06:46:56.230Z,4.86
2018-03-24T06:47:56.186Z,4.87
2018-03-24T06:48:56.136Z,4.86
2018-03-24T06:49:56.088Z,4.95
2018-03-24T06:50:56.048Z,5.05
2018-03-24T06:51:55.995Z,5.02
2018-03-24T06:52:55.947Z,5.01
2018-03-24T06:54:00.756Z,5.13
2018-03-24T06:54:55.849Z,5.13
2018-03-24T06:55:55.802Z,5.19
2018-03-24T06:56:55.757Z,5.20
2018-03-24T06:57:55.712Z,5.29
2018-03-24T06:58:55.670Z,5.28
2018-03-24T06:59:55.614Z,5.29
2018-03-24T07:00:55.567Z,5.47
2018-03-24T07:01:55.525Z,5.44
2018-03-24T07:02:55.481Z,5.56
2018-03-24T07:03:55.423Z,5.55
2018-03-24T07:04:55.375Z,5.54
2018-03-24T07:05:55.333Z,5.64
2018-03-24T07:06:55.282Z,5.67
2018-03-24T07:07:55.235Z,5.69
2018-03-24T07:08:55.190Z,5.74
2018-03-24T07:09:55.139Z,5.74
2018-03-24T07:10:55.093Z,5.87
2018-03-24T07:11:55.044Z,5.84
2018-03-24T07:12:54.999Z,5.94
2018-03-24T07:13:54.951Z,5.97
2018-03-24T07:14:54.903Z,5.99
2018-03-24T07:15:54.859Z,6.10
2018-03-24T07:16:54.808Z,6.13
2018-03-24T07:17:54.763Z,6.31
2018-03-24T07:18:54.719Z,6.19
2018-03-24T07:19:54.668Z,6.26
2018-03-24T07:20:54.620Z,6.34
2018-03-24T07:21:54.576Z,6.39
2018-03-24T07:22:54.530Z,6.44
2018-03-24T07:23:54.481Z,6.54
2018-03-24T07:24:54.433Z,6.54
2018-03-24T07:25:54.389Z,6.70
2018-03-24T07:26:54.342Z,6.71
2018-03-24T07:27:54.297Z,6.83
2018-03-24T07:28:54.251Z,6.89
2018-03-24T07:29:54.202Z,6.87
2018-03-24T07:30:54.162Z,6.87
2018-03-24T07:31:54.108Z,7.15
2018-03-24T07:32:54.060Z,7.14
2018-03-24T07:33:54.015Z,7.32
2018-03-24T07:34:53.968Z,7.44
2018-03-24T07:35:53.922Z,7.48
2018-03-24T07:36:53.879Z,7.59
2018-03-24T07:37:53.884Z,7.61
2018-03-24T07:38:53.785Z,7.66
2018-03-24T07:39:53.738Z,7.80
2018-03-24T07:40:53.694Z,7.93
2018-03-24T07:41:53.643Z,8.23
2018-03-24T07:42:53.598Z,8.28
2018-03-24T07:43:53.551Z,8.86
2018-03-24T07:44:53.506Z,8.95
2018-03-24T07:45:53.462Z,9.09
2018-03-24T07:46:53.416Z,9.22
2018-03-24T07:47:53.371Z,9.29
2018-03-24T07:48:53.324Z,9.47
2018-03-24T07:49:53.283Z,9.64
2018-03-24T07:50:53.234Z,9.70
2018-03-24T07:51:53.189Z,9.51
2018-03-24T07:52:53.144Z,9.45
2018-03-24T07:53:53.102Z,9.44
2018-03-24T07:54:53.053Z,9.74
2018-03-24T07:55:53.008Z,10.00
2018-03-24T07:56:52.966Z,10.02
2018-03-24T07:57:52.921Z,10.24
2018-03-24T07:58:52.876Z,10.38
2018-03-24T07:59:52.832Z,10.38
2018-03-24T08:00:52.787Z,10.42
2018-03-24T08:01:52.742Z,10.61
2018-03-24T08:02:52.699Z,10.68
2018-03-24T08:03:52.654Z,11.08
2018-03-24T08:04:52.609Z,11.45
2018-03-24T08:05:52.568Z,11.65
2018-03-24T08:06:52.523Z,11.93
2018-03-24T08:07:52.480Z,12.15
2018-03-24T08:08:52.441Z,12.36
2018-03-24T08:09:52.391Z,12.63
2018-03-24T08:10:52.349Z,12.94
2018-03-24T08:11:52.309Z,13.01
2018-03-24T08:12:52.264Z,13.23
2018-03-24T08:13:52.218Z,13.47
2018-03-24T08:14:52.181Z,13.52
2018-03-24T08:15:52.137Z,13.60
2018-03-24T08:16:52.147Z,13.73
2018-03-24T08:17:52.054Z,13.82
2018-03-24T08:18:52.008Z,14.08
2018-03-24T08:19:51.965Z,14.23
2018-03-24T08:20:51.927Z,14.26
2018-03-24T08:21:51.885Z,14.40
2018-03-24T08:22:51.840Z,14.52
2018-03-24T08:23:51.799Z,14.53
2018-03-24T08:24:51.766Z,14.56
2018-03-24T08:25:51.718Z,14.59
2018-03-24T08:26:51.679Z,14.53
2018-03-24T08:27:51.636Z,14.78
2018-03-24T08:28:51.596Z,14.71
2018-03-24T08:29:51.564Z,14.68
2018-03-24T08:30:51.518Z,14.74
2018-03-24T08:31:51.474Z,14.52
2018-03-24T08:32:51.433Z,14.55
2018-03-24T08:33:51.397Z,14.41
2018-03-24T08:34:51.355Z,14.48
2018-03-24T08:35:51.320Z,14.41
2018-03-24T08:36:51.270Z,14.40
2018-03-24T08:37:51.264Z,14.56
2018-03-24T08:38:51.212Z,14.78
2018-03-24T08:39:51.150Z,14.85
2018-03-24T08:40:51.107Z,14.94
2018-03-24T08:41:51.067Z,15.19
2018-03-24T08:42:51.029Z,15.22
2018-03-24T08:43:50.986Z,15.39
2018-03-24T08:44:50.946Z,15.45
2018-03-24T08:45:50.906Z,15.52
2018-03-24T08:46:50.863Z,15.66
2018-03-24T08:47:50.833Z,15.91
2018-03-24T08:48:50.786Z,15.99
2018-03-24T08:49:50.745Z,16.17
2018-03-24T08:50:50.706Z,16.13
2018-03-24T08:51:50.666Z,16.28
2018-03-24T08:52:50.626Z,16.26
2018-03-24T08:53:50.589Z,16.32
2018-03-24T08:54:50.547Z,16.44
2018-03-24T08:55:50.507Z,16.55
2018-03-24T08:56:50.473Z,16.76
2018-03-24T08:57:50.429Z,16.84
2018-03-24T08:58:50.390Z,16.91
2018-03-24T08:59:50.349Z,17.01
2018-03-24T09:00:50.311Z,17.10
2018-03-24T09:01:50.273Z,17.12
2018-03-24T09:02:50.233Z,17.27
2018-03-24T09:03:50.194Z,17.27
2018-03-24T09:04:50.155Z,17.49
2018-03-24T09:05:50.117Z,17.53
2018-03-24T09:06:50.079Z,17.63
2018-03-24T09:07:50.039Z,17.71
2018-03-24T09:08:50.056Z,17.82
2018-03-24T09:09:49.964Z,17.80
2018-03-24T09:10:49.943Z,17.90
2018-03-24T09:11:49.887Z,17.90
2018-03-24T09:12:49.848Z,17.91
2018-03-24T09:13:49.810Z,17.90
2018-03-24T09:14:49.772Z,17.90
2018-03-24T09:15:49.734Z,18.02
2018-03-24T09:16:49.695Z,17.97
2018-03-24T09:17:49.665Z,17.98
2018-03-24T09:18:49.620Z,18.11
2018-03-24T09:19:49.584Z,18.05
2018-03-24T09:20:49.548Z,18.02
2018-03-24T09:21:49.511Z,18.19
2018-03-24T09:22:49.469Z,18.12
2018-03-24T09:23:49.430Z,18.08
2018-03-24T09:24:49.392Z,17.63
2018-03-24T09:25:49.358Z,17.42
2018-03-24T09:26:49.321Z,17.19
2018-03-24T09:27:49.281Z,17.10
2018-03-24T09:28:49.238Z,16.87
2018-03-24T09:29:49.201Z,17.05
2018-03-24T09:30:49.159Z,17.01
2018-03-24T09:31:49.123Z,17.07
2018-03-24T09:32:49.088Z,16.91
2018-03-24T09:33:49.068Z,16.83
2018-03-24T09:34:49.006Z,16.59
2018-03-24T09:35:48.968Z,16.55
2018-03-24T09:36:48.930Z,16.80
2018-03-24T09:37:48.890Z,16.94
2018-03-24T09:38:48.849Z,16.73
2018-03-24T09:39:48.811Z,16.57
2018-03-24T09:40:48.772Z,16.74
2018-03-24T09:41:48.733Z,16.73
2018-03-24T09:42:48.692Z,16.69
2018-03-24T09:43:48.656Z,16.54
2018-03-24T09:44:48.612Z,16.43
2018-03-24T09:45:48.577Z,16.32
2018-03-24T09:46:48.534Z,16.13
2018-03-24T09:47:48.495Z,16.24
2018-03-24T09:48:48.472Z,16.12
2018-03-24T09:49:48.420Z,16.12
2018-03-24T09:50:48.376Z,16.05
2018-03-24T09:51:48.345Z,15.91
2018-03-24T09:52:48.317Z,15.92
2018-03-24T09:53:48.258Z,15.80
2018-03-24T09:54:48.217Z,15.67
2018-03-24T09:55:48.179Z,15.75
2018-03-24T09:56:48.140Z,15.72
2018-03-24T09:57:48.098Z,15.69
2018-03-24T09:58:48.057Z,15.60
2018-03-24T09:59:48.019Z,15.54
2018-03-24T10:00:47.976Z,15.52
2018-03-24T10:01:47.936Z,15.54
2018-03-24T10:02:47.901Z,15.54
2018-03-24T10:03:47.856Z,15.52
2018-03-24T10:04:47.819Z,15.54
2018-03-24T10:05:47.777Z,15.62
2018-03-24T10:06:47.732Z,15.54
2018-03-24T10:07:47.693Z,15.47
2018-03-24T10:08:47.653Z,15.44
2018-03-24T10:09:47.615Z,15.41
2018-03-24T10:10:47.572Z,15.44
2018-03-24T10:11:47.532Z,15.48
2018-03-24T10:12:47.495Z,15.47
2018-03-24T10:13:47.452Z,15.33
2018-03-24T10:14:47.413Z,15.43
2018-03-24T10:15:47.367Z,15.32
2018-03-24T10:16:47.362Z,15.44
2018-03-24T10:17:47.289Z,15.36
2018-03-24T10:18:47.247Z,15.43
2018-03-24T10:19:47.206Z,15.54
2018-03-24T10:20:47.166Z,15.47
2018-03-24T10:21:47.124Z,15.48
2018-03-24T10:22:47.084Z,15.54
2018-03-24T10:23:47.051Z,15.62
2018-03-24T10:24:47.009Z,15.63
2018-03-24T10:25:46.967Z,15.55
2018-03-24T10:26:46.930Z,15.70
2018-03-24T10:27:46.884Z,15.69
2018-03-24T10:28:46.840Z,15.73
2018-03-24T10:29:46.801Z,15.72
2018-03-24T10:30:46.764Z,15.83
2018-03-24T10:31:46.719Z,15.90
2018-03-24T10:32:46.691Z,15.96
2018-03-24T10:33:46.640Z,16.00
2018-03-24T10:34:46.599Z,16.05
2018-03-24T10:35:46.562Z,16.08
2018-03-24T10:36:46.524Z,16.17
2018-03-24T10:37:46.477Z,16.18
2018-03-24T10:38:46.434Z,16.16
2018-03-24T10:39:46.396Z,16.05
2018-03-24T10:40:46.356Z,16.10
2018-03-24T10:41:46.317Z,16.17
2018-03-24T10:42:46.274Z,16.17
2018-03-24T10:43:46.237Z,16.16
2018-03-24T10:44:46.196Z,16.13
2018-03-24T10:45:46.164Z,16.21
2018-03-24T10:46:46.113Z,16.10
2018-03-24T10:47:46.078Z,16.06
2018-03-24T10:48:46.033Z,16.13
2018-03-24T10:49:45.992Z,16.10
2018-03-24T10:50:45.951Z,16.16
2018-03-24T10:51:45.912Z,16.16
2018-03-24T10:52:45.869Z,16.05
2018-03-24T10:53:45.833Z,16.03
2018-03-24T10:54:45.789Z,15.99
2018-03-24T10:55:45.746Z,15.99
2018-03-24T10:56:45.708Z,15.98
2018-03-24T10:57:45.669Z,15.96
2018-03-24T10:58:45.626Z,15.92
2018-03-24T10:59:45.587Z,15.76
2018-03-24T11:00:45.545Z,15.69
2018-03-24T11:01:45.504Z,15.69
2018-03-24T11:02:45.464Z,15.70
2018-03-24T11:03:45.426Z,15.80
2018-03-24T11:04:45.395Z,15.80
2018-03-24T11:05:45.343Z,15.76
2018-03-24T11:06:45.307Z,15.80
2018-03-24T11:07:45.261Z,15.90
2018-03-24T11:08:45.222Z,16.02
2018-03-24T11:09:45.179Z,16.10
2018-03-24T11:10:45.140Z,16.17
2018-03-24T11:11:45.097Z,16.28
2018-03-24T11:12:45.058Z,16.13
2018-03-24T11:13:45.016Z,16.24
2018-03-24T11:14:44.977Z,16.28
2018-03-24T11:15:44.935Z,16.31
2018-03-24T11:16:44.897Z,16.37
2018-03-24T11:17:44.854Z,16.43
2018-03-24T11:18:44.816Z,16.40
2018-03-24T11:19:44.829Z,16.51
2018-03-24T11:20:44.732Z,16.68
2018-03-24T11:21:44.690Z,16.73
2018-03-24T11:22:44.651Z,16.84
2018-03-24T11:23:44.615Z,16.86
2018-03-24T11:24:44.571Z,16.89
2018-03-24T11:25:44.529Z,16.82
2018-03-24T11:26:44.492Z,16.76
2018-03-24T11:27:44.457Z,16.89
2018-03-24T11:28:44.416Z,17.01
2018-03-24T11:29:44.371Z,16.97
2018-03-24T11:30:44.334Z,17.13
2018-03-24T11:31:44.287Z,17.19
2018-03-24T11:32:44.253Z,17.20
2018-03-24T11:33:44.212Z,17.28
2018-03-24T11:34:44.167Z,17.30
2018-03-24T11:35:44.128Z,17.28
2018-03-24T11:36:44.089Z,17.27
2018-03-24T11:37:44.047Z,17.42
2018-03-24T11:38:44.007Z,17.63
2018-03-24T11:39:43.970Z,17.72
2018-03-24T11:40:43.924Z,17.88
2018-03-24T11:41:43.887Z,18.08
2018-03-24T11:42:43.845Z,18.28
2018-03-24T11:43:43.804Z,18.57
2018-03-24T11:44:43.769Z,18.81
2018-03-24T11:45:43.731Z,19.08
2018-03-24T11:46:43.686Z,19.39
2018-03-24T11:47:43.650Z,19.41
2018-03-24T11:48:43.609Z,19.12
2018-03-24T11:50:43.535Z,18.66
2018-03-24T11:51:43.490Z,18.49
2018-03-24T11:52:43.453Z,18.34
2018-03-24T11:53:43.413Z,18.19
2018-03-24T11:54:43.375Z,18.15
2018-03-24T11:55:43.336Z,18.08
2018-03-24T11:56:43.294Z,18.06
2018-03-24T11:57:43.258Z,18.13
2018-03-24T11:58:43.216Z,18.05
2018-03-24T11:59:43.180Z,17.93
2018-03-24T12:00:43.140Z,18.00
2018-03-24T12:01:43.101Z,17.88
2018-03-24T12:02:43.060Z,17.73
2018-03-24T12:03:43.023Z,17.73
2018-03-24T12:04:42.980Z,17.75
2018-03-24T12:05:42.942Z,17.73
2018-03-24T12:06:42.904Z,17.82
2018-03-24T12:07:42.862Z,17.90
2018-03-24T12:08:42.826Z,17.95
2018-03-24T12:09:42.785Z,18.00
2018-03-24T12:10:42.743Z,18.05
2018-03-24T12:11:42.710Z,18.03
2018-03-24T12:12:42.667Z,18.06
2018-03-24T12:13:42.683Z,18.13
2018-03-24T12:14:42.588Z,18.13
2018-03-24T12:15:42.547Z,18.23
2018-03-24T12:16:42.512Z,18.23
2018-03-24T12:17:42.472Z,18.13
2018-03-24T12:18:42.430Z,18.06
2018-03-24T12:19:42.391Z,18.12
2018-03-24T12:20:42.353Z,18.08
2018-03-24T12:21:42.313Z,18.02
2018-03-24T12:22:42.273Z,18.02
2018-03-24T12:23:42.237Z,17.91
2018-03-24T12:24:42.196Z,17.94
2018-03-24T12:25:42.159Z,18.06
2018-03-24T12:26:42.114Z,18.05
2018-03-24T12:27:42.075Z,18.05
2018-03-24T12:28:42.037Z,17.97
2018-03-24T12:29:41.999Z,17.93
2018-03-24T12:30:41.961Z,17.97
2018-03-24T12:31:41.924Z,17.93
2018-03-24T12:32:41.896Z,17.94
2018-03-24T12:33:41.843Z,17.90
2018-03-24T12:34:41.800Z,17.94
2018-03-24T12:35:41.763Z,17.90
2018-03-24T12:36:41.725Z,17.95
2018-03-24T12:37:41.684Z,18.28
2018-03-24T12:38:41.642Z,18.26
2018-03-24T12:39:41.605Z,18.28
2018-03-24T12:41:41.538Z,18.18
2018-03-24T12:42:41.497Z,18.08
2018-03-24T12:43:41.444Z,18.06
2018-03-24T12:44:41.412Z,18.02
2018-03-24T12:45:41.385Z,18.00
2018-03-24T12:46:41.331Z,18.08
2018-03-24T12:47:41.285Z,18.00
2018-03-24T12:48:41.254Z,18.05
2018-03-24T12:49:41.305Z,18.08
2018-03-24T12:50:41.171Z,18.09
2018-03-24T12:51:41.130Z,18.15
2018-03-24T12:52:41.092Z,18.42
2018-03-24T12:53:41.050Z,18.78
2018-03-24T12:54:41.020Z,18.86
2018-03-24T12:55:40.970Z,18.98
2018-03-24T12:56:40.930Z,18.86
2018-03-24T12:57:40.894Z,18.88
2018-03-24T12:58:40.850Z,18.79
2018-03-24T12:59:40.812Z,18.68
2018-03-24T13:00:40.774Z,18.81
2018-03-24T13:01:40.746Z,18.74
2018-03-24T13:02:40.695Z,18.79
2018-03-24T13:03:40.666Z,18.82
2018-03-24T13:04:40.616Z,18.82
2018-03-24T13:05:40.583Z,18.88
2018-03-24T13:06:40.636Z,18.64
2018-03-24T13:07:40.499Z,18.88
2018-03-24T13:08:40.460Z,19.32
2018-03-24T13:09:40.422Z,19.38
2018-03-24T13:10:40.386Z,19.48