createdAt,value
2016-07-12T00:00:09.277Z,17.4
2016-07-12T00:00:19.283Z,17.28
2016-07-12T00:00:29.291Z,17.37
2016-07-12T00:00:39.294Z,17.3
2016-07-12T00:00:49.302Z,17.36
2016-07-12T00:00:59.302Z,17.33
2016-07-12T00:01:09.311Z,17.36
2016-07-12T00:01:19.354Z,17.37
2016-07-12T00:01:28.589Z,17.36
2016-07-12T00:01:39.327Z,17.36
2016-07-12T00:01:49.342Z,17.3
2016-07-12T00:01:58.608Z,17.28
2016-07-12T00:02:08.616Z,17.31
2016-07-12T00:02:19.348Z,17.31
2016-07-12T00:02:29.353Z,17.37
2016-07-12T00:02:39.361Z,17.3
2016-07-12T00:02:49.363Z,17.28
2016-07-12T00:02:59.379Z,17.33
2016-07-12T00:03:09.374Z,17.28
2016-07-12T00:03:18.653Z,17.31
2016-07-12T00:03:28.659Z,17.22
2016-07-12T00:03:39.391Z,17.3
2016-07-12T00:03:49.399Z,17.33
2016-07-12T00:03:59.401Z,17.3
2016-07-12T00:04:09.406Z,17.26
2016-07-12T00:04:19.414Z,17.18
2016-07-12T00:04:29.418Z,17.3
2016-07-12T00:04:38.695Z,17.3
2016-07-12T00:04:49.432Z,17.28
2016-07-12T00:04:59.731Z,17.21
2016-07-12T00:05:09.440Z,17.21
2016-07-12T00:05:19.451Z,17.28
2016-07-12T00:05:28.723Z,17.31
2016-07-12T00:05:38.742Z,17.19
2016-07-12T00:05:49.465Z,17.28
2016-07-12T00:05:59.467Z,17.28
2016-07-12T00:06:09.471Z,17.31
2016-07-12T00:06:19.482Z,17.16
2016-07-12T00:06:28.754Z,17.23
2016-07-12T00:06:39.493Z,17.15
2016-07-12T00:06:49.495Z,17.28
2016-07-12T00:06:58.800Z,17.18
2016-07-12T00:07:09.504Z,17.21
2016-07-12T00:07:19.535Z,17.21
2016-07-12T00:07:29.516Z,17.28
2016-07-12T00:07:39.526Z,17.26
2016-07-12T00:07:49.528Z,17.21
2016-07-12T00:07:59.534Z,17.16
2016-07-12T00:08:09.536Z,17.12
2016-07-12T00:08:18.812Z,17.18
2016-07-12T00:08:29.548Z,17.16
2016-07-12T00:08:38.825Z,17.18
2016-07-12T00:08:48.832Z,17.16
2016-07-12T00:08:59.563Z,17.21
2016-07-12T00:09:09.573Z,17.15
2016-07-12T00:09:19.575Z,17.19
2016-07-12T00:09:29.582Z,17.21
2016-07-12T00:09:39.586Z,17.18
2016-07-12T00:09:49.592Z,17.21
2016-07-12T00:09:59.719Z,17.22
2016-07-12T00:10:09.606Z,17.22
2016-07-12T00:10:19.613Z,17.22
2016-07-12T00:10:28.892Z,17.19
2016-07-12T00:10:39.641Z,17.23
2016-07-12T00:10:49.625Z,17.18
2016-07-12T00:10:59.689Z,17.19
2016-07-12T00:11:09.635Z,17.19
2016-07-12T00:11:19.639Z,17.22
2016-07-12T00:11:29.650Z,17.22
2016-07-12T00:11:39.653Z,17.21
2016-07-12T00:11:49.658Z,17.18
2016-07-12T00:11:59.665Z,17.25
2016-07-12T00:12:08.939Z,17.22
2016-07-12T00:12:19.673Z,17.22
2016-07-12T00:12:29.680Z,17.22
2016-07-12T00:12:38.954Z,17.18
2016-07-12T00:12:49.692Z,17.19
2016-07-12T00:12:59.695Z,17.19
2016-07-12T00:13:09.703Z,17.22
2016-07-12T00:13:19.708Z,17.22
2016-07-12T00:13:29.710Z,17.19
2016-07-12T00:13:39.716Z,17.19
2016-07-12T00:13:49.721Z,17.21
2016-07-12T00:13:59.729Z,17.19
2016-07-12T00:14:09.740Z,17.06
2016-07-12T00:14:19.739Z,17.21
2016-07-12T00:14:29.014Z,17.19
2016-07-12T00:14:39.750Z,17.04
2016-07-12T00:14:49.024Z,17.14
2016-07-12T00:14:59.762Z,17.23
2016-07-12T00:15:09.037Z,17.25
2016-07-12T00:15:19.775Z,17.16
2016-07-12T00:15:29.777Z,17.21
2016-07-12T00:15:39.053Z,17.11
2016-07-12T00:15:49.788Z,17.21
2016-07-12T00:15:59.795Z,17.11
2016-07-12T00:16:09.800Z,17.22
2016-07-12T00:16:19.818Z,17.19
2016-07-12T00:16:29.809Z,17.08
2016-07-12T00:16:39.814Z,17.15
2016-07-12T00:16:49.821Z,17.16
2016-07-12T00:16:59.829Z,17.18
2016-07-12T00:17:09.830Z,17.19
2016-07-12T00:17:19.836Z,17.08
2016-07-12T00:17:29.840Z,17.08
2016-07-12T00:17:39.848Z,17.15
2016-07-12T00:17:50.116Z,17.15
2016-07-12T00:17:59.862Z,17.18
2016-07-12T00:18:09.863Z,17.04
2016-07-12T00:18:19.869Z,17.11
2016-07-12T00:18:29.878Z,17.07
2016-07-12T00:18:39.880Z,17.14
2016-07-12T00:18:49.886Z,17.11
2016-07-12T00:18:59.890Z,17.18
2016-07-12T00:19:09.896Z,17.14
2016-07-12T00:19:19.901Z,17.14
2016-07-12T00:19:29.189Z,17.12
2016-07-12T00:19:39.183Z,17.14
2016-07-12T00:19:49.923Z,17.15
2016-07-12T00:19:59.922Z,17.11
2016-07-12T00:20:09.936Z,17.08
2016-07-12T00:20:19.932Z,17.11
2016-07-12T00:20:30.103Z,17.11
2016-07-12T00:20:39.952Z,17.16
2016-07-12T00:20:49.948Z,17.14
2016-07-12T00:20:59.225Z,17
2016-07-12T00:21:09.964Z,17.14
2016-07-12T00:21:19.237Z,17.08
2016-07-12T00:21:29.972Z,17.11
2016-07-12T00:21:39.977Z,17.08
2016-07-12T00:21:49.982Z,17.11
2016-07-12T00:21:59.991Z,17.11
2016-07-12T00:22:09.990Z,17.07
2016-07-12T00:22:19.999Z,17.04
2016-07-12T00:22:30.006Z,17
2016-07-12T00:22:40.012Z,17.08
2016-07-12T00:22:50.015Z,17.04
2016-07-12T00:23:00.022Z,17.08
2016-07-12T00:23:09.295Z,17.04
2016-07-12T00:23:20.032Z,17.07
2016-07-12T00:23:30.039Z,17.06
2016-07-12T00:23:40.042Z,17.08
2016-07-12T00:23:50.047Z,17.06
2016-07-12T00:24:00.051Z,17.07
2016-07-12T00:24:10.058Z,17
2016-07-12T00:24:20.064Z,17.04
2016-07-12T00:24:30.069Z,17.04
2016-07-12T00:24:40.074Z,17.06
2016-07-12T00:24:50.082Z,17.06
2016-07-12T00:25:00.084Z,17.06
2016-07-12T00:25:10.092Z,16.97
2016-07-12T00:25:20.096Z,17.01
2016-07-12T00:25:29.374Z,16.97
2016-07-12T00:25:40.108Z,16.97
2016-07-12T00:25:49.382Z,17.01
2016-07-12T00:26:00.122Z,17.01
2016-07-12T00:26:10.125Z,17
2016-07-12T00:26:20.138Z,17
2016-07-12T00:26:30.135Z,17.01
2016-07-12T00:26:40.141Z,17.01
2016-07-12T00:26:50.145Z,16.98
2016-07-12T00:26:59.418Z,16.97
2016-07-12T00:27:10.156Z,16.93
2016-07-12T00:27:19.431Z,17
2016-07-12T00:27:30.167Z,16.97
2016-07-12T00:27:40.174Z,16.98
2016-07-12T00:27:49.448Z,17.01
2016-07-12T00:28:00.182Z,16.96
2016-07-12T00:28:09.459Z,16.93
2016-07-12T00:28:20.194Z,16.91
2016-07-12T00:28:30.201Z,16.97
2016-07-12T00:28:40.204Z,17
2016-07-12T00:28:50.208Z,16.98
2016-07-12T00:29:00.215Z,16.86
2016-07-12T00:29:10.218Z,16.91
2016-07-12T00:29:20.225Z,16.97
2016-07-12T00:29:30.230Z,16.96
2016-07-12T00:29:40.236Z,16.93
2016-07-12T00:29:50.242Z,16.97
2016-07-12T00:30:00.249Z,16.98
2016-07-12T00:30:10.252Z,16.94
2016-07-12T00:30:20.257Z,17
2016-07-12T00:30:30.263Z,16.97
2016-07-12T00:30:40.270Z,16.85
2016-07-12T00:30:50.283Z,16.93
2016-07-12T00:30:59.549Z,16.89
2016-07-12T00:31:10.285Z,16.91
2016-07-12T00:31:19.562Z,16.97
2016-07-12T00:31:30.295Z,16.91
2016-07-12T00:31:39.571Z,16.89
2016-07-12T00:31:49.585Z,16.91
2016-07-12T00:32:00.311Z,16.98
2016-07-12T00:32:10.321Z,16.89
2016-07-12T00:32:20.323Z,16.89
2016-07-12T00:32:30.330Z,16.91
2016-07-12T00:32:40.334Z,16.89
2016-07-12T00:32:49.608Z,16.94
2016-07-12T00:33:00.346Z,16.93
2016-07-12T00:33:10.349Z,16.89
2016-07-12T00:33:19.633Z,16.88
2016-07-12T00:33:30.361Z,16.93
2016-07-12T00:33:40.366Z,16.89
2016-07-12T00:33:50.371Z,16.96
2016-07-12T00:33:59.648Z,16.88
2016-07-12T00:34:10.382Z,16.93
2016-07-12T00:34:20.387Z,16.88
2016-07-12T00:34:29.663Z,16.93
2016-07-12T00:34:40.399Z,16.86
2016-07-12T00:34:50.404Z,16.88
2016-07-12T00:35:00.410Z,16.93
2016-07-12T00:35:09.683Z,16.89
2016-07-12T00:35:20.419Z,16.86
2016-07-12T00:35:30.426Z,16.88
2016-07-12T00:35:39.700Z,16.88
2016-07-12T00:35:50.438Z,16.88
2016-07-12T00:36:00.441Z,16.93
2016-07-12T00:36:10.445Z,16.93
2016-07-12T00:36:20.451Z,16.96
2016-07-12T00:36:29.731Z,16.89
2016-07-12T00:36:40.461Z,16.91
2016-07-12T00:36:49.740Z,16.94
2016-07-12T00:37:00.477Z,16.85
2016-07-12T00:37:10.481Z,16.83
2016-07-12T00:37:19.754Z,16.78
2016-07-12T00:37:30.489Z,16.82
2016-07-12T00:37:39.765Z,16.83
2016-07-12T00:37:50.502Z,16.76
2016-07-12T00:37:59.776Z,16.86
2016-07-12T00:38:10.512Z,16.89
2016-07-12T00:38:19.786Z,16.81
2016-07-12T00:38:30.521Z,16.81
2016-07-12T00:38:40.528Z,16.93
2016-07-12T00:38:50.533Z,16.79
2016-07-12T00:39:00.537Z,16.79
2016-07-12T00:39:10.542Z,16.81
2016-07-12T00:39:19.817Z,16.81
2016-07-12T00:39:30.554Z,16.89
2016-07-12T00:39:40.560Z,16.78
2016-07-12T00:39:49.834Z,16.88
2016-07-12T00:40:00.570Z,16.79
2016-07-12T00:40:10.573Z,16.97
2016-07-12T00:40:19.854Z,16.78
2016-07-12T00:40:30.586Z,16.78
2016-07-12T00:40:39.871Z,16.88
2016-07-12T00:40:49.868Z,16.82
2016-07-12T00:41:00.602Z,16.79
2016-07-12T00:41:10.608Z,16.83
2016-07-12T00:41:20.612Z,16.82
2016-07-12T00:41:30.625Z,16.85
2016-07-12T00:41:39.896Z,16.85
2016-07-12T00:41:49.901Z,16.81
2016-07-12T00:42:00.634Z,16.78
2016-07-12T00:42:10.641Z,16.82
2016-07-12T00:42:19.914Z,16.81
2016-07-12T00:42:30.652Z,16.86
2016-07-12T00:42:40.657Z,16.85
2016-07-12T00:42:50.662Z,16.82
2016-07-12T00:43:00.668Z,16.76
2016-07-12T00:43:09.942Z,16.86
2016-07-12T00:43:19.948Z,16.82
2016-07-12T00:43:30.686Z,16.81
2016-07-12T00:43:40.692Z,16.78
2016-07-12T00:43:50.695Z,16.88
2016-07-12T00:43:59.968Z,16.86
2016-07-12T00:44:10.704Z,16.76
2016-07-12T00:44:20.711Z,16.81
2016-07-12T00:44:30.715Z,16.78
2016-07-12T00:44:40.723Z,16.76
2016-07-12T00:44:50.728Z,16.85
2016-07-12T00:45:00.731Z,16.83
2016-07-12T00:45:10.743Z,16.81
2016-07-12T00:45:20.741Z,16.79
2016-07-12T00:45:30.750Z,16.93
2016-07-12T00:45:40.764Z,16.73
2016-07-12T00:45:50.756Z,16.79
2016-07-12T00:46:00.762Z,16.83
2016-07-12T00:46:10.039Z,16.78
2016-07-12T00:46:20.776Z,16.75
2016-07-12T00:46:30.779Z,16.78
2016-07-12T00:46:40.786Z,16.79
2016-07-12T00:46:50.793Z,16.86
2016-07-12T00:47:00.803Z,16.79
2016-07-12T00:47:10.071Z,16.78
2016-07-12T00:47:20.807Z,16.76
2016-07-12T00:47:30.813Z,16.78
2016-07-12T00:47:40.819Z,16.81
2016-07-12T00:47:50.824Z,16.75
2016-07-12T00:48:00.829Z,16.81
2016-07-12T00:48:10.833Z,16.73
2016-07-12T00:48:20.912Z,16.81
2016-07-12T00:48:30.118Z,16.76
2016-07-12T00:48:40.853Z,16.79
2016-07-12T00:48:50.866Z,16.82
2016-07-12T00:49:00.130Z,16.81
2016-07-12T00:49:10.866Z,16.79
2016-07-12T00:49:20.917Z,16.79
2016-07-12T00:49:31.274Z,16.78
2016-07-12T00:49:41.195Z,16.75
2016-07-12T00:49:51.203Z,16.81
2016-07-12T00:50:01.280Z,16.76
2016-07-12T00:50:11.294Z,16.64
2016-07-12T00:50:20.524Z,16.76
2016-07-12T00:50:31.033Z,16.76
2016-07-12T00:50:40.499Z,16.76
2016-07-12T00:50:51.255Z,16.67
2016-07-12T00:51:01.244Z,16.81
2016-07-12T00:51:11.271Z,16.66
2016-07-12T00:51:21.276Z,16.76
2016-07-12T00:51:31.258Z,16.71
2016-07-12T00:51:40.264Z,16.76
2016-07-12T00:51:51.334Z,16.68
2016-07-12T00:52:01.349Z,16.7
2016-07-12T00:52:11.286Z,16.76
2016-07-12T00:52:21.090Z,16.66
2016-07-12T00:52:31.587Z,16.75
2016-07-12T00:52:41.315Z,16.67
2016-07-12T00:52:51.331Z,16.61
2016-07-12T00:53:01.393Z,16.66
2016-07-12T00:53:11.377Z,16.6
2016-07-12T00:53:21.337Z,16.73
2016-07-12T00:53:30.345Z,16.64
2016-07-12T00:53:41.167Z,16.64
2016-07-12T00:53:51.623Z,16.7
2016-07-12T00:54:01.072Z,16.6
2016-07-12T00:54:11.062Z,16.63
2016-07-12T00:54:21.437Z,16.64
2016-07-12T00:54:30.307Z,16.66
2016-07-12T00:54:41.090Z,16.63
2016-07-12T00:54:50.475Z,16.67
2016-07-12T00:55:01.350Z,16.64
2016-07-12T00:55:11.134Z,16.67
2016-07-12T00:55:21.700Z,16.64
2016-07-12T00:55:31.412Z,16.64
2016-07-12T00:55:40.425Z,16.66
2016-07-12T00:55:51.152Z,16.63
2016-07-12T00:56:01.397Z,16.63
2016-07-12T00:56:11.196Z,16.64
2016-07-12T00:56:21.427Z,16.64
2016-07-12T00:56:31.427Z,16.64
2016-07-12T00:56:41.241Z,16.64
2016-07-12T00:56:51.231Z,16.64
2016-07-12T00:57:01.715Z,16.64
2016-07-12T00:57:10.725Z,16.64
2016-07-12T00:57:21.202Z,16.63
2016-07-12T00:57:30.733Z,16.7
2016-07-12T00:57:41.216Z,16.68
2016-07-12T00:57:51.144Z,16.68
2016-07-12T00:58:01.158Z,16.6
2016-07-12T00:58:11.160Z,16.57
2016-07-12T00:58:21.165Z,16.56
2016-07-12T00:58:31.165Z,16.6
2016-07-12T00:58:41.170Z,16.64
2016-07-12T00:58:50.448Z,16.57
2016-07-12T00:59:01.181Z,16.63
2016-07-12T00:59:11.188Z,16.57
2016-07-12T00:59:21.194Z,16.61
2016-07-12T00:59:31.200Z,16.66
2016-07-12T00:59:41.203Z,16.56
2016-07-12T00:59:50.480Z,16.64
2016-07-12T01:00:00.575Z,16.56
2016-07-12T01:00:11.713Z,16.61
2016-07-12T01:00:21.227Z,16.58
2016-07-12T01:00:31.228Z,16.64
2016-07-12T01:00:40.508Z,16.6
2016-07-12T01:00:51.241Z,16.56
2016-07-12T01:01:00.516Z,16.57
2016-07-12T01:01:11.254Z,16.61
2016-07-12T01:01:21.264Z,16.52
2016-07-12T01:01:31.264Z,16.57
2016-07-12T01:01:41.268Z,16.56
2016-07-12T01:01:51.271Z,16.61
2016-07-12T01:02:01.280Z,16.56
2016-07-12T01:02:10.557Z,16.6
2016-07-12T01:02:20.560Z,16.53
2016-07-12T01:02:31.298Z,16.64
2016-07-12T01:02:41.297Z,16.6
2016-07-12T01:02:51.306Z,16.6
2016-07-12T01:03:15.518Z,16.6
2016-07-12T01:03:19.425Z,16.6
2016-07-12T01:03:29.392Z,16.7
2016-07-12T01:03:39.397Z,16.6
2016-07-12T01:03:49.401Z,16.57
2016-07-12T01:03:59.407Z,16.56
2016-07-12T01:04:08.682Z,16.61
2016-07-12T01:04:18.687Z,16.56
2016-07-12T01:04:28.698Z,16.58
2016-07-12T01:04:38.705Z,16.57
2016-07-12T01:04:49.437Z,16.61
2016-07-12T01:04:59.498Z,16.61
2016-07-12T01:05:09.673Z,16.58
2016-07-12T01:05:19.486Z,16.57
2016-07-12T01:05:29.456Z,16.52
2016-07-12T01:05:39.464Z,16.56
2016-07-12T01:05:49.596Z,16.58
2016-07-12T01:05:58.864Z,16.6
2016-07-12T01:06:08.820Z,16.58
2016-07-12T01:06:19.572Z,16.61
2016-07-12T01:06:30.032Z,16.53
2016-07-12T01:06:38.764Z,16.57
2016-07-12T01:06:49.671Z,16.56
2016-07-12T01:06:59.658Z,16.58
2016-07-12T01:07:09.511Z,16.57
2016-07-12T01:07:19.769Z,16.53
2016-07-12T01:07:29.522Z,16.61
2016-07-12T01:07:39.540Z,16.57
2016-07-12T01:07:49.531Z,16.52
2016-07-12T01:07:58.806Z,16.53
2016-07-12T01:08:09.544Z,16.56
2016-07-12T01:08:19.548Z,16.58
2016-07-12T01:08:29.552Z,16.53
2016-07-12T01:08:39.560Z,16.58
2016-07-12T01:08:48.832Z,16.53
2016-07-12T01:08:59.570Z,16.57
2016-07-12T01:09:09.575Z,16.6
2016-07-12T01:09:19.579Z,16.6
2016-07-12T01:09:29.584Z,16.57
2016-07-12T01:09:38.891Z,16.53
2016-07-12T01:09:48.866Z,16.53
2016-07-12T01:09:59.603Z,16.57
2016-07-12T01:10:08.877Z,16.5
2016-07-12T01:10:19.609Z,16.56
2016-07-12T01:10:29.616Z,16.58
2016-07-12T01:10:39.622Z,16.52
2016-07-12T01:10:49.626Z,16.53
2016-07-12T01:10:59.634Z,16.57
2016-07-12T01:11:09.637Z,16.53
2016-07-12T01:11:19.644Z,16.5
2016-07-12T01:11:29.649Z,16.53
2016-07-12T01:11:39.653Z,16.57
2016-07-12T01:11:49.660Z,16.56
2016-07-12T01:11:59.665Z,16.56
2016-07-12T01:12:09.672Z,16.52
2016-07-12T01:12:19.676Z,16.58
2016-07-12T01:12:29.679Z,16.52
2016-07-12T01:12:39.686Z,16.53
2016-07-12T01:12:49.692Z,16.6
2016-07-12T01:12:59.696Z,16.57
2016-07-12T01:13:09.706Z,16.53
2016-07-12T01:13:18.979Z,16.52
2016-07-12T01:13:29.715Z,16.5
2016-07-12T01:13:39.056Z,16.52
2016-07-12T01:13:50.324Z,16.64
2016-07-12T01:14:00.054Z,16.57
2016-07-12T01:14:10.088Z,16.53
2016-07-12T01:14:19.740Z,16.57
2016-07-12T01:14:29.014Z,16.6
2016-07-12T01:14:39.750Z,16.52
2016-07-12T01:14:49.756Z,16.52
2016-07-12T01:14:59.760Z,16.53
2016-07-12T01:15:09.768Z,16.52
2016-07-12T01:15:19.769Z,16.6
2016-07-12T01:15:29.043Z,16.56
2016-07-12T01:15:39.780Z,16.56
2016-07-12T01:15:49.789Z,16.61
2016-07-12T01:15:59.795Z,16.57
2016-07-12T01:16:09.798Z,16.53
2016-07-12T01:16:19.805Z,16.52
2016-07-12T01:16:29.078Z,16.57
2016-07-12T01:16:39.813Z,16.57
2016-07-12T01:16:49.092Z,16.57
2016-07-12T01:16:59.827Z,16.57
2016-07-12T01:17:09.830Z,16.56
2016-07-12T01:17:19.843Z,16.57
2016-07-12T01:17:29.113Z,16.5
2016-07-12T01:17:39.845Z,16.52
2016-07-12T01:17:49.854Z,16.53
2016-07-12T01:17:59.856Z,16.53
2016-07-12T01:18:09.862Z,16.57
2016-07-12T01:18:19.867Z,16.57
2016-07-12T01:18:29.872Z,16.56
2016-07-12T01:18:39.886Z,16.52
2016-07-12T01:18:49.153Z,16.52
2016-07-12T01:18:59.158Z,16.6
2016-07-12T01:19:09.897Z,16.53
2016-07-12T01:19:19.898Z,16.63
2016-07-12T01:19:29.170Z,16.57
2016-07-12T01:19:39.910Z,16.58
2016-07-12T01:19:49.914Z,16.6
2016-07-12T01:19:59.921Z,16.57
2016-07-12T01:20:09.927Z,16.56
2016-07-12T01:20:19.930Z,16.57
2016-07-12T01:20:29.937Z,16.53
2016-07-12T01:20:39.951Z,16.6
2016-07-12T01:20:49.949Z,16.56
2016-07-12T01:20:59.956Z,16.58
2016-07-12T01:21:09.957Z,16.56
2016-07-12T01:21:19.965Z,16.57
2016-07-12T01:21:29.970Z,16.6
2016-07-12T01:21:39.975Z,16.68
2016-07-12T01:21:49.980Z,16.56
2016-07-12T01:21:59.984Z,16.6
2016-07-12T01:22:09.261Z,16.58
2016-07-12T01:22:19.997Z,16.58
2016-07-12T01:22:30.000Z,16.57
2016-07-12T01:22:40.006Z,16.63
2016-07-12T01:22:50.010Z,16.64
2016-07-12T01:22:59.286Z,16.6
2016-07-12T01:23:10.021Z,16.64
2016-07-12T01:23:20.028Z,16.64
2016-07-12T01:23:30.032Z,16.6
2016-07-12T01:23:40.049Z,16.5
2016-07-12T01:23:50.042Z,16.61
2016-07-12T01:24:00.048Z,16.56
2016-07-12T01:24:10.053Z,16.57
2016-07-12T01:24:20.059Z,16.53
2016-07-12T01:24:30.067Z,16.58
2016-07-12T01:24:40.070Z,16.56
2016-07-12T01:24:50.074Z,16.52
2016-07-12T01:25:00.080Z,16.68
2016-07-12T01:25:10.085Z,16.58
2016-07-12T01:25:20.092Z,16.58
2016-07-12T01:25:30.095Z,16.53
2016-07-12T01:25:40.102Z,16.56
2016-07-12T01:25:50.109Z,16.56
2016-07-12T01:26:00.112Z,16.53
2016-07-12T01:26:10.118Z,16.57
2016-07-12T01:26:20.124Z,16.57
2016-07-12T01:26:30.131Z,16.64
2016-07-12T01:26:39.404Z,16.6
2016-07-12T01:26:50.140Z,16.56
2016-07-12T01:27:00.144Z,16.57
2016-07-12T01:27:09.423Z,16.58
2016-07-12T01:27:20.156Z,16.7
2016-07-12T01:27:30.162Z,16.67
2016-07-12T01:27:40.166Z,16.57
2016-07-12T01:27:49.441Z,16.58
2016-07-12T01:28:00.176Z,16.57
2016-07-12T01:28:10.181Z,16.58
2016-07-12T01:28:20.186Z,16.57
2016-07-12T01:28:29.463Z,16.56
2016-07-12T01:28:40.198Z,16.53
2016-07-12T01:28:50.202Z,16.57
2016-07-12T01:29:00.208Z,16.57
2016-07-12T01:29:10.215Z,16.58
2016-07-12T01:29:20.220Z,16.58
2016-07-12T01:29:30.223Z,16.58
2016-07-12T01:29:40.228Z,16.6
2016-07-12T01:29:50.234Z,16.58
2016-07-12T01:30:00.240Z,16.64
2016-07-12T01:30:10.251Z,16.56
2016-07-12T01:30:19.521Z,16.64
2016-07-12T01:30:29.526Z,16.57
2016-07-12T01:30:40.263Z,16.6
2016-07-12T01:30:50.273Z,16.64
2016-07-12T01:31:00.272Z,16.64
2016-07-12T01:31:10.278Z,16.61
2016-07-12T01:31:20.281Z,16.63
2016-07-12T01:31:30.291Z,16.58
2016-07-12T01:31:40.294Z,16.64
2016-07-12T01:31:50.297Z,16.63
2016-07-12T01:32:00.304Z,16.58
2016-07-12T01:32:09.581Z,16.67
2016-07-12T01:32:20.314Z,16.57
2016-07-12T01:32:29.590Z,16.66
2016-07-12T01:32:40.324Z,16.64
2016-07-12T01:32:50.331Z,16.57
2016-07-12T01:33:00.335Z,16.58
2016-07-12T01:33:09.615Z,16.58
2016-07-12T01:33:20.347Z,16.64
2016-07-12T01:33:29.620Z,16.64
2016-07-12T01:33:39.631Z,16.7
2016-07-12T01:33:49.633Z,16.58
2016-07-12T01:34:00.370Z,16.6
2016-07-12T01:34:09.641Z,16.52
2016-07-12T01:34:19.648Z,16.53
2016-07-12T01:34:29.654Z,16.56
2016-07-12T01:34:40.393Z,16.57
2016-07-12T01:34:50.396Z,16.56
2016-07-12T01:34:59.670Z,16.56
2016-07-12T01:35:10.407Z,16.56
2016-07-12T01:35:20.410Z,16.53
2016-07-12T01:35:30.416Z,16.53
2016-07-12T01:35:40.425Z,16.57
2016-07-12T01:35:50.426Z,16.57
2016-07-12T01:36:00.432Z,16.58
2016-07-12T01:36:10.443Z,16.63
2016-07-12T01:36:19.711Z,16.6
2016-07-12T01:36:30.448Z,16.5
2016-07-12T01:36:39.721Z,16.53
2016-07-12T01:36:49.728Z,16.53
2016-07-12T01:37:00.464Z,16.52
2016-07-12T01:37:10.467Z,16.58
2016-07-12T01:37:20.474Z,16.49
2016-07-12T01:37:30.483Z,16.56
2016-07-12T01:37:39.756Z,16.52
2016-07-12T01:37:50.490Z,16.52
2016-07-12T01:38:00.495Z,16.53
2016-07-12T01:38:10.503Z,16.57
2016-07-12T01:38:20.506Z,16.5
2016-07-12T01:38:30.511Z,16.53
2016-07-12T01:38:40.517Z,16.46
2016-07-12T01:38:50.523Z,16.56
2016-07-12T01:39:00.528Z,16.56
2016-07-12T01:39:09.805Z,16.53
2016-07-12T01:39:20.537Z,16.5
2016-07-12T01:39:30.544Z,16.57
2016-07-12T01:39:40.946Z,16.52
2016-07-12T01:39:51.149Z,16.48
2016-07-12T01:40:00.960Z,16.58
2016-07-12T01:40:10.951Z,16.52
2016-07-12T01:40:20.975Z,16.52
2016-07-12T01:40:31.151Z,16.46
2016-07-12T01:40:40.705Z,16.49
2016-07-12T01:40:50.933Z,16.48
2016-07-12T01:41:01.180Z,16.56
2016-07-12T01:41:10.768Z,16.5
2016-07-12T01:41:20.940Z,16.5
2016-07-12T01:41:30.216Z,16.5
2016-07-12T01:41:41.220Z,16.46
2016-07-12T01:41:50.989Z,16.46
2016-07-12T01:42:01.010Z,16.48
2016-07-12T01:42:10.990Z,16.49
2016-07-12T01:42:20.798Z,16.48
2016-07-12T01:42:31.012Z,16.46
2016-07-12T01:42:40.767Z,16.43
2016-07-12T01:42:51.028Z,16.46
2016-07-12T01:43:00.992Z,16.48
2016-07-12T01:43:11.038Z,16.46
2016-07-12T01:43:20.259Z,16.38
2016-07-12T01:43:30.808Z,16.45
2016-07-12T01:43:40.303Z,16.46
2016-07-12T01:43:50.764Z,16.45
2016-07-12T01:44:00.820Z,16.43
2016-07-12T01:44:11.081Z,16.35
2016-07-12T01:44:21.081Z,16.43
2016-07-12T01:44:30.828Z,16.43
2016-07-12T01:44:40.000Z,16.43
2016-07-12T01:44:51.318Z,16.41
2016-07-12T01:45:01.056Z,16.46
2016-07-12T01:45:11.067Z,16.45
2016-07-12T01:45:20.807Z,16.39
2016-07-12T01:45:30.735Z,16.38
2016-07-12T01:45:40.742Z,16.45
2016-07-12T01:45:50.745Z,16.46
2016-07-12T01:46:00.751Z,16.43
2016-07-12T01:46:10.027Z,16.42
2016-07-12T01:46:20.760Z,16.43
2016-07-12T01:46:30.767Z,16.35
2016-07-12T01:46:40.043Z,16.34
2016-07-12T01:46:50.778Z,16.39
2016-07-12T01:47:00.786Z,16.42
2016-07-12T01:47:10.059Z,16.3
2016-07-12T01:47:20.793Z,16.38
2016-07-12T01:47:30.799Z,16.31
2016-07-12T01:47:40.803Z,16.39
2016-07-12T01:47:50.077Z,16.38
2016-07-12T01:48:00.820Z,16.34
2016-07-12T01:48:10.820Z,16.34
2016-07-12T01:48:20.826Z,16.35
2016-07-12T01:48:30.832Z,16.41
2016-07-12T01:48:40.835Z,16.39
2016-07-12T01:48:50.840Z,16.34
2016-07-12T01:49:00.845Z,16.31
2016-07-12T01:49:10.121Z,16.42
2016-07-12T01:49:20.857Z,16.39
2016-07-12T01:49:30.863Z,16.33
2016-07-12T01:49:40.867Z,16.39
2016-07-12T01:49:50.875Z,16.38
2016-07-12T01:50:00.882Z,16.33
2016-07-12T01:50:10.884Z,16.39
2016-07-12T01:50:20.158Z,16.39
2016-07-12T01:50:30.895Z,16.42
2016-07-12T01:50:40.899Z,16.38
2016-07-12T01:50:50.905Z,16.39
2016-07-12T01:51:00.912Z,16.38
2016-07-12T01:51:10.186Z,16.33
2016-07-12T01:51:20.921Z,16.38
2016-07-12T01:51:30.927Z,16.35
2016-07-12T01:51:40.933Z,16.35
2016-07-12T01:51:50.938Z,16.38
2016-07-12T01:52:00.210Z,16.35
2016-07-12T01:52:10.218Z,16.39
2016-07-12T01:52:20.954Z,16.41
2016-07-12T01:52:30.227Z,16.38
2016-07-12T01:52:40.964Z,16.3
2016-07-12T01:52:50.969Z,16.31
2016-07-12T01:53:00.247Z,16.34
2016-07-12T01:53:10.980Z,16.31
2016-07-12T01:53:20.985Z,16.31
2016-07-12T01:53:30.989Z,16.33
2016-07-12T01:53:40.265Z,16.25
2016-07-12T01:53:51.002Z,16.3
2016-07-12T01:54:01.012Z,16.28
2016-07-12T01:54:10.284Z,16.31
2016-07-12T01:54:20.290Z,16.33
2016-07-12T01:54:31.020Z,16.33
2016-07-12T01:54:40.297Z,16.35
2016-07-12T01:54:51.031Z,16.39
2016-07-12T01:55:00.307Z,16.31
2016-07-12T01:55:11.045Z,16.34
2016-07-12T01:55:21.050Z,16.31
2016-07-12T01:55:31.055Z,16.35
2016-07-12T01:55:40.330Z,16.43
2016-07-12T01:55:51.066Z,16.31
2016-07-12T01:56:01.069Z,16.31
2016-07-12T01:56:11.076Z,16.3
2016-07-12T01:56:21.080Z,16.27
2016-07-12T01:56:31.085Z,16.33
2016-07-12T01:56:41.091Z,16.31
2016-07-12T01:56:51.097Z,16.31
2016-07-12T01:57:00.371Z,16.3
2016-07-12T01:57:11.108Z,16.3
2016-07-12T01:57:21.111Z,16.39
2016-07-12T01:57:31.118Z,16.3
2016-07-12T01:57:41.121Z,16.28
2016-07-12T01:57:51.127Z,16.3
2016-07-12T01:58:00.404Z,16.25
2016-07-12T01:58:11.141Z,16.28
2016-07-12T01:58:21.142Z,16.25
2016-07-12T01:58:30.419Z,16.31
2016-07-12T01:58:41.158Z,16.27
2016-07-12T01:58:50.430Z,16.24
2016-07-12T01:59:00.435Z,16.28
2016-07-12T01:59:11.172Z,16.28
2016-07-12T01:59:21.176Z,16.34
2016-07-12T01:59:30.451Z,16.25
2016-07-12T01:59:41.187Z,16.27
2016-07-12T01:59:50.461Z,16.28
2016-07-12T02:00:01.202Z,16.3
2016-07-12T02:00:11.202Z,16.33
2016-07-12T02:00:21.207Z,16.31
2016-07-12T02:00:31.212Z,16.31
2016-07-12T02:00:40.487Z,16.31
2016-07-12T02:00:50.495Z,16.31
2016-07-12T02:01:00.502Z,16.28
2016-07-12T02:01:11.235Z,16.3
2016-07-12T02:01:21.240Z,16.25
2016-07-12T02:01:31.245Z,16.43
2016-07-12T02:01:41.249Z,16.42
2016-07-12T02:01:51.256Z,16.34
2016-07-12T02:02:01.258Z,16.28
2016-07-12T02:02:11.266Z,16.3
2016-07-12T02:02:20.541Z,16.28
2016-07-12T02:02:31.275Z,16.25
2016-07-12T02:02:41.280Z,16.38
2016-07-12T02:02:50.557Z,16.33
2016-07-12T02:03:00.564Z,16.28
2016-07-12T02:03:10.567Z,16.31
2016-07-12T02:03:21.303Z,16.35
2016-07-12T02:03:31.309Z,16.28
2016-07-12T02:03:40.585Z,16.3
2016-07-12T02:03:50.589Z,16.31
2016-07-12T02:04:01.323Z,16.3
2016-07-12T02:04:10.598Z,16.38
2016-07-12T02:04:21.336Z,16.25
2016-07-12T02:04:31.342Z,16.28
2016-07-12T02:04:41.344Z,16.33
2016-07-12T02:04:51.353Z,16.3
2016-07-12T02:05:01.356Z,16.28
2016-07-12T02:05:11.361Z,16.33
2016-07-12T02:05:20.639Z,16.28
2016-07-12T02:05:31.375Z,16.25
2016-07-12T02:05:41.379Z,16.35
2016-07-12T02:05:51.383Z,16.31
2016-07-12T02:06:01.389Z,16.31
2016-07-12T02:06:10.666Z,16.35
2016-07-12T02:06:21.396Z,16.31
2016-07-12T02:06:31.402Z,16.34
2016-07-12T02:06:41.409Z,16.27
2016-07-12T02:06:51.414Z,16.28
2016-07-12T02:07:01.420Z,16.3
2016-07-12T02:07:10.696Z,16.28
2016-07-12T02:07:21.431Z,16.27
2016-07-12T02:07:31.437Z,16.35
2016-07-12T02:07:40.709Z,16.27
2016-07-12T02:07:51.449Z,16.33
2016-07-12T02:08:01.451Z,16.28
2016-07-12T02:08:10.727Z,16.28
2016-07-12T02:08:21.463Z,16.27
2016-07-12T02:08:31.468Z,16.34
2016-07-12T02:08:40.742Z,16.38
2016-07-12T02:08:51.478Z,16.31
2016-07-12T02:09:01.481Z,16.3
2016-07-12T02:09:11.489Z,16.31
2016-07-12T02:09:21.498Z,16.31
2016-07-12T02:09:30.769Z,16.35