createdAt,value
2023-05-16T03:00:32.152Z,65.06
2023-05-16T03:03:01.257Z,65.02
2023-05-16T03:05:31.519Z,65.00
2023-05-16T03:08:00.756Z,64.90
2023-05-16T03:10:30.040Z,65.10
2023-05-16T03:12:59.018Z,65.14
2023-05-16T03:15:28.927Z,65.00
2023-05-16T03:17:58.877Z,65.13
2023-05-16T03:20:28.144Z,64.97
2023-05-16T03:22:58.788Z,65.00
2023-05-16T03:25:27.738Z,65.23
2023-05-16T03:27:57.347Z,64.93
2023-05-16T03:30:27.337Z,65.18
2023-05-16T03:32:56.706Z,64.97
2023-05-16T03:35:26.318Z,65.09
2023-05-16T03:37:56.084Z,65.16
2023-05-16T03:40:25.758Z,65.19
2023-05-16T03:42:54.072Z,65.13
2023-05-16T03:45:23.110Z,65.19
2023-05-16T03:47:51.910Z,65.06
2023-05-16T03:50:20.841Z,65.13
2023-05-16T03:52:49.669Z,65.36
2023-05-16T03:55:19.044Z,65.24
2023-05-16T03:57:48.785Z,65.07
2023-05-16T04:00:17.804Z,65.17
2023-05-16T04:02:46.973Z,65.34
2023-05-16T04:05:15.876Z,65.31
2023-05-16T04:07:44.794Z,65.42
2023-05-16T04:10:15.893Z,65.34
2023-05-16T04:12:45.156Z,65.45
2023-05-16T04:15:14.397Z,65.59
2023-05-16T04:17:43.526Z,65.40
2023-05-16T04:20:12.847Z,65.34
2023-05-16T04:22:42.610Z,65.43
2023-05-16T04:25:13.294Z,65.47
2023-05-16T04:27:42.693Z,65.65
2023-05-16T04:30:12.486Z,65.53
2023-05-16T04:32:41.726Z,65.59
2023-05-16T04:35:11.159Z,65.47
2023-05-16T04:37:39.618Z,65.82
2023-05-16T04:40:10.254Z,65.70
2023-05-16T04:42:38.853Z,65.38
2023-05-16T04:45:11.950Z,65.67
2023-05-16T04:47:41.545Z,65.72
2023-05-16T04:50:10.882Z,65.50
2023-05-16T04:52:39.787Z,65.69
2023-05-16T04:55:08.769Z,65.78
2023-05-16T04:57:37.837Z,65.70
2023-05-16T05:00:12.155Z,65.61
2023-05-16T05:02:41.260Z,65.65
2023-05-16T05:05:09.987Z,65.65
2023-05-16T05:07:39.050Z,65.67
2023-05-16T05:10:08.800Z,65.61
2023-05-16T05:12:38.033Z,65.57
2023-05-16T05:15:07.544Z,65.72
2023-05-16T05:17:36.075Z,65.78
2023-05-16T05:20:11.023Z,65.58
2023-05-16T05:22:40.288Z,65.52
2023-05-16T05:25:08.881Z,65.64
2023-05-16T05:27:37.759Z,65.74
2023-05-16T05:30:06.634Z,65.68
2023-05-16T05:32:35.477Z,65.64
2023-05-16T05:35:04.247Z,65.58
2023-05-16T05:37:32.850Z,65.69
2023-05-16T05:40:01.699Z,65.77
2023-05-16T05:42:30.568Z,65.91
2023-05-16T05:44:59.657Z,65.69
2023-05-16T05:47:28.120Z,65.75
2023-05-16T05:49:56.511Z,65.70
2023-05-16T05:52:25.301Z,65.62
2023-05-16T05:54:54.187Z,65.69
2023-05-16T05:57:22.877Z,65.83
2023-05-16T05:59:51.294Z,65.54
2023-05-16T06:02:21.028Z,65.63
2023-05-16T06:04:50.879Z,65.76
2023-05-16T06:07:20.003Z,65.57
2023-05-16T06:09:48.465Z,65.62
2023-05-16T06:12:17.540Z,65.66
2023-05-16T06:14:45.939Z,65.67
2023-05-16T06:17:16.406Z,65.55
2023-05-16T06:19:45.393Z,65.60
2023-05-16T06:22:14.916Z,65.65
2023-05-16T06:24:43.973Z,65.54
2023-05-16T06:27:12.687Z,65.75
2023-05-16T06:29:41.496Z,65.60
2023-05-16T06:32:13.326Z,65.61
2023-05-16T06:34:45.792Z,65.60
2023-05-16T06:37:14.296Z,65.63
2023-05-16T06:39:43.185Z,65.56
2023-05-16T06:42:12.261Z,65.62
2023-05-16T06:44:41.627Z,65.48
2023-05-16T06:47:11.168Z,65.38
2023-05-16T06:49:39.821Z,65.40
2023-05-16T06:52:08.104Z,65.47
2023-05-16T06:54:37.009Z,65.50
2023-05-16T06:57:05.811Z,65.54
2023-05-16T06:59:36.029Z,65.40
2023-05-16T07:02:05.003Z,65.35
2023-05-16T07:04:36.962Z,65.19
2023-05-16T07:07:08.495Z,65.24
2023-05-16T07:09:37.198Z,65.10
2023-05-16T07:12:06.025Z,65.17
2023-05-16T07:14:34.840Z,65.09
2023-05-16T07:17:03.803Z,65.08
2023-05-16T07:19:33.187Z,64.84
2023-05-16T07:22:02.499Z,64.96
2023-05-16T07:24:31.595Z,64.88
2023-05-16T07:27:00.563Z,65.03
2023-05-16T07:29:31.033Z,64.89
2023-05-16T07:32:00.355Z,64.90
2023-05-16T07:34:29.383Z,65.05
2023-05-16T07:36:58.552Z,65.18
2023-05-16T07:39:27.700Z,65.14
2023-05-16T07:41:57.236Z,65.05
2023-05-16T07:44:26.308Z,64.76
2023-05-16T07:46:55.282Z,64.79
2023-05-16T07:49:24.245Z,64.74
2023-05-16T07:51:52.613Z,64.73
2023-05-16T07:54:22.416Z,64.57
2023-05-16T07:56:52.412Z,64.32
2023-05-16T07:59:21.260Z,64.17
2023-05-16T08:01:49.955Z,63.94
2023-05-16T08:04:19.133Z,63.84
2023-05-16T08:06:48.218Z,63.82
2023-05-16T08:09:17.206Z,63.80
2023-05-16T08:11:47.002Z,63.55
2023-05-16T08:14:15.505Z,63.70
2023-05-16T08:16:44.706Z,63.97
2023-05-16T08:19:13.980Z,63.95
2023-05-16T08:21:43.106Z,63.31
2023-05-16T08:24:12.584Z,63.17
2023-05-16T08:26:41.817Z,63.15
2023-05-16T08:29:10.102Z,62.88
2023-05-16T08:31:38.837Z,62.74
2023-05-16T08:34:07.710Z,62.59
2023-05-16T08:36:38.008Z,62.43
2023-05-16T08:39:06.403Z,62.33
2023-05-16T08:41:35.471Z,62.22
2023-05-16T08:44:05.167Z,62.45
2023-05-16T08:46:37.919Z,62.10
2023-05-16T08:49:08.216Z,62.07
2023-05-16T08:51:38.270Z,62.11
2023-05-16T08:54:10.580Z,62.07
2023-05-16T08:56:41.859Z,62.01
2023-05-16T08:59:12.671Z,62.16
2023-05-16T09:01:41.722Z,61.95
2023-05-16T09:04:10.607Z,61.77
2023-05-16T09:06:40.800Z,61.88
2023-05-16T09:09:13.173Z,61.91
2023-05-16T09:11:43.433Z,61.86
2023-05-16T09:14:13.257Z,61.62
2023-05-16T09:16:41.906Z,61.36
2023-05-16T09:19:17.185Z,61.21
2023-05-16T09:21:46.786Z,61.14
2023-05-16T09:24:16.690Z,60.91
2023-05-16T09:26:44.969Z,60.77
2023-05-16T09:29:14.338Z,60.56
2023-05-16T09:31:42.832Z,60.59
2023-05-16T09:34:11.658Z,60.73
2023-05-16T09:36:42.158Z,60.64
2023-05-16T09:39:15.900Z,60.45
2023-05-16T09:41:44.835Z,60.46
2023-05-16T09:44:13.477Z,60.77
2023-05-16T09:46:42.570Z,60.49
2023-05-16T09:49:15.062Z,60.51
2023-05-16T09:51:44.398Z,60.45
2023-05-16T09:54:13.200Z,60.26
2023-05-16T09:56:52.195Z,60.24
2023-05-16T09:59:22.703Z,60.16
2023-05-16T10:01:53.713Z,59.98
2023-05-16T10:04:23.043Z,59.98
2023-05-16T10:06:55.397Z,59.60
2023-05-16T10:09:24.835Z,59.53
2023-05-16T10:11:53.883Z,59.47
2023-05-16T10:14:23.340Z,59.13
2023-05-16T10:16:53.097Z,58.94
2023-05-16T10:19:23.672Z,59.29
2023-05-16T10:21:53.583Z,59.61
2023-05-16T10:24:24.699Z,59.53
2023-05-16T10:26:54.221Z,59.42
2023-05-16T10:29:23.249Z,59.72
2023-05-16T10:31:51.643Z,59.68
2023-05-16T10:34:20.520Z,59.52
2023-05-16T10:36:49.182Z,59.03
2023-05-16T10:39:18.190Z,58.81
2023-05-16T10:41:46.664Z,58.70
2023-05-16T10:44:18.409Z,58.65
2023-05-16T10:46:49.861Z,58.66
2023-05-16T10:49:21.295Z,58.65
2023-05-16T10:52:18.632Z,58.51
2023-05-16T10:54:54.132Z,58.51
2023-05-16T10:57:24.658Z,58.33
2023-05-16T10:59:56.701Z,58.43
2023-05-16T11:02:35.350Z,58.39
2023-05-16T11:05:03.910Z,58.28
2023-05-16T11:07:36.940Z,58.30
2023-05-16T11:10:07.277Z,58.11
2023-05-16T11:12:46.773Z,57.96
2023-05-16T11:15:21.943Z,57.95
2023-05-16T11:17:51.281Z,57.54
2023-05-16T11:20:26.628Z,57.60
2023-05-16T11:23:15.009Z,57.36
2023-05-16T11:25:46.204Z,57.32
2023-05-16T11:28:15.351Z,57.50
2023-05-16T11:30:45.467Z,57.54
2023-05-16T11:33:14.017Z,57.20
2023-05-16T11:35:44.105Z,57.09
2023-05-16T11:38:19.424Z,57.25
2023-05-16T11:40:48.399Z,57.38
2023-05-16T11:43:20.354Z,57.09
2023-05-16T11:45:55.220Z,56.98
2023-05-16T11:48:35.687Z,56.71
2023-05-16T11:51:07.419Z,56.55
2023-05-16T11:53:37.617Z,56.25
2023-05-16T11:56:09.236Z,56.22
2023-05-16T11:58:40.402Z,56.03
2023-05-16T12:01:10.481Z,56.23
2023-05-16T12:03:41.047Z,56.12
2023-05-16T12:06:10.723Z,56.17
2023-05-16T12:08:39.647Z,56.15
2023-05-16T12:11:10.818Z,55.92
2023-05-16T12:13:39.858Z,55.91
2023-05-16T12:16:09.167Z,56.07
2023-05-16T12:18:42.685Z,56.05
2023-05-16T12:21:13.280Z,56.06
2023-05-16T12:23:43.845Z,55.94
2023-05-16T12:26:12.207Z,55.89
2023-05-16T12:28:41.795Z,56.06
2023-05-16T12:31:31.065Z,55.99
2023-05-16T12:34:01.805Z,55.94
2023-05-16T12:36:38.219Z,55.75
2023-05-16T12:39:09.242Z,56.03
2023-05-16T12:41:42.058Z,56.08
2023-05-16T12:44:17.810Z,56.06
2023-05-16T12:46:49.068Z,55.91
2023-05-16T12:49:23.210Z,55.80
2023-05-16T12:51:52.930Z,55.79
2023-05-16T12:54:23.815Z,55.68
2023-05-16T12:56:52.957Z,55.74
2023-05-16T12:59:22.036Z,55.74
2023-05-16T13:01:51.442Z,55.72
2023-05-16T13:04:21.164Z,55.71
2023-05-16T13:09:22.389Z,55.63
2023-05-16T13:11:51.572Z,55.78
2023-05-16T13:14:20.813Z,55.65
2023-05-16T13:16:49.620Z,55.61
2023-05-16T13:19:18.867Z,55.71
2023-05-16T13:21:47.779Z,55.45
2023-05-16T13:24:17.683Z,55.37
2023-05-16T13:26:46.833Z,55.15
2023-05-16T13:29:16.847Z,54.94
2023-05-16T13:31:45.901Z,54.75
2023-05-16T13:34:14.104Z,54.57
2023-05-16T13:36:53.865Z,54.80
2023-05-16T13:39:24.297Z,54.66
2023-05-16T13:41:53.354Z,54.61
2023-05-16T13:44:23.210Z,54.59
2023-05-16T13:46:52.396Z,54.40
2023-05-16T13:49:21.483Z,54.35
2023-05-16T13:51:50.480Z,54.41
2023-05-16T13:54:20.195Z,54.49
2023-05-16T13:56:49.816Z,54.54
2023-05-16T13:59:27.477Z,54.53
2023-05-16T14:02:08.523Z,54.57
2023-05-16T14:04:37.815Z,54.58
2023-05-16T14:07:06.909Z,54.39
2023-05-16T14:09:37.633Z,54.44
2023-05-16T14:12:09.529Z,54.44
2023-05-16T14:14:37.964Z,54.20
2023-05-16T14:17:07.261Z,54.12
2023-05-16T14:19:37.354Z,54.18
2023-05-16T14:22:06.104Z,54.09
2023-05-16T14:24:35.090Z,54.00
2023-05-16T14:27:03.763Z,53.90
2023-05-16T14:29:32.579Z,53.79
2023-05-16T14:32:01.176Z,53.87
2023-05-16T14:34:30.437Z,53.75
2023-05-16T14:36:58.710Z,53.73
2023-05-16T14:39:27.870Z,53.71
2023-05-16T14:41:56.802Z,53.55
2023-05-16T14:44:25.681Z,53.30
2023-05-16T14:46:54.473Z,53.27
2023-05-16T14:49:22.730Z,53.15
2023-05-16T14:51:52.278Z,53.16
2023-05-16T14:54:21.714Z,53.04
2023-05-16T14:56:50.552Z,53.03
2023-05-16T14:59:19.001Z,53.00
2023-05-16T15:01:47.659Z,52.81
2023-05-16T15:04:16.628Z,52.84
2023-05-16T15:06:45.587Z,52.75
2023-05-16T15:09:14.588Z,52.68
2023-05-16T15:11:43.752Z,52.66
2023-05-16T15:14:12.511Z,52.62
2023-05-16T15:16:41.788Z,52.64
2023-05-16T15:19:10.221Z,52.59
2023-05-16T15:21:39.101Z,52.55
2023-05-16T15:24:08.685Z,52.59
2023-05-16T15:26:38.736Z,52.33
2023-05-16T15:29:07.624Z,52.12
2023-05-16T15:31:36.511Z,52.23
2023-05-16T15:34:08.061Z,52.30
2023-05-16T15:36:37.227Z,52.21
2023-05-16T15:39:06.096Z,52.27
2023-05-16T15:42:00.509Z,52.09
2023-05-16T15:44:24.915Z,52.16
2023-05-16T15:46:53.920Z,52.35
2023-05-16T15:49:22.766Z,52.39
2023-05-16T15:51:51.875Z,52.32
2023-05-16T15:54:21.498Z,52.34
2023-05-16T15:56:50.477Z,52.40
2023-05-16T15:59:19.792Z,52.38
2023-05-16T16:01:48.930Z,52.35
2023-05-16T16:04:19.912Z,52.42
2023-05-16T16:06:51.073Z,52.54
2023-05-16T16:09:20.014Z,52.68
2023-05-16T16:11:50.640Z,52.52
2023-05-16T16:14:19.792Z,52.52
2023-05-16T16:16:49.016Z,52.49
2023-05-16T16:19:18.630Z,52.42
2023-05-16T16:21:47.806Z,52.32
2023-05-16T16:24:17.158Z,52.32
2023-05-16T16:26:46.626Z,52.39
2023-05-16T16:29:15.479Z,52.25
2023-05-16T16:31:44.580Z,52.18
2023-05-16T16:34:13.314Z,52.26
2023-05-16T16:36:42.740Z,52.20
2023-05-16T16:39:11.929Z,52.31
2023-05-16T16:41:40.784Z,52.38
2023-05-16T16:44:09.705Z,52.34
2023-05-16T16:46:38.830Z,52.28
2023-05-16T16:49:08.034Z,52.42
2023-05-16T16:51:37.447Z,52.48
2023-05-16T16:54:06.289Z,52.54
2023-05-16T16:56:34.823Z,52.45
2023-05-16T16:59:04.437Z,52.54
2023-05-16T17:01:34.934Z,52.47
2023-05-16T17:04:03.982Z,52.54
2023-05-16T17:06:32.346Z,52.68
2023-05-16T17:09:04.108Z,52.66
2023-05-16T17:11:36.490Z,52.75
2023-05-16T17:14:06.610Z,52.75
2023-05-16T17:16:35.633Z,52.83
2023-05-16T17:19:05.232Z,52.85
2023-05-16T17:21:37.418Z,52.98
2023-05-16T17:24:07.113Z,52.92
2023-05-16T17:26:36.269Z,53.02
2023-05-16T17:29:05.437Z,53.09
2023-05-16T17:31:33.940Z,53.08
2023-05-16T17:34:03.766Z,53.15
2023-05-16T17:36:32.443Z,53.23
2023-05-16T17:39:01.235Z,53.37
2023-05-16T17:41:29.703Z,53.36
2023-05-16T17:43:58.266Z,53.50
2023-05-16T17:46:27.284Z,53.59
2023-05-16T17:48:56.052Z,53.80
2023-05-16T17:51:24.380Z,53.89
2023-05-16T17:53:53.209Z,54.04
2023-05-16T17:56:21.825Z,54.03
2023-05-16T17:58:50.997Z,54.10
2023-05-16T18:01:19.833Z,54.03
2023-05-16T18:03:49.483Z,54.07
2023-05-16T18:06:18.868Z,54.05
2023-05-16T18:08:47.411Z,54.17
2023-05-16T18:11:16.432Z,54.14
2023-05-16T18:13:46.024Z,54.18
2023-05-16T18:16:14.962Z,54.28
2023-05-16T18:18:46.134Z,54.28
2023-05-16T18:21:15.611Z,54.38
2023-05-16T18:23:44.413Z,54.47
2023-05-16T18:26:13.924Z,54.46
2023-05-16T18:28:43.954Z,54.54
2023-05-16T18:31:12.261Z,54.51
2023-05-16T18:33:40.957Z,54.68
2023-05-16T18:36:09.369Z,54.80
2023-05-16T18:38:38.286Z,54.82
2023-05-16T18:41:08.185Z,55.02
2023-05-16T18:43:37.466Z,55.16
2023-05-16T18:46:06.656Z,55.33
2023-05-16T18:48:36.355Z,55.47
2023-05-16T18:51:06.475Z,55.67
2023-05-16T18:53:36.969Z,55.61
2023-05-16T18:56:06.450Z,55.66
2023-05-16T18:58:36.226Z,55.85
2023-05-16T19:01:05.720Z,55.89
2023-05-16T19:03:35.101Z,56.00
2023-05-16T19:06:04.777Z,56.13
2023-05-16T19:08:47.034Z,56.05
2023-05-16T19:11:18.123Z,56.19
2023-05-16T19:13:47.887Z,56.27
2023-05-16T19:16:17.651Z,56.25
2023-05-16T19:18:47.656Z,56.47
2023-05-16T19:21:18.390Z,56.53
2023-05-16T19:23:48.064Z,56.51
2023-05-16T19:26:20.096Z,56.79
2023-05-16T19:28:54.599Z,56.99
2023-05-16T19:31:28.325Z,56.95
2023-05-16T19:33:59.834Z,56.97
2023-05-16T19:36:30.292Z,57.15
2023-05-16T19:39:00.445Z,57.13
2023-05-16T19:41:30.608Z,57.24
2023-05-16T19:44:09.574Z,57.37
2023-05-16T19:46:41.076Z,57.30
2023-05-16T19:49:16.425Z,57.47
2023-05-16T19:51:47.338Z,57.50
2023-05-16T19:54:18.100Z,57.63
2023-05-16T19:56:49.259Z,57.66
2023-05-16T19:59:20.091Z,57.73
2023-05-16T20:01:49.219Z,57.82
2023-05-16T20:04:18.597Z,57.73
2023-05-16T20:06:52.943Z,57.90
2023-05-16T20:09:25.816Z,58.06
2023-05-16T20:12:00.006Z,58.16
2023-05-16T20:14:32.653Z,58.16
2023-05-16T20:17:04.486Z,58.22
2023-05-16T20:19:36.800Z,58.30
2023-05-16T20:22:08.479Z,58.26
2023-05-16T20:24:39.965Z,58.37
2023-05-16T20:27:13.505Z,58.37
2023-05-16T20:29:44.577Z,58.44
2023-05-16T20:32:18.380Z,58.60
2023-05-16T20:34:50.183Z,58.75
2023-05-16T20:37:28.544Z,58.80
2023-05-16T20:40:03.699Z,59.02
2023-05-16T20:42:39.763Z,59.15
2023-05-16T20:45:26.287Z,59.33
2023-05-16T20:47:56.425Z,59.14
2023-05-16T20:50:27.459Z,59.22
2023-05-16T20:52:58.585Z,59.28
2023-05-16T20:55:46.826Z,59.46
2023-05-16T20:58:19.648Z,59.42
2023-05-16T21:00:56.807Z,59.39
2023-05-16T21:03:26.176Z,59.56
2023-05-16T21:05:56.464Z,59.60
2023-05-16T21:08:27.025Z,59.76
2023-05-16T21:11:00.302Z,59.62
2023-05-16T21:13:32.622Z,59.77
2023-05-16T21:16:03.026Z,59.77
2023-05-16T21:18:32.773Z,60.01
2023-05-16T21:21:03.256Z,59.79
2023-05-16T21:23:33.148Z,59.88
2023-05-16T21:26:03.541Z,59.83
2023-05-16T21:28:39.704Z,60.08
2023-05-16T21:31:17.548Z,60.11
2023-05-16T21:33:47.469Z,60.12
2023-05-16T21:36:17.570Z,60.25
2023-05-16T21:38:47.680Z,60.33
2023-05-16T21:41:19.308Z,60.58
2023-05-16T21:43:49.147Z,60.73
2023-05-16T21:46:18.425Z,60.90
2023-05-16T21:48:49.650Z,60.73
2023-05-16T21:51:19.779Z,60.81
2023-05-16T21:53:49.778Z,60.74
2023-05-16T21:56:20.170Z,60.79
2023-05-16T21:58:49.718Z,61.11
2023-05-16T22:01:21.674Z,60.99
2023-05-16T22:03:53.908Z,60.87
2023-05-16T22:06:23.058Z,61.07
2023-05-16T22:08:52.151Z,61.10
2023-05-16T22:11:22.631Z,61.15
2023-05-16T22:13:51.998Z,61.15
2023-05-16T22:16:20.871Z,61.49
2023-05-16T22:18:50.359Z,61.24
2023-05-16T22:21:20.478Z,61.37
2023-05-16T22:23:49.442Z,61.43
2023-05-16T22:26:18.490Z,61.40
2023-05-16T22:28:47.509Z,61.56
2023-05-16T22:31:16.313Z,61.69
2023-05-16T22:33:45.680Z,61.89
2023-05-16T22:36:14.858Z,61.85
2023-05-16T22:38:43.845Z,61.83
2023-05-16T22:41:13.035Z,61.66
2023-05-16T22:43:41.895Z,61.72
2023-05-16T22:46:11.192Z,61.80
2023-05-16T22:48:39.838Z,61.86
2023-05-16T22:51:08.426Z,61.63
2023-05-16T22:53:37.676Z,61.79
2023-05-16T22:56:07.520Z,61.92
2023-05-16T22:58:36.739Z,62.03
2023-05-16T23:01:07.041Z,61.97
2023-05-16T23:03:36.525Z,61.94
2023-05-16T23:06:05.989Z,61.86
2023-05-16T23:08:34.663Z,62.01
2023-05-16T23:11:03.681Z,62.11
2023-05-16T23:13:32.734Z,62.10
2023-05-16T23:16:01.756Z,62.19
2023-05-16T23:18:30.948Z,61.92
2023-05-16T23:21:00.266Z,61.93
2023-05-16T23:23:28.484Z,61.97
2023-05-16T23:25:57.612Z,61.88
2023-05-16T23:28:26.387Z,62.10
2023-05-16T23:30:55.549Z,62.02
2023-05-16T23:33:24.084Z,62.16
2023-05-16T23:35:53.279Z,62.24
2023-05-16T23:38:23.197Z,62.41
2023-05-16T23:40:52.571Z,62.41
2023-05-16T23:43:22.217Z,62.49
2023-05-16T23:45:51.351Z,62.64
2023-05-16T23:48:20.464Z,62.74
2023-05-16T23:50:49.580Z,62.81
2023-05-16T23:53:18.663Z,62.77
2023-05-16T23:55:47.484Z,62.62
2023-05-16T23:58:16.181Z,62.72
