createdAt,value
2018-01-30T00:00:06.895Z,95075.88
2018-01-30T00:02:33.381Z,95074.11
2018-01-30T00:04:59.941Z,95075.76
2018-01-30T00:07:26.541Z,95070.56
2018-01-30T00:09:53.201Z,95074.12
2018-01-30T00:12:19.793Z,95062.60
2018-01-30T00:14:46.382Z,95065.78
2018-01-30T00:17:12.957Z,95066.03
2018-01-30T00:19:39.526Z,95063.35
2018-01-30T00:22:06.119Z,95058.64
2018-01-30T00:24:32.722Z,95057.00
2018-01-30T00:26:59.309Z,95069.22
2018-01-30T00:29:25.846Z,95075.25
2018-01-30T00:31:52.409Z,95066.99
2018-01-30T00:34:19.033Z,95070.55
2018-01-30T00:36:46.375Z,95066.88
2018-01-30T00:39:12.935Z,95074.12
2018-01-30T00:41:39.508Z,95068.23
2018-01-30T00:44:06.099Z,95076.87
2018-01-30T00:46:32.706Z,95075.16
2018-01-30T00:48:59.398Z,95071.53
2018-01-30T00:51:25.994Z,95069.86
2018-01-30T00:53:52.568Z,95070.14
2018-01-30T00:56:19.154Z,95067.80
2018-01-30T00:58:45.783Z,95074.26
2018-01-30T01:01:12.347Z,95069.34
2018-01-30T01:03:39.710Z,95069.57
2018-01-30T01:06:06.340Z,95074.79
2018-01-30T01:08:33.655Z,95082.30
2018-01-30T01:11:00.245Z,95087.18
2018-01-30T01:13:26.807Z,95083.72
2018-01-30T01:15:53.356Z,95086.47
2018-01-30T01:18:19.930Z,95087.38
2018-01-30T01:20:46.548Z,95087.44
2018-01-30T01:23:13.126Z,95087.78
2018-01-30T01:25:39.710Z,95091.02
2018-01-30T01:28:06.302Z,95092.66
2018-01-30T01:30:32.886Z,95083.47
2018-01-30T01:32:59.478Z,95075.91
2018-01-30T01:35:26.033Z,95080.17
2018-01-30T01:37:52.626Z,95073.72
2018-01-30T01:40:19.961Z,95072.56
2018-01-30T01:42:46.521Z,95070.32
2018-01-30T01:45:13.150Z,95077.02
2018-01-30T01:47:39.745Z,95076.89
2018-01-30T01:50:06.461Z,95076.33
2018-01-30T01:52:33.049Z,95079.17
2018-01-30T01:54:59.633Z,95084.16
2018-01-30T01:57:26.207Z,95086.09
2018-01-30T01:59:53.554Z,95081.08
2018-01-30T02:02:20.145Z,95072.42
2018-01-30T02:04:46.725Z,95064.53
2018-01-30T02:07:13.322Z,95064.13
2018-01-30T02:09:39.905Z,95056.47
2018-01-30T02:12:06.524Z,95068.92
2018-01-30T02:14:33.113Z,95064.41
2018-01-30T02:17:00.450Z,95060.16
2018-01-30T02:19:27.235Z,95062.48
2018-01-30T02:21:53.882Z,95065.28
2018-01-30T02:24:20.531Z,95058.85
2018-01-30T02:26:47.111Z,95055.23
2018-01-30T02:29:13.689Z,95054.80
2018-01-30T02:31:40.285Z,95053.28
2018-01-30T02:34:06.979Z,95056.18
2018-01-30T02:36:33.573Z,95059.05
2018-01-30T02:39:00.189Z,95052.34
2018-01-30T02:41:27.567Z,95043.28
2018-01-30T02:43:54.866Z,95040.27
2018-01-30T02:46:21.496Z,95037.38
2018-01-30T02:48:48.063Z,95036.02
2018-01-30T02:51:14.638Z,95039.16
2018-01-30T02:53:41.222Z,95040.81
2018-01-30T02:56:07.830Z,95036.58
2018-01-30T02:58:34.409Z,95033.97
2018-01-30T03:01:01.081Z,95042.46
2018-01-30T03:03:27.706Z,95039.19
2018-01-30T03:05:54.350Z,95038.35
2018-01-30T03:08:21.664Z,95036.28
2018-01-30T03:10:48.242Z,95039.02
2018-01-30T03:13:14.910Z,95037.95
2018-01-30T03:15:41.478Z,95035.61
2018-01-30T03:18:08.053Z,95039.45
2018-01-30T03:20:35.386Z,95040.94
2018-01-30T03:23:02.097Z,95041.77
2018-01-30T03:25:28.732Z,95038.81
2018-01-30T03:27:55.343Z,95036.84
2018-01-30T03:30:21.904Z,95044.78
2018-01-30T03:32:48.498Z,95042.45
2018-01-30T03:35:15.085Z,95037.66
2018-01-30T03:37:41.642Z,95033.88
2018-01-30T03:40:08.258Z,95037.31
2018-01-30T03:42:34.854Z,95041.23
2018-01-30T03:45:01.434Z,95036.97
2018-01-30T03:47:28.014Z,95039.30
2018-01-30T03:49:54.693Z,95034.09
2018-01-30T03:52:21.301Z,95040.75
2018-01-30T03:54:47.866Z,95043.30
2018-01-30T03:57:14.450Z,95041.66
2018-01-30T03:59:41.004Z,95043.42
2018-01-30T04:02:07.599Z,95041.22
2018-01-30T04:04:34.162Z,95043.84
2018-01-30T04:07:01.534Z,95046.16
2018-01-30T04:09:28.262Z,95043.70
2018-01-30T04:11:54.877Z,95043.67
2018-01-30T04:14:21.487Z,95049.33
2018-01-30T04:16:48.070Z,95043.70
2018-01-30T04:19:15.366Z,95052.89
2018-01-30T04:21:41.965Z,95040.52
2018-01-30T04:24:09.281Z,95049.58
2018-01-30T04:26:35.871Z,95054.18
2018-01-30T04:29:02.449Z,95048.63
2018-01-30T04:31:29.041Z,95051.28
2018-01-30T04:33:55.994Z,95052.27
2018-01-30T04:36:22.634Z,95049.59
2018-01-30T04:38:49.231Z,95058.22
2018-01-30T04:41:16.602Z,95057.15
2018-01-30T04:43:43.226Z,95056.32
2018-01-30T04:46:09.879Z,95052.47
2018-01-30T04:48:36.438Z,95063.38
2018-01-30T04:51:03.054Z,95066.05
2018-01-30T04:53:30.350Z,95064.20
2018-01-30T04:55:57.218Z,95063.79
2018-01-30T04:58:23.770Z,95065.86
2018-01-30T05:00:50.381Z,95067.70
2018-01-30T05:03:17.014Z,95071.19
2018-01-30T05:05:43.586Z,95065.14
2018-01-30T05:08:10.959Z,95062.89
2018-01-30T05:10:37.547Z,95074.62
2018-01-30T05:13:04.121Z,95077.52
2018-01-30T05:15:31.448Z,95072.77
2018-01-30T05:17:58.042Z,95085.87
2018-01-30T05:20:24.792Z,95097.47
2018-01-30T05:22:51.331Z,95089.78
2018-01-30T05:25:17.950Z,95089.25
2018-01-30T05:27:44.534Z,95098.22
2018-01-30T05:30:11.130Z,95092.95
2018-01-30T05:32:37.701Z,95090.48
2018-01-30T05:35:04.382Z,95087.05
2018-01-30T05:37:30.930Z,95083.33
2018-01-30T05:39:58.330Z,95084.30
2018-01-30T05:42:25.926Z,95084.63
2018-01-30T05:44:52.620Z,95083.89
2018-01-30T05:47:19.298Z,95087.63
2018-01-30T05:49:45.886Z,95091.95
2018-01-30T05:52:12.495Z,95083.89
2018-01-30T05:54:39.162Z,95086.50
2018-01-30T05:57:06.694Z,95084.86
2018-01-30T05:59:34.298Z,95082.66
2018-01-30T06:02:01.705Z,95089.91
2018-01-30T06:04:28.287Z,95088.61
2018-01-30T06:06:55.164Z,95083.62
2018-01-30T06:09:21.750Z,95087.11
2018-01-30T06:11:48.323Z,95092.27
2018-01-30T06:14:15.687Z,95087.45
2018-01-30T06:16:42.998Z,95083.75
2018-01-30T06:19:09.628Z,95081.14
2018-01-30T06:21:36.205Z,95084.71
2018-01-30T06:24:03.564Z,95083.62
2018-01-30T06:26:30.882Z,95076.35
2018-01-30T06:28:57.547Z,95081.62
2018-01-30T06:31:24.957Z,95086.48
2018-01-30T06:33:51.531Z,95085.80
2018-01-30T06:36:18.146Z,95085.19
2018-01-30T06:38:44.714Z,95083.89
2018-01-30T06:41:12.177Z,95088.69
2018-01-30T06:43:38.758Z,95080.05
2018-01-30T06:46:05.328Z,95092.82
2018-01-30T06:48:31.942Z,95095.42
2018-01-30T06:50:58.606Z,95099.78
2018-01-30T06:53:25.239Z,95094.98
2018-01-30T06:55:51.891Z,95101.98
2018-01-30T06:58:18.501Z,95099.13
2018-01-30T07:00:45.198Z,95099.78
2018-01-30T07:03:11.795Z,95110.15
2018-01-30T07:05:38.427Z,95099.53
2018-01-30T07:08:05.158Z,95095.68
2018-01-30T07:10:31.753Z,95094.66
2018-01-30T07:12:58.455Z,95105.34
2018-01-30T07:15:25.868Z,95097.73
2018-01-30T07:17:52.436Z,95099.91
2018-01-30T07:20:19.037Z,95105.26
2018-01-30T07:22:45.641Z,95107.20
2018-01-30T07:25:12.278Z,95107.55
2018-01-30T07:27:39.054Z,95111.04
2018-01-30T07:30:06.674Z,95114.31
2018-01-30T07:32:33.281Z,95112.81
2018-01-30T07:34:59.886Z,95109.45
2018-01-30T07:37:26.474Z,95098.42
2018-01-30T07:39:53.814Z,95098.55
2018-01-30T07:42:20.628Z,95094.99
2018-01-30T07:44:48.123Z,95096.77
2018-01-30T07:47:14.860Z,95098.48
2018-01-30T07:49:42.193Z,95101.70
2018-01-30T07:52:08.763Z,95100.91
2018-01-30T07:54:35.431Z,95103.51
2018-01-30T07:57:02.101Z,95113.64
2018-01-30T07:59:28.776Z,95107.48
2018-01-30T08:01:55.369Z,95110.34
2018-01-30T08:04:22.173Z,95105.00
2018-01-30T08:06:48.795Z,95103.09
2018-01-30T08:09:16.143Z,95100.63
2018-01-30T08:11:42.812Z,95091.71
2018-01-30T08:14:09.421Z,95089.38
2018-01-30T08:16:36.074Z,95094.09
2018-01-30T08:19:02.702Z,95094.31
2018-01-30T08:21:29.295Z,95084.43
2018-01-30T08:23:57.213Z,95085.95
2018-01-30T08:26:23.854Z,95090.34
2018-01-30T08:28:50.513Z,95086.14
2018-01-30T08:31:17.119Z,95082.64
2018-01-30T08:33:43.757Z,95086.91
2018-01-30T08:36:10.354Z,95088.70
2018-01-30T08:38:36.943Z,95090.59
2018-01-30T08:41:03.582Z,95084.35
2018-01-30T08:43:30.190Z,95089.77
2018-01-30T08:45:56.824Z,95090.19
2018-01-30T08:48:23.466Z,95082.38
2018-01-30T08:50:50.105Z,95091.00
2018-01-30T08:53:16.706Z,95090.03
2018-01-30T08:55:44.090Z,95086.27
2018-01-30T08:58:10.669Z,95093.75
2018-01-30T09:00:37.412Z,95097.19
2018-01-30T09:03:03.982Z,95092.91
2018-01-30T09:05:30.638Z,95096.20
2018-01-30T09:07:57.270Z,95101.56
2018-01-30T09:10:23.857Z,95102.11
2018-01-30T09:12:50.463Z,95096.28
2018-01-30T09:15:17.051Z,95099.00
2018-01-30T09:17:43.753Z,95102.09
2018-01-30T09:20:10.366Z,95099.33
2018-01-30T09:22:36.944Z,95096.98
2018-01-30T09:25:03.586Z,95094.88
2018-01-30T09:27:30.216Z,95091.89
2018-01-30T09:29:56.877Z,95098.61
2018-01-30T09:32:23.493Z,95086.22
2018-01-30T09:34:50.200Z,95089.34
2018-01-30T09:37:17.526Z,95102.76
2018-01-30T09:39:44.873Z,95102.94
2018-01-30T09:42:11.557Z,95101.06
2018-01-30T09:44:38.174Z,95107.19
2018-01-30T09:47:05.468Z,95098.98
2018-01-30T09:49:32.107Z,95099.08
2018-01-30T09:51:58.693Z,95095.93
2018-01-30T09:54:25.326Z,95093.09
2018-01-30T09:56:51.977Z,95087.78
2018-01-30T09:59:18.589Z,95092.81
2018-01-30T10:01:45.185Z,95085.30
2018-01-30T10:04:11.833Z,95094.38
2018-01-30T10:06:38.451Z,95088.84
2018-01-30T10:09:05.072Z,95092.48
2018-01-30T10:11:31.667Z,95093.07
2018-01-30T10:13:58.307Z,95098.48
2018-01-30T10:16:24.922Z,95095.54
2018-01-30T10:18:51.497Z,95090.09
2018-01-30T10:21:18.167Z,95088.81
2018-01-30T10:23:44.718Z,95094.50
2018-01-30T10:26:11.334Z,95095.30
2018-01-30T10:28:38.650Z,95089.16
2018-01-30T10:31:05.222Z,95092.66
2018-01-30T10:33:31.839Z,95078.33
2018-01-30T10:35:58.412Z,95072.41
2018-01-30T10:38:25.110Z,95076.78
2018-01-30T10:40:51.755Z,95066.42
2018-01-30T10:43:18.325Z,95066.34
2018-01-30T10:45:44.957Z,95059.34
2018-01-30T10:48:11.582Z,95059.48
2018-01-30T10:50:38.188Z,95049.11
2018-01-30T10:53:04.833Z,95055.83
2018-01-30T10:55:31.427Z,95047.23
2018-01-30T10:57:58.077Z,95049.27
2018-01-30T11:00:24.758Z,95046.69
2018-01-30T11:02:52.107Z,95040.84
2018-01-30T11:05:18.729Z,95045.45
2018-01-30T11:07:45.330Z,95033.94
2018-01-30T11:10:12.038Z,95034.13
2018-01-30T11:12:39.470Z,95027.70
2018-01-30T11:15:06.092Z,95022.55
2018-01-30T11:17:32.714Z,95024.28
2018-01-30T11:19:59.374Z,95020.11
2018-01-30T11:22:25.966Z,95017.09
2018-01-30T11:24:52.589Z,95009.92
2018-01-30T11:27:19.245Z,95004.42
2018-01-30T11:29:45.856Z,94993.65
2018-01-30T11:32:12.466Z,94992.91
2018-01-30T11:34:39.074Z,94987.82
2018-01-30T11:37:05.663Z,94989.05
2018-01-30T11:39:32.282Z,94974.04
2018-01-30T11:41:59.642Z,94979.38
2018-01-30T11:44:26.274Z,94972.12
2018-01-30T11:46:52.925Z,94968.37
2018-01-30T11:49:20.258Z,94965.14
2018-01-30T11:51:46.850Z,94961.27
2018-01-30T11:54:13.523Z,94960.12
2018-01-30T11:56:40.134Z,94956.42
2018-01-30T11:59:06.718Z,94951.59
2018-01-30T12:01:33.379Z,94956.31
2018-01-30T12:03:59.998Z,94952.65
2018-01-30T12:06:27.354Z,94959.32
2018-01-30T12:08:54.015Z,94947.97
2018-01-30T12:11:20.611Z,94948.41
2018-01-30T12:13:47.218Z,94953.45
2018-01-30T12:16:13.904Z,94949.27
2018-01-30T12:18:40.563Z,94943.46
2018-01-30T12:21:07.142Z,94947.64
2018-01-30T12:23:33.734Z,94947.80
2018-01-30T12:26:00.338Z,94944.09
2018-01-30T12:28:27.637Z,94940.98
2018-01-30T12:30:54.314Z,94944.17
2018-01-30T12:33:21.853Z,94937.84
2018-01-30T12:35:48.473Z,94942.86
2018-01-30T12:38:15.039Z,94932.61
2018-01-30T12:40:41.640Z,94933.84
2018-01-30T12:43:08.258Z,94930.06
2018-01-30T12:45:35.571Z,94924.36
2018-01-30T12:48:02.206Z,94922.61
2018-01-30T12:50:28.786Z,94916.91
2018-01-30T12:52:56.194Z,94913.37
2018-01-30T12:55:22.815Z,94915.39
2018-01-30T12:57:49.426Z,94910.16
2018-01-30T13:00:16.082Z,94905.41
2018-01-30T13:02:42.690Z,94903.64
2018-01-30T13:05:09.411Z,94899.22
2018-01-30T13:07:36.018Z,94895.05
2018-01-30T13:10:02.706Z,94890.95
2018-01-30T13:12:29.359Z,94889.01
2018-01-30T13:14:55.960Z,94889.16
2018-01-30T13:17:22.609Z,94888.26
2018-01-30T13:19:50.591Z,94886.70
2018-01-30T13:22:17.215Z,94888.84
2018-01-30T13:24:44.961Z,94884.64
2018-01-30T13:27:11.556Z,94877.51
2018-01-30T13:29:38.225Z,94883.16
2018-01-30T13:32:05.119Z,94872.78
2018-01-30T13:34:31.736Z,94866.14
2018-01-30T13:36:58.319Z,94871.12
2018-01-30T13:39:25.076Z,94863.27
2018-01-30T13:41:51.662Z,94862.53
2018-01-30T13:44:18.275Z,94861.08
2018-01-30T13:46:44.953Z,94849.83
2018-01-30T13:49:11.536Z,94853.20
2018-01-30T13:51:38.242Z,94851.23
2018-01-30T13:54:06.868Z,94851.31
2018-01-30T13:56:34.194Z,94851.90
2018-01-30T13:59:01.262Z,94847.64
2018-01-30T14:01:27.848Z,94850.27
2018-01-30T14:03:54.443Z,94843.21
2018-01-30T14:06:21.099Z,94845.23
2018-01-30T14:08:48.702Z,94845.00
2018-01-30T14:11:15.318Z,94842.89
2018-01-30T14:13:41.892Z,94842.20
2018-01-30T14:16:08.497Z,94839.94
2018-01-30T14:18:35.162Z,94837.16
2018-01-30T14:21:01.747Z,94831.98
2018-01-30T14:23:29.131Z,94835.97
2018-01-30T14:25:55.752Z,94829.33
2018-01-30T14:28:22.474Z,94831.23
2018-01-30T14:30:49.814Z,94828.42
2018-01-30T14:33:16.530Z,94835.95
2018-01-30T14:35:43.104Z,94834.33
2018-01-30T14:38:10.470Z,94835.56
2018-01-30T14:40:37.170Z,94826.48
2018-01-30T14:43:03.778Z,94829.02
2018-01-30T14:45:30.374Z,94824.77
2018-01-30T14:47:57.002Z,94823.70
2018-01-30T14:50:24.351Z,94826.50
2018-01-30T14:52:51.000Z,94822.31
2018-01-30T14:55:17.609Z,94824.67
2018-01-30T14:57:44.229Z,94822.88
2018-01-30T15:00:10.904Z,94823.63
2018-01-30T15:02:37.552Z,94817.70
2018-01-30T15:05:04.925Z,94816.80
2018-01-30T15:07:31.585Z,94819.08
2018-01-30T15:09:58.312Z,94821.44
2018-01-30T15:12:24.903Z,94812.33
2018-01-30T15:14:51.584Z,94811.09
2018-01-30T15:17:18.192Z,94814.03
2018-01-30T15:19:45.510Z,94812.36
2018-01-30T15:22:12.150Z,94800.80
2018-01-30T15:24:38.747Z,94808.27
2018-01-30T15:27:05.354Z,94807.09
2018-01-30T15:29:32.741Z,94804.88
2018-01-30T15:31:59.313Z,94799.91
2018-01-30T15:34:26.010Z,94801.84
2018-01-30T15:36:52.665Z,94806.05
2018-01-30T15:39:19.255Z,94802.06
2018-01-30T15:41:46.602Z,94802.76
2018-01-30T15:44:13.234Z,94798.00
2018-01-30T15:46:40.608Z,94801.16
2018-01-30T15:49:07.344Z,94795.87
2018-01-30T15:51:34.715Z,94796.90
2018-01-30T15:54:01.343Z,94792.58
2018-01-30T15:56:28.681Z,94789.26
2018-01-30T15:58:55.294Z,94796.49
2018-01-30T16:01:21.910Z,94793.92
2018-01-30T16:03:48.534Z,94784.52
2018-01-30T16:06:15.146Z,94781.97
2018-01-30T16:08:42.528Z,94775.77
2018-01-30T16:11:09.132Z,94775.78
2018-01-30T16:13:36.518Z,94776.20
2018-01-30T16:16:03.183Z,94771.27
2018-01-30T16:18:29.791Z,94771.53
2018-01-30T16:20:56.459Z,94767.22
2018-01-30T16:23:23.096Z,94768.12
2018-01-30T16:25:49.770Z,94761.99
2018-01-30T16:28:16.357Z,94771.89
2018-01-30T16:30:43.023Z,94765.17
2018-01-30T16:33:09.657Z,94761.33
2018-01-30T16:35:36.296Z,94760.06
2018-01-30T16:38:02.919Z,94757.47
2018-01-30T16:40:29.519Z,94759.88
2018-01-30T16:42:56.090Z,94753.61
2018-01-30T16:45:22.722Z,94764.03
2018-01-30T16:47:49.341Z,94757.59
2018-01-30T16:50:15.962Z,94751.76
2018-01-30T16:52:42.653Z,94748.12
2018-01-30T16:55:09.322Z,94746.78
2018-01-30T16:57:35.944Z,94737.29
2018-01-30T17:00:02.678Z,94736.88
2018-01-30T17:02:29.332Z,94739.28
2018-01-30T17:04:55.927Z,94744.59
2018-01-30T17:07:22.575Z,94732.63
2018-01-30T17:09:49.237Z,94736.47
2018-01-30T17:12:16.639Z,94734.15
2018-01-30T17:14:43.290Z,94732.90
2018-01-30T17:17:09.979Z,94737.64
2018-01-30T17:19:36.601Z,94731.80
2018-01-30T17:22:03.288Z,94734.56
2018-01-30T17:24:29.894Z,94735.45
2018-01-30T17:26:56.521Z,94735.50
2018-01-30T17:29:23.911Z,94741.50
2018-01-30T17:31:50.553Z,94737.77
2018-01-30T17:34:17.183Z,94731.58
2018-01-30T17:36:43.806Z,94726.84
2018-01-30T17:39:11.167Z,94720.64
2018-01-30T17:41:37.751Z,94722.23
2018-01-30T17:44:04.383Z,94722.75
2018-01-30T17:46:30.987Z,94724.78
2018-01-30T17:48:57.598Z,94719.33
2018-01-30T17:51:24.986Z,94718.73
2018-01-30T17:53:51.642Z,94723.55
2018-01-30T17:56:18.265Z,94724.84
2018-01-30T17:58:44.903Z,94723.59
2018-01-30T18:01:11.717Z,94719.06
2018-01-30T18:03:39.142Z,94728.20
2018-01-30T18:06:05.792Z,94724.97
2018-01-30T18:08:33.266Z,94722.53
2018-01-30T18:10:59.924Z,94720.61
2018-01-30T18:13:26.616Z,94722.17
2018-01-30T18:15:53.217Z,94724.73
2018-01-30T18:18:19.836Z,94728.05
2018-01-30T18:20:46.481Z,94728.56
2018-01-30T18:23:13.122Z,94730.56
2018-01-30T18:25:39.796Z,94730.12
2018-01-30T18:28:06.434Z,94732.23
2018-01-30T18:30:33.855Z,94732.79
2018-01-30T18:33:00.523Z,94728.31
2018-01-30T18:35:27.192Z,94729.41
2018-01-30T18:37:54.563Z,94731.16
2018-01-30T18:40:21.949Z,94729.55
2018-01-30T18:42:48.658Z,94731.41
2018-01-30T18:45:15.284Z,94735.54
2018-01-30T18:47:42.723Z,94734.53
2018-01-30T18:50:09.316Z,94729.31
2018-01-30T18:52:35.978Z,94732.98
2018-01-30T18:55:03.390Z,94735.61
2018-01-30T18:57:29.990Z,94733.89
2018-01-30T18:59:56.680Z,94736.63
2018-01-30T19:02:23.371Z,94735.31
2018-01-30T19:04:50.022Z,94731.92
2018-01-30T19:07:16.676Z,94733.25
2018-01-30T19:09:43.304Z,94731.70
2018-01-30T19:12:10.706Z,94729.67
2018-01-30T19:14:38.082Z,94732.13
2018-01-30T19:17:04.766Z,94730.44
2018-01-30T19:19:31.378Z,94734.26
2018-01-30T19:21:58.020Z,94722.88
2018-01-30T19:24:24.653Z,94724.47
2018-01-30T19:26:51.290Z,94726.78
2018-01-30T19:29:17.881Z,94730.70
2018-01-30T19:31:44.503Z,94723.05
2018-01-30T19:34:11.187Z,94721.03
2018-01-30T19:36:37.806Z,94718.11
2018-01-30T19:39:04.464Z,94716.09
2018-01-30T19:41:31.074Z,94710.48
2018-01-30T19:43:57.742Z,94713.06
2018-01-30T19:46:25.102Z,94706.48
2018-01-30T19:48:51.770Z,94707.65
2018-01-30T19:51:18.411Z,94708.45
2018-01-30T19:53:45.394Z,94709.14
2018-01-30T19:56:12.075Z,94705.02
2018-01-30T19:58:39.432Z,94705.42
2018-01-30T20:01:06.095Z,94704.77
2018-01-30T20:03:32.768Z,94697.77
2018-01-30T20:05:59.453Z,94704.19
2018-01-30T20:08:26.079Z,94701.10
2018-01-30T20:10:52.747Z,94698.91
2018-01-30T20:13:19.435Z,94695.83
2018-01-30T20:15:46.079Z,94696.83
2018-01-30T20:18:12.726Z,94692.81
2018-01-30T20:20:39.342Z,94696.78
2018-01-30T20:23:05.950Z,94691.75
2018-01-30T20:25:32.609Z,94692.64
2018-01-30T20:27:59.200Z,94700.49
2018-01-30T20:30:25.850Z,94692.57
2018-01-30T20:32:52.422Z,94689.42
2018-01-30T20:35:19.087Z,94685.58
2018-01-30T20:37:46.475Z,94683.10
2018-01-30T20:40:13.114Z,94687.87
2018-01-30T20:42:39.723Z,94683.68
2018-01-30T20:45:06.350Z,94681.43
2018-01-30T20:47:33.771Z,94685.03
2018-01-30T20:50:00.434Z,94677.80
2018-01-30T20:52:27.126Z,94680.81
2018-01-30T20:54:53.821Z,94675.51
2018-01-30T20:57:20.446Z,94672.17
2018-01-30T20:59:47.051Z,94674.28
2018-01-30T21:02:13.718Z,94665.71
2018-01-30T21:04:40.418Z,94676.23
2018-01-30T21:07:07.051Z,94668.31
2018-01-30T21:09:33.699Z,94670.50
2018-01-30T21:12:00.353Z,94669.74
2018-01-30T21:14:26.999Z,94662.10
2018-01-30T21:16:53.610Z,94658.95
2018-01-30T21:19:20.218Z,94660.95
2018-01-30T21:21:46.926Z,94658.16
2018-01-30T21:24:13.560Z,94652.13
2018-01-30T21:26:40.157Z,94646.05
2018-01-30T21:29:06.782Z,94648.12
2018-01-30T21:31:33.520Z,94641.25
2018-01-30T21:34:00.159Z,94646.92
2018-01-30T21:36:26.774Z,94635.97
2018-01-30T21:38:54.115Z,94638.27
2018-01-30T21:41:20.780Z,94638.41
2018-01-30T21:43:47.437Z,94635.61
2018-01-30T21:46:14.058Z,94633.42
2018-01-30T21:48:40.678Z,94628.84
2018-01-30T21:51:08.057Z,94627.87
2018-01-30T21:53:34.663Z,94624.23
2018-01-30T21:56:01.251Z,94621.36
2018-01-30T21:58:27.861Z,94620.57
2018-01-30T22:00:55.264Z,94617.64
2018-01-30T22:03:21.977Z,94616.92
2018-01-30T22:05:48.614Z,94611.94
2018-01-30T22:08:15.229Z,94615.84
2018-01-30T22:10:41.945Z,94613.27
2018-01-30T22:13:09.343Z,94612.58
2018-01-30T22:15:35.889Z,94609.55
2018-01-30T22:18:02.518Z,94603.89
2018-01-30T22:20:29.093Z,94600.46
2018-01-30T22:22:56.535Z,94607.22
2018-01-30T22:25:23.914Z,94596.67
2018-01-30T22:27:51.271Z,94589.40
2018-01-30T22:30:17.894Z,94583.95
2018-01-30T22:32:44.489Z,94594.28
2018-01-30T22:35:11.145Z,94592.39
2018-01-30T22:37:37.780Z,94583.95
2018-01-30T22:40:04.410Z,94583.91
2018-01-30T22:42:31.027Z,94583.05
2018-01-30T22:44:57.675Z,94581.97
