createdAt,value
2019-01-17T00:02:22.426Z,19.03
2019-01-17T00:04:53.482Z,18.80
2019-01-17T00:07:30.215Z,18.42
2019-01-17T00:10:03.983Z,18.93
2019-01-17T00:12:53.408Z,20.37
2019-01-17T00:15:33.618Z,18.37
2019-01-17T00:18:23.307Z,17.70
2019-01-17T00:21:00.236Z,18.83
2019-01-17T00:23:34.328Z,18.13
2019-01-17T00:26:17.457Z,18.60
2019-01-17T00:29:06.113Z,20.03
2019-01-17T00:31:42.727Z,18.40
2019-01-17T00:34:25.866Z,18.53
2019-01-17T00:36:59.718Z,18.80
2019-01-17T00:39:33.834Z,17.52
2019-01-17T00:42:04.880Z,18.27
2019-01-17T00:44:48.078Z,18.03
2019-01-17T00:47:37.368Z,18.07
2019-01-17T00:50:13.579Z,18.73
2019-01-17T00:53:02.476Z,17.70
2019-01-17T00:55:49.634Z,18.57
2019-01-17T00:58:37.186Z,18.90
2019-01-17T01:01:11.815Z,18.80
2019-01-17T01:03:52.044Z,19.10
2019-01-17T01:06:30.346Z,18.23
2019-01-17T01:09:01.256Z,17.27
2019-01-17T01:11:36.894Z,24.57
2019-01-17T01:14:10.666Z,17.53
2019-01-17T01:16:47.805Z,19.30
2019-01-17T01:19:28.199Z,19.48
2019-01-17T01:22:14.290Z,23.63
2019-01-17T01:25:01.807Z,27.83
2019-01-17T01:27:49.180Z,32.47
2019-01-17T01:30:23.160Z,32.50
2019-01-17T01:33:03.402Z,27.40
2019-01-17T01:35:37.117Z,25.70
2019-01-17T01:38:11.218Z,23.10
2019-01-17T01:40:44.865Z,29.50
2019-01-17T01:43:15.848Z,25.93
2019-01-17T01:45:55.821Z,26.53
2019-01-17T01:48:29.844Z,27.20
2019-01-17T01:51:10.031Z,27.83
2019-01-17T01:53:39.998Z,24.80
2019-01-17T01:56:10.248Z,23.40
2019-01-17T01:58:40.778Z,22.23
2019-01-17T02:01:10.287Z,27.17
2019-01-17T02:03:39.688Z,29.33
2019-01-17T02:06:09.166Z,23.20
2019-01-17T02:08:38.614Z,20.87
2019-01-17T02:11:08.010Z,21.87
2019-01-17T02:13:37.593Z,25.73
2019-01-17T02:16:07.198Z,22.13
2019-01-17T02:18:36.512Z,20.63
2019-01-17T02:21:05.851Z,26.00
2019-01-17T02:23:36.182Z,21.07
2019-01-17T02:26:05.650Z,19.70
2019-01-17T02:28:35.553Z,17.55
2019-01-17T02:31:04.858Z,19.40
2019-01-17T02:33:34.427Z,17.53
2019-01-17T02:36:03.944Z,18.93
2019-01-17T02:38:33.711Z,20.03
2019-01-17T02:41:03.058Z,18.73
2019-01-17T02:43:32.422Z,18.73
2019-01-17T02:46:01.903Z,17.70
2019-01-17T02:48:31.286Z,18.07
2019-01-17T02:51:00.747Z,18.10
2019-01-17T02:53:30.214Z,18.67
2019-01-17T02:55:59.583Z,17.37
2019-01-17T02:58:29.132Z,16.80
2019-01-17T03:00:58.852Z,18.67
2019-01-17T03:03:28.732Z,17.73
2019-01-17T03:05:58.030Z,17.37
2019-01-17T03:08:27.414Z,17.97
2019-01-17T03:10:56.843Z,18.50
2019-01-17T03:13:26.419Z,18.57
2019-01-17T03:15:55.896Z,18.67
2019-01-17T03:18:25.352Z,18.10
2019-01-17T03:20:54.670Z,19.63
2019-01-17T03:23:24.128Z,19.40
2019-01-17T03:25:53.502Z,19.40
2019-01-17T03:28:22.798Z,18.03
2019-01-17T03:30:52.254Z,18.93
2019-01-17T03:33:21.821Z,18.40
2019-01-17T03:35:51.519Z,18.43
2019-01-17T03:38:21.021Z,18.20
2019-01-17T03:40:50.342Z,18.30
2019-01-17T03:43:19.759Z,17.83
2019-01-17T03:45:49.280Z,16.93
2019-01-17T03:48:18.576Z,17.20
2019-01-17T03:50:47.977Z,15.37
2019-01-17T03:53:17.384Z,13.83
2019-01-17T03:55:47.047Z,13.70
2019-01-17T03:58:16.564Z,11.87
2019-01-17T04:00:46.047Z,11.73
2019-01-17T04:03:16.002Z,12.50
2019-01-17T04:05:45.322Z,13.87
2019-01-17T04:08:14.858Z,14.00
2019-01-17T04:10:44.293Z,15.63
2019-01-17T04:13:13.681Z,14.17
2019-01-17T04:15:43.031Z,16.33
2019-01-17T04:18:12.406Z,16.77
2019-01-17T04:20:41.777Z,17.73
2019-01-17T04:23:11.113Z,15.87
2019-01-17T04:25:40.408Z,16.13
2019-01-17T04:28:09.813Z,18.67
2019-01-17T04:30:39.312Z,17.17
2019-01-17T04:33:08.902Z,16.87
2019-01-17T04:35:38.791Z,16.27
2019-01-17T04:38:08.720Z,16.93
2019-01-17T04:40:38.088Z,17.13
2019-01-17T04:43:07.570Z,19.07
2019-01-17T04:45:36.914Z,18.23
2019-01-17T04:48:06.231Z,18.73
2019-01-17T04:50:35.640Z,19.50
2019-01-17T04:53:04.943Z,19.93
2019-01-17T04:55:34.455Z,18.43
2019-01-17T04:58:03.800Z,20.70
2019-01-17T05:00:33.257Z,16.50
2019-01-17T05:03:02.582Z,21.73
2019-01-17T05:05:32.847Z,19.43
2019-01-17T05:08:03.251Z,18.67
2019-01-17T05:10:32.584Z,17.83
2019-01-17T05:13:02.136Z,16.80
2019-01-17T05:15:31.846Z,17.17
2019-01-17T05:18:01.291Z,17.10
2019-01-17T05:20:30.628Z,16.80
2019-01-17T05:22:59.928Z,18.20
2019-01-17T05:25:29.227Z,18.27
2019-01-17T05:27:58.582Z,18.73
2019-01-17T05:30:28.461Z,18.80
2019-01-17T05:32:57.962Z,18.53
2019-01-17T05:35:28.114Z,18.77
2019-01-17T05:37:57.478Z,18.20
2019-01-17T05:40:26.970Z,18.90
2019-01-17T05:42:56.335Z,18.50
2019-01-17T05:45:25.650Z,18.87
2019-01-17T05:47:55.105Z,17.97
2019-01-17T05:50:24.479Z,17.10
2019-01-17T05:52:54.156Z,18.07
2019-01-17T05:55:23.577Z,17.40
2019-01-17T05:57:52.953Z,18.10
2019-01-17T06:00:22.949Z,18.23
2019-01-17T06:02:52.347Z,17.27
2019-01-17T06:05:21.703Z,17.70
2019-01-17T06:07:51.089Z,16.63
2019-01-17T06:10:20.500Z,18.77
2019-01-17T06:12:50.599Z,18.40
2019-01-17T06:15:21.638Z,19.10
2019-01-17T06:17:51.011Z,18.53
2019-01-17T06:20:20.499Z,19.57
2019-01-17T06:22:49.866Z,18.63
2019-01-17T06:25:19.167Z,17.97
2019-01-17T06:27:48.945Z,17.77
2019-01-17T06:30:18.362Z,17.03
2019-01-17T06:32:47.738Z,16.93
2019-01-17T06:35:17.251Z,18.17
2019-01-17T06:37:47.322Z,17.75
2019-01-17T06:40:23.195Z,17.03
2019-01-17T06:42:52.543Z,16.10
2019-01-17T06:45:21.977Z,16.83
2019-01-17T06:47:52.447Z,17.83
2019-01-17T06:50:21.796Z,16.33
2019-01-17T06:52:51.214Z,15.37
2019-01-17T06:55:20.774Z,13.87
2019-01-17T06:57:50.836Z,14.13
2019-01-17T07:00:20.203Z,14.20
2019-01-17T07:02:49.642Z,13.80
2019-01-17T07:05:19.124Z,13.97
2019-01-17T07:07:49.347Z,13.87
2019-01-17T07:10:18.718Z,13.50
2019-01-17T07:12:48.867Z,12.90
2019-01-17T07:15:18.852Z,13.38
2019-01-17T07:17:48.179Z,13.53
2019-01-17T07:20:18.215Z,13.72
2019-01-17T07:22:47.513Z,13.37
2019-01-17T07:25:16.827Z,13.30
2019-01-17T07:27:46.743Z,12.07
2019-01-17T07:30:21.499Z,14.17
2019-01-17T07:32:50.835Z,14.17
2019-01-17T07:35:20.131Z,13.70
2019-01-17T07:37:49.462Z,13.97
2019-01-17T07:40:18.863Z,14.37
2019-01-17T07:42:48.743Z,14.98
2019-01-17T07:45:24.242Z,14.65
2019-01-17T07:47:53.542Z,14.40
2019-01-17T07:50:22.846Z,13.77
2019-01-17T07:52:52.771Z,15.28
2019-01-17T07:55:22.069Z,15.80
2019-01-17T07:57:51.399Z,15.33
2019-01-17T08:00:23.158Z,16.93
2019-01-17T08:02:53.288Z,18.67
2019-01-17T08:05:22.750Z,18.07
2019-01-17T08:07:52.955Z,19.95
2019-01-17T08:10:23.151Z,18.65
2019-01-17T08:12:53.079Z,19.02
2019-01-17T08:15:22.944Z,18.45
2019-01-17T08:17:53.926Z,17.87
2019-01-17T08:20:24.349Z,18.15
2019-01-17T08:22:54.291Z,17.35
2019-01-17T08:25:24.234Z,15.80
2019-01-17T08:27:54.139Z,16.12
2019-01-17T08:30:26.027Z,16.27
2019-01-17T08:32:55.909Z,12.60
2019-01-17T08:35:25.811Z,12.70
2019-01-17T08:37:55.705Z,11.40
2019-01-17T08:40:28.430Z,9.93
2019-01-17T08:42:58.777Z,11.60
2019-01-17T08:45:28.664Z,10.70
2019-01-17T08:47:58.586Z,9.93
2019-01-17T08:50:28.472Z,11.28
2019-01-17T08:52:58.374Z,10.60
2019-01-17T08:55:27.708Z,10.37
2019-01-17T08:57:57.576Z,11.22
2019-01-17T09:00:27.455Z,9.53
2019-01-17T09:02:57.375Z,9.33
2019-01-17T09:05:28.327Z,10.05
2019-01-17T09:07:59.287Z,9.98
2019-01-17T09:10:29.831Z,10.78
2019-01-17T09:12:59.780Z,9.50
2019-01-17T09:15:31.896Z,9.60
2019-01-17T09:18:01.799Z,9.78
2019-01-17T09:20:31.678Z,10.20
2019-01-17T09:23:01.694Z,10.38
2019-01-17T09:25:31.604Z,9.38
2019-01-17T09:28:01.545Z,9.68
2019-01-17T09:30:31.481Z,9.78
2019-01-17T09:33:01.448Z,10.80
2019-01-17T09:35:31.327Z,10.05
2019-01-17T09:38:01.230Z,8.88
2019-01-17T09:40:31.140Z,8.50
2019-01-17T09:43:01.145Z,7.35
2019-01-17T09:45:31.122Z,8.20
2019-01-17T09:48:02.064Z,7.58
2019-01-17T09:50:32.031Z,7.30
2019-01-17T09:53:01.990Z,7.30
2019-01-17T09:55:31.944Z,5.50
2019-01-17T09:58:01.823Z,5.20
2019-01-17T10:00:31.721Z,4.15
2019-01-17T10:03:01.665Z,3.77
2019-01-17T10:05:31.513Z,4.37
2019-01-17T10:08:03.324Z,4.15
2019-01-17T10:10:33.269Z,2.95
2019-01-17T10:13:03.286Z,2.77
2019-01-17T10:15:45.091Z,4.22
2019-01-17T10:18:44.132Z,3.70
2019-01-17T10:21:17.290Z,3.72
2019-01-17T10:24:17.164Z,3.55
2019-01-17T10:27:20.576Z,4.00
2019-01-17T10:29:56.367Z,4.03
2019-01-17T10:32:40.886Z,3.85
2019-01-17T10:35:19.974Z,4.45
2019-01-17T10:38:13.992Z,4.05
2019-01-17T10:40:52.654Z,3.08
2019-01-17T10:43:45.325Z,3.98
2019-01-17T10:46:33.764Z,5.05
2019-01-17T10:49:09.543Z,4.78
2019-01-17T10:51:54.546Z,4.58
2019-01-17T10:54:33.678Z,5.12
2019-01-17T10:57:18.382Z,6.47
2019-01-17T10:59:57.208Z,6.62
2019-01-17T11:02:39.586Z,6.35
2019-01-17T11:05:28.031Z,6.75
2019-01-17T11:08:18.283Z,5.45
2019-01-17T11:11:06.338Z,7.67
2019-01-17T11:13:55.946Z,9.60
2019-01-17T11:16:29.111Z,9.25
2019-01-17T11:19:10.911Z,9.85
2019-01-17T11:22:11.341Z,9.60
2019-01-17T11:24:44.655Z,8.45
2019-01-17T11:27:29.463Z,8.03
2019-01-17T11:30:02.660Z,8.08
2019-01-17T11:32:54.775Z,8.73
2019-01-17T11:35:33.567Z,8.05
2019-01-17T11:38:24.858Z,7.08
2019-01-17T11:41:20.468Z,8.15
2019-01-17T11:44:26.835Z,7.53
2019-01-17T11:47:15.124Z,7.33
2019-01-17T11:49:51.128Z,7.08
2019-01-17T11:52:49.928Z,6.70
2019-01-17T11:55:23.122Z,6.60
2019-01-17T11:58:07.673Z,6.97
2019-01-17T12:00:40.863Z,7.25
2019-01-17T12:03:42.811Z,7.03
2019-01-17T12:06:12.750Z,7.58
2019-01-17T12:08:42.753Z,5.55
2019-01-17T12:11:12.759Z,6.47
2019-01-17T12:13:42.661Z,6.78
2019-01-17T12:16:12.610Z,6.60
2019-01-17T12:18:42.639Z,6.70
2019-01-17T12:21:12.532Z,5.90
2019-01-17T12:23:43.539Z,6.80
2019-01-17T12:26:13.643Z,6.95
2019-01-17T12:28:43.531Z,7.08
2019-01-17T12:31:13.479Z,6.05
2019-01-17T12:33:43.609Z,3.98
2019-01-17T12:36:13.530Z,5.00
2019-01-17T12:38:43.404Z,5.85
2019-01-17T12:41:13.296Z,4.92
2019-01-17T12:43:43.187Z,4.17
2019-01-17T12:46:13.059Z,5.35
2019-01-17T12:48:43.263Z,4.17
2019-01-17T12:51:13.119Z,4.25
2019-01-17T12:53:43.010Z,5.00
2019-01-17T12:56:12.967Z,4.10
2019-01-17T12:58:43.079Z,4.05
2019-01-17T13:01:13.031Z,4.65
2019-01-17T13:03:44.828Z,4.60
2019-01-17T13:06:14.801Z,4.00
2019-01-17T13:08:44.893Z,4.60
2019-01-17T13:11:14.756Z,5.03
2019-01-17T13:13:44.659Z,3.72
2019-01-17T13:16:14.583Z,3.12
2019-01-17T13:18:44.488Z,4.15
2019-01-17T13:21:15.423Z,4.20
2019-01-17T13:23:45.382Z,5.90
2019-01-17T13:26:15.268Z,6.85
2019-01-17T13:28:45.196Z,6.10
2019-01-17T13:31:15.108Z,7.50
2019-01-17T13:33:44.984Z,7.45
2019-01-17T13:36:15.008Z,7.33
2019-01-17T13:38:45.018Z,7.00
2019-01-17T13:41:14.980Z,7.60
2019-01-17T13:43:44.892Z,7.47
2019-01-17T13:46:14.787Z,7.45
2019-01-17T13:48:44.664Z,7.83
2019-01-17T13:51:14.578Z,7.78
2019-01-17T13:53:44.537Z,7.80
2019-01-17T13:56:14.557Z,8.00
2019-01-17T13:58:44.445Z,8.03
2019-01-17T14:01:14.487Z,9.43
2019-01-17T14:03:44.431Z,8.45
2019-01-17T14:06:14.359Z,7.90
2019-01-17T14:08:44.244Z,7.55
2019-01-17T14:11:14.278Z,8.60
2019-01-17T14:13:44.222Z,7.37
2019-01-17T14:16:14.095Z,7.33
2019-01-17T14:18:43.967Z,7.67
2019-01-17T14:21:15.079Z,6.55
2019-01-17T14:23:45.114Z,6.83
2019-01-17T14:26:14.987Z,6.28
2019-01-17T14:28:44.897Z,5.60
2019-01-17T14:31:14.768Z,6.35
2019-01-17T14:33:44.685Z,6.40
2019-01-17T14:36:14.569Z,6.20
2019-01-17T14:38:45.421Z,5.28
2019-01-17T14:41:15.535Z,5.75
2019-01-17T14:43:45.414Z,5.85
2019-01-17T14:46:15.301Z,5.80
2019-01-17T14:48:45.244Z,6.37
2019-01-17T14:51:15.147Z,5.92
2019-01-17T14:53:45.057Z,5.85
2019-01-17T14:56:14.999Z,6.00
2019-01-17T14:58:44.885Z,5.85
2019-01-17T15:01:14.759Z,6.37
2019-01-17T15:03:44.630Z,5.62
2019-01-17T15:06:14.547Z,6.95
2019-01-17T15:08:44.431Z,6.25
2019-01-17T15:11:14.308Z,6.33
2019-01-17T15:13:45.954Z,6.65
2019-01-17T15:16:16.031Z,7.25
2019-01-17T15:18:46.179Z,7.10
2019-01-17T15:21:16.219Z,6.22
2019-01-17T15:23:46.087Z,6.80
2019-01-17T15:26:16.046Z,6.87
2019-01-17T15:28:46.019Z,6.70
2019-01-17T15:31:15.972Z,6.87
2019-01-17T15:33:45.868Z,6.42
2019-01-17T15:36:15.737Z,6.42
2019-01-17T15:38:45.659Z,5.85
2019-01-17T15:41:15.591Z,7.08
2019-01-17T15:43:45.592Z,8.13
2019-01-17T15:46:15.484Z,8.25
2019-01-17T15:48:45.420Z,10.28
2019-01-17T15:51:15.335Z,10.65
2019-01-17T15:53:45.283Z,10.82
2019-01-17T15:56:15.252Z,11.50
2019-01-17T15:58:45.134Z,11.35
2019-01-17T16:01:15.012Z,17.82
2019-01-17T16:03:44.916Z,11.10
2019-01-17T16:06:14.884Z,11.65
2019-01-17T16:08:44.975Z,12.98
2019-01-17T16:11:14.864Z,14.10
2019-01-17T16:13:44.835Z,14.03
2019-01-17T16:16:14.879Z,13.10
2019-01-17T16:18:44.795Z,12.98
2019-01-17T16:21:14.683Z,12.13
2019-01-17T16:23:44.723Z,13.05
2019-01-17T16:26:14.739Z,12.95
2019-01-17T16:28:44.619Z,13.32
2019-01-17T16:31:14.496Z,14.03
2019-01-17T16:33:44.391Z,14.18
2019-01-17T16:36:14.480Z,14.03
2019-01-17T16:38:44.367Z,15.55
2019-01-17T16:41:14.257Z,14.15
2019-01-17T16:43:44.236Z,14.98
2019-01-17T16:46:14.198Z,15.58
2019-01-17T16:48:44.196Z,13.78
2019-01-17T16:51:14.054Z,12.20
2019-01-17T16:53:43.943Z,14.35
2019-01-17T16:56:13.871Z,13.95
2019-01-17T16:58:43.744Z,12.50
2019-01-17T17:01:13.772Z,13.95
2019-01-17T17:03:43.697Z,15.08
2019-01-17T17:06:13.678Z,13.10
2019-01-17T17:08:43.555Z,12.85
2019-01-17T17:11:13.548Z,13.48
2019-01-17T17:13:43.427Z,13.32
2019-01-17T17:16:14.143Z,13.30
2019-01-17T17:18:44.109Z,13.20
2019-01-17T17:21:13.991Z,23.18
2019-01-17T17:23:43.866Z,14.60
2019-01-17T17:26:14.008Z,15.35
2019-01-17T17:28:43.872Z,13.38
2019-01-17T17:31:13.755Z,13.38
2019-01-17T17:33:43.845Z,13.53
2019-01-17T17:36:14.811Z,15.05
2019-01-17T17:38:44.710Z,13.50
2019-01-17T17:41:14.639Z,14.85
2019-01-17T17:43:44.522Z,15.35
2019-01-17T17:46:14.397Z,15.48
2019-01-17T17:48:44.658Z,15.90
2019-01-17T17:51:14.585Z,16.12
2019-01-17T17:53:44.460Z,15.98
2019-01-17T17:56:14.590Z,15.88
2019-01-17T17:58:44.603Z,16.20
2019-01-17T18:01:15.385Z,16.50
2019-01-17T18:03:45.266Z,14.85
2019-01-17T18:06:15.246Z,16.90
2019-01-17T18:08:45.135Z,16.97
2019-01-17T18:11:15.216Z,16.62
2019-01-17T18:13:45.159Z,16.32
2019-01-17T18:16:15.210Z,16.57
2019-01-17T18:18:45.087Z,16.93
2019-01-17T18:21:15.054Z,17.25
2019-01-17T18:23:44.947Z,16.82
2019-01-17T18:26:14.916Z,17.20
2019-01-17T18:28:44.824Z,18.35
2019-01-17T18:31:14.754Z,17.25
2019-01-17T18:33:44.687Z,17.98
2019-01-17T18:36:14.633Z,18.40
2019-01-17T18:38:44.640Z,18.73
2019-01-17T18:41:14.747Z,19.57
2019-01-17T18:43:44.638Z,19.50
2019-01-17T18:46:14.738Z,18.90
2019-01-17T18:48:44.698Z,18.80
2019-01-17T18:51:14.861Z,17.42
2019-01-17T18:53:44.808Z,19.52
2019-01-17T18:56:14.685Z,18.67
2019-01-17T18:58:44.670Z,18.67
2019-01-17T19:01:14.588Z,18.45
2019-01-17T19:03:44.559Z,18.15
2019-01-17T19:06:14.498Z,18.95
2019-01-17T19:08:44.442Z,18.00
2019-01-17T19:11:14.386Z,20.10
2019-01-17T19:13:44.342Z,21.60
2019-01-17T19:16:14.372Z,21.55
2019-01-17T19:18:44.515Z,22.17
2019-01-17T19:21:14.496Z,21.50
2019-01-17T19:23:44.374Z,24.32
2019-01-17T19:26:14.265Z,21.70
2019-01-17T19:28:44.397Z,19.25
2019-01-17T19:31:14.266Z,19.27
2019-01-17T19:33:44.186Z,19.40
2019-01-17T19:36:14.106Z,23.57
2019-01-17T19:38:44.027Z,21.50
2019-01-17T19:41:14.178Z,21.90
2019-01-17T19:43:44.148Z,22.10
2019-01-17T19:46:14.296Z,26.60
2019-01-17T19:48:44.103Z,28.20
2019-01-17T19:51:14.054Z,37.88
2019-01-17T19:53:44.134Z,37.70
2019-01-17T19:56:14.123Z,60.15
2019-01-17T19:58:44.080Z,75.30
2019-01-17T20:01:17.159Z,158.32
2019-01-17T20:03:47.175Z,40.75
2019-01-17T20:06:17.102Z,32.25
2019-01-17T20:08:46.978Z,35.35
2019-01-17T20:11:16.966Z,20.90
2019-01-17T20:13:46.968Z,19.82
2019-01-17T20:16:16.850Z,13.80
2019-01-17T20:18:47.833Z,9.85
2019-01-17T20:21:23.925Z,11.08
2019-01-17T20:23:57.248Z,11.83
2019-01-17T20:26:27.126Z,11.43
2019-01-17T20:28:57.022Z,10.18
2019-01-17T20:31:26.911Z,11.25
2019-01-17T20:33:56.793Z,11.53
2019-01-17T20:36:26.770Z,11.25
2019-01-17T20:38:56.743Z,11.78
2019-01-17T20:41:26.687Z,12.23
2019-01-17T20:43:56.645Z,11.45
2019-01-17T20:46:26.616Z,12.13
2019-01-17T20:48:56.562Z,12.25
2019-01-17T20:51:26.519Z,11.60
2019-01-17T20:53:56.628Z,12.45
2019-01-17T20:56:26.495Z,12.03
2019-01-17T20:58:57.380Z,11.12
2019-01-17T21:01:36.214Z,12.45
2019-01-17T21:04:06.955Z,11.70
2019-01-17T21:06:36.938Z,11.05
2019-01-17T21:09:08.577Z,10.65
2019-01-17T21:11:38.446Z,11.70
2019-01-17T21:14:08.482Z,10.35
2019-01-17T21:16:38.550Z,11.03
2019-01-17T21:19:08.450Z,7.78
2019-01-17T21:21:38.338Z,9.25
2019-01-17T21:24:08.304Z,9.80
2019-01-17T21:26:38.182Z,7.87
2019-01-17T21:29:08.089Z,8.15
2019-01-17T21:31:37.975Z,9.88
2019-01-17T21:34:08.312Z,9.60
2019-01-17T21:36:38.708Z,8.90
2019-01-17T21:39:09.026Z,8.70
2019-01-17T21:41:39.291Z,7.90
2019-01-17T21:44:09.484Z,6.90
2019-01-17T21:46:39.348Z,6.65
2019-01-17T21:49:11.056Z,7.00
2019-01-17T21:51:41.068Z,7.55
2019-01-17T21:54:11.439Z,7.10
2019-01-17T21:56:41.324Z,6.65
2019-01-17T21:59:11.193Z,6.70
2019-01-17T22:01:41.331Z,6.87
2019-01-17T22:04:11.409Z,5.87
2019-01-17T22:06:51.803Z,6.83
2019-01-17T22:09:21.747Z,6.55
2019-01-17T22:11:51.643Z,6.55
2019-01-17T22:14:21.687Z,6.33
2019-01-17T22:16:51.556Z,6.25
2019-01-17T22:19:21.678Z,6.67
2019-01-17T22:21:51.645Z,6.53
2019-01-17T22:24:21.579Z,6.87
2019-01-17T22:26:51.511Z,7.12
2019-01-17T22:29:21.453Z,7.12
2019-01-17T22:31:51.339Z,7.05
2019-01-17T22:34:21.312Z,6.75
2019-01-17T22:36:51.267Z,7.05
2019-01-17T22:39:21.252Z,6.70
2019-01-17T22:41:51.193Z,7.45
2019-01-17T22:44:21.290Z,6.65
2019-01-17T22:46:51.263Z,5.67
2019-01-17T22:49:21.203Z,7.55
2019-01-17T22:51:51.245Z,7.03
2019-01-17T22:54:21.117Z,6.33
2019-01-17T22:56:51.175Z,6.00
2019-01-17T22:59:21.113Z,6.30
2019-01-17T23:01:51.151Z,7.90
2019-01-17T23:04:22.243Z,7.00
2019-01-17T23:06:52.131Z,6.47
2019-01-17T23:09:22.068Z,6.35
2019-01-17T23:11:51.990Z,5.83
2019-01-17T23:14:21.889Z,6.60
2019-01-17T23:16:51.762Z,7.25
2019-01-17T23:19:21.754Z,5.22
2019-01-17T23:21:51.755Z,6.33
2019-01-17T23:24:21.970Z,6.65
2019-01-17T23:26:51.904Z,7.00
2019-01-17T23:29:21.903Z,6.33
2019-01-17T23:31:51.901Z,6.12
2019-01-17T23:34:21.891Z,6.95
2019-01-17T23:36:51.835Z,6.80
2019-01-17T23:39:21.945Z,5.65
2019-01-17T23:41:52.370Z,5.67
2019-01-17T23:44:22.329Z,6.35
2019-01-17T23:46:52.259Z,5.87
2019-01-17T23:49:22.332Z,6.37
2019-01-17T23:51:52.387Z,6.70
2019-01-17T23:54:22.376Z,5.92
2019-01-17T23:56:52.295Z,5.58
2019-01-17T23:59:22.751Z,5.95
