createdAt,value
2017-08-21T00:03:37.361Z,13.50
2017-08-21T00:09:07.007Z,13.50
2017-08-21T00:14:35.166Z,13.50
2017-08-21T00:20:03.306Z,13.50
2017-08-21T00:25:31.591Z,13.50
2017-08-21T00:30:59.744Z,13.50
2017-08-21T00:36:27.942Z,13.40
2017-08-21T00:41:56.916Z,13.40
2017-08-21T00:47:25.933Z,13.40
2017-08-21T00:52:54.112Z,13.30
2017-08-21T00:58:22.268Z,13.30
2017-08-21T01:03:50.420Z,13.30
2017-08-21T01:09:18.599Z,13.20
2017-08-21T01:14:46.783Z,13.20
2017-08-21T01:20:14.935Z,13.10
2017-08-21T01:25:43.851Z,13.00
2017-08-21T01:31:14.074Z,12.90
2017-08-21T01:36:42.220Z,12.90
2017-08-21T01:42:10.396Z,12.80
2017-08-21T01:47:38.553Z,12.70
2017-08-21T01:53:06.692Z,12.70
2017-08-21T01:58:34.843Z,12.70
2017-08-21T02:04:02.991Z,12.70
2017-08-21T02:09:31.244Z,12.70
2017-08-21T02:14:59.391Z,12.80
2017-08-21T02:20:27.534Z,12.80
2017-08-21T02:25:55.680Z,12.80
2017-08-21T02:31:23.848Z,12.80
2017-08-21T02:36:52.036Z,12.80
2017-08-21T02:42:20.197Z,12.80
2017-08-21T02:47:48.348Z,12.70
2017-08-21T02:53:17.259Z,12.70
2017-08-21T02:58:45.405Z,12.70
2017-08-21T03:04:13.556Z,12.60
2017-08-21T03:09:41.728Z,12.60
2017-08-21T03:15:09.889Z,12.50
2017-08-21T03:20:38.040Z,12.50
2017-08-21T03:26:06.192Z,12.50
2017-08-21T03:31:34.331Z,12.50
2017-08-21T03:37:02.509Z,12.50
2017-08-21T03:42:30.808Z,12.40
2017-08-21T03:47:58.970Z,12.40
2017-08-21T03:53:27.169Z,12.40
2017-08-21T03:58:56.299Z,12.40
2017-08-21T04:04:24.447Z,12.40
2017-08-21T04:09:52.694Z,12.40
2017-08-21T04:15:20.877Z,12.40
2017-08-21T04:20:49.052Z,12.40
2017-08-21T04:26:17.205Z,12.40
2017-08-21T04:31:45.363Z,12.50
2017-08-21T04:37:13.531Z,12.50
2017-08-21T04:42:42.457Z,12.50
2017-08-21T04:48:10.610Z,12.60
2017-08-21T04:53:38.743Z,12.60
2017-08-21T04:59:06.912Z,12.70
2017-08-21T05:04:35.064Z,12.70
2017-08-21T05:10:03.246Z,12.80
2017-08-21T05:15:31.393Z,12.90
2017-08-21T05:20:59.532Z,12.90
2017-08-21T05:26:27.692Z,13.00
2017-08-21T05:31:55.830Z,13.10
2017-08-21T05:37:24.796Z,13.20
2017-08-21T05:42:52.935Z,13.20
2017-08-21T05:48:21.153Z,13.30
2017-08-21T05:53:49.310Z,13.40
2017-08-21T05:59:17.469Z,13.50
2017-08-21T06:04:45.618Z,13.60
2017-08-21T06:10:13.986Z,13.70
2017-08-21T06:15:42.120Z,13.80
2017-08-21T06:21:11.037Z,13.90
2017-08-21T06:26:39.180Z,14.10
2017-08-21T06:32:07.337Z,14.30
2017-08-21T06:37:35.490Z,14.50
2017-08-21T06:43:03.642Z,14.70
2017-08-21T06:48:31.782Z,14.90
2017-08-21T06:54:00.704Z,15.00
2017-08-21T06:59:28.843Z,15.10
2017-08-21T07:04:56.982Z,15.20
2017-08-21T07:10:25.920Z,15.30
2017-08-21T07:15:54.079Z,15.40
2017-08-21T07:21:22.256Z,15.60
2017-08-21T07:26:50.424Z,15.70
2017-08-21T07:32:19.348Z,15.80
2017-08-21T07:37:47.510Z,15.90
2017-08-21T07:43:15.712Z,16.00
2017-08-21T07:48:44.625Z,16.20
2017-08-21T07:54:12.797Z,16.20
2017-08-21T07:59:40.993Z,16.30
2017-08-21T08:05:09.147Z,16.30
2017-08-21T08:10:37.312Z,16.40
2017-08-21T08:16:05.463Z,16.40
2017-08-21T08:21:33.616Z,16.40
2017-08-21T08:27:01.770Z,16.50
2017-08-21T08:32:29.912Z,16.50
2017-08-21T08:37:58.094Z,16.70
2017-08-21T08:43:26.269Z,16.80
2017-08-21T08:48:54.447Z,16.90
2017-08-21T08:54:22.587Z,17.00
2017-08-21T08:59:50.738Z,17.20
2017-08-21T09:05:18.879Z,17.40
2017-08-21T09:10:47.022Z,17.70
2017-08-21T09:16:15.478Z,17.80
2017-08-21T09:21:43.636Z,18.00
2017-08-21T09:27:11.794Z,18.50
2017-08-21T09:32:39.935Z,18.70
2017-08-21T09:38:08.084Z,18.90
2017-08-21T09:43:36.996Z,18.90
2017-08-21T09:49:05.150Z,18.90
2017-08-21T09:54:33.436Z,18.90
2017-08-21T10:00:01.588Z,18.90
2017-08-21T10:05:29.745Z,18.70
2017-08-21T10:10:57.917Z,18.50
2017-08-21T10:16:26.097Z,18.40
2017-08-21T10:21:54.268Z,18.60
2017-08-21T10:27:22.438Z,18.90
2017-08-21T10:32:50.583Z,19.00
2017-08-21T10:38:19.492Z,19.00
2017-08-21T10:43:47.641Z,18.90
2017-08-21T10:49:15.800Z,19.00
2017-08-21T10:54:43.954Z,19.00
2017-08-21T11:00:12.105Z,19.00
2017-08-21T11:05:40.253Z,18.80
2017-08-21T11:11:08.414Z,19.00
2017-08-21T11:16:36.554Z,19.30
2017-08-21T11:22:05.465Z,19.50
2017-08-21T11:27:33.620Z,20.10
2017-08-21T11:33:01.766Z,20.50
2017-08-21T11:38:29.925Z,20.80
2017-08-21T11:43:58.089Z,20.80
2017-08-21T11:49:26.261Z,20.30
2017-08-21T11:54:54.402Z,20.10
2017-08-21T12:00:22.560Z,20.30
2017-08-21T12:05:50.732Z,19.80
2017-08-21T12:11:18.871Z,19.70
2017-08-21T12:16:47.012Z,19.60
2017-08-21T12:22:15.164Z,19.70
2017-08-21T12:27:43.298Z,19.60
2017-08-21T12:33:11.471Z,19.60
2017-08-21T12:38:39.644Z,20.10
2017-08-21T12:44:07.800Z,20.60
2017-08-21T12:49:35.952Z,20.80
2017-08-21T12:55:04.108Z,21.00
2017-08-21T13:00:32.255Z,21.20
2017-08-21T13:06:00.404Z,21.20
2017-08-21T13:11:28.561Z,21.00
2017-08-21T13:16:56.725Z,21.10
2017-08-21T13:22:24.867Z,21.30
2017-08-21T13:27:53.943Z,21.50
2017-08-21T13:33:22.108Z,21.60
2017-08-21T13:38:50.277Z,21.90
2017-08-21T13:44:18.457Z,21.70
2017-08-21T13:49:47.368Z,21.60
2017-08-21T13:55:15.515Z,21.50
2017-08-21T14:00:43.651Z,21.60
2017-08-21T14:06:12.606Z,21.70
2017-08-21T14:11:40.766Z,21.60
2017-08-21T14:17:08.921Z,21.90
2017-08-21T14:22:37.055Z,22.10
2017-08-21T14:28:05.191Z,22.60
2017-08-21T14:33:33.324Z,23.70
2017-08-21T14:39:01.481Z,23.20
2017-08-21T14:44:29.627Z,24.40
2017-08-21T14:49:57.777Z,24.40
2017-08-21T14:55:26.705Z,26.10
2017-08-21T15:00:54.894Z,26.80
2017-08-21T15:06:23.830Z,26.90
2017-08-21T15:11:52.079Z,25.00
2017-08-21T15:17:20.370Z,23.90
2017-08-21T15:22:48.506Z,23.50
2017-08-21T15:28:16.651Z,23.00
2017-08-21T15:33:45.640Z,22.50
2017-08-21T15:39:13.816Z,22.20
2017-08-21T15:44:41.994Z,22.70
2017-08-21T15:50:10.135Z,22.50
2017-08-21T15:55:38.279Z,22.10
2017-08-21T16:01:06.424Z,21.60
2017-08-21T16:06:34.582Z,21.20
2017-08-21T16:12:03.124Z,21.00
2017-08-21T16:17:32.227Z,20.70
2017-08-21T16:23:00.378Z,20.40
2017-08-21T16:28:28.524Z,20.10
2017-08-21T16:33:56.694Z,19.90
2017-08-21T16:39:24.840Z,19.70
2017-08-21T16:44:54.321Z,19.60
2017-08-21T16:50:22.577Z,19.40
2017-08-21T16:55:50.801Z,19.30
2017-08-21T17:01:18.956Z,19.10
2017-08-21T17:06:47.090Z,19.00
2017-08-21T17:12:15.643Z,18.90
2017-08-21T17:17:43.774Z,18.70
2017-08-21T17:23:11.910Z,18.60
2017-08-21T17:28:40.054Z,18.50
2017-08-21T17:34:08.217Z,18.30
2017-08-21T17:39:36.382Z,18.20
2017-08-21T17:45:04.540Z,18.10
2017-08-21T17:50:32.684Z,18.00
2017-08-21T17:56:00.852Z,17.80
2017-08-21T18:01:29.004Z,17.70
2017-08-21T18:06:57.165Z,17.60
2017-08-21T18:12:25.793Z,17.50
2017-08-21T18:17:54.014Z,17.30
2017-08-21T18:23:22.212Z,17.20
2017-08-21T18:28:50.381Z,17.10
2017-08-21T18:34:18.551Z,17.00
2017-08-21T18:40:30.781Z,16.80
2017-08-21T18:45:58.922Z,16.70
2017-08-21T18:51:27.073Z,16.60
2017-08-21T18:56:55.251Z,16.40
2017-08-21T19:02:23.447Z,16.20
2017-08-21T19:07:51.635Z,16.10
2017-08-21T19:13:19.816Z,15.90
2017-08-21T19:18:47.982Z,15.80
2017-08-21T19:24:16.142Z,15.60
2017-08-21T19:29:44.286Z,15.50
2017-08-21T19:35:12.431Z,15.40
2017-08-21T19:40:40.580Z,15.30
2017-08-21T19:46:08.728Z,15.10
2017-08-21T19:51:36.899Z,15.00
2017-08-21T19:57:05.067Z,14.80
2017-08-21T20:02:33.271Z,14.70
2017-08-21T20:08:01.448Z,14.50
2017-08-21T20:13:29.611Z,14.40
2017-08-21T20:18:57.838Z,14.30
2017-08-21T20:24:26.080Z,14.20
2017-08-21T20:29:54.304Z,14.10
2017-08-21T20:35:22.474Z,14.00
2017-08-21T20:40:50.640Z,13.90
2017-08-21T20:46:18.820Z,13.90
2017-08-21T20:51:46.982Z,13.70
2017-08-21T20:57:15.278Z,13.70
2017-08-21T21:02:44.593Z,13.50
2017-08-21T21:08:12.810Z,13.40
2017-08-21T21:13:40.977Z,13.30
2017-08-21T21:19:09.981Z,13.20
2017-08-21T21:24:38.118Z,13.20
2017-08-21T21:30:06.280Z,13.10
2017-08-21T21:35:34.435Z,13.00
2017-08-21T21:41:02.574Z,13.00
2017-08-21T21:46:30.732Z,12.90
2017-08-21T21:51:58.887Z,12.90
2017-08-21T21:57:27.044Z,12.80
2017-08-21T22:02:56.012Z,12.70
2017-08-21T22:08:24.188Z,12.70
2017-08-21T22:13:52.357Z,12.60
2017-08-21T22:19:20.526Z,12.60
2017-08-21T22:24:48.662Z,12.50
2017-08-21T22:30:16.806Z,12.50
2017-08-21T22:35:44.969Z,12.40
2017-08-21T22:41:13.133Z,12.30
2017-08-21T22:46:41.293Z,12.30
2017-08-21T22:52:09.434Z,12.20
2017-08-21T22:57:37.586Z,12.20
2017-08-21T23:03:05.946Z,12.10
2017-08-21T23:08:38.814Z,12.10
2017-08-21T23:14:07.428Z,12.00
2017-08-21T23:19:35.759Z,11.90
2017-08-21T23:25:03.918Z,11.90
2017-08-21T23:30:32.050Z,11.80
2017-08-21T23:36:00.199Z,11.70
2017-08-21T23:41:28.372Z,11.70
2017-08-21T23:46:56.586Z,11.60
2017-08-21T23:52:24.735Z,11.60
2017-08-21T23:57:52.875Z,11.50
