createdAt,value
2023-02-23T00:01:21.872Z,95395.78
2023-02-23T00:06:28.220Z,95389.19
2023-02-23T00:11:29.861Z,95392.69
2023-02-23T00:16:31.584Z,95390.72
2023-02-23T00:21:35.053Z,95381.31
2023-02-23T00:26:42.365Z,95381.31
2023-02-23T00:31:48.143Z,95376.66
2023-02-23T00:36:55.371Z,95375.94
2023-02-23T00:42:02.730Z,95380.25
2023-02-23T00:47:04.431Z,95379.53
2023-02-23T00:52:06.021Z,95383.84
2023-02-23T00:57:08.049Z,95379.97
2023-02-23T01:02:09.634Z,95394.00
2023-02-23T01:07:14.107Z,95391.31
2023-02-23T01:12:16.896Z,95392.47
2023-02-23T01:17:18.978Z,95385.84
2023-02-23T01:22:20.534Z,95387.81
2023-02-23T01:27:22.159Z,95380.38
2023-02-23T01:32:26.020Z,95372.19
2023-02-23T01:37:27.686Z,95374.91
2023-02-23T01:42:29.350Z,95384.66
2023-02-23T01:47:31.015Z,95380.00
2023-02-23T01:52:33.955Z,95377.31
2023-02-23T01:57:36.279Z,95383.16
2023-02-23T02:02:37.872Z,95377.34
2023-02-23T02:07:45.809Z,95383.59
2023-02-23T02:12:56.880Z,95381.69
2023-02-23T02:18:18.591Z,95382.88
2023-02-23T02:23:53.376Z,95370.41
2023-02-23T02:29:18.440Z,95369.28
2023-02-23T02:35:10.558Z,95370.44
2023-02-23T02:40:24.981Z,95372.78
2023-02-23T02:45:54.507Z,95375.16
2023-02-23T02:51:05.185Z,95363.84
2023-02-23T02:56:08.682Z,95371.25
2023-02-23T03:01:35.354Z,95371.25
2023-02-23T03:07:14.914Z,95364.28
2023-02-23T03:12:50.226Z,95369.78
2023-02-23T03:18:27.324Z,95377.19
2023-02-23T03:23:57.657Z,95376.81
2023-02-23T03:30:06.566Z,95381.91
2023-02-23T03:35:42.401Z,95383.47
2023-02-23T03:41:06.702Z,95380.34
2023-02-23T03:46:31.189Z,95388.53
2023-02-23T03:51:56.063Z,95392.44
2023-02-23T03:57:20.502Z,95389.72
2023-02-23T04:02:42.744Z,95394.00
2023-02-23T04:08:06.213Z,95389.75
2023-02-23T04:13:20.404Z,95384.28
2023-02-23T04:18:25.798Z,95387.81
2023-02-23T04:23:28.018Z,95393.66
2023-02-23T04:28:29.701Z,95388.56
2023-02-23T04:33:31.392Z,95377.31
2023-02-23T04:38:32.973Z,95378.06
2023-02-23T04:43:34.519Z,95385.09
2023-02-23T04:48:36.140Z,95389.78
2023-02-23T04:53:41.475Z,95398.72
2023-02-23T04:58:43.242Z,95396.41
2023-02-23T05:03:44.812Z,95403.03
2023-02-23T05:08:46.445Z,95403.44
2023-02-23T05:13:47.974Z,95397.97
2023-02-23T05:18:49.734Z,95395.28
2023-02-23T05:23:51.469Z,95394.50
2023-02-23T05:28:53.129Z,95390.59
2023-02-23T05:33:54.700Z,95385.16
2023-02-23T05:38:56.223Z,95393.38
2023-02-23T05:43:57.736Z,95396.06
2023-02-23T05:49:01.305Z,95401.94
2023-02-23T05:54:02.838Z,95404.66
2023-02-23T05:59:04.896Z,95415.56
2023-02-23T06:04:06.544Z,95417.50
2023-02-23T06:09:08.133Z,95421.00
2023-02-23T06:14:09.709Z,95422.56
2023-02-23T06:19:11.742Z,95431.91
2023-02-23T06:24:13.371Z,95436.97
2023-02-23T06:29:15.697Z,95440.09
2023-02-23T06:34:17.832Z,95431.91
2023-02-23T06:39:19.418Z,95429.19
2023-02-23T06:44:22.160Z,95445.16
2023-02-23T06:49:23.736Z,95444.38
2023-02-23T06:54:26.342Z,95443.97
2023-02-23T06:59:27.968Z,95447.88
2023-02-23T07:04:29.522Z,95448.66
2023-02-23T07:09:33.352Z,95456.03
2023-02-23T07:14:35.318Z,95457.22
2023-02-23T07:19:36.910Z,95456.84
2023-02-23T07:24:38.827Z,95461.91
2023-02-23T07:29:40.387Z,95456.06
2023-02-23T07:34:42.108Z,95460.72
2023-02-23T07:39:44.119Z,95463.06
2023-02-23T07:44:45.681Z,95465.81
2023-02-23T07:49:47.209Z,95458.41
2023-02-23T07:54:48.729Z,95465.78
2023-02-23T07:59:50.610Z,95466.94
2023-02-23T08:04:54.261Z,95472.41
2023-02-23T08:09:55.851Z,95470.06
2023-02-23T08:15:00.220Z,95483.69
2023-02-23T08:20:01.836Z,95483.66
2023-02-23T08:25:07.157Z,95483.66
2023-02-23T08:30:09.874Z,95483.66
2023-02-23T08:35:12.004Z,95491.84
2023-02-23T08:40:18.306Z,95492.22
2023-02-23T08:45:20.617Z,95488.69
2023-02-23T08:50:24.765Z,95488.69
2023-02-23T08:55:27.448Z,95499.97
2023-02-23T09:00:29.075Z,95500.34
2023-02-23T09:05:31.697Z,95494.09
2023-02-23T09:10:33.567Z,95501.47
2023-02-23T09:15:35.173Z,95506.50
2023-02-23T09:20:36.709Z,95500.22
2023-02-23T09:25:45.673Z,95504.13
2023-02-23T09:30:48.297Z,95505.28
2023-02-23T09:35:49.919Z,95501.75
2023-02-23T09:40:53.955Z,95510.72
2023-02-23T09:46:15.174Z,95505.22
2023-02-23T09:51:21.212Z,95513.41
2023-02-23T09:56:43.264Z,95513.03
2023-02-23T10:01:47.991Z,95512.63
2023-02-23T10:07:09.272Z,95515.31
2023-02-23T10:12:26.408Z,95518.41
2023-02-23T10:17:27.874Z,95515.25
2023-02-23T10:22:32.519Z,95514.09
2023-02-23T10:27:42.019Z,95510.94
2023-02-23T10:33:21.298Z,95521.09
2023-02-23T10:38:22.863Z,95518.38
2023-02-23T10:43:24.638Z,95519.91
2023-02-23T10:48:34.136Z,95524.19
2023-02-23T10:53:37.548Z,95516.72
2023-02-23T10:58:59.386Z,95507.31
2023-02-23T11:04:16.731Z,95513.91
2023-02-23T11:09:41.326Z,95502.16
2023-02-23T11:14:46.875Z,95497.06
2023-02-23T11:19:48.492Z,95489.63
2023-02-23T11:24:52.273Z,95480.19
2023-02-23T11:29:59.682Z,95478.16
2023-02-23T11:35:21.595Z,95481.66
2023-02-23T11:40:29.445Z,95473.81
2023-02-23T11:45:34.496Z,95463.16
2023-02-23T11:50:36.943Z,95461.03
2023-02-23T11:55:39.486Z,95466.34
2023-02-23T12:00:41.012Z,95461.56
2023-02-23T12:05:53.255Z,95466.19
2023-02-23T12:10:59.981Z,95453.22
2023-02-23T12:16:09.016Z,95450.78
2023-02-23T12:21:18.368Z,95445.22
2023-02-23T12:26:22.671Z,95443.91
2023-02-23T12:31:46.238Z,95442.63
2023-02-23T12:37:14.453Z,95438.34
2023-02-23T12:42:37.890Z,95440.63
2023-02-23T12:47:46.844Z,95431.59
2023-02-23T12:52:57.600Z,95431.91
2023-02-23T12:58:29.068Z,95429.47
2023-02-23T13:03:36.547Z,95416.50
2023-02-23T13:08:58.531Z,95425.09
2023-02-23T13:14:39.784Z,95412.09
2023-02-23T13:19:56.236Z,95410.19
2023-02-23T13:25:05.172Z,95413.69
2023-02-23T13:30:11.187Z,95413.75
2023-02-23T13:35:21.675Z,95409.81
2023-02-23T13:40:33.911Z,95402.03
2023-02-23T13:45:55.463Z,95393.38
2023-02-23T13:51:31.284Z,95398.81
2023-02-23T13:56:42.078Z,95407.03
2023-02-23T14:01:48.840Z,95403.09
2023-02-23T14:07:24.306Z,95395.63
2023-02-23T14:12:38.243Z,95406.56
2023-02-23T14:17:41.229Z,95403.38
2023-02-23T14:23:24.989Z,95401.44
2023-02-23T14:28:30.690Z,95396.31
2023-02-23T14:33:45.221Z,95400.19
2023-02-23T14:38:50.455Z,95383.31
2023-02-23T14:44:30.898Z,95395.50
2023-02-23T14:49:40.800Z,95383.28
2023-02-23T14:54:42.379Z,95390.69
2023-02-23T14:59:44.940Z,95378.09
2023-02-23T15:04:46.947Z,95380.78
2023-02-23T15:09:48.559Z,95380.00
2023-02-23T15:14:50.353Z,95378.03
2023-02-23T15:20:14.291Z,95382.34
2023-02-23T15:25:20.397Z,95384.72
2023-02-23T15:30:25.024Z,95378.88
2023-02-23T15:35:27.242Z,95376.53
2023-02-23T15:40:30.032Z,95376.59
2023-02-23T15:45:43.538Z,95369.22
2023-02-23T15:50:50.686Z,95377.06
2023-02-23T15:55:55.692Z,95379.56
2023-02-23T16:01:09.639Z,95387.09
2023-02-23T16:06:24.931Z,95386.81
2023-02-23T16:11:33.005Z,95389.63
2023-02-23T16:16:35.464Z,95389.94
2023-02-23T16:21:37.755Z,95395.03
2023-02-23T16:26:46.704Z,95384.47
2023-02-23T16:31:55.182Z,95397.47
2023-02-23T16:37:00.057Z,95383.78
2023-02-23T16:42:01.724Z,95390.88
2023-02-23T16:47:03.249Z,95381.94
2023-02-23T16:52:15.746Z,95386.69
2023-02-23T16:57:32.314Z,95388.69
2023-02-23T17:02:36.233Z,95394.28
2023-02-23T17:07:37.764Z,95398.25
2023-02-23T17:12:39.335Z,95387.75
2023-02-23T17:17:40.969Z,95396.44
2023-02-23T17:22:44.919Z,95400.00
2023-02-23T17:27:46.688Z,95406.28
2023-02-23T17:32:49.437Z,95399.72
2023-02-23T17:37:51.326Z,95407.19
2023-02-23T17:42:53.471Z,95417.00
2023-02-23T17:47:58.301Z,95418.59
2023-02-23T17:52:59.926Z,95411.59
2023-02-23T17:58:01.555Z,95411.25
2023-02-23T18:03:03.306Z,95421.06
2023-02-23T18:08:04.987Z,95414.44
2023-02-23T18:13:06.662Z,95406.28
2023-02-23T18:18:08.202Z,95413.72
2023-02-23T18:23:09.805Z,95406.66
2023-02-23T18:28:12.056Z,95417.63
2023-02-23T18:33:14.299Z,95415.31
2023-02-23T18:38:17.416Z,95421.94
2023-02-23T18:43:19.069Z,95399.28
2023-02-23T18:48:20.654Z,95404.38
2023-02-23T18:53:22.362Z,95389.56
2023-02-23T18:58:26.401Z,95395.84
2023-02-23T19:03:29.765Z,95394.75
2023-02-23T19:08:31.346Z,95394.38
2023-02-23T19:13:32.913Z,95399.47
2023-02-23T19:18:35.709Z,95399.88
2023-02-23T19:23:37.763Z,95399.91
2023-02-23T19:28:39.578Z,95402.66
2023-02-23T19:33:41.859Z,95399.22
2023-02-23T19:38:43.548Z,95392.16
2023-02-23T19:43:45.997Z,95395.31
2023-02-23T19:48:51.997Z,95387.13
2023-02-23T19:53:57.763Z,95387.13
2023-02-23T19:59:01.279Z,95388.66
2023-02-23T20:04:06.670Z,95389.09
2023-02-23T20:09:09.554Z,95385.16
2023-02-23T20:14:12.370Z,95384.78
2023-02-23T20:19:14.068Z,95383.25
2023-02-23T20:24:16.185Z,95387.56
2023-02-23T20:29:19.195Z,95379.38
2023-02-23T20:34:24.498Z,95388.00
2023-02-23T20:39:27.129Z,95376.31
2023-02-23T20:44:30.243Z,95381.78
2023-02-23T20:49:31.886Z,95381.78
2023-02-23T20:54:33.466Z,95376.34
2023-02-23T20:59:39.078Z,95379.09
2023-02-23T21:04:43.429Z,95372.47
2023-02-23T21:09:45.523Z,95372.47
2023-02-23T21:14:50.098Z,95380.28
2023-02-23T21:19:51.897Z,95370.94
2023-02-23T21:24:53.620Z,95372.91
2023-02-23T21:29:55.852Z,95370.56
2023-02-23T21:34:58.517Z,95371.75
2023-02-23T21:40:00.058Z,95372.56
2023-02-23T21:45:01.739Z,95368.69
2023-02-23T21:50:04.348Z,95363.63
2023-02-23T21:55:13.250Z,95357.00
2023-02-23T22:00:21.727Z,95361.31
2023-02-23T22:05:23.409Z,95357.81
2023-02-23T22:10:24.986Z,95349.63
2023-02-23T22:15:29.598Z,95351.97
2023-02-23T22:20:33.580Z,95358.59
2023-02-23T22:25:35.138Z,95358.63
2023-02-23T22:30:36.680Z,95358.25
2023-02-23T22:35:41.333Z,95346.19
2023-02-23T22:40:42.917Z,95349.72
2023-02-23T22:45:44.585Z,95352.50
2023-02-23T22:50:46.142Z,95349.75
2023-02-23T22:55:54.209Z,95351.69
2023-02-23T23:01:06.606Z,95338.84
2023-02-23T23:06:12.492Z,95332.59
2023-02-23T23:11:20.208Z,95336.09
2023-02-23T23:16:32.074Z,95335.72
2023-02-23T23:21:35.574Z,95329.50
2023-02-23T23:26:41.745Z,95317.03
2023-02-23T23:31:46.575Z,95320.56
2023-02-23T23:36:49.376Z,95300.63
2023-02-23T23:41:51.209Z,95300.28
2023-02-23T23:46:52.874Z,95308.50
2023-02-23T23:51:56.744Z,95306.16
2023-02-23T23:57:01.346Z,95290.94
