createdAt,value
2023-02-02T00:02:16.769Z,23.20
2023-02-02T00:04:43.780Z,25.10
2023-02-02T00:07:10.807Z,23.30
2023-02-02T00:09:37.774Z,24.30
2023-02-02T00:12:05.460Z,26.60
2023-02-02T00:14:33.608Z,25.10
2023-02-02T00:17:01.326Z,23.50
2023-02-02T00:19:33.035Z,32.40
2023-02-02T00:22:01.903Z,22.80
2023-02-02T00:24:28.937Z,24.50
2023-02-02T00:26:56.925Z,25.10
2023-02-02T00:29:26.025Z,24.90
2023-02-02T00:31:53.751Z,22.80
2023-02-02T00:34:21.643Z,21.40
2023-02-02T00:36:49.417Z,22.80
2023-02-02T00:39:18.759Z,22.10
2023-02-02T00:41:46.344Z,21.80
2023-02-02T00:44:34.160Z,23.40
2023-02-02T00:47:01.725Z,26.90
2023-02-02T00:49:29.153Z,23.50
2023-02-02T00:51:56.157Z,22.10
2023-02-02T00:54:23.948Z,27.30
2023-02-02T00:56:50.918Z,22.90
2023-02-02T00:59:18.241Z,28.20
2023-02-02T01:01:46.082Z,27.90
2023-02-02T01:04:14.781Z,27.40
2023-02-02T01:06:43.189Z,32.50
2023-02-02T01:09:10.543Z,27.20
2023-02-02T01:11:38.276Z,29.60
2023-02-02T01:14:05.691Z,31.10
2023-02-02T01:16:33.183Z,29.30
2023-02-02T01:19:01.558Z,28.10
2023-02-02T01:21:29.178Z,33.10
2023-02-02T01:23:56.901Z,28.50
2023-02-02T01:26:24.317Z,28.50
2023-02-02T01:28:51.392Z,32.50
2023-02-02T01:31:20.307Z,31.70
2023-02-02T01:33:48.167Z,31.30
2023-02-02T01:36:20.597Z,30.60
2023-02-02T01:38:48.017Z,31.10
2023-02-02T01:41:20.828Z,30.40
2023-02-02T01:43:48.744Z,30.70
2023-02-02T01:46:18.281Z,32.50
2023-02-02T01:48:48.165Z,32.00
2023-02-02T01:51:18.317Z,30.60
2023-02-02T01:53:45.357Z,30.70
2023-02-02T01:56:15.136Z,33.30
2023-02-02T01:58:42.118Z,28.80
2023-02-02T02:01:11.741Z,33.50
2023-02-02T02:03:39.526Z,35.20
2023-02-02T02:06:12.377Z,34.00
2023-02-02T02:08:49.034Z,34.60
2023-02-02T02:11:16.089Z,33.80
2023-02-02T02:14:01.920Z,36.10
2023-02-02T02:16:29.143Z,31.50
2023-02-02T02:18:59.313Z,31.80
2023-02-02T02:22:07.000Z,34.60
2023-02-02T02:25:27.957Z,31.10
2023-02-02T02:28:18.372Z,33.90
2023-02-02T02:31:00.409Z,36.20
2023-02-02T02:33:57.680Z,34.20
2023-02-02T02:36:40.499Z,39.30
2023-02-02T02:39:17.375Z,34.00
2023-02-02T02:41:47.926Z,32.50
2023-02-02T02:44:16.278Z,34.30
2023-02-02T02:46:43.804Z,36.00
2023-02-02T02:49:11.461Z,37.00
2023-02-02T02:51:56.497Z,30.10
2023-02-02T02:54:38.129Z,35.80
2023-02-02T02:57:34.270Z,37.40
2023-02-02T03:00:26.813Z,33.20
2023-02-02T03:03:20.098Z,41.40
2023-02-02T03:06:08.012Z,39.20
2023-02-02T03:08:40.180Z,40.70
2023-02-02T03:11:08.476Z,37.70
2023-02-02T03:13:35.566Z,36.60
2023-02-02T03:16:03.005Z,40.30
2023-02-02T03:18:30.789Z,40.20
2023-02-02T03:20:58.053Z,31.80
2023-02-02T03:23:25.214Z,34.80
2023-02-02T03:25:52.234Z,33.80
2023-02-02T03:28:19.450Z,40.00
2023-02-02T03:30:46.620Z,34.20
2023-02-02T03:33:13.907Z,36.10
2023-02-02T03:35:41.102Z,35.50
2023-02-02T03:38:08.528Z,35.90
2023-02-02T03:40:36.305Z,38.80
2023-02-02T03:43:03.390Z,33.20
2023-02-02T03:45:31.720Z,34.70
2023-02-02T03:47:58.734Z,32.70
2023-02-02T03:50:25.766Z,35.70
2023-02-02T03:52:53.452Z,35.90
2023-02-02T03:55:21.109Z,38.20
2023-02-02T03:57:48.251Z,35.20
2023-02-02T04:00:15.462Z,35.50
2023-02-02T04:02:42.548Z,35.00
2023-02-02T04:05:09.723Z,35.40
2023-02-02T04:07:36.789Z,34.00
2023-02-02T04:10:04.771Z,33.30
2023-02-02T04:12:32.264Z,37.00
2023-02-02T04:14:59.264Z,33.90
2023-02-02T04:17:26.256Z,36.20
2023-02-02T04:19:57.593Z,32.20
2023-02-02T04:22:25.499Z,32.20
2023-02-02T04:24:52.614Z,32.00
2023-02-02T04:27:19.780Z,35.80
2023-02-02T04:29:46.990Z,35.40
2023-02-02T04:32:15.146Z,34.30
2023-02-02T04:34:42.345Z,34.90
2023-02-02T04:37:10.407Z,35.70
2023-02-02T04:39:37.416Z,34.60
2023-02-02T04:42:04.845Z,32.50
2023-02-02T04:44:31.997Z,30.10
2023-02-02T04:47:01.415Z,35.90
2023-02-02T04:49:28.553Z,33.40
2023-02-02T04:51:55.722Z,33.80
2023-02-02T04:54:22.894Z,32.60
2023-02-02T04:56:50.017Z,33.30
2023-02-02T04:59:17.124Z,35.70
2023-02-02T05:01:44.323Z,36.60
2023-02-02T05:04:11.549Z,37.70
2023-02-02T05:06:38.728Z,32.60
2023-02-02T05:09:06.164Z,34.30
2023-02-02T05:11:33.309Z,34.00
2023-02-02T05:14:03.249Z,34.00
2023-02-02T05:16:30.382Z,31.10
2023-02-02T05:18:58.842Z,30.70
2023-02-02T05:21:26.343Z,34.20
2023-02-02T05:23:53.931Z,31.50
2023-02-02T05:26:22.578Z,33.40
2023-02-02T05:28:49.959Z,33.00
2023-02-02T05:31:17.144Z,33.50
2023-02-02T05:33:44.276Z,35.10
2023-02-02T05:36:11.775Z,39.20
2023-02-02T05:38:38.952Z,38.20
2023-02-02T05:41:06.138Z,45.80
2023-02-02T05:43:33.238Z,45.40
2023-02-02T05:46:00.630Z,39.50
2023-02-02T05:48:27.934Z,38.50
2023-02-02T05:51:37.583Z,41.20
2023-02-02T05:54:04.692Z,36.70
2023-02-02T05:56:31.654Z,39.50
2023-02-02T05:58:59.704Z,43.10
2023-02-02T06:01:26.792Z,39.90
2023-02-02T06:03:53.911Z,40.80
2023-02-02T06:06:22.043Z,38.70
2023-02-02T06:08:49.445Z,37.30
2023-02-02T06:11:17.579Z,37.40
2023-02-02T06:13:46.029Z,37.70
2023-02-02T06:16:13.278Z,38.80
2023-02-02T06:18:40.744Z,37.00
2023-02-02T06:21:09.454Z,39.10
2023-02-02T06:23:37.387Z,38.60
2023-02-02T06:26:04.875Z,38.80
2023-02-02T06:28:32.207Z,39.10
2023-02-02T06:31:06.759Z,37.50
2023-02-02T06:33:35.080Z,35.10
2023-02-02T06:36:02.934Z,33.90
2023-02-02T06:38:31.004Z,34.00
2023-02-02T06:41:01.735Z,37.70
2023-02-02T06:43:29.327Z,34.60
2023-02-02T06:45:57.820Z,38.00
2023-02-02T06:48:25.350Z,38.10
2023-02-02T06:50:53.392Z,39.50
2023-02-02T06:53:23.224Z,41.60
2023-02-02T06:55:54.471Z,28.30
2023-02-02T06:58:21.834Z,32.50
2023-02-02T07:00:48.842Z,34.10
2023-02-02T07:03:16.227Z,31.90
2023-02-02T07:05:44.062Z,30.60
2023-02-02T07:08:11.227Z,30.60
2023-02-02T07:11:13.423Z,29.40
2023-02-02T07:13:26.146Z,29.00
2023-02-02T07:15:56.568Z,32.10
2023-02-02T07:18:23.721Z,30.70
2023-02-02T07:20:50.712Z,30.90
2023-02-02T07:23:17.766Z,32.30
2023-02-02T07:25:46.140Z,34.00
2023-02-02T07:28:13.483Z,32.60
2023-02-02T07:30:40.498Z,39.60
2023-02-02T07:33:07.579Z,42.20
2023-02-02T07:35:34.647Z,33.20
2023-02-02T07:38:02.660Z,34.50
2023-02-02T07:40:29.736Z,34.50
2023-02-02T07:43:00.011Z,29.20
2023-02-02T07:45:28.161Z,32.00
2023-02-02T07:47:56.865Z,33.30
2023-02-02T07:50:24.854Z,31.60
2023-02-02T07:52:52.219Z,36.00
2023-02-02T07:55:19.563Z,32.30
2023-02-02T07:57:46.628Z,31.00
2023-02-02T08:00:13.878Z,35.80
2023-02-02T08:02:41.033Z,30.60
2023-02-02T08:05:08.552Z,29.00
2023-02-02T08:07:36.622Z,30.60
2023-02-02T08:10:05.648Z,28.90
2023-02-02T08:12:33.315Z,32.40
2023-02-02T08:15:00.788Z,29.20
2023-02-02T08:17:27.775Z,30.00
2023-02-02T08:19:54.904Z,31.60
2023-02-02T08:22:21.962Z,29.90
2023-02-02T08:24:49.255Z,32.20
2023-02-02T08:27:16.573Z,26.50
2023-02-02T08:29:43.645Z,29.70
2023-02-02T08:32:11.326Z,29.10
2023-02-02T08:34:40.364Z,28.10
2023-02-02T08:37:07.539Z,29.60
2023-02-02T08:39:35.661Z,27.80
2023-02-02T08:42:02.764Z,27.30
2023-02-02T08:46:00.153Z,29.80
2023-02-02T08:47:17.049Z,27.30
2023-02-02T08:49:44.695Z,25.80
2023-02-02T08:52:12.369Z,28.40
2023-02-02T08:54:39.627Z,20.60
2023-02-02T08:57:07.244Z,18.20
2023-02-02T08:59:34.626Z,21.20
2023-02-02T09:02:01.963Z,16.40
2023-02-02T09:04:29.248Z,16.10
2023-02-02T09:06:56.487Z,15.40
2023-02-02T09:09:23.761Z,13.60
2023-02-02T09:11:50.851Z,16.50
2023-02-02T09:14:19.076Z,15.90
2023-02-02T09:16:46.864Z,20.30
2023-02-02T09:19:20.213Z,14.60
2023-02-02T09:21:51.366Z,13.40
2023-02-02T09:24:20.421Z,12.60
2023-02-02T09:26:48.274Z,14.80
2023-02-02T09:29:17.675Z,12.20
2023-02-02T09:31:45.695Z,9.60
2023-02-02T09:34:15.611Z,12.20
2023-02-02T09:36:43.415Z,10.60
2023-02-02T09:39:12.202Z,15.40
2023-02-02T09:41:39.363Z,15.90
2023-02-02T09:44:45.568Z,13.80
2023-02-02T09:47:26.771Z,16.50
2023-02-02T09:50:20.560Z,13.50
2023-02-02T09:53:12.722Z,19.50
2023-02-02T09:55:41.951Z,16.60
2023-02-02T09:58:34.466Z,17.10
2023-02-02T10:01:37.044Z,17.00
2023-02-02T10:04:35.229Z,18.30
2023-02-02T10:07:20.451Z,31.70
2023-02-02T10:10:27.487Z,17.40
2023-02-02T10:13:13.533Z,16.00
2023-02-02T10:16:01.586Z,16.00
2023-02-02T10:18:48.985Z,23.30
2023-02-02T10:21:52.531Z,18.60
2023-02-02T10:24:24.453Z,17.00
2023-02-02T10:27:06.362Z,17.60
2023-02-02T10:32:24.193Z,14.70
2023-02-02T10:35:13.970Z,14.10
2023-02-02T10:37:57.463Z,17.50
2023-02-02T10:40:49.798Z,21.20
2023-02-02T10:43:56.977Z,23.80
2023-02-02T10:46:50.884Z,18.70
2023-02-02T10:49:28.869Z,15.70
2023-02-02T10:52:19.184Z,16.00
2023-02-02T10:55:04.732Z,18.00
2023-02-02T10:57:32.539Z,18.70
2023-02-02T11:00:21.524Z,17.90
2023-02-02T11:02:50.816Z,17.90
2023-02-02T11:05:43.387Z,15.30
2023-02-02T11:08:19.541Z,18.50
2023-02-02T11:10:50.701Z,15.80
2023-02-02T11:13:30.186Z,16.90
2023-02-02T11:16:18.214Z,19.10
2023-02-02T11:18:45.908Z,20.10
2023-02-02T11:21:46.851Z,18.50
2023-02-02T11:24:24.575Z,15.90
2023-02-02T11:27:02.976Z,16.00
2023-02-02T11:29:33.445Z,15.30
2023-02-02T11:32:35.248Z,18.80
2023-02-02T11:35:08.155Z,20.10
2023-02-02T11:37:51.675Z,22.70
2023-02-02T11:40:29.485Z,17.20
2023-02-02T11:42:58.167Z,13.80
2023-02-02T11:45:38.854Z,15.10
2023-02-02T11:48:13.949Z,17.70
2023-02-02T11:50:55.265Z,15.60
2023-02-02T11:56:05.748Z,16.00
2023-02-02T11:58:47.232Z,15.50
2023-02-02T12:01:33.677Z,19.00
2023-02-02T12:04:02.597Z,16.20
2023-02-02T12:06:32.985Z,15.20
2023-02-02T12:09:17.895Z,15.70
2023-02-02T12:11:51.792Z,16.60
2023-02-02T12:14:38.736Z,16.20
2023-02-02T12:17:42.051Z,15.10
2023-02-02T12:20:19.629Z,14.00
2023-02-02T12:23:15.801Z,14.30
2023-02-02T12:25:51.919Z,15.40
2023-02-02T12:28:49.372Z,16.00
2023-02-02T12:31:35.838Z,15.50
2023-02-02T12:34:21.154Z,15.60
2023-02-02T12:37:16.439Z,13.50
2023-02-02T12:39:50.756Z,16.70
2023-02-02T12:42:35.952Z,16.20
2023-02-02T12:45:26.641Z,16.20
2023-02-02T12:47:54.066Z,16.80
2023-02-02T12:50:50.578Z,14.10
2023-02-02T12:53:31.640Z,12.40
2023-02-02T12:56:20.344Z,13.90
2023-02-02T12:59:06.063Z,16.00
2023-02-02T13:01:59.297Z,13.60
2023-02-02T13:05:16.006Z,15.60
2023-02-02T13:07:45.913Z,16.10
2023-02-02T13:10:19.158Z,14.20
2023-02-02T13:12:51.227Z,15.20
2023-02-02T13:15:24.158Z,13.50
2023-02-02T13:17:55.971Z,13.50
2023-02-02T13:20:36.847Z,14.80
2023-02-02T13:25:41.142Z,17.50
2023-02-02T13:28:10.409Z,16.90
2023-02-02T13:30:38.291Z,16.80
2023-02-02T13:33:15.440Z,15.90
2023-02-02T13:35:56.257Z,16.10
2023-02-02T13:38:24.648Z,14.40
2023-02-02T13:40:54.943Z,16.30
2023-02-02T13:43:31.153Z,15.00
2023-02-02T13:46:44.559Z,16.90
2023-02-02T13:49:12.787Z,17.40
2023-02-02T13:52:07.659Z,15.40
2023-02-02T13:54:56.796Z,21.30
2023-02-02T13:57:56.454Z,16.10
2023-02-02T14:00:25.166Z,18.80
2023-02-02T14:02:57.062Z,15.50
2023-02-02T14:05:28.253Z,17.70
2023-02-02T14:08:07.920Z,17.70
2023-02-02T14:10:42.668Z,19.30
2023-02-02T14:13:34.855Z,22.40
2023-02-02T14:16:05.140Z,19.10
2023-02-02T14:19:00.599Z,17.00
2023-02-02T14:21:31.813Z,17.70
2023-02-02T14:24:41.464Z,19.50
2023-02-02T14:27:08.755Z,21.60
2023-02-02T14:29:46.822Z,19.90
2023-02-02T14:32:29.460Z,18.90
2023-02-02T14:35:15.951Z,18.90
2023-02-02T14:37:49.981Z,19.10
2023-02-02T14:40:42.385Z,22.60
2023-02-02T14:43:42.335Z,16.80
2023-02-02T14:46:13.111Z,16.80
2023-02-02T14:48:56.562Z,19.50
2023-02-02T14:51:26.283Z,26.40
2023-02-02T14:53:54.890Z,19.00
2023-02-02T14:56:38.102Z,20.50
2023-02-02T14:59:05.422Z,18.40
2023-02-02T15:01:34.246Z,19.70
2023-02-02T15:04:19.649Z,16.30
2023-02-02T15:06:51.989Z,19.90
2023-02-02T15:09:19.669Z,18.50
2023-02-02T15:12:01.083Z,21.60
2023-02-02T15:14:50.743Z,20.00
2023-02-02T15:17:44.143Z,20.40
2023-02-02T15:20:22.384Z,18.50
2023-02-02T15:23:26.995Z,21.30
2023-02-02T15:26:13.709Z,18.70
2023-02-02T15:28:42.930Z,23.50
2023-02-02T15:31:12.336Z,19.40
2023-02-02T15:33:44.619Z,13.80
2023-02-02T15:36:16.355Z,14.40
2023-02-02T15:38:43.746Z,17.40
2023-02-02T15:41:34.025Z,16.10
2023-02-02T15:44:26.626Z,15.80
2023-02-02T15:46:57.374Z,19.00
2023-02-02T15:49:34.624Z,13.70
2023-02-02T15:52:24.894Z,15.40
2023-02-02T15:54:56.231Z,13.70
2023-02-02T15:59:54.611Z,17.70
2023-02-02T16:02:54.483Z,15.40
2023-02-02T16:05:31.599Z,15.80
2023-02-02T16:08:05.669Z,15.00
2023-02-02T16:10:34.548Z,13.20
2023-02-02T16:13:02.806Z,11.80
2023-02-02T16:15:33.557Z,10.00
2023-02-02T16:18:02.100Z,10.10
2023-02-02T16:20:32.497Z,10.70
2023-02-02T16:23:03.844Z,11.50
2023-02-02T16:25:33.351Z,13.50
2023-02-02T16:28:02.951Z,10.80
2023-02-02T16:30:35.799Z,11.00
2023-02-02T16:33:37.368Z,22.30
2023-02-02T16:39:00.935Z,12.40
2023-02-02T16:41:32.564Z,11.30
2023-02-02T16:44:28.442Z,13.40
2023-02-02T16:46:55.823Z,15.20
2023-02-02T16:49:24.334Z,16.90
2023-02-02T16:52:27.522Z,14.10
2023-02-02T16:54:55.302Z,14.20
2023-02-02T16:57:26.028Z,17.80
2023-02-02T16:59:54.613Z,12.50
2023-02-02T17:02:26.244Z,13.40
2023-02-02T17:04:58.045Z,14.60
2023-02-02T17:07:25.092Z,16.50
2023-02-02T17:10:26.084Z,13.20
2023-02-02T17:12:53.394Z,12.00
2023-02-02T17:15:20.428Z,10.70
2023-02-02T17:17:48.735Z,16.90
2023-02-02T17:20:16.852Z,11.40
2023-02-02T17:23:06.336Z,11.70
2023-02-02T17:25:38.246Z,10.60
2023-02-02T17:28:09.710Z,9.50
2023-02-02T17:30:36.921Z,9.90
2023-02-02T17:33:05.394Z,11.00
2023-02-02T17:35:47.320Z,9.50
2023-02-02T17:38:21.010Z,11.90
2023-02-02T17:40:48.515Z,13.30
2023-02-02T17:43:15.929Z,12.00
2023-02-02T17:45:43.069Z,11.40
2023-02-02T17:48:11.795Z,13.80
2023-02-02T17:50:40.706Z,12.50
2023-02-02T17:53:12.793Z,13.20
2023-02-02T17:55:44.788Z,13.00
2023-02-02T17:58:14.387Z,12.50
2023-02-02T18:00:43.004Z,12.50
2023-02-02T18:03:20.459Z,9.80
2023-02-02T18:05:47.658Z,10.60
2023-02-02T18:08:14.979Z,8.40
2023-02-02T18:10:42.470Z,10.40
2023-02-02T18:13:15.587Z,11.60
2023-02-02T18:15:43.215Z,12.50
2023-02-02T18:18:11.927Z,9.50
2023-02-02T18:20:43.236Z,8.40
2023-02-02T18:23:11.489Z,9.40
2023-02-02T18:25:39.014Z,10.00
2023-02-02T18:28:07.042Z,8.20
2023-02-02T18:30:34.557Z,10.00
2023-02-02T18:33:03.530Z,9.00
2023-02-02T18:35:30.805Z,10.50
2023-02-02T18:37:58.243Z,8.70
2023-02-02T18:40:25.521Z,10.20
2023-02-02T18:42:52.962Z,10.90
2023-02-02T18:45:20.304Z,11.20
2023-02-02T18:47:48.956Z,11.80
2023-02-02T18:50:16.276Z,14.20
2023-02-02T18:52:44.139Z,15.70
2023-02-02T18:55:11.409Z,41.80
2023-02-02T18:57:39.992Z,19.80
2023-02-02T19:00:08.416Z,19.30
2023-02-02T19:02:37.201Z,21.60
2023-02-02T19:05:25.394Z,23.30
2023-02-02T19:07:57.727Z,21.90
2023-02-02T19:10:25.761Z,26.30
2023-02-02T19:13:18.964Z,56.60
2023-02-02T19:15:48.004Z,14.20
2023-02-02T19:18:40.145Z,13.60
2023-02-02T19:21:10.930Z,11.20
2023-02-02T19:23:40.025Z,11.10
2023-02-02T19:26:26.839Z,16.50
2023-02-02T19:29:02.150Z,12.00
2023-02-02T19:31:29.744Z,12.50
2023-02-02T19:33:57.157Z,14.30
2023-02-02T19:36:26.956Z,11.80
2023-02-02T19:39:30.463Z,14.50
2023-02-02T19:41:58.924Z,12.80
2023-02-02T19:44:30.060Z,12.30
2023-02-02T19:46:57.235Z,13.80
2023-02-02T19:49:34.007Z,15.10
2023-02-02T19:52:03.274Z,17.30
2023-02-02T19:54:47.400Z,13.70
2023-02-02T19:57:16.859Z,15.60
2023-02-02T19:59:45.714Z,14.60
2023-02-02T20:02:43.085Z,16.70
2023-02-02T20:05:10.904Z,30.30
2023-02-02T20:07:40.524Z,15.60
2023-02-02T20:10:15.775Z,21.50
2023-02-02T20:12:43.544Z,20.60
2023-02-02T20:15:24.635Z,16.30
2023-02-02T20:17:53.793Z,13.80
2023-02-02T20:20:27.094Z,13.10
2023-02-02T20:22:55.564Z,16.70
2023-02-02T20:25:24.229Z,17.70
2023-02-02T20:27:53.093Z,15.60
2023-02-02T20:30:30.159Z,17.60
2023-02-02T20:32:58.565Z,17.40
2023-02-02T20:35:32.939Z,14.60
2023-02-02T20:38:01.324Z,17.00
2023-02-02T20:40:31.247Z,15.20
2023-02-02T20:42:58.709Z,15.90
2023-02-02T20:45:27.415Z,18.50
2023-02-02T20:47:54.494Z,21.40
2023-02-02T20:50:22.144Z,21.60
2023-02-02T20:52:51.308Z,16.10
2023-02-02T20:55:20.071Z,21.20
2023-02-02T20:57:47.964Z,18.20
2023-02-02T21:00:15.866Z,17.80
2023-02-02T21:02:43.783Z,20.00
2023-02-02T21:05:14.319Z,20.80
2023-02-02T21:07:41.884Z,23.80
2023-02-02T21:10:09.520Z,80.60
2023-02-02T21:12:37.569Z,76.80
2023-02-02T21:15:05.974Z,31.30
2023-02-02T21:17:34.746Z,47.30
2023-02-02T21:20:02.438Z,47.70
2023-02-02T21:22:30.051Z,45.40
2023-02-02T21:24:57.406Z,44.00
2023-02-02T21:27:24.817Z,63.00
2023-02-02T21:29:52.083Z,72.40
2023-02-02T21:32:19.136Z,54.00
2023-02-02T21:34:46.214Z,53.00
2023-02-02T21:37:14.068Z,46.80
2023-02-02T21:39:49.665Z,51.80
2023-02-02T21:42:20.780Z,47.40
2023-02-02T21:44:53.790Z,53.00
2023-02-02T21:47:40.125Z,35.30
2023-02-02T21:50:11.696Z,35.40
2023-02-02T21:52:38.716Z,33.00
2023-02-02T21:55:25.322Z,33.40
2023-02-02T21:57:56.594Z,28.10
2023-02-02T22:00:32.391Z,38.60
2023-02-02T22:02:59.887Z,32.40
2023-02-02T22:05:34.104Z,72.30
2023-02-02T22:08:17.501Z,63.40
2023-02-02T22:10:46.038Z,66.70
2023-02-02T22:13:21.475Z,66.50
2023-02-02T22:15:51.440Z,68.40
2023-02-02T22:18:21.234Z,81.70
2023-02-02T22:20:50.133Z,79.40
2023-02-02T22:23:21.537Z,78.00
2023-02-02T22:25:50.302Z,47.10
2023-02-02T22:28:22.580Z,47.90
2023-02-02T22:30:53.693Z,46.90
2023-02-02T22:33:21.182Z,45.00
2023-02-02T22:35:48.529Z,42.80
2023-02-02T22:38:17.689Z,48.70
2023-02-02T22:40:45.468Z,58.40
2023-02-02T22:43:14.344Z,48.80
2023-02-02T22:45:42.611Z,40.90
2023-02-02T22:48:10.101Z,45.60
2023-02-02T22:50:37.680Z,46.60
2023-02-02T22:53:04.872Z,45.20
2023-02-02T22:55:32.898Z,40.30
2023-02-02T22:58:02.009Z,52.80
2023-02-02T23:00:30.388Z,46.90
2023-02-02T23:02:57.656Z,46.20
2023-02-02T23:05:25.464Z,43.30
2023-02-02T23:07:53.895Z,46.40
2023-02-02T23:10:25.885Z,44.80
2023-02-02T23:12:54.558Z,46.00
2023-02-02T23:15:22.110Z,42.20
2023-02-02T23:17:49.149Z,41.70
2023-02-02T23:20:17.337Z,42.70
2023-02-02T23:22:44.827Z,51.10
2023-02-02T23:25:12.462Z,53.10
2023-02-02T23:27:39.852Z,49.60
2023-02-02T23:30:08.373Z,51.50
2023-02-02T23:32:35.523Z,55.40
2023-02-02T23:35:03.061Z,48.00
2023-02-02T23:37:30.255Z,47.30
2023-02-02T23:39:57.293Z,45.30
2023-02-02T23:42:25.121Z,48.00
2023-02-02T23:44:52.159Z,44.00
2023-02-02T23:47:19.199Z,47.90
2023-02-02T23:49:46.249Z,48.90
2023-02-02T23:52:13.820Z,52.00
2023-02-02T23:54:40.824Z,63.80
2023-02-02T23:57:08.046Z,59.40
2023-02-02T23:59:35.231Z,64.60
