createdAt,value
2019-03-20T00:02:15.382Z,99.90
2019-03-20T00:04:49.797Z,99.90
2019-03-20T00:07:16.942Z,99.90
2019-03-20T00:09:46.719Z,99.90
2019-03-20T00:12:16.409Z,99.90
2019-03-20T00:14:47.254Z,99.90
2019-03-20T00:17:17.040Z,99.90
2019-03-20T00:19:46.774Z,99.90
2019-03-20T00:22:18.723Z,99.90
2019-03-20T00:24:48.475Z,99.90
2019-03-20T00:27:18.572Z,99.90
2019-03-20T00:29:49.398Z,99.90
2019-03-20T00:32:21.468Z,99.90
2019-03-20T00:35:00.965Z,99.90
2019-03-20T00:37:31.580Z,99.90
2019-03-20T00:39:59.241Z,99.90
2019-03-20T00:42:31.023Z,99.90
2019-03-20T00:45:02.163Z,99.90
2019-03-20T00:47:35.129Z,99.90
2019-03-20T00:50:05.141Z,99.90
2019-03-20T00:52:36.344Z,99.90
2019-03-20T00:55:13.328Z,99.90
2019-03-20T00:57:44.869Z,99.90
2019-03-20T01:00:19.873Z,99.90
2019-03-20T01:02:51.658Z,99.90
2019-03-20T01:05:23.486Z,99.90
2019-03-20T01:07:53.260Z,99.90
2019-03-20T01:10:24.503Z,99.90
2019-03-20T01:12:56.565Z,99.90
2019-03-20T01:15:26.329Z,99.90
2019-03-20T01:17:56.078Z,99.90
2019-03-20T01:20:25.884Z,99.90
2019-03-20T01:22:55.566Z,99.90
2019-03-20T01:25:25.290Z,99.90
2019-03-20T01:27:55.113Z,99.90
2019-03-20T01:30:31.549Z,99.90
2019-03-20T01:33:07.698Z,99.90
2019-03-20T01:35:39.022Z,99.90
2019-03-20T01:38:09.007Z,99.90
2019-03-20T01:40:40.357Z,99.90
2019-03-20T01:43:11.574Z,99.90
2019-03-20T01:45:44.150Z,99.90
2019-03-20T01:48:13.971Z,99.90
2019-03-20T01:50:43.679Z,99.90
2019-03-20T01:53:13.456Z,99.90
2019-03-20T01:55:43.183Z,99.90
2019-03-20T01:58:12.873Z,99.90
2019-03-20T02:00:42.592Z,99.90
2019-03-20T02:03:16.383Z,99.90
2019-03-20T02:05:47.165Z,99.90
2019-03-20T02:08:16.942Z,99.90
2019-03-20T02:10:46.733Z,99.90
2019-03-20T02:13:19.134Z,99.90
2019-03-20T02:15:48.907Z,99.90
2019-03-20T02:18:19.622Z,99.90
2019-03-20T02:20:50.974Z,99.90
2019-03-20T02:23:22.379Z,99.90
2019-03-20T02:25:52.137Z,99.90
2019-03-20T02:28:21.887Z,99.90
2019-03-20T02:30:53.521Z,99.90
2019-03-20T02:33:23.206Z,99.90
2019-03-20T02:35:55.182Z,99.90
2019-03-20T02:38:24.882Z,99.90
2019-03-20T02:40:59.279Z,99.90
2019-03-20T02:43:31.241Z,99.90
2019-03-20T02:46:01.670Z,99.90
2019-03-20T02:48:32.868Z,99.90
2019-03-20T02:51:02.775Z,99.90
2019-03-20T02:53:32.477Z,99.90
2019-03-20T02:56:03.237Z,99.90
2019-03-20T02:58:33.493Z,99.90
2019-03-20T03:01:05.541Z,99.90
2019-03-20T03:03:35.210Z,99.90
2019-03-20T03:06:06.972Z,99.90
2019-03-20T03:08:36.342Z,99.90
2019-03-20T03:11:07.920Z,99.90
2019-03-20T03:13:39.417Z,99.90
2019-03-20T03:16:09.247Z,99.90
2019-03-20T03:18:39.062Z,99.90
2019-03-20T03:21:08.895Z,99.90
2019-03-20T03:23:38.621Z,99.90
2019-03-20T03:26:08.370Z,99.90
2019-03-20T03:28:39.148Z,99.90
2019-03-20T03:31:08.879Z,99.90
2019-03-20T03:33:39.082Z,99.90
2019-03-20T03:36:20.645Z,99.90
2019-03-20T03:38:41.659Z,99.90
2019-03-20T03:41:11.302Z,99.90
2019-03-20T03:43:40.954Z,99.90
2019-03-20T03:46:11.824Z,99.90
2019-03-20T03:48:45.954Z,99.90
2019-03-20T03:51:15.594Z,99.90
2019-03-20T03:53:45.489Z,99.90
2019-03-20T03:56:15.208Z,99.90
2019-03-20T03:58:44.879Z,99.90
2019-03-20T04:01:14.756Z,99.90
2019-03-20T04:03:47.851Z,99.90
2019-03-20T04:06:17.552Z,99.90
2019-03-20T04:08:47.212Z,99.90
2019-03-20T04:11:17.028Z,99.90
2019-03-20T04:13:47.237Z,99.90
2019-03-20T04:16:17.010Z,99.90
2019-03-20T04:18:46.775Z,99.90
2019-03-20T04:21:17.526Z,99.90
2019-03-20T04:23:47.067Z,99.90
2019-03-20T04:26:16.818Z,99.90
2019-03-20T04:28:48.187Z,99.90
2019-03-20T04:31:17.962Z,99.90
2019-03-20T04:33:47.587Z,99.90
2019-03-20T04:36:17.280Z,99.90
2019-03-20T04:38:48.843Z,99.90
2019-03-20T04:41:18.649Z,99.90
2019-03-20T04:43:48.410Z,99.90
2019-03-20T04:46:18.103Z,99.90
2019-03-20T04:48:47.846Z,99.90
2019-03-20T04:51:17.843Z,99.90
2019-03-20T04:53:47.623Z,99.90
2019-03-20T04:56:20.407Z,99.90
2019-03-20T04:58:50.138Z,99.90
2019-03-20T05:01:21.531Z,99.90
2019-03-20T05:03:51.598Z,99.90
2019-03-20T05:06:21.306Z,99.90
2019-03-20T05:08:56.930Z,99.90
2019-03-20T05:11:26.623Z,99.90
2019-03-20T05:13:57.597Z,99.90
2019-03-20T05:16:28.729Z,99.90
2019-03-20T05:18:58.482Z,99.90
2019-03-20T05:21:32.529Z,99.90
2019-03-20T05:24:02.386Z,99.90
2019-03-20T05:26:32.184Z,99.90
2019-03-20T05:29:06.665Z,99.90
2019-03-20T05:31:36.460Z,99.90
2019-03-20T05:34:06.145Z,99.90
2019-03-20T05:36:35.855Z,99.90
2019-03-20T05:39:08.331Z,99.90
2019-03-20T05:41:38.176Z,99.90
2019-03-20T05:44:12.441Z,99.90
2019-03-20T05:46:43.874Z,99.90
2019-03-20T05:49:16.266Z,99.90
2019-03-20T05:51:47.403Z,99.90
2019-03-20T05:54:18.150Z,99.90
2019-03-20T05:56:47.955Z,99.90
2019-03-20T05:59:17.716Z,99.90
2019-03-20T06:01:47.547Z,99.90
2019-03-20T06:04:17.317Z,99.90
2019-03-20T06:06:47.046Z,99.90
2019-03-20T06:09:16.695Z,99.90
2019-03-20T06:11:46.515Z,99.90
2019-03-20T06:14:17.781Z,99.90
2019-03-20T06:16:47.391Z,99.90
2019-03-20T06:19:18.414Z,99.90
2019-03-20T06:21:48.200Z,99.90
2019-03-20T06:24:20.458Z,99.90
2019-03-20T06:26:50.209Z,99.90
2019-03-20T06:29:20.274Z,99.90
2019-03-20T06:31:52.521Z,99.90
2019-03-20T06:34:26.410Z,99.90
2019-03-20T06:36:56.186Z,99.90
2019-03-20T06:39:25.870Z,99.90
2019-03-20T06:42:00.049Z,99.90
2019-03-20T06:44:46.339Z,99.90
2019-03-20T06:47:16.724Z,99.90
2019-03-20T06:49:55.503Z,99.90
2019-03-20T06:52:27.246Z,99.90
2019-03-20T06:54:56.977Z,99.90
2019-03-20T06:57:28.638Z,99.90
2019-03-20T07:00:37.466Z,99.90
2019-03-20T07:03:12.690Z,99.90
2019-03-20T07:06:29.009Z,99.90
2019-03-20T07:09:09.754Z,99.90
2019-03-20T07:11:40.600Z,99.90
2019-03-20T07:14:10.429Z,99.90
2019-03-20T07:16:44.571Z,99.90
2019-03-20T07:19:16.030Z,99.90
2019-03-20T07:21:50.705Z,99.90
2019-03-20T07:24:23.826Z,99.90
2019-03-20T07:26:53.605Z,99.90
2019-03-20T07:29:23.366Z,99.90
2019-03-20T07:31:53.086Z,99.90
2019-03-20T07:34:22.986Z,99.90
2019-03-20T07:36:53.684Z,99.90
2019-03-20T07:39:23.466Z,99.90
2019-03-20T07:41:58.921Z,99.90
2019-03-20T07:44:28.639Z,99.90
2019-03-20T07:47:01.594Z,99.90
2019-03-20T07:49:38.063Z,99.90
2019-03-20T07:52:07.959Z,99.90
2019-03-20T07:54:40.335Z,99.90
2019-03-20T07:57:12.482Z,99.90
2019-03-20T07:59:51.235Z,99.90
2019-03-20T08:02:23.534Z,99.90
2019-03-20T08:04:53.149Z,99.90
2019-03-20T08:07:31.614Z,99.90
2019-03-20T08:10:03.791Z,99.90
2019-03-20T08:12:35.768Z,99.90
2019-03-20T08:15:06.507Z,99.90
2019-03-20T08:17:38.426Z,99.90
2019-03-20T08:20:10.141Z,99.90
2019-03-20T08:22:39.872Z,99.90
2019-03-20T08:25:10.127Z,99.90
2019-03-20T08:27:40.038Z,99.90
2019-03-20T08:30:16.210Z,99.40
2019-03-20T08:32:49.166Z,99.90
2019-03-20T08:35:21.365Z,98.10
2019-03-20T08:37:51.139Z,91.20
2019-03-20T08:40:24.060Z,99.90
2019-03-20T08:45:41.657Z,91.50
2019-03-20T08:48:23.413Z,80.10
2019-03-20T08:50:53.136Z,79.10
2019-03-20T08:53:22.955Z,72.00
2019-03-20T08:55:52.747Z,64.50
2019-03-20T08:58:22.584Z,66.50
2019-03-20T09:00:52.250Z,82.80
2019-03-20T09:03:22.077Z,70.70
2019-03-20T09:05:51.862Z,62.20
2019-03-20T09:08:29.358Z,55.60
2019-03-20T09:10:55.725Z,49.00
2019-03-20T09:13:29.184Z,46.00
2019-03-20T09:15:58.926Z,49.40
2019-03-20T09:18:28.678Z,48.90
2019-03-20T09:20:58.482Z,50.20
2019-03-20T09:23:28.289Z,44.90
2019-03-20T09:25:58.054Z,45.00
2019-03-20T09:28:27.868Z,45.30
2019-03-20T09:31:00.189Z,41.90
2019-03-20T09:33:29.937Z,44.00
2019-03-20T09:35:59.575Z,42.20
2019-03-20T09:38:29.347Z,38.20
2019-03-20T09:40:59.171Z,39.60
2019-03-20T09:43:28.904Z,37.10
2019-03-20T09:45:58.601Z,39.90
2019-03-20T09:48:28.353Z,39.70
2019-03-20T09:50:58.138Z,33.20
2019-03-20T09:53:27.838Z,39.60
2019-03-20T09:55:57.598Z,44.00
2019-03-20T09:58:27.371Z,41.80
2019-03-20T10:00:57.162Z,38.20
2019-03-20T10:03:26.852Z,41.00
2019-03-20T10:05:56.695Z,38.70
2019-03-20T10:08:28.209Z,42.90
2019-03-20T10:10:57.985Z,42.50
2019-03-20T10:13:28.101Z,43.60
2019-03-20T10:15:57.878Z,47.20
2019-03-20T10:18:27.746Z,47.00
2019-03-20T10:20:57.475Z,46.10
2019-03-20T10:23:27.221Z,42.90
2019-03-20T10:25:56.841Z,43.20
2019-03-20T10:28:26.597Z,42.80
2019-03-20T10:30:58.427Z,43.90
2019-03-20T10:33:28.285Z,48.10
2019-03-20T10:35:59.740Z,42.00
2019-03-20T10:38:29.483Z,42.70
2019-03-20T10:41:00.111Z,41.60
2019-03-20T10:43:29.942Z,42.90
2019-03-20T10:45:59.744Z,41.30
2019-03-20T10:48:29.507Z,41.40
2019-03-20T10:50:59.349Z,43.50
2019-03-20T10:53:29.126Z,41.40
2019-03-20T10:55:58.929Z,42.80
2019-03-20T10:58:28.719Z,45.50
2019-03-20T11:00:58.466Z,45.90
2019-03-20T11:03:28.299Z,46.30
2019-03-20T11:05:59.175Z,45.10
2019-03-20T11:08:28.921Z,47.70
2019-03-20T11:10:58.873Z,50.00
2019-03-20T11:13:28.643Z,49.90
2019-03-20T11:15:59.345Z,49.60
2019-03-20T11:18:29.040Z,53.40
2019-03-20T11:20:58.883Z,49.60
2019-03-20T11:23:28.707Z,49.40
2019-03-20T11:26:00.028Z,49.20
2019-03-20T11:28:30.046Z,48.90
2019-03-20T11:30:59.871Z,47.00
2019-03-20T11:33:29.674Z,52.30
2019-03-20T11:36:00.742Z,50.00
2019-03-20T11:38:30.504Z,46.50
2019-03-20T11:41:01.530Z,52.80
2019-03-20T11:43:33.817Z,54.10
2019-03-20T11:46:03.537Z,54.80
2019-03-20T11:48:33.481Z,67.70
2019-03-20T11:51:05.120Z,59.60
2019-03-20T11:53:34.854Z,51.40
2019-03-20T11:56:04.727Z,50.60
2019-03-20T11:58:34.437Z,59.00
2019-03-20T12:01:04.331Z,51.40
2019-03-20T12:03:34.082Z,59.60
2019-03-20T12:06:03.938Z,55.90
2019-03-20T12:08:33.693Z,64.70
2019-03-20T12:11:05.523Z,56.80
2019-03-20T12:13:37.133Z,59.90
2019-03-20T12:16:08.611Z,58.90
2019-03-20T12:18:38.353Z,53.20
2019-03-20T12:21:08.093Z,55.20
2019-03-20T12:23:37.989Z,51.40
2019-03-20T12:26:07.681Z,50.30
2019-03-20T12:28:38.773Z,47.60
2019-03-20T12:31:08.553Z,53.60
2019-03-20T12:33:41.570Z,50.30
2019-03-20T12:36:12.290Z,49.60
2019-03-20T12:38:42.062Z,50.50
2019-03-20T12:41:14.822Z,47.40
2019-03-20T12:43:45.517Z,45.80
2019-03-20T12:46:15.617Z,51.80
2019-03-20T12:48:45.374Z,45.90
2019-03-20T12:51:15.119Z,42.20
2019-03-20T12:53:44.929Z,46.20
2019-03-20T12:56:14.859Z,42.20
2019-03-20T12:58:44.622Z,41.50
2019-03-20T13:01:14.323Z,39.60
2019-03-20T13:03:44.540Z,42.90
2019-03-20T13:06:14.262Z,45.00
2019-03-20T13:08:45.977Z,43.80
2019-03-20T13:11:15.669Z,42.80
2019-03-20T13:13:45.457Z,43.90
2019-03-20T13:16:15.254Z,42.90
2019-03-20T13:18:45.025Z,43.40
2019-03-20T13:21:17.589Z,47.10
2019-03-20T13:23:47.306Z,44.10
2019-03-20T13:26:17.037Z,45.40
2019-03-20T13:28:46.825Z,46.00
2019-03-20T13:31:19.182Z,43.20
2019-03-20T13:33:49.304Z,46.80
2019-03-20T13:36:19.549Z,48.00
2019-03-20T13:38:49.186Z,45.10
2019-03-20T13:41:18.961Z,45.50
2019-03-20T13:43:48.629Z,45.00
2019-03-20T13:46:18.477Z,41.00
2019-03-20T13:48:48.229Z,44.10
2019-03-20T13:51:20.565Z,44.20
2019-03-20T13:53:52.126Z,43.30
2019-03-20T13:56:25.713Z,44.40
2019-03-20T13:58:55.426Z,45.90
2019-03-20T14:01:25.082Z,47.60
2019-03-20T14:03:54.835Z,46.40
2019-03-20T14:06:26.449Z,47.60
2019-03-20T14:08:58.152Z,48.50
2019-03-20T14:11:30.213Z,47.90
2019-03-20T14:14:02.417Z,46.40
2019-03-20T14:16:32.269Z,48.80
2019-03-20T14:19:02.018Z,51.90
2019-03-20T14:21:36.393Z,49.30
2019-03-20T14:24:12.093Z,45.90
2019-03-20T14:26:46.521Z,46.40
2019-03-20T14:29:18.391Z,46.30
2019-03-20T14:31:48.154Z,48.00
2019-03-20T14:34:19.276Z,44.80
2019-03-20T14:36:55.622Z,46.30
2019-03-20T14:39:27.966Z,44.90
2019-03-20T14:42:11.094Z,46.10
2019-03-20T14:44:55.128Z,46.80
2019-03-20T14:47:42.123Z,46.30
2019-03-20T14:50:07.726Z,46.80
2019-03-20T14:52:37.521Z,46.70
2019-03-20T14:55:10.263Z,46.10
2019-03-20T14:57:40.863Z,45.90
2019-03-20T15:00:14.230Z,49.30
2019-03-20T15:02:44.023Z,47.70
2019-03-20T15:05:15.342Z,45.30
2019-03-20T15:07:46.284Z,47.00
2019-03-20T15:10:17.464Z,46.80
2019-03-20T15:12:50.215Z,47.40
2019-03-20T15:15:43.471Z,50.50
2019-03-20T15:18:13.277Z,50.40
2019-03-20T15:20:42.965Z,46.00
2019-03-20T15:23:13.728Z,48.60
2019-03-20T15:25:43.406Z,48.80
2019-03-20T15:28:13.152Z,51.30
2019-03-20T15:30:42.841Z,53.70
2019-03-20T15:33:12.574Z,52.80
2019-03-20T15:35:42.414Z,53.30
2019-03-20T15:38:12.283Z,53.70
2019-03-20T15:40:43.590Z,53.80
2019-03-20T15:43:13.389Z,56.10
2019-03-20T15:45:43.214Z,51.80
2019-03-20T15:48:15.285Z,48.10
2019-03-20T15:50:45.045Z,45.50
2019-03-20T15:53:14.673Z,49.00
2019-03-20T15:55:45.591Z,46.90
2019-03-20T15:58:15.439Z,48.80
2019-03-20T16:00:45.181Z,54.50
2019-03-20T16:03:16.342Z,48.10
2019-03-20T16:05:46.062Z,51.50
2019-03-20T16:08:15.886Z,50.80
2019-03-20T16:10:45.626Z,52.50
2019-03-20T16:13:15.362Z,51.00
2019-03-20T16:15:45.130Z,48.00
2019-03-20T16:18:14.933Z,51.70
2019-03-20T16:20:46.510Z,51.20
2019-03-20T16:23:21.885Z,48.20
2019-03-20T16:25:51.777Z,48.50
2019-03-20T16:28:21.471Z,48.10
2019-03-20T16:30:51.218Z,52.20
2019-03-20T16:33:20.978Z,50.20
2019-03-20T16:35:51.283Z,50.70
2019-03-20T16:38:21.010Z,53.60
2019-03-20T16:40:50.776Z,51.70
2019-03-20T16:43:22.807Z,49.10
2019-03-20T16:45:52.617Z,50.80
2019-03-20T16:48:22.417Z,50.30
2019-03-20T16:50:52.155Z,55.20
2019-03-20T16:53:22.028Z,53.50
2019-03-20T16:55:56.215Z,56.10
2019-03-20T16:58:25.986Z,53.50
2019-03-20T17:00:55.777Z,56.10
2019-03-20T17:03:26.262Z,53.60
2019-03-20T17:05:56.102Z,57.30
2019-03-20T17:08:25.910Z,53.20
2019-03-20T17:10:59.545Z,65.90
2019-03-20T17:13:29.335Z,60.00
2019-03-20T17:15:59.178Z,63.80
2019-03-20T17:18:28.972Z,64.60
2019-03-20T17:20:58.906Z,68.40
2019-03-20T17:23:28.725Z,67.00
2019-03-20T17:25:58.466Z,66.80
2019-03-20T17:28:28.114Z,63.30
2019-03-20T17:30:58.894Z,61.50
2019-03-20T17:33:31.243Z,61.50
2019-03-20T17:36:00.886Z,56.90
2019-03-20T17:38:32.054Z,69.80
2019-03-20T17:41:01.857Z,67.70
2019-03-20T17:43:31.623Z,69.00
2019-03-20T17:46:01.350Z,65.40
2019-03-20T17:48:33.724Z,68.00
2019-03-20T17:51:04.532Z,63.00
2019-03-20T17:53:34.282Z,63.20
2019-03-20T17:56:04.453Z,63.80
2019-03-20T17:58:34.237Z,59.60
2019-03-20T18:01:07.140Z,67.70
2019-03-20T18:03:36.922Z,77.50
2019-03-20T18:06:07.943Z,79.60
2019-03-20T18:08:39.047Z,79.60
2019-03-20T18:11:14.271Z,72.10
2019-03-20T18:13:44.086Z,69.50
2019-03-20T18:16:15.468Z,70.80
2019-03-20T18:18:45.323Z,81.40
2019-03-20T18:21:15.145Z,86.10
2019-03-20T18:23:45.521Z,77.30
2019-03-20T18:26:15.294Z,83.20
2019-03-20T18:28:46.030Z,76.20
2019-03-20T18:31:16.852Z,83.50
2019-03-20T18:33:49.409Z,90.80
2019-03-20T18:36:21.142Z,90.30
2019-03-20T18:38:52.103Z,84.40
2019-03-20T18:41:22.076Z,91.40
2019-03-20T18:43:54.922Z,88.50
2019-03-20T18:46:24.659Z,79.30
2019-03-20T18:48:56.231Z,91.90
2019-03-20T18:51:25.988Z,86.90
2019-03-20T18:53:55.731Z,91.60
2019-03-20T18:56:27.987Z,94.00
2019-03-20T18:58:58.170Z,98.90
2019-03-20T19:01:28.938Z,96.10
2019-03-20T19:03:58.658Z,92.60
2019-03-20T19:06:31.263Z,99.90
2019-03-20T19:09:00.891Z,99.90
2019-03-20T19:11:31.051Z,97.50
2019-03-20T19:14:00.857Z,99.90
2019-03-20T19:16:31.591Z,93.20
2019-03-20T19:19:03.456Z,98.10
2019-03-20T19:21:33.113Z,99.90
2019-03-20T19:24:05.614Z,95.70
2019-03-20T19:26:37.086Z,97.10
2019-03-20T19:29:06.737Z,99.90
2019-03-20T19:31:38.778Z,98.60
2019-03-20T19:34:10.474Z,99.90
2019-03-20T19:36:40.996Z,98.60
2019-03-20T19:39:10.807Z,97.90
2019-03-20T19:41:40.627Z,99.90
2019-03-20T19:44:12.446Z,99.90
2019-03-20T19:46:42.230Z,99.90
2019-03-20T19:49:11.971Z,97.40
2019-03-20T19:51:41.666Z,95.90
2019-03-20T19:54:12.584Z,98.30
2019-03-20T19:56:42.357Z,96.20
2019-03-20T19:59:12.170Z,96.00
2019-03-20T20:01:44.770Z,95.90
2019-03-20T20:04:14.441Z,98.10
2019-03-20T20:06:44.118Z,97.20
2019-03-20T20:09:15.684Z,98.50
2019-03-20T20:11:46.301Z,97.60
2019-03-20T20:14:17.294Z,97.50
2019-03-20T20:16:47.089Z,99.60
2019-03-20T20:19:16.838Z,99.80
2019-03-20T20:21:46.551Z,98.90
2019-03-20T20:24:16.266Z,97.80
2019-03-20T20:26:45.974Z,99.90
2019-03-20T20:29:19.045Z,99.90
2019-03-20T20:31:51.501Z,99.90
2019-03-20T20:34:21.206Z,99.90
2019-03-20T20:36:50.893Z,99.80
2019-03-20T20:39:21.611Z,99.30
2019-03-20T20:41:51.430Z,99.40
2019-03-20T20:44:21.139Z,99.30
2019-03-20T20:46:50.882Z,99.90
2019-03-20T20:49:20.637Z,99.90
2019-03-20T20:51:50.449Z,99.90
2019-03-20T20:54:20.269Z,99.90
2019-03-20T20:56:51.032Z,99.90
2019-03-20T20:59:20.830Z,99.90
2019-03-20T21:01:50.643Z,99.90
2019-03-20T21:04:20.491Z,99.90
2019-03-20T21:06:50.217Z,99.90
2019-03-20T21:09:19.926Z,99.80
2019-03-20T21:11:49.686Z,97.50
2019-03-20T21:14:20.552Z,99.90
2019-03-20T21:16:51.205Z,99.90
2019-03-20T21:19:40.386Z,99.90
2019-03-20T21:22:49.201Z,99.60
2019-03-20T21:25:28.799Z,99.90
2019-03-20T21:29:26.643Z,99.90
2019-03-20T21:32:51.955Z,99.90
2019-03-20T21:36:38.122Z,99.90
2019-03-20T21:39:29.237Z,99.90
2019-03-20T21:42:40.594Z,99.90
2019-03-20T21:45:55.092Z,99.90
2019-03-20T21:48:25.802Z,99.90
2019-03-20T21:51:23.966Z,99.90
2019-03-20T21:54:34.333Z,99.90
2019-03-20T21:57:31.054Z,99.90
2019-03-20T22:00:52.514Z,99.90
2019-03-20T22:03:22.906Z,99.90
2019-03-20T22:06:51.417Z,99.90
2019-03-20T22:09:38.853Z,99.90
2019-03-20T22:12:26.174Z,99.90
2019-03-20T22:15:20.469Z,99.90
2019-03-20T22:18:11.822Z,99.90
2019-03-20T22:21:08.797Z,99.90
2019-03-20T22:24:30.301Z,99.90
2019-03-20T22:27:34.091Z,99.90
2019-03-20T22:30:09.096Z,99.90
2019-03-20T22:33:17.884Z,99.90
2019-03-20T22:36:06.883Z,99.90
2019-03-20T22:39:22.594Z,99.90
2019-03-20T22:42:43.914Z,99.90
2019-03-20T22:45:50.349Z,99.90
2019-03-20T22:48:57.015Z,99.90
2019-03-20T22:52:04.341Z,99.90
2019-03-20T22:55:19.022Z,99.90
2019-03-20T22:58:14.890Z,99.90
2019-03-20T23:00:48.554Z,99.90
2019-03-20T23:03:23.815Z,99.90
2019-03-20T23:05:54.074Z,99.90
2019-03-20T23:08:26.374Z,99.90
2019-03-20T23:10:56.790Z,99.90
2019-03-20T23:13:27.157Z,99.90
2019-03-20T23:15:57.358Z,99.90
2019-03-20T23:18:27.582Z,99.90
2019-03-20T23:20:57.855Z,99.70
2019-03-20T23:23:28.561Z,99.90
2019-03-20T23:25:59.989Z,99.90
2019-03-20T23:28:30.325Z,99.90
2019-03-20T23:31:01.094Z,99.90
2019-03-20T23:33:31.333Z,99.90
2019-03-20T23:36:02.612Z,99.90
2019-03-20T23:38:33.906Z,99.90
2019-03-20T23:41:04.258Z,99.90
2019-03-20T23:43:34.706Z,99.30
2019-03-20T23:46:05.621Z,99.50
2019-03-20T23:48:48.573Z,99.90
2019-03-20T23:51:22.744Z,99.90
2019-03-20T23:53:54.610Z,99.90
2019-03-20T23:56:25.955Z,99.90
2019-03-20T23:58:56.864Z,99.90
