createdAt,value
2019-05-30T00:01:10.328Z,25.92
2019-05-30T00:06:26.376Z,26.75
2019-05-30T00:11:30.919Z,28.10
2019-05-30T00:16:39.177Z,30.17
2019-05-30T00:21:54.796Z,25.70
2019-05-30T00:27:33.039Z,23.18
2019-05-30T00:32:09.259Z,26.10
2019-05-30T00:37:23.022Z,24.65
2019-05-30T00:42:26.644Z,19.65
2019-05-30T00:47:35.328Z,21.50
2019-05-30T00:52:49.805Z,18.42
2019-05-30T00:58:02.802Z,17.07
2019-05-30T01:08:18.018Z,14.18
2019-05-30T01:13:26.850Z,15.35
2019-05-30T01:18:40.256Z,13.18
2019-05-30T01:23:54.643Z,13.75
2019-05-30T01:29:01.459Z,13.08
2019-05-30T01:34:20.821Z,11.12
2019-05-30T01:39:33.510Z,9.55
2019-05-30T01:44:44.261Z,9.53
2019-05-30T01:50:15.848Z,8.73
2019-05-30T01:55:02.757Z,7.40
2019-05-30T02:00:20.727Z,8.05
2019-05-30T02:05:20.754Z,9.05
2019-05-30T02:10:27.395Z,5.70
2019-05-30T02:15:42.648Z,8.78
2019-05-30T02:20:52.501Z,8.83
2019-05-30T02:26:00.119Z,5.00
2019-05-30T02:31:09.683Z,6.87
2019-05-30T02:36:17.771Z,6.42
2019-05-30T02:41:26.326Z,7.67
2019-05-30T02:46:33.172Z,7.72
2019-05-30T02:51:45.048Z,8.50
2019-05-30T02:56:49.979Z,11.55
2019-05-30T03:02:02.876Z,11.00
2019-05-30T03:07:08.591Z,9.70
2019-05-30T03:12:15.042Z,12.00
2019-05-30T03:17:25.489Z,10.05
2019-05-30T03:22:49.913Z,11.80
2019-05-30T03:27:47.636Z,12.63
2019-05-30T03:33:07.778Z,13.15
2019-05-30T03:38:08.790Z,9.73
2019-05-30T03:43:17.004Z,14.25
2019-05-30T03:50:06.858Z,13.70
2019-05-30T03:53:40.294Z,16.48
2019-05-30T03:59:37.586Z,16.75
2019-05-30T04:04:51.284Z,18.92
2019-05-30T04:10:00.933Z,16.05
2019-05-30T04:15:12.594Z,17.50
2019-05-30T04:20:22.480Z,17.12
2019-05-30T04:25:25.838Z,20.80
2019-05-30T04:30:30.680Z,22.87
2019-05-30T04:35:38.494Z,21.73
2019-05-30T04:40:45.148Z,21.82
2019-05-30T04:46:01.534Z,18.85
2019-05-30T04:51:03.948Z,23.77
2019-05-30T04:56:10.376Z,24.00
2019-05-30T05:01:22.122Z,20.57
2019-05-30T05:06:35.628Z,23.27
2019-05-30T05:17:17.106Z,22.73
2019-05-30T05:22:21.580Z,22.45
2019-05-30T05:27:25.982Z,24.07
2019-05-30T05:32:30.395Z,26.97
2019-05-30T05:37:34.785Z,29.55
2019-05-30T05:42:39.335Z,25.48
2019-05-30T05:47:43.724Z,27.65
2019-05-30T05:52:48.109Z,25.15
2019-05-30T05:57:52.591Z,28.25
2019-05-30T06:02:57.049Z,24.37
2019-05-30T06:08:01.501Z,26.87
2019-05-30T06:13:06.094Z,25.12
2019-05-30T06:18:10.469Z,23.38
2019-05-30T06:23:15.153Z,24.55
2019-05-30T06:28:19.956Z,22.27
2019-05-30T06:33:24.999Z,23.85
2019-05-30T06:38:29.573Z,24.57
2019-05-30T06:43:33.979Z,25.17
2019-05-30T06:48:38.438Z,24.15
2019-05-30T06:53:42.919Z,25.95
2019-05-30T06:58:48.955Z,26.68
2019-05-30T07:03:58.898Z,25.20
2019-05-30T07:09:03.651Z,27.70
2019-05-30T07:14:08.213Z,27.27
2019-05-30T07:19:12.682Z,24.92
2019-05-30T07:24:17.098Z,25.05
2019-05-30T07:29:21.567Z,28.32
2019-05-30T07:34:26.091Z,28.40
2019-05-30T07:39:33.727Z,29.50
2019-05-30T07:44:37.047Z,30.45
2019-05-30T07:49:42.177Z,34.53
2019-05-30T07:54:46.702Z,34.40
2019-05-30T07:59:51.234Z,31.35
2019-05-30T08:04:55.715Z,29.50
2019-05-30T08:10:00.265Z,30.95
2019-05-30T08:15:07.296Z,33.78
2019-05-30T08:20:12.403Z,35.60
2019-05-30T08:25:16.966Z,34.08
2019-05-30T08:30:23.190Z,34.43
2019-05-30T08:35:39.105Z,36.53
2019-05-30T08:40:33.832Z,37.85
2019-05-30T08:45:38.214Z,33.95
2019-05-30T08:50:44.798Z,35.30
2019-05-30T08:55:49.375Z,37.42
2019-05-30T09:00:53.820Z,33.10
2019-05-30T09:06:03.768Z,35.13
2019-05-30T09:11:04.319Z,35.85
2019-05-30T09:16:08.697Z,33.45
2019-05-30T09:21:13.334Z,37.75
2019-05-30T09:26:22.682Z,34.00
2019-05-30T09:31:27.149Z,36.30
2019-05-30T09:36:31.543Z,35.70
2019-05-30T09:41:35.942Z,35.00
2019-05-30T09:46:42.442Z,38.75
2019-05-30T09:51:47.227Z,37.28
2019-05-30T09:56:56.561Z,38.23
2019-05-30T10:01:59.560Z,34.58
2019-05-30T10:07:03.954Z,35.68
2019-05-30T10:12:10.013Z,36.28
2019-05-30T10:17:14.435Z,38.42
2019-05-30T10:22:18.912Z,34.33
2019-05-30T10:27:23.389Z,33.58
2019-05-30T10:32:27.791Z,32.53
2019-05-30T10:37:32.174Z,36.35
2019-05-30T10:42:36.594Z,37.85
2019-05-30T10:47:41.138Z,41.48
2019-05-30T10:52:45.553Z,39.92
2019-05-30T10:57:50.142Z,35.68
2019-05-30T11:02:54.979Z,33.92
2019-05-30T11:08:12.833Z,33.53
2019-05-30T11:13:17.852Z,34.48
2019-05-30T11:18:22.243Z,33.83
2019-05-30T11:23:26.636Z,32.98
2019-05-30T11:28:31.017Z,32.25
2019-05-30T11:33:35.486Z,32.17
2019-05-30T11:38:39.879Z,33.15
2019-05-30T11:43:44.291Z,33.08
2019-05-30T11:48:49.521Z,32.65
2019-05-30T11:53:54.068Z,30.12
2019-05-30T11:58:58.490Z,28.70
2019-05-30T12:04:02.928Z,28.05
2019-05-30T12:09:08.874Z,26.37
2019-05-30T12:14:13.315Z,26.77
2019-05-30T12:19:17.896Z,25.62
2019-05-30T12:24:22.346Z,24.18
2019-05-30T12:29:26.765Z,22.55
2019-05-30T12:34:31.190Z,19.05
2019-05-30T12:39:35.666Z,19.02
2019-05-30T12:44:40.146Z,14.95
2019-05-30T12:49:44.504Z,11.25
2019-05-30T12:54:48.904Z,13.08
2019-05-30T12:59:54.629Z,11.93
2019-05-30T13:04:59.153Z,10.60
2019-05-30T13:10:05.401Z,13.18
2019-05-30T13:15:10.400Z,11.57
2019-05-30T13:20:15.493Z,11.22
2019-05-30T13:25:20.379Z,10.38
2019-05-30T13:30:25.626Z,10.75
2019-05-30T13:35:30.017Z,10.85
2019-05-30T13:40:34.381Z,13.10
2019-05-30T13:45:38.828Z,19.00
2019-05-30T13:50:43.939Z,14.35
2019-05-30T13:55:50.250Z,13.13
2019-05-30T14:00:54.636Z,13.60
2019-05-30T14:05:59.950Z,10.25
2019-05-30T14:11:04.644Z,12.10
2019-05-30T14:16:09.135Z,10.32
2019-05-30T14:21:13.474Z,14.07
2019-05-30T14:26:18.014Z,11.68
2019-05-30T14:31:22.403Z,16.45
2019-05-30T14:36:26.807Z,12.95
2019-05-30T14:41:31.259Z,11.75
2019-05-30T14:46:35.670Z,10.45
2019-05-30T14:51:42.882Z,8.43
2019-05-30T14:56:47.452Z,6.40
2019-05-30T15:01:51.942Z,6.75
2019-05-30T15:06:56.346Z,7.10
2019-05-30T15:12:00.921Z,4.97
2019-05-30T15:17:05.931Z,5.33
2019-05-30T15:22:16.389Z,5.30
2019-05-30T15:27:20.688Z,4.78
2019-05-30T15:32:24.508Z,4.08
2019-05-30T15:37:28.913Z,3.20
2019-05-30T15:42:33.346Z,4.92
2019-05-30T15:47:37.984Z,4.03
2019-05-30T15:52:42.867Z,4.30
2019-05-30T15:57:48.884Z,2.58
2019-05-30T16:02:53.294Z,4.72
2019-05-30T16:07:57.758Z,5.75
2019-05-30T16:13:02.187Z,4.75
2019-05-30T16:18:06.662Z,5.60
2019-05-30T16:23:12.479Z,7.33
2019-05-30T16:28:17.849Z,8.43
2019-05-30T16:33:41.740Z,6.08
2019-05-30T16:38:46.124Z,7.78
2019-05-30T16:43:50.501Z,6.45
2019-05-30T16:48:54.920Z,7.40
2019-05-30T16:53:59.334Z,6.95
2019-05-30T16:59:03.781Z,5.97
2019-05-30T17:04:08.192Z,8.08
2019-05-30T17:09:15.165Z,7.60
2019-05-30T17:14:19.791Z,8.30
2019-05-30T17:19:24.544Z,7.80
2019-05-30T17:24:29.120Z,7.20
2019-05-30T17:29:33.525Z,6.67
2019-05-30T17:34:38.005Z,6.05
2019-05-30T17:39:42.518Z,8.73
2019-05-30T17:44:47.226Z,7.53
2019-05-30T17:49:51.596Z,7.72
2019-05-30T17:54:56.049Z,7.20
2019-05-30T18:00:00.642Z,7.97
2019-05-30T18:05:11.513Z,7.53
2019-05-30T18:10:17.183Z,9.03
2019-05-30T18:15:26.225Z,7.35
2019-05-30T18:20:29.491Z,8.95
2019-05-30T18:25:33.966Z,7.45
2019-05-30T18:30:43.833Z,9.65
2019-05-30T18:35:48.256Z,12.33
2019-05-30T18:40:52.655Z,10.10
2019-05-30T18:45:57.279Z,8.65
2019-05-30T18:51:01.754Z,9.60
2019-05-30T18:56:06.298Z,9.43
2019-05-30T19:01:10.735Z,7.95
2019-05-30T19:06:15.173Z,9.48
2019-05-30T19:11:28.220Z,11.33
2019-05-30T19:16:26.338Z,12.88
2019-05-30T19:21:32.161Z,83.37
2019-05-30T19:26:38.281Z,7.85
2019-05-30T19:31:42.757Z,13.15
2019-05-30T19:36:47.129Z,11.35
2019-05-30T19:41:57.031Z,15.72
2019-05-30T19:46:57.678Z,10.18
2019-05-30T19:52:02.191Z,9.18
2019-05-30T19:57:06.950Z,10.85
2019-05-30T20:02:17.794Z,10.28
2019-05-30T20:12:38.928Z,11.65
2019-05-30T20:17:51.148Z,11.33
2019-05-30T20:23:04.643Z,13.53
2019-05-30T20:33:25.775Z,12.75
2019-05-30T20:38:34.561Z,12.93
2019-05-30T20:43:47.321Z,11.35
2019-05-30T20:48:51.173Z,8.93
2019-05-30T20:54:00.879Z,11.57
2019-05-30T21:04:31.472Z,10.58
2019-05-30T21:09:46.230Z,8.45
2019-05-30T21:15:01.322Z,9.63
2019-05-30T21:20:03.309Z,11.85
2019-05-30T21:25:11.008Z,10.15
2019-05-30T21:30:20.237Z,10.28
2019-05-30T21:35:25.176Z,9.90
2019-05-30T21:40:36.180Z,10.58
2019-05-30T21:45:41.000Z,19.12
2019-05-30T21:50:50.248Z,6.87
2019-05-30T21:56:08.012Z,9.63
2019-05-30T22:01:27.589Z,8.05
2019-05-30T22:06:36.343Z,9.25
2019-05-30T22:11:41.622Z,8.93
2019-05-30T22:16:50.194Z,10.05
2019-05-30T22:22:03.328Z,9.25
2019-05-30T22:27:09.660Z,7.67
2019-05-30T22:32:21.178Z,5.78
2019-05-30T22:37:28.768Z,9.13
2019-05-30T22:42:36.440Z,8.55
2019-05-30T22:47:41.325Z,8.00
2019-05-30T22:52:51.009Z,10.13
2019-05-30T22:57:56.802Z,5.72
2019-05-30T23:03:02.930Z,9.05
2019-05-30T23:08:13.249Z,9.35
2019-05-30T23:13:20.803Z,6.10
2019-05-30T23:18:27.130Z,8.23
2019-05-30T23:23:38.515Z,8.93
2019-05-30T23:28:47.489Z,9.78
2019-05-30T23:33:54.469Z,7.75
2019-05-30T23:38:59.214Z,6.90
2019-05-30T23:44:11.405Z,8.73
2019-05-30T23:49:17.617Z,10.78
