createdAt,value
2022-10-13T07:14:06.708Z,18.52
2022-10-13T07:16:38.556Z,17.25
2022-10-13T07:19:10.408Z,17.83
2022-10-13T07:21:43.529Z,18.25
2022-10-13T07:24:15.363Z,18.25
2022-10-13T07:26:47.200Z,19.38
2022-10-13T07:29:19.091Z,18.63
2022-10-13T07:31:51.123Z,18.88
2022-10-13T07:34:22.988Z,19.00
2022-10-13T07:36:56.689Z,18.48
2022-10-13T07:39:28.597Z,20.23
2022-10-13T07:42:00.403Z,19.65
2022-10-13T07:44:32.203Z,19.38
2022-10-13T07:47:04.257Z,17.42
2022-10-13T07:49:36.190Z,17.25
2022-10-13T07:52:09.394Z,16.90
2022-10-13T07:54:41.300Z,17.67
2022-10-13T07:57:13.132Z,18.02
2022-10-13T07:59:45.238Z,17.73
2022-10-13T08:02:17.233Z,18.65
2022-10-13T08:04:49.234Z,17.58
2022-10-13T08:07:22.622Z,20.80
2022-10-13T08:09:54.811Z,17.75
2022-10-13T08:12:26.566Z,18.77
2022-10-13T08:15:00.494Z,19.05
2022-10-13T08:17:35.365Z,19.20
2022-10-13T08:20:08.223Z,19.35
2022-10-13T08:22:41.334Z,17.15
2022-10-13T08:25:13.398Z,19.52
2022-10-13T08:27:50.946Z,17.15
2022-10-13T08:30:23.528Z,17.67
2022-10-13T08:32:55.379Z,18.15
2022-10-13T08:35:29.198Z,18.08
2022-10-13T08:38:05.948Z,20.02
2022-10-13T08:43:15.722Z,15.23
2022-10-13T08:45:50.343Z,16.13
2022-10-13T08:48:24.929Z,15.63
2022-10-13T08:51:01.055Z,15.07
2022-10-13T08:53:37.634Z,14.90
2022-10-13T08:56:14.169Z,14.40
2022-10-13T08:58:47.210Z,14.85
2022-10-13T09:01:23.655Z,13.93
2022-10-13T09:03:57.515Z,14.95
2022-10-13T09:06:32.481Z,14.25
2022-10-13T09:09:08.694Z,14.25
2022-10-13T09:11:42.620Z,13.52
2022-10-13T09:14:24.868Z,14.55
2022-10-13T09:17:12.704Z,13.18
2022-10-13T09:19:56.772Z,13.23
2022-10-13T09:22:30.669Z,12.95
2022-10-13T09:25:19.974Z,13.98
2022-10-13T09:27:53.624Z,12.80
2022-10-13T09:30:32.455Z,12.40
2022-10-13T09:33:25.523Z,13.43
2022-10-13T09:36:11.227Z,12.60
2022-10-13T09:39:08.277Z,11.88
2022-10-13T09:41:43.456Z,12.88
2022-10-13T09:44:19.662Z,12.25
2022-10-13T09:46:55.768Z,12.20
2022-10-13T09:49:34.809Z,11.57
2022-10-13T09:52:15.124Z,11.98
2022-10-13T09:54:48.894Z,12.13
2022-10-13T09:57:31.566Z,12.15
2022-10-13T10:00:12.762Z,13.00
2022-10-13T10:02:50.637Z,12.43
2022-10-13T10:05:25.976Z,12.50
2022-10-13T10:08:04.275Z,11.55
2022-10-13T10:10:39.969Z,12.82
2022-10-13T10:13:14.543Z,12.77
2022-10-13T10:15:53.922Z,12.18
2022-10-13T10:18:33.612Z,13.35
2022-10-13T10:21:10.732Z,13.02
2022-10-13T10:23:47.366Z,12.63
2022-10-13T10:26:25.781Z,12.85
2022-10-13T10:29:12.274Z,12.10
2022-10-13T10:31:57.511Z,12.65
2022-10-13T10:34:37.061Z,13.32
2022-10-13T10:37:37.947Z,14.07
2022-10-13T10:40:21.728Z,14.23
2022-10-13T10:43:07.931Z,13.63
2022-10-13T10:45:41.210Z,13.77
2022-10-13T10:48:19.847Z,13.43
2022-10-13T10:50:53.200Z,13.25
2022-10-13T10:56:09.153Z,10.60
2022-10-13T10:58:47.479Z,12.73
2022-10-13T11:01:36.892Z,12.77
2022-10-13T11:04:32.350Z,13.38
2022-10-13T11:07:04.507Z,12.93
2022-10-13T11:10:17.970Z,11.30
2022-10-13T11:13:26.073Z,11.25
2022-10-13T11:15:57.884Z,12.55
2022-10-13T11:19:05.838Z,12.65
2022-10-13T11:22:23.943Z,12.27
2022-10-13T11:25:24.416Z,12.85
2022-10-13T11:27:56.295Z,11.38
2022-10-13T11:30:49.857Z,12.02
2022-10-13T11:33:37.019Z,10.95
2022-10-13T11:36:33.104Z,11.23
2022-10-13T11:39:45.415Z,10.85
2022-10-13T11:42:40.624Z,9.43
2022-10-13T11:45:27.893Z,11.32
2022-10-13T11:48:19.636Z,10.65
2022-10-13T11:51:05.386Z,10.77
2022-10-13T11:53:48.685Z,10.77
2022-10-13T11:56:23.346Z,10.50
2022-10-13T11:58:55.205Z,10.70
2022-10-13T12:01:27.025Z,10.38
2022-10-13T12:03:58.945Z,11.52
2022-10-13T12:06:36.892Z,12.00
2022-10-13T12:09:18.449Z,11.20
2022-10-13T12:11:58.188Z,11.07
2022-10-13T12:14:33.202Z,10.73
2022-10-13T12:17:23.449Z,10.55
2022-10-13T12:19:57.689Z,10.73
2022-10-13T12:22:29.639Z,11.63
2022-10-13T12:25:05.238Z,11.27
2022-10-13T12:27:46.034Z,10.95
2022-10-13T12:30:23.802Z,11.45
2022-10-13T12:32:57.076Z,10.02
2022-10-13T12:38:03.415Z,10.05
2022-10-13T12:40:36.695Z,10.57
2022-10-13T12:45:43.547Z,9.82
2022-10-13T12:48:30.326Z,9.73
2022-10-13T12:51:24.589Z,9.02
2022-10-13T12:53:57.383Z,9.52
2022-10-13T12:56:32.903Z,8.80
2022-10-13T12:59:04.806Z,8.63
2022-10-13T13:01:36.679Z,9.27
2022-10-13T13:04:18.270Z,9.90
2022-10-13T13:06:55.248Z,9.85
2022-10-13T13:09:28.764Z,9.90
2022-10-13T13:12:27.090Z,9.68
2022-10-13T13:15:17.099Z,8.43
2022-10-13T13:18:04.308Z,8.57
2022-10-13T13:20:37.790Z,8.60
2022-10-13T13:23:09.599Z,8.38
2022-10-13T13:25:41.392Z,8.45
2022-10-13T13:28:16.046Z,7.63
2022-10-13T13:30:47.922Z,7.57
2022-10-13T13:33:19.786Z,8.68
2022-10-13T13:35:52.214Z,8.48
2022-10-13T13:38:24.051Z,8.13
2022-10-13T13:40:56.595Z,7.93
2022-10-13T13:43:31.282Z,8.80
2022-10-13T13:46:03.987Z,9.27
2022-10-13T13:48:35.931Z,8.05
2022-10-13T13:51:08.983Z,8.73
2022-10-13T13:53:40.974Z,8.00
2022-10-13T13:56:14.065Z,9.13
2022-10-13T13:58:47.941Z,8.40
2022-10-13T14:01:19.861Z,8.30
2022-10-13T14:03:52.030Z,8.90
2022-10-13T14:06:23.961Z,9.10
2022-10-13T14:08:55.776Z,9.40
2022-10-13T14:11:27.728Z,9.50
2022-10-13T14:14:02.088Z,9.13
2022-10-13T14:16:33.950Z,8.52
2022-10-13T14:19:05.981Z,8.18
2022-10-13T14:21:37.961Z,8.45
2022-10-13T14:24:10.937Z,8.88
2022-10-13T14:26:42.771Z,10.07
2022-10-13T14:29:16.523Z,8.45
2022-10-13T14:31:48.270Z,8.23
2022-10-13T14:34:20.878Z,9.50
2022-10-13T14:36:52.875Z,8.98
2022-10-13T14:39:24.753Z,10.18
2022-10-13T14:41:56.549Z,8.82
2022-10-13T14:44:29.679Z,9.05
2022-10-13T14:47:01.447Z,8.88
2022-10-13T14:49:33.214Z,9.10
2022-10-13T14:52:05.318Z,9.52
2022-10-13T14:54:40.080Z,9.35
2022-10-13T14:57:16.070Z,9.80
2022-10-13T14:59:49.400Z,9.67
2022-10-13T15:02:21.186Z,9.55
2022-10-13T15:04:52.951Z,9.65
2022-10-13T15:07:24.805Z,9.07
2022-10-13T15:10:11.983Z,9.55
2022-10-13T15:12:43.922Z,8.38
2022-10-13T15:15:17.241Z,9.15
2022-10-13T15:20:20.671Z,8.23
2022-10-13T15:22:54.344Z,8.30
2022-10-13T15:25:26.168Z,7.80
2022-10-13T15:27:57.983Z,8.52
2022-10-13T15:30:33.331Z,8.80
2022-10-13T15:33:05.088Z,7.57
2022-10-13T15:35:36.878Z,8.75
2022-10-13T15:38:09.058Z,9.00
2022-10-13T15:40:41.663Z,8.55
2022-10-13T15:43:13.855Z,9.30
2022-10-13T15:45:54.810Z,8.98
2022-10-13T15:48:27.198Z,9.15
2022-10-13T15:50:59.167Z,8.70
2022-10-13T15:53:31.106Z,9.32
2022-10-13T15:56:02.995Z,8.43
2022-10-13T15:58:35.067Z,8.68
2022-10-13T16:01:09.033Z,8.38
2022-10-13T16:03:41.350Z,8.18
2022-10-13T16:06:13.700Z,8.10
2022-10-13T16:08:45.530Z,7.75
2022-10-13T16:11:20.087Z,7.95
2022-10-13T16:13:52.483Z,8.50
2022-10-13T16:16:27.925Z,8.00
2022-10-13T16:19:00.291Z,8.73
2022-10-13T16:21:32.216Z,8.73
2022-10-13T16:24:04.925Z,8.07
2022-10-13T16:26:36.763Z,8.52
2022-10-13T16:29:08.579Z,8.88
2022-10-13T16:31:41.700Z,8.10
2022-10-13T16:34:13.466Z,8.65
2022-10-13T16:36:45.258Z,8.20
2022-10-13T16:39:17.155Z,8.60
2022-10-13T16:41:49.398Z,8.70
2022-10-13T16:44:21.207Z,8.93
2022-10-13T16:46:56.769Z,8.43
2022-10-13T16:49:28.812Z,9.07
2022-10-13T16:52:00.816Z,9.57
2022-10-13T16:54:32.817Z,10.10
2022-10-13T16:57:04.790Z,9.10
2022-10-13T16:59:36.566Z,9.75
2022-10-13T17:02:14.030Z,11.20
2022-10-13T17:04:45.824Z,10.15
2022-10-13T17:07:17.690Z,10.50
2022-10-13T17:10:53.836Z,10.60
2022-10-13T17:13:31.222Z,9.68
2022-10-13T17:16:03.459Z,10.32
2022-10-13T17:18:36.653Z,10.32
2022-10-13T17:21:10.276Z,9.45
2022-10-13T17:23:48.092Z,10.77
2022-10-13T17:26:21.168Z,10.77
2022-10-13T17:28:53.828Z,11.43
2022-10-13T17:31:25.775Z,11.18
2022-10-13T17:33:59.817Z,11.20
2022-10-13T17:36:34.647Z,10.73
2022-10-13T17:39:08.966Z,10.05
2022-10-13T17:41:41.026Z,10.27
2022-10-13T17:44:12.901Z,10.13
2022-10-13T17:46:44.678Z,11.25
2022-10-13T17:49:18.287Z,11.30
2022-10-13T17:51:52.991Z,10.43
2022-10-13T17:54:24.846Z,10.60
2022-10-13T17:56:59.726Z,11.40
2022-10-13T17:59:31.576Z,11.38
2022-10-13T18:02:03.491Z,10.80
2022-10-13T18:04:36.664Z,11.32
2022-10-13T18:07:08.438Z,11.23
2022-10-13T18:09:40.305Z,11.23
2022-10-13T18:12:12.226Z,10.65
2022-10-13T18:14:43.977Z,9.95
2022-10-13T18:17:15.778Z,10.13
2022-10-13T18:19:51.010Z,10.75
2022-10-13T18:22:25.718Z,9.40
2022-10-13T18:24:57.508Z,10.95
2022-10-13T18:27:29.271Z,11.68
2022-10-13T18:30:03.479Z,11.77
2022-10-13T18:32:35.302Z,12.18
2022-10-13T18:35:09.351Z,11.38
2022-10-13T18:37:41.123Z,11.93
2022-10-13T18:40:12.881Z,12.35
2022-10-13T18:42:49.644Z,12.38
2022-10-13T18:45:24.773Z,11.38
2022-10-13T18:47:56.702Z,11.20
2022-10-13T18:50:29.797Z,11.45
2022-10-13T18:53:01.661Z,11.80
2022-10-13T18:55:33.451Z,11.15
2022-10-13T18:58:05.313Z,12.35
2022-10-13T19:00:37.798Z,12.10
2022-10-13T19:03:13.097Z,11.43
2022-10-13T19:05:46.189Z,12.07
2022-10-13T19:08:17.942Z,12.18
2022-10-13T19:10:50.558Z,11.85
2022-10-13T19:13:22.426Z,12.63
2022-10-13T19:15:59.545Z,12.27
2022-10-13T19:18:34.900Z,12.50
2022-10-13T19:21:08.917Z,11.35
2022-10-13T19:23:40.773Z,10.90
2022-10-13T19:26:15.199Z,11.07
2022-10-13T19:28:47.862Z,12.43
2022-10-13T19:31:22.334Z,12.68
2022-10-13T19:33:54.732Z,14.02
2022-10-13T19:36:33.104Z,14.27
2022-10-13T19:39:07.828Z,14.43
2022-10-13T19:41:40.417Z,14.88
2022-10-13T19:44:12.928Z,15.95
2022-10-13T19:46:46.823Z,13.93
2022-10-13T19:49:20.929Z,13.65
2022-10-13T19:51:54.813Z,14.00
2022-10-13T19:54:30.259Z,14.32
2022-10-13T19:57:05.042Z,14.05
2022-10-13T19:59:37.125Z,14.05
2022-10-13T20:02:10.238Z,14.20
2022-10-13T20:04:41.985Z,14.18
2022-10-13T20:07:15.227Z,14.32
2022-10-13T20:09:46.982Z,14.05
2022-10-13T20:12:18.816Z,14.25
2022-10-13T20:14:50.617Z,14.70
2022-10-13T20:17:22.941Z,15.00
2022-10-13T20:19:55.068Z,15.48
2022-10-13T20:22:28.197Z,14.00
2022-10-13T20:24:59.989Z,14.40
2022-10-13T20:27:31.805Z,14.43
2022-10-13T20:30:04.330Z,14.43
2022-10-13T20:32:36.141Z,14.35
2022-10-13T20:35:08.544Z,14.45
2022-10-13T20:37:41.786Z,14.10
2022-10-13T20:40:13.570Z,13.23
2022-10-13T20:42:49.614Z,13.50
2022-10-13T20:45:21.475Z,13.95
2022-10-13T20:47:53.302Z,14.57
2022-10-13T20:50:25.198Z,14.07
2022-10-13T20:52:58.389Z,13.05
2022-10-13T20:55:31.228Z,13.65
2022-10-13T20:58:03.055Z,13.38
2022-10-13T21:00:34.893Z,13.07
2022-10-13T21:03:06.731Z,12.85
2022-10-13T21:05:38.496Z,12.40
2022-10-13T21:08:11.652Z,12.18
2022-10-13T21:10:44.506Z,12.20
2022-10-13T21:13:16.885Z,12.88
2022-10-13T21:15:48.820Z,13.23
2022-10-13T21:18:20.587Z,13.10
2022-10-13T21:20:52.345Z,12.55
2022-10-13T21:23:25.538Z,13.10
2022-10-13T21:26:00.041Z,13.10
2022-10-13T21:28:32.525Z,13.30
2022-10-13T21:31:06.879Z,13.82
2022-10-13T21:33:40.144Z,12.80
2022-10-13T21:36:13.983Z,12.30
2022-10-13T21:38:48.121Z,12.38
2022-10-13T21:41:20.239Z,11.27
2022-10-13T21:43:52.760Z,11.50
2022-10-13T21:46:26.878Z,10.90
2022-10-13T21:49:00.160Z,11.20
2022-10-13T21:51:40.909Z,11.00
2022-10-13T21:54:15.364Z,11.20
2022-10-13T21:56:50.044Z,10.38
2022-10-13T21:59:25.044Z,9.90
2022-10-13T22:01:56.985Z,10.18
2022-10-13T22:04:28.792Z,10.73
2022-10-13T22:07:07.969Z,10.13
2022-10-13T22:09:44.092Z,10.95
2022-10-13T22:12:18.463Z,10.55
2022-10-13T22:14:50.454Z,10.45
2022-10-13T22:17:22.715Z,11.27
2022-10-13T22:19:57.694Z,10.48
2022-10-13T22:22:31.084Z,10.20
2022-10-13T22:25:07.881Z,10.13
2022-10-13T22:27:42.322Z,11.80
2022-10-13T22:30:14.212Z,10.70
2022-10-13T22:32:49.216Z,10.93
2022-10-13T22:35:22.765Z,11.07
2022-10-13T22:37:57.369Z,11.07
2022-10-13T22:40:37.742Z,11.77
2022-10-13T22:43:09.516Z,10.93
2022-10-13T22:45:52.214Z,11.10
2022-10-13T22:48:29.114Z,11.13
2022-10-13T22:51:03.176Z,11.38
2022-10-13T22:53:38.452Z,11.30
2022-10-13T22:56:16.277Z,10.82
2022-10-13T22:58:49.915Z,10.95
2022-10-13T23:01:22.530Z,11.52
2022-10-13T23:03:56.008Z,10.82
2022-10-13T23:06:29.506Z,11.23
2022-10-13T23:11:37.709Z,10.65
2022-10-13T23:14:12.747Z,11.15
2022-10-13T23:16:44.693Z,11.25
2022-10-13T23:19:16.451Z,11.25
2022-10-13T23:21:51.254Z,11.43
2022-10-13T23:24:25.983Z,11.15
2022-10-13T23:27:04.573Z,10.38
2022-10-13T23:29:39.385Z,10.35
2022-10-13T23:32:11.243Z,10.35
2022-10-13T23:34:43.162Z,10.25
2022-10-13T23:37:19.264Z,10.20
2022-10-13T23:39:51.291Z,10.43
2022-10-13T23:42:24.414Z,10.05
2022-10-13T23:44:56.226Z,9.43
2022-10-13T23:47:28.003Z,10.60
2022-10-13T23:49:59.922Z,9.45
2022-10-13T23:52:31.691Z,10.52
2022-10-13T23:55:03.961Z,9.80
2022-10-13T23:57:37.048Z,10.85
