createdAt,value
2019-03-13T05:01:00.592Z,7.51
2019-03-13T05:02:00.463Z,7.44
2019-03-13T05:03:53.148Z,7.45
2019-03-13T05:04:53.007Z,7.54
2019-03-13T05:06:45.682Z,7.56
2019-03-13T05:07:45.564Z,7.51
2019-03-13T05:09:38.241Z,7.56
2019-03-13T05:10:38.111Z,7.54
2019-03-13T05:12:30.787Z,7.45
2019-03-13T05:13:30.667Z,7.45
2019-03-13T05:15:23.346Z,7.45
2019-03-13T05:16:23.215Z,7.48
2019-03-13T05:18:15.876Z,7.44
2019-03-13T05:19:15.768Z,7.51
2019-03-13T05:21:08.449Z,7.47
2019-03-13T05:22:08.313Z,7.58
2019-03-13T05:24:00.969Z,7.52
2019-03-13T05:25:00.859Z,7.54
2019-03-13T05:26:53.532Z,7.55
2019-03-13T05:27:53.401Z,7.67
2019-03-13T05:29:46.067Z,7.49
2019-03-13T05:30:45.956Z,7.64
2019-03-13T05:32:38.632Z,7.64
2019-03-13T05:33:38.510Z,7.68
2019-03-13T05:35:31.163Z,7.63
2019-03-13T05:36:31.054Z,7.64
2019-03-13T05:38:23.738Z,7.63
2019-03-13T05:39:23.591Z,7.56
2019-03-13T05:41:16.254Z,7.64
2019-03-13T05:42:16.147Z,7.68
2019-03-13T05:44:08.836Z,7.63
2019-03-13T05:45:08.705Z,7.59
2019-03-13T05:47:01.351Z,7.64
2019-03-13T05:48:01.238Z,7.59
2019-03-13T05:49:53.918Z,7.64
2019-03-13T05:50:53.778Z,7.64
2019-03-13T05:52:46.446Z,7.71
2019-03-13T05:53:46.334Z,7.67
2019-03-13T05:55:39.007Z,7.78
2019-03-13T05:56:40.772Z,7.70
2019-03-13T05:58:31.541Z,7.64
2019-03-13T05:59:31.427Z,7.68
2019-03-13T06:01:24.102Z,7.75
2019-03-13T06:02:23.971Z,7.75
2019-03-13T06:04:16.631Z,7.73
2019-03-13T06:05:16.517Z,7.70
2019-03-13T06:07:09.215Z,7.74
2019-03-13T06:08:09.062Z,7.75
2019-03-13T06:10:01.722Z,7.68
2019-03-13T06:11:01.609Z,7.64
2019-03-13T06:12:54.292Z,7.75
2019-03-13T06:15:08.356Z,7.71
2019-03-13T06:16:07.880Z,7.75
2019-03-13T06:18:00.408Z,7.75
2019-03-13T06:19:00.276Z,7.82
2019-03-13T06:20:52.949Z,7.77
2019-03-13T06:21:52.837Z,7.77
2019-03-13T06:23:47.859Z,7.86
2019-03-13T06:24:45.386Z,7.83
2019-03-13T06:26:38.074Z,7.86
2019-03-13T06:27:37.930Z,7.83
2019-03-13T06:29:31.890Z,7.89
2019-03-13T06:30:30.562Z,7.93
2019-03-13T06:32:23.211Z,7.91
2019-03-13T06:33:23.025Z,7.88
2019-03-13T06:35:15.691Z,7.80
2019-03-13T06:36:15.583Z,7.82
2019-03-13T06:38:08.254Z,7.75
2019-03-13T06:39:08.124Z,7.75
2019-03-13T06:41:00.780Z,7.74
2019-03-13T06:42:00.675Z,7.74
2019-03-13T06:43:53.343Z,7.89
2019-03-13T06:44:53.212Z,7.82
2019-03-13T06:46:45.873Z,7.83
2019-03-13T06:47:45.849Z,7.91
2019-03-13T06:49:38.435Z,7.95
2019-03-13T06:50:38.301Z,7.96
2019-03-13T06:52:31.801Z,7.82
2019-03-13T06:53:30.850Z,7.91
2019-03-13T06:55:23.525Z,7.88
2019-03-13T06:56:23.393Z,7.80
2019-03-13T06:58:16.083Z,7.85
2019-03-13T06:59:15.938Z,7.80
2019-03-13T07:01:08.621Z,7.68
2019-03-13T07:02:08.488Z,7.67
2019-03-13T07:04:01.181Z,7.68
2019-03-13T07:05:01.044Z,7.73
2019-03-13T07:06:53.712Z,7.77
2019-03-13T07:07:53.600Z,7.75
2019-03-13T07:09:46.284Z,7.75
2019-03-13T07:10:46.154Z,7.77
2019-03-13T07:12:38.822Z,7.88
2019-03-13T07:13:38.709Z,7.95
2019-03-13T07:15:31.411Z,7.88
2019-03-13T07:16:31.261Z,7.86
2019-03-13T07:18:23.919Z,7.89
2019-03-13T07:19:23.804Z,7.91
2019-03-13T07:21:16.502Z,7.86
2019-03-13T07:22:16.357Z,7.85
2019-03-13T07:24:09.022Z,7.88
2019-03-13T07:25:08.930Z,7.77
2019-03-13T07:27:01.594Z,7.80
2019-03-13T07:28:01.455Z,7.77
2019-03-13T07:29:54.118Z,7.78
2019-03-13T07:30:53.996Z,7.80
2019-03-13T07:32:46.674Z,7.74
2019-03-13T07:33:46.545Z,7.75
2019-03-13T07:35:39.215Z,7.77
2019-03-13T07:36:39.102Z,7.70
2019-03-13T07:38:31.772Z,7.75
2019-03-13T07:39:31.640Z,7.77
2019-03-13T07:41:24.307Z,7.88
2019-03-13T07:42:24.187Z,7.83
2019-03-13T07:44:16.893Z,7.88
2019-03-13T07:45:16.770Z,7.86
2019-03-13T07:47:09.435Z,7.92
2019-03-13T07:48:09.315Z,8.04
2019-03-13T07:50:02.006Z,8.09
2019-03-13T07:51:01.867Z,8.14
2019-03-13T07:52:54.538Z,8.04
2019-03-13T07:53:54.421Z,8.07
2019-03-13T07:55:47.103Z,8.19
2019-03-13T07:56:46.967Z,8.16
2019-03-13T07:58:39.636Z,8.11
2019-03-13T07:59:39.524Z,8.17
2019-03-13T08:01:32.244Z,8.16
2019-03-13T08:02:32.084Z,8.19
2019-03-13T08:04:24.750Z,8.25
2019-03-13T08:05:24.632Z,8.25
2019-03-13T08:07:17.314Z,8.39
2019-03-13T08:08:17.186Z,8.40
2019-03-13T08:10:09.854Z,8.32
2019-03-13T08:11:09.730Z,8.29
2019-03-13T08:13:02.412Z,8.24
2019-03-13T08:14:02.281Z,8.22
2019-03-13T08:15:54.950Z,8.35
2019-03-13T08:16:54.836Z,8.40
2019-03-13T08:18:48.516Z,8.53
2019-03-13T08:19:48.383Z,8.61
2019-03-13T08:21:41.063Z,8.82
2019-03-13T08:22:40.936Z,8.72
2019-03-13T08:24:33.618Z,8.90
2019-03-13T08:25:33.495Z,8.94
2019-03-13T08:27:26.160Z,8.95
2019-03-13T08:28:26.050Z,9.03
2019-03-13T08:30:20.388Z,9.00
2019-03-13T08:31:18.604Z,8.95
2019-03-13T08:33:11.271Z,8.83
2019-03-13T08:34:11.157Z,8.87
2019-03-13T08:36:03.859Z,8.95
2019-03-13T08:37:03.736Z,9.11
2019-03-13T08:38:56.399Z,8.95
2019-03-13T08:39:56.287Z,8.97
2019-03-13T08:41:48.967Z,8.86
2019-03-13T08:42:48.873Z,8.71
2019-03-13T08:44:41.500Z,8.69
2019-03-13T08:45:41.394Z,8.65
2019-03-13T08:47:34.071Z,8.64
2019-03-13T08:48:33.942Z,8.64
2019-03-13T08:50:26.614Z,8.58
2019-03-13T08:51:26.491Z,8.53
2019-03-13T08:53:19.149Z,8.54
2019-03-13T08:54:19.046Z,8.60
2019-03-13T08:56:11.728Z,8.61
2019-03-13T08:57:11.599Z,8.60
2019-03-13T08:59:04.259Z,8.44
2019-03-13T09:00:04.151Z,8.64
2019-03-13T09:01:56.839Z,8.47
2019-03-13T09:02:56.695Z,8.52
2019-03-13T09:04:49.368Z,8.58
2019-03-13T09:05:49.246Z,8.57
2019-03-13T09:07:41.968Z,8.39
2019-03-13T09:08:41.799Z,8.49
2019-03-13T09:10:34.481Z,8.65
2019-03-13T09:11:34.355Z,8.64
2019-03-13T09:13:27.037Z,8.71
2019-03-13T09:14:26.903Z,8.62
2019-03-13T09:16:20.001Z,8.72
2019-03-13T09:17:19.454Z,8.76
2019-03-13T09:19:12.140Z,8.87
2019-03-13T09:20:12.012Z,8.89
2019-03-13T09:22:04.668Z,8.95
2019-03-13T09:23:04.565Z,8.90
2019-03-13T09:25:10.735Z,8.92
2019-03-13T09:25:57.100Z,8.82
2019-03-13T09:27:49.760Z,8.87
2019-03-13T09:28:49.661Z,9.00
2019-03-13T09:30:42.331Z,9.09
2019-03-13T09:31:42.208Z,9.16
2019-03-13T09:33:34.872Z,9.11
2019-03-13T09:34:34.755Z,9.32
2019-03-13T09:36:27.445Z,9.34
2019-03-13T09:37:27.314Z,9.23
2019-03-13T09:39:19.980Z,9.19
2019-03-13T09:40:19.872Z,9.35
2019-03-13T09:42:13.054Z,9.35
2019-03-13T09:43:12.924Z,9.41
2019-03-13T09:45:05.595Z,9.41
2019-03-13T09:46:05.484Z,9.39
2019-03-13T09:47:58.170Z,9.27
2019-03-13T09:48:58.036Z,9.32
2019-03-13T09:50:50.702Z,9.21
2019-03-13T09:51:50.593Z,9.14
2019-03-13T09:53:43.290Z,8.92
2019-03-13T09:54:43.153Z,8.85
2019-03-13T09:56:35.848Z,8.83
2019-03-13T09:57:35.709Z,8.87
2019-03-13T09:59:28.385Z,8.94
2019-03-13T10:00:28.276Z,8.79
2019-03-13T10:02:20.952Z,8.74
2019-03-13T10:03:20.824Z,8.79
2019-03-13T10:05:13.495Z,8.72
2019-03-13T10:06:13.374Z,8.68
2019-03-13T10:08:06.059Z,8.72
2019-03-13T10:09:05.930Z,8.69
2019-03-13T10:10:58.596Z,8.69
2019-03-13T10:11:58.489Z,8.69
2019-03-13T10:13:51.198Z,8.62
2019-03-13T10:14:51.042Z,8.42
2019-03-13T10:16:43.703Z,8.40
2019-03-13T10:17:43.596Z,8.14
2019-03-13T10:19:36.272Z,8.26
2019-03-13T10:20:36.144Z,8.10
2019-03-13T10:22:28.848Z,8.11
2019-03-13T10:23:28.708Z,8.21
2019-03-13T10:25:21.372Z,8.31
2019-03-13T10:26:21.241Z,8.40
2019-03-13T10:28:13.909Z,8.54
2019-03-13T10:29:13.789Z,8.49
2019-03-13T10:31:06.472Z,8.61
2019-03-13T10:32:06.342Z,8.62
2019-03-13T10:33:59.007Z,8.62
2019-03-13T10:34:58.897Z,8.61
2019-03-13T10:36:51.582Z,8.64
2019-03-13T10:37:51.449Z,8.50
2019-03-13T10:39:44.177Z,8.44
2019-03-13T10:40:44.034Z,8.44
2019-03-13T10:42:36.698Z,8.69
2019-03-13T10:43:36.630Z,8.62
2019-03-13T10:45:29.262Z,8.42
2019-03-13T10:46:29.139Z,8.46
2019-03-13T10:48:21.816Z,8.49
2019-03-13T10:49:21.693Z,8.54
2019-03-13T10:51:14.371Z,8.74
2019-03-13T10:52:14.242Z,8.77
2019-03-13T10:54:06.914Z,8.85
2019-03-13T10:55:06.800Z,8.82
2019-03-13T10:56:59.480Z,8.85
2019-03-13T10:57:59.373Z,8.85
2019-03-13T10:59:52.023Z,8.89
2019-03-13T11:00:51.905Z,8.76
2019-03-13T11:02:44.594Z,8.69
2019-03-13T11:03:44.461Z,8.87
2019-03-13T11:05:37.118Z,8.87
2019-03-13T11:06:37.013Z,8.92
2019-03-13T11:08:29.696Z,8.86
2019-03-13T11:09:29.563Z,8.98
2019-03-13T11:11:22.228Z,8.92
2019-03-13T11:12:22.120Z,8.79
2019-03-13T11:14:16.142Z,8.74
2019-03-13T11:15:14.676Z,8.72
2019-03-13T11:17:07.366Z,8.86
2019-03-13T11:18:07.233Z,8.95
2019-03-13T11:19:59.890Z,8.98
2019-03-13T11:20:59.779Z,8.92
2019-03-13T11:22:52.457Z,8.89
2019-03-13T11:23:52.423Z,8.94
2019-03-13T11:25:44.997Z,8.90
2019-03-13T11:26:44.889Z,8.94
2019-03-13T11:28:37.586Z,8.79
2019-03-13T11:29:37.457Z,8.94
2019-03-13T11:31:30.110Z,9.09
2019-03-13T11:32:29.993Z,9.21
2019-03-13T11:34:22.680Z,9.17
2019-03-13T11:35:22.542Z,9.14
2019-03-13T11:37:15.211Z,9.12
2019-03-13T11:38:15.142Z,9.17
2019-03-13T11:40:07.779Z,9.27
2019-03-13T11:41:07.661Z,9.19
2019-03-13T11:43:00.319Z,9.27
2019-03-13T11:44:00.205Z,9.27
2019-03-13T11:45:52.892Z,9.29
2019-03-13T11:46:52.761Z,9.35
2019-03-13T11:48:45.437Z,9.37
2019-03-13T11:49:45.318Z,9.21
2019-03-13T11:51:38.019Z,9.08
2019-03-13T11:52:37.884Z,9.12
2019-03-13T11:54:30.548Z,9.23
2019-03-13T11:55:30.452Z,9.24
2019-03-13T11:57:23.125Z,9.21
2019-03-13T11:58:23.014Z,9.30
2019-03-13T12:00:15.664Z,9.32
2019-03-13T12:01:17.450Z,9.24
2019-03-13T12:03:08.235Z,9.42
2019-03-13T12:04:08.109Z,9.39
2019-03-13T12:06:00.789Z,9.35
2019-03-13T12:07:00.674Z,9.32
2019-03-13T12:08:53.366Z,9.34
2019-03-13T12:09:53.237Z,9.23
2019-03-13T12:11:45.912Z,9.00
2019-03-13T12:12:46.076Z,8.87
2019-03-13T12:14:38.479Z,8.86
2019-03-13T12:15:38.348Z,8.80
2019-03-13T12:17:31.014Z,8.82
2019-03-13T12:18:30.895Z,8.72
2019-03-13T12:20:23.580Z,8.69
2019-03-13T12:21:23.449Z,8.57
2019-03-13T12:23:16.116Z,8.57
2019-03-13T12:24:16.002Z,8.53
2019-03-13T12:26:08.680Z,8.47
2019-03-13T12:27:08.555Z,8.53
2019-03-13T12:29:01.225Z,8.58
2019-03-13T12:30:01.113Z,8.60
2019-03-13T12:31:53.807Z,8.52
2019-03-13T12:32:53.674Z,8.57
2019-03-13T12:34:46.346Z,8.34
2019-03-13T12:35:46.227Z,8.34
2019-03-13T12:37:38.924Z,8.32
2019-03-13T12:38:38.796Z,8.32
2019-03-13T12:40:31.452Z,8.39
2019-03-13T12:41:31.336Z,8.39
2019-03-13T12:43:24.030Z,8.28
2019-03-13T12:44:23.897Z,8.22
2019-03-13T12:46:16.563Z,8.07
2019-03-13T12:47:16.449Z,8.07
2019-03-13T12:49:09.128Z,8.16
2019-03-13T12:50:09.002Z,8.13
2019-03-13T12:52:01.657Z,8.19
2019-03-13T12:53:01.552Z,8.13
2019-03-13T12:54:54.227Z,7.96
2019-03-13T12:55:54.092Z,8.10
2019-03-13T12:57:46.752Z,8.13
2019-03-13T12:58:46.642Z,8.09
2019-03-13T13:00:39.321Z,8.10
2019-03-13T13:01:39.187Z,8.16
2019-03-13T13:03:31.854Z,8.13
2019-03-13T13:04:31.735Z,8.11
2019-03-13T13:06:24.421Z,7.96
2019-03-13T13:07:24.281Z,8.01
2019-03-13T13:09:16.949Z,7.93
2019-03-13T13:10:16.843Z,7.85
2019-03-13T13:12:09.528Z,7.95
2019-03-13T13:13:09.398Z,7.91
2019-03-13T13:15:03.080Z,7.96
2019-03-13T13:16:02.950Z,7.98
2019-03-13T13:17:55.608Z,7.93
2019-03-13T13:18:55.491Z,8.03
2019-03-13T13:20:48.157Z,7.93
2019-03-13T13:21:48.031Z,7.93
2019-03-13T13:23:40.694Z,7.88
2019-03-13T13:24:40.577Z,7.89
2019-03-13T13:26:33.269Z,7.88
2019-03-13T13:27:33.129Z,7.88
2019-03-13T13:29:25.796Z,7.88
2019-03-13T13:30:25.685Z,7.93
2019-03-13T13:32:18.361Z,7.83
2019-03-13T13:33:18.230Z,7.89
2019-03-13T13:35:10.897Z,7.73
2019-03-13T13:36:10.783Z,7.71
2019-03-13T13:38:03.476Z,7.64
2019-03-13T13:39:03.337Z,7.74
2019-03-13T13:40:56.005Z,7.80
2019-03-13T13:41:55.893Z,7.64
2019-03-13T13:43:48.726Z,7.71
2019-03-13T13:44:48.442Z,7.75
2019-03-13T13:46:44.210Z,7.74
2019-03-13T13:47:40.997Z,7.85
2019-03-13T13:49:33.671Z,7.85
2019-03-13T13:50:33.553Z,7.89
2019-03-13T13:52:26.204Z,7.91
2019-03-13T13:53:26.100Z,7.93
2019-03-13T13:55:18.776Z,7.77
2019-03-13T13:56:18.668Z,7.86
2019-03-13T13:58:11.305Z,7.83
2019-03-13T13:59:11.194Z,7.75
2019-03-13T14:01:03.885Z,7.82
2019-03-13T14:02:03.742Z,7.71
2019-03-13T14:03:56.408Z,7.77
2019-03-13T14:04:56.295Z,7.67
2019-03-13T14:06:48.978Z,7.63
2019-03-13T14:07:48.842Z,7.64
2019-03-13T14:09:41.502Z,7.63
2019-03-13T14:10:41.387Z,7.61
2019-03-13T14:12:34.064Z,7.77
2019-03-13T14:13:33.936Z,7.64
2019-03-13T14:15:26.613Z,7.70
2019-03-13T14:16:26.491Z,7.73
2019-03-13T14:18:19.158Z,7.74
2019-03-13T14:19:19.021Z,7.77
2019-03-13T14:21:12.686Z,7.61
2019-03-13T14:22:12.606Z,7.75
2019-03-13T14:24:05.253Z,7.83
2019-03-13T14:25:05.194Z,7.77
2019-03-13T14:26:57.795Z,7.86
2019-03-13T14:27:57.688Z,7.91
2019-03-13T14:29:50.393Z,7.91
2019-03-13T14:30:50.260Z,7.86
2019-03-13T14:32:42.941Z,7.77
2019-03-13T14:33:42.815Z,7.71
2019-03-13T14:35:35.496Z,7.82
2019-03-13T14:36:35.364Z,7.77
2019-03-13T14:38:28.026Z,7.91
2019-03-13T14:39:27.958Z,7.98
2019-03-13T14:41:20.602Z,8.10
2019-03-13T14:42:20.476Z,8.11
2019-03-13T14:44:13.140Z,8.19
2019-03-13T14:45:13.023Z,8.31
2019-03-13T14:47:05.758Z,8.46
2019-03-13T14:48:05.650Z,8.32
2019-03-13T14:49:58.233Z,8.31
2019-03-13T14:50:58.140Z,8.43
2019-03-13T14:52:50.791Z,8.50
2019-03-13T14:53:50.668Z,8.53
2019-03-13T14:55:43.358Z,8.62
2019-03-13T14:56:43.225Z,8.62
2019-03-13T14:58:35.889Z,8.42
2019-03-13T14:59:35.774Z,8.52
2019-03-13T15:01:28.478Z,8.72
2019-03-13T15:02:28.330Z,8.77
2019-03-13T15:04:21.122Z,8.94
2019-03-13T15:05:21.016Z,8.92
2019-03-13T15:07:13.700Z,8.86
2019-03-13T15:08:13.568Z,8.80
2019-03-13T15:10:06.233Z,8.74
2019-03-13T15:11:06.110Z,8.69
2019-03-13T15:12:58.791Z,8.72
2019-03-13T15:13:58.737Z,8.74
2019-03-13T15:15:51.335Z,8.87
2019-03-13T15:16:53.288Z,8.86
2019-03-13T15:18:43.905Z,8.83
2019-03-13T15:19:43.775Z,8.69
2019-03-13T15:21:36.464Z,8.52
2019-03-13T15:22:36.399Z,8.42
2019-03-13T15:24:29.004Z,8.43
2019-03-13T15:25:28.929Z,8.32
2019-03-13T15:27:21.543Z,8.24
2019-03-13T15:28:21.438Z,8.21
2019-03-13T15:30:14.113Z,8.10
2019-03-13T15:31:13.978Z,8.11
2019-03-13T15:33:06.650Z,8.11
2019-03-13T15:34:06.529Z,8.03
2019-03-13T15:35:59.234Z,7.95
2019-03-13T15:36:59.085Z,7.95
2019-03-13T15:38:51.756Z,7.88
2019-03-13T15:39:51.632Z,7.98
2019-03-13T15:41:44.318Z,7.98
2019-03-13T15:42:44.191Z,8.04
2019-03-13T15:44:36.859Z,8.04
2019-03-13T15:45:36.747Z,8.13
2019-03-13T15:47:29.441Z,8.04
2019-03-13T15:48:29.297Z,8.10
2019-03-13T15:50:21.990Z,8.04
2019-03-13T15:51:21.870Z,8.06
2019-03-13T15:53:14.550Z,8.06
2019-03-13T15:54:14.427Z,8.06
2019-03-13T15:56:07.087Z,8.10
2019-03-13T15:57:06.974Z,7.89
2019-03-13T15:58:59.657Z,7.96
2019-03-13T15:59:59.530Z,7.88
2019-03-13T16:01:52.204Z,7.85
2019-03-13T16:02:55.224Z,7.85
2019-03-13T16:04:44.770Z,7.89
2019-03-13T16:05:44.629Z,7.88
2019-03-13T16:07:37.295Z,7.88
2019-03-13T16:08:37.178Z,7.89
2019-03-13T16:10:29.867Z,7.77
2019-03-13T16:11:29.727Z,7.74
2019-03-13T16:13:22.380Z,7.75
2019-03-13T16:14:22.280Z,7.86
2019-03-13T16:16:14.961Z,7.88
2019-03-13T16:17:14.826Z,7.85
2019-03-13T16:19:07.525Z,7.92
2019-03-13T16:20:07.410Z,7.89
2019-03-13T16:22:00.083Z,7.98
2019-03-13T16:23:00.040Z,7.86
2019-03-13T16:24:52.628Z,7.75
2019-03-13T16:25:52.513Z,7.92
2019-03-13T16:27:45.193Z,7.91
2019-03-13T16:28:45.068Z,7.89
2019-03-13T16:30:37.729Z,7.92
2019-03-13T16:31:37.692Z,8.06
2019-03-13T16:33:30.300Z,8.06
2019-03-13T16:34:30.160Z,8.10
2019-03-13T16:36:22.833Z,8.11
2019-03-13T16:37:22.716Z,8.09
2019-03-13T16:39:15.400Z,8.04
2019-03-13T16:40:15.276Z,8.10
2019-03-13T16:42:07.940Z,8.13
2019-03-13T16:43:07.827Z,8.10
2019-03-13T16:45:00.523Z,8.11
2019-03-13T16:46:00.396Z,8.16
2019-03-13T16:47:53.054Z,8.13
2019-03-13T16:48:52.946Z,8.11
2019-03-13T16:50:45.628Z,8.13
2019-03-13T16:51:45.489Z,8.11
2019-03-13T16:53:38.145Z,8.16
2019-03-13T16:54:38.032Z,8.10
2019-03-13T16:56:30.717Z,8.26
2019-03-13T16:57:30.583Z,8.24
2019-03-13T16:59:23.265Z,8.17
2019-03-13T17:00:23.145Z,8.26
2019-03-13T17:02:15.850Z,8.14
2019-03-13T17:03:15.714Z,8.21
2019-03-13T17:05:08.381Z,8.11
2019-03-13T17:06:08.270Z,8.24
2019-03-13T17:08:00.967Z,8.13
2019-03-13T17:09:00.813Z,8.16
2019-03-13T17:10:53.501Z,8.13
2019-03-13T17:11:53.366Z,8.11
2019-03-13T17:13:46.030Z,8.09
2019-03-13T17:14:45.917Z,8.07
2019-03-13T17:16:38.604Z,8.14
2019-03-13T17:17:38.467Z,8.19
2019-03-13T17:19:31.137Z,8.31
2019-03-13T17:20:31.022Z,8.26
2019-03-13T17:22:23.700Z,8.26
2019-03-13T17:23:23.572Z,8.32
2019-03-13T17:25:16.234Z,8.32
2019-03-13T17:26:16.121Z,8.22
2019-03-13T17:28:08.803Z,8.21
2019-03-13T17:29:08.768Z,8.28
2019-03-13T17:31:01.353Z,8.11
2019-03-13T17:32:01.225Z,8.01
2019-03-13T17:33:53.882Z,8.04
2019-03-13T17:34:53.790Z,8.10
2019-03-13T17:36:46.443Z,8.11
2019-03-13T17:37:46.312Z,8.04
2019-03-13T17:39:38.983Z,8.04
2019-03-13T17:40:38.862Z,8.03
2019-03-13T17:42:31.559Z,8.14
2019-03-13T17:43:38.964Z,7.99
2019-03-13T17:45:24.091Z,7.98
2019-03-13T17:46:23.965Z,8.01
2019-03-13T17:48:16.649Z,7.99
2019-03-13T17:49:16.509Z,8.03
2019-03-13T17:51:09.180Z,7.93
2019-03-13T17:52:09.065Z,7.96
2019-03-13T17:54:01.741Z,7.91
2019-03-13T17:55:01.610Z,7.91
2019-03-13T17:56:54.272Z,7.96
2019-03-13T17:57:54.163Z,7.83
2019-03-13T17:59:46.858Z,7.88
2019-03-13T18:00:46.721Z,7.88
2019-03-13T18:02:39.384Z,7.89
2019-03-13T18:03:39.284Z,7.88
2019-03-13T18:05:31.953Z,7.91
2019-03-13T18:06:31.881Z,7.82
2019-03-13T18:08:24.483Z,7.88
2019-03-13T18:09:24.373Z,7.86
2019-03-13T18:11:17.053Z,7.91
2019-03-13T18:12:16.917Z,7.86
2019-03-13T18:14:09.576Z,7.88
2019-03-13T18:15:09.469Z,8.01
2019-03-13T18:17:02.144Z,8.01
2019-03-13T18:18:02.014Z,7.95
2019-03-13T18:19:54.671Z,7.96
2019-03-13T18:20:54.595Z,8.06
2019-03-13T18:22:47.289Z,8.09
2019-03-13T18:23:47.112Z,8.07
2019-03-13T18:25:39.793Z,8.09
2019-03-13T18:26:39.675Z,8.07
2019-03-13T18:28:32.384Z,8.01
2019-03-13T18:29:32.234Z,8.09
2019-03-13T18:31:24.904Z,8.26
2019-03-13T18:32:24.789Z,8.32
2019-03-13T18:34:17.513Z,8.39
2019-03-13T18:35:17.386Z,8.39
2019-03-13T18:37:10.048Z,8.40
2019-03-13T18:38:09.939Z,8.43
2019-03-13T18:40:02.611Z,8.43
2019-03-13T18:41:02.484Z,8.43
2019-03-13T18:42:55.146Z,8.42
2019-03-13T18:43:55.029Z,8.49
2019-03-13T18:45:47.720Z,8.50
2019-03-13T18:46:47.583Z,8.53
2019-03-13T18:48:40.249Z,8.50
2019-03-13T18:49:40.138Z,8.49
2019-03-13T18:51:32.824Z,8.49
2019-03-13T18:52:32.698Z,8.39
2019-03-13T18:54:25.380Z,8.43
2019-03-13T18:55:25.248Z,8.43
2019-03-13T18:57:17.929Z,8.36
2019-03-13T18:58:17.795Z,8.21
2019-03-13T19:00:10.465Z,8.26
2019-03-13T19:01:10.346Z,8.24
2019-03-13T19:03:03.047Z,8.22
2019-03-13T19:04:02.911Z,8.19
2019-03-13T19:05:55.587Z,8.17
2019-03-13T19:06:55.464Z,8.24
2019-03-13T19:08:48.139Z,8.10
2019-03-13T19:09:48.012Z,8.26
2019-03-13T19:11:40.666Z,8.24
2019-03-13T19:12:40.560Z,8.22
2019-03-13T19:14:33.234Z,8.22
2019-03-13T19:15:33.186Z,8.21
2019-03-13T19:17:25.771Z,8.28
2019-03-13T19:18:25.657Z,8.16
2019-03-13T19:20:18.358Z,8.13
2019-03-13T19:21:18.210Z,8.17
2019-03-13T19:23:13.981Z,8.22
2019-03-13T19:24:10.751Z,8.14
2019-03-13T19:26:03.441Z,8.07
2019-03-13T19:27:03.300Z,8.10
2019-03-13T19:28:55.959Z,7.98
2019-03-13T19:29:55.849Z,7.92
2019-03-13T19:31:49.061Z,7.99
2019-03-13T19:32:48.926Z,7.93
2019-03-13T19:34:41.570Z,7.86
2019-03-13T19:35:41.451Z,7.93
2019-03-13T19:37:34.131Z,7.91
2019-03-13T19:38:33.997Z,7.88
2019-03-13T19:40:26.660Z,8.01
2019-03-13T19:41:26.550Z,7.93
2019-03-13T19:43:19.226Z,8.07
2019-03-13T19:44:19.092Z,7.95
2019-03-13T19:46:11.794Z,7.99
2019-03-13T19:47:11.653Z,8.09
2019-03-13T19:49:04.333Z,8.07
2019-03-13T19:50:04.201Z,8.04
2019-03-13T19:51:56.884Z,8.03
2019-03-13T19:52:56.770Z,7.99
2019-03-13T19:54:49.464Z,8.06
2019-03-13T19:55:49.323Z,8.03
2019-03-13T19:57:41.995Z,8.07
2019-03-13T19:58:41.885Z,8.03
2019-03-13T20:00:34.552Z,7.92
2019-03-13T20:01:34.427Z,8.06
2019-03-13T20:03:27.088Z,8.06
2019-03-13T20:04:26.982Z,8.04
2019-03-13T20:06:19.654Z,7.98
2019-03-13T20:07:19.525Z,8.11
2019-03-13T20:09:12.189Z,8.06
2019-03-13T20:10:12.077Z,8.04
2019-03-13T20:12:04.750Z,7.93
2019-03-13T20:13:04.623Z,7.92
2019-03-13T20:14:57.321Z,7.98
2019-03-13T20:15:57.164Z,7.91
2019-03-13T20:17:49.831Z,7.96
2019-03-13T20:18:49.985Z,7.91
2019-03-13T20:20:42.396Z,7.96
2019-03-13T20:21:42.266Z,7.85
2019-03-13T20:23:34.921Z,7.91
2019-03-13T20:24:34.831Z,7.93
2019-03-13T20:26:28.014Z,7.93
2019-03-13T20:27:27.896Z,7.88
2019-03-13T20:29:20.551Z,7.89
2019-03-13T20:30:20.441Z,7.93
2019-03-13T20:32:13.121Z,7.89
2019-03-13T20:33:12.983Z,7.99
2019-03-13T20:35:06.162Z,7.91
2019-03-13T20:36:06.044Z,7.99
2019-03-13T20:37:58.752Z,7.95
2019-03-13T20:38:58.623Z,7.89
2019-03-13T20:40:51.304Z,7.89
2019-03-13T20:41:54.150Z,7.89
2019-03-13T20:43:45.835Z,7.88
2019-03-13T20:44:43.727Z,7.86
2019-03-13T20:46:36.400Z,7.89
2019-03-13T20:47:36.273Z,7.93
2019-03-13T20:49:28.936Z,7.92
2019-03-13T20:50:36.547Z,7.91
2019-03-13T20:52:21.506Z,7.89
2019-03-13T20:53:21.380Z,7.89
2019-03-13T20:55:14.030Z,7.99
2019-03-13T20:56:13.919Z,7.96
2019-03-13T20:58:06.600Z,7.96
2019-03-13T20:59:06.463Z,8.01
2019-03-13T21:00:59.127Z,8.06
2019-03-13T21:02:00.351Z,7.98
2019-03-13T21:03:51.697Z,8.07
2019-03-13T21:04:51.560Z,8.13
2019-03-13T21:06:44.226Z,8.09
2019-03-13T21:07:44.109Z,8.13
2019-03-13T21:09:36.786Z,8.11
2019-03-13T21:10:36.654Z,8.14
2019-03-13T21:12:29.314Z,8.16
2019-03-13T21:13:29.196Z,8.16
2019-03-13T21:15:21.875Z,8.21
2019-03-13T21:16:21.739Z,8.22
2019-03-13T21:18:14.403Z,8.24
2019-03-13T21:19:14.290Z,8.11
2019-03-13T21:21:06.961Z,8.24
2019-03-13T21:22:06.841Z,8.17
2019-03-13T21:23:59.492Z,8.19
2019-03-13T21:24:59.379Z,8.14
2019-03-13T21:26:52.558Z,8.21
2019-03-13T21:27:52.436Z,8.24
2019-03-13T21:29:45.102Z,8.24
2019-03-13T21:30:44.982Z,8.25
2019-03-13T21:32:37.669Z,8.26
2019-03-13T21:33:37.527Z,8.21
2019-03-13T21:35:30.205Z,8.13
2019-03-13T21:36:30.095Z,8.11
2019-03-13T21:38:22.774Z,8.13
2019-03-13T21:39:22.646Z,8.22
2019-03-13T21:41:15.310Z,8.14
2019-03-13T21:42:15.204Z,8.14
2019-03-13T21:44:07.886Z,8.19
2019-03-13T21:45:07.756Z,8.11
2019-03-13T21:47:00.420Z,8.16
2019-03-13T21:48:00.307Z,8.10
2019-03-13T21:49:52.985Z,8.11
2019-03-13T21:50:52.860Z,8.10
2019-03-13T21:52:45.639Z,8.03
2019-03-13T21:53:45.528Z,8.04
2019-03-13T21:55:38.255Z,8.04
2019-03-13T21:56:38.111Z,8.03
2019-03-13T21:58:30.787Z,8.07
2019-03-13T21:59:30.664Z,8.09
2019-03-13T22:01:23.330Z,8.07
2019-03-13T22:02:32.290Z,8.09
2019-03-13T22:04:24.115Z,8.13
2019-03-13T22:05:25.068Z,8.11
2019-03-13T22:07:08.436Z,8.13
2019-03-13T22:08:08.333Z,8.11
2019-03-13T22:10:01.013Z,8.22
2019-03-13T22:11:00.891Z,8.22
2019-03-13T22:12:53.554Z,8.19
2019-03-13T22:13:53.444Z,8.22
2019-03-13T22:15:46.087Z,8.22
2019-03-13T22:16:45.979Z,8.22
2019-03-13T22:18:38.670Z,8.25
2019-03-13T22:19:38.531Z,8.17
2019-03-13T22:21:31.213Z,8.19
2019-03-13T22:22:31.080Z,8.16
2019-03-13T22:24:23.761Z,8.21
2019-03-13T22:25:23.634Z,8.28
2019-03-13T22:27:16.355Z,8.21
2019-03-13T22:28:16.173Z,8.24
2019-03-13T22:30:08.866Z,8.19
2019-03-13T22:31:08.720Z,8.22
2019-03-13T22:33:01.380Z,8.13
2019-03-13T22:34:01.268Z,8.13
2019-03-13T22:35:53.958Z,8.10
2019-03-13T22:36:53.819Z,8.07
2019-03-13T22:38:46.514Z,7.96
2019-03-13T22:39:46.391Z,7.99
2019-03-13T22:41:39.086Z,7.93
2019-03-13T22:42:38.957Z,7.96
2019-03-13T22:44:31.634Z,7.93
2019-03-13T22:45:31.501Z,7.91
2019-03-13T22:47:24.179Z,7.96
2019-03-13T22:48:24.042Z,7.91
2019-03-13T22:50:16.706Z,7.86
2019-03-13T22:51:16.591Z,7.89
2019-03-13T22:53:09.275Z,7.91
2019-03-13T22:54:09.136Z,7.95
2019-03-13T22:56:01.804Z,7.93
2019-03-13T22:57:01.697Z,7.98
2019-03-13T22:58:54.367Z,7.93
2019-03-13T22:59:54.240Z,7.93
