createdAt,value
2018-09-28T00:03:20.181Z,99.90
2018-09-28T00:08:23.533Z,99.90
2018-09-28T00:13:26.966Z,99.90
2018-09-28T00:18:30.429Z,99.90
2018-09-28T00:23:33.749Z,99.90
2018-09-28T00:28:37.074Z,99.90
2018-09-28T00:33:40.597Z,99.90
2018-09-28T00:38:44.007Z,99.90
2018-09-28T00:43:47.417Z,99.90
2018-09-28T00:48:50.812Z,99.90
2018-09-28T00:53:54.128Z,99.90
2018-09-28T00:58:57.532Z,99.90
2018-09-28T01:04:00.882Z,99.90
2018-09-28T01:09:05.721Z,99.90
2018-09-28T01:14:09.291Z,99.90
2018-09-28T01:19:12.658Z,99.90
2018-09-28T01:24:15.997Z,99.90
2018-09-28T01:29:19.360Z,99.90
2018-09-28T01:34:22.749Z,99.90
2018-09-28T01:39:26.069Z,99.90
2018-09-28T01:44:29.899Z,99.90
2018-09-28T01:49:33.225Z,99.90
2018-09-28T01:54:36.688Z,99.90
2018-09-28T01:59:39.992Z,99.90
2018-09-28T02:04:43.295Z,99.90
2018-09-28T02:09:46.705Z,99.90
2018-09-28T02:14:50.066Z,99.90
2018-09-28T02:19:53.433Z,99.90
2018-09-28T02:24:56.860Z,99.90
2018-09-28T02:30:00.181Z,99.90
2018-09-28T02:35:03.508Z,99.90
2018-09-28T02:40:06.857Z,99.90
2018-09-28T02:45:12.752Z,99.90
2018-09-28T02:50:16.257Z,99.90
2018-09-28T02:55:19.710Z,99.90
2018-09-28T03:00:23.157Z,99.90
2018-09-28T03:05:26.460Z,99.90
2018-09-28T03:10:29.785Z,99.90
2018-09-28T03:15:33.157Z,99.90
2018-09-28T03:20:36.488Z,99.90
2018-09-28T03:25:39.805Z,99.90
2018-09-28T03:30:43.212Z,99.90
2018-09-28T03:35:46.526Z,99.90
2018-09-28T03:40:49.910Z,99.90
2018-09-28T03:45:53.359Z,99.90
2018-09-28T03:50:56.746Z,99.90
2018-09-28T03:56:00.245Z,99.90
2018-09-28T04:01:03.609Z,99.90
2018-09-28T04:06:06.982Z,99.90
2018-09-28T04:11:10.460Z,99.90
2018-09-28T04:16:13.753Z,99.90
2018-09-28T04:21:17.052Z,99.90
2018-09-28T04:26:20.429Z,99.90
2018-09-28T04:31:23.729Z,99.90
2018-09-28T04:36:27.028Z,99.90
2018-09-28T04:41:30.521Z,99.90
2018-09-28T04:46:33.819Z,99.90
2018-09-28T04:51:37.120Z,99.90
2018-09-28T05:01:43.478Z,99.90
2018-09-28T05:06:46.837Z,99.90
2018-09-28T05:11:50.152Z,99.90
2018-09-28T05:16:53.434Z,99.90
2018-09-28T05:21:56.769Z,99.90
2018-09-28T05:27:00.069Z,99.90
2018-09-28T05:32:03.422Z,99.90
2018-09-28T05:37:06.818Z,99.90
2018-09-28T05:42:10.092Z,99.90
2018-09-28T05:47:13.539Z,99.90
2018-09-28T05:52:16.908Z,99.90
2018-09-28T05:57:20.280Z,99.90
2018-09-28T06:02:29.096Z,99.90
2018-09-28T06:07:32.369Z,99.90
2018-09-28T06:12:35.664Z,99.90
2018-09-28T06:17:39.029Z,99.90
2018-09-28T06:22:42.305Z,99.90
2018-09-28T06:27:45.757Z,99.90
2018-09-28T06:32:49.024Z,99.90
2018-09-28T06:37:52.818Z,99.90
2018-09-28T06:42:56.264Z,99.90
2018-09-28T06:47:59.818Z,99.90
2018-09-28T06:58:06.568Z,99.90
2018-09-28T07:03:09.837Z,99.90
2018-09-28T07:08:13.182Z,99.90
2018-09-28T07:13:16.587Z,99.90
2018-09-28T07:18:19.935Z,99.90
2018-09-28T07:23:23.230Z,99.90
2018-09-28T07:28:26.505Z,99.90
2018-09-28T07:33:29.850Z,99.90
2018-09-28T07:38:33.249Z,99.90
2018-09-28T07:43:36.525Z,99.90
2018-09-28T07:48:39.877Z,99.90
2018-09-28T07:53:43.305Z,99.90
2018-09-28T07:58:46.731Z,99.90
2018-09-28T08:03:50.148Z,99.90
2018-09-28T08:08:53.833Z,99.90
2018-09-28T08:13:57.268Z,99.90
2018-09-28T08:19:00.607Z,99.90
2018-09-28T08:24:03.898Z,99.90
2018-09-28T08:29:07.360Z,99.90
2018-09-28T08:34:10.844Z,99.90
2018-09-28T08:39:14.274Z,99.90
2018-09-28T08:44:17.682Z,99.90
2018-09-28T08:49:21.150Z,99.90
2018-09-28T08:54:24.630Z,99.90
2018-09-28T08:59:28.098Z,99.90
2018-09-28T09:04:31.418Z,99.90
2018-09-28T09:09:34.706Z,99.90
2018-09-28T09:14:38.042Z,99.90
2018-09-28T09:19:41.330Z,99.90
2018-09-28T09:24:44.645Z,99.90
2018-09-28T09:29:47.934Z,99.90
2018-09-28T09:34:51.301Z,99.30
2018-09-28T09:39:54.608Z,99.00
2018-09-28T09:44:57.925Z,99.40
2018-09-28T09:50:01.346Z,98.80
2018-09-28T09:55:04.805Z,98.80
2018-09-28T10:00:08.133Z,97.30
2018-09-28T10:05:11.621Z,96.70
2018-09-28T10:10:14.915Z,96.70
2018-09-28T10:15:18.757Z,96.10
2018-09-28T10:20:22.049Z,95.20
2018-09-28T10:25:25.485Z,93.80
2018-09-28T10:30:28.789Z,94.00
2018-09-28T10:35:32.218Z,93.50
2018-09-28T10:40:35.636Z,92.90
2018-09-28T10:45:38.907Z,92.70
2018-09-28T10:50:43.352Z,92.90
2018-09-28T11:00:49.843Z,92.30
2018-09-28T11:05:53.141Z,91.80
2018-09-28T11:10:56.668Z,90.70
2018-09-28T11:19:31.681Z,91.00
2018-09-28T11:24:35.107Z,91.00
2018-09-28T11:29:38.440Z,90.20
2018-09-28T11:34:41.825Z,90.10
2018-09-28T11:39:45.555Z,88.40
2018-09-28T11:44:48.889Z,89.00
2018-09-28T11:49:52.258Z,87.20
2018-09-28T11:54:55.696Z,86.80
2018-09-28T11:59:59.057Z,88.50
2018-09-28T12:05:02.465Z,89.40
2018-09-28T12:10:05.857Z,86.20
2018-09-28T12:15:09.204Z,84.90
2018-09-28T12:20:12.607Z,85.80
2018-09-28T12:25:15.906Z,85.40
2018-09-28T12:30:19.246Z,85.70
2018-09-28T12:35:22.787Z,83.20
2018-09-28T12:40:26.092Z,83.40
2018-09-28T12:45:29.712Z,80.70
2018-09-28T12:50:32.993Z,80.50
2018-09-28T12:55:36.386Z,77.30
2018-09-28T13:00:39.718Z,77.10
2018-09-28T13:05:43.033Z,76.80
2018-09-28T13:10:47.406Z,79.20
2018-09-28T13:15:51.412Z,77.10
2018-09-28T13:20:54.802Z,77.60
2018-09-28T13:25:58.087Z,79.20
2018-09-28T13:31:01.521Z,77.80
2018-09-28T13:36:04.990Z,77.20
2018-09-28T13:41:08.460Z,76.30
2018-09-28T13:46:11.974Z,77.30
2018-09-28T13:51:15.474Z,78.90
2018-09-28T13:56:18.855Z,77.40
2018-09-28T14:01:22.168Z,78.50
2018-09-28T14:06:25.627Z,76.40
2018-09-28T14:11:29.049Z,76.70
2018-09-28T14:16:32.519Z,76.30
2018-09-28T14:21:36.264Z,75.10
2018-09-28T14:26:39.797Z,72.60
2018-09-28T14:31:43.108Z,70.20
2018-09-28T14:36:46.594Z,69.20
2018-09-28T14:41:49.913Z,68.50
2018-09-28T14:46:53.966Z,67.80
2018-09-28T14:51:57.335Z,67.40
2018-09-28T14:57:00.744Z,68.00
2018-09-28T15:02:04.203Z,67.20
2018-09-28T15:07:07.608Z,67.40
2018-09-28T15:12:11.025Z,68.70
2018-09-28T15:17:14.408Z,70.70
2018-09-28T15:22:17.914Z,72.10
2018-09-28T15:27:21.299Z,72.40
2018-09-28T15:32:25.563Z,74.00
2018-09-28T15:37:29.126Z,73.50
2018-09-28T15:42:33.699Z,71.50
2018-09-28T15:47:37.179Z,71.00
2018-09-28T15:52:43.122Z,73.30
2018-09-28T15:57:46.657Z,74.90
2018-09-28T16:02:50.140Z,80.70
2018-09-28T16:07:53.697Z,87.80
2018-09-28T16:12:57.026Z,91.40
2018-09-28T16:18:00.374Z,92.10
2018-09-28T16:23:03.716Z,92.80
2018-09-28T16:28:07.105Z,93.50
2018-09-28T16:33:10.501Z,93.90
2018-09-28T16:38:13.894Z,94.10
2018-09-28T16:43:17.241Z,94.50
2018-09-28T16:48:20.926Z,95.20
2018-09-28T16:53:25.047Z,95.80
2018-09-28T16:58:28.541Z,95.50
2018-09-28T17:03:32.030Z,95.50
2018-09-28T17:08:35.454Z,95.50
2018-09-28T17:13:39.273Z,96.20
2018-09-28T17:18:43.690Z,96.30
2018-09-28T17:23:47.117Z,96.70
2018-09-28T17:28:50.508Z,97.10
2018-09-28T17:33:53.976Z,97.60
2018-09-28T17:38:57.527Z,98.30
2018-09-28T17:44:01.001Z,98.20
2018-09-28T17:49:04.559Z,98.50
2018-09-28T17:59:11.444Z,99.20
2018-09-28T18:04:14.814Z,99.40
2018-09-28T18:09:18.327Z,99.70
2018-09-28T18:14:21.668Z,99.80
2018-09-28T18:19:24.991Z,99.60
2018-09-28T18:24:28.341Z,99.20
2018-09-28T18:29:31.680Z,98.90
2018-09-28T18:34:35.137Z,98.70
2018-09-28T18:39:38.433Z,98.70
2018-09-28T18:44:42.745Z,98.70
2018-09-28T18:49:46.716Z,98.60
2018-09-28T18:54:50.839Z,98.70
2018-09-28T18:59:54.364Z,98.70
2018-09-28T19:04:57.772Z,99.20
2018-09-28T19:10:01.841Z,99.20
2018-09-28T19:15:06.158Z,98.80
2018-09-28T19:20:09.845Z,97.80
2018-09-28T19:25:13.707Z,96.20
2018-09-28T19:35:20.502Z,96.00
2018-09-28T19:40:24.187Z,94.40
2018-09-28T19:45:27.860Z,93.00
2018-09-28T19:50:32.500Z,92.60
2018-09-28T19:55:36.244Z,91.80
2018-09-28T20:00:39.861Z,91.10
2018-09-28T20:05:43.847Z,90.90
2018-09-28T20:10:47.234Z,90.90
2018-09-28T20:15:50.757Z,90.80
2018-09-28T20:20:54.401Z,90.80
2018-09-28T20:25:57.710Z,91.00
2018-09-28T20:31:01.764Z,91.20
2018-09-28T20:36:05.114Z,91.20
2018-09-28T20:41:08.416Z,91.10
2018-09-28T20:46:11.965Z,91.10
2018-09-28T20:51:15.464Z,91.00
2018-09-28T20:56:18.794Z,91.00
2018-09-28T21:01:22.331Z,91.30
2018-09-28T21:06:25.668Z,90.90
2018-09-28T21:11:29.035Z,90.90
2018-09-28T21:16:32.482Z,91.00
2018-09-28T21:21:35.866Z,91.10
2018-09-28T21:26:39.264Z,91.20
2018-09-28T21:31:42.728Z,91.50
2018-09-28T21:36:46.829Z,92.00
2018-09-28T21:41:50.209Z,92.50
2018-09-28T21:46:53.653Z,92.70
2018-09-28T21:51:56.965Z,92.70
2018-09-28T21:57:00.375Z,93.00
2018-09-28T22:02:03.737Z,93.20
2018-09-28T22:07:07.226Z,93.50
2018-09-28T22:12:10.562Z,93.60
2018-09-28T22:17:14.001Z,93.50
2018-09-28T22:22:17.457Z,93.70
2018-09-28T22:27:20.778Z,93.70
2018-09-28T22:32:24.278Z,93.80
2018-09-28T22:37:27.584Z,94.10
2018-09-28T22:42:30.919Z,94.00
2018-09-28T22:47:34.216Z,94.30
2018-09-28T22:52:37.548Z,94.40
2018-09-28T22:57:40.950Z,94.80
2018-09-28T23:02:44.288Z,95.10
2018-09-28T23:07:47.669Z,95.40
2018-09-28T23:12:50.984Z,95.70
2018-09-28T23:17:54.294Z,95.80
2018-09-28T23:22:57.698Z,95.60
2018-09-28T23:28:01.001Z,95.90
2018-09-28T23:38:07.434Z,96.40
2018-09-28T23:43:10.770Z,96.00
2018-09-28T23:48:14.077Z,96.10
2018-09-28T23:53:17.398Z,96.10
2018-09-28T23:58:20.716Z,96.20
