createdAt,value
2023-06-10T00:01:19.219Z,94921.38
2023-06-10T00:03:48.335Z,94917.84
2023-06-10T00:06:16.746Z,94921.06
2023-06-10T00:08:44.880Z,94924.72
2023-06-10T00:11:13.121Z,94920.50
2023-06-10T00:13:41.355Z,94921.75
2023-06-10T00:16:11.045Z,94926.47
2023-06-10T00:18:39.853Z,94926.81
2023-06-10T00:21:08.046Z,94921.66
2023-06-10T00:23:39.027Z,94923.81
2023-06-10T00:26:08.210Z,94928.78
2023-06-10T00:28:36.858Z,94929.38
2023-06-10T00:31:06.144Z,94918.47
2023-06-10T00:33:36.548Z,94928.16
2023-06-10T00:36:05.188Z,94921.38
2023-06-10T00:38:34.469Z,94913.25
2023-06-10T00:41:03.492Z,94922.72
2023-06-10T00:43:31.639Z,94926.31
2023-06-10T00:46:01.029Z,94937.13
2023-06-10T00:48:30.045Z,94942.22
2023-06-10T00:51:01.780Z,94937.63
2023-06-10T00:53:30.756Z,94939.00
2023-06-10T00:55:59.781Z,94936.53
2023-06-10T00:58:29.264Z,94928.72
2023-06-10T01:00:58.832Z,94930.34
2023-06-10T01:03:30.329Z,94926.91
2023-06-10T01:06:13.927Z,94930.53
2023-06-10T01:08:52.549Z,94929.44
2023-06-10T01:11:26.285Z,94927.91
2023-06-10T01:13:58.227Z,94933.44
2023-06-10T01:16:29.442Z,94931.63
2023-06-10T01:18:58.031Z,94931.38
2023-06-10T01:21:28.692Z,94934.63
2023-06-10T01:23:59.062Z,94936.00
2023-06-10T01:26:31.752Z,94941.59
2023-06-10T01:29:08.502Z,94936.28
2023-06-10T01:31:46.881Z,94940.00
2023-06-10T01:34:19.316Z,94944.09
2023-06-10T01:36:50.947Z,94947.69
2023-06-10T01:39:24.776Z,94950.44
2023-06-10T01:41:54.942Z,94943.78
2023-06-10T01:44:25.204Z,94937.44
2023-06-10T01:46:53.537Z,94935.81
2023-06-10T01:49:23.148Z,94939.56
2023-06-10T01:51:52.541Z,94936.44
2023-06-10T01:54:20.744Z,94945.81
2023-06-10T01:56:48.961Z,94941.88
2023-06-10T01:59:17.285Z,94945.41
2023-06-10T02:01:45.412Z,94946.81
2023-06-10T02:04:13.533Z,94946.56
2023-06-10T02:06:42.796Z,94942.78
2023-06-10T02:09:12.490Z,94940.66
2023-06-10T02:11:41.003Z,94945.44
2023-06-10T02:14:09.189Z,94946.03
2023-06-10T02:16:37.725Z,94953.19
2023-06-10T02:19:08.157Z,94942.09
2023-06-10T02:21:37.049Z,94948.75
2023-06-10T02:24:05.947Z,94947.91
2023-06-10T02:26:35.295Z,94946.03
2023-06-10T02:29:04.649Z,94945.72
2023-06-10T02:31:32.815Z,94947.41
2023-06-10T02:34:02.075Z,94946.38
2023-06-10T02:36:30.085Z,94937.09
2023-06-10T02:38:58.722Z,94940.53
2023-06-10T02:41:27.672Z,94946.38
2023-06-10T02:43:58.589Z,94939.31
2023-06-10T02:46:26.872Z,94942.78
2023-06-10T02:48:55.980Z,94940.91
2023-06-10T02:51:26.395Z,94940.91
2023-06-10T02:54:00.403Z,94952.13
2023-06-10T02:56:28.700Z,94941.59
2023-06-10T02:59:01.402Z,94943.50
2023-06-10T03:01:32.826Z,94950.41
2023-06-10T03:04:08.583Z,94951.53
2023-06-10T03:06:39.593Z,94954.22
2023-06-10T03:09:15.861Z,94946.00
2023-06-10T03:11:47.006Z,94946.03
2023-06-10T03:14:16.612Z,94948.75
2023-06-10T03:16:46.623Z,94950.31
2023-06-10T03:19:15.477Z,94951.63
2023-06-10T03:21:47.365Z,94952.69
2023-06-10T03:24:17.813Z,94962.25
2023-06-10T03:26:46.423Z,94966.50
2023-06-10T03:29:17.465Z,94962.50
2023-06-10T03:31:46.640Z,94970.22
2023-06-10T03:34:15.039Z,94972.06
2023-06-10T03:36:43.979Z,94984.81
2023-06-10T03:39:13.072Z,94982.72
2023-06-10T03:41:41.579Z,94981.13
2023-06-10T03:44:11.551Z,94984.56
2023-06-10T03:46:41.269Z,94986.41
2023-06-10T03:49:10.532Z,94990.94
2023-06-10T03:51:39.664Z,94987.97
2023-06-10T03:54:07.886Z,94992.97
2023-06-10T03:56:36.446Z,94989.81
2023-06-10T03:59:04.504Z,94993.47
2023-06-10T04:01:32.715Z,94995.56
2023-06-10T04:04:02.428Z,94990.75
2023-06-10T04:06:31.505Z,94996.03
2023-06-10T04:08:59.804Z,94994.94
2023-06-10T04:11:29.681Z,94998.66
2023-06-10T04:13:59.891Z,94997.56
2023-06-10T04:16:28.564Z,94992.78
2023-06-10T04:18:57.651Z,94999.94
2023-06-10T04:21:27.799Z,95001.00
2023-06-10T04:23:56.121Z,94998.78
2023-06-10T04:26:24.419Z,94997.91
2023-06-10T04:28:53.780Z,95002.91
2023-06-10T04:31:22.216Z,95011.91
2023-06-10T04:33:50.936Z,95008.69
2023-06-10T04:36:19.202Z,95002.25
2023-06-10T04:38:49.021Z,95013.16
2023-06-10T04:41:17.287Z,95018.22
2023-06-10T04:43:45.828Z,95016.94
2023-06-10T04:46:14.520Z,95017.03
2023-06-10T04:48:43.530Z,95021.09
2023-06-10T04:51:11.586Z,95018.38
2023-06-10T04:53:39.800Z,95014.91
2023-06-10T04:56:10.264Z,95018.84
2023-06-10T04:58:38.412Z,95019.13
2023-06-10T05:01:06.581Z,95023.53
2023-06-10T05:03:34.816Z,95022.38
2023-06-10T05:06:02.846Z,95013.75
2023-06-10T05:08:30.736Z,95014.81
2023-06-10T05:10:59.504Z,95025.69
2023-06-10T05:13:28.798Z,95022.38
2023-06-10T05:15:57.058Z,95024.59
2023-06-10T05:18:25.391Z,95018.47
2023-06-10T05:20:55.013Z,95014.63
2023-06-10T05:23:23.093Z,95015.13
2023-06-10T05:25:51.415Z,95019.06
2023-06-10T05:28:19.798Z,95015.34
2023-06-10T05:30:49.365Z,95023.03
2023-06-10T05:33:17.741Z,95029.53
2023-06-10T05:35:45.624Z,95030.78
2023-06-10T05:38:13.615Z,95028.84
2023-06-10T05:40:41.754Z,95032.38
2023-06-10T05:43:10.536Z,95031.13
2023-06-10T05:45:41.418Z,95027.91
2023-06-10T05:48:11.226Z,95021.06
2023-06-10T05:50:41.195Z,95022.59
2023-06-10T05:53:15.777Z,95027.06
2023-06-10T05:55:44.969Z,95023.38
2023-06-10T05:58:13.936Z,95025.75
2023-06-10T06:00:42.293Z,95034.81
2023-06-10T06:03:12.523Z,95039.16
2023-06-10T06:05:40.888Z,95026.88
2023-06-10T06:08:10.106Z,95034.28
2023-06-10T06:10:38.789Z,95038.47
2023-06-10T06:13:06.974Z,95029.81
2023-06-10T06:15:35.157Z,95038.22
2023-06-10T06:18:03.386Z,95039.13
2023-06-10T06:20:32.973Z,95030.88
2023-06-10T06:23:01.110Z,95030.94
2023-06-10T06:25:29.340Z,95034.91
2023-06-10T06:27:57.652Z,95026.84
2023-06-10T06:30:25.813Z,95029.19
2023-06-10T06:32:55.155Z,95034.63
2023-06-10T06:35:23.390Z,95032.31
2023-06-10T06:37:52.934Z,95035.00
2023-06-10T06:40:27.020Z,95037.56
2023-06-10T06:42:55.165Z,95037.28
2023-06-10T06:45:38.611Z,95043.56
2023-06-10T06:48:08.156Z,95033.91
2023-06-10T06:50:36.312Z,95029.00
2023-06-10T06:53:08.461Z,95040.81
2023-06-10T06:55:36.680Z,95040.81
2023-06-10T06:58:05.471Z,95040.09
2023-06-10T07:00:34.083Z,95043.13
2023-06-10T07:03:02.919Z,95052.78
2023-06-10T07:05:32.250Z,95046.47
2023-06-10T07:08:00.552Z,95055.47
2023-06-10T07:10:30.787Z,95062.88
2023-06-10T07:12:59.237Z,95059.31
2023-06-10T07:15:27.423Z,95045.84
2023-06-10T07:17:56.680Z,95047.19
2023-06-10T07:20:24.868Z,95054.22
2023-06-10T07:22:52.949Z,95057.28
2023-06-10T07:25:21.543Z,95048.06
2023-06-10T07:27:52.123Z,95054.00
2023-06-10T07:30:20.731Z,95054.09
2023-06-10T07:32:49.678Z,95057.25
2023-06-10T07:35:18.143Z,95050.75
2023-06-10T07:37:46.647Z,95057.50
2023-06-10T07:40:15.560Z,95054.78
2023-06-10T07:42:44.329Z,95051.13
2023-06-10T07:45:14.462Z,95049.00
2023-06-10T07:47:43.242Z,95053.06
2023-06-10T07:50:12.830Z,95049.97
2023-06-10T07:52:41.290Z,95051.47
2023-06-10T07:55:10.276Z,95044.50
2023-06-10T07:57:39.759Z,95046.22
2023-06-10T08:00:09.322Z,95044.00
2023-06-10T08:02:44.958Z,95045.91
2023-06-10T08:05:13.876Z,95043.91
2023-06-10T08:07:42.849Z,95045.63
2023-06-10T08:10:12.780Z,95040.81
2023-06-10T08:12:40.979Z,95049.25
2023-06-10T08:15:10.402Z,95043.53
2023-06-10T08:17:40.615Z,95044.66
2023-06-10T08:20:11.378Z,95049.59
2023-06-10T08:22:40.490Z,95042.97
2023-06-10T08:25:11.029Z,95050.13
2023-06-10T08:27:39.737Z,95050.03
2023-06-10T08:30:11.102Z,95047.84
2023-06-10T08:32:40.231Z,95050.25
2023-06-10T08:35:11.475Z,95043.97
2023-06-10T08:37:39.843Z,95049.25
2023-06-10T08:40:10.171Z,95057.00
2023-06-10T08:42:43.201Z,95044.41
2023-06-10T08:45:19.575Z,95044.94
2023-06-10T08:47:48.654Z,95047.75
2023-06-10T08:50:21.080Z,95045.31
2023-06-10T08:52:52.726Z,95045.34
2023-06-10T08:55:32.112Z,95042.69
2023-06-10T08:58:03.118Z,95047.47
2023-06-10T09:00:33.304Z,95045.75
2023-06-10T09:03:05.169Z,95051.56
2023-06-10T09:05:37.690Z,95049.72
2023-06-10T09:08:08.601Z,95048.69
2023-06-10T09:10:37.275Z,95043.84
2023-06-10T09:13:05.696Z,95050.91
2023-06-10T09:15:33.943Z,95043.94
2023-06-10T09:18:03.182Z,95041.31
2023-06-10T09:20:31.522Z,95045.69
2023-06-10T09:23:02.497Z,95041.84
2023-06-10T09:25:39.165Z,95054.72
2023-06-10T09:28:15.288Z,95045.81
2023-06-10T09:30:44.319Z,95045.50
2023-06-10T09:33:16.242Z,95043.97
2023-06-10T09:35:49.039Z,95043.88
2023-06-10T09:38:22.876Z,95036.09
2023-06-10T09:40:53.237Z,95050.00
2023-06-10T09:43:23.612Z,95042.31
2023-06-10T09:45:54.508Z,95047.56
2023-06-10T09:48:23.460Z,95042.03
2023-06-10T09:50:51.720Z,95044.28
2023-06-10T09:53:22.763Z,95040.81
2023-06-10T09:55:51.250Z,95048.19
2023-06-10T09:58:19.573Z,95048.06
2023-06-10T10:00:55.561Z,95046.59
2023-06-10T10:03:26.661Z,95047.56
2023-06-10T10:06:00.807Z,95044.91
2023-06-10T10:08:31.519Z,95045.50
2023-06-10T10:11:00.539Z,95042.78
2023-06-10T10:13:31.938Z,95046.22
2023-06-10T10:16:04.080Z,95039.84
2023-06-10T10:18:34.429Z,95050.47
2023-06-10T10:21:12.669Z,95053.81
2023-06-10T10:23:56.119Z,95049.94
2023-06-10T10:26:28.404Z,95048.47
2023-06-10T10:29:11.881Z,95045.50
2023-06-10T10:31:45.219Z,95049.09
2023-06-10T10:34:21.788Z,95055.13
2023-06-10T10:36:52.553Z,95048.97
2023-06-10T10:39:23.541Z,95047.16
2023-06-10T10:41:53.809Z,95047.66
2023-06-10T10:44:25.075Z,95044.91
2023-06-10T10:46:55.261Z,95042.53
2023-06-10T10:49:29.060Z,95047.41
2023-06-10T10:51:59.130Z,95042.66
2023-06-10T10:54:35.561Z,95040.44
2023-06-10T10:57:18.224Z,95035.81
2023-06-10T10:59:48.011Z,95033.66
2023-06-10T11:02:24.212Z,95041.38
2023-06-10T11:05:16.551Z,95034.63
2023-06-10T11:08:05.274Z,95028.19
2023-06-10T11:10:59.557Z,95028.97
2023-06-10T11:13:31.803Z,95039.16
2023-06-10T11:16:03.889Z,95036.91
2023-06-10T11:18:53.551Z,95036.03
2023-06-10T11:21:32.217Z,95039.44
2023-06-10T11:24:45.832Z,95043.97
2023-06-10T11:27:43.541Z,95040.47
2023-06-10T11:30:28.336Z,95039.09
2023-06-10T11:33:04.262Z,95044.75
2023-06-10T11:35:34.617Z,95046.91
2023-06-10T11:38:05.844Z,95038.84
2023-06-10T11:40:34.854Z,95038.84
2023-06-10T11:43:06.551Z,95031.09
2023-06-10T11:45:34.795Z,95034.97
2023-06-10T11:48:03.207Z,95024.25
2023-06-10T11:50:33.147Z,95031.41
2023-06-10T11:53:01.582Z,95020.47
2023-06-10T11:55:44.842Z,95015.75
2023-06-10T11:58:29.450Z,95022.81
2023-06-10T12:00:59.442Z,95016.63
2023-06-10T12:03:28.247Z,95021.38
2023-06-10T12:06:01.808Z,95011.94
2023-06-10T12:08:30.761Z,95015.03
2023-06-10T12:11:00.137Z,95011.19
2023-06-10T12:13:30.793Z,95014.81
2023-06-10T12:16:09.392Z,95012.66
2023-06-10T12:18:39.091Z,95005.41
2023-06-10T12:21:19.346Z,95001.97
2023-06-10T12:24:08.573Z,95001.03
2023-06-10T12:26:46.008Z,95008.38
2023-06-10T12:29:24.329Z,94999.72
2023-06-10T12:31:58.817Z,94996.94
2023-06-10T12:34:32.122Z,95005.41
2023-06-10T12:37:00.460Z,94992.31
2023-06-10T12:39:28.715Z,94995.31
2023-06-10T12:41:59.017Z,94996.28
2023-06-10T12:44:38.845Z,94998.09
2023-06-10T12:47:13.458Z,94989.72
2023-06-10T12:49:41.982Z,94982.22
2023-06-10T12:52:11.467Z,94983.97
2023-06-10T12:54:39.687Z,94986.84
2023-06-10T12:57:08.362Z,94978.66
2023-06-10T12:59:39.351Z,94975.69
2023-06-10T13:02:09.052Z,94975.94
2023-06-10T13:04:40.251Z,94977.84
2023-06-10T13:07:09.151Z,94974.19
2023-06-10T13:09:37.870Z,94971.69
2023-06-10T13:12:10.814Z,94975.38
2023-06-10T13:14:46.106Z,94974.59
2023-06-10T13:17:15.090Z,94972.69
2023-06-10T13:19:43.802Z,94971.56
2023-06-10T13:22:12.719Z,94966.00
2023-06-10T13:24:45.237Z,94963.06
2023-06-10T13:27:15.112Z,94963.59
2023-06-10T13:29:44.907Z,94963.63
2023-06-10T13:32:13.154Z,94960.88
2023-06-10T13:34:41.475Z,94968.63
2023-06-10T13:37:09.720Z,94971.66
2023-06-10T13:39:38.566Z,94975.09
2023-06-10T13:42:09.311Z,94972.19
2023-06-10T13:44:37.957Z,94979.47
2023-06-10T13:47:08.805Z,94967.94
2023-06-10T13:49:37.363Z,94977.16
2023-06-10T13:52:06.180Z,94972.66
2023-06-10T13:54:34.810Z,94975.63
2023-06-10T13:57:05.310Z,94970.44
2023-06-10T13:59:34.200Z,94972.53
2023-06-10T14:02:02.800Z,94975.00
2023-06-10T14:04:32.507Z,94973.66
2023-06-10T14:07:00.636Z,94973.72
2023-06-10T14:09:29.126Z,94969.81
2023-06-10T14:11:57.631Z,94964.59
2023-06-10T14:14:26.931Z,94959.19
2023-06-10T14:16:55.749Z,94968.50
2023-06-10T14:19:24.420Z,94963.56
2023-06-10T14:21:55.178Z,94966.94
2023-06-10T14:24:23.736Z,94973.47
2023-06-10T14:26:53.348Z,94967.94
2023-06-10T14:29:22.116Z,94973.25
2023-06-10T14:31:50.863Z,94961.13
2023-06-10T14:34:20.435Z,94967.53
2023-06-10T14:36:48.905Z,94967.44
2023-06-10T14:39:19.050Z,94964.22
2023-06-10T14:41:48.914Z,94979.19
2023-06-10T14:44:17.377Z,94976.78
2023-06-10T14:46:46.016Z,94972.31
2023-06-10T14:49:15.330Z,94975.78
2023-06-10T14:51:50.167Z,94962.88
2023-06-10T14:54:20.629Z,94965.25
2023-06-10T14:56:50.735Z,94967.19
2023-06-10T14:59:19.577Z,94971.53
2023-06-10T15:01:49.273Z,94978.06
2023-06-10T15:04:19.069Z,94981.09
2023-06-10T15:06:50.246Z,94978.50
2023-06-10T15:09:18.571Z,94978.72
2023-06-10T15:11:49.184Z,94973.31
2023-06-10T15:14:17.567Z,94974.00
2023-06-10T15:16:46.056Z,94976.22
2023-06-10T15:19:14.406Z,94978.03
2023-06-10T15:21:42.444Z,94967.81
2023-06-10T15:24:11.019Z,94974.31
2023-06-10T15:26:40.212Z,94959.41
2023-06-10T15:29:10.351Z,94960.31
2023-06-10T15:31:38.832Z,94955.72
2023-06-10T15:34:08.091Z,94957.28
2023-06-10T15:36:37.651Z,94961.88
2023-06-10T15:39:08.030Z,94951.88
2023-06-10T15:41:37.018Z,94954.22
2023-06-10T15:44:05.659Z,94954.03
2023-06-10T15:46:36.558Z,94947.50
2023-06-10T15:49:05.022Z,94949.97
2023-06-10T15:51:34.033Z,94955.72
2023-06-10T15:54:02.561Z,94957.50
2023-06-10T15:56:30.447Z,94964.22
2023-06-10T15:58:58.396Z,94953.09
2023-06-10T16:01:26.689Z,94952.88
2023-06-10T16:03:56.384Z,94953.22
2023-06-10T16:06:25.127Z,94947.81
2023-06-10T16:08:54.339Z,94954.00
2023-06-10T16:11:22.707Z,94958.47
2023-06-10T16:13:51.100Z,94956.94
2023-06-10T16:16:19.960Z,94955.56
2023-06-10T16:18:49.664Z,94955.91
2023-06-10T16:21:19.091Z,94959.72
2023-06-10T16:23:47.700Z,94963.97
2023-06-10T16:26:15.937Z,94977.78
2023-06-10T16:28:44.125Z,94978.47
2023-06-10T16:31:12.420Z,94984.50
2023-06-10T16:33:40.775Z,94982.00
2023-06-10T16:36:09.157Z,94984.41
2023-06-10T16:38:38.817Z,94984.16
2023-06-10T16:41:07.088Z,94999.53
2023-06-10T16:43:35.608Z,94993.13
2023-06-10T16:46:03.898Z,94991.69
2023-06-10T16:48:32.293Z,94998.88
2023-06-10T16:51:00.656Z,94997.16
2023-06-10T16:53:28.863Z,94999.03
2023-06-10T16:56:00.754Z,95006.50
2023-06-10T16:58:30.987Z,95004.94
2023-06-10T17:01:08.024Z,95005.59
2023-06-10T17:03:37.404Z,95007.28
2023-06-10T17:06:06.160Z,95018.34
2023-06-10T17:08:34.549Z,95011.06
2023-06-10T17:11:04.417Z,95024.66
2023-06-10T17:13:32.901Z,95015.81
2023-06-10T17:16:01.352Z,95023.44
2023-06-10T17:18:29.968Z,95024.56
2023-06-10T17:20:58.631Z,95030.59
2023-06-10T17:23:28.105Z,95025.09
2023-06-10T17:25:56.332Z,95029.41
2023-06-10T17:28:26.029Z,95028.88
2023-06-10T17:30:54.338Z,95039.63
2023-06-10T17:33:22.516Z,95030.69
2023-06-10T17:35:52.426Z,95047.22
2023-06-10T17:38:23.032Z,95036.00
2023-06-10T17:40:51.278Z,95034.25
2023-06-10T17:43:21.852Z,95042.31
2023-06-10T17:45:52.736Z,95041.22
2023-06-10T17:48:21.206Z,95044.56
2023-06-10T17:50:49.979Z,95056.25
2023-06-10T17:53:18.220Z,95049.75
2023-06-10T17:55:46.756Z,95050.34
2023-06-10T17:58:16.004Z,95056.84
2023-06-10T18:00:44.357Z,95041.50
2023-06-10T18:03:14.135Z,95041.88
2023-06-10T18:05:42.075Z,95042.81
2023-06-10T18:08:10.567Z,95052.47
2023-06-10T18:10:39.614Z,95058.16
2023-06-10T18:13:07.791Z,95055.16
2023-06-10T18:15:37.757Z,95050.91
2023-06-10T18:18:09.091Z,95050.91
2023-06-10T18:20:39.658Z,95048.69
2023-06-10T18:23:08.177Z,95053.91
2023-06-10T18:25:36.417Z,95048.69
2023-06-10T18:28:05.057Z,95054.66
2023-06-10T18:30:33.210Z,95052.25
2023-06-10T18:33:02.785Z,95053.38
2023-06-10T18:35:31.544Z,95054.47
2023-06-10T18:38:02.737Z,95063.16
2023-06-10T18:40:30.888Z,95063.63
2023-06-10T18:43:00.869Z,95062.50
2023-06-10T18:45:29.657Z,95070.56
2023-06-10T18:47:58.890Z,95062.13
2023-06-10T18:50:27.574Z,95078.06
2023-06-10T18:52:58.166Z,95074.28
2023-06-10T18:55:29.611Z,95071.56
2023-06-10T18:58:00.861Z,95077.41
2023-06-10T19:00:28.859Z,95086.03
2023-06-10T19:02:57.627Z,95089.38
2023-06-10T19:05:27.119Z,95085.78
2023-06-10T19:07:56.380Z,95092.78
2023-06-10T19:10:29.096Z,95099.41
2023-06-10T19:12:57.171Z,95101.19
2023-06-10T19:15:26.243Z,95109.72
2023-06-10T19:17:54.508Z,95117.13
2023-06-10T19:20:23.146Z,95108.91
2023-06-10T19:22:51.772Z,95105.03
2023-06-10T19:25:22.379Z,95114.56
2023-06-10T19:27:51.879Z,95110.19
2023-06-10T19:30:20.344Z,95119.75
2023-06-10T19:32:49.269Z,95119.97
2023-06-10T19:35:18.088Z,95122.34
2023-06-10T19:37:46.619Z,95124.59
2023-06-10T19:40:15.382Z,95126.78
2023-06-10T19:42:43.735Z,95129.84
2023-06-10T19:45:14.601Z,95131.78
2023-06-10T19:47:42.883Z,95136.34
2023-06-10T19:50:14.227Z,95142.22
2023-06-10T19:52:44.937Z,95143.38
2023-06-10T19:55:16.051Z,95140.28
2023-06-10T19:57:44.548Z,95138.28
2023-06-10T20:00:17.390Z,95142.97
2023-06-10T20:02:47.625Z,95140.50
2023-06-10T20:05:17.961Z,95146.75
2023-06-10T20:07:46.768Z,95151.44
2023-06-10T20:10:16.800Z,95144.00
2023-06-10T20:12:45.042Z,95145.00
2023-06-10T20:15:14.742Z,95150.47
2023-06-10T20:17:43.112Z,95148.66
2023-06-10T20:20:12.734Z,95154.22
2023-06-10T20:22:42.018Z,95162.41
2023-06-10T20:25:14.331Z,95164.50
2023-06-10T20:27:43.446Z,95166.78
2023-06-10T20:30:13.047Z,95162.41
2023-06-10T20:32:42.791Z,95169.63
2023-06-10T20:35:11.686Z,95167.66
2023-06-10T20:37:40.127Z,95175.06
2023-06-10T20:40:09.638Z,95176.94
2023-06-10T20:42:40.508Z,95169.84
2023-06-10T20:45:11.419Z,95180.00
2023-06-10T20:47:40.125Z,95177.22
2023-06-10T20:50:10.581Z,95178.31
2023-06-10T20:52:38.772Z,95184.13
2023-06-10T20:55:08.165Z,95184.53
2023-06-10T20:57:38.896Z,95185.22
2023-06-10T21:00:09.557Z,95187.19
2023-06-10T21:02:38.515Z,95183.25
2023-06-10T21:05:07.791Z,95182.44
2023-06-10T21:07:38.979Z,95188.16
2023-06-10T21:10:08.207Z,95188.31
2023-06-10T21:12:37.894Z,95185.88
2023-06-10T21:15:08.937Z,95183.22
2023-06-10T21:17:37.730Z,95185.88
2023-06-10T21:20:08.227Z,95189.47
2023-06-10T21:22:40.323Z,95191.28
2023-06-10T21:25:10.136Z,95191.28
2023-06-10T21:27:38.737Z,95191.88
2023-06-10T21:30:09.411Z,95199.28
2023-06-10T21:32:37.752Z,95191.00
2023-06-10T21:35:07.952Z,95196.06
2023-06-10T21:37:36.633Z,95197.03
2023-06-10T21:40:10.330Z,95193.59
2023-06-10T21:42:38.759Z,95189.56
2023-06-10T21:45:08.133Z,95195.69
2023-06-10T21:47:36.934Z,95192.22
2023-06-10T21:50:06.131Z,95190.13
2023-06-10T21:52:34.595Z,95195.41
2023-06-10T21:55:03.197Z,95195.84
2023-06-10T21:57:33.311Z,95194.63
2023-06-10T22:00:02.076Z,95190.16
2023-06-10T22:02:33.504Z,95196.56
2023-06-10T22:05:01.739Z,95196.31
2023-06-10T22:07:30.591Z,95192.56
2023-06-10T22:10:01.518Z,95188.50
2023-06-10T22:12:33.256Z,95190.25
2023-06-10T22:15:01.881Z,95188.44
2023-06-10T22:17:30.107Z,95195.16
2023-06-10T22:19:58.495Z,95189.53
2023-06-10T22:22:26.800Z,95203.88
2023-06-10T22:24:57.111Z,95193.72
2023-06-10T22:27:26.605Z,95194.50
2023-06-10T22:29:56.408Z,95190.25
2023-06-10T22:32:25.005Z,95194.56
2023-06-10T22:34:53.210Z,95192.00
2023-06-10T22:37:21.853Z,95186.50
2023-06-10T22:39:50.152Z,95178.81
2023-06-10T22:42:18.319Z,95186.00
2023-06-10T22:44:48.653Z,95188.38
2023-06-10T22:47:19.294Z,95178.81
2023-06-10T22:49:47.626Z,95176.72
2023-06-10T22:52:18.520Z,95188.19
2023-06-10T22:54:47.488Z,95183.69
2023-06-10T22:57:15.839Z,95182.63
2023-06-10T22:59:44.312Z,95183.41
2023-06-10T23:02:12.768Z,95189.03
2023-06-10T23:04:43.463Z,95187.66
2023-06-10T23:07:14.784Z,95190.59
2023-06-10T23:09:43.470Z,95194.66
2023-06-10T23:12:13.717Z,95189.84
2023-06-10T23:14:42.256Z,95186.91
2023-06-10T23:17:11.435Z,95190.94
2023-06-10T23:19:41.947Z,95198.19
2023-06-10T23:22:12.299Z,95192.31
2023-06-10T23:24:45.647Z,95194.72
2023-06-10T23:27:16.275Z,95192.41
2023-06-10T23:29:56.537Z,95196.81
2023-06-10T23:32:29.467Z,95201.34
2023-06-10T23:34:59.133Z,95202.63
2023-06-10T23:37:29.240Z,95199.22
2023-06-10T23:39:57.570Z,95204.41
2023-06-10T23:42:27.102Z,95198.28
2023-06-10T23:44:55.584Z,95203.66
2023-06-10T23:47:24.223Z,95200.22
2023-06-10T23:49:52.706Z,95199.47
2023-06-10T23:52:22.764Z,95204.28
2023-06-10T23:54:52.571Z,95204.59
2023-06-10T23:57:21.224Z,95194.47
2023-06-10T23:59:49.429Z,95201.97
