createdAt,value
2018-03-25T00:01:43.503Z,25.27
2018-03-25T00:04:12.562Z,25.28
2018-03-25T00:06:41.632Z,25.28
2018-03-25T00:09:10.984Z,25.28
2018-03-25T00:11:40.073Z,25.28
2018-03-25T00:14:09.115Z,25.27
2018-03-25T00:16:38.520Z,25.26
2018-03-25T00:19:07.562Z,25.28
2018-03-25T00:21:36.611Z,25.27
2018-03-25T00:24:05.688Z,25.28
2018-03-25T00:26:34.531Z,25.28
2018-03-25T00:29:03.571Z,25.28
2018-03-25T00:31:32.726Z,25.28
2018-03-25T00:34:01.771Z,25.29
2018-03-25T00:36:30.812Z,25.28
2018-03-25T00:39:00.612Z,25.28
2018-03-25T00:41:29.655Z,25.27
2018-03-25T00:43:58.701Z,25.26
2018-03-25T00:46:28.062Z,25.26
2018-03-25T00:48:57.108Z,25.26
2018-03-25T00:51:26.193Z,25.26
2018-03-25T00:53:55.518Z,25.26
2018-03-25T00:56:24.595Z,25.26
2018-03-25T00:58:53.639Z,25.26
2018-03-25T01:01:22.961Z,25.25
2018-03-25T01:03:52.028Z,25.26
2018-03-25T01:06:21.070Z,25.26
2018-03-25T01:11:46.894Z,25.27
2018-03-25T01:14:15.944Z,25.28
2018-03-25T01:16:44.830Z,25.28
2018-03-25T01:19:13.963Z,25.28
2018-03-25T01:21:43.008Z,25.27
2018-03-25T01:24:12.060Z,25.26
2018-03-25T01:26:41.131Z,25.26
2018-03-25T01:29:10.188Z,25.28
2018-03-25T01:31:39.239Z,25.27
2018-03-25T01:34:08.628Z,25.28
2018-03-25T01:36:37.884Z,25.29
2018-03-25T01:39:06.956Z,25.28
2018-03-25T01:41:36.299Z,25.28
2018-03-25T01:44:05.357Z,25.28
2018-03-25T01:46:34.408Z,25.28
2018-03-25T01:49:03.857Z,25.28
2018-03-25T01:51:32.900Z,25.28
2018-03-25T01:54:01.960Z,25.28
2018-03-25T01:56:31.021Z,25.27
2018-03-25T01:59:00.067Z,25.27
2018-03-25T02:01:28.951Z,25.27
2018-03-25T02:03:58.417Z,25.27
2018-03-25T02:06:27.471Z,25.27
2018-03-25T02:08:56.425Z,25.28
2018-03-25T02:11:25.568Z,25.27
2018-03-25T02:13:54.620Z,25.27
2018-03-25T02:16:23.669Z,25.26
2018-03-25T02:18:52.998Z,25.27
2018-03-25T02:21:22.036Z,25.27
2018-03-25T02:23:51.092Z,25.27
2018-03-25T02:26:20.437Z,25.27
2018-03-25T02:28:49.489Z,25.27
2018-03-25T02:31:18.538Z,25.27
2018-03-25T02:33:47.885Z,25.27
2018-03-25T02:36:16.980Z,25.26
2018-03-25T02:38:46.040Z,25.25
2018-03-25T02:41:15.377Z,25.25
2018-03-25T02:43:44.263Z,25.24
2018-03-25T02:46:13.312Z,25.25
2018-03-25T02:48:42.676Z,25.26
2018-03-25T02:51:11.719Z,25.26
2018-03-25T02:53:40.762Z,25.26
2018-03-25T02:56:10.125Z,25.27
2018-03-25T02:58:39.168Z,25.26
2018-03-25T03:01:08.220Z,25.27
2018-03-25T03:03:37.284Z,25.26
2018-03-25T03:06:06.346Z,25.26
2018-03-25T03:08:35.406Z,25.26
2018-03-25T03:11:04.808Z,25.25
2018-03-25T03:13:33.893Z,25.24
2018-03-25T03:16:02.941Z,25.23
2018-03-25T03:18:32.377Z,25.24
2018-03-25T03:21:01.278Z,25.23
2018-03-25T03:23:30.333Z,25.21
2018-03-25T03:25:59.672Z,25.19
2018-03-25T03:28:28.728Z,25.16
2018-03-25T03:30:57.774Z,25.16
2018-03-25T03:33:27.182Z,25.13
2018-03-25T03:35:56.852Z,25.10
2018-03-25T03:38:26.595Z,25.09
2018-03-25T03:40:55.660Z,25.08
2018-03-25T03:43:24.718Z,25.06
2018-03-25T03:45:53.760Z,25.05
2018-03-25T03:48:23.117Z,25.03
2018-03-25T03:50:52.155Z,25.02
2018-03-25T03:53:21.221Z,25.01
2018-03-25T03:55:50.673Z,24.99
2018-03-25T03:58:19.716Z,24.98
2018-03-25T04:00:48.775Z,24.97
2018-03-25T04:03:18.080Z,24.97
2018-03-25T04:05:47.152Z,24.95
2018-03-25T04:08:16.212Z,24.97
2018-03-25T04:10:45.566Z,24.96
2018-03-25T04:13:14.613Z,24.94
2018-03-25T04:15:43.660Z,24.93
2018-03-25T04:18:13.013Z,24.93
2018-03-25T04:20:41.872Z,24.92
2018-03-25T04:23:10.918Z,24.92
2018-03-25T04:25:40.236Z,24.91
2018-03-25T04:28:09.280Z,24.91
2018-03-25T04:30:38.331Z,24.91
2018-03-25T04:33:07.695Z,24.91
2018-03-25T04:35:36.744Z,24.90
2018-03-25T04:38:05.627Z,24.88
2018-03-25T04:40:34.985Z,24.89
2018-03-25T04:43:04.037Z,24.88
2018-03-25T04:45:33.088Z,24.86
2018-03-25T04:48:02.155Z,24.89
2018-03-25T04:50:31.036Z,24.87
2018-03-25T04:53:00.080Z,24.85
2018-03-25T04:55:29.407Z,24.88
2018-03-25T04:57:58.469Z,24.88
2018-03-25T05:00:27.517Z,24.84
2018-03-25T05:02:57.058Z,24.83
2018-03-25T05:05:26.116Z,24.85
2018-03-25T05:07:55.159Z,24.84
2018-03-25T05:10:24.333Z,24.84
2018-03-25T05:12:53.380Z,24.85
2018-03-25T05:15:22.432Z,24.86
2018-03-25T05:17:51.811Z,24.84
2018-03-25T05:20:20.852Z,24.83
2018-03-25T05:22:49.896Z,24.83
2018-03-25T05:25:19.286Z,24.81
2018-03-25T05:27:48.336Z,24.80
2018-03-25T05:30:17.388Z,24.80
2018-03-25T05:32:46.740Z,24.82
2018-03-25T05:35:15.796Z,24.81
2018-03-25T05:37:44.849Z,24.80
2018-03-25T05:40:13.916Z,24.79
2018-03-25T05:42:42.968Z,24.77
2018-03-25T05:45:12.024Z,24.79
2018-03-25T05:47:41.596Z,24.79
2018-03-25T05:50:10.652Z,24.78
2018-03-25T05:52:39.696Z,24.79
2018-03-25T05:55:09.869Z,24.79
2018-03-25T05:57:38.912Z,24.80
2018-03-25T06:00:07.806Z,24.77
2018-03-25T06:02:37.157Z,24.77
2018-03-25T06:05:06.228Z,24.75
2018-03-25T06:07:35.288Z,24.73
2018-03-25T06:10:04.657Z,24.72
2018-03-25T06:12:33.709Z,24.73
2018-03-25T06:15:02.762Z,24.73
2018-03-25T06:17:32.137Z,24.71
2018-03-25T06:20:01.214Z,24.71
2018-03-25T06:22:30.444Z,24.72
2018-03-25T06:24:59.625Z,24.72
2018-03-25T06:27:28.668Z,24.71
2018-03-25T06:29:58.480Z,24.73
2018-03-25T06:32:27.962Z,24.71
2018-03-25T06:34:57.059Z,24.71
2018-03-25T06:37:26.104Z,24.71
2018-03-25T06:39:55.472Z,24.72
2018-03-25T06:42:24.525Z,24.71
2018-03-25T06:44:53.564Z,24.70
2018-03-25T06:47:22.929Z,24.71
2018-03-25T06:49:51.972Z,24.72
2018-03-25T06:52:21.030Z,24.74
2018-03-25T06:54:50.403Z,24.74
2018-03-25T06:57:19.452Z,24.72
2018-03-25T06:59:48.496Z,24.71
2018-03-25T07:02:17.570Z,24.72
2018-03-25T07:04:46.630Z,24.71
2018-03-25T07:07:15.671Z,24.71
2018-03-25T07:09:44.762Z,24.72
2018-03-25T07:12:14.008Z,24.71
2018-03-25T07:14:43.061Z,24.71
2018-03-25T07:17:12.385Z,24.71
2018-03-25T07:19:41.436Z,24.73
2018-03-25T07:22:10.481Z,24.74
2018-03-25T07:24:39.550Z,24.72
2018-03-25T07:27:08.592Z,24.73
2018-03-25T07:29:37.640Z,24.74
2018-03-25T07:32:06.718Z,24.73
2018-03-25T07:34:35.777Z,24.73
2018-03-25T07:37:10.396Z,24.72
2018-03-25T07:39:45.042Z,24.73
2018-03-25T07:42:17.397Z,24.73
2018-03-25T07:44:47.043Z,24.71
2018-03-25T07:47:16.172Z,24.71
2018-03-25T07:49:45.236Z,24.72
2018-03-25T07:52:14.292Z,24.73
2018-03-25T07:54:43.336Z,24.72
2018-03-25T07:57:12.736Z,24.72
2018-03-25T07:59:41.788Z,24.71
2018-03-25T08:02:10.842Z,24.71
2018-03-25T08:04:40.224Z,24.70
2018-03-25T08:07:09.288Z,24.70
2018-03-25T08:09:38.332Z,24.68
2018-03-25T08:12:07.699Z,24.67
2018-03-25T08:14:36.834Z,24.68
2018-03-25T08:17:05.882Z,24.68
2018-03-25T08:19:35.244Z,24.68
2018-03-25T08:22:04.284Z,24.68
2018-03-25T08:24:33.340Z,24.68
2018-03-25T08:27:02.713Z,24.67
2018-03-25T08:29:31.982Z,24.65
2018-03-25T08:32:01.041Z,24.65
2018-03-25T08:34:30.116Z,24.65
2018-03-25T08:36:59.165Z,24.65
2018-03-25T08:39:28.951Z,24.66
2018-03-25T08:41:57.841Z,24.66
2018-03-25T08:44:26.907Z,24.64
2018-03-25T08:46:55.969Z,24.64
2018-03-25T08:49:25.045Z,24.64
2018-03-25T08:51:54.108Z,24.62
2018-03-25T08:54:23.196Z,24.62
2018-03-25T08:56:52.481Z,24.62
2018-03-25T08:59:21.359Z,24.61
2018-03-25T09:01:50.271Z,24.59
2018-03-25T09:04:19.344Z,24.61
2018-03-25T09:06:48.391Z,24.61
2018-03-25T09:09:17.432Z,24.58
2018-03-25T09:11:46.851Z,24.56
2018-03-25T09:14:15.956Z,24.59
2018-03-25T09:16:45.008Z,24.59
2018-03-25T09:19:14.076Z,24.57
2018-03-25T09:21:43.123Z,24.58
2018-03-25T09:24:12.175Z,24.56
2018-03-25T09:26:41.268Z,24.54
2018-03-25T09:29:10.332Z,24.54
2018-03-25T09:31:39.496Z,24.56
2018-03-25T09:34:08.895Z,24.55
2018-03-25T09:36:37.954Z,24.54
2018-03-25T09:39:07.085Z,24.54
2018-03-25T09:41:36.483Z,24.52
2018-03-25T09:44:05.356Z,24.53
2018-03-25T09:46:34.404Z,24.53
2018-03-25T09:49:03.487Z,24.52
2018-03-25T09:51:32.542Z,24.51
2018-03-25T09:54:01.634Z,24.52
2018-03-25T09:56:30.708Z,24.52
2018-03-25T09:58:59.764Z,24.52
2018-03-25T10:01:38.571Z,24.52
2018-03-25T10:04:07.676Z,24.51
2018-03-25T10:06:36.728Z,24.52
2018-03-25T10:09:05.316Z,24.52
2018-03-25T10:11:34.420Z,24.52
2018-03-25T10:14:03.476Z,24.51
2018-03-25T10:16:32.537Z,24.54
2018-03-25T10:19:01.396Z,24.52
2018-03-25T10:21:30.458Z,24.53
2018-03-25T10:23:59.528Z,24.53
2018-03-25T10:26:28.620Z,24.53
2018-03-25T10:28:57.678Z,24.52
2018-03-25T10:31:26.773Z,24.52
2018-03-25T10:33:55.841Z,24.54
2018-03-25T10:36:24.896Z,24.54
2018-03-25T10:38:53.961Z,24.53
2018-03-25T10:41:23.012Z,24.53
2018-03-25T10:43:52.067Z,24.53
2018-03-25T10:46:21.243Z,24.53
2018-03-25T10:48:50.290Z,24.52
2018-03-25T10:51:19.342Z,24.53
2018-03-25T10:53:48.745Z,24.52
2018-03-25T10:56:17.792Z,24.53
2018-03-25T10:58:46.676Z,24.51
2018-03-25T11:01:15.748Z,24.51
2018-03-25T11:03:44.801Z,24.52
2018-03-25T11:06:13.849Z,24.51
2018-03-25T11:08:43.329Z,24.53
2018-03-25T11:11:12.390Z,24.53
2018-03-25T11:13:41.453Z,24.52
2018-03-25T11:16:10.515Z,24.50
2018-03-25T11:18:39.572Z,24.51
2018-03-25T11:21:08.621Z,24.49
2018-03-25T11:23:37.503Z,24.51
2018-03-25T11:26:06.560Z,24.52
2018-03-25T11:28:35.671Z,24.52
2018-03-25T11:31:04.923Z,24.50
2018-03-25T11:33:33.804Z,24.50
2018-03-25T11:36:02.856Z,24.52
2018-03-25T11:38:31.936Z,24.51
2018-03-25T11:41:00.991Z,24.51
2018-03-25T11:43:30.051Z,24.50
2018-03-25T11:45:59.113Z,24.51
2018-03-25T11:48:28.180Z,24.50
2018-03-25T11:50:57.242Z,24.51
2018-03-25T11:53:26.326Z,24.50
2018-03-25T11:55:55.378Z,24.50
2018-03-25T11:58:24.428Z,24.50
2018-03-25T12:00:53.634Z,24.50
2018-03-25T12:03:22.708Z,24.47
2018-03-25T12:05:51.803Z,24.48
2018-03-25T12:08:20.891Z,24.47
2018-03-25T12:10:49.937Z,24.49
2018-03-25T12:13:18.994Z,24.50
2018-03-25T12:15:48.081Z,24.50
2018-03-25T12:18:17.182Z,24.47
2018-03-25T12:20:46.244Z,24.47
2018-03-25T12:23:15.312Z,24.49
2018-03-25T12:25:44.380Z,24.49
2018-03-25T12:28:13.440Z,24.49
2018-03-25T12:30:42.772Z,24.47
2018-03-25T12:33:11.872Z,24.48
2018-03-25T12:35:41.096Z,24.45
2018-03-25T12:38:10.170Z,24.45
2018-03-25T12:40:39.220Z,24.47
2018-03-25T12:43:08.056Z,24.46
2018-03-25T12:45:37.201Z,24.44
2018-03-25T12:48:06.247Z,24.44
2018-03-25T12:50:35.323Z,24.45
2018-03-25T12:53:04.692Z,24.46
2018-03-25T12:55:33.736Z,24.43
2018-03-25T12:58:02.809Z,24.42
2018-03-25T13:00:32.130Z,24.40
2018-03-25T13:03:01.182Z,24.40
2018-03-25T13:05:30.296Z,24.42
2018-03-25T13:07:59.670Z,24.41
2018-03-25T13:10:28.724Z,24.42
2018-03-25T13:12:57.773Z,24.41
2018-03-25T13:15:27.103Z,24.41
2018-03-25T13:17:56.162Z,24.41
2018-03-25T13:20:25.273Z,24.41
2018-03-25T13:22:54.352Z,24.42
2018-03-25T13:25:23.220Z,24.42
2018-03-25T13:27:52.267Z,24.42
2018-03-25T13:30:21.634Z,24.40
2018-03-25T13:32:50.693Z,24.41
2018-03-25T13:35:19.743Z,24.41
2018-03-25T13:37:49.420Z,24.43
2018-03-25T13:40:18.476Z,24.42
2018-03-25T13:42:47.540Z,24.43
2018-03-25T13:45:16.924Z,24.43
2018-03-25T13:47:45.980Z,24.42
2018-03-25T13:50:15.024Z,24.43
2018-03-25T13:52:44.403Z,24.43
2018-03-25T13:55:13.454Z,24.43
2018-03-25T13:57:42.500Z,24.43
2018-03-25T14:00:11.893Z,24.44
2018-03-25T14:02:40.940Z,24.45
2018-03-25T14:05:11.801Z,24.43
2018-03-25T14:07:41.233Z,24.42
2018-03-25T14:10:10.272Z,24.43
2018-03-25T14:12:39.338Z,24.43
2018-03-25T14:15:08.520Z,24.44
2018-03-25T14:17:37.576Z,24.45
2018-03-25T14:20:06.384Z,24.44
2018-03-25T14:22:35.457Z,24.45
2018-03-25T14:25:04.511Z,24.45
2018-03-25T14:27:33.369Z,24.46
2018-03-25T14:30:02.838Z,24.46
2018-03-25T14:32:31.853Z,24.45
2018-03-25T14:35:00.910Z,24.46
2018-03-25T14:37:29.975Z,24.45
2018-03-25T14:39:59.028Z,24.46
2018-03-25T14:42:28.076Z,24.45
2018-03-25T14:44:57.140Z,24.46
2018-03-25T14:47:26.197Z,24.47
2018-03-25T14:49:55.294Z,24.47
2018-03-25T14:52:24.532Z,24.46
2018-03-25T14:54:53.581Z,24.46
2018-03-25T14:57:22.636Z,24.44
2018-03-25T14:59:51.706Z,24.45
2018-03-25T15:02:20.758Z,24.44
2018-03-25T15:04:49.809Z,24.44
2018-03-25T15:07:18.886Z,24.46
2018-03-25T15:09:47.928Z,24.43
2018-03-25T15:12:16.980Z,24.42
2018-03-25T15:14:46.077Z,24.43
2018-03-25T15:17:15.124Z,24.44
2018-03-25T15:19:44.185Z,24.44
2018-03-25T15:22:13.113Z,24.42
2018-03-25T15:24:42.170Z,24.42
2018-03-25T15:27:11.224Z,24.41
2018-03-25T15:29:40.288Z,24.43
2018-03-25T15:32:09.339Z,24.41
2018-03-25T15:34:38.398Z,24.42
2018-03-25T15:37:07.468Z,24.40
2018-03-25T15:39:36.511Z,24.41
2018-03-25T15:42:05.564Z,24.43
2018-03-25T15:44:36.300Z,24.42
2018-03-25T15:47:05.356Z,24.44
2018-03-25T15:49:34.404Z,24.44
2018-03-25T15:52:03.483Z,24.43
2018-03-25T15:54:32.560Z,24.42
2018-03-25T15:57:01.644Z,24.40
2018-03-25T15:59:31.024Z,24.40
2018-03-25T16:02:00.147Z,24.42
2018-03-25T16:04:29.215Z,24.40
2018-03-25T16:06:58.168Z,24.41
2018-03-25T16:09:27.122Z,24.40
2018-03-25T16:11:56.223Z,24.40
2018-03-25T16:14:25.313Z,24.39
2018-03-25T16:16:54.360Z,24.39
2018-03-25T16:19:23.848Z,24.40
2018-03-25T16:21:53.088Z,24.38
2018-03-25T16:24:22.186Z,24.42
2018-03-25T16:26:51.243Z,24.41
2018-03-25T16:29:20.689Z,24.41
2018-03-25T16:31:49.736Z,24.42
2018-03-25T16:34:18.787Z,24.42
2018-03-25T16:36:48.118Z,24.41
2018-03-25T16:39:17.172Z,24.40
2018-03-25T16:41:46.232Z,24.40
2018-03-25T16:44:15.669Z,24.42
2018-03-25T16:46:44.783Z,24.43
2018-03-25T16:49:13.840Z,24.43
2018-03-25T16:51:43.305Z,24.44
2018-03-25T16:54:12.348Z,24.43
2018-03-25T16:56:41.400Z,24.42
2018-03-25T16:59:10.850Z,24.44
2018-03-25T17:01:39.748Z,24.44
2018-03-25T17:04:08.798Z,24.43
2018-03-25T17:06:37.681Z,24.44
2018-03-25T17:09:06.093Z,24.44
2018-03-25T17:11:35.136Z,24.44
2018-03-25T17:14:05.008Z,24.47
2018-03-25T17:16:34.062Z,24.46
2018-03-25T17:19:03.109Z,24.45
2018-03-25T17:21:32.503Z,24.46
2018-03-25T17:24:01.551Z,24.47
2018-03-25T17:26:30.523Z,24.48
2018-03-25T17:28:59.434Z,24.47
2018-03-25T17:31:28.407Z,24.45
2018-03-25T17:33:57.588Z,24.46
2018-03-25T17:36:26.740Z,24.46
2018-03-25T17:38:55.810Z,24.46
2018-03-25T17:41:24.869Z,24.46
2018-03-25T17:43:53.934Z,24.45
2018-03-25T17:46:22.989Z,24.47
2018-03-25T17:48:52.046Z,24.47
2018-03-25T17:51:21.628Z,24.45
2018-03-25T17:53:50.542Z,24.45
2018-03-25T17:56:19.650Z,24.44
2018-03-25T17:58:48.974Z,24.46
2018-03-25T18:01:18.044Z,24.46
2018-03-25T18:03:47.098Z,24.44
2018-03-25T18:06:16.544Z,24.47
2018-03-25T18:08:45.604Z,24.47
2018-03-25T18:11:14.816Z,24.47
2018-03-25T18:13:43.893Z,24.46
2018-03-25T18:16:12.974Z,24.46
2018-03-25T18:18:42.030Z,24.46
2018-03-25T18:21:11.100Z,24.45
2018-03-25T18:23:40.160Z,24.47
2018-03-25T18:26:09.208Z,24.47
2018-03-25T18:28:38.216Z,24.46
2018-03-25T18:31:07.879Z,24.45
2018-03-25T18:33:36.860Z,24.45
2018-03-25T18:36:05.933Z,24.45
2018-03-25T18:38:34.989Z,24.45
2018-03-25T18:41:04.044Z,24.45
2018-03-25T18:43:33.464Z,24.46
2018-03-25T18:46:03.376Z,24.44
2018-03-25T18:48:32.449Z,24.46
2018-03-25T18:51:01.525Z,24.44
2018-03-25T18:53:30.584Z,24.43
2018-03-25T18:55:59.629Z,24.44
2018-03-25T18:58:28.695Z,24.43
2018-03-25T19:00:57.745Z,24.42
2018-03-25T19:03:26.846Z,24.42
2018-03-25T19:05:56.432Z,24.43
2018-03-25T19:08:25.741Z,24.46
2018-03-25T19:10:54.801Z,24.44
2018-03-25T19:13:23.888Z,24.45
2018-03-25T19:15:52.935Z,24.42
2018-03-25T19:18:21.988Z,24.44
2018-03-25T19:20:51.444Z,24.44
2018-03-25T19:23:20.484Z,24.45
2018-03-25T19:25:49.525Z,24.43
2018-03-25T19:28:18.912Z,24.43
2018-03-25T19:30:47.964Z,24.43
2018-03-25T19:33:17.016Z,24.43
2018-03-25T19:35:46.135Z,24.42
2018-03-25T19:38:16.096Z,24.43
2018-03-25T19:40:45.156Z,24.44
2018-03-25T19:43:14.481Z,24.44
2018-03-25T19:45:43.540Z,24.43
2018-03-25T19:48:12.616Z,24.43
2018-03-25T19:50:41.688Z,24.44
2018-03-25T19:53:10.732Z,24.43
2018-03-25T19:55:39.785Z,24.43
2018-03-25T19:58:08.865Z,24.44
2018-03-25T20:00:37.918Z,24.44
2018-03-25T20:03:06.756Z,24.47
2018-03-25T20:05:35.940Z,24.46
2018-03-25T20:08:04.568Z,24.48
2018-03-25T20:10:33.437Z,24.51
2018-03-25T20:13:02.508Z,24.53
2018-03-25T20:15:31.562Z,24.56
2018-03-25T20:18:00.698Z,24.58
2018-03-25T20:20:30.036Z,24.60
2018-03-25T20:22:59.093Z,24.61
2018-03-25T20:25:28.163Z,24.63
2018-03-25T20:27:57.525Z,24.65
2018-03-25T20:30:26.621Z,24.67
2018-03-25T20:32:55.668Z,24.67
2018-03-25T20:35:25.045Z,24.69
2018-03-25T20:37:54.095Z,24.70
2018-03-25T20:40:23.166Z,24.72
2018-03-25T20:42:53.188Z,24.73
2018-03-25T20:45:22.237Z,24.74
2018-03-25T20:47:51.302Z,24.75
2018-03-25T20:50:20.496Z,24.77
2018-03-25T20:52:49.550Z,24.78
2018-03-25T20:55:18.596Z,24.78
2018-03-25T20:57:47.953Z,24.79
2018-03-25T21:00:17.013Z,24.81
2018-03-25T21:02:46.860Z,24.81
2018-03-25T21:05:16.485Z,24.80
2018-03-25T21:07:45.547Z,24.82
2018-03-25T21:10:14.595Z,24.83
2018-03-25T21:12:43.976Z,24.84
2018-03-25T21:15:13.085Z,24.85
2018-03-25T21:17:42.144Z,24.84
2018-03-25T21:20:11.218Z,24.85
2018-03-25T21:22:40.271Z,24.85
2018-03-25T21:25:09.331Z,24.86
2018-03-25T21:27:38.400Z,24.86
2018-03-25T21:30:07.467Z,24.87
2018-03-25T21:32:36.526Z,24.88
2018-03-25T21:35:05.591Z,24.89
2018-03-25T21:37:34.460Z,24.89
2018-03-25T21:40:03.516Z,24.89
2018-03-25T21:42:32.591Z,24.90
2018-03-25T21:45:01.479Z,24.90
2018-03-25T21:47:30.542Z,24.91
2018-03-25T21:49:59.888Z,24.90
2018-03-25T21:52:28.947Z,24.91
2018-03-25T21:54:58.047Z,24.93
2018-03-25T21:57:27.276Z,24.92
2018-03-25T21:59:56.323Z,24.92
2018-03-25T22:02:25.405Z,24.94
2018-03-25T22:04:54.472Z,24.94
2018-03-25T22:07:23.533Z,24.93
2018-03-25T22:09:52.682Z,24.94
2018-03-25T22:12:22.064Z,24.94
2018-03-25T22:14:51.115Z,24.95
2018-03-25T22:17:20.163Z,24.95
2018-03-25T22:19:49.520Z,24.95
2018-03-25T22:22:18.600Z,24.96
2018-03-25T22:24:47.649Z,24.96
2018-03-25T22:27:16.717Z,24.96
2018-03-25T22:29:45.775Z,24.96
2018-03-25T22:32:14.840Z,24.95
2018-03-25T22:34:44.420Z,24.96
2018-03-25T22:37:13.473Z,24.95
2018-03-25T22:39:42.534Z,24.96
2018-03-25T22:42:11.720Z,24.95
2018-03-25T22:44:40.772Z,24.94
2018-03-25T22:47:09.822Z,24.95
2018-03-25T22:49:39.303Z,24.96
2018-03-25T22:52:08.348Z,24.95
2018-03-25T22:54:37.388Z,24.95
2018-03-25T22:57:06.461Z,24.95
2018-03-25T22:59:35.584Z,24.95
2018-03-25T23:02:04.797Z,24.95
2018-03-25T23:04:33.867Z,24.95
2018-03-25T23:07:02.921Z,24.96
2018-03-25T23:09:31.981Z,24.94
2018-03-25T23:12:01.051Z,24.93
2018-03-25T23:14:30.107Z,24.95
2018-03-25T23:16:59.151Z,24.95
2018-03-25T23:19:28.221Z,24.94
2018-03-25T23:21:57.271Z,24.95
2018-03-25T23:24:26.366Z,24.96
2018-03-25T23:26:55.744Z,24.96
2018-03-25T23:29:24.788Z,24.96
2018-03-25T23:31:53.957Z,24.96
2018-03-25T23:34:23.660Z,24.97
2018-03-25T23:36:52.708Z,24.97
2018-03-25T23:39:21.780Z,24.98
2018-03-25T23:41:50.848Z,24.98
2018-03-25T23:44:19.897Z,24.98
2018-03-25T23:46:48.943Z,24.98
2018-03-25T23:49:18.307Z,24.99
2018-03-25T23:51:47.352Z,24.98
2018-03-25T23:54:16.399Z,24.98
2018-03-25T23:56:45.787Z,24.99
2018-03-25T23:59:14.834Z,24.99
