createdAt,value
2022-10-17T00:00:33.621Z,101834.00
2022-10-17T00:03:00.585Z,101829.78
2022-10-17T00:05:26.954Z,101834.91
2022-10-17T00:07:54.588Z,101839.34
2022-10-17T00:10:21.802Z,101839.34
2022-10-17T00:12:48.379Z,101836.84
2022-10-17T00:15:17.376Z,101826.66
2022-10-17T00:17:44.238Z,101814.72
2022-10-17T00:20:11.571Z,101819.03
2022-10-17T00:22:38.030Z,101821.66
2022-10-17T00:25:04.724Z,101818.25
2022-10-17T00:27:34.197Z,101823.41
2022-10-17T00:30:00.573Z,101812.28
2022-10-17T00:32:27.259Z,101810.66
2022-10-17T00:34:53.733Z,101808.94
2022-10-17T00:37:20.072Z,101807.31
2022-10-17T00:39:46.708Z,101804.72
2022-10-17T00:42:13.607Z,101813.31
2022-10-17T00:44:39.892Z,101814.13
2022-10-17T00:47:11.731Z,101807.31
2022-10-17T00:49:39.138Z,101802.16
2022-10-17T00:52:10.125Z,101801.31
2022-10-17T00:54:51.713Z,101802.19
2022-10-17T00:57:18.118Z,101810.75
2022-10-17T00:59:49.918Z,101804.78
2022-10-17T01:02:19.284Z,101796.22
2022-10-17T01:04:48.746Z,101806.50
2022-10-17T01:07:15.200Z,101791.91
2022-10-17T01:09:45.125Z,101797.94
2022-10-17T01:12:20.771Z,101790.22
2022-10-17T01:15:18.769Z,101777.34
2022-10-17T01:18:06.855Z,101786.75
2022-10-17T01:20:39.298Z,101780.78
2022-10-17T01:23:36.350Z,101775.59
2022-10-17T01:26:27.461Z,101779.88
2022-10-17T01:29:18.324Z,101784.19
2022-10-17T01:31:55.061Z,101773.06
2022-10-17T01:34:53.809Z,101776.53
2022-10-17T01:37:31.456Z,101773.13
2022-10-17T01:40:10.605Z,101766.28
2022-10-17T01:43:03.453Z,101770.56
2022-10-17T01:45:37.501Z,101772.25
2022-10-17T01:48:14.409Z,101776.53
2022-10-17T01:50:50.641Z,101767.13
2022-10-17T01:53:25.480Z,101766.22
2022-10-17T01:55:54.119Z,101762.78
2022-10-17T01:58:28.372Z,101764.50
2022-10-17T02:00:58.477Z,101749.03
2022-10-17T02:03:27.647Z,101740.44
2022-10-17T02:05:54.746Z,101740.38
2022-10-17T02:08:42.785Z,101731.78
2022-10-17T02:11:18.841Z,101730.88
2022-10-17T02:14:19.220Z,101718.81
2022-10-17T02:17:08.418Z,101714.50
2022-10-17T02:20:11.840Z,101720.50
2022-10-17T02:22:47.449Z,101716.19
2022-10-17T02:25:22.938Z,101717.81
2022-10-17T02:27:58.662Z,101717.00
2022-10-17T02:30:39.639Z,101714.38
2022-10-17T02:33:12.761Z,101722.94
2022-10-17T02:35:43.699Z,101722.88
2022-10-17T02:38:12.152Z,101713.50
2022-10-17T02:40:40.761Z,101710.00
2022-10-17T02:43:07.754Z,101710.06
2022-10-17T02:45:37.160Z,101696.38
2022-10-17T02:48:08.435Z,101708.38
2022-10-17T02:50:53.554Z,101708.38
2022-10-17T02:53:30.253Z,101699.81
2022-10-17T02:56:00.222Z,101709.28
2022-10-17T02:58:32.804Z,101707.59
2022-10-17T03:01:00.771Z,101710.16
2022-10-17T03:03:32.059Z,101712.78
2022-10-17T03:05:58.478Z,101723.06
2022-10-17T03:08:25.418Z,101714.44
2022-10-17T03:10:51.887Z,101723.81
2022-10-17T03:13:18.394Z,101722.94
2022-10-17T03:15:44.927Z,101715.09
2022-10-17T03:18:11.589Z,101720.06
2022-10-17T03:20:38.070Z,101720.56
2022-10-17T03:23:04.429Z,101719.41
2022-10-17T03:25:30.861Z,101720.03
2022-10-17T03:28:01.486Z,101712.88
2022-10-17T03:30:29.019Z,101711.81
2022-10-17T03:32:57.093Z,101714.22
2022-10-17T03:35:23.472Z,101722.59
2022-10-17T03:37:49.991Z,101729.28
2022-10-17T03:40:16.417Z,101728.34
2022-10-17T03:42:42.834Z,101727.38
2022-10-17T03:45:09.762Z,101729.88
2022-10-17T03:47:36.406Z,101736.63
2022-10-17T03:50:02.961Z,101738.28
2022-10-17T03:52:29.296Z,101737.44
2022-10-17T03:54:55.632Z,101736.56
2022-10-17T03:57:21.969Z,101734.03
2022-10-17T03:59:50.454Z,101734.03
2022-10-17T04:02:16.824Z,101729.75
2022-10-17T04:04:43.157Z,101729.72
2022-10-17T04:07:09.505Z,101727.97
2022-10-17T04:09:36.162Z,101721.97
2022-10-17T04:12:02.539Z,101724.56
2022-10-17T04:14:28.868Z,101729.72
2022-10-17T04:16:55.311Z,101739.13
2022-10-17T04:19:21.656Z,101728.81
2022-10-17T04:21:48.035Z,101742.59
2022-10-17T04:24:14.531Z,101740.00
2022-10-17T04:26:40.920Z,101751.19
2022-10-17T04:29:07.501Z,101747.84
2022-10-17T04:31:33.861Z,101741.00
2022-10-17T04:34:00.205Z,101742.81
2022-10-17T04:36:26.564Z,101744.56
2022-10-17T04:38:53.070Z,101746.22
2022-10-17T04:41:19.540Z,101745.41
2022-10-17T04:43:48.616Z,101745.41
2022-10-17T04:46:17.509Z,101755.69
2022-10-17T04:48:44.263Z,101755.66
2022-10-17T04:51:13.729Z,101766.72
2022-10-17T04:53:41.454Z,101765.84
2022-10-17T04:56:15.201Z,101769.19
2022-10-17T04:58:43.237Z,101765.69
2022-10-17T05:01:12.248Z,101771.59
2022-10-17T05:03:38.689Z,101773.22
2022-10-17T05:06:10.839Z,101767.19
2022-10-17T05:08:37.597Z,101769.75
2022-10-17T05:11:05.679Z,101770.59
2022-10-17T05:13:32.708Z,101768.91
2022-10-17T05:16:01.002Z,101774.91
2022-10-17T05:18:28.711Z,101767.19
2022-10-17T05:20:55.090Z,101763.69
2022-10-17T05:23:21.777Z,101762.75
2022-10-17T05:25:48.269Z,101774.69
2022-10-17T05:28:15.081Z,101763.38
2022-10-17T05:30:41.406Z,101770.19
2022-10-17T05:33:07.838Z,101773.47
2022-10-17T05:35:34.180Z,101787.22
2022-10-17T05:38:01.032Z,101783.75
2022-10-17T05:40:27.565Z,101779.38
2022-10-17T05:42:54.691Z,101793.97
2022-10-17T05:45:21.136Z,101793.06
2022-10-17T05:47:47.772Z,101797.34
2022-10-17T05:50:14.221Z,101792.97
2022-10-17T05:52:42.871Z,101785.28
2022-10-17T05:55:11.549Z,101783.59
2022-10-17T05:57:38.387Z,101777.59
2022-10-17T06:00:06.039Z,101773.28
2022-10-17T06:02:33.026Z,101772.38
2022-10-17T06:04:59.744Z,101768.94
2022-10-17T06:07:26.106Z,101774.97
2022-10-17T06:09:52.456Z,101787.84
2022-10-17T06:12:18.832Z,101789.56
2022-10-17T06:14:45.183Z,101791.19
2022-10-17T06:17:15.768Z,101793.78
2022-10-17T06:19:44.366Z,101793.78
2022-10-17T06:22:10.758Z,101783.47
2022-10-17T06:24:37.103Z,101790.34
2022-10-17T06:27:05.859Z,101801.44
2022-10-17T06:29:35.680Z,101815.16
2022-10-17T06:32:02.036Z,101815.97
2022-10-17T06:34:28.476Z,101813.28
2022-10-17T06:36:54.872Z,101827.81
2022-10-17T06:39:21.662Z,101826.94
2022-10-17T06:41:48.061Z,101821.72
2022-10-17T06:44:14.433Z,101826.00
2022-10-17T06:46:40.945Z,101826.75
2022-10-17T06:49:10.280Z,101830.06
2022-10-17T06:51:37.859Z,101839.44
2022-10-17T06:54:04.560Z,101848.75
2022-10-17T06:56:30.961Z,101852.16
2022-10-17T06:58:57.344Z,101853.84
2022-10-17T07:01:23.761Z,101853.78
2022-10-17T07:03:50.144Z,101853.72
2022-10-17T07:06:17.891Z,101854.56
2022-10-17T07:08:45.411Z,101857.06
2022-10-17T07:11:18.853Z,101857.91
2022-10-17T07:13:45.224Z,101862.16
2022-10-17T07:16:12.512Z,101868.09
2022-10-17T07:18:40.135Z,101872.38
2022-10-17T07:21:08.468Z,101868.84
2022-10-17T07:23:36.946Z,101879.22
2022-10-17T07:26:08.305Z,101879.19
2022-10-17T07:28:37.586Z,101866.22
2022-10-17T07:31:07.001Z,101867.91
2022-10-17T07:33:33.756Z,101858.47
2022-10-17T07:36:01.766Z,101872.19
2022-10-17T07:38:29.026Z,101882.47
2022-10-17T07:40:56.872Z,101880.69
2022-10-17T07:43:24.668Z,101879.75
2022-10-17T07:45:51.615Z,101872.88
2022-10-17T07:48:19.096Z,101884.84
2022-10-17T07:50:45.795Z,101896.00
2022-10-17T07:53:12.162Z,101905.44
2022-10-17T07:55:39.845Z,101920.91
2022-10-17T07:58:08.766Z,101953.63
2022-10-17T08:00:36.848Z,101987.06
2022-10-17T08:03:04.055Z,101999.13
2022-10-17T08:05:31.309Z,102008.50
2022-10-17T08:07:57.994Z,102023.03
2022-10-17T08:10:29.276Z,102026.34
2022-10-17T08:12:57.565Z,102023.63
2022-10-17T08:15:29.329Z,102016.66
2022-10-17T08:17:59.117Z,102020.00
2022-10-17T08:20:25.498Z,102031.88
2022-10-17T08:22:53.698Z,102018.66
2022-10-17T08:25:20.115Z,102003.03
2022-10-17T08:27:46.935Z,102004.59
2022-10-17T08:30:13.620Z,102000.97
2022-10-17T08:32:40.066Z,102000.88
2022-10-17T08:35:06.945Z,102012.94
2022-10-17T08:37:33.891Z,102018.84
2022-10-17T08:40:00.488Z,102023.00
2022-10-17T08:42:29.794Z,102044.50
2022-10-17T08:45:08.354Z,102061.63
2022-10-17T08:47:39.241Z,102078.78
2022-10-17T08:50:11.736Z,102073.50
2022-10-17T08:52:47.970Z,102091.53
2022-10-17T08:55:36.998Z,102097.56
2022-10-17T08:58:21.109Z,102093.22
2022-10-17T09:01:09.018Z,102071.66
2022-10-17T09:04:15.152Z,102053.63
2022-10-17T09:06:53.913Z,102034.69
2022-10-17T09:09:32.379Z,102026.03
2022-10-17T09:12:16.690Z,102009.59
2022-10-17T09:15:08.319Z,101990.50
2022-10-17T09:17:37.565Z,101999.06
2022-10-17T09:20:12.242Z,102001.56
2022-10-17T09:22:45.563Z,102003.28
2022-10-17T09:25:15.292Z,102010.22
2022-10-17T09:28:06.330Z,102008.44
2022-10-17T09:30:44.545Z,102044.63
2022-10-17T09:33:28.486Z,102061.84
2022-10-17T09:36:11.049Z,102069.66
2022-10-17T09:38:44.455Z,102088.63
2022-10-17T09:41:44.139Z,102088.69
2022-10-17T09:44:25.522Z,102061.06
2022-10-17T09:47:00.974Z,102036.13
2022-10-17T09:49:36.470Z,102023.13
2022-10-17T09:52:05.246Z,102029.00
2022-10-17T09:54:48.341Z,102033.16
2022-10-17T09:57:16.812Z,102027.88
2022-10-17T10:00:05.012Z,102029.44
2022-10-17T10:02:33.493Z,102037.94
2022-10-17T10:05:16.230Z,102045.56
2022-10-17T10:07:46.074Z,102070.41
2022-10-17T10:10:32.620Z,102074.78
2022-10-17T10:13:22.252Z,102077.38
2022-10-17T10:15:50.793Z,102088.56
2022-10-17T10:18:26.221Z,102099.63
2022-10-17T10:21:07.014Z,102105.44
2022-10-17T10:23:34.070Z,102116.53
2022-10-17T10:26:05.952Z,102129.38
2022-10-17T10:28:35.381Z,102131.97
2022-10-17T10:31:07.992Z,102151.84
2022-10-17T10:33:41.768Z,102151.03
2022-10-17T10:36:09.063Z,102148.44
2022-10-17T10:38:40.892Z,102148.50
2022-10-17T10:41:09.970Z,102158.78
2022-10-17T10:43:42.155Z,102157.00
2022-10-17T10:46:23.893Z,102155.16
2022-10-17T10:48:54.211Z,102160.22
2022-10-17T10:51:31.117Z,102154.09
2022-10-17T10:54:06.569Z,102157.53
2022-10-17T10:56:51.110Z,102159.34
2022-10-17T10:59:31.722Z,102173.97
2022-10-17T11:02:08.333Z,102166.88
2022-10-17T11:04:43.379Z,102174.47
2022-10-17T11:07:14.371Z,102184.63
2022-10-17T11:10:01.865Z,102178.25
2022-10-17T11:12:33.325Z,102183.22
2022-10-17T11:15:02.674Z,102186.56
2022-10-17T11:17:36.939Z,102182.16
2022-10-17T11:20:09.011Z,102188.81
2022-10-17T11:22:43.169Z,102197.13
2022-10-17T11:25:12.269Z,102200.88
2022-10-17T11:27:38.937Z,102206.31
2022-10-17T11:30:06.177Z,102208.09
2022-10-17T11:32:50.440Z,102216.84
2022-10-17T11:35:32.133Z,102218.75
2022-10-17T11:38:29.780Z,102228.34
2022-10-17T11:40:59.382Z,102230.22
2022-10-17T11:43:31.164Z,102232.84
2022-10-17T11:46:12.532Z,102225.06
2022-10-17T11:49:20.855Z,102238.84
2022-10-17T11:52:01.510Z,102231.97
2022-10-17T11:54:42.823Z,102238.75
2022-10-17T11:57:15.002Z,102236.09
2022-10-17T12:00:19.056Z,102235.09
2022-10-17T12:02:49.486Z,102236.63
2022-10-17T12:05:22.223Z,102231.28
2022-10-17T12:08:00.407Z,102237.13
2022-10-17T12:10:32.838Z,102229.16
2022-10-17T12:13:27.977Z,102229.84
2022-10-17T12:16:18.050Z,102233.22
2022-10-17T12:18:44.991Z,102232.16
2022-10-17T12:21:11.590Z,102231.09
2022-10-17T12:23:41.261Z,102240.56
2022-10-17T12:26:09.859Z,102245.56
2022-10-17T12:28:44.318Z,102250.84
2022-10-17T12:31:16.411Z,102246.56
2022-10-17T12:33:45.816Z,102251.72
2022-10-17T12:36:18.360Z,102249.16
2022-10-17T12:38:51.468Z,102249.28
2022-10-17T12:41:37.754Z,102251.13
2022-10-17T12:44:13.270Z,102252.88
2022-10-17T12:46:50.897Z,102265.00
2022-10-17T12:49:55.821Z,102272.06
2022-10-17T12:52:32.208Z,102264.44
2022-10-17T12:55:13.543Z,102268.69
2022-10-17T12:58:14.200Z,102272.28
2022-10-17T13:01:19.038Z,102276.88
2022-10-17T13:03:45.727Z,102277.72
2022-10-17T13:06:20.964Z,102279.53
2022-10-17T13:08:56.870Z,102286.34
2022-10-17T13:11:28.428Z,102279.34
2022-10-17T13:13:58.306Z,102288.63
2022-10-17T13:16:32.185Z,102293.81
2022-10-17T13:19:00.624Z,102298.22
2022-10-17T13:21:27.596Z,102296.63
2022-10-17T13:23:54.408Z,102300.94
2022-10-17T13:26:26.504Z,102300.75
2022-10-17T13:29:11.145Z,102301.38
2022-10-17T13:31:43.790Z,102315.00
2022-10-17T13:34:25.005Z,102323.63
2022-10-17T13:37:13.352Z,102334.91
2022-10-17T13:39:55.685Z,102329.66
2022-10-17T13:42:27.699Z,102338.91
2022-10-17T13:44:55.080Z,102342.13
2022-10-17T13:47:28.440Z,102349.00
2022-10-17T13:49:56.434Z,102355.88
2022-10-17T13:52:27.287Z,102357.56
2022-10-17T13:54:54.805Z,102361.00
2022-10-17T13:57:29.739Z,102367.97
2022-10-17T14:00:02.086Z,102367.06
2022-10-17T14:02:30.797Z,102369.66
2022-10-17T14:05:22.955Z,102365.53
2022-10-17T14:08:11.432Z,102372.19
2022-10-17T14:10:40.020Z,102365.38
2022-10-17T14:13:10.801Z,102367.00
2022-10-17T14:15:37.439Z,102360.03
2022-10-17T14:18:09.456Z,102359.25
2022-10-17T14:23:42.019Z,102362.63
2022-10-17T14:26:17.856Z,102356.59
2022-10-17T14:28:47.483Z,102355.69
2022-10-17T14:31:25.774Z,102349.56
2022-10-17T14:33:53.878Z,102354.47
2022-10-17T14:36:30.535Z,102350.78
2022-10-17T14:38:57.572Z,102359.97
2022-10-17T14:41:42.544Z,102362.34
2022-10-17T14:44:19.205Z,102364.81
2022-10-17T14:46:50.812Z,102362.09
2022-10-17T14:49:25.367Z,102373.88
2022-10-17T14:52:17.719Z,102369.34
2022-10-17T14:54:46.992Z,102376.38
2022-10-17T14:57:28.740Z,102375.78
2022-10-17T14:59:56.529Z,102370.00
2022-10-17T15:02:25.015Z,102371.00
2022-10-17T15:04:51.641Z,102384.09
2022-10-17T15:07:18.879Z,102388.72
2022-10-17T15:09:49.143Z,102400.91
2022-10-17T15:12:19.018Z,102404.34
2022-10-17T15:14:47.823Z,102400.97
2022-10-17T15:17:20.807Z,102396.00
2022-10-17T15:19:48.380Z,102405.53
2022-10-17T15:22:16.746Z,102402.94
2022-10-17T15:24:43.252Z,102403.88
2022-10-17T15:27:16.269Z,102408.13
2022-10-17T15:29:42.936Z,102410.63
2022-10-17T15:32:09.614Z,102409.84
2022-10-17T15:34:36.210Z,102405.72
2022-10-17T15:37:04.729Z,102415.38
2022-10-17T15:39:31.575Z,102428.38
2022-10-17T15:41:58.715Z,102427.69
2022-10-17T15:44:25.235Z,102432.06
2022-10-17T15:46:51.617Z,102434.81
2022-10-17T15:49:19.903Z,102441.94
2022-10-17T15:51:47.210Z,102437.84
2022-10-17T15:54:15.702Z,102450.06
2022-10-17T15:56:43.125Z,102444.19
2022-10-17T15:59:17.867Z,102448.66
2022-10-17T16:01:44.559Z,102452.31
2022-10-17T16:04:14.601Z,102458.53
2022-10-17T16:06:42.538Z,102451.00
2022-10-17T16:09:09.593Z,102456.28
2022-10-17T16:11:39.173Z,102463.38
2022-10-17T16:14:09.737Z,102466.19
2022-10-17T16:16:35.967Z,102469.84
2022-10-17T16:19:02.590Z,102470.88
2022-10-17T16:21:32.508Z,102477.91
2022-10-17T16:24:00.453Z,102486.66
2022-10-17T16:26:28.212Z,102488.47
2022-10-17T16:28:58.158Z,102492.91
2022-10-17T16:31:30.770Z,102490.47
2022-10-17T16:33:59.296Z,102494.06
2022-10-17T16:36:25.684Z,102491.56
2022-10-17T16:38:55.813Z,102493.41
2022-10-17T16:41:26.346Z,102504.72
2022-10-17T16:43:54.493Z,102503.19
2022-10-17T16:46:21.912Z,102513.59
2022-10-17T16:48:49.710Z,102512.91
2022-10-17T16:51:18.726Z,102514.66
2022-10-17T16:53:46.314Z,102513.03
2022-10-17T16:56:15.270Z,102514.06
2022-10-17T16:58:42.721Z,102515.91
2022-10-17T17:01:13.989Z,102516.00
2022-10-17T17:03:42.379Z,102520.38
2022-10-17T17:06:13.306Z,102517.84
2022-10-17T17:08:40.043Z,102523.97
2022-10-17T17:11:07.907Z,102525.78
2022-10-17T17:13:34.798Z,102524.16
2022-10-17T17:16:06.927Z,102524.25
2022-10-17T17:18:33.642Z,102529.44
2022-10-17T17:21:01.908Z,102525.25
2022-10-17T17:23:29.962Z,102532.16
2022-10-17T17:26:01.485Z,102537.38
2022-10-17T17:28:29.184Z,102531.38
2022-10-17T17:30:55.753Z,102533.16
2022-10-17T17:33:23.787Z,102538.34
2022-10-17T17:35:58.649Z,102539.28
2022-10-17T17:38:25.553Z,102541.03
2022-10-17T17:40:52.136Z,102547.94
2022-10-17T17:43:18.832Z,102546.25
2022-10-17T17:45:45.362Z,102543.69
2022-10-17T17:48:12.320Z,102560.84
2022-10-17T17:50:40.698Z,102556.59
2022-10-17T17:53:08.649Z,102560.94
2022-10-17T17:55:35.365Z,102566.09
2022-10-17T17:58:02.734Z,102561.81
2022-10-17T18:00:29.383Z,102560.97
2022-10-17T18:02:56.904Z,102567.06
2022-10-17T18:05:24.053Z,102567.94
2022-10-17T18:07:50.507Z,102576.53
2022-10-17T18:10:17.053Z,102578.25
2022-10-17T18:12:43.694Z,102581.72
2022-10-17T18:15:10.564Z,102574.88
2022-10-17T18:17:37.769Z,102574.06
2022-10-17T18:20:06.101Z,102581.84
2022-10-17T18:22:33.208Z,102585.31
2022-10-17T18:24:59.725Z,102582.81
2022-10-17T18:27:26.076Z,102595.66
2022-10-17T18:29:52.754Z,102604.25
2022-10-17T18:32:19.229Z,102605.97
2022-10-17T18:34:45.550Z,102601.72
2022-10-17T18:37:12.013Z,102606.94
2022-10-17T18:39:38.480Z,102600.09
2022-10-17T18:42:04.848Z,102602.72
2022-10-17T18:44:31.185Z,102599.34
2022-10-17T18:47:02.929Z,102601.97
2022-10-17T18:49:31.383Z,102595.97
2022-10-17T18:51:59.396Z,102602.91
2022-10-17T18:54:25.833Z,102606.34
2022-10-17T18:56:54.330Z,102608.06
2022-10-17T18:59:20.957Z,102613.19
2022-10-17T19:01:47.964Z,102619.19
2022-10-17T19:04:14.710Z,102611.50
2022-10-17T19:06:41.756Z,102621.88
2022-10-17T19:09:09.970Z,102616.75
2022-10-17T19:11:38.170Z,102609.97
2022-10-17T19:14:13.283Z,102613.56
2022-10-17T19:16:50.907Z,102616.16
2022-10-17T19:19:21.984Z,102620.41
2022-10-17T19:21:48.986Z,102627.28
2022-10-17T19:24:24.898Z,102636.75
2022-10-17T19:26:53.546Z,102623.03
2022-10-17T19:29:21.262Z,102626.56
2022-10-17T19:31:48.114Z,102630.06
2022-10-17T19:34:15.510Z,102635.28
2022-10-17T19:36:42.813Z,102632.72
2022-10-17T19:39:18.985Z,102626.69
2022-10-17T19:41:48.137Z,102623.31
2022-10-17T19:44:15.438Z,102615.63
2022-10-17T19:46:44.265Z,102616.50
2022-10-17T19:49:11.493Z,102623.41
2022-10-17T19:51:37.960Z,102627.69
2022-10-17T19:54:04.384Z,102626.81
2022-10-17T19:56:32.812Z,102625.94
2022-10-17T19:58:59.431Z,102626.78
2022-10-17T20:01:29.341Z,102634.53
2022-10-17T20:03:56.531Z,102638.00
2022-10-17T20:06:23.389Z,102642.25
2022-10-17T20:08:50.480Z,102639.69
2022-10-17T20:11:25.020Z,102650.84
2022-10-17T20:13:53.688Z,102650.00
2022-10-17T20:16:25.885Z,102658.59
2022-10-17T20:18:55.509Z,102662.03
2022-10-17T20:21:25.184Z,102664.66
2022-10-17T20:23:51.575Z,102670.63
2022-10-17T20:26:38.715Z,102665.47
2022-10-17T20:29:11.254Z,102668.94
2022-10-17T20:31:38.849Z,102676.69
2022-10-17T20:34:05.282Z,102681.81
2022-10-17T20:36:32.261Z,102684.34
2022-10-17T20:38:59.367Z,102684.28
2022-10-17T20:41:26.560Z,102685.16
2022-10-17T20:43:54.454Z,102688.63
2022-10-17T20:46:35.556Z,102685.25
2022-10-17T20:49:05.039Z,102696.41
2022-10-17T20:51:31.450Z,102693.81
2022-10-17T20:53:57.841Z,102697.28
2022-10-17T20:56:28.147Z,102708.41
2022-10-17T20:58:59.720Z,102709.22
2022-10-17T21:01:27.482Z,102713.53
2022-10-17T21:03:54.312Z,102718.72
2022-10-17T21:06:22.088Z,102724.72
2022-10-17T21:08:49.506Z,102728.16
2022-10-17T21:11:19.108Z,102723.03
2022-10-17T21:13:46.788Z,102730.78
2022-10-17T21:16:16.601Z,102723.09
2022-10-17T21:18:44.202Z,102732.50
2022-10-17T21:21:34.508Z,102746.25
2022-10-17T21:24:03.698Z,102744.56
2022-10-17T21:26:32.488Z,102744.56
2022-10-17T21:29:02.860Z,102742.03
2022-10-17T21:31:29.286Z,102737.00
2022-10-17T21:34:00.957Z,102731.06
2022-10-17T21:36:28.535Z,102735.41
2022-10-17T21:38:56.594Z,102743.16
2022-10-17T21:41:26.446Z,102738.00
2022-10-17T21:43:58.070Z,102739.75
2022-10-17T21:46:24.880Z,102741.50
2022-10-17T21:48:52.642Z,102734.66
2022-10-17T21:51:22.946Z,102735.56
2022-10-17T21:53:51.255Z,102737.31
2022-10-17T21:56:19.924Z,102733.94
2022-10-17T21:58:47.672Z,102735.75
2022-10-17T22:01:18.919Z,102740.94
2022-10-17T22:03:47.649Z,102748.69
2022-10-17T22:06:38.598Z,102740.97
2022-10-17T22:09:04.407Z,102743.53
2022-10-17T22:11:33.865Z,102757.31
2022-10-17T22:14:11.056Z,102762.47
2022-10-17T22:16:38.336Z,102762.50
2022-10-17T22:19:06.655Z,102759.97
2022-10-17T22:21:34.980Z,102765.09
2022-10-17T22:24:04.070Z,102764.28
2022-10-17T22:26:32.337Z,102765.19
2022-10-17T22:28:59.269Z,102766.91
2022-10-17T22:31:26.323Z,102767.81
2022-10-17T22:33:53.322Z,102763.59
2022-10-17T22:36:19.689Z,102760.19
2022-10-17T22:38:46.310Z,102775.69
2022-10-17T22:41:12.664Z,102763.66
2022-10-17T22:43:39.138Z,102764.56
2022-10-17T22:46:07.294Z,102768.88
2022-10-17T22:48:34.219Z,102771.50
2022-10-17T22:51:01.135Z,102780.97
2022-10-17T22:53:29.331Z,102772.41
2022-10-17T22:55:59.356Z,102769.81
2022-10-17T22:58:26.643Z,102774.97
2022-10-17T23:00:54.068Z,102781.03
2022-10-17T23:03:21.484Z,102776.75
2022-10-17T23:05:48.970Z,102768.19
2022-10-17T23:08:17.848Z,102775.91
2022-10-17T23:10:45.696Z,102770.81
2022-10-17T23:13:13.045Z,102782.81
2022-10-17T23:15:40.460Z,102783.69
2022-10-17T23:18:07.639Z,102776.84
2022-10-17T23:20:33.985Z,102780.31
2022-10-17T23:23:00.355Z,102782.13
2022-10-17T23:25:26.830Z,102781.28
2022-10-17T23:27:53.567Z,102788.16
2022-10-17T23:30:20.005Z,102783.91
2022-10-17T23:32:46.409Z,102793.34
2022-10-17T23:35:12.894Z,102780.50
2022-10-17T23:37:39.284Z,102777.06
2022-10-17T23:40:06.307Z,102783.94
2022-10-17T23:42:32.696Z,102775.34
2022-10-17T23:44:59.148Z,102779.66
2022-10-17T23:47:25.522Z,102779.69
2022-10-17T23:49:51.977Z,102782.25
2022-10-17T23:52:18.340Z,102778.78
2022-10-17T23:54:44.818Z,102775.41
2022-10-17T23:57:11.186Z,102780.53
2022-10-17T23:59:37.781Z,102778.81
