createdAt,value
2023-03-06T00:01:20.982Z,50.50
2023-03-06T00:03:49.282Z,57.90
2023-03-06T00:06:20.082Z,55.10
2023-03-06T00:08:47.845Z,49.95
2023-03-06T00:11:16.121Z,51.95
2023-03-06T00:13:44.093Z,53.72
2023-03-06T00:16:12.382Z,55.17
2023-03-06T00:18:41.030Z,50.55
2023-03-06T00:21:12.867Z,49.47
2023-03-06T00:23:41.496Z,53.22
2023-03-06T00:26:10.429Z,52.47
2023-03-06T00:28:41.401Z,47.70
2023-03-06T00:31:10.661Z,47.67
2023-03-06T00:33:38.718Z,49.22
2023-03-06T00:36:07.467Z,50.92
2023-03-06T00:38:37.350Z,54.30
2023-03-06T00:41:14.996Z,56.90
2023-03-06T00:43:43.335Z,46.55
2023-03-06T00:46:11.425Z,57.10
2023-03-06T00:48:41.095Z,56.72
2023-03-06T00:51:14.031Z,49.35
2023-03-06T00:53:42.605Z,54.13
2023-03-06T00:56:11.272Z,47.92
2023-03-06T00:58:39.828Z,49.30
2023-03-06T01:01:08.195Z,52.47
2023-03-06T01:03:36.442Z,53.05
2023-03-06T01:06:04.522Z,46.08
2023-03-06T01:08:35.774Z,49.97
2023-03-06T01:11:03.939Z,48.80
2023-03-06T01:13:31.923Z,56.25
2023-03-06T01:16:08.355Z,55.38
2023-03-06T01:18:36.568Z,52.83
2023-03-06T01:21:06.347Z,55.15
2023-03-06T01:23:37.292Z,55.70
2023-03-06T01:26:05.783Z,54.70
2023-03-06T01:28:37.624Z,52.95
2023-03-06T01:31:07.630Z,54.42
2023-03-06T01:33:36.553Z,52.63
2023-03-06T01:36:11.251Z,54.05
2023-03-06T01:38:39.467Z,52.97
2023-03-06T01:41:08.054Z,56.28
2023-03-06T01:43:37.999Z,51.47
2023-03-06T01:46:26.450Z,55.50
2023-03-06T01:48:59.614Z,51.28
2023-03-06T01:51:35.592Z,48.38
2023-03-06T01:54:21.882Z,53.60
2023-03-06T01:56:53.964Z,50.03
2023-03-06T01:59:23.128Z,55.17
2023-03-06T02:01:51.968Z,46.67
2023-03-06T02:04:26.946Z,47.45
2023-03-06T02:06:57.575Z,48.33
2023-03-06T02:09:29.931Z,49.90
2023-03-06T02:12:00.281Z,49.10
2023-03-06T02:14:32.583Z,51.08
2023-03-06T02:17:01.465Z,50.50
2023-03-06T02:19:52.113Z,46.75
2023-03-06T02:22:28.099Z,51.42
2023-03-06T02:25:01.814Z,46.85
2023-03-06T02:27:30.423Z,54.55
2023-03-06T02:29:58.559Z,48.58
2023-03-06T02:32:26.509Z,51.85
2023-03-06T02:34:57.323Z,45.38
2023-03-06T02:37:28.615Z,47.25
2023-03-06T02:40:08.584Z,41.83
2023-03-06T02:42:36.601Z,42.33
2023-03-06T02:45:08.199Z,47.25
2023-03-06T02:47:36.074Z,50.50
2023-03-06T02:50:04.449Z,47.67
2023-03-06T02:52:32.622Z,49.10
2023-03-06T02:55:00.792Z,45.05
2023-03-06T02:57:28.896Z,43.22
2023-03-06T03:00:10.045Z,50.33
2023-03-06T03:02:38.848Z,49.20
2023-03-06T03:05:07.937Z,47.95
2023-03-06T03:07:37.413Z,53.65
2023-03-06T03:10:12.571Z,48.72
2023-03-06T03:12:40.888Z,48.65
2023-03-06T03:15:10.239Z,43.15
2023-03-06T03:17:43.602Z,41.50
2023-03-06T03:20:16.879Z,44.10
2023-03-06T03:22:56.295Z,43.50
2023-03-06T03:25:27.572Z,47.15
2023-03-06T03:27:58.411Z,43.65
2023-03-06T03:30:30.568Z,41.22
2023-03-06T03:32:58.445Z,47.50
2023-03-06T03:35:27.353Z,42.10
2023-03-06T03:37:56.966Z,45.88
2023-03-06T03:40:27.120Z,46.53
2023-03-06T03:42:55.630Z,42.13
2023-03-06T03:45:24.832Z,40.08
2023-03-06T03:47:53.111Z,43.08
2023-03-06T03:50:23.398Z,48.72
2023-03-06T03:52:51.844Z,43.75
2023-03-06T03:55:20.172Z,45.83
2023-03-06T03:57:48.124Z,41.95
2023-03-06T04:00:17.130Z,50.60
2023-03-06T04:02:55.860Z,48.53
2023-03-06T04:05:34.077Z,46.80
2023-03-06T04:08:05.811Z,47.35
2023-03-06T04:10:36.733Z,48.03
2023-03-06T04:13:05.065Z,45.42
2023-03-06T04:15:33.597Z,45.03
2023-03-06T04:18:02.865Z,50.55
2023-03-06T04:20:31.841Z,43.05
2023-03-06T04:23:01.712Z,44.45
2023-03-06T04:25:30.495Z,43.75
2023-03-06T04:28:00.922Z,49.83
2023-03-06T04:30:30.161Z,45.55
2023-03-06T04:32:59.112Z,48.15
2023-03-06T04:35:28.000Z,43.30
2023-03-06T04:40:33.926Z,46.15
2023-03-06T04:43:03.260Z,46.67
2023-03-06T04:45:33.181Z,44.95
2023-03-06T04:48:01.875Z,47.70
2023-03-06T04:50:32.752Z,47.05
2023-03-06T04:53:03.695Z,44.60
2023-03-06T04:55:32.749Z,50.10
2023-03-06T04:58:00.893Z,46.25
2023-03-06T05:00:31.949Z,52.53
2023-03-06T05:03:01.914Z,45.08
2023-03-06T05:05:30.319Z,47.20
2023-03-06T05:07:58.590Z,45.95
2023-03-06T05:10:27.137Z,46.42
2023-03-06T05:12:55.761Z,51.67
2023-03-06T05:15:26.829Z,49.38
2023-03-06T05:17:58.081Z,55.15
2023-03-06T05:20:26.472Z,53.67
2023-03-06T05:22:54.965Z,59.03
2023-03-06T05:25:23.631Z,56.60
2023-03-06T05:27:51.681Z,57.45
2023-03-06T05:30:21.421Z,62.42
2023-03-06T05:32:50.070Z,62.03
2023-03-06T05:35:20.873Z,59.35
2023-03-06T05:37:49.764Z,58.67
2023-03-06T05:40:18.707Z,64.35
2023-03-06T05:42:46.693Z,71.13
2023-03-06T05:45:14.437Z,63.00
2023-03-06T05:47:42.353Z,65.15
2023-03-06T05:50:12.504Z,72.90
2023-03-06T05:52:41.179Z,76.18
2023-03-06T05:55:13.326Z,68.78
2023-03-06T05:57:41.204Z,69.13
2023-03-06T06:00:10.719Z,71.15
2023-03-06T06:02:41.873Z,67.88
2023-03-06T06:05:12.851Z,70.25
2023-03-06T06:07:41.759Z,65.20
2023-03-06T06:10:11.507Z,63.10
2023-03-06T06:12:39.427Z,68.70
2023-03-06T06:15:08.005Z,69.43
2023-03-06T06:17:35.918Z,71.43
2023-03-06T06:20:04.196Z,76.32
2023-03-06T06:22:36.280Z,75.68
2023-03-06T06:25:05.416Z,68.00
2023-03-06T06:27:33.276Z,73.13
2023-03-06T06:30:01.056Z,68.05
2023-03-06T06:32:29.148Z,70.55
2023-03-06T06:34:57.526Z,63.40
2023-03-06T06:37:26.174Z,64.55
2023-03-06T06:39:53.813Z,68.13
2023-03-06T06:42:31.460Z,65.10
2023-03-06T06:45:02.831Z,69.50
2023-03-06T06:47:31.991Z,70.47
2023-03-06T06:50:00.003Z,72.35
2023-03-06T06:52:28.049Z,61.85
2023-03-06T06:54:56.088Z,65.85
2023-03-06T06:57:24.187Z,79.25
2023-03-06T06:59:54.179Z,64.25
2023-03-06T07:02:22.703Z,61.67
2023-03-06T07:05:03.212Z,67.53
2023-03-06T07:07:34.605Z,65.20
2023-03-06T07:10:07.417Z,56.85
2023-03-06T07:12:35.448Z,52.78
2023-03-06T07:15:05.291Z,66.50
2023-03-06T07:17:33.661Z,70.20
2023-03-06T07:20:01.406Z,61.95
2023-03-06T07:22:31.954Z,73.13
2023-03-06T07:25:06.482Z,66.28
2023-03-06T07:27:34.209Z,65.05
2023-03-06T07:30:02.405Z,65.47
2023-03-06T07:32:30.540Z,67.40
2023-03-06T07:35:18.747Z,63.28
2023-03-06T07:37:47.616Z,67.35
2023-03-06T07:40:15.576Z,70.53
2023-03-06T07:42:43.626Z,67.40
2023-03-06T07:45:14.227Z,64.20
2023-03-06T07:47:42.272Z,67.45
2023-03-06T07:50:10.944Z,75.47
2023-03-06T07:52:38.993Z,77.63
2023-03-06T07:55:07.816Z,66.43
2023-03-06T07:57:37.055Z,68.50
2023-03-06T08:00:07.384Z,60.25
2023-03-06T08:02:49.191Z,71.47
2023-03-06T08:05:17.781Z,73.03
2023-03-06T08:07:48.681Z,66.85
2023-03-06T08:10:17.394Z,62.75
2023-03-06T08:12:45.266Z,68.15
2023-03-06T08:15:20.258Z,77.40
2023-03-06T08:17:48.272Z,75.30
2023-03-06T08:20:18.735Z,67.85
2023-03-06T08:22:46.459Z,66.10
2023-03-06T08:25:14.594Z,60.35
2023-03-06T08:27:43.516Z,69.47
2023-03-06T08:30:12.709Z,70.20
2023-03-06T08:32:40.861Z,67.28
2023-03-06T08:35:09.566Z,67.03
2023-03-06T08:37:39.505Z,70.10
2023-03-06T08:40:08.822Z,69.43
2023-03-06T08:42:36.874Z,70.53
2023-03-06T08:45:08.780Z,70.38
2023-03-06T08:47:36.702Z,70.03
2023-03-06T08:50:05.004Z,68.20
2023-03-06T08:52:33.459Z,72.07
2023-03-06T08:55:03.763Z,72.10
2023-03-06T08:57:31.822Z,74.15
2023-03-06T09:00:00.424Z,74.68
2023-03-06T09:02:30.199Z,74.88
2023-03-06T09:04:59.736Z,67.75
2023-03-06T09:07:27.925Z,76.75
2023-03-06T09:09:57.884Z,74.82
2023-03-06T09:12:27.234Z,78.90
2023-03-06T09:14:56.173Z,69.93
2023-03-06T09:17:24.082Z,76.50
2023-03-06T09:19:52.584Z,74.30
2023-03-06T09:22:20.532Z,73.65
2023-03-06T09:24:48.362Z,70.60
2023-03-06T09:27:16.513Z,69.28
2023-03-06T09:29:44.400Z,69.38
2023-03-06T09:32:12.424Z,69.32
2023-03-06T09:34:40.455Z,71.63
2023-03-06T09:37:08.631Z,68.25
2023-03-06T09:39:36.763Z,77.75
2023-03-06T09:42:08.736Z,70.43
2023-03-06T09:44:41.397Z,64.20
2023-03-06T09:47:36.977Z,67.80
2023-03-06T09:50:28.744Z,67.43
2023-03-06T09:53:03.041Z,64.80
2023-03-06T09:55:38.379Z,68.72
2023-03-06T09:58:23.036Z,61.95
2023-03-06T10:01:12.487Z,58.47
2023-03-06T10:03:53.480Z,56.97
2023-03-06T10:06:28.604Z,60.53
2023-03-06T10:08:56.427Z,61.65
2023-03-06T10:11:42.574Z,62.05
2023-03-06T10:14:49.034Z,58.85
2023-03-06T10:17:21.342Z,59.67
2023-03-06T10:19:50.133Z,60.95
2023-03-06T10:22:43.746Z,61.42
2023-03-06T10:25:28.409Z,58.95
2023-03-06T10:28:11.737Z,60.95
2023-03-06T10:30:58.252Z,70.53
2023-03-06T10:33:50.231Z,58.00
2023-03-06T10:36:19.900Z,56.45
2023-03-06T10:38:48.996Z,53.40
2023-03-06T10:41:36.664Z,55.60
2023-03-06T10:44:08.216Z,61.53
2023-03-06T10:46:39.812Z,57.72
2023-03-06T10:49:40.367Z,54.47
2023-03-06T10:52:14.145Z,55.63
2023-03-06T10:54:44.751Z,62.10
2023-03-06T10:57:26.681Z,52.40
2023-03-06T11:00:02.793Z,50.05
2023-03-06T11:02:44.392Z,51.95
2023-03-06T11:05:22.770Z,49.95
2023-03-06T11:08:00.442Z,52.13
2023-03-06T11:10:31.365Z,52.22
2023-03-06T11:13:00.760Z,50.97
2023-03-06T11:15:29.876Z,46.85
2023-03-06T11:18:10.402Z,45.78
2023-03-06T11:20:52.872Z,48.45
2023-03-06T11:23:39.887Z,51.78
2023-03-06T11:26:20.069Z,46.60
2023-03-06T11:29:03.704Z,50.80
2023-03-06T11:31:45.243Z,47.53
2023-03-06T11:34:30.660Z,50.42
2023-03-06T11:37:25.805Z,45.03
2023-03-06T11:40:12.281Z,47.45
2023-03-06T11:42:53.430Z,46.15
2023-03-06T11:45:45.257Z,49.95
2023-03-06T11:48:19.778Z,46.45
2023-03-06T11:51:03.860Z,43.95
2023-03-06T11:53:39.011Z,51.80
2023-03-06T11:56:25.267Z,47.28
2023-03-06T11:59:02.022Z,45.20
2023-03-06T12:01:48.567Z,45.65
2023-03-06T12:04:55.049Z,47.22
2023-03-06T12:07:35.001Z,47.22
2023-03-06T12:10:40.201Z,44.10
2023-03-06T12:13:21.698Z,45.42
2023-03-06T12:16:25.339Z,46.35
2023-03-06T12:19:28.492Z,43.60
2023-03-06T12:22:09.815Z,39.30
2023-03-06T12:25:31.145Z,42.47
2023-03-06T12:28:39.965Z,44.85
2023-03-06T12:31:29.012Z,43.38
2023-03-06T12:34:13.056Z,41.97
2023-03-06T12:39:30.121Z,40.00
2023-03-06T12:42:17.887Z,42.03
2023-03-06T12:45:30.873Z,43.40
2023-03-06T12:48:03.298Z,35.80
2023-03-06T12:50:36.141Z,39.35
2023-03-06T12:53:16.939Z,36.45
2023-03-06T12:55:51.232Z,32.67
2023-03-06T12:58:31.723Z,41.33
2023-03-06T13:01:12.488Z,34.88
2023-03-06T13:03:59.420Z,37.10
2023-03-06T13:11:16.422Z,35.55
2023-03-06T13:13:48.174Z,37.33
2023-03-06T13:16:42.586Z,37.58
2023-03-06T13:24:06.883Z,35.08
2023-03-06T13:26:36.378Z,31.52
2023-03-06T13:47:32.343Z,32.55
2023-03-06T14:07:43.499Z,37.45
2023-03-06T14:16:00.584Z,34.05
2023-03-06T14:29:13.256Z,38.35
2023-03-06T14:32:58.284Z,39.72
2023-03-06T14:35:32.703Z,36.92
2023-03-06T14:43:27.750Z,35.15
2023-03-06T14:46:22.142Z,38.20
2023-03-06T14:48:50.150Z,33.05
2023-03-06T14:51:21.912Z,35.63
2023-03-06T14:54:04.016Z,35.63
2023-03-06T14:56:37.444Z,30.50
2023-03-06T15:04:00.403Z,37.85
2023-03-06T15:25:45.657Z,32.58
2023-03-06T15:29:14.443Z,31.40
2023-03-06T15:31:45.521Z,26.42
2023-03-06T15:35:06.877Z,31.40
2023-03-06T15:37:36.075Z,25.65
2023-03-06T15:40:12.277Z,32.15
2023-03-06T15:42:52.220Z,20.80
2023-03-06T15:45:31.369Z,26.67
2023-03-06T15:53:40.090Z,22.88
2023-03-06T15:56:10.638Z,24.70
2023-03-06T15:58:40.734Z,26.35
2023-03-06T16:01:16.878Z,29.38
2023-03-06T16:03:46.304Z,29.30
2023-03-06T16:06:19.684Z,25.63
2023-03-06T16:08:47.809Z,33.63
2023-03-06T16:11:26.016Z,26.40
2023-03-06T16:13:59.305Z,24.88
2023-03-06T16:16:39.704Z,27.30
2023-03-06T16:19:25.402Z,24.05
2023-03-06T16:21:55.895Z,23.55
2023-03-06T16:24:26.953Z,25.38
2023-03-06T16:26:57.601Z,22.25
2023-03-06T16:29:27.876Z,23.80
2023-03-06T16:36:23.769Z,26.33
2023-03-06T16:39:04.652Z,28.90
2023-03-06T16:41:51.938Z,27.23
2023-03-06T16:44:20.972Z,29.40
2023-03-06T16:46:50.579Z,30.33
2023-03-06T16:49:23.511Z,27.15
2023-03-06T16:52:07.007Z,28.73
2023-03-06T16:54:45.123Z,30.08
2023-03-06T16:57:18.993Z,26.23
2023-03-06T16:59:48.713Z,29.60
2023-03-06T17:02:28.800Z,28.70
2023-03-06T17:04:56.961Z,30.50
2023-03-06T17:07:30.923Z,33.30
2023-03-06T17:10:02.493Z,30.48
2023-03-06T17:12:38.056Z,30.60
2023-03-06T17:15:08.084Z,30.83
2023-03-06T17:17:43.172Z,31.42
2023-03-06T17:20:25.608Z,37.55
2023-03-06T17:22:54.205Z,35.60
2023-03-06T17:25:23.693Z,32.03
2023-03-06T17:30:59.993Z,32.70
2023-03-06T17:33:28.379Z,33.40
2023-03-06T17:40:51.355Z,29.00
2023-03-06T17:43:24.881Z,31.15
2023-03-06T17:45:52.510Z,31.88
2023-03-06T17:48:21.617Z,33.78
2023-03-06T17:50:56.982Z,30.00
2023-03-06T17:53:25.849Z,34.97
2023-03-06T17:55:54.531Z,33.97
2023-03-06T17:58:25.459Z,32.53
2023-03-06T18:01:00.209Z,61.92
2023-03-06T18:03:36.817Z,63.05
2023-03-06T18:06:09.718Z,33.22
2023-03-06T23:03:53.945Z,42.05
2023-03-06T23:06:31.073Z,41.92
2023-03-06T23:09:08.583Z,39.97
2023-03-06T23:11:55.136Z,39.85
2023-03-06T23:14:41.848Z,43.08
2023-03-06T23:17:28.531Z,40.75
2023-03-06T23:20:15.315Z,45.65
2023-03-06T23:23:04.860Z,51.63
2023-03-06T23:25:42.897Z,48.10
2023-03-06T23:28:12.038Z,46.80
2023-03-06T23:30:41.326Z,48.50
2023-03-06T23:33:09.945Z,47.22
2023-03-06T23:35:39.177Z,48.85
2023-03-06T23:38:08.501Z,46.08
2023-03-06T23:40:38.802Z,50.10
2023-03-06T23:43:07.146Z,49.75
2023-03-06T23:45:35.291Z,45.40
2023-03-06T23:48:05.923Z,49.70
2023-03-06T23:50:33.794Z,47.47
2023-03-06T23:53:01.775Z,63.50
2023-03-06T23:55:29.569Z,53.08
2023-03-06T23:57:59.335Z,72.53
