createdAt,value
2019-01-11T00:00:57.075Z,7.57
2019-01-11T00:03:26.145Z,7.70
2019-01-11T00:05:55.106Z,7.33
2019-01-11T00:08:24.075Z,7.57
2019-01-11T00:10:53.127Z,6.57
2019-01-11T00:13:22.168Z,6.90
2019-01-11T00:15:51.144Z,6.73
2019-01-11T00:18:20.106Z,7.63
2019-01-11T00:20:49.217Z,7.43
2019-01-11T00:23:18.195Z,7.77
2019-01-11T00:25:47.230Z,8.20
2019-01-11T00:28:16.221Z,8.13
2019-01-11T00:30:45.264Z,8.97
2019-01-11T00:33:14.290Z,7.50
2019-01-11T00:35:43.276Z,8.07
2019-01-11T00:38:12.256Z,7.03
2019-01-11T00:40:41.215Z,8.70
2019-01-11T00:43:15.012Z,7.50
2019-01-11T00:45:40.934Z,7.53
2019-01-11T00:48:10.004Z,8.23
2019-01-11T00:50:39.042Z,9.87
2019-01-11T00:53:08.043Z,7.87
2019-01-11T00:55:37.011Z,8.67
2019-01-11T00:58:06.003Z,7.90
2019-01-11T01:00:34.983Z,7.90
2019-01-11T01:03:04.115Z,8.33
2019-01-11T01:05:33.082Z,9.37
2019-01-11T01:08:02.301Z,10.40
2019-01-11T01:10:31.262Z,8.60
2019-01-11T01:13:00.242Z,9.53
2019-01-11T01:15:29.232Z,9.60
2019-01-11T01:17:58.214Z,9.33
2019-01-11T01:20:27.239Z,9.53
2019-01-11T01:22:56.304Z,8.87
2019-01-11T01:25:25.349Z,9.57
2019-01-11T01:27:54.311Z,9.67
2019-01-11T01:30:23.351Z,10.10
2019-01-11T01:32:52.398Z,10.70
2019-01-11T01:35:21.454Z,10.33
2019-01-11T01:37:50.433Z,12.97
2019-01-11T01:40:19.471Z,10.20
2019-01-11T01:42:48.550Z,11.60
2019-01-11T01:45:18.242Z,12.30
2019-01-11T01:47:47.239Z,11.33
2019-01-11T01:50:16.342Z,13.13
2019-01-11T01:52:45.330Z,12.90
2019-01-11T01:55:15.443Z,13.73
2019-01-11T01:57:44.490Z,12.57
2019-01-11T02:00:16.644Z,13.83
2019-01-11T02:02:45.901Z,14.03
2019-01-11T02:05:15.316Z,14.53
2019-01-11T02:07:44.334Z,13.53
2019-01-11T02:10:14.259Z,13.87
2019-01-11T02:12:43.430Z,13.50
2019-01-11T02:15:12.948Z,12.93
2019-01-11T02:17:42.251Z,13.20
2019-01-11T02:20:14.674Z,13.73
2019-01-11T02:22:44.065Z,13.67
2019-01-11T02:25:13.759Z,15.30
2019-01-11T02:27:42.879Z,12.93
2019-01-11T02:30:15.259Z,14.30
2019-01-11T02:32:44.223Z,13.73
2019-01-11T02:35:13.278Z,15.00
2019-01-11T02:37:42.327Z,13.33
2019-01-11T02:40:12.527Z,13.87
2019-01-11T02:42:41.519Z,13.40
2019-01-11T02:45:16.667Z,12.63
2019-01-11T02:47:46.107Z,13.43
2019-01-11T02:50:16.021Z,14.03
2019-01-11T02:52:45.131Z,13.37
2019-01-11T02:55:14.349Z,14.67
2019-01-11T02:57:43.411Z,14.93
2019-01-11T03:00:17.754Z,13.90
2019-01-11T03:02:47.115Z,13.80
2019-01-11T03:05:16.318Z,13.83
2019-01-11T03:07:46.051Z,14.90
2019-01-11T03:10:17.266Z,13.53
2019-01-11T03:12:46.895Z,14.10
2019-01-11T03:15:17.230Z,13.97
2019-01-11T03:17:46.614Z,15.03
2019-01-11T03:20:17.110Z,14.07
2019-01-11T03:22:46.335Z,15.17
2019-01-11T03:25:16.138Z,13.57
2019-01-11T03:27:45.182Z,15.00
2019-01-11T03:30:16.502Z,14.23
2019-01-11T03:32:45.581Z,14.23
2019-01-11T03:35:20.843Z,16.07
2019-01-11T03:37:50.283Z,14.93
2019-01-11T03:40:22.924Z,14.90
2019-01-11T03:42:52.446Z,13.67
2019-01-11T03:45:21.970Z,14.10
2019-01-11T03:47:51.021Z,13.73
2019-01-11T03:50:20.733Z,13.93
2019-01-11T03:52:49.717Z,14.40
2019-01-11T03:55:19.146Z,13.83
2019-01-11T03:57:48.190Z,14.47
2019-01-11T04:00:19.986Z,14.03
2019-01-11T04:02:49.038Z,14.83
2019-01-11T04:05:18.171Z,15.17
2019-01-11T04:07:47.218Z,14.97
2019-01-11T04:10:18.419Z,15.33
2019-01-11T04:12:47.464Z,14.70
2019-01-11T04:15:18.746Z,16.17
2019-01-11T04:17:49.818Z,14.97
2019-01-11T04:20:19.440Z,15.80
2019-01-11T04:22:53.008Z,15.13
2019-01-11T04:25:23.698Z,15.47
2019-01-11T04:27:52.805Z,15.87
2019-01-11T04:30:21.850Z,17.40
2019-01-11T04:32:51.059Z,16.70
2019-01-11T04:35:20.579Z,16.87
2019-01-11T04:37:49.547Z,17.47
2019-01-11T04:40:19.125Z,18.00
2019-01-11T04:42:48.247Z,18.23
2019-01-11T04:45:17.376Z,17.63
2019-01-11T04:47:46.352Z,18.10
2019-01-11T04:50:17.170Z,18.37
2019-01-11T04:52:46.436Z,18.37
2019-01-11T04:55:16.170Z,18.37
2019-01-11T04:57:45.147Z,18.63
2019-01-11T05:00:19.302Z,18.27
2019-01-11T05:02:48.421Z,17.73
2019-01-11T05:05:17.548Z,18.43
2019-01-11T05:07:46.518Z,19.30
2019-01-11T05:10:17.226Z,19.40
2019-01-11T05:12:46.295Z,19.40
2019-01-11T05:15:15.532Z,19.30
2019-01-11T05:17:44.493Z,20.10
2019-01-11T05:20:16.769Z,19.17
2019-01-11T05:22:46.454Z,19.23
2019-01-11T05:25:15.590Z,19.13
2019-01-11T05:27:44.638Z,19.30
2019-01-11T05:30:15.876Z,19.47
2019-01-11T05:32:44.862Z,21.13
2019-01-11T05:35:13.972Z,20.67
2019-01-11T05:37:43.027Z,19.73
2019-01-11T05:40:14.952Z,20.07
2019-01-11T05:42:43.919Z,19.20
2019-01-11T05:45:13.229Z,21.27
2019-01-11T05:47:42.292Z,21.00
2019-01-11T05:50:14.605Z,20.43
2019-01-11T05:52:43.675Z,20.47
2019-01-11T05:55:14.520Z,19.87
2019-01-11T05:58:01.731Z,21.30
2019-01-11T06:00:30.698Z,21.20
2019-01-11T06:02:59.678Z,21.30
2019-01-11T06:05:28.648Z,22.57
2019-01-11T06:07:58.611Z,22.17
2019-01-11T06:10:27.571Z,23.83
2019-01-11T06:12:56.542Z,23.33
2019-01-11T06:15:25.518Z,22.47
2019-01-11T06:17:54.486Z,23.20
2019-01-11T06:20:30.044Z,22.73
2019-01-11T06:22:54.209Z,23.03
2019-01-11T06:25:23.197Z,23.20
2019-01-11T06:27:52.183Z,22.50
2019-01-11T06:30:21.153Z,23.87
2019-01-11T06:32:50.133Z,24.50
2019-01-11T06:35:19.098Z,23.43
2019-01-11T06:37:48.146Z,20.77
2019-01-11T06:40:17.398Z,23.07
2019-01-11T06:42:46.423Z,24.07
2019-01-11T06:45:15.460Z,24.77
2019-01-11T06:47:44.443Z,23.23
2019-01-11T06:50:15.574Z,24.53
2019-01-11T06:52:44.600Z,22.77
2019-01-11T06:55:13.923Z,23.57
2019-01-11T06:57:42.973Z,25.60
2019-01-11T07:00:17.694Z,23.00
2019-01-11T07:02:46.825Z,25.07
2019-01-11T07:05:15.795Z,23.00
2019-01-11T07:07:44.779Z,23.87
2019-01-11T07:10:22.114Z,22.40
2019-01-11T07:12:51.096Z,22.57
2019-01-11T07:15:20.055Z,22.60
2019-01-11T07:17:49.038Z,24.17
2019-01-11T07:20:18.078Z,22.90
2019-01-11T07:22:47.066Z,22.17
2019-01-11T07:25:16.541Z,23.80
2019-01-11T07:27:56.088Z,23.83
2019-01-11T07:30:26.686Z,25.30
2019-01-11T07:32:55.682Z,24.40
2019-01-11T07:35:26.286Z,22.90
2019-01-11T07:37:55.342Z,25.07
2019-01-11T07:40:24.295Z,22.53
2019-01-11T07:42:53.286Z,23.57
2019-01-11T07:45:22.260Z,22.73
2019-01-11T07:47:51.235Z,23.50
2019-01-11T07:50:20.209Z,25.33
2019-01-11T07:52:49.183Z,24.07
2019-01-11T07:55:18.154Z,22.43
2019-01-11T07:57:47.136Z,21.93
2019-01-11T08:00:16.265Z,22.80
2019-01-11T08:02:45.248Z,22.53
2019-01-11T08:05:14.219Z,22.07
2019-01-11T08:07:43.275Z,21.57
2019-01-11T08:10:13.177Z,21.33
2019-01-11T08:12:42.232Z,20.60
2019-01-11T08:15:14.123Z,20.73
2019-01-11T08:17:43.087Z,20.57
2019-01-11T08:20:12.187Z,20.10
2019-01-11T08:22:42.422Z,20.20
2019-01-11T08:25:15.129Z,19.40
2019-01-11T08:27:45.038Z,20.07
2019-01-11T08:30:17.458Z,18.60
2019-01-11T08:32:47.089Z,18.03
2019-01-11T08:35:16.420Z,19.40
2019-01-11T08:37:46.924Z,19.07
2019-01-11T08:40:15.970Z,16.53
2019-01-11T08:42:44.951Z,18.53
2019-01-11T08:45:15.239Z,16.87
2019-01-11T08:47:44.207Z,17.30
2019-01-11T08:50:20.893Z,16.03
2019-01-11T08:52:49.937Z,16.07
2019-01-11T08:55:19.058Z,16.63
2019-01-11T08:57:48.091Z,15.73
2019-01-11T09:00:17.357Z,15.60
2019-01-11T09:02:46.370Z,14.97
2019-01-11T09:05:15.492Z,14.73
2019-01-11T09:07:44.455Z,16.27
2019-01-11T09:10:22.631Z,15.83
2019-01-11T09:12:49.054Z,14.17
2019-01-11T09:15:18.062Z,16.20
2019-01-11T09:17:57.443Z,15.67
2019-01-11T09:20:26.427Z,16.30
2019-01-11T09:22:55.390Z,16.00
2019-01-11T09:25:24.403Z,15.37
2019-01-11T09:27:53.371Z,17.87
2019-01-11T09:30:22.415Z,16.73
2019-01-11T09:32:52.074Z,15.27
2019-01-11T09:35:21.121Z,16.60
2019-01-11T10:18:26.285Z,16.90
2019-01-11T11:46:42.454Z,18.17
2019-01-11T11:49:11.418Z,18.13
2019-01-11T11:51:41.481Z,19.13
2019-01-11T11:54:10.730Z,18.03
2019-01-11T11:56:39.715Z,18.17
2019-01-11T11:59:08.716Z,16.93
2019-01-11T12:01:37.755Z,18.60
2019-01-11T12:04:06.814Z,18.97
2019-01-11T12:06:37.196Z,18.50
2019-01-11T12:09:08.297Z,18.87
2019-01-11T12:11:37.441Z,17.57
2019-01-11T12:14:06.474Z,17.10
2019-01-11T12:16:35.442Z,16.37
2019-01-11T12:19:04.789Z,16.67
2019-01-11T12:21:34.306Z,17.83
2019-01-11T12:24:03.270Z,18.13
2019-01-11T12:26:32.329Z,18.07
2019-01-11T12:29:01.287Z,17.60
2019-01-11T12:31:30.422Z,16.67
2019-01-11T12:33:59.454Z,18.97
2019-01-11T12:36:28.441Z,17.00
2019-01-11T12:38:57.415Z,17.53
2019-01-11T12:41:26.399Z,17.43
2019-01-11T12:43:55.386Z,17.27
2019-01-11T12:46:24.369Z,15.37
2019-01-11T12:48:53.335Z,17.93
2019-01-11T12:51:22.309Z,17.77
2019-01-11T12:53:51.292Z,15.80
2019-01-11T12:56:29.083Z,15.40
2019-01-11T12:58:58.056Z,16.90
2019-01-11T13:01:27.056Z,16.47
2019-01-11T13:03:56.022Z,15.03
2019-01-11T13:06:25.000Z,15.93
2019-01-11T13:08:54.033Z,16.10
2019-01-11T13:11:23.011Z,16.37
2019-01-11T13:13:51.983Z,15.93
2019-01-11T13:16:20.958Z,15.77
2019-01-11T13:18:49.947Z,16.37
2019-01-11T13:21:19.486Z,16.80
2019-01-11T13:23:48.482Z,15.07
2019-01-11T13:26:17.511Z,15.80
2019-01-11T13:28:46.504Z,15.20
2019-01-11T13:31:15.480Z,14.90
2019-01-11T13:33:44.540Z,15.47
2019-01-11T13:36:15.212Z,15.53
2019-01-11T13:38:44.191Z,16.03
2019-01-11T13:41:13.231Z,15.20
2019-01-11T13:43:42.207Z,16.20
2019-01-11T13:46:11.179Z,16.87
2019-01-11T13:48:40.158Z,15.27
2019-01-11T13:51:09.131Z,15.57
2019-01-11T13:53:38.188Z,16.60
2019-01-11T13:56:07.298Z,16.30
2019-01-11T13:58:36.282Z,16.30
2019-01-11T14:01:05.510Z,16.27
2019-01-11T14:03:34.470Z,15.27
2019-01-11T14:06:03.651Z,16.33
2019-01-11T14:08:32.615Z,18.73
2019-01-11T14:11:01.611Z,17.73
2019-01-11T14:13:30.586Z,16.63
2019-01-11T14:15:59.572Z,16.07
2019-01-11T14:18:28.527Z,16.77
2019-01-11T14:20:57.514Z,16.67
2019-01-11T14:23:26.494Z,16.77
2019-01-11T14:25:55.557Z,17.80
2019-01-11T14:28:24.656Z,16.67
2019-01-11T14:30:53.800Z,15.87
2019-01-11T14:33:22.832Z,16.90
2019-01-11T14:35:51.914Z,16.43
2019-01-11T14:38:20.911Z,16.90
2019-01-11T14:40:49.911Z,16.10
2019-01-11T14:43:18.949Z,15.93
2019-01-11T14:45:47.911Z,15.37
2019-01-11T14:48:16.909Z,16.07
2019-01-11T14:50:45.890Z,16.10
2019-01-11T14:53:15.768Z,14.97
2019-01-11T14:55:44.736Z,16.13
2019-01-11T14:58:13.726Z,14.23
2019-01-11T15:00:42.759Z,15.10
2019-01-11T15:03:11.752Z,15.27
2019-01-11T15:05:40.709Z,15.57
2019-01-11T15:08:09.716Z,17.40
2019-01-11T15:10:38.709Z,17.97
2019-01-11T15:13:07.827Z,15.70
2019-01-11T15:15:36.795Z,15.50
2019-01-11T15:18:05.944Z,16.20
2019-01-11T15:20:34.927Z,15.23
2019-01-11T15:23:04.053Z,15.93
2019-01-11T15:25:33.957Z,14.23
2019-01-11T15:28:03.089Z,14.13
2019-01-11T15:30:32.051Z,14.13
2019-01-11T15:33:01.055Z,12.60
2019-01-11T15:35:30.036Z,12.97
2019-01-11T15:37:59.034Z,12.17
2019-01-11T15:40:29.142Z,11.83
2019-01-11T15:42:58.203Z,12.33
2019-01-11T15:45:27.309Z,11.40
2019-01-11T15:47:56.351Z,12.10
2019-01-11T15:50:51.146Z,11.40
2019-01-11T15:53:20.211Z,11.93
2019-01-11T15:55:49.542Z,11.80
2019-01-11T15:58:18.543Z,11.13
2019-01-11T16:00:48.931Z,12.13
2019-01-11T16:03:18.067Z,11.13
2019-01-11T16:05:47.108Z,11.97
2019-01-11T16:08:16.101Z,10.43
2019-01-11T16:11:09.373Z,12.43
2019-01-11T16:13:41.443Z,11.43
2019-01-11T16:16:13.126Z,11.63
2019-01-11T16:18:42.179Z,11.90
2019-01-11T16:21:11.158Z,11.40
2019-01-11T16:23:40.146Z,11.90
2019-01-11T16:26:09.253Z,11.73
2019-01-11T16:28:38.221Z,11.53
2019-01-11T16:31:07.194Z,11.83
2019-01-11T16:33:36.175Z,11.70
2019-01-11T16:36:05.224Z,10.97
2019-01-11T16:38:34.290Z,21.43
2019-01-11T16:41:03.259Z,11.60
2019-01-11T16:43:32.240Z,11.10
2019-01-11T16:46:01.206Z,12.27
2019-01-11T16:48:30.202Z,10.97
2019-01-11T16:50:59.171Z,11.07
2019-01-11T16:53:28.166Z,11.67
2019-01-11T16:55:57.138Z,11.27
2019-01-11T16:58:26.103Z,11.93
2019-01-11T17:00:55.096Z,11.43
2019-01-11T17:03:24.135Z,12.67
2019-01-11T17:05:56.108Z,11.37
2019-01-11T17:08:25.071Z,11.20
2019-01-11T17:10:54.067Z,12.03
2019-01-11T17:13:23.056Z,12.17
2019-01-11T17:15:52.098Z,11.90
2019-01-11T17:18:21.082Z,13.47
2019-01-11T17:20:50.147Z,12.13
2019-01-11T17:23:19.171Z,12.53
2019-01-11T17:25:48.167Z,13.03
2019-01-11T17:28:17.131Z,12.03
2019-01-11T17:30:46.139Z,14.07
2019-01-11T17:33:15.095Z,14.07
2019-01-11T17:35:44.151Z,14.03
2019-01-11T17:38:13.195Z,14.57
2019-01-11T17:40:42.261Z,13.83
2019-01-11T17:43:11.248Z,13.70
2019-01-11T17:45:40.226Z,13.57
2019-01-11T17:48:09.274Z,13.87
2019-01-11T17:50:38.346Z,13.10
2019-01-11T17:53:07.387Z,13.60
2019-01-11T17:55:36.457Z,14.40
2019-01-11T17:58:05.506Z,13.97
2019-01-11T18:00:34.505Z,14.80
2019-01-11T18:03:03.553Z,13.67
2019-01-11T18:05:32.605Z,14.33
2019-01-11T18:08:01.585Z,14.03
2019-01-11T18:10:30.581Z,14.80
2019-01-11T18:12:59.566Z,14.27
2019-01-11T18:15:28.673Z,14.60
2019-01-11T18:17:57.656Z,13.83
2019-01-11T18:20:28.774Z,14.20
2019-01-11T18:22:57.738Z,14.97
2019-01-11T18:25:26.803Z,13.70
2019-01-11T18:27:55.789Z,14.03
2019-01-11T18:30:24.792Z,14.80
2019-01-11T18:32:53.818Z,14.20
2019-01-11T18:35:22.959Z,14.23
2019-01-11T18:37:51.920Z,14.90
2019-01-11T18:40:26.186Z,14.73
2019-01-11T18:42:55.215Z,15.23
2019-01-11T18:45:28.640Z,14.47
2019-01-11T18:47:54.957Z,14.40
2019-01-11T18:50:24.380Z,14.40
2019-01-11T18:52:53.361Z,13.27
2019-01-11T18:55:22.482Z,14.07
2019-01-11T18:57:52.446Z,13.80
2019-01-11T19:00:23.896Z,14.03
2019-01-11T19:02:52.923Z,13.77
2019-01-11T19:05:21.910Z,13.87
2019-01-11T19:07:50.957Z,15.43
2019-01-11T19:10:22.139Z,13.77
2019-01-11T19:12:51.098Z,13.23
2019-01-11T19:15:23.002Z,13.00
2019-01-11T19:17:52.067Z,13.83
2019-01-11T19:20:28.230Z,14.70
2019-01-11T19:22:57.270Z,12.80
2019-01-11T19:25:26.267Z,13.50
2019-01-11T19:27:55.314Z,14.00
2019-01-11T19:30:26.243Z,13.97
2019-01-11T19:32:55.302Z,15.93
2019-01-11T19:35:24.376Z,16.20
2019-01-11T19:37:53.471Z,17.17
2019-01-11T19:40:22.534Z,16.80
2019-01-11T19:42:51.644Z,15.87
2019-01-11T19:45:20.798Z,15.70
2019-01-11T19:47:49.800Z,15.93
2019-01-11T19:50:23.023Z,14.93
2019-01-11T19:52:52.139Z,15.20
2019-01-11T19:55:21.189Z,13.83
2019-01-11T19:57:50.243Z,13.73
2019-01-11T20:00:21.918Z,14.40
2019-01-11T20:02:51.136Z,14.63
2019-01-11T20:05:20.465Z,14.97
2019-01-11T20:07:49.558Z,14.03
2019-01-11T20:10:24.740Z,14.57
2019-01-11T20:12:53.878Z,13.93
2019-01-11T20:15:22.951Z,14.23
2019-01-11T20:17:51.989Z,13.60
2019-01-11T20:20:21.105Z,14.03
2019-01-11T20:22:50.316Z,13.47
2019-01-11T20:25:21.532Z,14.67
2019-01-11T20:27:50.960Z,15.83
2019-01-11T20:30:22.467Z,15.03
2019-01-11T20:32:51.604Z,15.30
2019-01-11T20:35:20.809Z,14.03
2019-01-11T20:37:50.021Z,14.90
2019-01-11T20:40:19.073Z,14.70
2019-01-11T20:42:48.495Z,15.23
2019-01-11T20:45:19.429Z,14.03
2019-01-11T20:47:48.962Z,14.03
2019-01-11T20:50:20.083Z,14.27
2019-01-11T20:52:49.091Z,15.40
2019-01-11T20:55:18.202Z,12.67
2019-01-11T20:57:47.347Z,12.40
2019-01-11T21:00:28.017Z,11.47
2019-01-11T21:03:16.409Z,10.93
2019-01-11T21:05:45.537Z,11.57
2019-01-11T21:08:14.550Z,11.53
2019-01-11T21:10:43.636Z,11.23
2019-01-11T21:13:12.704Z,12.27
2019-01-11T21:15:41.746Z,12.00
2019-01-11T21:18:10.939Z,12.10
2019-01-11T21:20:39.899Z,12.00
2019-01-11T21:23:08.911Z,12.33
2019-01-11T21:25:37.958Z,11.57
2019-01-11T21:28:06.939Z,11.43
2019-01-11T21:30:35.916Z,11.70
2019-01-11T21:33:05.246Z,11.67
2019-01-11T21:35:34.285Z,12.87
2019-01-11T21:38:03.267Z,12.83
2019-01-11T21:40:32.257Z,11.93
2019-01-11T21:43:01.325Z,12.20
2019-01-11T21:45:30.287Z,12.53
2019-01-11T21:47:59.266Z,11.37
2019-01-11T21:50:29.175Z,13.17
2019-01-11T21:52:58.336Z,12.57
2019-01-11T21:55:27.375Z,11.77
2019-01-11T21:57:56.415Z,11.60
2019-01-11T22:00:31.404Z,11.10
2019-01-11T22:03:00.467Z,11.63
2019-01-11T22:05:29.574Z,12.20
2019-01-11T22:07:58.619Z,13.27
2019-01-11T22:10:27.651Z,13.20
2019-01-11T22:12:56.654Z,14.77
2019-01-11T22:15:25.710Z,13.57
2019-01-11T22:17:54.846Z,12.30
2019-01-11T22:20:23.949Z,11.17
2019-01-11T22:22:52.946Z,11.50
2019-01-11T22:25:21.994Z,12.33
2019-01-11T22:27:50.993Z,10.97
2019-01-11T22:30:22.295Z,11.90
2019-01-11T22:32:51.741Z,11.77
2019-01-11T22:35:21.095Z,11.60
2019-01-11T22:37:50.158Z,12.53
2019-01-11T22:40:21.382Z,11.67
2019-01-11T22:42:52.595Z,12.27
2019-01-11T22:45:21.630Z,11.17
2019-01-11T22:47:50.701Z,11.40
2019-01-11T22:50:19.804Z,11.07
2019-01-11T22:52:48.876Z,11.63
2019-01-11T22:55:18.682Z,11.20
2019-01-11T22:57:47.806Z,11.27
2019-01-11T23:00:36.443Z,11.70
2019-01-11T23:03:20.400Z,11.77
2019-01-11T23:05:52.106Z,11.70
2019-01-11T23:08:21.165Z,11.63
2019-01-11T23:10:56.122Z,11.50
2019-01-11T23:13:25.098Z,11.50
2019-01-11T23:15:54.732Z,11.17
2019-01-11T23:18:23.720Z,10.77
2019-01-11T23:20:52.687Z,12.90
2019-01-11T23:23:21.670Z,12.13
2019-01-11T23:25:50.655Z,11.90
2019-01-11T23:28:19.647Z,12.37
2019-01-11T23:30:48.691Z,10.90
2019-01-11T23:33:17.670Z,13.30
2019-01-11T23:35:46.644Z,12.67
2019-01-11T23:38:15.702Z,12.13
2019-01-11T23:40:44.689Z,11.40
2019-01-11T23:43:13.677Z,12.27
2019-01-11T23:45:42.660Z,10.93
2019-01-11T23:48:11.700Z,12.10
2019-01-11T23:50:40.665Z,10.83
2019-01-11T23:53:09.715Z,12.07
2019-01-11T23:55:38.755Z,11.40
2019-01-11T23:58:07.739Z,11.53
