createdAt,value
2017-11-23T00:01:12.521Z,8.50
2017-11-23T00:03:40.597Z,8.50
2017-11-23T00:06:08.694Z,8.60
2017-11-23T00:08:40.310Z,8.60
2017-11-23T00:11:09.327Z,8.60
2017-11-23T00:13:37.416Z,8.70
2017-11-23T00:16:05.576Z,8.80
2017-11-23T00:18:33.736Z,8.70
2017-11-23T00:21:01.842Z,8.70
2017-11-23T00:23:29.980Z,8.70
2017-11-23T00:25:58.048Z,8.70
2017-11-23T00:28:26.261Z,8.70
2017-11-23T00:30:54.328Z,8.70
2017-11-23T00:33:22.614Z,8.80
2017-11-23T00:35:50.683Z,8.80
2017-11-23T00:38:18.761Z,8.80
2017-11-23T00:40:47.681Z,8.80
2017-11-23T00:43:15.777Z,8.90
2017-11-23T00:45:43.894Z,8.90
2017-11-23T00:48:11.959Z,8.80
2017-11-23T00:50:40.060Z,8.80
2017-11-23T00:53:09.970Z,8.80
2017-11-23T00:55:38.057Z,8.80
2017-11-23T00:58:06.116Z,8.80
2017-11-23T01:00:34.204Z,8.80
2017-11-23T01:03:02.283Z,8.80
2017-11-23T01:05:30.350Z,8.70
2017-11-23T01:07:58.461Z,8.70
2017-11-23T01:10:26.530Z,8.70
2017-11-23T01:12:54.708Z,8.70
2017-11-23T01:15:22.768Z,8.70
2017-11-23T01:17:50.894Z,8.70
2017-11-23T01:20:19.732Z,8.70
2017-11-23T01:22:47.808Z,8.70
2017-11-23T01:25:16.015Z,8.70
2017-11-23T01:27:44.180Z,8.70
2017-11-23T01:30:13.386Z,8.70
2017-11-23T01:32:41.500Z,8.80
2017-11-23T01:35:09.813Z,8.80
2017-11-23T01:37:37.920Z,8.80
2017-11-23T01:40:06.218Z,8.80
2017-11-23T01:42:34.294Z,8.80
2017-11-23T01:45:02.596Z,8.80
2017-11-23T01:47:30.681Z,8.80
2017-11-23T01:49:58.757Z,8.80
2017-11-23T01:52:26.879Z,8.80
2017-11-23T01:54:55.005Z,8.80
2017-11-23T01:57:23.076Z,8.80
2017-11-23T01:59:51.164Z,8.80
2017-11-23T02:02:19.250Z,8.80
2017-11-23T02:04:48.846Z,8.90
2017-11-23T02:07:16.932Z,8.90
2017-11-23T02:09:45.774Z,8.90
2017-11-23T02:12:13.905Z,8.90
2017-11-23T02:14:42.745Z,8.90
2017-11-23T02:17:10.817Z,9.00
2017-11-23T02:19:40.077Z,8.90
2017-11-23T02:22:08.164Z,9.00
2017-11-23T02:24:36.258Z,9.00
2017-11-23T02:27:04.353Z,9.00
2017-11-23T02:29:32.480Z,9.00
2017-11-23T02:32:00.641Z,9.00
2017-11-23T02:34:28.719Z,9.10
2017-11-23T02:36:56.838Z,9.10
2017-11-23T02:39:24.906Z,9.00
2017-11-23T02:41:52.999Z,9.00
2017-11-23T02:44:21.836Z,9.00
2017-11-23T02:46:50.006Z,9.10
2017-11-23T02:49:18.078Z,9.00
2017-11-23T02:51:46.182Z,9.00
2017-11-23T02:54:14.346Z,9.10
2017-11-23T02:56:42.684Z,9.10
2017-11-23T02:59:10.746Z,9.10
2017-11-23T03:01:38.825Z,9.10
2017-11-23T03:04:06.925Z,9.10
2017-11-23T03:06:34.990Z,9.10
2017-11-23T03:09:03.103Z,9.10
2017-11-23T03:11:31.210Z,9.10
2017-11-23T03:13:59.304Z,9.10
2017-11-23T03:16:27.375Z,9.10
2017-11-23T03:18:55.486Z,9.00
2017-11-23T03:21:23.557Z,9.10
2017-11-23T03:23:51.632Z,9.10
2017-11-23T03:26:19.781Z,9.00
2017-11-23T03:28:48.172Z,9.00
2017-11-23T03:31:16.243Z,9.00
2017-11-23T03:33:44.333Z,9.00
2017-11-23T03:36:12.467Z,9.00
2017-11-23T03:38:40.541Z,9.00
2017-11-23T03:41:08.658Z,9.00
2017-11-23T03:43:36.725Z,9.00
2017-11-23T03:46:05.601Z,9.00
2017-11-23T03:48:33.758Z,9.00
2017-11-23T03:51:01.819Z,9.00
2017-11-23T03:53:30.916Z,9.00
2017-11-23T03:55:58.993Z,9.00
2017-11-23T03:58:27.061Z,9.00
2017-11-23T04:00:55.134Z,9.10
2017-11-23T04:03:23.249Z,9.00
2017-11-23T04:05:51.336Z,9.00
2017-11-23T04:08:20.192Z,9.00
2017-11-23T04:10:48.333Z,9.00
2017-11-23T04:13:16.402Z,9.00
2017-11-23T04:15:44.493Z,9.00
2017-11-23T04:18:12.576Z,9.00
2017-11-23T04:20:40.733Z,8.90
2017-11-23T04:23:08.825Z,8.90
2017-11-23T04:25:36.967Z,9.00
2017-11-23T04:28:05.093Z,9.00
2017-11-23T04:30:33.161Z,9.00
2017-11-23T04:33:01.285Z,9.00
2017-11-23T04:35:29.364Z,9.00
2017-11-23T04:37:57.440Z,9.00
2017-11-23T04:40:25.563Z,9.00
2017-11-23T04:42:53.659Z,9.00
2017-11-23T04:45:21.973Z,9.00
2017-11-23T04:47:50.148Z,9.10
2017-11-23T04:50:18.564Z,9.10
2017-11-23T04:52:46.636Z,9.20
2017-11-23T04:55:14.771Z,9.20
2017-11-23T04:57:42.840Z,9.20
2017-11-23T05:00:10.942Z,9.30
2017-11-23T05:02:39.070Z,9.40
2017-11-23T05:05:07.153Z,9.40
2017-11-23T05:07:35.248Z,9.40
2017-11-23T05:10:03.352Z,9.50
2017-11-23T05:12:32.220Z,9.40
2017-11-23T05:15:00.284Z,9.50
2017-11-23T05:17:28.390Z,9.50
2017-11-23T05:19:57.358Z,9.50
2017-11-23T05:22:25.426Z,9.50
2017-11-23T05:24:53.517Z,9.50
2017-11-23T05:27:21.753Z,9.50
2017-11-23T05:29:49.840Z,9.50
2017-11-23T05:32:18.013Z,9.60
2017-11-23T05:34:46.088Z,9.50
2017-11-23T05:37:14.171Z,9.60
2017-11-23T05:39:42.250Z,9.50
2017-11-23T05:42:10.353Z,9.60
2017-11-23T05:44:38.425Z,9.60
2017-11-23T05:47:06.524Z,9.60
2017-11-23T05:49:34.604Z,9.60
2017-11-23T05:52:02.700Z,9.60
2017-11-23T05:54:30.771Z,9.50
2017-11-23T05:56:58.864Z,9.60
2017-11-23T05:59:28.299Z,9.50
2017-11-23T06:01:56.422Z,9.50
2017-11-23T06:04:24.669Z,9.50
2017-11-23T06:06:52.982Z,9.50
2017-11-23T06:09:21.149Z,9.50
2017-11-23T06:11:49.279Z,9.50
2017-11-23T06:14:17.374Z,9.60
2017-11-23T06:16:45.457Z,9.60
2017-11-23T06:19:13.553Z,9.70
2017-11-23T06:21:42.417Z,9.70
2017-11-23T06:24:10.481Z,9.70
2017-11-23T06:26:38.570Z,9.70
2017-11-23T06:29:06.651Z,9.80
2017-11-23T06:31:35.787Z,9.80
2017-11-23T06:34:03.900Z,9.80
2017-11-23T06:36:31.981Z,9.80
2017-11-23T06:39:00.073Z,9.80
2017-11-23T06:41:28.179Z,9.90
2017-11-23T06:43:56.367Z,10.00
2017-11-23T06:46:24.469Z,10.10
2017-11-23T06:48:52.558Z,10.10
2017-11-23T06:51:20.650Z,10.10
2017-11-23T06:53:48.748Z,10.10
2017-11-23T06:56:16.825Z,10.20
2017-11-23T06:58:44.939Z,10.10
2017-11-23T07:01:13.046Z,10.20
2017-11-23T07:03:41.144Z,10.30
2017-11-23T07:06:09.244Z,10.20
2017-11-23T07:08:37.333Z,10.20
2017-11-23T07:11:05.427Z,10.30
2017-11-23T07:13:34.280Z,10.30
2017-11-23T07:16:02.393Z,10.30
2017-11-23T07:18:31.293Z,10.30
2017-11-23T07:20:59.385Z,10.30
2017-11-23T07:23:27.492Z,10.40
2017-11-23T07:25:55.607Z,10.40
2017-11-23T07:28:23.691Z,10.40
2017-11-23T07:30:51.803Z,10.40
2017-11-23T07:33:19.885Z,10.40
2017-11-23T07:35:47.996Z,10.40
2017-11-23T07:38:16.072Z,10.40
2017-11-23T07:40:44.168Z,10.30
2017-11-23T07:43:12.321Z,10.40
2017-11-23T07:45:40.425Z,10.30
2017-11-23T07:48:08.611Z,10.30
2017-11-23T07:50:36.681Z,10.40
2017-11-23T07:53:04.837Z,10.40
2017-11-23T07:55:32.932Z,10.40
2017-11-23T07:58:01.053Z,10.40
2017-11-23T08:00:29.169Z,10.40
2017-11-23T08:02:57.240Z,10.40
2017-11-23T08:05:25.333Z,10.50
2017-11-23T08:07:53.440Z,10.50
2017-11-23T08:10:21.513Z,10.60
2017-11-23T08:12:49.613Z,10.50
2017-11-23T08:15:17.767Z,10.50
2017-11-23T08:17:45.838Z,10.50
2017-11-23T08:20:13.947Z,10.50
2017-11-23T08:22:42.086Z,10.50
2017-11-23T08:25:10.176Z,10.50
2017-11-23T08:27:38.272Z,10.50
2017-11-23T08:30:06.684Z,10.60
2017-11-23T08:32:34.754Z,10.60
2017-11-23T08:35:02.832Z,10.70
2017-11-23T08:37:31.701Z,10.70
2017-11-23T08:39:59.807Z,10.80
2017-11-23T08:42:28.841Z,10.80
2017-11-23T08:44:56.937Z,10.80
2017-11-23T08:47:25.009Z,10.80
2017-11-23T08:49:53.206Z,10.80
2017-11-23T08:52:22.100Z,10.80
2017-11-23T08:54:54.362Z,10.80
2017-11-23T08:57:23.664Z,10.80
2017-11-23T08:59:52.532Z,10.80
2017-11-23T09:02:20.613Z,10.90
2017-11-23T09:04:48.713Z,10.90
2017-11-23T09:07:16.978Z,10.90
2017-11-23T09:09:45.065Z,10.90
2017-11-23T09:12:15.028Z,10.90
2017-11-23T09:14:43.125Z,10.90
2017-11-23T09:17:11.208Z,10.90
2017-11-23T09:19:40.219Z,10.90
2017-11-23T09:22:08.304Z,10.90
2017-11-23T09:24:36.425Z,10.90
2017-11-23T09:27:07.349Z,11.00
2017-11-23T09:29:35.461Z,11.00
2017-11-23T09:32:03.580Z,11.10
2017-11-23T09:34:32.385Z,11.10
2017-11-23T09:37:00.687Z,11.20
2017-11-23T09:39:30.781Z,11.20
2017-11-23T09:41:58.873Z,11.30
2017-11-23T09:44:26.968Z,11.40
2017-11-23T09:46:56.158Z,11.40
2017-11-23T09:49:24.233Z,11.60
2017-11-23T09:51:52.346Z,11.70
2017-11-23T09:54:20.423Z,11.70
2017-11-23T09:56:48.556Z,11.80
2017-11-23T09:59:17.432Z,11.80
2017-11-23T10:01:45.653Z,11.80
2017-11-23T10:04:14.153Z,11.80
2017-11-23T10:06:42.224Z,11.90
2017-11-23T10:09:11.960Z,12.00
2017-11-23T10:11:40.453Z,12.00
2017-11-23T10:14:14.828Z,12.00
2017-11-23T10:16:42.932Z,11.90
2017-11-23T10:19:11.774Z,11.90
2017-11-23T10:21:39.889Z,12.00
2017-11-23T10:24:07.977Z,12.00
2017-11-23T10:26:36.850Z,12.10
2017-11-23T10:29:04.958Z,12.10
2017-11-23T10:31:33.069Z,12.10
2017-11-23T10:34:04.283Z,12.00
2017-11-23T10:36:32.372Z,12.10
2017-11-23T10:39:00.461Z,12.10
2017-11-23T10:41:28.565Z,12.20
2017-11-23T10:43:56.651Z,12.20
2017-11-23T10:46:24.749Z,12.30
2017-11-23T10:48:53.064Z,12.20
2017-11-23T10:51:21.153Z,12.20
2017-11-23T10:53:49.383Z,12.20
2017-11-23T10:56:17.534Z,12.10
2017-11-23T10:58:46.395Z,12.20
2017-11-23T11:01:14.548Z,12.10
2017-11-23T11:03:43.658Z,12.10
2017-11-23T11:06:11.836Z,12.10
2017-11-23T11:08:39.928Z,12.20
2017-11-23T11:11:08.793Z,12.30
2017-11-23T11:13:36.903Z,12.40
2017-11-23T11:16:04.990Z,12.50
2017-11-23T11:18:33.401Z,12.50
2017-11-23T11:21:01.490Z,12.60
2017-11-23T11:23:29.561Z,12.60
2017-11-23T11:25:57.665Z,12.70
2017-11-23T11:28:26.529Z,12.80
2017-11-23T11:30:54.629Z,12.90
2017-11-23T11:33:23.505Z,13.00
2017-11-23T11:35:52.386Z,13.10
2017-11-23T11:38:20.462Z,13.00
2017-11-23T11:40:48.572Z,13.00
2017-11-23T11:43:16.652Z,13.10
2017-11-23T11:45:44.757Z,13.00
2017-11-23T11:48:12.839Z,13.10
2017-11-23T11:50:40.929Z,13.10
2017-11-23T11:53:09.825Z,13.10
2017-11-23T11:55:38.669Z,13.10
2017-11-23T11:58:06.784Z,13.20
2017-11-23T12:00:35.658Z,13.20
2017-11-23T12:03:03.736Z,13.20
2017-11-23T12:05:31.909Z,13.20
2017-11-23T12:08:00.003Z,13.10
2017-11-23T12:10:28.116Z,13.10
2017-11-23T12:12:56.229Z,13.10
2017-11-23T12:15:33.085Z,13.10
2017-11-23T12:18:18.940Z,13.00
2017-11-23T12:21:04.790Z,13.10
2017-11-23T12:23:45.677Z,13.30
2017-11-23T12:26:13.776Z,13.30
2017-11-23T12:31:47.082Z,13.40
2017-11-23T12:34:15.211Z,13.40
2017-11-23T12:36:43.293Z,13.40
2017-11-23T12:39:11.386Z,13.40
2017-11-23T12:41:39.528Z,13.50
2017-11-23T12:44:07.643Z,13.40
2017-11-23T12:46:35.720Z,13.40
2017-11-23T12:49:03.825Z,13.50
2017-11-23T12:51:31.922Z,13.50
2017-11-23T12:54:00.032Z,13.60
2017-11-23T12:56:28.125Z,13.50
2017-11-23T12:58:56.226Z,13.60
2017-11-23T13:01:24.365Z,13.60
2017-11-23T13:03:52.446Z,13.70
2017-11-23T13:06:20.567Z,13.70
2017-11-23T13:08:49.461Z,13.70
2017-11-23T13:11:17.573Z,13.70
2017-11-23T13:13:45.665Z,13.70
2017-11-23T13:16:13.754Z,13.80
2017-11-23T13:18:41.859Z,13.80
2017-11-23T13:21:11.681Z,13.70
2017-11-23T13:23:39.770Z,13.80
2017-11-23T13:26:07.882Z,13.80
2017-11-23T13:28:35.985Z,13.60
2017-11-23T13:31:04.060Z,13.60
2017-11-23T13:33:32.913Z,13.60
2017-11-23T13:36:01.013Z,14.00
2017-11-23T13:38:29.881Z,14.60
2017-11-23T13:40:57.989Z,14.90
2017-11-23T13:43:26.080Z,14.50
2017-11-23T13:45:54.160Z,14.20
2017-11-23T13:48:22.330Z,14.10
2017-11-23T13:50:50.421Z,14.00
2017-11-23T13:53:19.412Z,13.90
2017-11-23T13:55:47.525Z,13.90
2017-11-23T13:58:15.619Z,13.80
2017-11-23T14:00:44.572Z,13.90
2017-11-23T14:03:12.650Z,14.00
2017-11-23T14:05:40.753Z,14.00
2017-11-23T14:08:08.872Z,13.90
2017-11-23T14:10:36.985Z,13.90
2017-11-23T14:13:05.849Z,14.00
2017-11-23T14:15:33.945Z,14.00
2017-11-23T14:18:02.020Z,14.00
2017-11-23T14:20:30.192Z,14.00
2017-11-23T14:22:58.286Z,14.00
2017-11-23T14:25:27.153Z,14.10
2017-11-23T14:27:55.231Z,14.00
2017-11-23T14:30:24.210Z,14.00
2017-11-23T14:32:52.324Z,14.00
2017-11-23T14:35:20.449Z,13.90
2017-11-23T14:37:48.554Z,13.90
2017-11-23T14:40:17.404Z,13.80
2017-11-23T14:42:45.497Z,13.80
2017-11-23T14:45:13.602Z,13.80
2017-11-23T14:47:41.886Z,13.80
2017-11-23T14:50:09.970Z,13.80
2017-11-23T14:52:38.096Z,13.80
2017-11-23T14:55:06.964Z,13.80
2017-11-23T14:57:35.058Z,13.90
2017-11-23T15:00:03.212Z,13.90
2017-11-23T15:02:32.322Z,13.90
2017-11-23T15:05:00.409Z,13.90
2017-11-23T15:07:29.268Z,13.80
2017-11-23T15:09:57.348Z,13.80
2017-11-23T15:12:26.005Z,13.90
2017-11-23T15:14:54.089Z,13.90
2017-11-23T15:17:22.211Z,13.90
2017-11-23T15:19:51.081Z,13.90
2017-11-23T15:22:19.183Z,13.90
2017-11-23T15:24:47.987Z,13.80
2017-11-23T15:27:16.108Z,13.90
2017-11-23T15:29:44.210Z,14.00
2017-11-23T15:32:12.293Z,14.00
2017-11-23T15:34:40.396Z,13.90
2017-11-23T15:37:08.488Z,13.90
2017-11-23T15:39:36.562Z,14.00
2017-11-23T15:42:04.659Z,14.00
2017-11-23T15:44:33.562Z,14.00
2017-11-23T15:47:02.426Z,14.00
2017-11-23T15:49:31.281Z,13.90
2017-11-23T15:52:00.274Z,14.00
2017-11-23T15:54:28.396Z,14.10
2017-11-23T15:56:57.257Z,13.90
2017-11-23T15:59:25.368Z,13.70
2017-11-23T16:01:53.944Z,13.40
2017-11-23T16:04:22.015Z,13.20
2017-11-23T16:06:51.570Z,12.70
2017-11-23T16:09:20.149Z,12.40
2017-11-23T16:11:48.241Z,12.10
2017-11-23T16:14:16.690Z,12.00
2017-11-23T16:16:44.768Z,12.00
2017-11-23T16:19:12.893Z,11.90
2017-11-23T16:21:41.788Z,11.90
2017-11-23T16:24:10.673Z,11.90
2017-11-23T16:26:38.984Z,11.90
2017-11-23T16:29:07.090Z,11.90
2017-11-23T16:31:35.493Z,11.90
2017-11-23T16:34:03.588Z,11.80
2017-11-23T16:36:32.347Z,11.80
2017-11-23T16:39:04.313Z,11.80
2017-11-23T16:41:36.813Z,11.80
2017-11-23T16:47:15.759Z,11.70
2017-11-23T16:53:01.521Z,11.70
2017-11-23T16:55:35.049Z,11.70
2017-11-23T16:58:06.507Z,11.70
2017-11-23T17:00:38.070Z,11.70
2017-11-23T17:03:11.798Z,11.60
2017-11-23T17:05:46.369Z,11.70
2017-11-23T17:08:20.857Z,11.70
2017-11-23T17:13:59.588Z,11.60
2017-11-23T17:16:33.382Z,11.60
2017-11-23T17:19:03.908Z,11.60
2017-11-23T17:21:32.973Z,11.60
2017-11-23T17:24:01.073Z,11.50
2017-11-23T17:26:29.946Z,11.50
2017-11-23T17:28:58.051Z,11.50
2017-11-23T17:31:26.144Z,11.50
2017-11-23T17:33:55.170Z,11.50
2017-11-23T17:36:23.274Z,11.50
2017-11-23T17:38:51.361Z,11.50
2017-11-23T17:41:19.480Z,11.50
2017-11-23T17:43:47.621Z,11.50
2017-11-23T17:46:15.725Z,11.50
2017-11-23T17:48:43.829Z,11.40
2017-11-23T17:51:11.953Z,11.40
2017-11-23T17:53:40.044Z,11.40
2017-11-23T17:56:08.185Z,11.40
2017-11-23T18:05:20.709Z,11.40
2017-11-23T18:07:49.581Z,11.40
2017-11-23T18:10:18.415Z,11.40
2017-11-23T18:12:47.204Z,11.40
2017-11-23T18:15:15.991Z,11.40
2017-11-23T18:17:44.382Z,11.40
2017-11-23T18:20:12.858Z,11.40
2017-11-23T18:22:41.652Z,11.40
2017-11-23T18:25:09.762Z,11.40
2017-11-23T18:27:38.053Z,11.40
2017-11-23T18:30:07.392Z,11.40
2017-11-23T18:32:35.596Z,11.40
2017-11-23T18:35:03.695Z,11.40
2017-11-23T18:37:33.030Z,11.40
2017-11-23T18:40:01.225Z,11.40
2017-11-23T18:42:29.362Z,11.40
2017-11-23T18:44:57.550Z,11.40
2017-11-23T18:47:25.644Z,11.40
2017-11-23T18:49:53.868Z,11.40
2017-11-23T18:52:21.962Z,11.40
2017-11-23T18:54:50.129Z,11.40
2017-11-23T18:57:19.043Z,11.40
2017-11-23T18:59:47.132Z,11.40
2017-11-23T19:02:15.231Z,11.40
2017-11-23T19:04:43.317Z,11.30
2017-11-23T19:07:11.505Z,11.40
2017-11-23T19:09:39.772Z,11.30
2017-11-23T19:12:07.985Z,11.30
2017-11-23T19:14:36.174Z,11.20
2017-11-23T19:17:04.283Z,11.20
2017-11-23T19:19:32.399Z,11.20
2017-11-23T19:22:00.544Z,11.10
2017-11-23T19:24:28.773Z,11.10
2017-11-23T19:26:57.150Z,11.10
2017-11-23T19:29:25.291Z,11.10
2017-11-23T19:31:53.510Z,11.10
2017-11-23T19:34:22.204Z,11.00
2017-11-23T19:36:50.320Z,11.00
2017-11-23T19:39:18.477Z,10.90
2017-11-23T19:41:46.749Z,10.90
2017-11-23T19:44:14.846Z,10.90
2017-11-23T19:46:42.996Z,10.90
2017-11-23T19:49:11.205Z,10.90
2017-11-23T19:51:39.294Z,10.80
2017-11-23T19:54:07.405Z,10.80
2017-11-23T19:56:35.528Z,10.90
2017-11-23T19:59:03.685Z,10.80
2017-11-23T20:01:32.601Z,10.80
2017-11-23T20:04:00.673Z,10.80
2017-11-23T20:06:28.854Z,10.80
2017-11-23T20:08:56.980Z,10.80
2017-11-23T20:11:25.196Z,10.80
2017-11-23T20:13:53.537Z,10.80
2017-11-23T20:16:21.738Z,10.80
2017-11-23T20:18:50.093Z,10.80
2017-11-23T20:21:18.577Z,10.80
2017-11-23T20:23:47.448Z,10.80
2017-11-23T20:26:15.545Z,10.80
2017-11-23T20:28:43.858Z,10.80
2017-11-23T20:31:11.991Z,10.80
2017-11-23T20:33:40.174Z,10.80
2017-11-23T20:36:09.057Z,10.80
2017-11-23T20:38:37.932Z,10.80
2017-11-23T20:41:06.134Z,10.80
2017-11-23T20:43:34.504Z,10.70
2017-11-23T20:46:02.653Z,10.80
2017-11-23T20:48:30.778Z,10.70
2017-11-23T20:50:58.872Z,10.70
2017-11-23T20:53:27.169Z,10.70
2017-11-23T20:55:55.378Z,10.70
2017-11-23T20:58:24.297Z,10.70
2017-11-23T21:00:53.069Z,10.70
2017-11-23T21:03:21.211Z,10.70
2017-11-23T21:05:49.444Z,10.70
2017-11-23T21:08:17.566Z,10.70
2017-11-23T21:10:46.581Z,10.70
2017-11-23T21:13:14.796Z,10.70
2017-11-23T21:15:43.516Z,10.80
2017-11-23T21:18:11.660Z,10.70
2017-11-23T21:20:39.861Z,10.70
2017-11-23T21:23:08.269Z,10.70
2017-11-23T21:25:36.384Z,10.70
2017-11-23T21:28:04.492Z,10.70
2017-11-23T21:30:33.396Z,10.70
2017-11-23T21:33:02.272Z,10.70
2017-11-23T21:35:30.373Z,10.70
2017-11-23T21:37:59.376Z,10.70
2017-11-23T21:40:28.353Z,10.70
2017-11-23T21:42:56.956Z,10.70
2017-11-23T21:45:25.053Z,10.70
2017-11-23T21:47:53.144Z,10.70
2017-11-23T21:50:21.280Z,10.70
2017-11-23T21:52:49.359Z,10.70
2017-11-23T21:55:17.457Z,10.70
2017-11-23T21:57:45.637Z,10.70
2017-11-23T22:00:14.403Z,10.70
2017-11-23T22:02:43.147Z,10.70
2017-11-23T22:05:11.256Z,10.70
2017-11-23T22:07:39.379Z,10.70
2017-11-23T22:10:08.248Z,10.70
2017-11-23T22:12:36.446Z,10.70
2017-11-23T22:15:05.328Z,10.70
2017-11-23T22:17:33.431Z,10.70
2017-11-23T22:20:01.537Z,10.60
2017-11-23T22:22:29.893Z,10.60
2017-11-23T22:24:57.993Z,10.70
2017-11-23T22:27:26.318Z,10.60
2017-11-23T22:29:55.161Z,10.60
2017-11-23T22:32:23.267Z,10.50
2017-11-23T22:34:51.437Z,10.60
2017-11-23T22:37:19.585Z,10.60
2017-11-23T22:39:47.688Z,10.60
2017-11-23T22:42:16.541Z,10.60
2017-11-23T22:44:45.637Z,10.60
2017-11-23T22:47:14.453Z,10.60
2017-11-23T22:49:42.542Z,10.50
2017-11-23T22:52:11.582Z,10.50
2017-11-23T22:54:39.669Z,10.60
2017-11-23T22:57:07.779Z,10.50
2017-11-23T22:59:35.871Z,10.60
2017-11-23T23:02:03.977Z,10.50
2017-11-23T23:04:32.114Z,10.50
2017-11-23T23:07:00.799Z,10.50
2017-11-23T23:09:28.909Z,10.50
2017-11-23T23:11:56.988Z,10.50
2017-11-23T23:14:25.084Z,10.50
2017-11-23T23:16:53.164Z,10.50
2017-11-23T23:19:22.057Z,10.40
2017-11-23T23:21:50.925Z,10.30
2017-11-23T23:24:19.028Z,10.40
2017-11-23T23:26:47.326Z,10.30
2017-11-23T23:29:15.429Z,10.40
2017-11-23T23:31:43.520Z,10.40
2017-11-23T23:34:11.711Z,10.40
2017-11-23T23:36:40.208Z,10.40
2017-11-23T23:39:09.062Z,10.30
2017-11-23T23:41:37.171Z,10.40
2017-11-23T23:44:06.036Z,10.40
2017-11-23T23:46:34.147Z,10.30
2017-11-23T23:49:02.258Z,10.40
2017-11-23T23:51:30.348Z,10.40
2017-11-23T23:53:58.476Z,10.40
2017-11-23T23:56:26.568Z,10.40
2017-11-23T23:58:54.694Z,10.40
