createdAt,value
2018-10-05T00:00:38.333Z,99.90
2018-10-05T00:03:08.236Z,99.90
2018-10-05T00:05:37.888Z,99.90
2018-10-05T00:08:09.864Z,99.90
2018-10-05T00:10:39.465Z,99.90
2018-10-05T00:13:24.739Z,99.90
2018-10-05T00:15:54.429Z,99.90
2018-10-05T00:18:24.255Z,99.90
2018-10-05T00:20:53.656Z,99.90
2018-10-05T00:23:23.061Z,99.90
2018-10-05T00:25:53.015Z,99.90
2018-10-05T00:28:22.396Z,99.90
2018-10-05T00:30:51.786Z,99.90
2018-10-05T00:33:21.647Z,99.90
2018-10-05T00:36:22.394Z,99.90
2018-10-05T00:38:52.366Z,99.90
2018-10-05T00:41:21.810Z,99.90
2018-10-05T00:43:51.217Z,99.90
2018-10-05T00:46:20.932Z,99.90
2018-10-05T00:48:50.469Z,99.90
2018-10-05T00:51:19.872Z,99.90
2018-10-05T00:53:50.021Z,99.90
2018-10-05T00:56:19.517Z,99.90
2018-10-05T00:58:49.048Z,99.90
2018-10-05T01:01:18.533Z,99.90
2018-10-05T01:06:18.229Z,99.90
2018-10-05T01:11:17.111Z,99.90
2018-10-05T01:13:47.122Z,99.90
2018-10-05T01:16:16.562Z,99.90
2018-10-05T01:18:46.079Z,99.90
2018-10-05T01:21:15.947Z,99.90
2018-10-05T01:24:48.068Z,99.90
2018-10-05T01:27:18.409Z,99.90
2018-10-05T01:29:47.946Z,99.90
2018-10-05T01:34:46.944Z,99.90
2018-10-05T01:39:45.243Z,99.90
2018-10-05T01:42:15.142Z,99.90
2018-10-05T01:44:44.561Z,99.90
2018-10-05T01:47:14.003Z,99.90
2018-10-05T01:49:44.039Z,99.90
2018-10-05T01:52:13.607Z,99.90
2018-10-05T01:54:43.235Z,99.90
2018-10-05T01:57:13.277Z,99.90
2018-10-05T01:59:42.875Z,99.90
2018-10-05T02:02:12.530Z,99.90
2018-10-05T02:04:42.525Z,99.90
2018-10-05T02:07:12.018Z,99.90
2018-10-05T02:09:41.496Z,99.90
2018-10-05T02:12:11.642Z,99.90
2018-10-05T02:14:41.129Z,99.90
2018-10-05T02:17:10.635Z,99.90
2018-10-05T02:22:10.450Z,99.90
2018-10-05T02:24:40.240Z,99.90
2018-10-05T02:27:10.351Z,99.90
2018-10-05T02:29:39.885Z,99.90
2018-10-05T02:32:09.489Z,99.90
2018-10-05T02:34:39.436Z,99.90
2018-10-05T02:37:08.903Z,99.90
2018-10-05T02:39:38.426Z,99.90
2018-10-05T02:42:08.338Z,99.90
2018-10-05T02:44:37.808Z,99.90
2018-10-05T02:47:07.340Z,99.90
2018-10-05T02:49:37.169Z,99.90
2018-10-05T02:52:06.717Z,99.90
2018-10-05T02:54:36.531Z,99.90
2018-10-05T02:57:06.572Z,99.90
2018-10-05T02:59:36.070Z,99.90
2018-10-05T03:02:16.586Z,99.90
2018-10-05T03:04:46.039Z,99.90
2018-10-05T03:07:15.474Z,99.90
2018-10-05T03:09:45.508Z,99.90
2018-10-05T03:14:44.030Z,99.90
2018-10-05T03:19:49.254Z,99.90
2018-10-05T03:22:18.699Z,99.90
2018-10-05T03:24:48.261Z,99.90
2018-10-05T03:29:47.266Z,99.90
2018-10-05T03:34:45.742Z,99.90
2018-10-05T03:37:15.910Z,99.90
2018-10-05T03:39:45.594Z,99.90
2018-10-05T03:42:16.019Z,99.90
2018-10-05T03:44:46.761Z,99.90
2018-10-05T03:49:45.116Z,99.90
2018-10-05T03:52:15.149Z,99.90
2018-10-05T03:54:44.806Z,99.90
2018-10-05T03:57:14.389Z,99.90
2018-10-05T03:59:44.323Z,99.90
2018-10-05T04:02:13.814Z,99.90
2018-10-05T04:04:43.273Z,99.90
2018-10-05T04:07:13.254Z,99.90
2018-10-05T04:09:42.764Z,99.90
2018-10-05T04:12:12.272Z,99.90
2018-10-05T04:14:42.273Z,99.90
2018-10-05T04:19:40.617Z,99.90
2018-10-05T04:22:10.485Z,99.90
2018-10-05T04:24:39.982Z,99.90
2018-10-05T04:27:09.568Z,99.90
2018-10-05T04:29:39.361Z,99.90
2018-10-05T04:34:37.849Z,99.90
2018-10-05T04:37:08.195Z,99.90
2018-10-05T04:39:37.767Z,99.90
2018-10-05T04:42:07.429Z,99.90
2018-10-05T04:44:38.878Z,99.90
2018-10-05T04:47:09.353Z,99.90
2018-10-05T04:49:38.957Z,99.90
2018-10-05T04:52:08.975Z,99.90
2018-10-05T04:54:38.397Z,99.90
2018-10-05T04:59:38.497Z,99.90
2018-10-05T05:02:09.278Z,99.90
2018-10-05T05:04:38.757Z,99.90
2018-10-05T05:07:09.429Z,99.90
2018-10-05T05:09:39.043Z,99.90
2018-10-05T05:12:11.071Z,99.90
2018-10-05T05:14:41.055Z,99.90
2018-10-05T05:17:10.777Z,99.90
2018-10-05T05:19:40.343Z,99.90
2018-10-05T05:22:10.138Z,99.90
2018-10-05T05:24:40.350Z,99.90
2018-10-05T05:37:07.616Z,99.90
2018-10-05T05:42:06.242Z,99.90
2018-10-05T05:44:36.263Z,99.90
2018-10-05T05:49:34.780Z,99.90
2018-10-05T05:54:33.852Z,99.90
2018-10-05T05:57:03.358Z,99.90
2018-10-05T05:59:33.289Z,99.90
2018-10-05T06:02:03.742Z,99.90
2018-10-05T06:04:33.535Z,99.90
2018-10-05T06:07:03.372Z,99.90
2018-10-05T06:09:32.873Z,99.90
2018-10-05T06:12:02.705Z,99.90
2018-10-05T06:14:32.733Z,99.90
2018-10-05T06:17:09.824Z,99.90
2018-10-05T06:24:40.170Z,99.90
2018-10-05T06:27:09.984Z,99.90
2018-10-05T06:32:09.166Z,99.90
2018-10-05T06:44:36.546Z,99.90
2018-10-05T06:47:06.690Z,99.90
2018-10-05T06:52:07.981Z,99.90
2018-10-05T06:57:07.254Z,99.90
2018-10-05T07:07:06.316Z,99.90
2018-10-05T07:14:36.975Z,99.90
2018-10-05T07:17:06.859Z,99.90
2018-10-05T07:31:02.610Z,99.90
2018-10-05T07:36:01.875Z,99.90
2018-10-05T07:38:31.681Z,99.90
2018-10-05T07:41:01.271Z,99.90
2018-10-05T07:43:30.764Z,99.90
2018-10-05T07:46:01.270Z,99.90
2018-10-05T07:50:59.837Z,99.90
2018-10-05T07:55:58.752Z,98.60
2018-10-05T07:58:28.339Z,98.10
2018-10-05T08:00:58.185Z,98.20
2018-10-05T08:03:28.195Z,97.10
2018-10-05T08:05:58.490Z,96.30
2018-10-05T08:10:59.672Z,94.90
2018-10-05T08:13:29.634Z,94.50
2018-10-05T08:15:59.402Z,93.70
2018-10-05T08:23:28.866Z,91.90
2018-10-05T08:25:58.752Z,91.40
2018-10-05T08:28:29.727Z,91.80
2018-10-05T08:38:28.055Z,90.80
2018-10-05T08:40:57.536Z,88.70
2018-10-05T08:43:27.064Z,90.00
2018-10-05T08:45:57.076Z,90.00
2018-10-05T08:48:26.622Z,89.40
2018-10-05T08:50:56.287Z,89.30
2018-10-05T08:53:27.368Z,89.00
2018-10-05T08:55:57.519Z,88.50
2018-10-05T08:58:27.059Z,86.90
2018-10-05T09:01:11.664Z,87.20
2018-10-05T09:07:14.639Z,86.70
2018-10-05T09:09:44.361Z,86.00
2018-10-05T09:12:13.862Z,87.30
2018-10-05T09:17:13.328Z,85.80
2018-10-05T09:19:42.865Z,86.30
2018-10-05T09:22:13.302Z,85.70
2018-10-05T09:24:43.883Z,86.20
2018-10-05T09:32:14.497Z,84.80
2018-10-05T09:37:14.930Z,85.00
2018-10-05T09:42:17.450Z,83.90
2018-10-05T09:44:48.114Z,82.70
2018-10-05T09:47:17.837Z,83.70
2018-10-05T09:49:47.714Z,81.70
2018-10-05T09:52:17.716Z,83.30
2018-10-05T09:57:20.563Z,82.80
2018-10-05T09:59:50.762Z,81.70
2018-10-05T10:02:26.047Z,80.10
2018-10-05T10:04:56.272Z,79.70
2018-10-05T10:07:26.568Z,78.30
2018-10-05T10:09:56.242Z,77.70
2018-10-05T10:12:28.017Z,77.90
2018-10-05T10:14:57.575Z,77.10
2018-10-05T10:19:58.004Z,78.40
2018-10-05T10:22:27.523Z,77.80
2018-10-05T10:27:26.777Z,77.10
2018-10-05T10:32:49.838Z,75.90
2018-10-05T10:35:20.822Z,73.40
2018-10-05T10:37:53.456Z,72.30
2018-10-05T10:40:23.053Z,73.80
2018-10-05T10:45:22.145Z,72.50
2018-10-05T10:47:51.914Z,72.10
2018-10-05T10:50:22.340Z,71.50
2018-10-05T10:52:52.141Z,71.90
2018-10-05T10:55:21.780Z,71.60
2018-10-05T11:00:21.002Z,73.50
2018-10-05T11:05:51.647Z,73.10
2018-10-05T11:08:23.763Z,73.60
2018-10-05T11:10:57.293Z,72.50
2018-10-05T11:15:59.546Z,72.60
2018-10-05T11:18:30.244Z,72.70
2018-10-05T11:21:04.652Z,72.10
2018-10-05T11:26:15.497Z,72.00
2018-10-05T11:28:57.028Z,71.10
2018-10-05T11:31:36.882Z,72.30
2018-10-05T11:39:05.339Z,71.00
2018-10-05T11:41:34.867Z,70.10
2018-10-05T11:44:04.524Z,69.00
2018-10-05T11:46:34.371Z,68.50
2018-10-05T11:54:04.062Z,64.50
2018-10-05T11:56:33.756Z,63.30
2018-10-05T11:59:03.809Z,63.90
2018-10-05T12:01:33.327Z,61.50
2018-10-05T12:04:02.851Z,63.10
2018-10-05T12:06:32.940Z,61.10
2018-10-05T12:12:37.346Z,59.90
2018-10-05T12:15:07.488Z,59.80
2018-10-05T12:17:38.803Z,59.50
2018-10-05T12:20:08.981Z,58.70
2018-10-05T12:22:39.653Z,58.50
2018-10-05T12:25:09.850Z,58.70
2018-10-05T12:27:39.615Z,58.30
2018-10-05T12:30:09.292Z,57.60
2018-10-05T12:32:39.370Z,57.80
2018-10-05T12:35:08.965Z,57.20
2018-10-05T12:37:38.392Z,58.60
2018-10-05T12:40:08.413Z,59.70
2018-10-05T12:42:37.849Z,59.40
2018-10-05T12:45:08.307Z,59.70
2018-10-05T12:47:38.526Z,60.50
2018-10-05T12:50:08.267Z,60.10
2018-10-05T12:52:37.726Z,61.60
2018-10-05T12:55:07.491Z,62.00
2018-10-05T12:57:37.362Z,62.60
2018-10-05T13:00:11.969Z,62.20
2018-10-05T13:02:42.418Z,62.60
2018-10-05T13:05:11.967Z,63.20
2018-10-05T13:07:41.902Z,63.10
2018-10-05T13:10:11.640Z,63.50
2018-10-05T13:12:41.058Z,63.00
2018-10-05T13:15:10.552Z,62.20
2018-10-05T13:17:40.533Z,63.50
2018-10-05T13:20:09.910Z,62.70
2018-10-05T13:22:39.263Z,62.40
2018-10-05T13:25:09.101Z,63.20
2018-10-05T13:27:38.698Z,63.00
2018-10-05T13:30:08.744Z,63.20
2018-10-05T13:32:38.739Z,62.80
2018-10-05T13:35:08.167Z,63.90
2018-10-05T13:37:37.691Z,63.50
2018-10-05T13:40:08.500Z,62.80
2018-10-05T13:42:37.936Z,63.20
2018-10-05T13:45:07.520Z,64.20
2018-10-05T13:47:37.358Z,64.30
2018-10-05T13:51:27.356Z,62.30
2018-10-05T13:53:58.079Z,61.90
2018-10-05T13:56:31.239Z,62.40
2018-10-05T13:59:02.953Z,62.70
2018-10-05T14:01:42.632Z,62.60
2018-10-05T14:04:13.832Z,62.40
2018-10-05T14:06:47.909Z,62.70
2018-10-05T14:09:17.452Z,62.80
2018-10-05T14:11:46.881Z,63.20
2018-10-05T14:14:16.848Z,62.90
2018-10-05T14:16:50.023Z,62.10
2018-10-05T14:19:19.563Z,62.90
2018-10-05T14:21:50.626Z,62.20
2018-10-05T14:24:20.800Z,62.70
2018-10-05T14:26:52.594Z,62.60
2018-10-05T14:29:26.064Z,63.20
2018-10-05T14:31:58.778Z,63.50
2018-10-05T14:34:28.411Z,63.30
2018-10-05T14:36:58.621Z,63.70
2018-10-05T14:39:33.039Z,64.00
2018-10-05T14:42:02.990Z,63.70
2018-10-05T14:44:32.526Z,63.80
2018-10-05T14:47:02.161Z,64.00
2018-10-05T14:49:33.279Z,64.00
2018-10-05T14:52:02.723Z,63.70
2018-10-05T14:54:32.310Z,63.50
2018-10-05T14:57:02.208Z,63.90
2018-10-05T14:59:31.757Z,63.60
2018-10-05T15:02:01.256Z,63.10
2018-10-05T15:04:31.145Z,63.80
2018-10-05T15:07:00.823Z,63.70
2018-10-05T15:09:30.304Z,63.60
2018-10-05T15:12:00.249Z,64.20
2018-10-05T15:14:29.671Z,63.60
2018-10-05T15:16:59.084Z,63.40
2018-10-05T15:19:28.978Z,64.00
2018-10-05T15:21:58.409Z,64.20
2018-10-05T15:24:27.866Z,64.30
2018-10-05T15:26:58.485Z,65.40
2018-10-05T15:29:28.916Z,64.90
2018-10-05T15:31:58.472Z,65.30
2018-10-05T15:34:29.458Z,66.10
2018-10-05T15:37:00.516Z,65.70
2018-10-05T15:39:30.054Z,66.00
2018-10-05T15:42:00.028Z,67.20
2018-10-05T15:44:29.762Z,66.50
2018-10-05T15:47:02.150Z,66.80
2018-10-05T15:49:34.630Z,66.40
2018-10-05T15:52:04.324Z,66.60
2018-10-05T15:54:35.364Z,67.00
2018-10-05T15:57:05.320Z,67.20
2018-10-05T15:59:35.576Z,68.50
2018-10-05T16:02:05.023Z,68.60
2018-10-05T16:04:34.771Z,68.00
2018-10-05T16:07:04.270Z,68.80
2018-10-05T16:09:33.916Z,68.60
2018-10-05T16:12:05.669Z,69.80
2018-10-05T16:14:36.422Z,69.50
2018-10-05T16:17:05.770Z,71.70
2018-10-05T16:19:35.726Z,71.50
2018-10-05T16:22:05.167Z,72.30
2018-10-05T16:24:40.355Z,73.80
2018-10-05T16:27:10.767Z,74.30
2018-10-05T16:29:40.162Z,74.70
2018-10-05T16:32:10.627Z,75.40
2018-10-05T16:34:40.304Z,76.00
2018-10-05T16:37:09.700Z,76.30
2018-10-05T16:39:39.115Z,77.10
2018-10-05T16:42:10.250Z,77.40
2018-10-05T16:44:40.964Z,77.30
2018-10-05T16:47:10.599Z,78.60
2018-10-05T16:49:41.375Z,78.40
2018-10-05T16:52:18.527Z,79.00
2018-10-05T16:54:48.548Z,80.00
2018-10-05T16:57:18.547Z,80.90
2018-10-05T16:59:48.449Z,81.60
2018-10-05T17:02:18.178Z,81.80
2018-10-05T17:04:48.494Z,82.30
2018-10-05T17:07:18.074Z,83.00
2018-10-05T17:09:48.531Z,83.50
2018-10-05T17:12:21.269Z,84.30
2018-10-05T17:14:50.681Z,84.80
2018-10-05T17:17:20.311Z,85.20
2018-10-05T17:19:50.473Z,85.60
2018-10-05T17:22:20.152Z,86.00
2018-10-05T17:27:49.841Z,86.90
2018-10-05T17:30:19.755Z,87.30
2018-10-05T17:32:49.202Z,87.90
2018-10-05T17:35:19.409Z,88.50
2018-10-05T17:37:49.163Z,88.90
2018-10-05T17:40:19.438Z,89.10
2018-10-05T17:42:49.308Z,89.30
2018-10-05T17:45:18.777Z,89.60
2018-10-05T17:47:48.748Z,89.30
2018-10-05T17:50:22.257Z,89.30
2018-10-05T17:52:52.096Z,89.30
2018-10-05T17:55:22.272Z,88.40
2018-10-05T17:57:52.198Z,89.00
2018-10-05T18:00:21.707Z,88.00
2018-10-05T18:02:51.240Z,87.80
2018-10-05T18:05:21.134Z,88.10
2018-10-05T18:07:50.498Z,88.30
2018-10-05T18:10:19.873Z,87.60
2018-10-05T18:12:49.570Z,88.20
2018-10-05T18:15:31.263Z,88.20
2018-10-05T18:18:24.440Z,88.70
2018-10-05T18:20:54.104Z,88.90
2018-10-05T18:23:23.852Z,89.40
2018-10-05T18:25:53.302Z,89.80
2018-10-05T18:28:25.264Z,90.00
2018-10-05T18:30:55.110Z,90.00
2018-10-05T18:33:24.668Z,90.00
2018-10-05T18:35:54.123Z,90.00
2018-10-05T18:38:24.009Z,90.10
2018-10-05T18:40:53.812Z,90.20
2018-10-05T18:43:24.887Z,90.30
2018-10-05T18:45:54.773Z,90.70
2018-10-05T18:48:24.255Z,90.40
2018-10-05T18:50:53.776Z,90.40
2018-10-05T18:53:23.478Z,90.70
2018-10-05T18:55:52.882Z,90.80
2018-10-05T18:58:22.340Z,90.80
2018-10-05T19:00:52.440Z,91.00
2018-10-05T19:03:21.764Z,90.90
2018-10-05T19:05:51.214Z,91.00
2018-10-05T19:08:20.919Z,91.00
2018-10-05T19:10:50.314Z,91.00
2018-10-05T19:13:19.903Z,91.20
2018-10-05T19:15:51.855Z,91.00
2018-10-05T19:18:23.598Z,91.40
2018-10-05T19:20:53.246Z,91.50
2018-10-05T19:23:23.059Z,91.60
2018-10-05T19:25:52.531Z,91.70
2018-10-05T19:28:22.012Z,92.10
2018-10-05T19:30:52.534Z,92.20
2018-10-05T19:33:22.587Z,92.30
2018-10-05T19:35:53.032Z,92.40
2018-10-05T19:38:22.966Z,92.50
2018-10-05T19:40:52.384Z,92.60
2018-10-05T19:43:23.849Z,92.80
2018-10-05T19:45:53.665Z,93.00
2018-10-05T19:48:23.369Z,93.20
2018-10-05T19:50:52.974Z,93.60
2018-10-05T19:53:23.485Z,93.70
2018-10-05T19:55:53.130Z,93.90
2018-10-05T19:58:22.575Z,93.90
2018-10-05T20:00:52.557Z,94.00
2018-10-05T20:03:22.102Z,94.30
2018-10-05T20:05:51.926Z,94.40
2018-10-05T20:08:22.182Z,94.40
2018-10-05T20:10:52.045Z,94.30
2018-10-05T20:13:21.710Z,94.20
2018-10-05T20:15:55.214Z,94.30
2018-10-05T20:18:25.450Z,94.30
2018-10-05T20:20:55.393Z,94.40
2018-10-05T20:23:25.466Z,94.40
2018-10-05T20:25:55.224Z,94.40
2018-10-05T20:28:25.585Z,94.70
2018-10-05T20:30:55.801Z,95.00
2018-10-05T20:33:27.084Z,95.50
2018-10-05T20:35:56.783Z,95.80
2018-10-05T20:38:26.935Z,96.10
2018-10-05T20:40:56.515Z,96.30
2018-10-05T20:43:26.077Z,96.40
2018-10-05T20:45:56.057Z,96.50
2018-10-05T20:48:25.652Z,96.50
2018-10-05T20:50:55.375Z,96.60
2018-10-05T20:53:26.058Z,96.70
2018-10-05T20:56:11.918Z,96.80
2018-10-05T20:58:45.799Z,97.00
2018-10-05T21:01:15.748Z,97.20
2018-10-05T21:03:45.316Z,97.60
2018-10-05T21:06:15.389Z,97.90
2018-10-05T21:08:45.074Z,98.10
2018-10-05T21:11:14.961Z,98.50
2018-10-05T21:13:44.939Z,98.80
2018-10-05T21:16:17.313Z,98.90
2018-10-05T21:18:46.933Z,98.90
2018-10-05T21:21:17.021Z,98.90
2018-10-05T21:23:47.665Z,99.00
2018-10-05T21:26:17.365Z,99.10
2018-10-05T21:29:05.323Z,99.00
2018-10-05T21:31:35.269Z,98.90
2018-10-05T21:34:05.368Z,98.80
2018-10-05T21:36:35.259Z,98.60
2018-10-05T21:39:06.933Z,98.70
2018-10-05T21:41:36.651Z,98.60
2018-10-05T21:44:07.021Z,98.60
2018-10-05T21:46:37.472Z,98.80
2018-10-05T21:49:10.921Z,98.80
2018-10-05T21:51:40.639Z,99.10
2018-10-05T21:54:23.649Z,99.40
2018-10-05T21:56:56.260Z,99.60
2018-10-05T21:59:27.711Z,99.90
2018-10-05T22:01:58.644Z,99.90
2018-10-05T22:04:28.347Z,99.90
2018-10-05T22:06:59.134Z,99.90
2018-10-05T22:09:30.538Z,99.90
2018-10-05T22:12:09.707Z,99.90
2018-10-05T22:14:41.167Z,99.90
2018-10-05T22:17:11.144Z,99.90
2018-10-05T22:19:46.108Z,99.90
2018-10-05T22:22:16.797Z,99.90
2018-10-05T22:25:01.277Z,99.90
2018-10-05T22:27:45.048Z,99.90
2018-10-05T22:30:14.539Z,99.90
2018-10-05T22:32:44.688Z,99.90
2018-10-05T22:35:14.607Z,99.90
2018-10-05T22:37:44.885Z,99.90
2018-10-05T22:40:16.256Z,99.90
2018-10-05T22:42:46.425Z,99.90
2018-10-05T22:45:17.243Z,99.90
2018-10-05T22:47:52.725Z,99.90
2018-10-05T22:50:22.717Z,99.90
2018-10-05T22:52:52.659Z,99.90
2018-10-05T22:55:22.608Z,99.90
2018-10-05T22:57:53.323Z,99.90
2018-10-05T23:00:22.966Z,99.90
2018-10-05T23:02:52.971Z,99.90
2018-10-05T23:05:23.779Z,99.90
2018-10-05T23:07:53.407Z,99.90
2018-10-05T23:10:26.278Z,99.90
2018-10-05T23:12:57.512Z,99.90
2018-10-05T23:15:27.011Z,99.90
2018-10-05T23:17:56.676Z,99.90
2018-10-05T23:20:26.330Z,99.90
2018-10-05T23:22:56.273Z,99.90
2018-10-05T23:25:26.489Z,99.90
2018-10-05T23:27:56.579Z,99.90
2018-10-05T23:30:26.572Z,99.90
2018-10-05T23:32:56.308Z,99.90
2018-10-05T23:35:25.881Z,99.90
2018-10-05T23:37:55.864Z,99.90
2018-10-05T23:40:25.451Z,99.90
2018-10-05T23:42:55.098Z,99.90
2018-10-05T23:45:25.337Z,99.90
2018-10-05T23:47:55.977Z,99.90
2018-10-05T23:50:25.439Z,99.90
2018-10-05T23:52:55.386Z,99.90
2018-10-05T23:55:25.019Z,99.90
2018-10-05T23:57:54.430Z,99.90
