createdAt,value
2018-10-16T00:02:14.151Z,73.50
2018-10-16T00:04:42.596Z,73.50
2018-10-16T00:07:10.981Z,73.70
2018-10-16T00:09:43.543Z,73.90
2018-10-16T00:12:16.157Z,73.80
2018-10-16T00:14:48.634Z,73.80
2018-10-16T00:17:20.842Z,74.10
2018-10-16T00:19:49.336Z,74.30
2018-10-16T00:22:17.697Z,74.10
2018-10-16T00:24:46.101Z,74.10
2018-10-16T00:27:14.497Z,74.30
2018-10-16T00:29:42.844Z,74.70
2018-10-16T00:32:11.222Z,75.00
2018-10-16T00:34:39.596Z,75.00
2018-10-16T00:37:07.990Z,75.20
2018-10-16T00:39:36.397Z,74.90
2018-10-16T00:42:04.999Z,74.70
2018-10-16T00:44:33.436Z,74.70
2018-10-16T00:47:02.868Z,74.90
2018-10-16T00:49:31.231Z,74.90
2018-10-16T00:51:59.595Z,75.40
2018-10-16T00:54:27.959Z,75.10
2018-10-16T00:56:56.364Z,75.00
2018-10-16T00:59:24.705Z,74.80
2018-10-16T01:01:53.128Z,75.00
2018-10-16T01:04:21.527Z,75.10
2018-10-16T01:06:49.872Z,75.20
2018-10-16T01:09:18.255Z,75.40
2018-10-16T01:11:46.626Z,75.50
2018-10-16T01:14:16.028Z,75.60
2018-10-16T01:16:44.409Z,76.60
2018-10-16T01:19:12.796Z,76.90
2018-10-16T01:21:41.147Z,76.90
2018-10-16T01:24:09.579Z,77.10
2018-10-16T01:26:37.936Z,77.00
2018-10-16T01:29:06.307Z,77.20
2018-10-16T01:31:34.694Z,77.20
2018-10-16T01:34:03.242Z,77.30
2018-10-16T01:36:31.625Z,77.20
2018-10-16T01:39:00.046Z,77.30
2018-10-16T01:41:28.391Z,77.40
2018-10-16T01:43:56.781Z,77.20
2018-10-16T01:46:25.180Z,78.00
2018-10-16T01:48:53.514Z,77.60
2018-10-16T01:51:21.925Z,77.80
2018-10-16T01:53:50.286Z,77.80
2018-10-16T01:56:18.667Z,77.40
2018-10-16T01:58:47.219Z,77.70
2018-10-16T02:01:15.658Z,77.70
2018-10-16T02:03:44.047Z,77.70
2018-10-16T02:06:12.414Z,77.70
2018-10-16T02:08:40.787Z,77.70
2018-10-16T02:11:09.119Z,77.50
2018-10-16T02:13:37.544Z,77.70
2018-10-16T02:16:06.983Z,78.30
2018-10-16T02:18:35.405Z,78.70
2018-10-16T02:21:03.831Z,78.80
2018-10-16T02:23:33.216Z,79.20
2018-10-16T02:26:01.570Z,79.20
2018-10-16T02:28:29.944Z,79.50
2018-10-16T02:30:59.366Z,79.60
2018-10-16T02:33:28.757Z,79.90
2018-10-16T02:35:57.121Z,79.80
2018-10-16T02:38:25.524Z,79.70
2018-10-16T02:40:53.910Z,79.70
2018-10-16T02:43:22.295Z,79.60
2018-10-16T02:45:50.649Z,79.70
2018-10-16T02:48:19.011Z,79.60
2018-10-16T02:50:47.439Z,79.60
2018-10-16T02:53:15.771Z,80.30
2018-10-16T02:55:44.181Z,79.20
2018-10-16T02:58:12.529Z,79.10
2018-10-16T03:00:41.291Z,78.70
2018-10-16T03:03:09.817Z,78.80
2018-10-16T03:05:38.264Z,78.70
2018-10-16T03:08:06.888Z,78.70
2018-10-16T03:10:35.307Z,78.70
2018-10-16T03:13:03.726Z,78.80
2018-10-16T03:15:32.198Z,78.80
2018-10-16T03:18:02.355Z,79.20
2018-10-16T03:20:30.822Z,79.60
2018-10-16T03:22:59.246Z,79.70
2018-10-16T03:25:27.746Z,79.60
2018-10-16T03:27:56.215Z,79.80
2018-10-16T03:30:24.707Z,79.60
2018-10-16T03:32:53.174Z,80.00
2018-10-16T03:35:21.687Z,80.30
2018-10-16T03:37:50.114Z,80.60
2018-10-16T03:40:18.532Z,80.60
2018-10-16T03:42:47.282Z,81.00
2018-10-16T03:45:15.682Z,80.60
2018-10-16T03:47:44.144Z,80.70
2018-10-16T03:50:12.551Z,80.60
2018-10-16T03:52:40.947Z,80.20
2018-10-16T03:55:09.352Z,80.30
2018-10-16T03:57:38.038Z,80.20
2018-10-16T04:00:07.100Z,80.30
2018-10-16T04:02:35.464Z,80.20
2018-10-16T04:05:03.923Z,80.60
2018-10-16T04:07:32.256Z,80.80
2018-10-16T04:10:00.655Z,81.70
2018-10-16T04:12:29.014Z,80.60
2018-10-16T04:14:57.376Z,80.90
2018-10-16T04:17:25.774Z,80.70
2018-10-16T04:19:54.343Z,80.30
2018-10-16T04:22:22.776Z,80.30
2018-10-16T04:24:51.100Z,80.40
2018-10-16T04:27:19.534Z,80.40
2018-10-16T04:29:47.918Z,80.70
2018-10-16T04:32:16.238Z,80.60
2018-10-16T04:34:44.617Z,80.70
2018-10-16T04:37:13.008Z,83.40
2018-10-16T04:39:41.428Z,81.10
2018-10-16T04:42:09.800Z,80.30
2018-10-16T04:44:38.141Z,80.10
2018-10-16T04:47:06.535Z,80.70
2018-10-16T04:49:34.921Z,80.60
2018-10-16T04:52:03.309Z,80.60
2018-10-16T04:54:31.688Z,80.70
2018-10-16T04:57:00.034Z,80.50
2018-10-16T04:59:28.504Z,80.30
2018-10-16T05:01:56.905Z,80.70
2018-10-16T05:04:25.303Z,80.90
2018-10-16T05:06:53.684Z,81.10
2018-10-16T05:09:22.130Z,81.10
2018-10-16T05:11:54.165Z,81.50
2018-10-16T05:14:22.946Z,81.40
2018-10-16T05:16:51.418Z,81.80
2018-10-16T05:19:19.708Z,82.00
2018-10-16T05:21:48.244Z,82.50
2018-10-16T05:24:16.630Z,82.70
2018-10-16T05:26:45.001Z,83.10
2018-10-16T05:29:13.403Z,82.40
2018-10-16T05:31:41.772Z,82.10
2018-10-16T05:34:10.191Z,82.50
2018-10-16T05:36:38.806Z,82.50
2018-10-16T05:39:10.755Z,82.60
2018-10-16T05:41:51.245Z,83.20
2018-10-16T05:44:19.626Z,84.70
2018-10-16T05:46:47.996Z,84.40
2018-10-16T05:49:16.391Z,84.70
2018-10-16T05:51:44.764Z,85.00
2018-10-16T05:54:14.179Z,85.10
2018-10-16T05:56:43.559Z,84.90
2018-10-16T05:59:11.975Z,84.90
2018-10-16T06:01:40.322Z,85.20
2018-10-16T06:04:08.728Z,85.20
2018-10-16T06:06:37.095Z,85.20
2018-10-16T06:09:06.887Z,84.90
2018-10-16T06:11:36.345Z,84.80
2018-10-16T06:14:04.757Z,84.60
2018-10-16T06:16:33.132Z,84.30
2018-10-16T06:19:01.948Z,84.00
2018-10-16T06:21:30.343Z,84.00
2018-10-16T06:23:59.751Z,84.10
2018-10-16T06:26:28.155Z,84.10
2018-10-16T06:28:56.519Z,84.00
2018-10-16T06:31:24.988Z,84.40
2018-10-16T06:33:53.478Z,84.30
2018-10-16T06:36:21.918Z,84.20
2018-10-16T06:38:50.320Z,83.50
2018-10-16T06:41:18.953Z,83.00
2018-10-16T06:43:47.240Z,82.60
2018-10-16T06:46:15.575Z,82.40
2018-10-16T06:48:44.275Z,81.70
2018-10-16T06:51:12.354Z,79.60
2018-10-16T06:53:40.693Z,78.70
2018-10-16T06:56:09.082Z,78.20
2018-10-16T06:58:37.456Z,77.90
2018-10-16T07:01:06.652Z,77.20
2018-10-16T07:03:35.069Z,76.80
2018-10-16T07:06:03.463Z,76.40
2018-10-16T07:08:31.940Z,76.00
2018-10-16T07:11:00.419Z,75.60
2018-10-16T07:13:28.886Z,75.10
2018-10-16T07:15:57.252Z,74.60
2018-10-16T07:18:25.647Z,74.10
2018-10-16T07:20:54.220Z,74.10
2018-10-16T07:23:22.677Z,74.10
2018-10-16T07:25:50.978Z,75.10
2018-10-16T07:28:19.469Z,74.80
2018-10-16T07:30:47.856Z,75.20
2018-10-16T07:33:16.380Z,75.70
2018-10-16T07:35:44.797Z,75.40
2018-10-16T07:38:13.275Z,74.80
2018-10-16T07:40:41.708Z,73.30
2018-10-16T07:43:10.132Z,72.90
2018-10-16T07:45:38.565Z,71.80
2018-10-16T07:48:07.003Z,70.90
2018-10-16T07:50:35.371Z,69.50
2018-10-16T07:53:03.784Z,70.90
2018-10-16T07:55:32.247Z,70.40
2018-10-16T07:58:00.639Z,71.00
2018-10-16T08:00:29.005Z,71.90
2018-10-16T08:02:57.472Z,71.90
2018-10-16T08:05:26.168Z,72.50
2018-10-16T08:07:54.511Z,71.60
2018-10-16T08:10:22.929Z,69.00
2018-10-16T08:12:51.263Z,68.60
2018-10-16T08:15:19.713Z,67.80
2018-10-16T08:17:48.172Z,67.90
2018-10-16T08:20:16.541Z,66.50
2018-10-16T08:22:44.895Z,65.80
2018-10-16T08:25:13.347Z,65.00
2018-10-16T08:27:41.752Z,67.20
2018-10-16T08:30:10.885Z,67.10
2018-10-16T08:32:39.146Z,66.10
2018-10-16T08:35:07.524Z,65.90
2018-10-16T08:39:53.144Z,65.60
2018-10-16T08:43:40.950Z,65.00
2018-10-16T08:46:20.572Z,65.00
2018-10-16T08:49:01.012Z,65.90
2018-10-16T08:51:38.381Z,66.70
2018-10-16T08:54:07.137Z,66.50
2018-10-16T08:56:37.020Z,65.00
2018-10-16T08:59:05.524Z,64.40
2018-10-16T09:01:33.912Z,62.90
2018-10-16T09:04:02.992Z,62.80
2018-10-16T09:06:31.799Z,63.30
2018-10-16T09:09:00.273Z,64.20
2018-10-16T09:11:28.688Z,63.10
2018-10-16T09:13:57.197Z,63.50
2018-10-16T09:16:25.626Z,63.10
2018-10-16T09:18:53.990Z,61.90
2018-10-16T09:21:22.414Z,62.40
2018-10-16T09:23:51.193Z,62.00
2018-10-16T09:26:19.564Z,62.20
2018-10-16T09:28:47.896Z,63.20
2018-10-16T09:31:16.370Z,62.20
2018-10-16T09:33:44.813Z,61.50
2018-10-16T09:36:13.171Z,61.50
2018-10-16T09:38:41.556Z,60.00
2018-10-16T09:41:09.932Z,61.50
2018-10-16T09:43:38.312Z,59.80
2018-10-16T09:46:06.806Z,59.50
2018-10-16T09:48:35.147Z,59.40
2018-10-16T09:51:03.647Z,58.20
2018-10-16T09:53:32.031Z,58.30
2018-10-16T09:56:00.726Z,58.90
2018-10-16T09:58:29.071Z,58.60
2018-10-16T10:01:02.840Z,59.10
2018-10-16T10:03:31.268Z,58.40
2018-10-16T10:06:03.536Z,59.00
2018-10-16T10:08:31.941Z,56.30
2018-10-16T10:11:00.322Z,56.70
2018-10-16T10:13:28.697Z,56.30
2018-10-16T10:15:57.044Z,56.70
2018-10-16T10:18:25.468Z,56.80
2018-10-16T10:20:54.156Z,56.30
2018-10-16T10:23:22.565Z,56.40
2018-10-16T10:25:51.015Z,56.10
2018-10-16T10:28:19.405Z,56.10
2018-10-16T10:30:47.801Z,55.70
2018-10-16T10:33:16.255Z,56.20
2018-10-16T10:35:44.631Z,55.40
2018-10-16T10:38:13.032Z,55.40
2018-10-16T10:40:41.484Z,54.90
2018-10-16T10:43:09.864Z,55.50
2018-10-16T10:45:38.298Z,55.00
2018-10-16T10:48:06.783Z,54.70
2018-10-16T10:50:35.399Z,55.10
2018-10-16T10:53:03.804Z,55.30
2018-10-16T10:55:32.235Z,53.90
2018-10-16T10:58:00.985Z,54.70
2018-10-16T11:00:29.557Z,55.70
2018-10-16T11:02:58.023Z,54.70
2018-10-16T11:05:26.518Z,55.10
2018-10-16T11:07:54.960Z,54.40
2018-10-16T11:10:23.437Z,54.40
2018-10-16T11:12:51.900Z,55.50
2018-10-16T11:15:20.423Z,54.70
2018-10-16T11:17:48.845Z,52.60
2018-10-16T11:20:17.259Z,51.20
2018-10-16T11:22:46.399Z,52.20
2018-10-16T11:25:14.861Z,51.60
2018-10-16T11:27:43.233Z,52.00
2018-10-16T11:30:14.072Z,51.60
2018-10-16T11:32:42.746Z,51.10
2018-10-16T11:35:12.549Z,51.50
2018-10-16T11:37:41.004Z,51.50
2018-10-16T11:40:09.811Z,51.00
2018-10-16T11:42:38.519Z,51.80
2018-10-16T11:45:07.218Z,52.20
2018-10-16T11:47:36.092Z,51.80
2018-10-16T11:50:05.369Z,51.60
2018-10-16T11:52:33.804Z,52.30
2018-10-16T11:55:02.235Z,52.30
2018-10-16T11:57:30.648Z,52.50
2018-10-16T11:59:59.049Z,52.80
2018-10-16T12:02:27.469Z,52.90
2018-10-16T12:04:56.164Z,52.90
2018-10-16T12:07:24.608Z,51.70
2018-10-16T12:09:53.103Z,51.30
2018-10-16T12:12:21.663Z,52.30
2018-10-16T12:14:50.219Z,52.80
2018-10-16T12:17:32.394Z,52.30
2018-10-16T12:20:05.051Z,51.90
2018-10-16T12:22:33.348Z,52.60
2018-10-16T12:25:01.957Z,51.80
2018-10-16T12:27:30.236Z,50.60
2018-10-16T12:29:58.645Z,51.00
2018-10-16T12:32:27.041Z,51.50
2018-10-16T12:34:55.465Z,51.60
2018-10-16T12:37:23.847Z,51.00
2018-10-16T12:39:52.305Z,51.60
2018-10-16T12:42:20.612Z,51.40
2018-10-16T12:44:48.972Z,50.90
2018-10-16T12:47:17.438Z,50.80
2018-10-16T12:49:45.836Z,51.10
2018-10-16T12:52:14.213Z,50.00
2018-10-16T12:54:42.640Z,50.40
2018-10-16T12:57:11.027Z,51.00
2018-10-16T12:59:39.376Z,50.60
2018-10-16T13:02:07.744Z,50.40
2018-10-16T13:04:36.166Z,50.50
2018-10-16T13:07:36.683Z,50.10
2018-10-16T13:10:07.748Z,49.60
2018-10-16T13:12:36.164Z,49.50
2018-10-16T13:15:05.551Z,49.50
2018-10-16T13:17:33.955Z,50.30
2018-10-16T13:20:02.383Z,49.90
2018-10-16T13:22:30.725Z,48.90
2018-10-16T13:24:59.147Z,48.70
2018-10-16T13:27:27.774Z,49.20
2018-10-16T13:29:56.194Z,50.10
2018-10-16T13:32:24.533Z,50.20
2018-10-16T13:34:53.167Z,50.20
2018-10-16T13:37:21.641Z,49.30
2018-10-16T13:39:50.012Z,49.60
2018-10-16T13:42:18.429Z,49.70
2018-10-16T13:44:47.627Z,49.90
2018-10-16T13:47:16.049Z,49.70
2018-10-16T13:49:44.549Z,50.10
2018-10-16T13:52:13.038Z,50.20
2018-10-16T13:54:41.284Z,50.40
2018-10-16T13:57:09.656Z,50.20
2018-10-16T13:59:38.089Z,50.20
2018-10-16T14:02:06.580Z,49.30
2018-10-16T14:04:34.911Z,49.70
2018-10-16T14:07:03.379Z,50.10
2018-10-16T14:09:31.795Z,49.50
2018-10-16T14:12:00.151Z,49.60
2018-10-16T14:14:28.623Z,49.40
2018-10-16T14:16:57.100Z,49.10
2018-10-16T14:19:25.480Z,49.30
2018-10-16T14:21:54.067Z,49.50
2018-10-16T14:24:22.501Z,49.50
2018-10-16T14:26:50.999Z,49.30
2018-10-16T14:29:19.441Z,49.70
2018-10-16T14:31:47.820Z,49.80
2018-10-16T14:34:16.980Z,50.10
2018-10-16T14:36:46.145Z,50.10
2018-10-16T14:39:14.564Z,50.00
2018-10-16T14:41:42.973Z,50.40
2018-10-16T14:44:11.400Z,50.00
2018-10-16T14:46:39.832Z,50.10
2018-10-16T14:49:08.192Z,50.10
2018-10-16T14:51:36.580Z,50.50
2018-10-16T14:54:05.263Z,50.80
2018-10-16T14:56:34.313Z,51.00
2018-10-16T14:59:03.182Z,51.10
2018-10-16T15:01:31.677Z,51.50
2018-10-16T15:04:00.122Z,52.40
2018-10-16T15:06:28.654Z,51.90
2018-10-16T15:08:57.056Z,52.30
2018-10-16T15:11:25.469Z,52.60
2018-10-16T15:13:53.846Z,52.90
2018-10-16T15:16:22.545Z,52.90
2018-10-16T15:18:50.891Z,53.10
2018-10-16T15:21:19.667Z,53.10
2018-10-16T15:23:48.254Z,53.20
2018-10-16T15:26:16.584Z,53.10
2018-10-16T15:28:45.055Z,53.10
2018-10-16T15:31:13.497Z,52.80
2018-10-16T15:33:41.867Z,52.20
2018-10-16T15:36:10.307Z,52.10
2018-10-16T15:38:38.731Z,52.20
2018-10-16T15:41:07.886Z,52.20
2018-10-16T15:43:36.343Z,52.00
2018-10-16T15:46:04.999Z,52.20
2018-10-16T15:48:33.486Z,52.80
2018-10-16T15:51:01.857Z,53.00
2018-10-16T15:53:30.528Z,54.10
2018-10-16T15:55:58.979Z,54.00
2018-10-16T15:58:27.456Z,54.20
2018-10-16T16:00:55.916Z,54.90
2018-10-16T16:03:24.395Z,55.70
2018-10-16T16:05:53.220Z,56.40
2018-10-16T16:08:21.763Z,56.20
2018-10-16T16:10:50.252Z,56.70
2018-10-16T16:13:18.656Z,57.10
2018-10-16T16:15:47.168Z,58.30
2018-10-16T16:18:15.613Z,58.10
2018-10-16T16:20:43.953Z,58.60
2018-10-16T16:23:12.338Z,58.90
2018-10-16T16:25:40.775Z,59.30
2018-10-16T16:28:09.121Z,59.80
2018-10-16T16:30:37.540Z,60.10
2018-10-16T16:33:06.460Z,61.00
2018-10-16T16:35:34.889Z,61.20
2018-10-16T16:38:03.500Z,61.80
2018-10-16T16:40:31.845Z,61.90
2018-10-16T16:43:00.312Z,62.30
2018-10-16T16:45:28.677Z,62.30
2018-10-16T16:47:57.117Z,62.30
2018-10-16T16:50:25.594Z,62.10
2018-10-16T16:52:54.016Z,62.10
2018-10-16T16:55:22.332Z,62.70
2018-10-16T16:57:51.571Z,62.90
2018-10-16T17:00:20.336Z,63.60
2018-10-16T17:02:49.826Z,63.80
2018-10-16T17:05:19.176Z,64.50
2018-10-16T17:07:47.663Z,65.00
2018-10-16T17:10:16.165Z,65.30
2018-10-16T17:12:44.774Z,65.30
2018-10-16T17:15:15.454Z,65.00
2018-10-16T17:17:44.681Z,64.60
2018-10-16T17:20:13.113Z,64.50
2018-10-16T17:22:41.371Z,64.50
2018-10-16T17:25:11.766Z,64.60
2018-10-16T17:27:40.027Z,65.20
2018-10-16T17:30:11.456Z,65.60
2018-10-16T17:32:40.017Z,65.60
2018-10-16T17:35:09.444Z,65.70
2018-10-16T17:37:37.886Z,66.40
2018-10-16T17:40:07.940Z,66.20
2018-10-16T17:42:37.443Z,66.80
2018-10-16T17:45:06.785Z,67.30
2018-10-16T17:47:35.424Z,67.30
2018-10-16T17:50:05.382Z,67.40
2018-10-16T17:52:33.954Z,67.90
2018-10-16T17:55:02.343Z,68.00
2018-10-16T17:57:30.693Z,68.20
2018-10-16T17:59:59.163Z,68.00
2018-10-16T18:02:27.567Z,67.90
2018-10-16T18:04:56.007Z,68.30
2018-10-16T18:07:24.455Z,69.00
2018-10-16T18:09:52.916Z,69.20
2018-10-16T18:12:21.304Z,69.90
2018-10-16T18:14:49.783Z,69.70
2018-10-16T18:17:18.112Z,70.00
2018-10-16T18:19:46.508Z,69.90
2018-10-16T18:22:14.892Z,70.10
2018-10-16T18:24:43.365Z,70.30
2018-10-16T18:27:12.992Z,70.00
2018-10-16T18:29:41.302Z,70.20
2018-10-16T18:32:09.615Z,70.70
2018-10-16T18:34:37.987Z,70.50
2018-10-16T18:37:06.420Z,70.60
2018-10-16T18:39:35.861Z,70.20
2018-10-16T18:42:05.328Z,70.10
2018-10-16T18:44:34.120Z,70.40
2018-10-16T18:47:02.481Z,70.50
2018-10-16T18:49:30.864Z,70.60
2018-10-16T18:51:59.307Z,71.00
2018-10-16T18:54:27.941Z,71.20
2018-10-16T18:56:56.326Z,70.80
2018-10-16T18:59:24.657Z,71.00
2018-10-16T19:01:53.028Z,71.00
2018-10-16T19:04:21.474Z,71.00
2018-10-16T19:06:49.935Z,71.20
2018-10-16T19:09:18.396Z,71.50
2018-10-16T19:11:46.678Z,71.60
2018-10-16T19:14:15.041Z,71.80
2018-10-16T19:16:43.394Z,72.20
2018-10-16T19:19:11.777Z,72.40
2018-10-16T19:21:40.188Z,72.20
2018-10-16T19:24:08.533Z,72.20
2018-10-16T19:26:36.949Z,72.20
2018-10-16T19:29:05.757Z,72.30
2018-10-16T19:31:34.065Z,72.20
2018-10-16T19:34:02.443Z,72.20
2018-10-16T19:36:30.873Z,72.50
2018-10-16T19:38:59.308Z,72.40
2018-10-16T19:41:27.717Z,72.80
2018-10-16T19:43:56.054Z,72.90
2018-10-16T19:46:24.488Z,73.00
2018-10-16T19:48:52.844Z,73.10
2018-10-16T19:51:21.301Z,73.00
2018-10-16T19:53:49.729Z,73.60
2018-10-16T19:56:18.103Z,73.60
2018-10-16T19:58:46.849Z,73.90
2018-10-16T20:01:15.262Z,73.90
2018-10-16T20:03:43.620Z,74.10
2018-10-16T20:06:12.089Z,74.10
2018-10-16T20:08:40.477Z,74.30
2018-10-16T20:11:08.880Z,74.50
2018-10-16T20:13:37.238Z,74.50
2018-10-16T20:16:05.804Z,74.70
2018-10-16T20:18:34.243Z,74.70
2018-10-16T20:21:02.620Z,74.90
2018-10-16T20:23:30.944Z,75.30
2018-10-16T20:25:59.349Z,75.30
2018-10-16T20:28:27.746Z,75.50
2018-10-16T20:30:56.303Z,75.40
2018-10-16T20:33:24.631Z,75.40
2018-10-16T20:35:53.063Z,75.40
2018-10-16T20:38:21.631Z,75.80
2018-10-16T20:40:50.088Z,75.90
2018-10-16T20:43:18.408Z,75.80
2018-10-16T20:45:46.784Z,75.90
2018-10-16T20:48:15.250Z,76.10
2018-10-16T20:50:43.756Z,76.00
2018-10-16T20:53:12.241Z,76.30
2018-10-16T20:55:40.649Z,76.20
2018-10-16T20:58:08.960Z,76.60
2018-10-16T21:00:38.065Z,76.80
2018-10-16T21:03:06.507Z,76.70
2018-10-16T21:05:35.021Z,77.00
2018-10-16T21:08:03.222Z,76.90
2018-10-16T21:10:31.669Z,77.10
2018-10-16T21:13:00.133Z,77.10
2018-10-16T21:15:29.867Z,76.90
2018-10-16T21:17:58.358Z,76.70
2018-10-16T21:20:26.731Z,77.20
2018-10-16T21:22:55.190Z,77.50
2018-10-16T21:25:23.499Z,77.30
2018-10-16T21:27:51.895Z,77.30
2018-10-16T21:30:20.292Z,77.30
2018-10-16T21:32:49.244Z,77.60
2018-10-16T21:35:17.712Z,77.40
2018-10-16T21:37:46.273Z,77.50
2018-10-16T21:40:14.726Z,77.40
2018-10-16T21:42:43.105Z,77.80
2018-10-16T21:45:11.564Z,77.30
2018-10-16T21:47:39.930Z,77.80
2018-10-16T21:50:08.355Z,78.10
2018-10-16T21:52:36.709Z,78.10
2018-10-16T21:55:05.901Z,78.00
2018-10-16T21:57:34.223Z,78.30
2018-10-16T22:00:02.928Z,78.20
2018-10-16T22:02:36.672Z,78.90
2018-10-16T22:05:05.300Z,78.50
2018-10-16T22:07:33.725Z,78.70
2018-10-16T22:10:02.183Z,78.70
2018-10-16T22:12:30.672Z,78.50
2018-10-16T22:14:59.089Z,78.60
2018-10-16T22:17:27.430Z,78.60
2018-10-16T22:19:55.805Z,78.70
2018-10-16T22:22:24.205Z,78.70
2018-10-16T22:24:54.273Z,78.90
2018-10-16T22:27:22.726Z,78.70
2018-10-16T22:29:51.056Z,78.70
2018-10-16T22:32:19.369Z,78.80
2018-10-16T22:34:47.747Z,79.10
2018-10-16T22:37:16.180Z,79.30
2018-10-16T22:39:44.519Z,79.10
2018-10-16T22:42:12.873Z,79.00
2018-10-16T22:44:41.290Z,79.40
2018-10-16T22:47:09.679Z,79.30
2018-10-16T22:49:38.093Z,79.40
2018-10-16T22:52:06.548Z,80.50
2018-10-16T22:54:34.949Z,79.50
2018-10-16T22:57:03.310Z,79.10
2018-10-16T22:59:31.658Z,79.20
2018-10-16T23:02:00.009Z,78.90
2018-10-16T23:04:28.378Z,79.10
2018-10-16T23:06:56.853Z,79.30
2018-10-16T23:09:25.132Z,79.50
2018-10-16T23:11:53.584Z,80.20
2018-10-16T23:14:21.926Z,80.60
2018-10-16T23:16:50.290Z,80.60
2018-10-16T23:19:18.663Z,80.40
2018-10-16T23:21:47.164Z,80.20
2018-10-16T23:24:15.564Z,80.40
2018-10-16T23:26:43.892Z,80.50
2018-10-16T23:29:12.366Z,80.50
2018-10-16T23:31:40.639Z,80.70
2018-10-16T23:34:09.073Z,80.90
2018-10-16T23:36:37.455Z,81.10
2018-10-16T23:39:09.311Z,81.20
2018-10-16T23:41:38.172Z,81.30
2018-10-16T23:44:06.548Z,81.40
2018-10-16T23:46:34.956Z,81.10
2018-10-16T23:49:03.337Z,80.60
2018-10-16T23:51:31.657Z,80.80
2018-10-16T23:53:59.973Z,80.90
2018-10-16T23:56:28.332Z,81.10
2018-10-16T23:58:56.797Z,81.00
