createdAt,value
2023-03-04T00:03:08.670Z,4.11
2023-03-04T00:08:09.868Z,4.11
2023-03-04T00:13:11.077Z,3.96
2023-03-04T00:18:12.226Z,3.81
2023-03-04T00:23:13.346Z,3.81
2023-03-04T00:28:15.495Z,3.81
2023-03-04T00:33:14.724Z,3.81
2023-03-04T00:38:15.839Z,3.96
2023-03-04T00:43:16.985Z,3.81
2023-03-04T00:48:18.129Z,3.81
2023-03-04T00:53:21.282Z,4.11
2023-03-04T00:58:21.414Z,3.96
2023-03-04T01:03:20.543Z,3.96
2023-03-04T01:08:21.693Z,3.81
2023-03-04T01:13:22.831Z,3.65
2023-03-04T01:18:25.000Z,3.81
2023-03-04T01:23:24.178Z,2.97
2023-03-04T01:28:25.355Z,3.12
2023-03-04T01:33:26.540Z,2.97
2023-03-04T01:38:28.675Z,2.97
2023-03-04T01:43:26.821Z,2.97
2023-03-04T01:48:27.973Z,2.97
2023-03-04T01:53:29.106Z,2.97
2023-03-04T01:58:31.243Z,2.97
2023-03-04T02:03:30.426Z,2.82
2023-03-04T02:08:32.579Z,2.97
2023-03-04T02:13:34.743Z,3.12
2023-03-04T02:18:32.840Z,2.97
2023-03-04T02:23:32.035Z,2.97
2023-03-04T02:28:33.195Z,3.12
2023-03-04T02:33:34.616Z,3.27
2023-03-04T02:38:35.788Z,2.97
2023-03-04T02:43:36.899Z,2.13
2023-03-04T02:48:38.054Z,2.13
2023-03-04T02:53:39.252Z,2.28
2023-03-04T02:58:41.359Z,2.28
2023-03-04T03:03:40.490Z,2.42
2023-03-04T03:08:41.660Z,2.57
2023-03-04T03:13:42.826Z,2.57
2023-03-04T03:18:43.979Z,2.42
2023-03-04T03:23:45.140Z,2.28
2023-03-04T03:28:46.591Z,2.28
2023-03-04T03:33:46.774Z,2.42
2023-03-04T03:38:45.917Z,2.28
2023-03-04T03:43:47.209Z,1.43
2023-03-04T03:48:48.369Z,1.43
2023-03-04T03:53:50.533Z,1.43
2023-03-04T03:58:49.725Z,1.43
2023-03-04T04:03:50.885Z,1.43
2023-03-04T04:08:53.178Z,1.43
2023-03-04T04:13:52.302Z,1.43
2023-03-04T04:18:53.462Z,1.43
2023-03-04T04:23:55.635Z,1.43
2023-03-04T04:28:55.744Z,1.57
2023-03-04T04:33:54.898Z,1.57
2023-03-04T04:38:56.018Z,1.43
2023-03-04T04:43:57.206Z,0.58
2023-03-04T04:48:58.361Z,1.57
2023-03-04T04:53:59.543Z,0.58
2023-03-04T04:59:00.692Z,0.72
2023-03-04T05:04:01.865Z,0.72
2023-03-04T05:09:03.033Z,0.72
2023-03-04T05:14:04.238Z,0.72
2023-03-04T05:19:05.434Z,0.86
2023-03-04T05:24:07.577Z,0.72
2023-03-04T05:29:06.762Z,0.58
2023-03-04T05:34:06.929Z,0.72
2023-03-04T05:39:08.095Z,0.72
2023-03-04T05:44:09.229Z,0.86
2023-03-04T05:49:10.405Z,0.86
2023-03-04T05:54:11.533Z,0.86
2023-03-04T05:59:12.691Z,0.72
2023-03-04T06:04:14.904Z,0.72
2023-03-04T06:09:14.106Z,0.72
2023-03-04T06:14:15.341Z,0.58
2023-03-04T06:19:16.656Z,0.72
2023-03-04T06:24:17.819Z,0.72
2023-03-04T06:29:20.014Z,-0.28
2023-03-04T06:34:19.172Z,0.72
2023-03-04T06:39:20.338Z,0.72
2023-03-04T06:44:21.516Z,0.72
2023-03-04T06:49:22.688Z,0.72
2023-03-04T06:54:23.840Z,0.72
2023-03-04T06:59:25.019Z,0.72
2023-03-04T07:04:26.308Z,1.72
2023-03-04T07:09:28.452Z,1.57
2023-03-04T07:14:27.578Z,1.86
2023-03-04T07:19:30.031Z,0.86
2023-03-04T07:24:30.288Z,1.86
2023-03-04T07:29:29.780Z,1.86
2023-03-04T07:34:27.894Z,1.86
2023-03-04T07:39:29.056Z,1.86
2023-03-04T07:44:30.185Z,1.86
2023-03-04T07:49:33.333Z,1.86
2023-03-04T07:54:32.523Z,2.71
2023-03-04T07:59:34.645Z,1.57
2023-03-04T08:04:34.781Z,1.72
2023-03-04T08:09:33.949Z,1.72
2023-03-04T08:14:35.099Z,1.86
2023-03-04T08:19:36.270Z,1.86
2023-03-04T08:24:37.416Z,1.86
2023-03-04T08:29:38.742Z,1.86
2023-03-04T08:34:39.845Z,1.86
2023-03-04T08:39:40.989Z,2.86
2023-03-04T08:44:43.109Z,1.72
2023-03-04T08:49:42.288Z,2.86
2023-03-04T08:54:43.414Z,2.57
2023-03-04T08:59:44.591Z,2.57
2023-03-04T09:04:46.735Z,2.42
2023-03-04T09:09:45.839Z,2.42
2023-03-04T09:14:53.232Z,2.57
2023-03-04T09:19:47.966Z,2.57
2023-03-04T09:24:47.109Z,3.12
2023-03-04T09:29:48.252Z,2.97
2023-03-04T09:34:50.414Z,2.97
2023-03-04T09:39:49.530Z,2.82
2023-03-04T09:44:50.659Z,3.12
2023-03-04T09:49:51.760Z,2.97
2023-03-04T09:54:56.806Z,3.12
2023-03-04T09:59:53.902Z,2.82
2023-03-04T10:04:55.123Z,3.81
2023-03-04T10:09:56.273Z,3.01
2023-03-04T10:14:57.417Z,4.16
2023-03-04T10:19:58.561Z,3.18
2023-03-04T10:24:59.699Z,4.16
2023-03-04T10:30:00.861Z,4.00
2023-03-04T10:35:01.992Z,4.00
2023-03-04T10:40:04.167Z,4.00
2023-03-04T10:45:04.435Z,4.00
2023-03-04T10:50:04.598Z,4.98
2023-03-04T10:55:03.715Z,4.16
2023-03-04T11:00:04.858Z,4.00
2023-03-04T11:05:06.024Z,4.00
2023-03-04T11:10:07.146Z,4.00
2023-03-04T11:15:08.267Z,4.65
2023-03-04T11:20:09.382Z,3.96
2023-03-04T11:25:11.586Z,3.16
2023-03-04T11:30:15.101Z,3.78
2023-03-04T11:35:12.223Z,4.31
2023-03-04T11:40:12.393Z,3.16
2023-03-04T11:45:27.865Z,4.14
2023-03-04T11:50:11.476Z,3.78
2023-03-04T11:55:13.831Z,3.78
2023-03-04T12:00:14.005Z,3.78
2023-03-04T12:05:14.108Z,3.60
2023-03-04T12:10:14.224Z,3.60
2023-03-04T12:15:15.335Z,3.60
2023-03-04T12:20:12.779Z,3.24
2023-03-04T12:25:17.446Z,3.60
2023-03-04T12:30:13.559Z,4.39
2023-03-04T12:35:16.098Z,4.39
2023-03-04T12:40:15.251Z,4.21
2023-03-04T12:45:16.679Z,4.02
2023-03-04T12:50:19.762Z,4.21
2023-03-04T12:55:19.949Z,4.02
2023-03-04T13:00:20.067Z,4.02
2023-03-04T13:05:19.224Z,3.84
2023-03-04T13:10:20.341Z,4.02
2023-03-04T13:15:21.495Z,3.84
2023-03-04T13:20:22.649Z,3.84
2023-03-04T13:25:24.789Z,3.64
2023-03-04T13:30:24.917Z,3.84
2023-03-04T13:35:25.027Z,4.42
2023-03-04T13:40:25.149Z,4.22
2023-03-04T13:45:24.581Z,4.22
2023-03-04T13:50:25.669Z,3.45
2023-03-04T13:55:26.783Z,4.42
2023-03-04T14:00:29.012Z,4.22
2023-03-04T14:05:30.426Z,4.02
2023-03-04T14:10:29.511Z,4.22
2023-03-04T14:15:32.634Z,4.22
2023-03-04T14:20:31.854Z,4.02
2023-03-04T14:25:36.804Z,4.02
2023-03-04T14:30:42.805Z,3.82
2023-03-04T14:35:36.175Z,3.82
2023-03-04T14:40:35.283Z,4.02
2023-03-04T14:45:36.402Z,4.22
2023-03-04T14:50:37.883Z,3.61
2023-03-04T14:55:37.015Z,3.61
2023-03-04T15:00:38.184Z,3.61
2023-03-04T15:05:39.285Z,3.61
2023-03-04T15:10:40.593Z,3.61
2023-03-04T15:15:42.795Z,3.40
2023-03-04T15:20:43.039Z,3.61
2023-03-04T15:25:43.327Z,3.61
2023-03-04T15:30:43.618Z,3.61
2023-03-04T15:35:45.066Z,2.65
2023-03-04T15:40:43.320Z,2.65
2023-03-04T15:45:43.661Z,2.24
2023-03-04T15:50:44.047Z,2.65
2023-03-04T15:55:43.246Z,2.65
2023-03-04T16:00:44.662Z,2.86
2023-03-04T16:05:43.889Z,2.65
2023-03-04T16:10:46.255Z,2.86
2023-03-04T16:15:46.836Z,2.65
2023-03-04T16:20:46.078Z,2.86
2023-03-04T16:25:48.202Z,2.86
2023-03-04T16:30:47.440Z,2.86
2023-03-04T16:35:50.805Z,2.86
2023-03-04T16:40:50.397Z,2.86
2023-03-04T16:45:50.590Z,3.06
2023-03-04T16:50:49.797Z,3.06
2023-03-04T16:55:50.921Z,3.26
2023-03-04T17:00:53.304Z,2.29
2023-03-04T17:05:53.520Z,2.29
2023-03-04T17:10:54.920Z,2.29
2023-03-04T17:15:55.341Z,2.29
2023-03-04T17:20:54.794Z,2.68
2023-03-04T17:25:54.304Z,2.87
2023-03-04T17:30:55.762Z,3.06
2023-03-04T17:35:53.422Z,2.27
2023-03-04T17:40:56.493Z,2.45
2023-03-04T17:45:53.674Z,2.45
2023-03-04T17:50:55.146Z,2.45
2023-03-04T17:55:54.575Z,2.63
2023-03-04T18:01:00.454Z,2.63
2023-03-04T18:05:55.984Z,2.01
2023-03-04T18:10:55.393Z,2.18
2023-03-04T18:15:56.970Z,2.18
2023-03-04T18:20:56.510Z,2.01
2023-03-04T18:25:56.982Z,2.35
2023-03-04T18:30:56.404Z,1.37
2023-03-04T18:35:57.994Z,1.37
2023-03-04T18:40:57.248Z,1.20
2023-03-04T18:45:58.411Z,1.54
2023-03-04T18:51:00.641Z,1.70
2023-03-04T18:55:59.824Z,2.03
2023-03-04T19:01:01.254Z,1.70
2023-03-04T19:06:00.752Z,1.87
2023-03-04T19:11:00.235Z,2.03
2023-03-04T19:15:59.787Z,2.35
2023-03-04T19:21:00.228Z,2.19
2023-03-04T19:26:00.415Z,2.19
2023-03-04T19:31:00.040Z,2.35
2023-03-04T19:35:59.552Z,1.52
2023-03-04T19:41:01.115Z,1.36
2023-03-04T19:45:58.585Z,1.52
2023-03-04T19:50:58.031Z,1.52
2023-03-04T19:55:59.250Z,2.35
2023-03-04T20:01:01.477Z,1.87
2023-03-04T20:06:02.039Z,1.87
2023-03-04T20:11:01.609Z,1.05
2023-03-04T20:16:02.191Z,0.89
2023-03-04T20:21:01.676Z,0.89
2023-03-04T20:26:02.135Z,0.89
2023-03-04T20:31:01.639Z,-0.42
2023-03-04T20:36:01.108Z,-0.26
2023-03-04T20:41:00.572Z,-0.26
2023-03-04T20:46:02.172Z,-0.26
2023-03-04T20:51:01.630Z,-0.26
2023-03-04T20:56:02.876Z,-0.26
2023-03-04T21:01:04.129Z,-0.26
2023-03-04T21:06:06.464Z,-0.42
2023-03-04T21:11:05.706Z,-1.40
2023-03-04T21:16:07.289Z,-1.40
2023-03-04T21:21:06.728Z,-1.40
2023-03-04T21:26:08.196Z,-1.40
2023-03-04T21:31:08.237Z,-1.40
2023-03-04T21:36:08.841Z,-1.40
2023-03-04T21:41:08.174Z,-1.40
2023-03-04T21:46:09.580Z,-1.40
2023-03-04T21:51:10.969Z,-1.40
2023-03-04T21:56:12.498Z,-1.40
2023-03-04T22:01:11.812Z,-1.40
2023-03-04T22:06:12.984Z,-1.40
2023-03-04T22:11:14.324Z,-1.40
2023-03-04T22:16:15.595Z,-1.40
2023-03-04T22:21:15.773Z,-1.40
2023-03-04T22:26:17.032Z,-1.24
2023-03-04T22:31:18.244Z,-1.40
2023-03-04T22:36:20.459Z,-1.40
2023-03-04T22:41:19.652Z,-1.40
2023-03-04T22:46:21.746Z,-1.24
2023-03-04T22:51:21.889Z,-1.24
2023-03-04T22:56:21.092Z,-0.42
2023-03-04T23:01:22.333Z,-0.42
2023-03-04T23:06:23.475Z,-0.42
2023-03-04T23:11:25.666Z,-0.42
2023-03-04T23:16:24.823Z,-0.42
2023-03-04T23:21:26.910Z,-0.42
2023-03-04T23:26:26.060Z,-0.42
2023-03-04T23:31:27.257Z,-0.42
2023-03-04T23:36:28.344Z,-0.42
2023-03-04T23:41:30.438Z,-0.42
2023-03-04T23:46:30.626Z,-0.42
2023-03-04T23:51:30.177Z,-0.42
2023-03-04T23:56:29.443Z,-0.42
