createdAt,value
2019-05-09T00:00:23.233Z,9.10
2019-05-09T00:01:23.532Z,9.12
2019-05-09T00:02:21.221Z,9.12
2019-05-09T00:03:21.211Z,9.12
2019-05-09T00:04:23.130Z,9.12
2019-05-09T00:05:24.853Z,9.12
2019-05-09T00:06:21.178Z,9.08
2019-05-09T00:07:23.172Z,9.10
2019-05-09T00:08:23.066Z,9.08
2019-05-09T00:09:23.146Z,9.08
2019-05-09T00:11:30.054Z,9.06
2019-05-09T00:12:30.042Z,9.03
2019-05-09T00:13:30.051Z,9.06
2019-05-09T00:14:30.021Z,9.03
2019-05-09T00:15:30.023Z,9.00
2019-05-09T00:16:30.002Z,8.98
2019-05-09T00:17:29.991Z,8.94
2019-05-09T00:18:29.981Z,8.96
2019-05-09T00:19:30.212Z,8.94
2019-05-09T00:20:29.970Z,8.94
2019-05-09T00:21:29.950Z,8.96
2019-05-09T00:22:29.939Z,8.97
2019-05-09T00:23:29.929Z,8.97
2019-05-09T00:24:29.917Z,8.96
2019-05-09T00:25:29.920Z,8.94
2019-05-09T00:26:29.902Z,8.94
2019-05-09T00:27:29.887Z,8.93
2019-05-09T00:28:32.933Z,8.88
2019-05-09T00:29:30.877Z,8.89
2019-05-09T00:30:29.860Z,8.89
2019-05-09T00:31:30.115Z,8.86
2019-05-09T00:32:29.848Z,8.89
2019-05-09T00:33:29.824Z,8.88
2019-05-09T00:34:29.805Z,8.88
2019-05-09T00:35:29.803Z,8.91
2019-05-09T00:36:29.783Z,8.93
2019-05-09T00:37:29.793Z,8.94
2019-05-09T00:38:29.763Z,8.94
2019-05-09T00:39:29.762Z,8.94
2019-05-09T00:40:29.772Z,8.96
2019-05-09T00:41:29.731Z,8.94
2019-05-09T00:42:29.721Z,8.94
2019-05-09T00:43:29.710Z,8.94
2019-05-09T00:44:29.700Z,8.93
2019-05-09T00:45:29.718Z,8.93
2019-05-09T00:46:29.680Z,8.93
2019-05-09T00:47:29.690Z,8.94
2019-05-09T00:48:29.671Z,8.93
2019-05-09T00:49:29.648Z,8.94
2019-05-09T00:50:29.722Z,8.94
2019-05-09T00:51:29.637Z,8.94
2019-05-09T00:52:29.616Z,8.93
2019-05-09T00:53:29.606Z,8.93
2019-05-09T00:54:29.595Z,8.91
2019-05-09T00:55:29.585Z,8.91
2019-05-09T00:56:29.585Z,8.91
2019-05-09T00:57:29.564Z,8.93
2019-05-09T00:58:29.554Z,8.93
2019-05-09T00:59:29.542Z,8.91
2019-05-09T01:00:29.539Z,8.91
2019-05-09T01:01:29.513Z,8.88
2019-05-09T01:02:29.512Z,8.88
2019-05-09T01:03:29.503Z,8.89
2019-05-09T01:04:30.052Z,8.86
2019-05-09T01:05:29.472Z,8.86
2019-05-09T01:06:29.461Z,8.89
2019-05-09T01:07:29.458Z,8.89
2019-05-09T01:08:29.445Z,8.91
2019-05-09T01:09:29.450Z,8.89
2019-05-09T01:10:29.426Z,8.86
2019-05-09T01:11:29.446Z,8.88
2019-05-09T01:12:29.419Z,8.88
2019-05-09T01:13:29.429Z,8.86
2019-05-09T01:14:29.377Z,8.83
2019-05-09T01:15:29.377Z,8.83
2019-05-09T01:16:29.355Z,8.85
2019-05-09T01:17:29.347Z,8.83
2019-05-09T01:18:29.335Z,8.83
2019-05-09T01:19:29.335Z,8.82
2019-05-09T01:20:29.374Z,8.83
2019-05-09T01:21:29.313Z,8.83
2019-05-09T01:22:29.293Z,8.83
2019-05-09T01:23:29.283Z,8.83
2019-05-09T01:24:29.271Z,8.82
2019-05-09T01:25:29.262Z,8.83
2019-05-09T01:26:29.252Z,8.83
2019-05-09T01:27:29.246Z,8.83
2019-05-09T01:28:29.225Z,8.82
2019-05-09T01:29:29.232Z,8.80
2019-05-09T01:30:29.211Z,8.82
2019-05-09T01:31:29.190Z,8.83
2019-05-09T01:32:29.179Z,8.80
2019-05-09T01:33:29.169Z,8.82
2019-05-09T01:34:29.210Z,8.83
2019-05-09T01:35:29.160Z,8.82
2019-05-09T01:36:29.150Z,8.83
2019-05-09T01:37:29.398Z,8.82
2019-05-09T01:38:29.117Z,8.83
2019-05-09T01:39:29.126Z,8.83
2019-05-09T01:40:29.105Z,8.82
2019-05-09T01:41:33.344Z,8.82
2019-05-09T01:42:29.083Z,8.82
2019-05-09T01:43:29.064Z,8.80
2019-05-09T01:44:29.059Z,8.80
2019-05-09T01:45:29.057Z,8.82
2019-05-09T01:46:29.055Z,8.79
2019-05-09T01:47:29.023Z,8.79
2019-05-09T01:48:29.023Z,8.80
2019-05-09T01:49:29.012Z,8.79
2019-05-09T01:50:28.994Z,8.79
2019-05-09T01:51:28.981Z,8.80
2019-05-09T01:52:28.970Z,8.80
2019-05-09T01:53:28.950Z,8.80
2019-05-09T01:54:28.960Z,8.78
2019-05-09T01:55:28.940Z,8.79
2019-05-09T01:56:28.919Z,8.76
2019-05-09T01:57:28.919Z,8.76
2019-05-09T01:58:28.921Z,8.75
2019-05-09T01:59:28.898Z,8.75
2019-05-09T02:00:28.897Z,8.70
2019-05-09T02:01:28.882Z,8.71
2019-05-09T02:02:28.864Z,8.68
2019-05-09T02:03:28.849Z,8.67
2019-05-09T02:04:28.839Z,8.64
2019-05-09T02:05:28.836Z,8.65
2019-05-09T02:06:28.824Z,8.65
2019-05-09T02:07:28.816Z,8.64
2019-05-09T02:08:28.803Z,8.63
2019-05-09T02:09:28.783Z,8.61
2019-05-09T02:10:28.847Z,8.64
2019-05-09T02:11:40.167Z,8.63
2019-05-09T02:12:29.752Z,8.61
2019-05-09T02:13:28.785Z,8.58
2019-05-09T02:14:28.760Z,8.60
2019-05-09T02:15:28.729Z,8.60
2019-05-09T02:16:28.710Z,8.60
2019-05-09T02:17:28.705Z,8.60
2019-05-09T02:18:28.700Z,8.58
2019-05-09T02:19:28.679Z,8.60
2019-05-09T02:20:28.678Z,8.58
2019-05-09T02:21:28.658Z,8.58
2019-05-09T02:22:28.651Z,8.58
2019-05-09T02:23:28.648Z,8.55
2019-05-09T02:24:28.637Z,8.55
2019-05-09T02:25:28.617Z,8.54
2019-05-09T02:26:28.627Z,8.54
2019-05-09T02:27:28.607Z,8.52
2019-05-09T02:28:28.586Z,8.52
2019-05-09T02:29:28.587Z,8.52
2019-05-09T02:30:28.558Z,8.54
2019-05-09T02:31:28.559Z,8.54
2019-05-09T02:32:28.543Z,8.57
2019-05-09T02:33:28.558Z,8.55
2019-05-09T02:34:28.522Z,8.54
2019-05-09T02:35:31.968Z,8.54
2019-05-09T02:36:29.659Z,8.54
2019-05-09T02:37:28.836Z,8.52
2019-05-09T02:38:28.787Z,8.55
2019-05-09T02:39:29.411Z,8.54
2019-05-09T02:40:28.624Z,8.55
2019-05-09T02:41:28.790Z,8.55
2019-05-09T02:42:28.460Z,8.55
2019-05-09T02:43:29.270Z,8.55
2019-05-09T02:44:29.068Z,8.54
2019-05-09T02:45:28.534Z,8.54
2019-05-09T02:46:29.331Z,8.52
2019-05-09T02:47:29.063Z,8.52
2019-05-09T02:48:28.958Z,8.50
2019-05-09T02:49:28.873Z,8.52
2019-05-09T02:50:28.711Z,8.49
2019-05-09T02:51:29.262Z,8.49
2019-05-09T02:52:28.807Z,8.49
2019-05-09T02:53:29.015Z,8.49
2019-05-09T02:54:29.720Z,8.49
2019-05-09T02:55:28.925Z,8.47
2019-05-09T02:56:29.497Z,8.45
2019-05-09T02:57:29.337Z,8.46
2019-05-09T02:58:28.354Z,8.46
2019-05-09T02:59:29.729Z,8.45
2019-05-09T03:00:29.009Z,8.45
2019-05-09T03:01:29.399Z,8.45
2019-05-09T03:02:28.922Z,8.45
2019-05-09T03:03:29.015Z,8.45
2019-05-09T03:04:28.597Z,8.45
2019-05-09T03:05:29.617Z,8.45
2019-05-09T03:06:28.554Z,8.43
2019-05-09T03:07:28.821Z,8.43
2019-05-09T03:08:29.547Z,8.42
2019-05-09T03:09:28.792Z,8.42
2019-05-09T03:10:29.262Z,8.40
2019-05-09T03:11:28.899Z,8.42
2019-05-09T03:12:35.266Z,8.40
2019-05-09T03:13:29.318Z,8.39
2019-05-09T03:14:28.847Z,8.39
2019-05-09T03:15:29.175Z,8.34
2019-05-09T03:16:29.382Z,8.37
2019-05-09T03:17:28.166Z,8.34
2019-05-09T03:18:28.716Z,8.39
2019-05-09T03:19:29.681Z,8.34
2019-05-09T03:20:28.876Z,8.31
2019-05-09T03:21:29.905Z,8.29
2019-05-09T03:22:28.859Z,8.31
2019-05-09T03:23:28.676Z,8.31
2019-05-09T03:24:28.812Z,8.31
2019-05-09T03:25:28.860Z,8.28
2019-05-09T03:26:29.247Z,8.29
2019-05-09T03:27:28.920Z,8.28
2019-05-09T03:28:28.419Z,8.28
2019-05-09T03:29:29.178Z,8.29
2019-05-09T03:30:29.083Z,8.29
2019-05-09T03:31:29.794Z,8.31
2019-05-09T03:32:29.725Z,8.31
2019-05-09T03:33:29.630Z,8.31
2019-05-09T03:34:30.033Z,8.31
2019-05-09T03:35:27.860Z,8.31
2019-05-09T03:36:28.208Z,8.32
2019-05-09T03:37:27.920Z,8.32
2019-05-09T03:38:28.432Z,8.31
2019-05-09T03:39:27.825Z,8.31
2019-05-09T03:40:27.806Z,8.31
2019-05-09T03:41:28.370Z,8.32
2019-05-09T03:42:39.677Z,8.36
2019-05-09T03:43:28.788Z,8.37
2019-05-09T03:44:28.373Z,8.39
2019-05-09T03:45:27.776Z,8.40
2019-05-09T03:46:28.106Z,8.42
2019-05-09T03:47:27.731Z,8.39
2019-05-09T03:48:28.341Z,8.42
2019-05-09T03:49:28.390Z,8.42
2019-05-09T03:50:28.045Z,8.43
2019-05-09T03:51:27.694Z,8.45
2019-05-09T03:52:28.003Z,8.43
2019-05-09T03:53:27.712Z,8.43
2019-05-09T03:54:28.311Z,8.43
2019-05-09T03:55:28.204Z,8.43
2019-05-09T03:56:27.649Z,8.43
2019-05-09T03:57:28.318Z,8.42
2019-05-09T03:58:28.138Z,8.40
2019-05-09T03:59:27.929Z,8.39
2019-05-09T04:00:28.334Z,8.39
2019-05-09T04:01:28.153Z,8.39
2019-05-09T04:02:28.166Z,8.39
2019-05-09T04:03:27.809Z,8.39
2019-05-09T04:04:28.125Z,8.37
2019-05-09T04:05:27.533Z,8.37
2019-05-09T04:06:28.196Z,8.37
2019-05-09T04:07:28.022Z,8.37
2019-05-09T04:08:28.249Z,8.37
2019-05-09T04:09:27.546Z,8.39
2019-05-09T04:10:28.234Z,8.37
2019-05-09T04:11:27.647Z,8.37
2019-05-09T04:12:28.415Z,8.39
2019-05-09T04:13:28.291Z,8.39
2019-05-09T04:14:28.174Z,8.39
2019-05-09T04:15:27.575Z,8.40
2019-05-09T04:16:27.843Z,8.39
2019-05-09T04:17:28.082Z,8.39
2019-05-09T04:18:27.783Z,8.40
2019-05-09T04:19:29.484Z,8.39
2019-05-09T04:20:27.767Z,8.39
2019-05-09T04:21:28.002Z,8.39
2019-05-09T04:22:27.356Z,8.39
2019-05-09T04:23:27.671Z,8.39
2019-05-09T04:24:27.968Z,8.36
2019-05-09T04:25:27.474Z,8.39
2019-05-09T04:26:27.711Z,8.39
2019-05-09T04:27:29.650Z,8.37
2019-05-09T04:28:27.859Z,8.40
2019-05-09T04:29:28.544Z,8.42
2019-05-09T04:30:27.517Z,8.43
2019-05-09T04:31:27.993Z,8.46
2019-05-09T04:32:27.417Z,8.47
2019-05-09T04:33:27.945Z,8.45
2019-05-09T04:34:27.661Z,8.47
2019-05-09T04:35:27.939Z,8.52
2019-05-09T04:36:27.385Z,8.49
2019-05-09T04:37:28.142Z,8.52
2019-05-09T04:38:27.915Z,8.54
2019-05-09T04:39:28.428Z,8.54
2019-05-09T04:40:31.704Z,8.57
2019-05-09T04:41:28.592Z,8.58
2019-05-09T04:42:28.333Z,8.60
2019-05-09T04:43:35.316Z,8.61
2019-05-09T04:44:28.503Z,8.63
2019-05-09T04:45:28.294Z,8.63
2019-05-09T04:46:27.709Z,8.61
2019-05-09T04:47:27.807Z,8.65
2019-05-09T04:48:28.154Z,8.67
2019-05-09T04:49:29.614Z,8.64
2019-05-09T04:50:27.901Z,8.64
2019-05-09T04:51:28.355Z,8.65
2019-05-09T04:52:27.941Z,8.67
2019-05-09T04:53:28.579Z,8.67
2019-05-09T04:54:27.980Z,8.71
2019-05-09T04:55:27.373Z,8.75
2019-05-09T04:56:27.875Z,8.79
2019-05-09T04:57:27.890Z,8.88
2019-05-09T04:58:27.451Z,9.00
2019-05-09T04:59:28.350Z,9.01
2019-05-09T05:00:27.379Z,9.06
2019-05-09T05:01:28.155Z,9.12
2019-05-09T05:02:27.630Z,9.20
2019-05-09T05:03:28.398Z,9.22
2019-05-09T05:04:28.282Z,9.20
2019-05-09T05:05:28.440Z,9.22
2019-05-09T05:06:28.056Z,9.37
2019-05-09T05:07:28.664Z,9.59
2019-05-09T05:08:28.515Z,9.68
2019-05-09T05:09:27.761Z,9.83
2019-05-09T05:10:27.323Z,9.98
2019-05-09T05:11:27.905Z,10.01
2019-05-09T05:12:27.765Z,9.89
2019-05-09T05:13:29.608Z,9.70
2019-05-09T05:14:28.079Z,9.78
2019-05-09T05:15:27.627Z,9.93
2019-05-09T05:16:27.384Z,10.04
2019-05-09T05:17:30.291Z,9.98
2019-05-09T05:18:28.477Z,9.98
2019-05-09T05:19:28.558Z,9.99
2019-05-09T05:20:27.765Z,10.01
2019-05-09T05:21:28.458Z,10.10
2019-05-09T05:22:28.364Z,10.13
2019-05-09T05:23:27.576Z,10.09
2019-05-09T05:24:27.783Z,10.13
2019-05-09T05:25:27.925Z,10.14
2019-05-09T05:26:27.702Z,10.16
2019-05-09T05:27:27.821Z,10.14
2019-05-09T05:28:27.814Z,10.20
2019-05-09T05:29:28.210Z,10.24
2019-05-09T05:30:28.364Z,10.29
2019-05-09T05:31:28.577Z,10.29
2019-05-09T05:32:28.186Z,10.47
2019-05-09T05:33:27.781Z,10.65
2019-05-09T05:34:27.436Z,10.84
2019-05-09T05:35:28.462Z,11.08
2019-05-09T05:36:27.938Z,11.27
2019-05-09T05:37:28.069Z,11.66
2019-05-09T05:38:27.536Z,11.90
2019-05-09T05:39:28.316Z,12.12
2019-05-09T05:40:31.947Z,12.31
2019-05-09T05:41:28.443Z,12.85
2019-05-09T05:42:28.202Z,13.43
2019-05-09T05:43:40.057Z,13.88
2019-05-09T05:44:28.366Z,14.27
2019-05-09T05:45:28.488Z,15.03
2019-05-09T05:46:28.482Z,15.95
2019-05-09T05:47:29.105Z,16.57
2019-05-09T05:48:27.938Z,16.87
2019-05-09T05:49:27.958Z,17.05
2019-05-09T05:50:28.094Z,17.22
2019-05-09T05:51:27.671Z,17.35
2019-05-09T05:52:27.741Z,17.54
2019-05-09T05:53:27.754Z,17.65
2019-05-09T05:54:27.701Z,18.01
2019-05-09T05:55:27.472Z,18.62
2019-05-09T05:56:28.011Z,19.15
2019-05-09T05:57:27.964Z,19.67
2019-05-09T05:58:28.201Z,19.86
2019-05-09T05:59:28.559Z,19.98
2019-05-09T06:00:28.469Z,20.34
2019-05-09T06:01:27.880Z,20.60
2019-05-09T06:02:28.128Z,20.73
2019-05-09T06:03:28.257Z,20.71
2019-05-09T06:04:27.576Z,20.76
2019-05-09T06:05:27.818Z,21.13
2019-05-09T06:06:27.954Z,21.45
2019-05-09T06:07:28.417Z,21.36
2019-05-09T06:08:27.597Z,21.36
2019-05-09T06:09:28.055Z,21.27
2019-05-09T06:10:28.781Z,21.36
2019-05-09T06:11:28.113Z,21.26
2019-05-09T06:12:27.612Z,21.37
2019-05-09T06:13:27.574Z,21.63
2019-05-09T06:14:28.423Z,21.01
2019-05-09T06:15:28.615Z,20.35
2019-05-09T06:16:27.981Z,20.15
2019-05-09T06:17:28.435Z,19.53
2019-05-09T06:18:27.594Z,19.07
2019-05-09T06:19:28.429Z,18.54
2019-05-09T06:20:28.112Z,18.29
2019-05-09T06:21:28.114Z,18.44
2019-05-09T06:22:27.571Z,18.87
2019-05-09T06:23:28.127Z,19.62
2019-05-09T06:24:28.053Z,20.27
2019-05-09T06:25:30.062Z,20.37
2019-05-09T06:26:28.879Z,21.27
2019-05-09T06:27:27.533Z,21.77
2019-05-09T06:28:27.425Z,22.12
2019-05-09T06:29:28.573Z,22.69
2019-05-09T06:30:27.988Z,23.11
2019-05-09T06:31:28.464Z,23.31
2019-05-09T06:32:27.916Z,23.07
2019-05-09T06:33:28.421Z,23.11
2019-05-09T06:34:27.763Z,23.31
2019-05-09T06:35:28.057Z,23.09
2019-05-09T06:36:28.311Z,23.26
2019-05-09T06:37:27.658Z,23.04
2019-05-09T06:38:28.075Z,23.12
2019-05-09T06:39:28.332Z,23.38
2019-05-09T06:40:28.493Z,23.69
2019-05-09T06:41:28.365Z,23.99
2019-05-09T06:42:28.436Z,23.99
2019-05-09T06:43:25.853Z,24.24
2019-05-09T06:44:28.118Z,24.31
2019-05-09T06:45:27.250Z,24.11
2019-05-09T06:46:27.745Z,23.92
2019-05-09T06:47:27.796Z,24.14
2019-05-09T06:48:25.799Z,23.87
2019-05-09T06:49:29.360Z,23.53
2019-05-09T06:50:27.290Z,23.39
2019-05-09T06:51:27.664Z,23.75
2019-05-09T06:52:28.048Z,24.29
2019-05-09T06:53:27.262Z,24.31
2019-05-09T06:54:27.760Z,24.06
2019-05-09T06:55:27.667Z,24.09
2019-05-09T06:56:28.093Z,23.81
2019-05-09T06:57:28.158Z,23.35
2019-05-09T06:58:27.654Z,23.29
2019-05-09T06:59:25.685Z,23.15
2019-05-09T07:00:25.683Z,23.14
2019-05-09T07:01:25.666Z,23.11
2019-05-09T07:02:28.164Z,23.42
2019-05-09T07:03:25.663Z,23.54
2019-05-09T07:04:27.551Z,23.87
2019-05-09T07:05:25.626Z,24.05
2019-05-09T07:06:28.164Z,23.79
2019-05-09T07:07:27.940Z,23.75
2019-05-09T07:08:27.403Z,24.24
2019-05-09T07:09:27.834Z,24.30
2019-05-09T07:10:25.614Z,24.44
2019-05-09T07:11:27.520Z,24.59
2019-05-09T07:12:27.384Z,24.49
2019-05-09T07:13:27.072Z,24.61
2019-05-09T07:14:29.117Z,24.63
2019-05-09T07:15:28.292Z,24.55
2019-05-09T07:16:27.526Z,25.02
2019-05-09T07:17:31.399Z,24.46
2019-05-09T07:18:27.697Z,24.59
2019-05-09T07:19:27.859Z,24.68
2019-05-09T07:20:25.473Z,24.19
2019-05-09T07:21:28.481Z,22.05
2019-05-09T07:22:27.876Z,21.01
2019-05-09T07:23:25.441Z,20.08
2019-05-09T07:24:28.489Z,19.92
2019-05-09T07:25:27.628Z,21.16
2019-05-09T07:26:25.411Z,22.29
2019-05-09T07:27:25.400Z,23.22
2019-05-09T07:28:25.399Z,22.27
2019-05-09T07:29:25.405Z,22.70
2019-05-09T07:30:25.390Z,23.77
2019-05-09T07:31:25.370Z,24.39
2019-05-09T07:32:27.123Z,24.49
2019-05-09T07:33:27.723Z,24.82
2019-05-09T07:34:27.632Z,25.24
2019-05-09T07:35:27.674Z,24.92
2019-05-09T07:36:27.703Z,25.60
2019-05-09T07:37:27.484Z,26.31
2019-05-09T07:38:27.564Z,26.64
2019-05-09T07:39:27.594Z,26.53
2019-05-09T07:40:30.114Z,26.64
2019-05-09T07:41:28.239Z,26.83
2019-05-09T07:42:25.266Z,27.16
2019-05-09T07:43:25.239Z,27.06
2019-05-09T07:44:25.229Z,26.78
2019-05-09T07:45:25.221Z,26.04
2019-05-09T07:46:25.270Z,23.82
2019-05-09T07:47:25.190Z,22.63
2019-05-09T07:48:25.208Z,21.67
2019-05-09T07:49:25.180Z,20.50
2019-05-09T07:50:27.522Z,21.22
2019-05-09T07:51:27.328Z,21.00
2019-05-09T07:52:25.559Z,20.60
2019-05-09T07:53:25.156Z,21.05
2019-05-09T07:54:25.912Z,21.09
2019-05-09T07:55:27.290Z,21.83
2019-05-09T07:56:25.098Z,22.42
2019-05-09T07:57:25.107Z,22.08
2019-05-09T07:58:25.089Z,22.97
2019-05-09T07:59:27.267Z,23.31
2019-05-09T08:00:25.055Z,21.85
2019-05-09T08:01:25.054Z,21.46
2019-05-09T08:02:25.055Z,21.63
2019-05-09T08:03:27.318Z,21.21
2019-05-09T08:04:26.138Z,20.27
2019-05-09T08:05:25.013Z,19.06
2019-05-09T08:06:25.038Z,17.94
2019-05-09T08:07:28.971Z,18.23
2019-05-09T08:08:27.640Z,18.29
2019-05-09T08:09:24.965Z,19.57
2019-05-09T08:10:25.118Z,19.79
2019-05-09T08:11:24.945Z,19.94
2019-05-09T08:12:24.933Z,18.78
2019-05-09T08:13:24.924Z,17.96
2019-05-09T08:14:24.922Z,18.39
2019-05-09T08:15:27.810Z,18.01
2019-05-09T08:16:24.891Z,18.32
2019-05-09T08:17:24.882Z,17.86
2019-05-09T08:18:24.902Z,19.13
2019-05-09T08:19:27.330Z,21.21
2019-05-09T08:20:24.843Z,22.72
2019-05-09T08:21:24.841Z,23.31
2019-05-09T08:22:25.910Z,22.91
2019-05-09T08:23:24.831Z,24.08
2019-05-09T08:24:24.811Z,25.14
2019-05-09T08:25:24.802Z,25.78
2019-05-09T08:26:24.784Z,26.19
2019-05-09T08:27:24.791Z,26.17
2019-05-09T08:28:24.790Z,26.54
2019-05-09T08:29:24.759Z,26.90
2019-05-09T08:30:24.761Z,27.03
2019-05-09T08:31:24.741Z,27.50
2019-05-09T08:32:24.795Z,27.48
2019-05-09T08:33:28.569Z,26.93
2019-05-09T08:34:25.191Z,26.90
2019-05-09T08:35:24.695Z,26.41
2019-05-09T08:36:24.730Z,23.99
2019-05-09T08:37:24.676Z,23.29
2019-05-09T08:38:24.669Z,24.98
2019-05-09T08:39:24.679Z,25.82
2019-05-09T08:40:24.637Z,23.64
2019-05-09T08:41:24.628Z,23.07
2019-05-09T08:42:24.637Z,24.27
2019-05-09T08:43:24.607Z,24.21
2019-05-09T08:44:24.597Z,24.56
2019-05-09T08:45:30.234Z,22.54
2019-05-09T08:46:25.586Z,21.74
2019-05-09T08:47:24.595Z,23.47
2019-05-09T08:48:24.558Z,23.71
2019-05-09T08:49:24.587Z,23.64
2019-05-09T08:50:24.538Z,22.57
2019-05-09T08:51:24.527Z,21.00
2019-05-09T08:52:24.526Z,19.86
2019-05-09T08:53:24.543Z,19.34
2019-05-09T08:54:24.495Z,21.81
2019-05-09T08:55:24.496Z,20.93
2019-05-09T08:56:24.497Z,22.52
2019-05-09T08:57:24.487Z,23.09
2019-05-09T08:58:24.455Z,24.44
2019-05-09T08:59:24.455Z,25.04
2019-05-09T09:00:24.435Z,24.70
2019-05-09T09:01:34.830Z,22.44
2019-05-09T09:02:25.450Z,20.79
2019-05-09T09:03:24.404Z,19.61
2019-05-09T09:04:24.392Z,19.76
2019-05-09T09:05:25.081Z,19.67
2019-05-09T09:06:24.423Z,18.96
2019-05-09T09:07:24.366Z,18.34
2019-05-09T09:08:24.353Z,19.68
2019-05-09T09:09:24.340Z,21.74
2019-05-09T09:10:24.351Z,22.91
2019-05-09T09:11:24.322Z,23.57
2019-05-09T09:12:31.314Z,22.26
2019-05-09T09:13:25.342Z,21.11
2019-05-09T09:14:24.291Z,20.61
2019-05-09T09:15:46.436Z,19.75
2019-05-09T09:16:25.287Z,18.82
2019-05-09T09:17:24.270Z,18.66
2019-05-09T09:18:24.251Z,18.46
2019-05-09T09:19:25.141Z,18.19
2019-05-09T09:20:24.240Z,17.77
2019-05-09T09:21:24.281Z,17.83
2019-05-09T09:22:24.232Z,17.80
2019-05-09T09:23:39.112Z,17.95
2019-05-09T09:24:25.179Z,18.09
2019-05-09T09:25:24.204Z,18.17
2019-05-09T09:26:24.168Z,18.17
2019-05-09T09:27:24.148Z,18.09
2019-05-09T09:30:42.297Z,17.77
2019-05-09T09:31:42.293Z,17.81
2019-05-09T09:32:42.273Z,17.79
2019-05-09T09:33:42.266Z,17.68
2019-05-09T09:34:42.243Z,17.35
2019-05-09T09:35:42.233Z,17.05
2019-05-09T09:36:42.253Z,17.00
2019-05-09T09:37:48.467Z,17.10
2019-05-09T09:38:43.197Z,17.30
2019-05-09T09:39:44.822Z,17.33
2019-05-09T09:40:42.202Z,17.25
2019-05-09T09:41:42.170Z,17.22
2019-05-09T09:42:42.156Z,17.51
2019-05-09T09:43:42.176Z,17.66
2019-05-09T09:44:42.777Z,17.60
2019-05-09T09:45:42.787Z,17.39
2019-05-09T09:46:42.790Z,17.21
2019-05-09T09:47:42.101Z,16.88
2019-05-09T09:48:42.093Z,16.72
2019-05-09T09:49:42.090Z,16.67
2019-05-09T09:50:42.070Z,16.73
2019-05-09T09:51:42.070Z,16.72
2019-05-09T09:52:42.069Z,16.69
2019-05-09T09:53:42.042Z,16.87
2019-05-09T09:54:42.018Z,16.96
2019-05-09T09:55:42.027Z,17.03
2019-05-09T09:56:42.009Z,17.06
2019-05-09T09:57:41.997Z,17.14
2019-05-09T09:58:41.977Z,17.15
2019-05-09T09:59:41.982Z,17.06
2019-05-09T10:00:41.976Z,16.88
2019-05-09T10:01:41.997Z,16.66
2019-05-09T10:02:41.945Z,16.44
2019-05-09T10:03:41.935Z,16.25
2019-05-09T10:04:41.938Z,16.18
2019-05-09T10:05:41.904Z,16.40
2019-05-09T10:06:41.896Z,16.66
2019-05-09T10:07:41.876Z,16.78
2019-05-09T10:08:41.897Z,16.81
2019-05-09T10:09:41.964Z,16.91
2019-05-09T10:10:41.861Z,16.98
2019-05-09T10:11:41.874Z,16.96
2019-05-09T10:12:44.482Z,16.96
2019-05-09T10:13:41.932Z,17.00
2019-05-09T10:14:41.812Z,16.98
2019-05-09T10:15:41.831Z,16.99
2019-05-09T10:16:41.802Z,16.90
2019-05-09T10:17:41.790Z,16.85
2019-05-09T10:18:41.821Z,16.65
2019-05-09T10:19:41.758Z,16.50
2019-05-09T10:20:41.959Z,16.45
2019-05-09T10:21:41.731Z,16.52
2019-05-09T10:22:46.113Z,16.51
2019-05-09T10:23:42.708Z,16.47
2019-05-09T10:24:41.714Z,16.37
2019-05-09T10:25:41.688Z,16.30
2019-05-09T10:26:41.709Z,16.29
2019-05-09T10:27:41.669Z,16.30
2019-05-09T10:28:45.251Z,16.50
2019-05-09T10:29:41.657Z,16.69
2019-05-09T10:30:41.728Z,16.75
2019-05-09T10:31:41.618Z,16.81
2019-05-09T10:32:41.616Z,16.92
2019-05-09T10:33:41.609Z,17.00
2019-05-09T10:34:41.646Z,17.10
2019-05-09T10:35:41.575Z,17.09
2019-05-09T10:36:41.587Z,17.10
2019-05-09T10:37:41.568Z,17.07
2019-05-09T10:38:41.545Z,17.07
2019-05-09T10:39:41.537Z,17.09
2019-05-09T10:40:41.563Z,17.09
2019-05-09T10:41:41.528Z,17.00
2019-05-09T10:42:41.509Z,16.92
2019-05-09T10:43:41.495Z,16.95
2019-05-09T10:44:41.482Z,17.03
2019-05-09T10:45:41.481Z,17.12
2019-05-09T10:46:52.837Z,17.28
2019-05-09T10:47:42.442Z,17.39
2019-05-09T10:48:41.441Z,17.36
2019-05-09T10:49:41.421Z,17.30
2019-05-09T10:50:44.482Z,17.28
2019-05-09T10:51:41.470Z,17.30
2019-05-09T10:52:41.390Z,17.42
2019-05-09T10:53:41.379Z,17.60
2019-05-09T10:54:41.462Z,17.79
2019-05-09T10:55:41.359Z,17.84
2019-05-09T10:56:41.378Z,17.94
2019-05-09T10:57:43.032Z,17.96
2019-05-09T10:58:41.343Z,17.87
2019-05-09T10:59:41.346Z,17.99
2019-05-09T11:00:41.315Z,18.02
2019-05-09T11:01:41.297Z,17.96
2019-05-09T11:02:41.312Z,17.96
2019-05-09T11:03:41.281Z,17.81
2019-05-09T11:04:44.180Z,17.68
2019-05-09T11:05:41.267Z,17.65
2019-05-09T11:06:42.803Z,17.65
2019-05-09T11:07:41.236Z,17.58
2019-05-09T11:08:41.216Z,17.55
2019-05-09T11:09:41.225Z,17.58
2019-05-09T11:10:41.221Z,17.62
2019-05-09T11:11:41.334Z,17.68
2019-05-09T11:12:41.194Z,17.80
2019-05-09T11:13:41.166Z,17.87
2019-05-09T11:14:41.158Z,17.84
2019-05-09T11:15:41.171Z,17.76
2019-05-09T11:16:46.193Z,17.66
2019-05-09T11:17:42.143Z,17.77
2019-05-09T11:18:41.112Z,17.92
2019-05-09T11:19:41.894Z,17.98
2019-05-09T11:20:41.092Z,17.95
2019-05-09T11:21:41.081Z,17.94
2019-05-09T11:22:41.126Z,17.98
2019-05-09T11:23:41.060Z,18.11
2019-05-09T11:24:46.588Z,18.20
2019-05-09T11:25:42.031Z,18.21
2019-05-09T11:26:41.034Z,18.26
2019-05-09T11:27:41.019Z,18.10
2019-05-09T11:28:41.009Z,18.16
2019-05-09T11:29:40.995Z,18.34
2019-05-09T11:30:40.979Z,18.38
2019-05-09T11:31:41.028Z,18.29
2019-05-09T11:32:40.957Z,18.16
2019-05-09T11:33:41.189Z,18.05
2019-05-09T11:34:40.948Z,17.95
2019-05-09T11:35:40.936Z,18.20
2019-05-09T11:36:40.920Z,18.35
2019-05-09T11:37:40.907Z,18.39
2019-05-09T11:38:43.894Z,18.26
2019-05-09T11:39:42.284Z,17.99
2019-05-09T11:40:40.878Z,17.73
2019-05-09T11:41:40.875Z,17.53
2019-05-09T11:42:40.844Z,17.49
2019-05-09T11:43:40.855Z,17.57
2019-05-09T11:44:40.844Z,17.65
2019-05-09T11:45:40.848Z,17.65
2019-05-09T11:46:40.816Z,17.54
2019-05-09T11:47:46.301Z,17.55
2019-05-09T11:48:41.792Z,17.54
2019-05-09T11:49:41.427Z,17.54
2019-05-09T11:50:40.782Z,17.57
2019-05-09T11:51:40.752Z,17.58
2019-05-09T11:52:40.749Z,17.58
2019-05-09T11:53:40.751Z,17.60
2019-05-09T11:54:40.721Z,17.63
2019-05-09T11:55:43.079Z,17.74
2019-05-09T11:56:40.700Z,17.77
2019-05-09T11:57:40.710Z,17.77
2019-05-09T11:58:40.679Z,17.80
2019-05-09T11:59:40.697Z,18.01
2019-05-09T12:00:40.724Z,18.07
2019-05-09T12:01:40.689Z,17.94
2019-05-09T12:02:40.655Z,17.94
2019-05-09T12:03:40.628Z,17.87
2019-05-09T12:04:40.622Z,17.73
2019-05-09T12:05:40.632Z,17.63
2019-05-09T12:06:40.602Z,17.57
2019-05-09T12:07:40.598Z,17.57
2019-05-09T12:08:40.697Z,17.53
2019-05-09T12:09:40.566Z,17.40
2019-05-09T12:10:40.577Z,17.25
2019-05-09T12:11:44.655Z,17.17
2019-05-09T12:12:40.535Z,17.02
2019-05-09T12:13:40.532Z,16.90
2019-05-09T12:14:40.549Z,16.80
2019-05-09T12:15:40.515Z,16.59
2019-05-09T12:16:40.496Z,16.52
2019-05-09T12:17:56.539Z,16.47
2019-05-09T12:18:41.474Z,16.36
2019-05-09T12:19:40.453Z,16.27
2019-05-09T12:20:40.449Z,16.22
2019-05-09T12:21:47.474Z,16.11
2019-05-09T12:22:41.426Z,16.06
2019-05-09T12:23:40.458Z,16.03
2019-05-09T12:24:40.402Z,16.03
2019-05-09T12:25:40.424Z,16.06
2019-05-09T12:26:40.389Z,16.22
2019-05-09T12:27:40.405Z,16.30
2019-05-09T12:28:40.380Z,16.36
2019-05-09T12:29:40.389Z,16.37
2019-05-09T12:30:40.339Z,16.27
2019-05-09T12:31:40.335Z,16.25
2019-05-09T12:32:40.330Z,16.26
2019-05-09T12:33:40.323Z,16.22
2019-05-09T12:34:40.288Z,16.18
2019-05-09T12:35:40.278Z,16.27
2019-05-09T12:36:40.277Z,16.32
2019-05-09T12:37:40.268Z,16.29
2019-05-09T12:38:40.248Z,16.25
2019-05-09T12:39:40.267Z,16.18
2019-05-09T12:40:40.229Z,16.22
2019-05-09T12:41:40.248Z,16.16
2019-05-09T12:42:40.206Z,16.11
2019-05-09T12:43:40.205Z,16.13
2019-05-09T12:44:40.223Z,16.13
2019-05-09T12:45:40.235Z,16.14
2019-05-09T12:46:40.165Z,16.22
2019-05-09T12:47:40.146Z,16.17
2019-05-09T12:48:40.153Z,16.13
2019-05-09T12:49:40.144Z,16.13
2019-05-09T12:50:40.163Z,16.11
2019-05-09T12:51:40.126Z,16.17
2019-05-09T12:52:40.109Z,16.23
2019-05-09T12:53:40.093Z,16.25
2019-05-09T12:54:40.842Z,16.29
2019-05-09T12:55:40.119Z,16.33
2019-05-09T12:56:40.052Z,16.33
2019-05-09T12:57:40.053Z,16.29
2019-05-09T12:58:40.841Z,16.36
2019-05-09T12:59:48.994Z,16.42
2019-05-09T13:00:41.011Z,16.52
2019-05-09T13:01:41.368Z,16.52
2019-05-09T13:02:41.311Z,16.48
2019-05-09T13:03:39.998Z,16.50
2019-05-09T13:04:39.990Z,16.59
2019-05-09T13:05:39.958Z,16.77