createdAt,value
2018-06-05T00:00:08.369Z,19.83
2018-06-05T00:01:08.300Z,19.91
2018-06-05T00:02:29.217Z,19.81
2018-06-05T00:03:08.171Z,19.87
2018-06-05T00:04:08.098Z,19.86
2018-06-05T00:05:08.027Z,19.83
2018-06-05T00:06:07.963Z,19.84
2018-06-05T00:07:07.903Z,19.87
2018-06-05T00:08:28.807Z,19.80
2018-06-05T00:09:07.742Z,19.83
2018-06-05T00:10:07.680Z,19.88
2018-06-05T00:11:07.609Z,19.84
2018-06-05T00:12:07.540Z,19.83
2018-06-05T00:13:07.477Z,19.86
2018-06-05T00:14:28.384Z,19.86
2018-06-05T00:15:07.341Z,19.83
2018-06-05T00:16:07.268Z,19.74
2018-06-05T00:17:07.208Z,19.76
2018-06-05T00:18:07.129Z,19.76
2018-06-05T00:19:07.061Z,19.73
2018-06-05T00:20:27.969Z,19.71
2018-06-05T00:21:06.919Z,19.66
2018-06-05T00:22:06.850Z,19.71
2018-06-05T00:23:06.783Z,19.71
2018-06-05T00:24:06.708Z,19.74
2018-06-05T00:25:06.648Z,19.76
2018-06-05T00:26:27.556Z,19.74
2018-06-05T00:27:06.503Z,19.73
2018-06-05T00:28:06.447Z,19.77
2018-06-05T00:29:06.371Z,19.63
2018-06-05T00:30:06.297Z,19.65
2018-06-05T00:31:06.231Z,19.54
2018-06-05T00:32:27.150Z,19.55
2018-06-05T00:33:06.090Z,19.54
2018-06-05T00:34:06.019Z,19.47
2018-06-05T00:35:05.945Z,19.50
2018-06-05T00:36:05.881Z,19.50
2018-06-05T00:37:05.808Z,19.46
2018-06-05T00:38:26.727Z,19.51
2018-06-05T00:39:05.683Z,19.41
2018-06-05T00:40:05.615Z,19.46
2018-06-05T00:41:05.583Z,19.54
2018-06-05T00:42:05.470Z,19.59
2018-06-05T00:43:05.397Z,19.55
2018-06-05T00:44:26.307Z,19.62
2018-06-05T00:45:05.266Z,19.54
2018-06-05T00:46:05.192Z,19.55
2018-06-05T00:47:05.120Z,19.50
2018-06-05T00:48:05.049Z,19.48
2018-06-05T00:49:04.980Z,19.46
2018-06-05T00:50:25.892Z,19.44
2018-06-05T00:51:04.845Z,19.39
2018-06-05T00:52:04.796Z,19.44
2018-06-05T00:53:04.702Z,19.31
2018-06-05T00:54:04.642Z,19.33
2018-06-05T00:55:04.570Z,19.31
2018-06-05T00:56:25.485Z,19.31
2018-06-05T00:57:04.420Z,19.25
2018-06-05T00:58:04.370Z,19.31
2018-06-05T00:59:04.295Z,19.13
2018-06-05T01:00:04.227Z,19.13
2018-06-05T01:01:04.141Z,19.19
2018-06-05T01:02:25.058Z,19.21
2018-06-05T01:03:04.004Z,19.21
2018-06-05T01:04:04.005Z,19.23
2018-06-05T01:05:03.871Z,19.25
2018-06-05T01:06:03.796Z,19.16
2018-06-05T01:07:03.730Z,19.23
2018-06-05T01:08:24.642Z,19.18
2018-06-05T01:09:03.588Z,19.11
2018-06-05T01:10:03.514Z,19.16
2018-06-05T01:11:03.461Z,19.04
2018-06-05T01:12:03.387Z,19.00
2018-06-05T01:13:03.317Z,19.06
2018-06-05T01:14:24.223Z,18.94
2018-06-05T01:15:03.179Z,18.90
2018-06-05T01:16:03.106Z,18.87
2018-06-05T01:17:03.033Z,18.88
2018-06-05T01:18:02.965Z,18.88
2018-06-05T01:19:02.905Z,18.88
2018-06-05T01:20:23.812Z,18.87
2018-06-05T01:21:02.763Z,18.84
2018-06-05T01:22:02.694Z,18.82
2018-06-05T01:23:02.614Z,18.76
2018-06-05T01:24:02.550Z,18.65
2018-06-05T01:25:02.485Z,18.63
2018-06-05T01:26:23.390Z,18.67
2018-06-05T01:27:02.353Z,18.57
2018-06-05T01:28:02.270Z,18.60
2018-06-05T01:29:02.274Z,18.62
2018-06-05T01:30:02.132Z,18.66
2018-06-05T01:31:02.064Z,18.67
2018-06-05T01:32:22.974Z,18.70
2018-06-05T01:33:01.917Z,18.63
2018-06-05T01:34:01.857Z,18.66
2018-06-05T01:35:01.784Z,18.66
2018-06-05T01:36:01.707Z,18.62
2018-06-05T01:37:01.635Z,18.55
2018-06-05T01:38:22.547Z,18.67
2018-06-05T01:39:01.503Z,18.52
2018-06-05T01:40:01.429Z,18.55
2018-06-05T01:41:01.362Z,18.52
2018-06-05T01:42:01.287Z,18.51
2018-06-05T01:43:01.231Z,18.45
2018-06-05T01:44:22.140Z,18.50
2018-06-05T01:45:01.080Z,18.48
2018-06-05T01:46:01.006Z,18.39
2018-06-05T01:47:00.965Z,18.36
2018-06-05T01:48:00.877Z,18.39
2018-06-05T01:49:00.807Z,18.44
2018-06-05T01:50:21.710Z,18.33
2018-06-05T01:51:00.659Z,18.32
2018-06-05T01:52:00.598Z,18.35
2018-06-05T01:53:00.516Z,18.39
2018-06-05T01:54:00.453Z,18.37
2018-06-05T01:55:00.387Z,18.29
2018-06-05T01:56:21.294Z,18.29
2018-06-05T01:57:00.247Z,18.33
2018-06-05T01:58:00.164Z,18.27
2018-06-05T01:59:00.102Z,18.21
2018-06-05T02:00:00.029Z,18.15
2018-06-05T02:00:59.958Z,18.10
2018-06-05T02:02:20.873Z,18.02
2018-06-05T02:02:59.829Z,18.00
2018-06-05T02:03:59.744Z,18.07
2018-06-05T02:04:59.675Z,18.02
2018-06-05T02:05:59.611Z,18.03
2018-06-05T02:06:59.542Z,18.08
2018-06-05T02:08:20.477Z,17.95
2018-06-05T02:08:59.405Z,17.96
2018-06-05T02:09:59.330Z,17.96
2018-06-05T02:10:59.271Z,17.95
2018-06-05T02:11:59.202Z,17.95
2018-06-05T02:12:59.118Z,17.92
2018-06-05T02:14:20.036Z,17.90
2018-06-05T02:14:59.015Z,17.90
2018-06-05T02:15:58.917Z,17.93
2018-06-05T02:16:58.843Z,18.05
2018-06-05T02:17:58.769Z,18.07
2018-06-05T02:18:58.705Z,18.02
2018-06-05T02:20:19.630Z,18.05
2018-06-05T02:20:58.572Z,17.92
2018-06-05T02:21:58.483Z,18.00
2018-06-05T02:22:58.427Z,17.95
2018-06-05T02:23:58.362Z,18.00
2018-06-05T02:24:58.279Z,17.92
2018-06-05T02:26:19.190Z,18.00
2018-06-05T02:26:58.155Z,17.97
2018-06-05T02:27:58.059Z,17.95
2018-06-05T02:28:58.028Z,17.92
2018-06-05T02:29:57.929Z,17.92
2018-06-05T02:30:57.863Z,17.92
2018-06-05T02:32:18.789Z,17.93
2018-06-05T02:32:57.729Z,17.90
2018-06-05T02:33:57.646Z,17.92
2018-06-05T02:34:57.591Z,17.95
2018-06-05T02:35:57.501Z,17.78
2018-06-05T02:36:57.431Z,17.78
2018-06-05T02:38:18.364Z,17.79
2018-06-05T02:38:57.296Z,17.86
2018-06-05T02:39:57.217Z,17.84
2018-06-05T02:40:57.150Z,17.84
2018-06-05T02:41:57.080Z,17.84
2018-06-05T02:42:57.014Z,17.81
2018-06-05T02:44:17.919Z,17.75
2018-06-05T02:44:56.866Z,17.72
2018-06-05T02:45:56.808Z,17.72
2018-06-05T02:46:56.732Z,17.72
2018-06-05T02:47:56.662Z,17.78
2018-06-05T02:48:56.588Z,17.70
2018-06-05T02:50:17.529Z,17.70
2018-06-05T02:50:56.447Z,17.71
2018-06-05T02:51:56.392Z,17.74
2018-06-05T02:52:56.303Z,17.56
2018-06-05T02:53:56.289Z,17.52
2018-06-05T02:54:56.163Z,17.56
2018-06-05T02:56:17.073Z,17.55
2018-06-05T02:56:56.026Z,17.54
2018-06-05T02:57:55.953Z,17.58
2018-06-05T02:58:55.883Z,17.64
2018-06-05T02:59:55.818Z,17.66
2018-06-05T03:00:55.741Z,17.59
2018-06-05T03:02:16.657Z,17.55
2018-06-05T03:02:55.609Z,17.58
2018-06-05T03:03:55.539Z,17.58
2018-06-05T03:04:55.466Z,17.52
2018-06-05T03:05:55.399Z,17.44
2018-06-05T03:06:55.330Z,17.52
2018-06-05T03:08:16.232Z,17.49
2018-06-05T03:08:55.183Z,17.51
2018-06-05T03:09:55.116Z,17.46
2018-06-05T03:10:55.066Z,17.55
2018-06-05T03:11:54.976Z,17.54
2018-06-05T03:12:54.943Z,17.54
2018-06-05T03:14:15.809Z,17.48
2018-06-05T03:14:54.764Z,17.49
2018-06-05T03:15:54.692Z,17.46
2018-06-05T03:16:54.611Z,17.56
2018-06-05T03:17:54.551Z,17.56
2018-06-05T03:18:54.486Z,17.49
2018-06-05T03:20:15.385Z,17.58
2018-06-05T03:20:54.359Z,17.44
2018-06-05T03:21:54.270Z,17.55
2018-06-05T03:22:54.192Z,17.40
2018-06-05T03:23:54.141Z,17.40
2018-06-05T03:24:54.049Z,17.37
2018-06-05T03:26:14.960Z,17.33
2018-06-05T03:26:53.914Z,17.26
2018-06-05T03:27:53.846Z,17.30
2018-06-05T03:28:53.773Z,17.26
2018-06-05T03:29:53.707Z,17.30
2018-06-05T03:30:53.651Z,17.28
2018-06-05T03:32:14.538Z,17.38
2018-06-05T03:32:53.484Z,17.37
2018-06-05T03:33:53.420Z,17.41
2018-06-05T03:34:53.347Z,17.31
2018-06-05T03:35:53.274Z,17.37
2018-06-05T03:36:53.201Z,17.28
2018-06-05T03:38:14.113Z,17.25
2018-06-05T03:38:53.062Z,17.36
2018-06-05T03:39:52.987Z,17.19
2018-06-05T03:40:52.926Z,17.22
2018-06-05T03:41:52.850Z,17.25
2018-06-05T03:42:52.778Z,17.22
2018-06-05T03:44:13.771Z,17.18
2018-06-05T03:44:52.640Z,17.23
2018-06-05T03:45:52.573Z,17.23
2018-06-05T03:46:52.500Z,17.23
2018-06-05T03:47:52.422Z,17.33
2018-06-05T03:48:52.365Z,17.38
2018-06-05T03:50:13.262Z,17.38
2018-06-05T03:50:52.213Z,17.22
2018-06-05T03:51:52.142Z,17.22
2018-06-05T03:52:52.096Z,17.19
2018-06-05T03:53:52.012Z,17.26
2018-06-05T03:54:51.926Z,17.30
2018-06-05T03:56:12.848Z,17.34
2018-06-05T03:56:51.786Z,17.30
2018-06-05T03:57:51.713Z,17.28
2018-06-05T03:58:51.670Z,17.19
2018-06-05T03:59:51.594Z,17.12
2018-06-05T04:00:51.583Z,17.11
2018-06-05T04:02:12.426Z,17.15
2018-06-05T04:02:51.369Z,17.23
2018-06-05T04:03:51.301Z,17.16
2018-06-05T04:04:51.221Z,17.07
2018-06-05T04:05:51.148Z,17.19
2018-06-05T04:06:51.083Z,17.23
2018-06-05T04:08:12.001Z,17.25
2018-06-05T04:08:50.956Z,17.26
2018-06-05T04:09:50.868Z,17.36
2018-06-05T04:10:50.800Z,17.22
2018-06-05T04:11:50.733Z,17.31
2018-06-05T04:12:50.669Z,17.36
2018-06-05T04:14:11.565Z,17.31
2018-06-05T04:14:50.513Z,17.40
2018-06-05T04:15:50.448Z,17.41
2018-06-05T04:16:50.377Z,17.44
2018-06-05T04:17:50.303Z,17.46
2018-06-05T04:18:50.238Z,17.44
2018-06-05T04:20:11.153Z,17.48
2018-06-05T04:20:50.091Z,17.64
2018-06-05T04:21:50.017Z,17.58
2018-06-05T04:22:49.952Z,17.66
2018-06-05T04:23:49.891Z,17.70
2018-06-05T04:24:49.813Z,17.62
2018-06-05T04:26:10.720Z,17.70
2018-06-05T04:26:49.669Z,17.72
2018-06-05T04:27:49.612Z,17.78
2018-06-05T04:28:49.522Z,17.75
2018-06-05T04:29:49.504Z,17.79
2018-06-05T04:30:49.385Z,17.78
2018-06-05T04:32:10.311Z,17.71
2018-06-05T04:32:49.272Z,17.68
2018-06-05T04:33:49.175Z,17.71
2018-06-05T04:34:49.103Z,17.75
2018-06-05T04:35:49.066Z,17.78
2018-06-05T04:36:48.988Z,17.89
2018-06-05T04:38:09.919Z,17.81
2018-06-05T04:38:48.831Z,17.89
2018-06-05T04:39:48.753Z,17.90
2018-06-05T04:40:48.681Z,17.78
2018-06-05T04:41:48.613Z,17.81
2018-06-05T04:42:48.586Z,17.78
2018-06-05T04:44:09.455Z,17.82
2018-06-05T04:44:48.409Z,17.77
2018-06-05T04:45:48.326Z,17.79
2018-06-05T04:46:48.268Z,17.74
2018-06-05T04:47:48.231Z,17.75
2018-06-05T04:48:48.124Z,17.75
2018-06-05T04:50:09.032Z,17.75
2018-06-05T04:50:47.973Z,17.84
2018-06-05T04:51:47.902Z,17.81
2018-06-05T04:52:47.847Z,17.87
2018-06-05T04:53:47.769Z,17.81
2018-06-05T04:54:47.692Z,17.84
2018-06-05T04:56:08.611Z,17.87
2018-06-05T04:56:47.590Z,17.93
2018-06-05T04:57:47.488Z,17.81
2018-06-05T04:58:47.421Z,17.86
2018-06-05T04:59:47.345Z,17.93
2018-06-05T05:00:47.276Z,17.92
2018-06-05T05:02:08.188Z,17.90
2018-06-05T05:02:47.135Z,17.86
2018-06-05T05:03:47.065Z,17.86
2018-06-05T05:04:46.994Z,17.87
2018-06-05T05:05:46.933Z,17.79
2018-06-05T05:06:46.849Z,17.82
2018-06-05T05:08:07.786Z,17.86
2018-06-05T05:08:46.717Z,17.96
2018-06-05T05:09:46.645Z,17.92
2018-06-05T05:10:46.572Z,17.96
2018-06-05T05:11:46.514Z,17.95
2018-06-05T05:12:46.438Z,17.96
2018-06-05T05:14:07.355Z,17.96
2018-06-05T05:14:46.292Z,17.99
2018-06-05T05:15:46.224Z,18.05
2018-06-05T05:16:46.166Z,18.14
2018-06-05T05:17:46.089Z,18.11
2018-06-05T05:18:46.004Z,18.23
2018-06-05T05:20:06.919Z,18.23
2018-06-05T05:20:45.865Z,18.27
2018-06-05T05:21:45.808Z,18.17
2018-06-05T05:22:45.748Z,18.29
2018-06-05T05:23:45.658Z,18.20
2018-06-05T05:24:45.596Z,18.26
2018-06-05T05:26:06.503Z,18.26
2018-06-05T05:26:45.458Z,18.29
2018-06-05T05:27:45.383Z,18.35
2018-06-05T05:28:45.304Z,18.30
2018-06-05T05:29:45.244Z,18.36
2018-06-05T05:30:45.188Z,18.41
2018-06-05T05:32:06.090Z,18.33
2018-06-05T05:32:45.029Z,18.35
2018-06-05T05:33:44.961Z,18.35
2018-06-05T05:34:44.885Z,18.35
2018-06-05T05:35:44.821Z,18.36
2018-06-05T05:36:44.749Z,18.36
2018-06-05T05:38:05.670Z,18.39
2018-06-05T05:38:44.612Z,18.37
2018-06-05T05:39:44.543Z,18.39
2018-06-05T05:40:44.471Z,18.37
2018-06-05T05:41:44.392Z,18.42
2018-06-05T05:42:44.337Z,18.41
2018-06-05T05:44:05.248Z,18.33
2018-06-05T05:44:44.193Z,18.39
2018-06-05T05:45:44.119Z,18.36
2018-06-05T05:46:44.055Z,18.35
2018-06-05T05:47:43.975Z,18.36
2018-06-05T05:48:43.942Z,18.32
2018-06-05T05:50:04.827Z,18.37
2018-06-05T05:50:43.769Z,18.32
2018-06-05T05:51:43.708Z,18.32
2018-06-05T05:52:43.641Z,18.30
2018-06-05T05:53:43.562Z,18.29
2018-06-05T05:54:43.494Z,18.39
2018-06-05T05:56:04.405Z,18.37
2018-06-05T05:56:43.355Z,18.51
2018-06-05T05:57:43.281Z,18.52
2018-06-05T05:58:43.253Z,18.55
2018-06-05T05:59:43.145Z,18.51
2018-06-05T06:00:43.098Z,18.60
2018-06-05T06:02:03.993Z,18.54
2018-06-05T06:02:42.944Z,18.57
2018-06-05T06:03:42.869Z,18.66
2018-06-05T06:04:42.790Z,18.63
2018-06-05T06:05:42.725Z,18.60
2018-06-05T06:06:42.652Z,18.60
2018-06-05T06:08:03.571Z,18.66
2018-06-05T06:08:42.513Z,18.69
2018-06-05T06:09:42.442Z,18.57
2018-06-05T06:10:42.378Z,18.63
2018-06-05T06:11:42.308Z,18.62
2018-06-05T06:12:42.274Z,18.72
2018-06-05T06:14:03.148Z,18.69
2018-06-05T06:14:42.094Z,18.72
2018-06-05T06:15:42.020Z,18.72
2018-06-05T06:16:41.954Z,18.75
2018-06-05T06:17:41.881Z,18.69
2018-06-05T06:18:41.821Z,18.76
2018-06-05T06:20:02.731Z,18.69
2018-06-05T06:20:41.676Z,18.70
2018-06-05T06:21:41.604Z,18.80
2018-06-05T06:22:41.536Z,18.84
2018-06-05T06:23:41.517Z,18.88
2018-06-05T06:24:41.395Z,18.85
2018-06-05T06:26:02.321Z,18.87
2018-06-05T06:26:41.264Z,18.94
2018-06-05T06:27:41.223Z,18.85
2018-06-05T06:28:41.120Z,18.95
2018-06-05T06:29:41.056Z,19.00
2018-06-05T06:30:40.986Z,19.00
2018-06-05T06:32:01.901Z,18.99
2018-06-05T06:32:40.837Z,18.99
2018-06-05T06:33:40.788Z,18.99
2018-06-05T06:34:40.715Z,19.00
2018-06-05T06:35:40.635Z,19.04
2018-06-05T06:36:40.563Z,18.99
2018-06-05T06:38:01.481Z,19.04
2018-06-05T06:38:40.430Z,19.04
2018-06-05T06:39:40.372Z,18.95
2018-06-05T06:40:40.281Z,18.95
2018-06-05T06:41:40.210Z,19.07
2018-06-05T06:42:40.153Z,19.11
2018-06-05T06:44:01.069Z,19.07
2018-06-05T06:44:40.003Z,19.10
2018-06-05T06:45:39.944Z,19.10
2018-06-05T06:46:39.868Z,19.16
2018-06-05T06:47:39.807Z,19.11
2018-06-05T06:48:39.783Z,19.21
2018-06-05T06:50:00.652Z,19.14
2018-06-05T06:50:39.592Z,19.16
2018-06-05T06:51:39.523Z,19.16
2018-06-05T06:52:39.446Z,19.06
2018-06-05T06:53:39.386Z,19.08
2018-06-05T06:54:39.342Z,19.00
2018-06-05T06:56:00.226Z,19.06
2018-06-05T06:56:39.180Z,19.04
2018-06-05T06:57:39.111Z,19.07
2018-06-05T06:58:39.050Z,19.13
2018-06-05T06:59:38.978Z,19.10
2018-06-05T07:00:38.893Z,19.04
2018-06-05T07:01:59.853Z,18.94
2018-06-05T07:02:38.758Z,19.04
2018-06-05T07:03:38.732Z,19.14
2018-06-05T07:04:38.625Z,19.13
2018-06-05T07:05:38.559Z,19.22
2018-06-05T07:06:38.475Z,19.22
2018-06-05T07:07:59.397Z,19.19
2018-06-05T07:08:38.351Z,19.21
2018-06-05T07:09:38.281Z,19.22
2018-06-05T07:10:38.208Z,19.10
2018-06-05T07:11:38.137Z,19.11
2018-06-05T07:12:38.068Z,19.10
2018-06-05T07:13:58.990Z,19.00
2018-06-05T07:14:37.936Z,18.92
2018-06-05T07:15:37.858Z,19.02
2018-06-05T07:16:37.785Z,19.07
2018-06-05T07:17:37.719Z,19.11
2018-06-05T07:18:37.657Z,19.11
2018-06-05T07:19:58.562Z,19.14
2018-06-05T07:20:37.528Z,19.21
2018-06-05T07:21:37.449Z,19.22
2018-06-05T07:22:37.378Z,19.18
2018-06-05T07:23:37.326Z,19.16
2018-06-05T07:24:37.246Z,19.23
2018-06-05T07:25:58.147Z,19.13
2018-06-05T07:26:37.090Z,19.13
2018-06-05T07:27:37.027Z,19.25
2018-06-05T07:28:36.969Z,19.25
2018-06-05T07:29:36.915Z,19.31
2018-06-05T07:30:36.826Z,19.26
2018-06-05T07:31:57.730Z,19.31
2018-06-05T07:32:36.683Z,19.26
2018-06-05T07:33:36.619Z,19.36
2018-06-05T07:34:36.580Z,19.32
2018-06-05T07:35:36.474Z,19.29
2018-06-05T07:36:36.408Z,19.29
2018-06-05T07:37:57.317Z,19.28
2018-06-05T07:38:36.275Z,19.33
2018-06-05T07:39:36.195Z,19.33
2018-06-05T07:40:36.143Z,19.23
2018-06-05T07:41:36.069Z,19.23
2018-06-05T07:42:35.987Z,19.22
2018-06-05T07:43:56.916Z,19.31
2018-06-05T07:44:35.854Z,19.25
2018-06-05T07:45:35.784Z,19.21
2018-06-05T07:46:35.708Z,19.36
2018-06-05T07:47:35.646Z,19.40
2018-06-05T07:48:35.577Z,19.33
2018-06-05T07:49:56.513Z,19.41
2018-06-05T07:50:35.433Z,19.46
2018-06-05T07:51:35.378Z,19.51
2018-06-05T07:52:35.295Z,19.50
2018-06-05T07:53:35.232Z,19.48
2018-06-05T07:54:35.175Z,19.54
2018-06-05T07:55:56.073Z,19.55
2018-06-05T07:56:35.035Z,19.56
2018-06-05T07:57:34.961Z,19.58
2018-06-05T07:58:34.885Z,19.63
2018-06-05T07:59:34.811Z,19.69
2018-06-05T08:00:34.747Z,19.74
2018-06-05T08:01:55.654Z,19.80
2018-06-05T08:02:34.607Z,19.87
2018-06-05T08:03:34.541Z,19.91
2018-06-05T08:04:34.464Z,19.87
2018-06-05T08:05:34.402Z,19.88
2018-06-05T08:06:34.332Z,19.95
2018-06-05T08:07:55.250Z,20.01
2018-06-05T08:08:34.209Z,19.88
2018-06-05T08:09:34.123Z,19.86
2018-06-05T08:10:34.055Z,19.87
2018-06-05T08:11:33.988Z,19.96
2018-06-05T08:12:33.923Z,19.84
2018-06-05T08:13:54.834Z,19.98
2018-06-05T08:14:33.789Z,20.06
2018-06-05T08:15:33.722Z,20.06
2018-06-05T08:16:33.644Z,19.98
2018-06-05T08:17:33.677Z,20.05
2018-06-05T08:18:33.507Z,20.10
2018-06-05T08:19:54.422Z,20.01
2018-06-05T08:20:33.405Z,19.95
2018-06-05T08:21:33.304Z,20.01
2018-06-05T08:22:33.230Z,19.99
2018-06-05T08:23:33.167Z,20.13
2018-06-05T08:24:33.163Z,20.17
2018-06-05T08:25:54.013Z,20.23
2018-06-05T08:26:33.080Z,20.23
2018-06-05T08:27:32.893Z,20.31
2018-06-05T08:28:32.823Z,20.38
2018-06-05T08:29:32.755Z,20.41
2018-06-05T08:30:32.687Z,20.59
2018-06-05T08:31:53.601Z,20.51
2018-06-05T08:32:32.549Z,20.61
2018-06-05T08:33:32.487Z,20.67
2018-06-05T08:34:32.414Z,20.67
2018-06-05T08:35:32.344Z,20.67
2018-06-05T08:36:32.277Z,20.52
2018-06-05T08:37:53.215Z,20.47
2018-06-05T08:38:32.142Z,20.38
2018-06-05T08:39:32.082Z,20.26
2018-06-05T08:40:32.032Z,20.29
2018-06-05T08:41:31.939Z,20.33
2018-06-05T08:42:31.872Z,20.48
2018-06-05T08:43:52.790Z,20.52
2018-06-05T08:44:31.761Z,20.64
2018-06-05T08:45:31.665Z,20.80
2018-06-05T08:46:31.590Z,20.80
2018-06-05T08:47:31.534Z,20.88
2018-06-05T08:48:31.463Z,20.76
2018-06-05T08:49:52.373Z,20.66
2018-06-05T08:50:31.323Z,20.66
2018-06-05T08:51:31.262Z,20.88
2018-06-05T08:52:31.183Z,20.88
2018-06-05T08:53:31.128Z,20.84
2018-06-05T08:54:31.057Z,20.84
2018-06-05T08:55:51.972Z,20.82
2018-06-05T08:56:30.914Z,20.89
2018-06-05T08:57:30.852Z,20.54
2018-06-05T08:58:30.791Z,20.55
2018-06-05T08:59:30.716Z,20.51
2018-06-05T09:00:30.643Z,20.52
2018-06-05T09:01:51.582Z,20.66
2018-06-05T09:02:30.511Z,20.85
2018-06-05T09:03:30.442Z,20.91
2018-06-05T09:04:30.381Z,20.98
2018-06-05T09:05:30.310Z,20.92
2018-06-05T09:06:30.240Z,20.99
2018-06-05T09:07:51.161Z,21.09
2018-06-05T09:08:30.104Z,21.03
2018-06-05T09:09:30.042Z,20.87
2018-06-05T09:10:29.970Z,20.98
2018-06-05T09:11:29.900Z,21.04
2018-06-05T09:12:29.845Z,21.14
2018-06-05T09:13:50.752Z,21.17
2018-06-05T09:14:29.699Z,21.24
2018-06-05T09:15:29.632Z,21.31
2018-06-05T09:16:29.568Z,21.21
2018-06-05T09:17:29.504Z,21.09
2018-06-05T09:18:29.439Z,21.22
2018-06-05T09:19:50.348Z,21.17
2018-06-05T09:20:29.338Z,21.21
2018-06-05T09:21:29.230Z,21.22
2018-06-05T09:22:29.160Z,21.21
2018-06-05T09:23:29.095Z,21.22
2018-06-05T09:24:29.075Z,21.31
2018-06-05T09:25:49.937Z,21.44
2018-06-05T09:26:28.895Z,21.46
2018-06-05T09:27:28.826Z,21.28
2018-06-05T09:28:28.761Z,21.53
2018-06-05T09:29:28.689Z,21.72
2018-06-05T09:30:28.622Z,21.79
2018-06-05T09:31:49.548Z,21.71
2018-06-05T09:32:28.502Z,21.71
2018-06-05T09:33:28.428Z,21.58
2018-06-05T09:34:28.379Z,21.68
2018-06-05T09:35:28.286Z,21.68
2018-06-05T09:36:28.235Z,21.74
2018-06-05T09:37:49.136Z,22.51
2018-06-05T09:38:28.095Z,23.12
2018-06-05T09:39:28.017Z,23.70
2018-06-05T09:40:27.951Z,23.83
2018-06-05T09:41:27.894Z,23.65
2018-06-05T09:42:27.827Z,23.47
2018-06-05T09:43:48.757Z,23.04
2018-06-05T09:44:27.685Z,23.09
2018-06-05T09:45:27.633Z,22.82
2018-06-05T09:46:27.556Z,22.82
2018-06-05T09:47:27.495Z,22.80
2018-06-05T09:48:27.438Z,22.65
2018-06-05T09:49:48.349Z,22.45
2018-06-05T09:50:27.293Z,22.35
2018-06-05T09:51:27.232Z,22.33
2018-06-05T09:52:27.184Z,23.07
2018-06-05T09:53:27.111Z,23.85
2018-06-05T09:54:27.054Z,24.65
2018-06-05T09:55:47.959Z,25.43
2018-06-05T09:56:26.903Z,25.87
2018-06-05T09:57:26.849Z,25.95
2018-06-05T09:58:26.920Z,26.62
2018-06-05T09:59:26.720Z,27.19
2018-06-05T10:00:26.649Z,27.17
2018-06-05T10:01:47.610Z,27.46
2018-06-05T10:02:26.540Z,27.46
2018-06-05T10:03:26.470Z,27.03
2018-06-05T10:04:26.421Z,27.44
2018-06-05T10:05:26.346Z,27.36
2018-06-05T10:06:26.303Z,26.51
2018-06-05T10:07:47.214Z,25.85
2018-06-05T10:08:26.165Z,25.40
2018-06-05T10:09:26.103Z,24.90
2018-06-05T10:10:26.048Z,25.18
2018-06-05T10:11:25.994Z,25.10
2018-06-05T10:12:25.946Z,25.50
2018-06-05T10:13:46.922Z,26.18
2018-06-05T10:14:25.821Z,26.82
2018-06-05T10:15:25.757Z,26.84
2018-06-05T10:16:25.691Z,27.34
2018-06-05T10:17:25.631Z,27.79
2018-06-05T10:18:25.575Z,28.07
2018-06-05T10:19:46.547Z,28.34
2018-06-05T10:20:25.498Z,28.58
2018-06-05T10:21:25.396Z,29.21
2018-06-05T10:22:25.347Z,29.67
2018-06-05T10:23:25.308Z,29.58
2018-06-05T10:24:25.268Z,29.46
2018-06-05T10:25:46.158Z,30.00
2018-06-05T10:26:25.131Z,30.05
2018-06-05T10:27:25.058Z,29.46
2018-06-05T10:28:24.991Z,29.53
2018-06-05T10:29:24.943Z,29.78
2018-06-05T10:30:24.940Z,29.51
2018-06-05T10:31:45.823Z,29.51
2018-06-05T10:32:24.773Z,29.23
2018-06-05T10:33:24.715Z,29.53
2018-06-05T10:34:24.660Z,30.11
2018-06-05T10:35:24.614Z,30.04
2018-06-05T10:36:24.546Z,29.94
2018-06-05T10:37:45.481Z,30.27
2018-06-05T10:38:24.434Z,30.55
2018-06-05T10:39:24.389Z,30.10
2018-06-05T10:40:24.329Z,29.92
2018-06-05T10:41:24.290Z,29.42
2018-06-05T10:42:24.216Z,29.16
2018-06-05T10:43:45.150Z,28.49
2018-06-05T10:44:24.106Z,28.43
2018-06-05T10:45:24.048Z,28.09
2018-06-05T10:46:23.997Z,26.80
2018-06-05T10:47:23.953Z,25.06
2018-06-05T10:48:23.879Z,25.13
2018-06-05T10:49:44.813Z,25.43
2018-06-05T10:50:23.769Z,25.83
2018-06-05T10:51:23.707Z,26.26
2018-06-05T10:52:23.781Z,26.72
2018-06-05T10:53:23.591Z,26.63
2018-06-05T10:54:23.528Z,26.47
2018-06-05T10:55:44.461Z,27.07
2018-06-05T10:56:23.417Z,27.19
2018-06-05T10:57:23.357Z,26.72
2018-06-05T10:58:23.298Z,26.60
2018-06-05T10:59:23.233Z,26.51
2018-06-05T11:00:23.220Z,26.65
2018-06-05T11:01:44.102Z,26.81
2018-06-05T11:02:23.051Z,27.03
2018-06-05T11:03:22.999Z,27.03
2018-06-05T11:04:22.939Z,27.46
2018-06-05T11:05:22.877Z,27.46
2018-06-05T11:06:22.866Z,26.80
2018-06-05T11:07:43.745Z,26.17
2018-06-05T11:08:22.701Z,25.91
2018-06-05T11:09:22.633Z,25.39
2018-06-05T11:10:22.582Z,25.20
2018-06-05T11:11:22.511Z,25.00
2018-06-05T11:12:22.450Z,24.83
2018-06-05T11:13:43.382Z,25.05
2018-06-05T11:14:22.321Z,25.33
2018-06-05T11:15:22.271Z,25.38
2018-06-05T11:16:22.207Z,25.65
2018-06-05T11:17:22.137Z,25.80
2018-06-05T11:18:22.109Z,26.28
2018-06-05T11:19:43.021Z,26.70
2018-06-05T11:20:21.958Z,27.12
2018-06-05T11:21:21.895Z,26.95
2018-06-05T11:22:21.834Z,27.10
2018-06-05T11:23:21.774Z,27.18
2018-06-05T11:24:21.709Z,27.54
2018-06-05T11:25:42.639Z,27.67
2018-06-05T11:26:21.587Z,28.07
2018-06-05T11:27:21.531Z,28.00
2018-06-05T11:28:21.470Z,27.75
2018-06-05T11:29:21.416Z,27.49
2018-06-05T11:30:21.349Z,27.06
2018-06-05T11:31:42.281Z,26.21
2018-06-05T11:32:21.233Z,26.23
2018-06-05T11:33:21.174Z,26.20
2018-06-05T11:34:21.110Z,26.35
2018-06-05T11:35:21.047Z,26.25
2018-06-05T11:36:20.993Z,26.10
2018-06-05T11:37:41.914Z,25.99
2018-06-05T11:38:20.868Z,25.88
2018-06-05T11:39:20.814Z,25.42
2018-06-05T11:40:20.758Z,25.28
2018-06-05T11:41:20.690Z,25.25
2018-06-05T11:42:20.638Z,25.24
2018-06-05T11:43:41.555Z,25.35
2018-06-05T11:44:20.498Z,25.30
2018-06-05T11:45:20.437Z,25.24
2018-06-05T11:46:20.377Z,25.13
2018-06-05T11:47:20.319Z,25.14
2018-06-05T11:48:20.260Z,25.13
2018-06-05T11:49:41.176Z,24.96
2018-06-05T11:50:20.128Z,24.76
2018-06-05T11:51:20.065Z,24.93
2018-06-05T11:52:20.006Z,25.13
2018-06-05T11:53:19.936Z,25.21
2018-06-05T11:54:19.908Z,25.32
2018-06-05T11:55:40.859Z,25.35
2018-06-05T11:56:19.749Z,25.30
2018-06-05T11:57:19.695Z,25.47
2018-06-05T11:58:19.629Z,25.57
2018-06-05T11:59:19.560Z,25.57
2018-06-05T12:00:19.503Z,25.67
2018-06-05T12:01:40.481Z,25.65
2018-06-05T12:02:19.368Z,25.83
2018-06-05T12:03:19.305Z,26.05
2018-06-05T12:04:19.244Z,26.01
2018-06-05T12:05:19.180Z,26.10
2018-06-05T12:06:19.120Z,26.07
2018-06-05T12:07:40.045Z,26.12
2018-06-05T12:08:18.991Z,26.02
2018-06-05T12:09:18.924Z,25.99
2018-06-05T12:10:18.873Z,25.83
2018-06-05T12:11:18.806Z,25.40
2018-06-05T12:12:18.729Z,25.24
2018-06-05T12:13:39.665Z,25.60
2018-06-05T12:14:18.607Z,25.70
2018-06-05T12:15:18.542Z,25.69
2018-06-05T12:16:18.477Z,25.87
2018-06-05T12:17:18.417Z,25.76
2018-06-05T12:18:18.354Z,25.85
2018-06-05T12:19:39.288Z,25.82
2018-06-05T12:20:18.226Z,25.82
2018-06-05T12:21:18.153Z,25.95
2018-06-05T12:22:18.093Z,25.91
2018-06-05T12:23:18.026Z,25.46
2018-06-05T12:24:17.960Z,25.47
2018-06-05T12:25:38.945Z,25.57
2018-06-05T12:26:17.833Z,25.67
2018-06-05T12:27:17.766Z,25.75
2018-06-05T12:28:17.701Z,25.98
2018-06-05T12:29:17.641Z,25.83
2018-06-05T12:30:17.575Z,25.77
2018-06-05T12:31:38.495Z,25.73
2018-06-05T12:32:17.442Z,25.64
2018-06-05T12:33:17.384Z,25.57
2018-06-05T12:34:17.321Z,25.58
2018-06-05T12:35:17.250Z,25.38
2018-06-05T12:36:17.183Z,25.45
2018-06-05T12:37:38.104Z,25.62
2018-06-05T12:38:17.056Z,25.77
2018-06-05T12:39:16.986Z,25.75
2018-06-05T12:40:16.952Z,25.76
2018-06-05T12:41:16.862Z,25.98
2018-06-05T12:42:16.798Z,26.01
2018-06-05T12:43:37.720Z,25.80
2018-06-05T12:44:16.663Z,25.99
2018-06-05T12:45:16.603Z,26.09
2018-06-05T12:46:16.535Z,25.97
2018-06-05T12:47:16.471Z,26.07
2018-06-05T12:48:16.404Z,26.12
2018-06-05T12:49:37.333Z,26.09
2018-06-05T12:50:16.271Z,26.13
2018-06-05T12:51:16.208Z,26.05