createdAt,value
2022-11-22T00:00:57.027Z,5.77
2022-11-22T00:03:23.516Z,5.75
2022-11-22T00:05:50.061Z,5.69
2022-11-22T00:08:16.506Z,5.72
2022-11-22T00:10:42.998Z,5.73
2022-11-22T00:13:09.564Z,5.65
2022-11-22T00:15:35.986Z,5.62
2022-11-22T00:18:03.809Z,5.70
2022-11-22T00:20:30.244Z,5.64
2022-11-22T00:22:57.189Z,5.66
2022-11-22T00:25:23.748Z,5.70
2022-11-22T00:27:50.236Z,5.49
2022-11-22T00:30:16.980Z,5.67
2022-11-22T00:32:43.470Z,5.68
2022-11-22T00:35:11.933Z,5.70
2022-11-22T00:37:38.531Z,5.69
2022-11-22T00:40:06.249Z,5.63
2022-11-22T00:42:32.709Z,5.71
2022-11-22T00:44:59.193Z,5.66
2022-11-22T00:47:25.746Z,5.66
2022-11-22T00:49:52.390Z,5.67
2022-11-22T00:52:20.209Z,5.79
2022-11-22T00:54:50.229Z,5.69
2022-11-22T00:57:20.917Z,5.86
2022-11-22T00:59:47.406Z,5.89
2022-11-22T01:02:13.905Z,5.89
2022-11-22T01:04:40.391Z,5.88
2022-11-22T01:07:06.942Z,5.81
2022-11-22T01:09:34.869Z,5.79
2022-11-22T01:12:01.314Z,5.78
2022-11-22T01:14:27.846Z,5.82
2022-11-22T01:16:54.299Z,5.78
2022-11-22T01:19:20.905Z,5.77
2022-11-22T01:21:47.439Z,5.65
2022-11-22T01:24:13.902Z,5.76
2022-11-22T01:26:41.697Z,5.65
2022-11-22T01:29:08.162Z,5.77
2022-11-22T01:31:34.651Z,5.78
2022-11-22T01:34:01.117Z,5.59
2022-11-22T01:36:27.841Z,5.73
2022-11-22T01:38:54.361Z,5.71
2022-11-22T01:41:20.886Z,5.71
2022-11-22T01:43:48.718Z,5.59
2022-11-22T01:46:25.470Z,5.69
2022-11-22T01:48:56.474Z,5.73
2022-11-22T01:51:29.305Z,5.72
2022-11-22T01:53:58.569Z,5.64
2022-11-22T01:56:27.841Z,5.70
2022-11-22T01:58:59.685Z,5.70
2022-11-22T02:01:27.488Z,5.69
2022-11-22T02:03:56.394Z,5.67
2022-11-22T02:06:26.465Z,5.67
2022-11-22T02:09:00.463Z,5.69
2022-11-22T02:11:33.662Z,5.76
2022-11-22T02:14:03.602Z,5.78
2022-11-22T02:16:30.858Z,5.80
2022-11-22T02:18:57.340Z,5.74
2022-11-22T02:21:23.871Z,5.80
2022-11-22T02:23:56.198Z,5.76
2022-11-22T02:26:27.120Z,5.78
2022-11-22T02:28:56.443Z,5.74
2022-11-22T02:31:33.582Z,5.67
2022-11-22T02:34:01.714Z,5.78
2022-11-22T02:36:29.773Z,5.76
2022-11-22T02:38:56.298Z,5.73
2022-11-22T02:41:22.839Z,5.77
2022-11-22T02:43:50.748Z,5.73
2022-11-22T02:46:17.227Z,5.74
2022-11-22T02:48:44.263Z,5.69
2022-11-22T02:51:12.416Z,5.67
2022-11-22T02:53:38.935Z,5.61
2022-11-22T02:56:05.560Z,5.62
2022-11-22T02:58:32.513Z,5.63
2022-11-22T03:01:00.431Z,5.52
2022-11-22T03:03:26.983Z,5.53
2022-11-22T03:05:53.447Z,5.57
2022-11-22T03:08:19.908Z,5.54
2022-11-22T03:10:46.386Z,5.52
2022-11-22T03:13:13.027Z,5.49
2022-11-22T03:15:39.500Z,5.36
2022-11-22T03:18:07.389Z,5.44
2022-11-22T03:20:33.991Z,5.47
2022-11-22T03:23:01.695Z,5.39
2022-11-22T03:25:28.359Z,5.51
2022-11-22T03:27:55.004Z,5.55
2022-11-22T03:30:21.851Z,5.55
2022-11-22T03:32:48.328Z,5.54
2022-11-22T03:35:16.299Z,5.54
2022-11-22T03:37:42.825Z,5.57
2022-11-22T03:40:09.919Z,5.59
2022-11-22T03:42:36.447Z,5.57
2022-11-22T03:45:03.211Z,5.60
2022-11-22T03:47:29.812Z,5.58
2022-11-22T03:49:56.278Z,5.61
2022-11-22T03:52:24.145Z,5.61
2022-11-22T03:54:50.651Z,5.58
2022-11-22T03:57:17.163Z,5.55
2022-11-22T03:59:43.608Z,5.55
2022-11-22T04:02:10.204Z,5.51
2022-11-22T04:04:36.936Z,5.52
2022-11-22T04:07:03.430Z,5.52
2022-11-22T04:09:32.822Z,5.53
2022-11-22T04:11:59.641Z,5.51
2022-11-22T04:14:26.170Z,5.48
2022-11-22T04:16:52.652Z,5.56
2022-11-22T04:19:19.116Z,5.57
2022-11-22T04:21:45.617Z,5.64
2022-11-22T04:24:12.444Z,5.52
2022-11-22T04:26:40.772Z,5.55
2022-11-22T04:29:10.167Z,5.47
2022-11-22T04:31:37.316Z,5.53
2022-11-22T04:34:03.810Z,5.41
2022-11-22T04:36:30.354Z,5.43
2022-11-22T04:38:56.874Z,5.29
2022-11-22T04:41:23.313Z,5.39
2022-11-22T04:43:51.154Z,5.42
2022-11-22T04:46:17.586Z,5.36
2022-11-22T04:48:44.045Z,5.29
2022-11-22T04:51:14.415Z,5.24
2022-11-22T04:53:40.894Z,5.13
2022-11-22T04:56:07.454Z,4.88
2022-11-22T04:58:33.985Z,4.88
2022-11-22T05:01:02.168Z,4.69
2022-11-22T05:03:28.682Z,4.69
2022-11-22T05:05:55.494Z,4.80
2022-11-22T05:08:22.275Z,4.75
2022-11-22T05:10:49.050Z,4.65
2022-11-22T05:13:15.554Z,4.61
2022-11-22T05:15:41.990Z,4.56
2022-11-22T05:18:09.837Z,4.52
2022-11-22T05:20:36.488Z,4.54
2022-11-22T05:23:03.066Z,4.48
2022-11-22T05:25:29.574Z,4.53
2022-11-22T05:27:56.030Z,4.59
2022-11-22T05:30:22.601Z,4.65
2022-11-22T05:32:49.111Z,4.65
2022-11-22T05:35:16.898Z,4.61
2022-11-22T05:37:43.386Z,4.67
2022-11-22T05:40:11.425Z,4.60
2022-11-22T05:42:37.943Z,4.66
2022-11-22T05:45:05.303Z,4.62
2022-11-22T05:47:33.956Z,4.57
2022-11-22T05:50:00.433Z,4.66
2022-11-22T05:52:28.433Z,4.69
2022-11-22T05:54:54.975Z,4.62
2022-11-22T05:57:21.427Z,4.67
2022-11-22T05:59:47.916Z,4.63
2022-11-22T06:02:14.634Z,4.61
2022-11-22T06:04:41.384Z,4.55
2022-11-22T06:07:10.223Z,4.61
2022-11-22T06:09:38.212Z,4.58
2022-11-22T06:12:04.957Z,4.46
2022-11-22T06:14:31.595Z,4.58
2022-11-22T06:16:58.085Z,4.51
2022-11-22T06:19:24.563Z,4.46
2022-11-22T06:21:51.089Z,4.44
2022-11-22T06:24:17.646Z,4.31
2022-11-22T06:26:45.394Z,4.40
2022-11-22T06:29:11.997Z,4.25
2022-11-22T06:31:38.382Z,4.23
2022-11-22T06:34:05.250Z,4.28
2022-11-22T06:36:33.372Z,4.31
2022-11-22T06:39:00.314Z,4.27
2022-11-22T06:41:31.126Z,4.11
2022-11-22T06:43:59.127Z,4.25
2022-11-22T06:46:26.952Z,4.21
2022-11-22T06:48:53.512Z,4.16
2022-11-22T06:51:23.147Z,4.12
2022-11-22T06:53:50.547Z,4.12
2022-11-22T06:56:19.715Z,4.11
2022-11-22T06:58:46.578Z,4.05
2022-11-22T07:01:16.552Z,3.96
2022-11-22T07:03:43.739Z,3.75
2022-11-22T07:06:11.842Z,3.86
2022-11-22T07:08:39.536Z,3.79
2022-11-22T07:11:08.932Z,3.75
2022-11-22T07:13:36.150Z,3.63
2022-11-22T07:16:04.792Z,3.63
2022-11-22T07:18:33.050Z,3.40
2022-11-22T07:21:09.420Z,3.41
2022-11-22T07:23:39.690Z,3.18
2022-11-22T07:26:06.281Z,3.23
2022-11-22T07:28:33.022Z,3.24
2022-11-22T07:31:00.870Z,3.30
2022-11-22T07:33:27.746Z,3.25
2022-11-22T07:35:56.119Z,3.31
2022-11-22T07:38:22.644Z,3.37
2022-11-22T07:40:49.110Z,3.40
2022-11-22T07:43:15.675Z,3.43
2022-11-22T07:45:42.165Z,3.49
2022-11-22T07:48:08.811Z,3.54
2022-11-22T07:50:35.365Z,3.43
2022-11-22T07:53:03.214Z,3.50
2022-11-22T07:55:29.694Z,3.65
2022-11-22T07:57:58.824Z,3.69
2022-11-22T08:00:25.226Z,3.88
2022-11-22T08:02:51.760Z,3.99
2022-11-22T08:05:18.267Z,4.13
2022-11-22T08:07:48.566Z,4.22
2022-11-22T08:10:17.456Z,4.30
2022-11-22T08:12:44.548Z,4.50
2022-11-22T08:15:12.556Z,4.50
2022-11-22T08:17:39.699Z,4.74
2022-11-22T08:20:07.931Z,5.24
2022-11-22T08:22:34.684Z,6.26
2022-11-22T08:25:01.332Z,6.81
2022-11-22T08:27:29.312Z,7.20
2022-11-22T08:29:55.844Z,8.14
2022-11-22T08:32:22.435Z,8.39
2022-11-22T08:34:49.174Z,7.48
2022-11-22T08:37:15.663Z,6.93
2022-11-22T08:39:42.292Z,6.54
2022-11-22T08:42:08.935Z,6.34
2022-11-22T08:44:36.887Z,6.00
2022-11-22T08:47:03.371Z,6.12
2022-11-22T08:49:30.294Z,6.23
2022-11-22T08:51:57.013Z,6.11
2022-11-22T08:54:23.527Z,5.98
2022-11-22T08:56:50.257Z,6.07
2022-11-22T08:59:16.846Z,6.06
2022-11-22T09:01:44.807Z,6.14
2022-11-22T09:04:12.590Z,6.25
2022-11-22T09:09:40.999Z,6.48
2022-11-22T09:12:07.892Z,7.15
2022-11-22T09:14:34.488Z,6.83
2022-11-22T09:17:02.432Z,6.55
2022-11-22T09:19:29.085Z,7.36
2022-11-22T09:21:55.892Z,6.91
2022-11-22T09:24:22.524Z,7.03
2022-11-22T09:26:49.182Z,6.65
2022-11-22T09:29:15.872Z,6.56
2022-11-22T09:31:42.512Z,6.15
2022-11-22T09:34:10.531Z,6.32
2022-11-22T09:36:37.256Z,6.40
2022-11-22T09:39:03.859Z,6.54
2022-11-22T09:42:02.041Z,6.45
2022-11-22T09:44:41.461Z,6.55
2022-11-22T09:47:23.181Z,6.48
2022-11-22T09:50:03.169Z,6.66
2022-11-22T09:52:34.269Z,6.61
2022-11-22T09:55:04.276Z,6.89
2022-11-22T09:57:37.538Z,7.16
2022-11-22T10:00:08.274Z,7.27
2022-11-22T10:03:00.014Z,7.23
2022-11-22T10:05:34.764Z,7.23
2022-11-22T10:08:07.800Z,7.20
2022-11-22T10:10:39.667Z,7.02
2022-11-22T10:13:13.757Z,7.11
2022-11-22T10:15:54.427Z,7.03
2022-11-22T10:18:25.546Z,6.99
2022-11-22T10:20:53.593Z,7.14
2022-11-22T10:23:22.342Z,7.10
2022-11-22T10:25:55.833Z,7.05
2022-11-22T10:28:29.557Z,7.11
2022-11-22T10:31:03.489Z,7.08
2022-11-22T10:33:43.996Z,7.02
2022-11-22T10:36:28.275Z,7.05
2022-11-22T10:39:34.225Z,7.13
2022-11-22T10:42:29.237Z,7.38
2022-11-22T10:45:04.530Z,7.40
2022-11-22T10:47:42.954Z,7.69
2022-11-22T10:50:16.357Z,8.48
2022-11-22T10:52:53.505Z,8.85
2022-11-22T10:55:40.489Z,9.33
2022-11-22T10:58:14.805Z,9.30
2022-11-22T11:00:45.055Z,8.78
2022-11-22T11:03:20.706Z,8.22
2022-11-22T11:09:23.284Z,8.02
2022-11-22T11:11:30.218Z,8.08
2022-11-22T11:14:00.735Z,8.16
2022-11-22T11:16:31.783Z,8.29
2022-11-22T11:19:08.467Z,8.31
2022-11-22T11:21:35.871Z,8.13
2022-11-22T11:24:11.752Z,8.04
2022-11-22T11:26:38.430Z,7.87
2022-11-22T11:29:38.128Z,8.09
2022-11-22T11:32:10.591Z,8.05
2022-11-22T11:34:38.458Z,8.11
2022-11-22T11:37:05.767Z,7.97
2022-11-22T11:39:35.324Z,7.89
2022-11-22T11:42:21.522Z,7.61
2022-11-22T11:44:48.125Z,7.65
2022-11-22T11:47:18.755Z,8.10
2022-11-22T11:49:51.072Z,8.11
2022-11-22T11:52:21.683Z,7.96
2022-11-22T11:54:52.604Z,7.78
2022-11-22T11:57:21.335Z,7.83
2022-11-22T11:59:50.580Z,7.87
2022-11-22T12:02:21.700Z,7.88
2022-11-22T12:04:51.595Z,7.72
2022-11-22T12:07:20.214Z,7.58
2022-11-22T12:09:49.306Z,7.75
2022-11-22T12:12:30.761Z,7.69
2022-11-22T12:15:13.306Z,7.73
2022-11-22T12:17:49.204Z,7.66
2022-11-22T12:20:20.189Z,7.82
2022-11-22T12:22:58.405Z,7.60
2022-11-22T12:25:33.590Z,7.59
2022-11-22T12:28:08.111Z,7.66
2022-11-22T12:30:36.111Z,7.85
2022-11-22T12:33:05.699Z,7.72
2022-11-22T12:35:39.999Z,7.74
2022-11-22T12:38:13.929Z,7.68
2022-11-22T12:40:43.800Z,7.84
2022-11-22T12:43:17.695Z,7.85
2022-11-22T12:45:49.541Z,7.87
2022-11-22T12:48:20.804Z,7.82
2022-11-22T12:50:51.363Z,7.84
2022-11-22T12:53:22.723Z,7.87
2022-11-22T12:56:04.343Z,7.87
2022-11-22T12:58:37.705Z,7.86
2022-11-22T13:01:12.324Z,7.83
2022-11-22T13:03:47.525Z,7.83
2022-11-22T13:06:19.152Z,7.86
2022-11-22T13:09:01.974Z,7.92
2022-11-22T13:11:37.237Z,7.93
2022-11-22T13:14:07.352Z,7.94
2022-11-22T13:16:34.351Z,7.92
2022-11-22T13:19:03.730Z,7.94
2022-11-22T13:21:40.772Z,7.99
2022-11-22T13:24:34.586Z,8.00
2022-11-22T13:27:13.261Z,7.98
2022-11-22T13:29:42.511Z,7.93
2022-11-22T13:32:17.655Z,7.89
2022-11-22T13:35:01.664Z,7.85
2022-11-22T13:37:29.565Z,7.93
2022-11-22T13:39:56.296Z,7.79
2022-11-22T13:42:27.310Z,7.93
2022-11-22T13:45:23.237Z,7.87
2022-11-22T13:47:50.335Z,7.87
2022-11-22T13:50:56.569Z,7.88
2022-11-22T13:53:28.847Z,7.79
2022-11-22T13:55:57.557Z,7.99
2022-11-22T13:58:54.217Z,7.93
2022-11-22T14:02:05.861Z,7.98
2022-11-22T14:04:41.624Z,7.88
2022-11-22T14:07:33.653Z,7.78
2022-11-22T14:10:01.505Z,7.84
2022-11-22T14:12:37.661Z,7.88
2022-11-22T14:15:40.428Z,7.75
2022-11-22T14:18:21.032Z,7.74
2022-11-22T14:21:02.337Z,7.78
2022-11-22T14:23:39.237Z,7.61
2022-11-22T14:26:18.036Z,7.63
2022-11-22T14:29:11.419Z,7.51
2022-11-22T14:31:40.110Z,7.59
2022-11-22T14:34:22.621Z,7.65
2022-11-22T14:37:26.841Z,7.57
2022-11-22T14:40:14.069Z,7.65
2022-11-22T14:42:54.086Z,7.51
2022-11-22T14:45:26.591Z,7.58
2022-11-22T14:48:00.363Z,7.57
2022-11-22T14:50:29.090Z,7.62
2022-11-22T14:52:58.188Z,7.61
2022-11-22T14:55:26.128Z,7.66
2022-11-22T14:58:00.629Z,7.71
2022-11-22T15:00:38.033Z,7.61
2022-11-22T15:03:35.232Z,7.46
2022-11-22T15:09:13.163Z,7.33
2022-11-22T15:09:42.211Z,7.32
2022-11-22T15:12:16.169Z,7.17
2022-11-22T15:59:09.718Z,7.39
2022-11-22T16:01:38.815Z,7.34
2022-11-22T16:04:05.409Z,7.36
2022-11-22T16:06:32.313Z,7.36
2022-11-22T16:09:00.531Z,7.32
2022-11-22T16:11:34.283Z,7.36
2022-11-22T16:14:00.903Z,7.39
2022-11-22T16:16:28.045Z,7.38
2022-11-22T16:19:19.612Z,7.44
2022-11-22T16:21:56.079Z,7.41
2022-11-22T16:24:27.509Z,7.41
2022-11-22T16:26:57.853Z,7.40
2022-11-22T16:29:26.780Z,7.39
2022-11-22T16:31:59.364Z,7.46
2022-11-22T16:34:25.809Z,7.47
2022-11-22T16:36:52.246Z,7.40
2022-11-22T16:39:18.718Z,7.44
2022-11-22T16:41:45.177Z,7.39
2022-11-22T16:44:16.450Z,7.45
2022-11-22T16:46:42.913Z,7.26
2022-11-22T16:49:18.958Z,7.24
2022-11-22T16:51:46.324Z,7.09
2022-11-22T16:54:14.882Z,7.03
2022-11-22T16:56:41.394Z,6.99
2022-11-22T16:59:13.285Z,6.99
2022-11-22T17:01:41.338Z,6.95
2022-11-22T17:04:18.903Z,7.00
2022-11-22T17:06:45.343Z,6.97
2022-11-22T17:09:11.829Z,6.96
2022-11-22T17:11:38.266Z,6.98
2022-11-22T17:14:04.759Z,7.01
2022-11-22T17:16:32.595Z,7.03
2022-11-22T17:18:59.045Z,7.02
2022-11-22T17:21:28.506Z,7.02
2022-11-22T17:23:58.987Z,7.08
2022-11-22T17:26:26.258Z,6.96
2022-11-22T17:28:52.706Z,7.08
2022-11-22T17:31:20.723Z,6.96
2022-11-22T17:33:51.024Z,7.03
2022-11-22T17:36:25.413Z,6.98
2022-11-22T17:38:51.901Z,6.97
2022-11-22T17:41:18.614Z,7.02
2022-11-22T17:43:45.057Z,7.04
2022-11-22T17:46:11.529Z,6.96
2022-11-22T17:48:37.977Z,6.99
2022-11-22T17:51:10.068Z,6.97
2022-11-22T17:53:37.077Z,6.93
2022-11-22T17:56:11.978Z,6.91
2022-11-22T17:58:39.049Z,6.93
2022-11-22T18:01:07.098Z,6.85
2022-11-22T18:03:33.960Z,6.97
2022-11-22T18:06:00.660Z,6.93
2022-11-22T18:08:28.602Z,6.93
2022-11-22T18:10:56.730Z,6.92
2022-11-22T18:13:23.320Z,6.98
2022-11-22T18:15:50.849Z,6.96
2022-11-22T18:18:40.492Z,6.94
2022-11-22T18:21:03.898Z,6.95
2022-11-22T18:23:33.546Z,6.96
2022-11-22T18:26:23.856Z,6.96
2022-11-22T18:29:02.521Z,6.98
2022-11-22T18:31:51.341Z,7.02
2022-11-22T18:34:18.975Z,7.06
2022-11-22T18:37:03.426Z,7.07
2022-11-22T18:42:20.619Z,7.07
2022-11-22T18:44:47.076Z,7.06
2022-11-22T18:47:13.503Z,7.13
2022-11-22T18:49:39.946Z,7.12
2022-11-22T18:52:06.399Z,7.18
2022-11-22T18:54:34.463Z,7.14
2022-11-22T18:57:01.195Z,7.21
2022-11-22T18:59:27.695Z,7.21
2022-11-22T19:01:54.367Z,7.23
2022-11-22T19:04:20.795Z,7.27
2022-11-22T19:06:47.241Z,7.28
2022-11-22T19:09:13.720Z,7.23
2022-11-22T19:11:41.504Z,7.26
2022-11-22T19:14:08.339Z,7.28
2022-11-22T19:16:34.841Z,7.34
2022-11-22T19:19:01.515Z,7.32
2022-11-22T19:21:29.124Z,7.43
2022-11-22T19:23:56.063Z,7.44
2022-11-22T19:26:25.083Z,7.45
2022-11-22T19:28:53.735Z,7.41
2022-11-22T19:31:22.908Z,7.39
2022-11-22T19:33:49.211Z,7.47
2022-11-22T19:36:17.252Z,7.48
2022-11-22T19:38:44.364Z,7.47
2022-11-22T19:41:15.927Z,7.42
2022-11-22T19:43:43.060Z,7.48
2022-11-22T19:46:10.953Z,7.48
2022-11-22T19:48:39.996Z,7.50
2022-11-22T19:51:10.386Z,7.56
2022-11-22T19:53:37.211Z,7.56
2022-11-22T19:56:05.129Z,7.56
2022-11-22T19:58:31.881Z,7.57
2022-11-22T20:01:03.575Z,7.62
2022-11-22T20:03:31.653Z,7.58
2022-11-22T20:05:59.785Z,7.65
2022-11-22T20:08:26.253Z,7.61
2022-11-22T20:10:52.685Z,7.64
2022-11-22T20:13:19.124Z,7.61
2022-11-22T20:15:45.596Z,7.57
2022-11-22T20:18:12.057Z,7.55
2022-11-22T20:20:39.888Z,7.53
2022-11-22T20:23:08.669Z,7.57
2022-11-22T20:25:39.154Z,7.53
2022-11-22T20:28:05.617Z,7.43
2022-11-22T20:30:32.217Z,7.44
2022-11-22T20:32:58.839Z,7.45
2022-11-22T20:35:25.321Z,7.42
2022-11-22T20:37:53.085Z,7.40
2022-11-22T20:40:19.541Z,7.40
2022-11-22T20:42:45.960Z,7.38
2022-11-22T20:45:12.404Z,7.44
2022-11-22T20:47:38.840Z,7.43
2022-11-22T20:50:06.366Z,7.43
2022-11-22T20:52:32.826Z,7.49
2022-11-22T20:55:05.075Z,7.44
2022-11-22T20:57:32.018Z,7.51
2022-11-22T20:59:58.459Z,7.56
2022-11-22T21:02:24.915Z,7.49
2022-11-22T21:04:51.322Z,7.58
2022-11-22T21:07:17.791Z,7.58
2022-11-22T21:09:44.252Z,7.59
2022-11-22T21:12:12.010Z,7.65
2022-11-22T21:14:38.483Z,7.67
2022-11-22T21:17:29.946Z,7.56
2022-11-22T21:19:51.562Z,7.65
2022-11-22T21:22:17.985Z,7.67
2022-11-22T21:24:44.431Z,7.70
2022-11-22T21:27:12.180Z,7.68
2022-11-22T21:29:38.591Z,7.64
2022-11-22T21:32:05.555Z,7.53
2022-11-22T21:34:32.287Z,7.54
2022-11-22T21:36:58.926Z,7.55
2022-11-22T21:39:25.336Z,7.49
2022-11-22T21:41:51.747Z,7.47
2022-11-22T21:44:19.598Z,7.50
2022-11-22T21:46:46.039Z,7.52
2022-11-22T21:49:12.470Z,7.49
2022-11-22T21:51:38.874Z,7.48
2022-11-22T21:54:05.448Z,7.49
2022-11-22T21:56:31.913Z,7.49
2022-11-22T21:58:58.866Z,7.48
2022-11-22T22:01:27.060Z,7.45
2022-11-22T22:03:53.903Z,7.44
2022-11-22T22:06:20.652Z,7.45
2022-11-22T22:08:47.183Z,7.49
2022-11-22T22:11:14.228Z,7.49
2022-11-22T22:13:40.752Z,7.49
2022-11-22T22:16:07.649Z,7.50
2022-11-22T22:18:37.301Z,7.53
2022-11-22T22:21:05.937Z,7.54
2022-11-22T22:23:33.532Z,7.55
2022-11-22T22:26:01.044Z,7.56
2022-11-22T22:28:28.629Z,7.54
2022-11-22T22:31:05.549Z,7.55
2022-11-22T22:33:32.457Z,7.62
2022-11-22T22:36:00.491Z,7.63
2022-11-22T22:38:28.637Z,7.66
2022-11-22T22:40:57.637Z,7.70
2022-11-22T22:43:24.697Z,7.67
2022-11-22T22:45:51.444Z,7.74
2022-11-22T22:48:18.782Z,7.70
2022-11-22T22:50:45.211Z,7.78
2022-11-22T22:53:13.010Z,7.80
2022-11-22T22:55:39.412Z,7.74
2022-11-22T22:58:08.436Z,7.73
2022-11-22T23:00:36.872Z,7.74
2022-11-22T23:03:03.374Z,7.78
2022-11-22T23:05:29.839Z,7.75
2022-11-22T23:07:56.319Z,7.82
2022-11-22T23:10:24.105Z,7.83
2022-11-22T23:12:50.590Z,7.82
2022-11-22T23:15:21.831Z,7.85
2022-11-22T23:17:59.537Z,7.88
2022-11-22T23:20:25.952Z,7.84
2022-11-22T23:22:52.356Z,7.91
2022-11-22T23:25:18.758Z,7.97
2022-11-22T23:27:46.509Z,7.97
2022-11-22T23:30:13.085Z,8.08
2022-11-22T23:32:39.580Z,8.04
2022-11-22T23:35:07.291Z,8.01
2022-11-22T23:37:34.690Z,8.15
2022-11-22T23:40:01.116Z,8.10
2022-11-22T23:42:27.621Z,8.16
2022-11-22T23:44:55.388Z,8.27
2022-11-22T23:47:21.776Z,8.21
2022-11-22T23:49:48.173Z,8.26
2022-11-22T23:52:14.657Z,8.23
2022-11-22T23:54:41.121Z,8.31
2022-11-22T23:57:07.581Z,8.31
2022-11-22T23:59:34.108Z,8.38
