createdAt,value
2019-04-10T00:01:19.894Z,37.97
2019-04-10T00:03:50.273Z,41.80
2019-04-10T00:06:19.987Z,38.60
2019-04-10T00:08:50.492Z,36.73
2019-04-10T00:11:20.673Z,37.80
2019-04-10T00:13:51.062Z,35.73
2019-04-10T00:16:21.034Z,36.23
2019-04-10T00:18:50.578Z,37.67
2019-04-10T00:21:20.978Z,33.10
2019-04-10T00:23:51.543Z,36.07
2019-04-10T00:26:21.650Z,42.40
2019-04-10T00:28:51.931Z,37.43
2019-04-10T00:31:22.815Z,39.60
2019-04-10T00:33:53.442Z,35.77
2019-04-10T00:36:24.753Z,35.07
2019-04-10T00:38:55.902Z,39.78
2019-04-10T00:41:25.384Z,34.13
2019-04-10T00:43:55.253Z,34.70
2019-04-10T00:46:24.879Z,34.60
2019-04-10T00:48:54.578Z,37.65
2019-04-10T00:51:23.845Z,35.10
2019-04-10T00:53:53.852Z,38.50
2019-04-10T00:56:24.256Z,37.70
2019-04-10T00:58:53.673Z,35.57
2019-04-10T01:01:23.623Z,30.30
2019-04-10T01:03:53.915Z,34.63
2019-04-10T01:06:24.115Z,37.78
2019-04-10T01:08:53.466Z,32.98
2019-04-10T01:11:23.226Z,39.30
2019-04-10T01:13:53.625Z,35.23
2019-04-10T01:16:23.175Z,33.83
2019-04-10T01:18:53.290Z,33.85
2019-04-10T01:21:23.181Z,39.10
2019-04-10T01:23:53.620Z,35.63
2019-04-10T01:26:23.291Z,31.80
2019-04-10T01:28:54.012Z,32.00
2019-04-10T01:31:23.543Z,34.70
2019-04-10T01:33:52.836Z,35.88
2019-04-10T01:36:22.794Z,37.10
2019-04-10T01:38:53.659Z,32.87
2019-04-10T01:41:23.820Z,36.53
2019-04-10T01:43:53.322Z,31.33
2019-04-10T01:46:22.941Z,32.85
2019-04-10T01:48:53.267Z,36.98
2019-04-10T01:51:23.417Z,33.20
2019-04-10T01:53:54.480Z,35.98
2019-04-10T01:56:30.197Z,37.75
2019-04-10T01:58:55.130Z,34.05
2019-04-10T02:01:26.325Z,35.50
2019-04-10T02:03:55.942Z,35.45
2019-04-10T02:06:25.339Z,33.98
2019-04-10T02:08:54.685Z,32.48
2019-04-10T02:11:24.047Z,35.88
2019-04-10T02:13:54.000Z,33.48
2019-04-10T02:16:24.525Z,36.65
2019-04-10T02:18:54.705Z,35.90
2019-04-10T02:21:23.995Z,30.72
2019-04-10T02:23:54.443Z,33.35
2019-04-10T02:26:24.153Z,34.30
2019-04-10T02:28:53.494Z,33.95
2019-04-10T02:31:24.118Z,35.33
2019-04-10T02:33:53.832Z,31.87
2019-04-10T02:36:23.632Z,31.82
2019-04-10T02:39:07.098Z,31.45
2019-04-10T02:41:25.553Z,32.42
2019-04-10T02:43:55.655Z,30.32
2019-04-10T02:46:26.811Z,35.40
2019-04-10T02:48:56.192Z,43.95
2019-04-10T02:51:27.071Z,33.83
2019-04-10T02:53:57.984Z,30.55
2019-04-10T02:56:28.633Z,31.05
2019-04-10T02:58:58.681Z,31.90
2019-04-10T03:01:28.037Z,32.67
2019-04-10T03:03:57.320Z,30.05
2019-04-10T03:06:27.265Z,32.70
2019-04-10T03:09:13.828Z,33.42
2019-04-10T03:11:28.049Z,32.83
2019-04-10T03:13:59.106Z,35.03
2019-04-10T03:16:29.121Z,34.45
2019-04-10T03:18:58.721Z,30.55
2019-04-10T03:21:29.141Z,28.10
2019-04-10T03:23:58.676Z,31.00
2019-04-10T03:26:28.263Z,33.10
2019-04-10T03:28:57.871Z,33.20
2019-04-10T03:31:27.828Z,33.40
2019-04-10T03:34:01.000Z,28.80
2019-04-10T03:36:38.368Z,30.95
2019-04-10T03:39:09.375Z,32.48
2019-04-10T03:41:40.214Z,26.25
2019-04-10T03:44:10.304Z,29.63
2019-04-10T03:46:40.213Z,33.00
2019-04-10T03:49:09.745Z,31.75
2019-04-10T03:51:39.217Z,31.12
2019-04-10T03:54:09.058Z,33.33
2019-04-10T03:56:38.461Z,29.30
2019-04-10T03:59:08.406Z,28.60
2019-04-10T04:01:38.834Z,22.87
2019-04-10T04:04:09.115Z,32.13
2019-04-10T04:06:39.744Z,29.60
2019-04-10T04:09:11.956Z,30.60
2019-04-10T04:11:41.891Z,28.85
2019-04-10T04:14:12.284Z,26.62
2019-04-10T04:16:42.030Z,29.15
2019-04-10T04:19:11.324Z,28.05
2019-04-10T04:21:41.735Z,30.20
2019-04-10T04:24:11.394Z,27.20
2019-04-10T04:26:41.090Z,29.37
2019-04-10T04:29:10.362Z,29.45
2019-04-10T04:31:40.010Z,24.50
2019-04-10T04:34:10.297Z,26.90
2019-04-10T04:36:40.888Z,28.47
2019-04-10T04:39:20.908Z,28.77
2019-04-10T04:41:42.226Z,24.65
2019-04-10T04:44:12.529Z,25.55
2019-04-10T04:46:42.961Z,24.60
2019-04-10T04:49:12.349Z,27.82
2019-04-10T04:51:41.723Z,24.60
2019-04-10T04:54:10.995Z,25.57
2019-04-10T04:56:40.579Z,26.57
2019-04-10T04:59:10.286Z,26.45
2019-04-10T05:01:40.398Z,25.72
2019-04-10T05:04:10.929Z,30.37
2019-04-10T05:06:40.375Z,27.77
2019-04-10T05:09:09.659Z,25.70
2019-04-10T05:11:38.952Z,27.45
2019-04-10T05:14:08.225Z,24.12
2019-04-10T05:16:37.846Z,28.80
2019-04-10T05:19:08.046Z,24.65
2019-04-10T05:21:37.500Z,26.50
2019-04-10T05:24:07.355Z,24.60
2019-04-10T05:26:36.729Z,26.50
2019-04-10T05:29:06.011Z,26.50
2019-04-10T05:31:36.272Z,25.05
2019-04-10T05:34:05.659Z,23.65
2019-04-10T05:36:34.938Z,26.80
2019-04-10T05:39:06.345Z,25.20
2019-04-10T05:41:35.782Z,27.75
2019-04-10T05:44:05.122Z,26.82
2019-04-10T05:46:34.406Z,25.20
2019-04-10T05:49:04.477Z,24.20
2019-04-10T05:51:33.847Z,22.17
2019-04-10T05:54:03.368Z,23.07
2019-04-10T05:56:32.804Z,23.90
2019-04-10T05:59:03.008Z,24.60
2019-04-10T06:01:38.125Z,24.55
2019-04-10T06:04:03.786Z,24.27
2019-04-10T06:06:33.074Z,24.10
2019-04-10T06:09:04.458Z,28.30
2019-04-10T06:11:35.072Z,24.87
2019-04-10T06:14:05.300Z,23.57
2019-04-10T06:16:34.639Z,21.15
2019-04-10T06:19:04.200Z,22.37
2019-04-10T06:21:35.631Z,21.75
2019-04-10T06:24:05.799Z,24.77
2019-04-10T06:26:35.544Z,24.80
2019-04-10T06:29:06.469Z,24.37
2019-04-10T06:31:36.788Z,28.75
2019-04-10T06:34:06.806Z,24.77
2019-04-10T06:36:37.474Z,25.12
2019-04-10T06:39:07.364Z,23.12
2019-04-10T06:41:36.906Z,23.10
2019-04-10T06:44:07.720Z,26.30
2019-04-10T06:46:39.389Z,23.87
2019-04-10T06:49:09.342Z,26.20
2019-04-10T06:51:38.731Z,22.13
2019-04-10T06:54:11.226Z,24.85
2019-04-10T06:56:38.999Z,23.95
2019-04-10T06:59:08.790Z,27.02
2019-04-10T07:01:44.315Z,23.67
2019-04-10T07:04:10.045Z,24.77
2019-04-10T07:06:53.905Z,23.95
2019-04-10T07:09:13.759Z,22.02
2019-04-10T07:11:45.108Z,23.67
2019-04-10T07:14:14.547Z,22.93
2019-04-10T07:16:44.979Z,20.90
2019-04-10T07:19:15.655Z,23.18
2019-04-10T07:21:45.102Z,26.43
2019-04-10T07:24:15.419Z,22.62
2019-04-10T07:26:47.774Z,22.02
2019-04-10T07:29:19.704Z,22.45
2019-04-10T07:31:48.882Z,19.80
2019-04-10T07:34:22.055Z,23.67
2019-04-10T07:36:49.767Z,19.67
2019-04-10T07:39:19.352Z,18.70
2019-04-10T07:41:49.334Z,22.97
2019-04-10T07:44:18.706Z,23.40
2019-04-10T07:46:48.818Z,23.50
2019-04-10T07:49:19.441Z,23.87
2019-04-10T07:51:49.235Z,20.93
2019-04-10T07:54:21.204Z,25.60
2019-04-10T07:56:50.239Z,20.77
2019-04-10T07:59:20.380Z,20.57
2019-04-10T08:01:51.704Z,20.57
2019-04-10T08:04:21.167Z,19.50
2019-04-10T08:06:50.454Z,19.77
2019-04-10T08:09:20.746Z,21.70
2019-04-10T08:11:51.017Z,19.80
2019-04-10T08:14:20.778Z,22.33
2019-04-10T08:16:51.879Z,20.97
2019-04-10T08:19:21.322Z,22.43
2019-04-10T08:21:50.605Z,26.10
2019-04-10T08:24:20.285Z,20.53
2019-04-10T08:26:50.042Z,25.20
2019-04-10T08:29:19.364Z,23.43
2019-04-10T08:31:48.664Z,22.50
2019-04-10T08:34:17.951Z,24.73
2019-04-10T08:36:47.888Z,19.13
2019-04-10T08:39:28.465Z,21.57
2019-04-10T08:41:48.306Z,20.40
2019-04-10T08:44:19.894Z,22.70
2019-04-10T08:46:50.420Z,20.33
2019-04-10T08:49:21.402Z,23.53
2019-04-10T08:51:50.776Z,21.40
2019-04-10T08:54:20.407Z,18.37
2019-04-10T08:56:50.168Z,20.33
2019-04-10T08:59:20.070Z,21.10
2019-04-10T09:01:49.402Z,20.93
2019-04-10T09:04:18.734Z,15.07
2019-04-10T09:06:48.030Z,21.07
2019-04-10T09:09:17.375Z,20.20
2019-04-10T09:11:46.697Z,19.57
2019-04-10T09:14:17.001Z,19.47
2019-04-10T09:16:46.876Z,20.83
2019-04-10T09:19:16.275Z,23.07
2019-04-10T09:21:46.546Z,24.50
2019-04-10T09:24:17.400Z,21.70
2019-04-10T09:26:47.189Z,20.20
2019-04-10T09:29:16.483Z,18.47
2019-04-10T09:31:46.088Z,19.20
2019-04-10T09:34:15.852Z,19.97
2019-04-10T09:36:45.758Z,20.93
2019-04-10T09:39:17.189Z,18.93
2019-04-10T09:41:46.581Z,21.23
2019-04-10T09:44:16.192Z,23.83
2019-04-10T09:46:46.100Z,20.67
2019-04-10T09:49:16.310Z,21.57
2019-04-10T09:51:45.930Z,22.17
2019-04-10T09:54:15.539Z,21.43
2019-04-10T09:56:44.838Z,21.10
2019-04-10T09:59:14.445Z,18.67
2019-04-10T10:01:44.475Z,17.90
2019-04-10T10:04:13.827Z,21.53
2019-04-10T10:06:43.293Z,20.30
2019-04-10T10:09:12.702Z,21.63
2019-04-10T10:11:42.747Z,21.23
2019-04-10T10:14:12.591Z,16.97
2019-04-10T10:16:42.185Z,21.13
2019-04-10T10:19:12.006Z,23.07
2019-04-10T10:21:41.406Z,18.00
2019-04-10T10:24:10.953Z,18.40
2019-04-10T10:26:43.260Z,17.33
2019-04-10T10:29:11.367Z,19.17
2019-04-10T10:31:40.811Z,17.33
2019-04-10T10:34:10.371Z,16.97
2019-04-10T10:36:44.474Z,16.87
2019-04-10T10:39:17.316Z,17.00
2019-04-10T10:41:49.020Z,17.10
2019-04-10T10:44:19.519Z,18.63
2019-04-10T10:46:49.536Z,21.27
2019-04-10T10:49:20.107Z,17.07
2019-04-10T10:51:49.741Z,17.57
2019-04-10T10:54:19.039Z,16.60
2019-04-10T10:56:48.806Z,17.07
2019-04-10T10:59:18.208Z,18.50
2019-04-10T11:01:48.497Z,16.17
2019-04-10T11:04:19.122Z,17.50
2019-04-10T11:09:19.734Z,15.73
2019-04-10T11:11:49.472Z,17.70
2019-04-10T11:14:19.164Z,16.73
2019-04-10T11:16:49.491Z,13.80
2019-04-10T11:19:19.825Z,16.20
2019-04-10T11:21:49.639Z,16.13
2019-04-10T11:24:19.621Z,16.83
2019-04-10T11:26:50.392Z,16.13
2019-04-10T11:29:21.806Z,17.53
2019-04-10T11:31:51.264Z,15.77
2019-04-10T11:34:20.610Z,16.90
2019-04-10T11:37:11.077Z,15.33
2019-04-10T11:39:26.045Z,16.53
2019-04-10T11:41:52.726Z,14.77
2019-04-10T11:44:22.135Z,16.30
2019-04-10T11:46:52.657Z,18.53
2019-04-10T11:49:23.244Z,18.03
2019-04-10T11:51:56.064Z,14.40
2019-04-10T11:54:26.927Z,17.80
2019-04-10T11:56:58.643Z,17.03
2019-04-10T11:59:28.957Z,16.27
2019-04-10T12:02:00.968Z,17.53
2019-04-10T12:04:31.308Z,19.17
2019-04-10T12:07:02.065Z,18.50
2019-04-10T12:12:03.502Z,16.90
2019-04-10T12:14:32.859Z,15.57
2019-04-10T12:17:03.296Z,16.77
2019-04-10T12:19:32.686Z,15.57
2019-04-10T12:22:01.975Z,14.60
2019-04-10T12:24:32.243Z,19.33
2019-04-10T12:27:02.443Z,25.70
2019-04-10T12:29:32.910Z,19.23
2019-04-10T12:32:02.363Z,18.03
2019-04-10T12:34:32.116Z,18.07
2019-04-10T12:37:02.779Z,21.50
2019-04-10T12:39:32.317Z,23.03
2019-04-10T12:42:01.761Z,19.40
2019-04-10T12:44:31.698Z,20.57
2019-04-10T12:47:02.023Z,23.83
2019-04-10T12:49:31.706Z,21.57
2019-04-10T12:52:01.078Z,18.73
2019-04-10T12:54:30.644Z,17.53
2019-04-10T12:57:00.263Z,19.33
2019-04-10T12:59:29.562Z,18.50
2019-04-10T13:01:58.843Z,20.57
2019-04-10T13:04:28.458Z,19.20
2019-04-10T13:06:58.980Z,19.43
2019-04-10T13:09:28.323Z,22.93
2019-04-10T13:11:58.749Z,17.63
2019-04-10T13:14:28.567Z,20.13
2019-04-10T13:16:58.508Z,18.13
2019-04-10T13:19:29.092Z,18.80
2019-04-10T13:21:58.534Z,20.37
2019-04-10T13:24:28.091Z,17.00
2019-04-10T13:26:58.504Z,19.00
2019-04-10T13:29:28.049Z,17.07
2019-04-10T13:31:57.632Z,16.27
2019-04-10T13:34:27.240Z,19.83
2019-04-10T13:36:56.717Z,19.20
2019-04-10T13:39:26.634Z,20.80
2019-04-10T13:41:56.733Z,21.03
2019-04-10T13:44:26.654Z,20.40
2019-04-10T13:46:57.282Z,18.70
2019-04-10T13:49:28.290Z,18.20
2019-04-10T13:51:57.721Z,18.43
2019-04-10T13:54:27.014Z,17.80
2019-04-10T13:56:57.237Z,16.83
2019-04-10T13:59:26.573Z,17.63
2019-04-10T14:01:56.376Z,18.70
2019-04-10T14:04:25.824Z,19.90
2019-04-10T14:06:55.950Z,17.87
2019-04-10T14:09:36.895Z,17.03
2019-04-10T14:11:57.639Z,17.80
2019-04-10T14:14:27.045Z,16.57
2019-04-10T14:16:57.281Z,17.57
2019-04-10T14:19:29.887Z,17.67
2019-04-10T14:21:59.961Z,24.40
2019-04-10T14:24:39.238Z,19.53
2019-04-10T14:27:02.163Z,16.37
2019-04-10T14:29:32.270Z,17.80
2019-04-10T14:32:03.530Z,19.17
2019-04-10T14:34:32.826Z,17.77
2019-04-10T14:37:03.212Z,18.07
2019-04-10T14:39:33.586Z,16.50
2019-04-10T14:42:04.419Z,16.83
2019-04-10T14:44:34.757Z,16.13
2019-04-10T14:47:04.943Z,16.63
2019-04-10T14:49:35.416Z,16.70
2019-04-10T14:52:05.183Z,14.73
2019-04-10T14:54:35.713Z,22.10
2019-04-10T14:57:06.421Z,15.10
2019-04-10T14:59:36.237Z,16.10
2019-04-10T15:02:07.171Z,17.70
2019-04-10T15:04:37.906Z,15.20
2019-04-10T15:07:08.083Z,17.23
2019-04-10T15:09:37.386Z,16.70
2019-04-10T15:12:07.282Z,16.03
2019-04-10T15:14:38.082Z,16.40
2019-04-10T15:17:09.188Z,17.70
2019-04-10T15:19:38.690Z,22.20
2019-04-10T15:22:09.439Z,15.73
2019-04-10T15:24:39.702Z,16.17
2019-04-10T15:27:09.168Z,15.70
2019-04-10T15:29:38.650Z,18.60
2019-04-10T15:32:08.458Z,21.10
2019-04-10T15:34:38.225Z,18.17
2019-04-10T15:37:08.782Z,16.83
2019-04-10T15:39:40.135Z,20.10
2019-04-10T15:42:09.927Z,17.67
2019-04-10T15:44:40.845Z,21.03
2019-04-10T15:47:18.381Z,18.80
2019-04-10T15:49:42.825Z,19.43
2019-04-10T15:52:12.255Z,20.87
2019-04-10T15:54:42.370Z,18.87
2019-04-10T15:57:12.171Z,19.10
2019-04-10T15:59:41.463Z,17.77
2019-04-10T16:02:11.240Z,19.13
2019-04-10T16:04:40.827Z,19.30
2019-04-10T16:07:10.503Z,17.03
2019-04-10T16:09:48.615Z,14.97
2019-04-10T16:12:21.142Z,19.63
2019-04-10T16:14:50.759Z,17.83
2019-04-10T16:17:29.276Z,19.77
2019-04-10T16:20:03.965Z,19.60
2019-04-10T16:22:37.662Z,15.50
2019-04-10T16:25:10.116Z,14.73
2019-04-10T16:27:39.730Z,22.60
2019-04-10T16:30:12.205Z,18.40
2019-04-10T16:32:41.919Z,16.70
2019-04-10T16:35:12.330Z,18.17
2019-04-10T16:37:42.258Z,13.03
2019-04-10T16:40:13.154Z,21.60
2019-04-10T16:42:43.659Z,15.13
2019-04-10T16:45:13.835Z,17.60
2019-04-10T16:47:44.037Z,16.30
2019-04-10T16:50:13.879Z,17.60
2019-04-10T16:52:43.491Z,19.03
2019-04-10T16:55:13.195Z,14.60
2019-04-10T16:57:43.123Z,19.93
2019-04-10T17:00:15.303Z,15.43
2019-04-10T17:02:44.443Z,18.47
2019-04-10T17:05:14.489Z,16.23
2019-04-10T17:07:43.914Z,18.50
2019-04-10T17:10:20.463Z,13.50
2019-04-10T17:12:46.405Z,15.20
2019-04-10T17:15:17.964Z,17.60
2019-04-10T17:17:47.420Z,14.97
2019-04-10T17:20:17.185Z,18.80
2019-04-10T17:22:49.158Z,14.13
2019-04-10T17:25:18.053Z,13.50
2019-04-10T17:27:47.970Z,16.33
2019-04-10T17:30:19.962Z,15.50
2019-04-10T17:32:49.338Z,16.00
2019-04-10T17:35:19.418Z,14.40
2019-04-10T17:37:49.947Z,16.17
2019-04-10T17:40:30.110Z,16.00
2019-04-10T17:42:52.575Z,16.87
2019-04-10T17:45:23.025Z,16.07
2019-04-10T17:47:54.605Z,17.37
2019-04-10T17:50:24.659Z,13.57
2019-04-10T17:52:54.359Z,14.40
2019-04-10T17:55:23.643Z,15.70
2019-04-10T17:57:55.760Z,15.13
2019-04-10T18:00:29.365Z,21.63
2019-04-10T18:02:59.127Z,16.43
2019-04-10T18:05:28.837Z,16.00
2019-04-10T18:07:58.689Z,20.27
2019-04-10T18:10:41.110Z,15.57
2019-04-10T18:12:59.243Z,15.77
2019-04-10T18:15:28.594Z,14.50
2019-04-10T18:17:59.579Z,19.07
2019-04-10T18:20:29.237Z,14.00
2019-04-10T18:22:58.758Z,14.47
2019-04-10T18:25:28.092Z,16.10
2019-04-10T18:27:57.386Z,13.37
2019-04-10T18:30:26.673Z,14.77
2019-04-10T18:32:56.174Z,15.27
2019-04-10T18:35:26.761Z,14.80
2019-04-10T18:37:58.340Z,14.30
2019-04-10T18:40:28.537Z,13.63
2019-04-10T18:42:59.538Z,16.80
2019-04-10T18:45:30.136Z,11.93
2019-04-10T18:48:00.601Z,13.70
2019-04-10T18:50:32.089Z,16.90
2019-04-10T18:53:01.843Z,14.27
2019-04-10T18:55:32.262Z,15.53
2019-04-10T18:58:03.331Z,15.47
2019-04-10T19:00:40.737Z,13.30
2019-04-10T19:03:30.294Z,16.07
2019-04-10T19:06:02.480Z,13.77
2019-04-10T19:08:32.170Z,14.10
2019-04-10T19:11:16.598Z,15.60
2019-04-10T19:13:32.777Z,13.10
2019-04-10T19:16:03.394Z,13.00
2019-04-10T19:18:32.818Z,13.40
2019-04-10T19:21:03.201Z,11.70
2019-04-10T19:23:33.108Z,13.90
2019-04-10T19:26:03.087Z,12.47
2019-04-10T19:28:35.056Z,13.90
2019-04-10T19:31:14.620Z,10.53
2019-04-10T19:33:39.418Z,14.90
2019-04-10T19:36:09.751Z,13.63
2019-04-10T19:38:39.284Z,16.82
2019-04-10T19:41:21.343Z,11.70
2019-04-10T19:43:40.145Z,12.53
2019-04-10T19:46:10.239Z,14.95
2019-04-10T19:48:39.585Z,11.15
2019-04-10T19:51:10.007Z,13.30
2019-04-10T19:53:41.341Z,15.75
2019-04-10T19:56:11.048Z,16.67
2019-04-10T19:58:40.412Z,13.40
2019-04-10T20:01:10.853Z,12.20
2019-04-10T20:03:40.314Z,13.97
2019-04-10T20:06:09.610Z,14.78
2019-04-10T20:08:39.857Z,14.65
2019-04-10T20:11:10.832Z,14.07
2019-04-10T20:13:41.212Z,16.85
2019-04-10T20:16:11.133Z,13.08
2019-04-10T20:18:41.184Z,15.65
2019-04-10T20:21:10.675Z,12.35
2019-04-10T20:23:40.378Z,12.45
2019-04-10T20:26:10.655Z,16.20
2019-04-10T20:28:40.743Z,14.98
2019-04-10T20:31:13.019Z,15.20
2019-04-10T20:33:43.074Z,14.73
2019-04-10T20:36:13.018Z,15.85
2019-04-10T20:38:43.027Z,13.95
2019-04-10T20:41:12.497Z,14.85
2019-04-10T20:43:42.754Z,11.03
2019-04-10T20:46:12.323Z,11.00
2019-04-10T20:48:41.614Z,16.67
2019-04-10T20:51:12.295Z,10.93
2019-04-10T20:53:42.238Z,18.80
2019-04-10T20:56:12.844Z,14.50
2019-04-10T20:58:43.305Z,12.82
2019-04-10T21:01:12.588Z,13.00
2019-04-10T21:03:42.566Z,14.10
2019-04-10T21:06:11.939Z,13.38
2019-04-10T21:08:42.449Z,12.00
2019-04-10T21:11:11.873Z,12.80
2019-04-10T21:13:42.481Z,14.10
2019-04-10T21:16:13.308Z,13.13
2019-04-10T21:18:42.738Z,11.73
2019-04-10T21:21:12.354Z,11.97
2019-04-10T21:23:42.113Z,11.38
2019-04-10T21:26:12.184Z,13.93
2019-04-10T21:28:41.848Z,11.75
2019-04-10T21:31:18.751Z,14.73
2019-04-10T21:34:05.578Z,13.40
2019-04-10T21:36:37.072Z,15.18
2019-04-10T21:39:09.439Z,13.20
2019-04-10T21:41:39.077Z,14.07
2019-04-10T21:44:09.907Z,14.10
2019-04-10T21:46:40.941Z,15.80
2019-04-10T21:49:11.433Z,12.47
2019-04-10T21:51:41.109Z,13.50
2019-04-10T21:54:11.824Z,13.40
2019-04-10T21:56:41.166Z,12.98
2019-04-10T21:59:11.079Z,14.55
2019-04-10T22:01:42.060Z,14.47
2019-04-10T22:04:11.600Z,16.37
2019-04-10T22:06:43.121Z,13.68
2019-04-10T22:09:30.455Z,13.90
2019-04-10T22:12:01.639Z,13.98
2019-04-10T22:14:31.927Z,14.90
2019-04-10T22:17:02.322Z,13.03
2019-04-10T22:19:32.082Z,18.90
2019-04-10T22:22:02.146Z,12.43
2019-04-10T22:24:31.916Z,13.28
2019-04-10T22:27:01.296Z,15.05
2019-04-10T22:29:30.914Z,13.38
2019-04-10T22:32:00.527Z,15.63
2019-04-10T22:34:30.135Z,13.58
2019-04-10T22:37:00.141Z,16.52
2019-04-10T22:39:29.887Z,14.47
2019-04-10T22:41:59.178Z,16.15
2019-04-10T22:44:36.646Z,18.15
2019-04-10T22:46:59.466Z,22.95
2019-04-10T22:49:29.009Z,15.72
2019-04-10T22:51:58.412Z,16.37
2019-04-10T22:54:28.434Z,15.53
2019-04-10T22:56:58.518Z,18.80
2019-04-10T22:59:28.459Z,15.20
2019-04-10T23:02:02.407Z,16.25
2019-04-10T23:04:29.213Z,21.85
2019-04-10T23:06:59.824Z,15.10
2019-04-10T23:09:29.183Z,13.50
2019-04-10T23:11:58.541Z,14.80
2019-04-10T23:14:28.921Z,13.10
2019-04-10T23:16:58.384Z,16.15
2019-04-10T23:19:28.096Z,17.20
2019-04-10T23:21:58.816Z,18.25
2019-04-10T23:24:29.696Z,15.53
2019-04-10T23:26:59.725Z,13.30
2019-04-10T23:29:29.888Z,15.55
2019-04-10T23:32:00.104Z,16.80
2019-04-10T23:34:30.513Z,15.23
2019-04-10T23:36:59.898Z,17.23
2019-04-10T23:39:30.379Z,15.63
2019-04-10T23:41:59.742Z,18.50
2019-04-10T23:44:29.291Z,13.25
2019-04-10T23:46:58.580Z,17.05
2019-04-10T23:49:27.854Z,14.60
2019-04-10T23:51:57.402Z,16.37
2019-04-10T23:54:27.121Z,19.02
2019-04-10T23:56:56.780Z,15.30
2019-04-10T23:59:26.706Z,14.58
