createdAt,value
2018-09-28T00:00:27.022Z,0.00
2018-09-28T00:01:27.020Z,0.00
2018-09-28T00:02:27.024Z,0.00
2018-09-28T00:03:26.980Z,0.00
2018-09-28T00:04:26.977Z,0.00
2018-09-28T00:05:26.972Z,0.00
2018-09-28T00:06:26.966Z,0.00
2018-09-28T00:07:26.951Z,0.00
2018-09-28T00:08:26.933Z,0.00
2018-09-28T00:09:26.917Z,0.00
2018-09-28T00:10:26.910Z,0.00
2018-09-28T00:11:26.902Z,0.00
2018-09-28T00:12:26.919Z,0.00
2018-09-28T00:13:26.881Z,0.00
2018-09-28T00:14:26.872Z,0.00
2018-09-28T00:15:26.848Z,0.00
2018-09-28T00:16:26.842Z,0.00
2018-09-28T00:17:26.845Z,0.00
2018-09-28T00:18:26.819Z,0.00
2018-09-28T00:19:26.814Z,0.00
2018-09-28T00:20:26.838Z,0.00
2018-09-28T00:21:26.789Z,0.00
2018-09-28T00:22:26.828Z,0.00
2018-09-28T00:23:26.759Z,0.00
2018-09-28T00:24:26.755Z,0.00
2018-09-28T00:25:26.770Z,0.00
2018-09-28T00:26:26.735Z,0.00
2018-09-28T00:27:26.726Z,0.00
2018-09-28T00:28:26.709Z,0.00
2018-09-28T00:29:26.698Z,0.00
2018-09-28T00:30:26.692Z,0.00
2018-09-28T00:31:26.681Z,0.00
2018-09-28T00:32:26.679Z,0.00
2018-09-28T00:33:26.654Z,0.00
2018-09-28T00:34:26.657Z,0.00
2018-09-28T00:35:26.652Z,0.00
2018-09-28T00:36:26.619Z,0.00
2018-09-28T00:37:26.624Z,0.00
2018-09-28T00:38:26.594Z,0.00
2018-09-28T00:39:26.592Z,0.00
2018-09-28T00:40:26.583Z,0.00
2018-09-28T00:41:26.566Z,0.00
2018-09-28T00:42:26.549Z,0.00
2018-09-28T00:43:26.560Z,0.00
2018-09-28T00:44:26.536Z,0.00
2018-09-28T00:45:26.524Z,0.00
2018-09-28T00:46:26.515Z,0.00
2018-09-28T00:47:26.505Z,0.00
2018-09-28T00:48:26.520Z,0.00
2018-09-28T00:49:26.479Z,0.00
2018-09-28T00:50:26.463Z,0.00
2018-09-28T00:51:26.460Z,0.00
2018-09-28T00:52:26.447Z,0.00
2018-09-28T00:53:26.440Z,0.00
2018-09-28T00:54:26.438Z,0.00
2018-09-28T00:55:26.410Z,0.00
2018-09-28T00:56:26.405Z,0.00
2018-09-28T00:57:26.391Z,0.00
2018-09-28T00:58:26.402Z,0.00
2018-09-28T00:59:26.382Z,0.00
2018-09-28T01:00:26.358Z,0.00
2018-09-28T01:01:26.345Z,0.00
2018-09-28T01:02:26.332Z,0.00
2018-09-28T01:03:26.334Z,0.00
2018-09-28T01:04:26.326Z,0.00
2018-09-28T01:05:26.309Z,0.00
2018-09-28T01:06:26.296Z,0.00
2018-09-28T01:07:26.277Z,0.00
2018-09-28T01:08:26.272Z,0.00
2018-09-28T01:09:26.274Z,0.00
2018-09-28T01:10:26.247Z,0.00
2018-09-28T01:11:26.262Z,0.00
2018-09-28T01:12:26.233Z,0.00
2018-09-28T01:13:26.214Z,0.00
2018-09-28T01:14:26.206Z,0.00
2018-09-28T01:15:26.213Z,0.00
2018-09-28T01:16:26.187Z,0.00
2018-09-28T01:17:26.173Z,0.00
2018-09-28T01:18:26.166Z,0.00
2018-09-28T01:19:26.151Z,0.00
2018-09-28T01:20:26.159Z,0.00
2018-09-28T01:21:26.167Z,0.00
2018-09-28T01:22:26.113Z,0.00
2018-09-28T01:23:26.112Z,0.00
2018-09-28T01:24:26.100Z,0.00
2018-09-28T01:25:26.104Z,0.00
2018-09-28T01:26:26.079Z,0.00
2018-09-28T01:27:26.072Z,0.00
2018-09-28T01:28:26.051Z,0.00
2018-09-28T01:29:26.044Z,0.00
2018-09-28T01:30:26.047Z,0.00
2018-09-28T01:31:26.025Z,0.00
2018-09-28T01:32:26.007Z,0.00
2018-09-28T01:33:26.001Z,0.00
2018-09-28T01:34:26.007Z,0.00
2018-09-28T01:35:25.995Z,0.00
2018-09-28T01:36:25.967Z,0.00
2018-09-28T01:37:25.964Z,0.00
2018-09-28T01:38:25.947Z,0.00
2018-09-28T01:39:25.941Z,0.00
2018-09-28T01:40:25.940Z,0.00
2018-09-28T01:41:25.909Z,0.00
2018-09-28T01:42:25.896Z,0.00
2018-09-28T01:43:25.892Z,0.00
2018-09-28T01:44:25.904Z,0.00
2018-09-28T01:45:25.882Z,0.00
2018-09-28T01:46:25.852Z,0.00
2018-09-28T01:47:25.850Z,0.00
2018-09-28T01:48:25.834Z,0.00
2018-09-28T01:49:25.824Z,0.00
2018-09-28T01:50:25.815Z,0.00
2018-09-28T01:51:25.811Z,0.00
2018-09-28T01:52:25.792Z,0.00
2018-09-28T01:53:25.779Z,0.00
2018-09-28T01:54:25.775Z,0.00
2018-09-28T01:55:25.760Z,0.00
2018-09-28T01:56:25.747Z,0.00
2018-09-28T01:57:25.762Z,0.00
2018-09-28T01:58:25.730Z,0.00
2018-09-28T01:59:25.720Z,0.00
2018-09-28T02:00:25.704Z,0.00
2018-09-28T02:01:25.692Z,0.00
2018-09-28T02:02:25.686Z,0.00
2018-09-28T02:03:25.666Z,0.00
2018-09-28T02:04:25.675Z,0.00
2018-09-28T02:05:25.659Z,0.00
2018-09-28T02:06:25.633Z,0.00
2018-09-28T02:07:25.650Z,0.00
2018-09-28T02:08:25.616Z,0.00
2018-09-28T02:09:25.607Z,0.00
2018-09-28T02:10:25.613Z,0.00
2018-09-28T02:11:25.581Z,0.00
2018-09-28T02:12:25.621Z,0.00
2018-09-28T02:13:25.558Z,0.00
2018-09-28T02:14:25.575Z,0.00
2018-09-28T02:15:25.548Z,0.00
2018-09-28T02:16:25.526Z,0.00
2018-09-28T02:17:25.531Z,0.00
2018-09-28T02:18:25.498Z,0.00
2018-09-28T02:19:25.514Z,0.00
2018-09-28T02:20:25.492Z,0.00
2018-09-28T02:21:25.480Z,0.00
2018-09-28T02:22:25.465Z,0.00
2018-09-28T02:23:25.460Z,0.00
2018-09-28T02:24:25.455Z,0.00
2018-09-28T02:25:25.431Z,0.00
2018-09-28T02:26:25.411Z,0.00
2018-09-28T02:27:25.408Z,0.00
2018-09-28T02:28:25.397Z,0.00
2018-09-28T02:29:25.385Z,0.00
2018-09-28T02:30:25.407Z,0.00
2018-09-28T02:31:25.357Z,0.00
2018-09-28T02:32:25.348Z,0.00
2018-09-28T02:33:25.343Z,0.00
2018-09-28T02:34:25.351Z,0.00
2018-09-28T02:35:25.311Z,0.00
2018-09-28T02:36:25.308Z,0.00
2018-09-28T02:37:25.300Z,0.00
2018-09-28T02:38:25.279Z,0.00
2018-09-28T02:39:25.278Z,0.00
2018-09-28T02:40:25.274Z,0.00
2018-09-28T02:41:25.251Z,0.00
2018-09-28T02:42:25.249Z,0.00
2018-09-28T02:43:25.236Z,0.00
2018-09-28T02:44:25.216Z,0.00
2018-09-28T02:45:25.223Z,0.00
2018-09-28T02:46:25.197Z,0.00
2018-09-28T02:47:25.188Z,0.00
2018-09-28T02:48:25.180Z,0.00
2018-09-28T02:49:25.161Z,0.00
2018-09-28T02:50:25.149Z,0.00
2018-09-28T02:51:25.160Z,0.00
2018-09-28T02:52:25.129Z,0.00
2018-09-28T02:53:25.151Z,0.00
2018-09-28T02:54:25.113Z,0.00
2018-09-28T02:55:25.093Z,0.00
2018-09-28T02:56:25.116Z,0.00
2018-09-28T02:57:25.080Z,0.00
2018-09-28T02:58:25.101Z,0.00
2018-09-28T02:59:25.049Z,0.00
2018-09-28T03:00:25.061Z,0.00
2018-09-28T03:01:25.045Z,0.00
2018-09-28T03:02:25.018Z,0.00
2018-09-28T03:03:25.029Z,0.00
2018-09-28T03:04:25.000Z,0.00
2018-09-28T03:05:24.996Z,0.00
2018-09-28T03:06:25.072Z,0.00
2018-09-28T03:07:24.975Z,0.00
2018-09-28T03:08:24.975Z,0.00
2018-09-28T03:09:24.947Z,0.00
2018-09-28T03:10:24.939Z,0.00
2018-09-28T03:11:24.933Z,0.00
2018-09-28T03:12:24.911Z,0.00
2018-09-28T03:13:24.899Z,0.00
2018-09-28T03:14:24.885Z,0.00
2018-09-28T03:15:24.885Z,0.00
2018-09-28T03:16:24.895Z,0.00
2018-09-28T03:17:24.872Z,0.00
2018-09-28T03:18:24.867Z,0.00
2018-09-28T03:19:24.841Z,0.00
2018-09-28T03:20:24.836Z,0.00
2018-09-28T03:21:24.821Z,0.00
2018-09-28T03:22:24.815Z,0.00
2018-09-28T03:23:24.801Z,0.00
2018-09-28T03:24:24.779Z,0.00
2018-09-28T03:25:24.775Z,0.00
2018-09-28T03:26:24.762Z,0.00
2018-09-28T03:27:24.767Z,0.00
2018-09-28T03:28:24.742Z,0.00
2018-09-28T03:29:24.756Z,0.00
2018-09-28T03:30:24.721Z,0.00
2018-09-28T03:31:24.711Z,0.00
2018-09-28T03:32:24.712Z,0.00
2018-09-28T03:33:24.683Z,0.00
2018-09-28T03:34:24.677Z,0.00
2018-09-28T03:35:24.668Z,0.00
2018-09-28T03:36:24.653Z,0.00
2018-09-28T03:37:24.659Z,0.00
2018-09-28T03:38:24.628Z,0.00
2018-09-28T03:39:24.625Z,0.00
2018-09-28T03:40:24.664Z,0.00
2018-09-28T03:41:24.600Z,0.00
2018-09-28T03:42:24.594Z,0.00
2018-09-28T03:43:24.584Z,0.00
2018-09-28T03:44:24.565Z,0.00
2018-09-28T03:45:24.564Z,0.00
2018-09-28T03:46:24.539Z,0.00
2018-09-28T03:47:24.535Z,0.00
2018-09-28T03:48:24.537Z,0.00
2018-09-28T03:49:24.515Z,0.00
2018-09-28T03:50:24.505Z,0.00
2018-09-28T03:51:24.567Z,0.00
2018-09-28T03:52:24.504Z,0.00
2018-09-28T03:53:24.488Z,0.00
2018-09-28T03:54:24.466Z,0.00
2018-09-28T03:55:24.442Z,0.00
2018-09-28T03:56:24.438Z,0.00
2018-09-28T03:57:24.424Z,0.00
2018-09-28T03:58:24.409Z,0.00
2018-09-28T03:59:24.427Z,0.00
2018-09-28T04:00:24.395Z,0.00
2018-09-28T04:01:24.382Z,0.00
2018-09-28T04:02:24.375Z,0.00
2018-09-28T04:03:24.359Z,0.00
2018-09-28T04:04:24.348Z,0.00
2018-09-28T04:05:24.356Z,0.00
2018-09-28T04:06:24.320Z,0.00
2018-09-28T04:07:24.317Z,0.00
2018-09-28T04:08:24.310Z,0.00
2018-09-28T04:09:24.293Z,0.00
2018-09-28T04:10:24.304Z,0.00
2018-09-28T04:11:24.279Z,0.00
2018-09-28T04:12:24.259Z,0.00
2018-09-28T04:13:24.249Z,0.00
2018-09-28T04:14:24.245Z,0.00
2018-09-28T04:15:24.262Z,0.00
2018-09-28T04:16:24.215Z,0.00
2018-09-28T04:17:24.203Z,0.00
2018-09-28T04:18:24.195Z,0.00
2018-09-28T04:19:24.187Z,0.00
2018-09-28T04:20:24.195Z,0.00
2018-09-28T04:21:24.161Z,0.00
2018-09-28T04:22:24.160Z,0.00
2018-09-28T04:23:24.133Z,0.00
2018-09-28T04:24:24.132Z,0.00
2018-09-28T04:25:24.120Z,0.00
2018-09-28T04:26:24.130Z,0.00
2018-09-28T04:27:24.097Z,0.00
2018-09-28T04:28:24.090Z,0.00
2018-09-28T04:29:24.075Z,0.00
2018-09-28T04:30:24.059Z,0.00
2018-09-28T04:31:24.069Z,0.00
2018-09-28T04:32:24.042Z,0.00
2018-09-28T04:33:24.030Z,0.00
2018-09-28T04:34:24.022Z,0.00
2018-09-28T04:35:24.003Z,0.00
2018-09-28T04:36:24.009Z,0.00
2018-09-28T04:37:23.985Z,0.00
2018-09-28T04:38:23.989Z,0.00
2018-09-28T04:39:23.975Z,0.00
2018-09-28T04:40:23.954Z,0.00
2018-09-28T04:41:23.939Z,0.00
2018-09-28T04:42:23.940Z,0.00
2018-09-28T04:43:23.925Z,0.00
2018-09-28T04:44:23.911Z,0.00
2018-09-28T04:45:23.951Z,0.00
2018-09-28T04:46:23.905Z,0.00
2018-09-28T04:47:23.881Z,0.00
2018-09-28T04:48:23.869Z,0.00
2018-09-28T04:49:23.865Z,0.00
2018-09-28T04:50:23.845Z,0.00
2018-09-28T04:51:23.878Z,0.00
2018-09-28T04:52:23.839Z,4.00
2018-09-28T04:53:23.816Z,4.00
2018-09-28T04:54:23.807Z,0.00
2018-09-28T04:55:23.785Z,0.00
2018-09-28T04:56:23.775Z,4.00
2018-09-28T04:57:23.769Z,4.00
2018-09-28T04:58:23.773Z,0.00
2018-09-28T04:59:23.741Z,4.00
2018-09-28T05:00:23.739Z,4.00
2018-09-28T05:01:23.745Z,4.00
2018-09-28T05:02:23.719Z,4.00
2018-09-28T05:03:23.705Z,4.00
2018-09-28T05:04:23.693Z,4.00
2018-09-28T05:05:23.680Z,8.00
2018-09-28T05:06:23.675Z,8.00
2018-09-28T05:07:23.670Z,12.00
2018-09-28T05:08:23.648Z,12.00
2018-09-28T05:09:23.645Z,16.00
2018-09-28T05:10:23.625Z,16.00
2018-09-28T05:11:23.619Z,20.00
2018-09-28T05:12:23.608Z,24.00
2018-09-28T05:13:23.593Z,28.00
2018-09-28T05:14:23.611Z,28.00
2018-09-28T05:15:23.573Z,36.00
2018-09-28T05:16:23.561Z,40.00
2018-09-28T05:17:23.554Z,44.00
2018-09-28T05:18:23.547Z,52.00
2018-09-28T05:19:23.558Z,60.00
2018-09-28T05:20:23.517Z,64.00
2018-09-28T05:21:23.504Z,72.00
2018-09-28T05:22:23.501Z,76.00
2018-09-28T05:23:23.487Z,84.00
2018-09-28T05:24:23.498Z,92.00
2018-09-28T05:25:23.495Z,104.00
2018-09-28T05:26:23.454Z,116.00
2018-09-28T05:27:23.446Z,128.00
2018-09-28T05:28:23.427Z,140.00
2018-09-28T05:29:23.436Z,148.00
2018-09-28T05:30:23.411Z,160.00
2018-09-28T05:31:23.488Z,176.00
2018-09-28T05:32:23.573Z,188.00
2018-09-28T05:33:23.372Z,208.00
2018-09-28T05:34:23.372Z,228.00
2018-09-28T05:35:23.356Z,252.00
2018-09-28T05:36:23.343Z,276.00
2018-09-28T05:37:23.441Z,300.00
2018-09-28T05:38:23.320Z,328.00
2018-09-28T05:39:23.356Z,352.00
2018-09-28T05:40:23.304Z,372.00
2018-09-28T05:41:23.289Z,392.00
2018-09-28T05:42:23.269Z,416.00
2018-09-28T05:43:23.277Z,444.00
2018-09-28T05:44:23.251Z,480.00
2018-09-28T05:45:23.254Z,512.00
2018-09-28T05:46:23.270Z,544.00
2018-09-28T05:47:23.224Z,580.00
2018-09-28T05:48:23.215Z,616.00
2018-09-28T05:49:23.197Z,644.00
2018-09-28T05:50:23.199Z,684.00
2018-09-28T05:51:23.187Z,724.00
2018-09-28T05:52:23.168Z,776.00
2018-09-28T05:53:23.176Z,836.00
2018-09-28T05:54:23.138Z,876.00
2018-09-28T05:55:23.134Z,932.00
2018-09-28T05:56:23.127Z,964.00
2018-09-28T05:57:23.112Z,936.00
2018-09-28T05:58:23.145Z,868.00
2018-09-28T05:59:23.093Z,888.00
2018-09-28T06:00:23.075Z,1000.00
2018-09-28T06:01:23.067Z,1184.00
2018-09-28T06:02:23.069Z,1340.00
2018-09-28T06:03:23.045Z,1372.00
2018-09-28T06:04:23.046Z,1404.00
2018-09-28T06:05:23.073Z,2668.00
2018-09-28T06:06:23.010Z,4780.00
2018-09-28T06:07:23.023Z,5648.00
2018-09-28T06:08:22.989Z,5088.00
2018-09-28T06:09:22.984Z,6112.00
2018-09-28T06:10:22.980Z,6280.00
2018-09-28T06:11:22.960Z,5960.00
2018-09-28T06:12:22.960Z,5528.00
2018-09-28T06:13:22.932Z,4492.00
2018-09-28T06:14:22.920Z,5848.00
2018-09-28T06:15:22.917Z,8064.00
2018-09-28T06:16:22.906Z,8204.00
2018-09-28T06:17:22.889Z,6536.00
2018-09-28T06:18:22.905Z,5596.00
2018-09-28T06:19:22.887Z,6280.00
2018-09-28T06:20:22.869Z,8292.00
2018-09-28T06:21:22.870Z,20352.00
2018-09-28T06:22:22.848Z,19936.00
2018-09-28T06:23:22.820Z,20160.00
2018-09-28T06:24:22.823Z,15584.00
2018-09-28T06:25:22.802Z,16896.00
2018-09-28T06:26:22.792Z,18528.00
2018-09-28T06:27:22.794Z,11560.00
2018-09-28T06:28:22.787Z,8032.00
2018-09-28T06:29:22.759Z,14688.00
2018-09-28T06:30:22.750Z,16064.00
2018-09-28T06:31:22.732Z,6748.00
2018-09-28T06:32:22.730Z,3724.00
2018-09-28T06:33:22.716Z,4520.00
2018-09-28T06:34:22.740Z,14592.00
2018-09-28T06:35:22.690Z,9580.00
2018-09-28T06:36:22.807Z,4476.00
2018-09-28T06:37:22.669Z,4380.00
2018-09-28T06:38:22.662Z,4336.00
2018-09-28T06:39:22.669Z,4360.00
2018-09-28T06:40:22.650Z,4404.00
2018-09-28T06:41:22.626Z,4168.00
2018-09-28T06:42:22.688Z,5188.00
2018-09-28T06:43:22.603Z,11276.00
2018-09-28T06:44:22.611Z,23488.00
2018-09-28T06:45:22.593Z,35520.00
2018-09-28T06:46:22.565Z,23008.00
2018-09-28T06:47:22.564Z,9024.00
2018-09-28T06:48:22.664Z,26752.00
2018-09-28T06:49:22.554Z,40064.00
2018-09-28T06:50:22.522Z,2412.00
2018-09-28T06:51:22.591Z,18080.00
2018-09-28T06:52:22.505Z,29632.00
2018-09-28T06:53:22.495Z,38112.00
2018-09-28T06:54:22.488Z,39424.00
2018-09-28T06:55:22.481Z,41184.00
2018-09-28T06:56:22.459Z,23584.00
2018-09-28T06:57:22.467Z,20384.00
2018-09-28T06:58:22.434Z,29888.00
2018-09-28T06:59:22.432Z,38752.00
2018-09-28T07:00:22.592Z,28480.00
2018-09-28T07:01:22.408Z,19200.00
2018-09-28T07:02:22.400Z,19904.00
2018-09-28T07:03:22.395Z,17120.00
2018-09-28T07:04:22.373Z,41824.00
2018-09-28T07:05:22.369Z,31744.00
2018-09-28T07:06:22.404Z,43680.00
2018-09-28T07:07:22.360Z,43456.00
2018-09-28T07:08:22.327Z,44608.00
2018-09-28T07:09:22.368Z,45728.00
2018-09-28T07:10:22.305Z,46272.00
2018-09-28T07:11:22.314Z,44576.00
2018-09-28T07:12:22.445Z,38528.00
2018-09-28T07:13:22.283Z,9736.00
2018-09-28T07:14:22.269Z,7040.00
2018-09-28T07:15:22.256Z,5996.00
2018-09-28T07:16:22.288Z,3872.00
2018-09-28T07:17:22.230Z,3336.00
2018-09-28T07:18:22.311Z,5552.00
2018-09-28T07:19:22.214Z,3576.00
2018-09-28T07:20:22.228Z,2664.00
2018-09-28T07:21:22.187Z,2064.00
2018-09-28T07:22:22.191Z,1772.00
2018-09-28T07:23:22.171Z,1592.00
2018-09-28T07:24:22.222Z,1324.00
2018-09-28T07:25:22.149Z,1228.00
2018-09-28T07:26:22.136Z,1096.00
2018-09-28T07:27:22.138Z,976.00
2018-09-28T07:28:22.107Z,896.00
2018-09-28T07:29:22.097Z,848.00
2018-09-28T07:30:22.176Z,824.00
2018-09-28T07:31:22.081Z,836.00
2018-09-28T07:32:22.072Z,928.00
2018-09-28T07:33:22.080Z,996.00
2018-09-28T07:34:22.048Z,1056.00
2018-09-28T07:35:22.035Z,1068.00
2018-09-28T07:36:22.236Z,1036.00
2018-09-28T07:37:22.017Z,1032.00
2018-09-28T07:38:22.017Z,1092.00
2018-09-28T07:39:21.993Z,1156.00
2018-09-28T07:40:21.978Z,1168.00
2018-09-28T07:41:21.968Z,1140.00
2018-09-28T07:42:22.060Z,1088.00
2018-09-28T07:43:21.984Z,1012.00
2018-09-28T07:44:21.940Z,980.00
2018-09-28T07:45:21.928Z,944.00
2018-09-28T07:46:21.917Z,892.00
2018-09-28T07:47:21.902Z,900.00
2018-09-28T07:48:21.925Z,1004.00
2018-09-28T07:49:21.878Z,1112.00
2018-09-28T07:50:21.868Z,1148.00
2018-09-28T07:51:21.862Z,1180.00
2018-09-28T07:52:21.853Z,1076.00
2018-09-28T07:53:21.846Z,948.00
2018-09-28T07:54:21.826Z,964.00
2018-09-28T07:55:21.828Z,1028.00
2018-09-28T07:56:21.812Z,1088.00
2018-09-28T07:57:21.802Z,1080.00
2018-09-28T07:58:21.788Z,1092.00
2018-09-28T07:59:21.772Z,1068.00
2018-09-28T08:00:21.773Z,1032.00
2018-09-28T08:01:21.746Z,1072.00
2018-09-28T08:02:21.739Z,1112.00
2018-09-28T08:03:21.730Z,1064.00
2018-09-28T08:04:21.723Z,1076.00
2018-09-28T08:05:21.709Z,1084.00
2018-09-28T08:06:21.769Z,1072.00
2018-09-28T08:07:21.681Z,1004.00
2018-09-28T08:08:21.674Z,912.00
2018-09-28T08:09:21.666Z,884.00
2018-09-28T08:10:21.709Z,912.00
2018-09-28T08:11:21.648Z,896.00
2018-09-28T08:12:21.624Z,832.00
2018-09-28T08:13:21.617Z,792.00
2018-09-28T08:14:21.653Z,776.00
2018-09-28T08:15:21.606Z,800.00
2018-09-28T08:16:21.620Z,860.00
2018-09-28T08:17:21.579Z,896.00
2018-09-28T08:18:21.569Z,920.00
2018-09-28T08:19:21.559Z,980.00
2018-09-28T08:20:21.537Z,1008.00
2018-09-28T08:21:21.531Z,976.00
2018-09-28T08:22:21.529Z,952.00
2018-09-28T08:23:21.534Z,916.00
2018-09-28T08:24:21.501Z,860.00
2018-09-28T08:25:21.483Z,828.00
2018-09-28T08:26:21.473Z,816.00
2018-09-28T08:27:21.484Z,832.00
2018-09-28T08:28:21.457Z,900.00
2018-09-28T08:29:21.465Z,992.00
2018-09-28T08:30:21.483Z,1036.00
2018-09-28T08:31:21.418Z,1036.00
2018-09-28T08:32:22.040Z,1024.00
2018-09-28T08:33:21.401Z,1004.00
2018-09-28T08:34:21.385Z,988.00
2018-09-28T08:35:21.390Z,976.00
2018-09-28T08:36:21.380Z,1020.00
2018-09-28T08:37:21.362Z,1056.00
2018-09-28T08:38:21.356Z,1020.00
2018-09-28T08:39:21.338Z,992.00
2018-09-28T08:40:21.316Z,932.00
2018-09-28T08:41:21.313Z,888.00
2018-09-28T08:42:21.315Z,844.00
2018-09-28T08:43:21.301Z,812.00
2018-09-28T08:44:21.275Z,768.00
2018-09-28T08:45:21.263Z,724.00
2018-09-28T08:46:21.253Z,688.00
2018-09-28T08:47:21.245Z,660.00
2018-09-28T08:48:21.255Z,636.00
2018-09-28T08:49:21.268Z,620.00
2018-09-28T08:50:21.215Z,596.00
2018-09-28T08:51:21.201Z,584.00
2018-09-28T08:52:21.205Z,584.00
2018-09-28T08:53:21.174Z,596.00
2018-09-28T08:54:21.179Z,604.00
2018-09-28T08:55:21.158Z,616.00
2018-09-28T08:56:21.149Z,608.00
2018-09-28T08:57:21.137Z,596.00
2018-09-28T08:58:21.121Z,564.00
2018-09-28T08:59:21.141Z,532.00
2018-09-28T09:00:21.113Z,536.00
2018-09-28T09:01:21.097Z,564.00
2018-09-28T09:02:21.141Z,580.00
2018-09-28T09:03:21.082Z,572.00
2018-09-28T09:04:21.055Z,536.00
2018-09-28T09:05:21.068Z,516.00
2018-09-28T09:06:21.034Z,528.00
2018-09-28T09:07:21.036Z,556.00
2018-09-28T09:08:21.017Z,584.00
2018-09-28T09:09:21.007Z,584.00
2018-09-28T09:10:20.994Z,580.00
2018-09-28T09:11:20.980Z,556.00
2018-09-28T09:12:20.977Z,548.00
2018-09-28T09:13:20.963Z,520.00
2018-09-28T09:14:20.949Z,496.00
2018-09-28T09:15:20.966Z,468.00
2018-09-28T09:16:20.922Z,456.00
2018-09-28T09:17:20.917Z,456.00
2018-09-28T09:18:20.951Z,424.00
2018-09-28T09:19:20.894Z,388.00
2018-09-28T09:20:20.886Z,348.00
2018-09-28T09:21:20.874Z,332.00
2018-09-28T09:22:20.875Z,324.00
2018-09-28T09:23:20.849Z,328.00
2018-09-28T09:24:20.842Z,368.00
2018-09-28T09:25:20.822Z,416.00
2018-09-28T09:26:20.814Z,440.00
2018-09-28T09:27:20.820Z,452.00
2018-09-28T09:28:20.816Z,472.00
2018-09-28T09:29:20.781Z,472.00
2018-09-28T09:30:20.770Z,452.00
2018-09-28T09:31:20.762Z,432.00
2018-09-28T09:32:20.771Z,420.00
2018-09-28T09:33:20.751Z,412.00
2018-09-28T09:34:20.730Z,404.00
2018-09-28T09:35:20.716Z,444.00
2018-09-28T09:36:20.705Z,452.00
2018-09-28T09:37:20.693Z,464.00
2018-09-28T09:38:20.714Z,504.00
2018-09-28T09:39:20.675Z,552.00
2018-09-28T09:40:20.671Z,576.00
2018-09-28T09:41:20.655Z,608.00
2018-09-28T09:42:20.652Z,580.00
2018-09-28T09:43:20.639Z,592.00
2018-09-28T09:44:20.613Z,600.00
2018-09-28T09:45:20.612Z,588.00
2018-09-28T09:46:20.598Z,640.00
2018-09-28T09:47:20.585Z,648.00
2018-09-28T09:48:20.648Z,624.00
2018-09-28T09:49:20.561Z,692.00
2018-09-28T09:50:20.550Z,732.00
2018-09-28T09:51:20.550Z,740.00
2018-09-28T09:52:20.534Z,680.00
2018-09-28T09:53:20.526Z,844.00
2018-09-28T09:54:20.525Z,864.00
2018-09-28T09:55:20.510Z,932.00
2018-09-28T09:56:20.483Z,904.00
2018-09-28T09:57:20.471Z,832.00
2018-09-28T09:58:20.473Z,736.00
2018-09-28T09:59:20.467Z,796.00
2018-09-28T10:00:20.446Z,828.00
2018-09-28T10:01:20.429Z,684.00
2018-09-28T10:02:20.418Z,628.00
2018-09-28T10:03:20.410Z,544.00
2018-09-28T10:04:20.423Z,536.00
2018-09-28T10:05:20.392Z,528.00
2018-09-28T10:06:20.376Z,512.00
2018-09-28T10:07:20.365Z,556.00
2018-09-28T10:08:20.356Z,620.00
2018-09-28T10:09:20.354Z,536.00
2018-09-28T10:10:20.333Z,528.00
2018-09-28T10:11:20.327Z,572.00
2018-09-28T10:12:20.335Z,560.00
2018-09-28T10:13:20.306Z,604.00
2018-09-28T10:14:20.308Z,612.00
2018-09-28T10:15:20.291Z,608.00
2018-09-28T10:16:20.262Z,688.00
2018-09-28T10:17:20.276Z,716.00
2018-09-28T10:18:20.244Z,628.00
2018-09-28T10:19:20.308Z,632.00
2018-09-28T10:20:20.230Z,656.00
2018-09-28T10:21:20.206Z,676.00
2018-09-28T10:22:20.211Z,704.00
2018-09-28T10:23:20.193Z,748.00
2018-09-28T10:24:20.180Z,760.00
2018-09-28T10:25:20.185Z,700.00
2018-09-28T10:26:20.163Z,584.00
2018-09-28T10:27:20.201Z,532.00
2018-09-28T10:28:20.221Z,472.00
2018-09-28T10:29:20.117Z,452.00
2018-09-28T10:30:20.120Z,448.00
2018-09-28T10:31:20.101Z,396.00
2018-09-28T10:32:20.095Z,384.00
2018-09-28T10:33:20.074Z,384.00
2018-09-28T10:34:20.117Z,364.00
2018-09-28T10:35:20.069Z,356.00
2018-09-28T10:36:20.430Z,380.00
2018-09-28T10:37:20.058Z,376.00
2018-09-28T10:38:20.027Z,372.00
2018-09-28T10:39:20.072Z,372.00
2018-09-28T10:40:20.111Z,372.00
2018-09-28T10:41:19.986Z,372.00
2018-09-28T10:42:19.992Z,400.00
2018-09-28T10:43:19.974Z,456.00
2018-09-28T10:44:19.961Z,440.00
2018-09-28T10:45:20.034Z,536.00
2018-09-28T10:46:19.939Z,612.00
2018-09-28T10:47:19.922Z,608.00
2018-09-28T10:48:19.923Z,532.00
2018-09-28T10:49:19.954Z,576.00
2018-09-28T10:50:19.914Z,676.00
2018-09-28T10:51:19.961Z,584.00
2018-09-28T10:52:19.995Z,492.00
2018-09-28T10:53:19.854Z,420.00
2018-09-28T10:54:19.848Z,416.00
2018-09-28T10:55:19.837Z,376.00
2018-09-28T10:56:19.859Z,348.00
2018-09-28T10:57:19.875Z,384.00
2018-09-28T10:58:19.867Z,392.00
2018-09-28T10:59:19.792Z,424.00
2018-09-28T11:00:19.803Z,460.00
2018-09-28T11:01:19.766Z,468.00
2018-09-28T11:02:19.768Z,464.00
2018-09-28T11:03:19.769Z,448.00
2018-09-28T11:04:19.822Z,456.00
2018-09-28T11:05:19.724Z,512.00
2018-09-28T11:06:19.725Z,504.00
2018-09-28T11:07:19.704Z,448.00
2018-09-28T11:08:19.726Z,460.00
2018-09-28T11:09:19.781Z,496.00
2018-09-28T11:10:19.806Z,492.00
2018-09-28T11:11:19.659Z,508.00
2018-09-28T11:12:19.649Z,560.00
2018-09-28T11:13:19.639Z,556.00
2018-09-28T11:14:19.636Z,548.00
2018-09-28T11:15:19.646Z,592.00
2018-09-28T11:16:19.617Z,496.00
2018-09-28T11:17:19.598Z,456.00
2018-09-28T11:18:19.602Z,392.00
2018-09-28T11:19:19.572Z,416.00
2018-09-28T11:20:19.556Z,508.00
2018-09-28T11:21:19.624Z,584.00
2018-09-28T11:22:19.541Z,504.00
2018-09-28T11:23:19.554Z,632.00
2018-09-28T11:24:19.512Z,672.00
2018-09-28T11:25:19.502Z,524.00
2018-09-28T11:26:19.511Z,480.00
2018-09-28T11:27:19.551Z,516.00
2018-09-28T11:28:19.494Z,640.00
2018-09-28T11:29:19.465Z,752.00
2018-09-28T11:30:19.453Z,740.00
2018-09-28T11:31:19.436Z,756.00
2018-09-28T11:32:19.430Z,684.00
2018-09-28T11:33:19.445Z,632.00
2018-09-28T11:34:19.422Z,728.00
2018-09-28T11:35:19.401Z,796.00
2018-09-28T11:36:19.412Z,804.00
2018-09-28T11:37:19.377Z,960.00
2018-09-28T11:38:19.359Z,1124.00
2018-09-28T11:39:19.419Z,1104.00
2018-09-28T11:40:19.359Z,1100.00
2018-09-28T11:41:19.336Z,1108.00
2018-09-28T11:42:19.321Z,1100.00
2018-09-28T11:43:19.383Z,1004.00
2018-09-28T11:44:19.310Z,948.00
2018-09-28T11:45:19.352Z,884.00
2018-09-28T11:46:19.272Z,788.00
2018-09-28T11:47:19.267Z,664.00
2018-09-28T11:48:19.258Z,600.00
2018-09-28T11:49:19.245Z,620.00
2018-09-28T11:50:19.247Z,608.00
2018-09-28T11:51:19.270Z,564.00
2018-09-28T11:52:19.211Z,556.00
2018-09-28T11:53:19.201Z,548.00
2018-09-28T11:54:19.189Z,640.00
2018-09-28T11:55:19.181Z,664.00
2018-09-28T11:56:19.163Z,764.00
2018-09-28T11:57:19.252Z,760.00
2018-09-28T11:58:19.138Z,712.00
2018-09-28T11:59:19.172Z,620.00
2018-09-28T12:00:19.131Z,520.00
2018-09-28T12:01:19.109Z,472.00
2018-09-28T12:02:19.114Z,468.00
2018-09-28T12:03:19.141Z,524.00
2018-09-28T12:04:19.073Z,504.00
2018-09-28T12:05:19.071Z,512.00
2018-09-28T12:06:19.165Z,520.00
2018-09-28T12:07:19.057Z,568.00
2018-09-28T12:08:19.032Z,584.00
2018-09-28T12:09:19.087Z,684.00
2018-09-28T12:10:19.005Z,804.00
2018-09-28T12:11:19.018Z,804.00
2018-09-28T12:12:19.033Z,736.00
2018-09-28T12:13:18.993Z,688.00
2018-09-28T12:14:18.969Z,672.00
2018-09-28T12:15:19.003Z,828.00
2018-09-28T12:16:18.944Z,972.00
2018-09-28T12:17:18.949Z,1072.00
2018-09-28T12:18:18.952Z,1052.00
2018-09-28T12:19:18.918Z,980.00
2018-09-28T12:20:18.900Z,856.00
2018-09-28T12:21:18.972Z,696.00
2018-09-28T12:22:18.894Z,604.00
2018-09-28T12:23:18.874Z,608.00
2018-09-28T12:24:18.922Z,720.00
2018-09-28T12:25:18.845Z,752.00
2018-09-28T12:26:18.846Z,636.00
2018-09-28T12:27:18.889Z,552.00
2018-09-28T12:28:18.821Z,512.00
2018-09-28T12:29:18.820Z,552.00
2018-09-28T12:30:18.867Z,692.00
2018-09-28T12:31:18.800Z,716.00
2018-09-28T12:32:18.770Z,708.00
2018-09-28T12:33:18.822Z,692.00
2018-09-28T12:34:18.751Z,620.00
2018-09-28T12:35:18.733Z,536.00
2018-09-28T12:36:18.785Z,656.00
2018-09-28T12:37:18.717Z,916.00
2018-09-28T12:38:18.703Z,1096.00
2018-09-28T12:39:18.743Z,1236.00
2018-09-28T12:40:18.685Z,1264.00
2018-09-28T12:41:18.679Z,1244.00
2018-09-28T12:42:18.690Z,1140.00