createdAt,value
2017-11-21T00:01:33.016Z,3.07
2017-11-21T00:04:01.284Z,3.40
2017-11-21T00:06:28.760Z,3.23
2017-11-21T00:08:56.251Z,2.27
2017-11-21T00:11:24.494Z,2.80
2017-11-21T00:13:51.989Z,3.03
2017-11-21T00:16:19.470Z,3.00
2017-11-21T00:18:47.742Z,3.03
2017-11-21T00:21:15.213Z,3.73
2017-11-21T00:23:42.705Z,3.37
2017-11-21T00:26:10.945Z,4.07
2017-11-21T00:28:39.432Z,3.17
2017-11-21T00:31:06.909Z,3.33
2017-11-21T00:33:34.405Z,3.03
2017-11-21T00:36:01.884Z,3.47
2017-11-21T00:38:30.149Z,2.50
2017-11-21T00:40:57.616Z,2.77
2017-11-21T00:43:25.113Z,3.30
2017-11-21T00:45:53.352Z,2.60
2017-11-21T00:48:20.845Z,3.00
2017-11-21T00:50:48.321Z,3.43
2017-11-21T00:53:15.817Z,2.23
2017-11-21T00:55:44.057Z,2.70
2017-11-21T00:58:11.557Z,2.30
2017-11-21T01:00:39.038Z,3.03
2017-11-21T01:03:07.301Z,2.63
2017-11-21T01:05:34.772Z,2.73
2017-11-21T01:08:02.284Z,2.27
2017-11-21T01:10:29.762Z,2.50
2017-11-21T01:12:57.253Z,2.90
2017-11-21T01:15:24.734Z,2.77
2017-11-21T01:17:52.229Z,2.30
2017-11-21T01:20:19.701Z,2.93
2017-11-21T01:22:47.193Z,2.60
2017-11-21T01:25:15.432Z,2.77
2017-11-21T01:27:42.929Z,2.50
2017-11-21T01:30:10.401Z,2.83
2017-11-21T01:32:37.895Z,2.63
2017-11-21T01:35:06.138Z,2.57
2017-11-21T01:37:33.633Z,2.13
2017-11-21T01:40:01.110Z,2.70
2017-11-21T01:42:29.365Z,2.83
2017-11-21T01:44:56.849Z,2.83
2017-11-21T01:47:24.347Z,2.30
2017-11-21T01:49:52.585Z,2.43
2017-11-21T01:52:20.065Z,3.17
2017-11-21T01:54:47.560Z,2.70
2017-11-21T01:57:15.818Z,2.47
2017-11-21T01:59:43.317Z,2.87
2017-11-21T02:02:10.792Z,2.40
2017-11-21T02:04:39.056Z,2.10
2017-11-21T02:07:06.525Z,2.30
2017-11-21T02:09:34.016Z,2.53
2017-11-21T02:12:01.492Z,3.03
2017-11-21T02:14:29.761Z,3.50
2017-11-21T02:16:57.247Z,3.13
2017-11-21T02:19:25.505Z,2.87
2017-11-21T02:21:52.982Z,2.53
2017-11-21T02:24:20.473Z,3.40
2017-11-21T02:26:48.723Z,2.73
2017-11-21T02:29:16.217Z,4.70
2017-11-21T02:31:43.701Z,2.73
2017-11-21T02:34:11.965Z,2.50
2017-11-21T02:36:39.441Z,3.10
2017-11-21T02:39:06.933Z,3.07
2017-11-21T02:41:35.170Z,3.07
2017-11-21T02:44:02.664Z,4.77
2017-11-21T02:46:30.145Z,3.07
2017-11-21T02:48:57.646Z,4.20
2017-11-21T02:51:25.134Z,3.60
2017-11-21T02:53:52.634Z,3.20
2017-11-21T02:56:20.110Z,3.73
2017-11-21T02:58:47.606Z,3.90
2017-11-21T03:01:15.085Z,4.10
2017-11-21T03:03:43.347Z,4.40
2017-11-21T03:06:10.824Z,4.37
2017-11-21T03:08:38.317Z,4.40
2017-11-21T03:11:06.574Z,4.80
2017-11-21T03:13:34.073Z,4.30
2017-11-21T03:16:02.312Z,4.53
2017-11-21T03:18:29.804Z,5.50
2017-11-21T03:21:09.111Z,5.33
2017-11-21T03:23:48.474Z,4.83
2017-11-21T03:26:23.942Z,5.40
2017-11-21T03:28:51.441Z,4.90
2017-11-21T03:31:18.914Z,4.93
2017-11-21T03:33:47.181Z,5.07
2017-11-21T03:36:14.657Z,5.37
2017-11-21T03:38:42.168Z,5.17
2017-11-21T03:41:09.648Z,5.10
2017-11-21T03:43:37.140Z,4.60
2017-11-21T03:46:04.618Z,4.53
2017-11-21T03:48:32.110Z,6.40
2017-11-21T03:50:59.585Z,5.27
2017-11-21T03:53:27.072Z,4.80
2017-11-21T03:55:55.308Z,4.40
2017-11-21T03:58:22.808Z,4.43
2017-11-21T04:00:52.806Z,5.73
2017-11-21T04:03:20.301Z,5.77
2017-11-21T04:05:47.776Z,6.23
2017-11-21T04:08:15.265Z,6.00
2017-11-21T04:10:43.512Z,4.33
2017-11-21T04:13:10.993Z,5.20
2017-11-21T04:15:38.492Z,6.03
2017-11-21T04:18:06.733Z,5.43
2017-11-21T04:20:34.233Z,5.10
2017-11-21T04:23:01.720Z,4.70
2017-11-21T04:25:29.981Z,4.20
2017-11-21T04:27:57.461Z,5.47
2017-11-21T04:30:24.967Z,4.57
2017-11-21T04:32:52.444Z,4.40
2017-11-21T04:35:19.946Z,5.00
2017-11-21T04:37:47.430Z,11.80
2017-11-21T04:40:14.937Z,4.80
2017-11-21T04:42:43.181Z,4.13
2017-11-21T04:45:10.685Z,7.20
2017-11-21T04:47:38.932Z,6.33
2017-11-21T04:50:06.437Z,7.10
2017-11-21T04:52:34.693Z,4.97
2017-11-21T04:55:02.185Z,6.00
2017-11-21T04:57:29.661Z,9.23
2017-11-21T04:59:57.165Z,6.47
2017-11-21T05:02:24.642Z,5.93
2017-11-21T05:04:52.132Z,7.33
2017-11-21T05:07:19.604Z,6.60
2017-11-21T05:09:47.097Z,8.23
2017-11-21T05:12:14.565Z,6.87
2017-11-21T05:14:42.060Z,10.03
2017-11-21T05:17:10.304Z,16.60
2017-11-21T05:19:37.814Z,31.57
2017-11-21T05:22:06.065Z,23.07
2017-11-21T05:24:33.569Z,21.80
2017-11-21T05:27:01.822Z,5.93
2017-11-21T05:29:29.362Z,10.93
2017-11-21T05:31:56.832Z,4.87
2017-11-21T05:34:24.324Z,7.97
2017-11-21T05:36:51.800Z,30.60
2017-11-21T05:39:19.285Z,7.90
2017-11-21T05:41:46.760Z,12.60
2017-11-21T05:44:14.257Z,7.03
2017-11-21T05:46:42.502Z,11.63
2017-11-21T05:49:09.996Z,9.80
2017-11-21T05:51:37.469Z,34.93
2017-11-21T05:54:04.965Z,9.40
2017-11-21T05:56:32.446Z,6.70
2017-11-21T05:58:59.945Z,7.03
2017-11-21T06:01:27.434Z,6.77
2017-11-21T06:03:54.934Z,11.50
2017-11-21T06:06:23.181Z,7.03
2017-11-21T06:08:50.677Z,6.20
2017-11-21T06:11:18.154Z,6.47
2017-11-21T06:13:45.632Z,21.70
2017-11-21T06:16:13.901Z,15.83
2017-11-21T06:18:41.421Z,9.03
2017-11-21T06:21:08.922Z,6.63
2017-11-21T06:23:36.393Z,6.70
2017-11-21T06:26:03.903Z,5.80
2017-11-21T06:28:31.389Z,8.27
2017-11-21T06:30:58.892Z,5.77
2017-11-21T06:33:26.386Z,12.37
2017-11-21T06:35:53.893Z,23.73
2017-11-21T06:38:22.142Z,6.00
2017-11-21T06:40:49.641Z,5.80
2017-11-21T06:43:17.881Z,3.90
2017-11-21T06:45:45.385Z,14.30
2017-11-21T06:48:12.858Z,4.67
2017-11-21T06:50:40.350Z,5.80
2017-11-21T06:53:07.825Z,5.07
2017-11-21T06:55:35.322Z,7.63
2017-11-21T06:58:02.801Z,4.47
2017-11-21T07:00:30.294Z,2.70
2017-11-21T07:02:57.765Z,3.60
2017-11-21T07:05:25.264Z,6.73
2017-11-21T07:07:53.509Z,5.13
2017-11-21T07:10:21.018Z,2.70
2017-11-21T07:12:49.544Z,2.97
2017-11-21T07:15:17.038Z,2.20
2017-11-21T07:17:44.516Z,3.67
2017-11-21T07:20:12.014Z,2.63
2017-11-21T07:22:40.257Z,3.00
2017-11-21T07:25:07.763Z,3.10
2017-11-21T07:27:58.290Z,3.43
2017-11-21T07:30:26.831Z,2.87
2017-11-21T07:32:54.344Z,3.00
2017-11-21T07:35:22.608Z,4.37
2017-11-21T07:37:50.086Z,3.03
2017-11-21T07:40:17.594Z,3.60
2017-11-21T07:42:45.077Z,4.63
2017-11-21T07:45:26.841Z,5.23
2017-11-21T07:47:54.642Z,4.83
2017-11-21T07:50:22.569Z,2.80
2017-11-21T07:52:51.193Z,2.70
2017-11-21T07:55:19.071Z,2.70
2017-11-21T07:57:57.273Z,3.07
2017-11-21T08:00:25.952Z,1.90
2017-11-21T08:03:03.686Z,1.57
2017-11-21T08:05:32.340Z,1.60
2017-11-21T08:07:59.864Z,2.17
2017-11-21T08:10:27.361Z,4.80
2017-11-21T08:12:55.609Z,2.27
2017-11-21T08:15:23.112Z,4.00
2017-11-21T08:17:51.348Z,1.70
2017-11-21T08:20:18.926Z,1.87
2017-11-21T08:22:46.405Z,1.40
2017-11-21T08:25:13.918Z,2.00
2017-11-21T08:27:41.428Z,3.70
2017-11-21T08:30:08.917Z,1.77
2017-11-21T08:32:36.394Z,1.60
2017-11-21T08:35:03.893Z,1.70
2017-11-21T08:37:32.144Z,2.90
2017-11-21T08:39:59.645Z,2.00
2017-11-21T08:42:27.885Z,2.23
2017-11-21T08:44:56.149Z,2.60
2017-11-21T08:47:23.764Z,2.57
2017-11-21T08:49:51.258Z,3.10
2017-11-21T08:52:18.745Z,2.87
2017-11-21T08:54:47.011Z,2.90
2017-11-21T08:57:14.500Z,3.50
2017-11-21T08:59:42.762Z,5.63
2017-11-21T09:02:10.242Z,4.70
2017-11-21T09:04:37.740Z,4.33
2017-11-21T09:07:05.982Z,4.43
2017-11-21T09:09:33.490Z,4.20
2017-11-21T09:12:01.728Z,5.10
2017-11-21T09:14:29.204Z,4.20
2017-11-21T09:16:56.708Z,5.40
2017-11-21T09:19:24.200Z,5.77
2017-11-21T09:21:51.696Z,6.63
2017-11-21T09:24:19.175Z,6.27
2017-11-21T09:26:46.674Z,5.80
2017-11-21T09:29:14.162Z,6.40
2017-11-21T09:31:48.341Z,5.47
2017-11-21T09:34:16.584Z,5.93
2017-11-21T09:36:44.085Z,6.47
2017-11-21T09:39:11.557Z,6.87
2017-11-21T09:41:43.029Z,5.00
2017-11-21T09:44:11.273Z,5.37
2017-11-21T09:46:39.536Z,5.90
2017-11-21T09:49:07.021Z,6.57
2017-11-21T09:51:35.286Z,4.67
2017-11-21T09:54:02.778Z,5.47
2017-11-21T09:56:30.273Z,5.37
2017-11-21T09:58:57.761Z,5.87
2017-11-21T10:01:25.266Z,4.70
2017-11-21T10:03:52.745Z,5.90
2017-11-21T10:06:20.237Z,11.93
2017-11-21T10:08:48.497Z,6.40
2017-11-21T10:11:16.008Z,7.37
2017-11-21T10:13:44.252Z,6.33
2017-11-21T10:16:11.752Z,5.03
2017-11-21T10:18:40.007Z,5.03
2017-11-21T10:21:07.505Z,6.07
2017-11-21T10:23:34.982Z,5.93
2017-11-21T10:26:03.373Z,5.90
2017-11-21T10:28:30.866Z,6.13
2017-11-21T10:30:58.370Z,7.20
2017-11-21T10:33:25.841Z,6.37
2017-11-21T10:35:53.339Z,5.63
2017-11-21T10:38:20.816Z,5.43
2017-11-21T10:40:48.312Z,5.30
2017-11-21T10:43:15.793Z,4.70
2017-11-21T10:45:43.285Z,4.63
2017-11-21T10:48:10.767Z,5.87
2017-11-21T10:50:38.262Z,4.97
2017-11-21T10:53:06.526Z,4.90
2017-11-21T10:55:34.049Z,5.07
2017-11-21T10:58:01.528Z,5.73
2017-11-21T11:00:29.025Z,5.30
2017-11-21T11:02:56.500Z,5.37
2017-11-21T11:05:24.014Z,5.70
2017-11-21T11:07:52.260Z,6.30
2017-11-21T11:10:19.759Z,6.73
2017-11-21T11:12:47.233Z,5.80
2017-11-21T11:15:14.727Z,6.07
2017-11-21T11:17:42.214Z,5.00
2017-11-21T11:20:09.721Z,6.97
2017-11-21T11:22:37.196Z,7.03
2017-11-21T11:25:04.668Z,5.80
2017-11-21T11:27:32.170Z,5.47
2017-11-21T11:29:59.661Z,9.33
2017-11-21T11:32:27.165Z,6.10
2017-11-21T11:34:54.646Z,6.17
2017-11-21T11:37:22.156Z,6.33
2017-11-21T11:39:49.638Z,6.00
2017-11-21T11:42:17.131Z,6.40
2017-11-21T11:44:44.611Z,7.00
2017-11-21T11:47:12.104Z,7.00
2017-11-21T11:49:39.588Z,7.67
2017-11-21T11:52:07.852Z,7.60
2017-11-21T11:54:35.361Z,9.00
2017-11-21T11:57:02.940Z,7.43
2017-11-21T11:59:30.408Z,8.50
2017-11-21T12:01:57.909Z,8.40
2017-11-21T12:04:25.394Z,7.40
2017-11-21T12:06:52.897Z,8.90
2017-11-21T12:09:21.145Z,8.47
2017-11-21T12:11:48.673Z,10.30
2017-11-21T12:14:16.160Z,9.47
2017-11-21T12:16:43.690Z,9.80
2017-11-21T12:19:11.174Z,10.37
2017-11-21T12:21:39.481Z,9.70
2017-11-21T12:24:06.972Z,10.73
2017-11-21T12:26:34.492Z,10.30
2017-11-21T12:29:02.774Z,10.70
2017-11-21T12:31:30.285Z,12.57
2017-11-21T12:33:57.766Z,11.50
2017-11-21T12:36:28.528Z,9.83
2017-11-21T12:38:56.064Z,12.03
2017-11-21T12:41:24.518Z,11.00
2017-11-21T12:43:51.996Z,12.50
2017-11-21T12:46:19.500Z,12.30
2017-11-21T12:48:46.973Z,9.77
2017-11-21T12:51:14.477Z,10.77
2017-11-21T12:53:41.958Z,10.40
2017-11-21T12:56:09.456Z,10.83
2017-11-21T12:58:37.706Z,11.80
2017-11-21T13:01:05.224Z,12.10
2017-11-21T13:03:32.729Z,13.60
2017-11-21T13:06:00.228Z,13.77
2017-11-21T13:08:27.721Z,12.77
2017-11-21T13:10:55.989Z,13.70
2017-11-21T13:13:23.485Z,13.17
2017-11-21T13:15:51.757Z,11.90
2017-11-21T13:18:19.262Z,12.93
2017-11-21T13:20:46.762Z,15.13
2017-11-21T13:23:14.253Z,12.50
2017-11-21T13:25:41.765Z,14.43
2017-11-21T13:28:09.253Z,11.57
2017-11-21T13:30:36.729Z,12.23
2017-11-21T13:33:04.247Z,12.30
2017-11-21T13:35:31.736Z,11.43
2017-11-21T13:38:00.019Z,10.90
2017-11-21T13:40:28.264Z,13.60
2017-11-21T13:42:55.781Z,11.80
2017-11-21T13:45:24.027Z,20.73
2017-11-21T13:47:51.529Z,14.93
2017-11-21T13:50:19.009Z,13.00
2017-11-21T13:52:47.273Z,25.40
2017-11-21T13:55:14.769Z,16.60
2017-11-21T13:57:43.047Z,10.30
2017-11-21T14:00:10.533Z,13.10
2017-11-21T14:02:50.384Z,17.00
2017-11-21T14:05:22.185Z,14.80
2017-11-21T14:07:49.685Z,10.03
2017-11-21T14:10:17.169Z,12.07
2017-11-21T14:12:44.682Z,12.47
2017-11-21T14:15:12.928Z,22.50
2017-11-21T14:17:40.436Z,27.73
2017-11-21T14:20:08.692Z,17.00
2017-11-21T14:22:36.221Z,17.47
2017-11-21T14:25:03.717Z,15.33
2017-11-21T14:27:31.219Z,18.50
2017-11-21T14:29:59.473Z,32.23
2017-11-21T14:32:26.974Z,13.73
2017-11-21T14:34:54.458Z,19.77
2017-11-21T14:37:22.735Z,38.37
2017-11-21T14:39:50.981Z,27.23
2017-11-21T14:42:18.481Z,33.67
2017-11-21T14:44:45.967Z,18.90
2017-11-21T14:47:14.229Z,17.93
2017-11-21T14:49:41.726Z,13.40
2017-11-21T14:52:09.327Z,15.37
2017-11-21T14:54:36.810Z,16.57
2017-11-21T14:57:04.327Z,51.07
2017-11-21T14:59:31.809Z,21.80
2017-11-21T15:02:00.088Z,36.03
2017-11-21T15:04:28.341Z,18.60
2017-11-21T15:06:55.854Z,18.30
2017-11-21T15:09:24.113Z,14.70
2017-11-21T15:11:51.630Z,18.77
2017-11-21T15:14:19.877Z,25.13
2017-11-21T15:16:47.389Z,18.10
2017-11-21T15:19:14.873Z,18.90
2017-11-21T15:21:42.385Z,29.73
2017-11-21T15:24:09.880Z,27.30
2017-11-21T15:26:38.145Z,17.60
2017-11-21T15:29:05.633Z,21.20
2017-11-21T15:31:33.142Z,18.27
2017-11-21T15:34:00.635Z,16.30
2017-11-21T15:36:28.137Z,16.77
2017-11-21T15:38:55.626Z,19.07
2017-11-21T15:41:23.142Z,21.30
2017-11-21T15:43:50.625Z,19.00
2017-11-21T15:46:18.129Z,19.87
2017-11-21T15:48:46.380Z,21.40
2017-11-21T15:51:13.882Z,20.57
2017-11-21T15:53:41.362Z,18.60
2017-11-21T15:56:09.616Z,19.50
2017-11-21T15:58:37.129Z,19.07
2017-11-21T16:01:04.624Z,16.73
2017-11-21T16:03:32.121Z,20.40
2017-11-21T16:05:59.602Z,18.00
2017-11-21T16:08:27.106Z,16.80
2017-11-21T16:10:54.601Z,22.17
2017-11-21T16:13:22.105Z,19.83
2017-11-21T16:15:49.588Z,20.63
2017-11-21T16:18:17.103Z,18.10
2017-11-21T16:20:44.580Z,19.33
2017-11-21T16:23:12.082Z,17.63
2017-11-21T16:25:39.574Z,14.57
2017-11-21T16:28:07.086Z,17.80
2017-11-21T16:30:34.562Z,22.43
2017-11-21T16:33:02.065Z,18.00
2017-11-21T16:35:29.551Z,17.60
2017-11-21T16:37:57.057Z,23.37
2017-11-21T16:40:24.545Z,15.20
2017-11-21T16:42:52.837Z,20.10
2017-11-21T16:45:20.316Z,21.03
2017-11-21T16:47:47.816Z,18.57
2017-11-21T16:50:15.317Z,20.93
2017-11-21T16:52:44.579Z,17.30
2017-11-21T16:55:12.069Z,16.53
2017-11-21T16:57:39.577Z,19.10
2017-11-21T17:00:07.177Z,15.27
2017-11-21T17:02:34.683Z,19.13
2017-11-21T17:05:02.177Z,20.40
2017-11-21T17:07:30.456Z,21.83
2017-11-21T17:09:57.941Z,20.73
2017-11-21T17:12:26.207Z,16.10
2017-11-21T17:14:53.693Z,18.73
2017-11-21T17:17:21.962Z,21.70
2017-11-21T17:19:49.448Z,21.37
2017-11-21T17:22:17.710Z,20.50
2017-11-21T17:24:45.189Z,21.00
2017-11-21T17:27:12.689Z,19.80
2017-11-21T17:29:40.942Z,21.33
2017-11-21T17:32:10.457Z,21.23
2017-11-21T17:34:37.947Z,22.60
2017-11-21T17:37:05.472Z,18.50
2017-11-21T17:39:32.969Z,22.23
2017-11-21T17:42:00.453Z,19.10
2017-11-21T17:44:27.960Z,20.53
2017-11-21T17:46:55.445Z,18.40
2017-11-21T17:49:22.956Z,19.87
2017-11-21T17:51:50.452Z,22.80
2017-11-21T17:54:18.736Z,19.00
2017-11-21T17:56:47.187Z,20.43
2017-11-21T17:59:14.706Z,19.90
2017-11-21T18:01:42.957Z,21.47
2017-11-21T18:04:11.445Z,25.10
2017-11-21T18:06:38.942Z,25.43
2017-11-21T18:09:07.214Z,21.50
2017-11-21T18:11:34.698Z,20.13
2017-11-21T18:14:02.207Z,22.90
2017-11-21T18:16:29.689Z,27.53
2017-11-21T18:18:57.202Z,23.23
2017-11-21T18:21:24.685Z,21.30
2017-11-21T18:23:52.984Z,26.63
2017-11-21T18:26:21.245Z,22.30
2017-11-21T18:28:48.756Z,24.67
2017-11-21T18:31:16.249Z,24.17
2017-11-21T18:33:43.754Z,24.13
2017-11-21T18:36:11.249Z,24.40
2017-11-21T18:38:39.522Z,21.17
2017-11-21T18:41:07.028Z,23.40
2017-11-21T18:43:34.541Z,21.20
2017-11-21T18:46:02.030Z,28.40
2017-11-21T18:48:29.516Z,21.00
2017-11-21T18:50:57.800Z,23.13
2017-11-21T18:53:26.056Z,23.00
2017-11-21T18:55:53.557Z,23.47
2017-11-21T18:58:21.820Z,28.87
2017-11-21T19:00:50.126Z,21.63
2017-11-21T19:03:17.617Z,25.33
2017-11-21T19:05:45.885Z,22.13
2017-11-21T19:08:14.790Z,20.53
2017-11-21T19:10:43.901Z,21.60
2017-11-21T19:13:11.713Z,22.13
2017-11-21T19:15:39.281Z,24.63
2017-11-21T19:18:06.813Z,20.60
2017-11-21T19:20:34.327Z,21.53
2017-11-21T19:23:01.824Z,22.80
2017-11-21T19:25:29.330Z,18.57
2017-11-21T19:28:08.186Z,24.53
2017-11-21T19:30:36.498Z,20.17
2017-11-21T19:33:04.003Z,19.20
2017-11-21T19:35:31.509Z,20.10
2017-11-21T19:37:59.760Z,24.30
2017-11-21T19:40:27.268Z,26.80
2017-11-21T19:42:55.541Z,21.47
2017-11-21T19:45:23.052Z,21.80
2017-11-21T19:47:50.547Z,25.83
2017-11-21T19:50:18.060Z,20.97
2017-11-21T19:52:46.317Z,22.37
2017-11-21T19:55:13.833Z,23.37
2017-11-21T19:57:42.086Z,25.67
2017-11-21T20:00:09.574Z,23.73
2017-11-21T20:02:37.864Z,22.13
2017-11-21T20:05:06.121Z,22.70
2017-11-21T20:07:33.634Z,23.03
2017-11-21T20:10:01.881Z,24.20
2017-11-21T20:12:29.385Z,16.67
2017-11-21T20:14:57.645Z,22.20
2017-11-21T20:17:25.152Z,18.70
2017-11-21T20:19:53.404Z,16.97
2017-11-21T20:22:20.924Z,23.80
2017-11-21T20:24:48.405Z,19.23
2017-11-21T20:27:15.907Z,15.67
2017-11-21T20:29:43.397Z,18.93
2017-11-21T20:32:10.908Z,18.90
2017-11-21T20:34:38.400Z,14.90
2017-11-21T20:37:05.913Z,14.90
2017-11-21T20:39:33.396Z,15.63
2017-11-21T20:42:01.673Z,14.70
2017-11-21T20:44:29.157Z,19.87
2017-11-21T20:46:56.670Z,16.77
2017-11-21T20:49:24.166Z,16.30
2017-11-21T20:51:51.677Z,16.50
2017-11-21T20:54:19.170Z,15.77
2017-11-21T20:56:46.673Z,17.33
2017-11-21T20:59:14.161Z,18.60
2017-11-21T21:01:41.645Z,23.80
2017-11-21T21:04:09.916Z,16.57
2017-11-21T21:06:37.402Z,19.37
2017-11-21T21:09:04.909Z,17.80
2017-11-21T21:11:32.393Z,21.03
2017-11-21T21:13:59.901Z,17.83
2017-11-21T21:16:28.181Z,17.33
2017-11-21T21:18:55.692Z,16.67
2017-11-21T21:21:23.185Z,18.93
2017-11-21T21:23:51.481Z,20.47
2017-11-21T21:26:18.985Z,15.93
2017-11-21T21:28:46.509Z,14.90
2017-11-21T21:31:14.009Z,14.87
2017-11-21T21:33:41.512Z,17.80
2017-11-21T21:36:09.769Z,17.50
2017-11-21T21:38:37.285Z,17.07
2017-11-21T21:41:04.772Z,14.57
2017-11-21T21:43:32.290Z,17.70
2017-11-21T21:45:59.787Z,16.87
2017-11-21T21:48:28.072Z,22.47
2017-11-21T21:50:56.320Z,13.47
2017-11-21T21:53:23.828Z,15.10
2017-11-21T21:55:52.089Z,16.47
2017-11-21T21:58:19.608Z,14.20
2017-11-21T22:00:47.090Z,16.57
2017-11-21T22:03:14.594Z,20.43
2017-11-21T22:05:42.073Z,14.97
2017-11-21T22:08:09.589Z,15.27
2017-11-21T22:10:37.077Z,12.87
2017-11-21T22:13:04.565Z,13.07
2017-11-21T22:15:32.072Z,18.10
2017-11-21T22:18:00.321Z,20.83
2017-11-21T22:20:27.824Z,14.67
2017-11-21T22:22:55.305Z,15.57
2017-11-21T22:25:23.577Z,15.93
2017-11-21T22:27:51.063Z,22.40
2017-11-21T22:30:19.332Z,16.00
2017-11-21T22:32:46.816Z,15.47
2017-11-21T22:35:15.089Z,17.83
2017-11-21T22:37:42.573Z,18.17
2017-11-21T22:40:10.076Z,17.00
2017-11-21T22:42:37.569Z,15.40
2017-11-21T22:45:05.072Z,12.30
2017-11-21T22:47:32.553Z,19.30
2017-11-21T22:50:00.825Z,14.70
2017-11-21T22:52:47.137Z,19.13
2017-11-21T22:55:14.642Z,15.47
2017-11-21T22:57:42.896Z,19.27
2017-11-21T23:00:10.401Z,13.20
2017-11-21T23:02:38.004Z,15.53
2017-11-21T23:05:05.504Z,13.17
2017-11-21T23:07:32.989Z,14.60
2017-11-21T23:10:00.494Z,12.43
2017-11-21T23:12:27.981Z,14.67
2017-11-21T23:14:55.482Z,13.83
2017-11-21T23:17:22.965Z,15.43
2017-11-21T23:19:50.465Z,13.83
2017-11-21T23:22:17.948Z,13.93
2017-11-21T23:24:45.453Z,15.50
2017-11-21T23:27:12.945Z,12.20
2017-11-21T23:29:40.450Z,12.57
2017-11-21T23:32:07.932Z,12.33
2017-11-21T23:34:35.437Z,12.57
2017-11-21T23:37:02.936Z,12.63
2017-11-21T23:39:31.201Z,19.23
2017-11-21T23:41:58.684Z,15.23
2017-11-21T23:44:26.185Z,12.10
2017-11-21T23:46:54.437Z,17.17
2017-11-21T23:49:21.936Z,14.80
2017-11-21T23:51:58.525Z,13.87
2017-11-21T23:54:26.793Z,14.07
2017-11-21T23:56:55.045Z,13.50
2017-11-21T23:59:22.548Z,13.17
