createdAt,value
2023-11-24T00:00:33.798Z,62.40
2023-11-24T00:03:01.539Z,62.27
2023-11-24T00:05:28.954Z,62.45
2023-11-24T00:07:56.361Z,62.45
2023-11-24T00:10:24.295Z,62.61
2023-11-24T00:12:51.768Z,62.44
2023-11-24T00:15:19.245Z,62.40
2023-11-24T00:17:47.850Z,62.41
2023-11-24T00:20:15.588Z,62.12
2023-11-24T00:22:43.558Z,62.57
2023-11-24T00:25:11.262Z,62.54
2023-11-24T00:27:38.729Z,62.30
2023-11-24T00:30:08.320Z,62.35
2023-11-24T00:32:36.095Z,62.38
2023-11-24T00:35:07.582Z,62.75
2023-11-24T00:37:34.965Z,62.62
2023-11-24T00:40:03.926Z,62.58
2023-11-24T00:42:31.316Z,64.00
2023-11-24T00:44:58.713Z,69.59
2023-11-24T00:47:27.362Z,66.63
2023-11-24T00:49:55.273Z,69.07
2023-11-24T00:52:22.728Z,67.36
2023-11-24T00:54:50.586Z,65.69
2023-11-24T00:57:18.032Z,70.71
2023-11-24T00:59:45.380Z,70.24
2023-11-24T01:02:14.113Z,67.11
2023-11-24T01:04:41.963Z,66.22
2023-11-24T01:07:09.384Z,65.45
2023-11-24T01:09:37.108Z,65.14
2023-11-24T01:12:04.545Z,64.71
2023-11-24T01:14:33.302Z,64.49
2023-11-24T01:17:01.575Z,63.56
2023-11-24T01:19:29.358Z,63.52
2023-11-24T01:21:56.863Z,62.78
2023-11-24T01:24:24.655Z,63.27
2023-11-24T01:26:52.040Z,63.10
2023-11-24T01:29:19.380Z,66.17
2023-11-24T01:31:47.686Z,64.75
2023-11-24T01:34:15.898Z,63.85
2023-11-24T01:36:46.305Z,63.49
2023-11-24T01:39:15.711Z,63.09
2023-11-24T01:41:43.177Z,63.43
2023-11-24T01:44:10.584Z,62.86
2023-11-24T01:46:38.346Z,62.96
2023-11-24T01:49:06.592Z,63.22
2023-11-24T01:51:34.260Z,63.20
2023-11-24T01:54:02.035Z,62.67
2023-11-24T01:56:29.404Z,62.97
2023-11-24T01:58:56.781Z,62.98
2023-11-24T02:01:25.860Z,62.46
2023-11-24T02:03:56.521Z,62.60
2023-11-24T02:06:24.683Z,62.52
2023-11-24T02:08:52.113Z,62.70
2023-11-24T02:11:19.857Z,62.66
2023-11-24T02:13:50.678Z,62.22
2023-11-24T02:16:18.451Z,61.27
2023-11-24T02:18:46.201Z,62.91
2023-11-24T02:21:13.657Z,63.37
2023-11-24T02:23:41.124Z,62.58
2023-11-24T02:26:10.263Z,62.96
2023-11-24T02:28:38.519Z,62.14
2023-11-24T02:31:06.390Z,62.75
2023-11-24T02:33:35.030Z,63.05
2023-11-24T02:36:06.986Z,62.73
2023-11-24T02:38:34.526Z,62.21
2023-11-24T02:41:01.949Z,61.37
2023-11-24T02:43:29.766Z,61.62
2023-11-24T02:45:57.191Z,61.82
2023-11-24T02:48:24.743Z,61.96
2023-11-24T02:50:53.517Z,62.20
2023-11-24T02:53:21.455Z,61.98
2023-11-24T02:55:48.855Z,61.88
2023-11-24T02:58:16.612Z,61.62
2023-11-24T03:00:44.736Z,63.68
2023-11-24T03:03:12.654Z,68.00
2023-11-24T03:05:40.334Z,67.98
2023-11-24T03:08:07.742Z,69.63
2023-11-24T03:10:35.150Z,66.16
2023-11-24T03:13:02.944Z,64.00
2023-11-24T03:15:30.960Z,64.41
2023-11-24T03:17:58.439Z,63.24
2023-11-24T03:20:26.590Z,64.07
2023-11-24T03:22:53.991Z,63.99
2023-11-24T03:25:21.370Z,63.02
2023-11-24T03:27:50.280Z,61.77
2023-11-24T03:30:17.815Z,62.74
2023-11-24T03:32:45.408Z,63.02
2023-11-24T03:35:13.596Z,63.22
2023-11-24T03:37:40.940Z,64.23
2023-11-24T03:40:08.726Z,64.86
2023-11-24T03:42:36.588Z,64.97
2023-11-24T03:45:05.729Z,63.53
2023-11-24T03:47:33.560Z,63.46
2023-11-24T03:50:01.327Z,62.25
2023-11-24T03:52:28.866Z,62.34
2023-11-24T03:54:56.336Z,61.94
2023-11-24T03:57:24.041Z,62.26
2023-11-24T03:59:52.997Z,61.96
2023-11-24T04:02:20.408Z,61.84
2023-11-24T04:04:48.116Z,62.44
2023-11-24T04:07:16.866Z,62.18
2023-11-24T04:09:44.801Z,61.56
2023-11-24T04:12:12.502Z,61.24
2023-11-24T04:14:39.868Z,61.59
2023-11-24T04:17:08.564Z,61.18
2023-11-24T04:19:37.347Z,60.93
2023-11-24T04:22:04.792Z,60.80
2023-11-24T04:24:32.279Z,60.88
2023-11-24T04:26:59.948Z,60.77
2023-11-24T04:29:27.446Z,60.77
2023-11-24T04:31:55.765Z,61.03
2023-11-24T04:34:26.310Z,61.94
2023-11-24T04:36:54.929Z,62.40
2023-11-24T04:39:22.772Z,62.44
2023-11-24T04:41:50.180Z,62.42
2023-11-24T04:44:17.544Z,62.41
2023-11-24T04:46:45.326Z,61.54
2023-11-24T04:49:12.710Z,61.41
2023-11-24T04:51:40.100Z,61.80
2023-11-24T04:54:07.837Z,61.61
2023-11-24T04:56:35.191Z,61.04
2023-11-24T04:59:02.604Z,61.61
2023-11-24T05:01:30.795Z,61.77
2023-11-24T05:04:00.814Z,61.99
2023-11-24T05:06:28.401Z,65.44
2023-11-24T05:08:56.128Z,67.59
2023-11-24T05:11:23.536Z,70.34
2023-11-24T05:13:50.984Z,69.94
2023-11-24T05:16:18.761Z,73.09
2023-11-24T05:18:46.332Z,71.43
2023-11-24T05:21:13.749Z,66.77
2023-11-24T05:23:42.051Z,65.44
2023-11-24T05:26:09.440Z,63.83
2023-11-24T05:28:36.841Z,65.71
2023-11-24T05:31:06.120Z,64.75
2023-11-24T05:33:34.379Z,63.48
2023-11-24T05:36:01.796Z,63.20
2023-11-24T05:38:29.409Z,62.93
2023-11-24T05:40:56.793Z,62.99
2023-11-24T05:43:24.170Z,64.12
2023-11-24T05:45:51.905Z,63.16
2023-11-24T05:48:19.317Z,62.51
2023-11-24T05:50:46.758Z,61.89
2023-11-24T05:53:14.396Z,62.22
2023-11-24T05:55:41.794Z,62.23
2023-11-24T05:58:09.737Z,61.50
2023-11-24T06:00:37.397Z,61.46
2023-11-24T06:03:05.063Z,61.77
2023-11-24T06:05:32.571Z,62.02
2023-11-24T06:08:02.574Z,62.43
2023-11-24T06:10:30.687Z,62.38
2023-11-24T06:12:58.426Z,61.99
2023-11-24T06:15:27.086Z,62.06
2023-11-24T06:20:22.180Z,62.23
2023-11-24T06:22:49.725Z,62.14
2023-11-24T06:25:17.432Z,62.39
2023-11-24T06:27:45.311Z,62.51
2023-11-24T06:30:13.143Z,61.52
2023-11-24T06:32:40.912Z,62.39
2023-11-24T06:35:08.633Z,63.04
2023-11-24T06:37:36.034Z,62.76
2023-11-24T06:40:04.404Z,62.46
2023-11-24T06:42:31.983Z,62.34
2023-11-24T06:44:59.440Z,62.97
2023-11-24T06:47:27.682Z,61.93
2023-11-24T06:49:55.232Z,62.14
2023-11-24T06:52:22.592Z,62.44
2023-11-24T06:54:50.299Z,61.17
2023-11-24T06:57:17.838Z,62.23
2023-11-24T06:59:45.310Z,61.39
2023-11-24T07:02:13.063Z,62.19
2023-11-24T07:04:41.202Z,61.57
2023-11-24T07:07:08.645Z,61.72
2023-11-24T07:09:36.350Z,62.27
2023-11-24T07:12:03.831Z,61.70
2023-11-24T07:14:31.242Z,62.19
2023-11-24T07:16:59.014Z,61.51
2023-11-24T07:19:26.494Z,60.48
2023-11-24T07:21:54.007Z,62.79
2023-11-24T07:24:21.814Z,62.10
2023-11-24T07:26:49.216Z,63.42
2023-11-24T07:29:16.928Z,64.95
2023-11-24T07:31:47.385Z,63.45
2023-11-24T07:34:14.894Z,63.81
2023-11-24T07:36:42.351Z,63.52
2023-11-24T07:39:11.539Z,62.98
2023-11-24T07:41:38.973Z,61.44
2023-11-24T07:44:06.657Z,64.65
2023-11-24T07:46:34.441Z,62.19
2023-11-24T07:49:01.876Z,62.32
2023-11-24T07:51:29.356Z,64.51
2023-11-24T07:53:57.011Z,63.44
2023-11-24T07:56:24.438Z,64.44
2023-11-24T07:58:51.830Z,63.51
2023-11-24T08:01:19.522Z,64.95
2023-11-24T08:03:47.239Z,63.55
2023-11-24T08:06:16.392Z,62.70
2023-11-24T08:08:43.818Z,64.19
2023-11-24T08:11:12.174Z,65.38
2023-11-24T08:13:39.922Z,66.97
2023-11-24T08:16:07.620Z,65.64
2023-11-24T08:18:36.846Z,64.00
2023-11-24T08:21:04.622Z,63.73
2023-11-24T08:23:32.015Z,63.87
2023-11-24T08:25:59.642Z,63.21
2023-11-24T08:28:27.115Z,61.95
2023-11-24T08:30:56.382Z,61.31
2023-11-24T08:33:24.110Z,61.21
2023-11-24T08:35:51.469Z,60.63
2023-11-24T08:38:18.877Z,60.20
2023-11-24T08:40:46.592Z,60.89
2023-11-24T08:43:14.015Z,60.40
2023-11-24T08:45:41.584Z,59.22
2023-11-24T08:48:10.314Z,57.93
2023-11-24T08:50:38.803Z,57.83
2023-11-24T08:53:06.824Z,57.27
2023-11-24T08:55:34.440Z,57.63
2023-11-24T08:58:02.208Z,57.65
2023-11-24T09:00:30.198Z,57.56
2023-11-24T09:02:59.558Z,58.83
2023-11-24T09:05:28.270Z,57.17
2023-11-24T09:07:55.907Z,57.14
2023-11-24T09:10:23.622Z,56.80
2023-11-24T09:12:51.082Z,55.74
2023-11-24T09:15:18.505Z,55.87
2023-11-24T09:17:46.234Z,55.58
2023-11-24T09:20:18.362Z,53.97
2023-11-24T09:22:46.582Z,54.25
2023-11-24T09:25:16.122Z,54.14
2023-11-24T09:27:44.480Z,54.48
2023-11-24T09:30:13.082Z,52.39
2023-11-24T09:32:43.208Z,52.45
2023-11-24T09:35:10.940Z,52.23
2023-11-24T09:37:38.714Z,51.54
2023-11-24T09:40:14.236Z,51.26
2023-11-24T09:42:46.573Z,50.98
2023-11-24T09:45:25.651Z,50.33
2023-11-24T09:47:53.917Z,50.33
2023-11-24T09:50:26.496Z,49.30
2023-11-24T09:52:57.561Z,48.45
2023-11-24T09:55:27.478Z,47.68
2023-11-24T09:57:57.415Z,49.21
2023-11-24T10:00:27.309Z,48.20
2023-11-24T10:02:58.248Z,48.99
2023-11-24T10:05:27.635Z,47.27
2023-11-24T10:07:55.263Z,48.94
2023-11-24T10:10:23.930Z,49.63
2023-11-24T10:12:54.461Z,50.34
2023-11-24T10:15:21.882Z,49.03
2023-11-24T10:17:50.072Z,50.70
2023-11-24T10:20:23.859Z,50.23
2023-11-24T10:22:51.777Z,51.02
2023-11-24T10:25:22.645Z,50.71
2023-11-24T10:27:50.159Z,51.16
2023-11-24T10:30:19.446Z,51.09
2023-11-24T10:32:48.757Z,51.33
2023-11-24T10:35:16.315Z,51.83
2023-11-24T10:37:47.968Z,53.82
2023-11-24T10:40:16.981Z,53.50
2023-11-24T10:42:52.333Z,52.36
2023-11-24T10:45:22.931Z,52.48
2023-11-24T10:48:12.458Z,53.38
2023-11-24T10:50:42.756Z,52.03
2023-11-24T10:53:29.225Z,52.60
2023-11-24T10:55:57.850Z,53.19
2023-11-24T10:58:26.361Z,51.27
2023-11-24T11:00:54.023Z,52.30
2023-11-24T11:03:21.880Z,50.66
2023-11-24T11:06:10.920Z,50.62
2023-11-24T11:08:44.289Z,50.57
2023-11-24T11:11:37.413Z,49.00
2023-11-24T11:14:08.921Z,48.93
2023-11-24T11:16:38.711Z,48.93
2023-11-24T11:19:31.900Z,47.97
2023-11-24T11:22:01.687Z,48.81
2023-11-24T11:24:31.972Z,49.08
2023-11-24T11:26:59.935Z,49.79
2023-11-24T11:29:29.395Z,49.04
2023-11-24T11:31:57.377Z,50.00
2023-11-24T11:34:32.231Z,50.66
2023-11-24T11:37:07.040Z,51.50
2023-11-24T11:39:35.687Z,51.14
2023-11-24T11:42:13.800Z,51.13
2023-11-24T11:44:49.591Z,52.22
2023-11-24T11:47:30.161Z,52.85
2023-11-24T11:50:04.966Z,52.02
2023-11-24T11:52:36.782Z,53.16
2023-11-24T11:55:06.710Z,53.84
2023-11-24T11:57:34.213Z,54.92
2023-11-24T12:00:02.162Z,53.35
2023-11-24T12:02:33.778Z,52.63
2023-11-24T12:05:01.630Z,54.27
2023-11-24T12:07:29.929Z,53.93
2023-11-24T12:09:57.585Z,53.48
2023-11-24T12:12:25.528Z,53.49
2023-11-24T12:14:55.926Z,52.51
2023-11-24T12:17:25.077Z,53.45
2023-11-24T12:19:53.533Z,52.98
2023-11-24T12:22:21.034Z,53.50
2023-11-24T12:24:48.620Z,54.65
2023-11-24T12:27:16.337Z,53.93
2023-11-24T12:29:46.344Z,52.89
2023-11-24T12:32:15.198Z,53.58
2023-11-24T12:34:47.174Z,54.62
2023-11-24T12:37:15.102Z,55.98
2023-11-24T12:39:42.950Z,52.89
2023-11-24T12:42:12.276Z,54.17
2023-11-24T12:44:40.880Z,53.10
2023-11-24T12:47:13.983Z,53.00
2023-11-24T12:49:55.084Z,53.76
2023-11-24T12:52:22.769Z,53.91
2023-11-24T12:54:51.010Z,55.14
2023-11-24T12:57:18.523Z,53.87
2023-11-24T12:59:46.261Z,54.74
2023-11-24T13:02:14.320Z,53.86
2023-11-24T13:04:42.940Z,56.36
2023-11-24T13:07:10.789Z,56.58
2023-11-24T13:09:38.255Z,56.52
2023-11-24T13:12:15.758Z,56.24
2023-11-24T13:14:46.706Z,57.32
2023-11-24T13:17:14.314Z,57.50
2023-11-24T13:19:43.848Z,57.38
2023-11-24T13:22:12.472Z,58.10
2023-11-24T13:24:41.473Z,59.45
2023-11-24T13:27:10.818Z,58.73
2023-11-24T13:29:41.179Z,59.14
2023-11-24T13:32:09.163Z,59.35
2023-11-24T13:34:36.615Z,58.64
2023-11-24T13:37:04.405Z,58.69
2023-11-24T13:39:33.158Z,58.58
2023-11-24T13:42:00.607Z,59.98
2023-11-24T13:44:30.969Z,62.01
2023-11-24T13:46:58.684Z,61.64
2023-11-24T13:49:27.100Z,59.70
2023-11-24T13:51:58.680Z,58.91
2023-11-24T13:54:27.035Z,59.70
2023-11-24T13:56:56.567Z,61.56
2023-11-24T13:59:26.164Z,60.38
2023-11-24T14:01:53.787Z,60.25
2023-11-24T14:04:22.955Z,61.16
2023-11-24T14:06:53.459Z,60.92
2023-11-24T14:09:21.858Z,60.47
2023-11-24T14:11:49.912Z,60.51
2023-11-24T14:14:17.411Z,60.49
2023-11-24T14:16:48.012Z,59.96
2023-11-24T14:19:15.677Z,60.17
2023-11-24T14:21:43.123Z,61.85
2023-11-24T14:24:12.799Z,59.86
2023-11-24T14:26:45.340Z,57.79
2023-11-24T14:29:13.479Z,59.33
2023-11-24T14:31:41.057Z,62.93
2023-11-24T14:34:08.946Z,62.14
2023-11-24T14:36:41.054Z,60.53
2023-11-24T14:39:26.058Z,60.74
2023-11-24T14:41:57.169Z,59.50
2023-11-24T14:44:25.171Z,60.16
2023-11-24T14:46:52.771Z,59.35
2023-11-24T14:49:20.606Z,59.64
2023-11-24T14:51:49.911Z,61.05
2023-11-24T14:54:18.397Z,58.61
2023-11-24T14:56:49.182Z,58.39
2023-11-24T14:59:18.001Z,58.64
2023-11-24T15:01:47.005Z,60.92
2023-11-24T15:04:17.895Z,59.69
2023-11-24T15:06:51.571Z,59.78
2023-11-24T15:09:25.981Z,59.65
2023-11-24T15:11:53.992Z,57.52
2023-11-24T15:14:34.607Z,57.23
2023-11-24T15:17:05.928Z,56.90
2023-11-24T15:19:37.606Z,57.76
2023-11-24T15:22:19.813Z,57.61
2023-11-24T15:24:50.767Z,57.89
2023-11-24T15:27:19.695Z,61.57
2023-11-24T15:29:47.319Z,59.99
2023-11-24T15:32:20.099Z,58.38
2023-11-24T15:34:47.962Z,57.41
2023-11-24T15:37:15.398Z,57.22
2023-11-24T15:39:44.196Z,57.26
2023-11-24T15:42:16.020Z,56.99
2023-11-24T15:44:45.617Z,57.14
2023-11-24T15:47:13.474Z,56.93
2023-11-24T15:49:42.784Z,56.89
2023-11-24T15:52:13.434Z,56.68
2023-11-24T15:54:41.935Z,56.70
2023-11-24T15:57:13.097Z,57.58
2023-11-24T15:59:46.825Z,57.10
2023-11-24T16:02:21.759Z,56.59
2023-11-24T16:04:57.600Z,56.60
2023-11-24T16:07:32.970Z,57.02
2023-11-24T16:10:01.848Z,56.99
2023-11-24T16:12:34.491Z,57.23
2023-11-24T16:15:02.202Z,56.87
2023-11-24T16:17:29.794Z,56.87
2023-11-24T16:19:57.282Z,59.09
2023-11-24T16:22:25.400Z,59.46
2023-11-24T16:24:52.933Z,57.29
2023-11-24T16:27:20.560Z,57.48
2023-11-24T16:29:48.249Z,58.36
2023-11-24T16:32:15.700Z,58.70
2023-11-24T16:34:45.373Z,59.02
2023-11-24T16:37:14.426Z,58.13
2023-11-24T16:39:41.842Z,57.75
2023-11-24T16:42:09.598Z,58.30
2023-11-24T16:44:37.701Z,57.98
2023-11-24T16:47:07.262Z,57.59
2023-11-24T16:49:34.665Z,57.15
2023-11-24T16:52:04.511Z,57.04
2023-11-24T16:54:32.075Z,56.79
2023-11-24T16:56:59.464Z,56.61
2023-11-24T16:59:27.111Z,56.93
2023-11-24T17:01:55.539Z,57.12
2023-11-24T17:04:23.061Z,56.60
2023-11-24T17:06:51.349Z,57.67
2023-11-24T17:09:20.069Z,59.30
2023-11-24T17:11:47.709Z,59.48
2023-11-24T17:14:15.951Z,60.00
2023-11-24T17:16:44.503Z,62.57
2023-11-24T17:19:16.644Z,60.13
2023-11-24T17:21:49.187Z,59.98
2023-11-24T17:24:16.794Z,59.79
2023-11-24T17:26:45.051Z,59.69
2023-11-24T17:29:15.617Z,59.71
2023-11-24T17:31:43.810Z,59.44
2023-11-24T17:34:13.729Z,60.11
2023-11-24T17:36:41.717Z,59.52
2023-11-24T17:39:10.280Z,59.72
2023-11-24T17:41:38.638Z,59.75
2023-11-24T17:44:12.697Z,59.99
2023-11-24T17:46:40.876Z,59.91
2023-11-24T17:49:12.648Z,59.72
2023-11-24T17:51:42.441Z,60.15
2023-11-24T17:54:10.743Z,61.48
2023-11-24T17:56:38.317Z,61.15
2023-11-24T17:59:06.703Z,60.42
2023-11-24T18:01:35.813Z,59.92
2023-11-24T18:04:03.793Z,59.98
2023-11-24T18:06:31.264Z,59.57
2023-11-24T18:08:58.776Z,59.39
2023-11-24T18:11:32.892Z,59.16
2023-11-24T18:14:01.099Z,59.88
2023-11-24T18:16:29.027Z,59.63
2023-11-24T18:18:56.505Z,58.47
2023-11-24T18:21:25.887Z,57.24
2023-11-24T18:23:54.483Z,57.58
2023-11-24T18:26:21.898Z,59.72
2023-11-24T18:28:50.468Z,59.66
2023-11-24T18:31:18.303Z,60.29
2023-11-24T18:33:45.733Z,58.87
2023-11-24T18:36:13.168Z,56.19
2023-11-24T18:38:41.830Z,58.12
2023-11-24T18:41:09.258Z,58.00
2023-11-24T18:43:40.305Z,56.91
2023-11-24T18:46:08.924Z,57.61
2023-11-24T18:48:36.609Z,57.83
2023-11-24T18:51:04.206Z,57.40
2023-11-24T18:53:31.888Z,57.76
2023-11-24T18:55:59.534Z,57.28
2023-11-24T18:58:27.044Z,57.17
2023-11-24T19:00:54.769Z,57.03
2023-11-24T19:03:22.178Z,56.76
2023-11-24T19:05:49.571Z,56.61
2023-11-24T19:08:17.267Z,57.34
2023-11-24T19:10:45.608Z,57.20
2023-11-24T19:13:16.707Z,57.15
2023-11-24T19:15:46.345Z,57.03
2023-11-24T19:18:14.672Z,57.17
2023-11-24T19:20:42.202Z,57.04
2023-11-24T19:23:10.244Z,56.97
2023-11-24T19:25:37.819Z,56.90
2023-11-24T19:28:05.372Z,56.93
2023-11-24T19:30:34.814Z,57.61
2023-11-24T19:33:02.297Z,57.25
2023-11-24T19:35:29.665Z,57.34
2023-11-24T19:37:57.325Z,57.64
2023-11-24T19:40:25.197Z,57.25
2023-11-24T19:42:52.683Z,57.55
2023-11-24T19:45:20.328Z,57.90
2023-11-24T19:47:47.734Z,60.36
2023-11-24T19:50:15.363Z,59.32
2023-11-24T19:52:43.025Z,59.87
2023-11-24T19:55:10.413Z,60.20
2023-11-24T19:57:37.808Z,60.84
2023-11-24T20:00:09.625Z,61.02
2023-11-24T20:02:37.762Z,61.75
2023-11-24T20:05:06.945Z,59.54
2023-11-24T20:07:34.470Z,60.44
2023-11-24T20:10:02.291Z,60.49
2023-11-24T20:12:30.373Z,62.04
2023-11-24T20:14:58.224Z,61.37
2023-11-24T20:17:26.654Z,61.19
2023-11-24T20:19:54.147Z,60.61
2023-11-24T20:22:21.545Z,59.70
2023-11-24T20:24:49.261Z,60.21
2023-11-24T20:27:17.842Z,60.46
2023-11-24T20:29:45.324Z,59.24
2023-11-24T20:32:12.926Z,60.03
2023-11-24T20:34:40.477Z,59.67
2023-11-24T20:37:08.952Z,59.95
2023-11-24T20:39:36.687Z,59.39
2023-11-24T20:42:04.707Z,58.84
2023-11-24T20:44:34.221Z,57.73
2023-11-24T20:47:02.331Z,58.15
2023-11-24T20:49:29.962Z,57.92
2023-11-24T20:51:58.399Z,59.10
2023-11-24T20:54:26.119Z,58.05
2023-11-24T20:56:53.526Z,59.33
2023-11-24T20:59:21.064Z,58.99
2023-11-24T21:01:48.964Z,59.48
2023-11-24T21:04:17.035Z,59.89
2023-11-24T21:06:45.627Z,60.56
2023-11-24T21:09:13.493Z,61.08
2023-11-24T21:11:40.953Z,59.91
2023-11-24T21:14:08.989Z,60.65
2023-11-24T21:16:36.693Z,60.56
2023-11-24T21:19:05.423Z,60.83
2023-11-24T21:21:33.655Z,60.90
2023-11-24T21:24:02.585Z,60.89
2023-11-24T21:26:29.996Z,61.39
2023-11-24T21:28:57.427Z,59.55
2023-11-24T21:31:25.203Z,61.43
2023-11-24T21:33:52.763Z,61.91
2023-11-24T21:36:20.428Z,61.95
2023-11-24T21:38:48.100Z,61.00
2023-11-24T21:41:20.668Z,62.35
2023-11-24T21:43:49.177Z,60.64
2023-11-24T21:46:23.174Z,61.00
2023-11-24T21:48:51.133Z,59.41
2023-11-24T21:51:18.638Z,60.70
2023-11-24T21:53:46.457Z,61.69
2023-11-24T21:56:14.184Z,60.19
2023-11-24T21:58:41.589Z,61.59
2023-11-24T22:01:09.087Z,61.81
2023-11-24T22:03:36.844Z,63.11
2023-11-24T22:06:04.684Z,62.81
2023-11-24T22:08:32.196Z,62.77
2023-11-24T22:10:59.932Z,62.81
2023-11-24T22:13:27.392Z,62.98
2023-11-24T22:15:54.918Z,61.78
2023-11-24T22:18:22.573Z,61.55
2023-11-24T22:20:50.027Z,63.20
2023-11-24T22:23:17.376Z,62.06
2023-11-24T22:25:45.055Z,62.50
2023-11-24T22:28:13.484Z,62.57
2023-11-24T22:30:42.212Z,62.67
2023-11-24T22:33:09.957Z,63.27
2023-11-24T22:35:37.436Z,63.39
2023-11-24T22:38:05.115Z,63.16
2023-11-24T22:40:32.899Z,62.10
2023-11-24T22:43:01.040Z,63.16
2023-11-24T22:45:28.603Z,62.43
2023-11-24T22:47:56.688Z,63.03
2023-11-24T22:50:24.137Z,63.85
2023-11-24T22:52:51.536Z,61.89
2023-11-24T22:55:19.314Z,62.54
2023-11-24T22:57:47.042Z,61.98
2023-11-24T23:00:30.727Z,63.68
2023-11-24T23:02:58.716Z,63.31
2023-11-24T23:05:26.223Z,63.45
2023-11-24T23:07:53.636Z,66.12
2023-11-24T23:10:22.675Z,63.53
2023-11-24T23:12:50.137Z,63.10
2023-11-24T23:15:18.120Z,64.79
2023-11-24T23:17:46.108Z,67.38
2023-11-24T23:20:15.486Z,65.46
2023-11-24T23:22:43.795Z,65.54
2023-11-24T23:25:12.190Z,67.03
2023-11-24T23:27:40.270Z,67.36
2023-11-24T23:30:09.469Z,65.73
2023-11-24T23:32:37.359Z,67.33
2023-11-24T23:35:08.652Z,66.16
2023-11-24T23:37:36.473Z,65.20
2023-11-24T23:40:14.646Z,64.40
2023-11-24T23:42:43.650Z,63.93
2023-11-24T23:45:11.718Z,64.62
2023-11-24T23:49:57.488Z,61.97
2023-11-24T23:52:26.037Z,61.97
2023-11-24T23:54:53.871Z,64.12
2023-11-24T23:57:21.216Z,64.22
2023-11-24T23:59:48.893Z,64.81
