createdAt,value
2019-01-15T08:20:47.501Z,18.73
2019-01-15T08:23:15.006Z,19.63
2019-01-15T08:25:42.573Z,18.77
2019-01-15T08:28:10.073Z,12.23
2019-01-15T08:30:37.623Z,22.43
2019-01-15T08:33:05.417Z,17.03
2019-01-15T08:35:32.934Z,18.90
2019-01-15T08:38:00.454Z,18.50
2019-01-15T08:40:28.095Z,24.53
2019-01-15T08:42:55.582Z,22.47
2019-01-15T08:45:23.074Z,15.87
2019-01-15T08:47:52.737Z,22.83
2019-01-15T08:50:22.558Z,13.47
2019-01-15T08:52:50.043Z,29.83
2019-01-15T08:55:17.557Z,11.30
2019-01-15T08:57:45.097Z,16.10
2019-01-15T09:00:12.910Z,14.27
2019-01-15T09:02:40.398Z,19.07
2019-01-15T09:05:08.373Z,16.80
2019-01-15T09:07:35.891Z,15.93
2019-01-15T09:10:05.287Z,12.10
2019-01-15T09:12:32.876Z,16.73
2019-01-15T09:15:00.371Z,21.33
2019-01-15T09:17:27.907Z,20.07
2019-01-15T09:19:55.475Z,23.43
2019-01-15T09:22:23.057Z,26.10
2019-01-15T09:24:50.549Z,19.63
2019-01-15T09:27:18.117Z,21.60
2019-01-15T09:29:45.613Z,16.37
2019-01-15T09:32:13.135Z,17.77
2019-01-15T09:34:40.721Z,17.97
2019-01-15T09:37:10.044Z,19.43
2019-01-15T09:39:37.562Z,23.87
2019-01-15T09:42:05.127Z,16.10
2019-01-15T15:22:21.907Z,53.07
2019-01-15T15:25:11.717Z,57.73
2019-01-15T15:27:55.808Z,57.73
2019-01-15T15:30:41.619Z,51.47
2019-01-15T15:33:23.406Z,36.77
2019-01-15T15:36:28.889Z,43.30
2019-01-15T15:39:15.903Z,37.23
2019-01-15T15:42:01.310Z,30.67
2019-01-15T15:44:51.668Z,32.67
2019-01-15T15:47:41.751Z,24.70
2019-01-15T15:50:21.382Z,28.17
2019-01-15T15:53:17.494Z,38.17
2019-01-15T15:55:59.214Z,30.67
2019-01-15T15:58:52.058Z,43.03
2019-01-15T16:01:37.651Z,30.40
2019-01-15T16:04:33.827Z,34.87
2019-01-15T16:07:20.837Z,37.03
2019-01-15T16:10:15.411Z,36.73
2019-01-15T16:13:05.402Z,32.77
2019-01-15T16:15:55.887Z,29.70
2019-01-15T16:18:41.821Z,33.03
2019-01-15T16:21:35.171Z,33.67
2019-01-15T16:24:20.702Z,38.10
2019-01-15T16:27:20.031Z,34.13
2019-01-15T16:30:25.527Z,29.83
2019-01-15T16:33:20.676Z,26.43
2019-01-15T16:35:56.597Z,30.00
2019-01-15T16:38:50.003Z,24.00
2019-01-15T16:41:35.541Z,25.23
2019-01-15T16:44:21.697Z,25.17
2019-01-15T16:47:10.065Z,24.53
2019-01-15T16:49:55.543Z,30.60
2019-01-15T16:52:42.567Z,27.80
2019-01-15T16:55:28.537Z,22.80
2019-01-15T16:58:11.304Z,21.43
2019-01-15T17:00:57.070Z,27.97
2019-01-15T17:03:41.031Z,26.50
2019-01-15T17:06:28.109Z,39.47
2019-01-15T17:09:20.953Z,29.13
2019-01-15T17:12:08.011Z,31.37
2019-01-15T17:14:55.023Z,32.10
2019-01-15T17:17:47.864Z,31.00
2019-01-15T17:20:37.743Z,33.83
2019-01-15T17:23:27.587Z,34.97
2019-01-15T17:26:14.580Z,31.67
2019-01-15T17:29:19.783Z,36.97
2019-01-15T17:32:04.554Z,31.03
2019-01-15T17:34:39.014Z,30.30
2019-01-15T17:37:28.867Z,30.93
2019-01-15T17:40:06.204Z,39.97
2019-01-15T17:43:02.062Z,28.30
2019-01-15T17:46:04.328Z,35.17
2019-01-15T17:48:56.897Z,31.60
2019-01-15T17:51:46.916Z,37.93
2019-01-15T17:54:41.184Z,36.73
2019-01-15T17:57:31.266Z,36.40
2019-01-15T18:00:36.366Z,38.93
2019-01-15T18:03:26.124Z,43.57
2019-01-15T18:06:28.127Z,46.83
2019-01-15T18:09:24.114Z,40.00
2019-01-15T18:12:11.270Z,46.93
2019-01-15T18:15:01.140Z,44.90
2019-01-15T18:17:46.674Z,40.90
2019-01-15T18:20:32.152Z,47.67
2019-01-15T18:23:28.356Z,45.30
2019-01-15T18:26:12.442Z,42.07
2019-01-15T18:28:50.316Z,45.33
2019-01-15T18:31:36.813Z,42.20
2019-01-15T18:34:31.708Z,46.70
2019-01-15T18:37:27.554Z,41.93
2019-01-15T18:40:20.383Z,37.00
2019-01-15T18:43:06.036Z,40.97
2019-01-15T18:45:50.469Z,32.93
2019-01-15T18:48:36.723Z,61.60
2019-01-15T18:51:37.762Z,45.23
2019-01-15T18:54:26.278Z,44.97
2019-01-15T18:57:19.630Z,45.47
2019-01-15T19:00:12.982Z,44.60
2019-01-15T19:03:02.896Z,53.37
2019-01-15T19:05:45.462Z,35.80
2019-01-15T19:08:32.836Z,42.27
2019-01-15T19:11:31.731Z,30.17
2019-01-15T19:14:21.527Z,34.10
2019-01-15T19:17:06.955Z,30.33
2019-01-15T19:19:53.948Z,27.73
2019-01-15T19:22:40.987Z,26.27
2019-01-15T19:25:26.426Z,30.27
2019-01-15T19:28:19.736Z,28.53
2019-01-15T19:31:16.124Z,29.67
2019-01-15T19:34:18.088Z,30.50
2019-01-15T19:37:03.947Z,33.07
2019-01-15T19:39:54.030Z,37.83
2019-01-15T19:42:39.440Z,28.27
2019-01-15T19:45:26.738Z,36.23
2019-01-15T19:48:12.988Z,50.10
2019-01-15T19:50:58.678Z,50.47
2019-01-15T19:53:43.580Z,46.97
2019-01-15T19:56:39.894Z,28.33
2019-01-15T19:59:20.337Z,21.47
2019-01-15T20:02:06.967Z,32.30
2019-01-15T20:04:52.594Z,46.27
2019-01-15T20:07:37.812Z,67.43
2019-01-15T20:10:24.985Z,53.67
2019-01-15T20:13:18.225Z,95.20
2019-01-15T20:16:14.362Z,55.50
2019-01-15T20:19:00.006Z,38.93
2019-01-15T20:21:56.334Z,70.57
2019-01-15T20:24:52.338Z,71.57
2019-01-15T20:27:34.931Z,73.67
2019-01-15T20:30:31.012Z,89.57
2019-01-15T20:33:16.566Z,134.73
2019-01-15T20:36:22.079Z,111.83
2019-01-15T20:39:11.778Z,128.93
2019-01-15T20:41:56.312Z,79.50
2019-01-15T20:44:43.298Z,78.40
2019-01-15T20:47:29.170Z,53.57
2019-01-15T20:50:19.514Z,56.47
2019-01-15T20:53:09.435Z,46.17
2019-01-15T20:56:05.354Z,43.17
2019-01-15T20:58:39.262Z,40.30
2019-01-15T21:01:26.238Z,34.80
2019-01-15T21:04:12.115Z,39.57
2019-01-15T21:06:58.013Z,33.83
2019-01-15T21:09:43.860Z,25.47
2019-01-15T21:12:29.746Z,29.50
2019-01-15T21:15:15.860Z,29.03
2019-01-15T21:17:59.516Z,21.77
2019-01-15T21:20:48.750Z,27.63
2019-01-15T21:23:38.935Z,23.83
2019-01-15T21:26:25.991Z,32.23
2019-01-15T21:29:12.988Z,24.07
2019-01-15T21:31:50.825Z,21.57
2019-01-15T21:34:36.243Z,18.83
2019-01-15T21:37:26.495Z,19.17
2019-01-15T21:40:05.447Z,17.90
2019-01-15T21:42:51.678Z,15.10
2019-01-15T21:45:41.703Z,22.33
2019-01-15T21:48:28.764Z,21.87
2019-01-15T21:51:14.608Z,20.10
2019-01-15T21:54:16.943Z,23.23
2019-01-15T21:57:01.107Z,23.03
2019-01-15T21:59:57.196Z,27.90
2019-01-15T22:02:49.439Z,33.33
2019-01-15T22:05:39.515Z,25.87
2019-01-15T22:08:25.211Z,32.83
2019-01-15T22:11:12.267Z,30.10
2019-01-15T22:13:59.308Z,45.60
2019-01-15T22:16:43.143Z,39.43
2019-01-15T22:19:30.179Z,34.27
2019-01-15T22:22:17.319Z,38.20
2019-01-15T22:25:03.295Z,32.03
2019-01-15T22:27:53.447Z,33.00
2019-01-15T22:30:49.727Z,38.70
2019-01-15T22:33:42.797Z,40.20
2019-01-15T22:36:24.887Z,33.87
2019-01-15T22:39:21.031Z,46.20
2019-01-15T22:42:02.952Z,29.37
2019-01-15T22:44:48.989Z,31.97
2019-01-15T22:47:34.759Z,27.00
2019-01-15T22:50:20.193Z,22.10
2019-01-15T22:52:54.607Z,23.57
2019-01-15T22:55:33.052Z,27.43
2019-01-15T22:58:22.623Z,31.40
2019-01-15T23:01:10.228Z,33.33
2019-01-15T23:04:02.023Z,26.43
2019-01-15T23:06:52.135Z,28.07
2019-01-15T23:09:39.151Z,29.80
2019-01-15T23:12:32.265Z,29.47
2019-01-15T23:15:07.575Z,29.87
2019-01-15T23:17:49.773Z,33.97
2019-01-15T23:20:35.224Z,26.23
2019-01-15T23:23:25.619Z,32.43
2019-01-15T23:26:05.863Z,23.43
2019-01-15T23:29:07.927Z,23.60
2019-01-15T23:31:53.831Z,26.50
2019-01-15T23:34:36.787Z,24.70
2019-01-15T23:37:27.019Z,28.03
2019-01-15T23:40:08.355Z,25.93
2019-01-15T23:42:49.499Z,30.30
2019-01-15T23:45:35.131Z,28.93
2019-01-15T23:48:21.107Z,24.83
2019-01-15T23:51:11.017Z,24.83
2019-01-15T23:53:58.044Z,26.67
2019-01-15T23:56:37.177Z,22.20
2019-01-15T23:59:20.127Z,22.73
