createdAt,value
2019-04-28T00:01:17.485Z,1.83
2019-04-28T00:03:48.173Z,2.13
2019-04-28T00:06:18.870Z,3.20
2019-04-28T00:08:49.538Z,2.50
2019-04-28T00:11:21.660Z,4.47
2019-04-28T00:13:53.633Z,2.20
2019-04-28T00:16:24.684Z,3.97
2019-04-28T00:18:55.424Z,2.10
2019-04-28T00:21:57.196Z,5.17
2019-04-28T00:24:46.702Z,3.83
2019-04-28T00:27:18.355Z,2.43
2019-04-28T00:29:49.015Z,2.63
2019-04-28T00:32:20.938Z,5.43
2019-04-28T00:34:51.759Z,4.97
2019-04-28T00:37:29.642Z,2.70
2019-04-28T00:40:01.037Z,2.33
2019-04-28T00:42:31.826Z,4.10
2019-04-28T00:45:02.574Z,4.20
2019-04-28T00:47:33.329Z,2.27
2019-04-28T00:50:04.286Z,3.97
2019-04-28T00:52:34.971Z,2.70
2019-04-28T00:55:06.453Z,2.57
2019-04-28T00:57:37.146Z,3.43
2019-04-28T01:00:08.596Z,4.33
2019-04-28T01:02:43.334Z,2.97
2019-04-28T01:05:15.062Z,4.87
2019-04-28T01:07:45.682Z,4.37
2019-04-28T01:10:18.163Z,2.73
2019-04-28T01:12:50.865Z,3.00
2019-04-28T01:15:39.527Z,4.70
2019-04-28T01:18:17.361Z,2.77
2019-04-28T01:20:49.583Z,2.93
2019-04-28T01:23:20.367Z,4.80
2019-04-28T01:25:51.173Z,3.13
2019-04-28T01:28:21.781Z,2.97
2019-04-28T01:31:00.499Z,3.47
2019-04-28T01:33:40.676Z,4.17
2019-04-28T01:36:11.351Z,5.50
2019-04-28T01:38:42.190Z,4.97
2019-04-28T01:41:12.822Z,4.20
2019-04-28T01:43:43.482Z,3.57
2019-04-28T01:46:14.110Z,4.20
2019-04-28T01:48:45.132Z,3.23
2019-04-28T01:51:15.733Z,3.43
2019-04-28T01:53:46.435Z,3.13
2019-04-28T01:56:17.086Z,4.90
2019-04-28T01:58:47.877Z,3.00
2019-04-28T02:01:20.331Z,2.90
2019-04-28T02:03:51.050Z,3.90
2019-04-28T02:06:21.708Z,2.80
2019-04-28T02:08:52.378Z,3.00
2019-04-28T02:11:23.032Z,2.60
2019-04-28T02:13:53.659Z,5.20
2019-04-28T02:16:24.288Z,4.17
2019-04-28T02:18:54.929Z,5.00
2019-04-28T02:21:50.475Z,2.80
2019-04-28T02:24:33.368Z,5.03
2019-04-28T02:27:04.310Z,2.63
2019-04-28T02:29:35.376Z,3.60
2019-04-28T02:32:10.303Z,2.80
2019-04-28T02:34:41.084Z,3.40
2019-04-28T02:37:12.348Z,3.33
2019-04-28T02:39:43.343Z,5.33
2019-04-28T02:42:13.959Z,3.40
2019-04-28T02:44:44.617Z,4.03
2019-04-28T02:47:15.376Z,4.33
2019-04-28T02:49:52.880Z,3.37
2019-04-28T02:52:41.631Z,6.53
2019-04-28T02:55:12.713Z,3.87
2019-04-28T02:57:43.572Z,3.97
2019-04-28T03:00:14.696Z,4.33
2019-04-28T03:02:45.375Z,4.97
2019-04-28T03:05:17.508Z,6.17
2019-04-28T03:07:51.180Z,4.13
2019-04-28T03:10:21.609Z,5.10
2019-04-28T03:12:52.599Z,5.97
2019-04-28T03:15:23.290Z,7.63
2019-04-28T03:17:53.959Z,5.40
2019-04-28T03:20:25.055Z,6.20
2019-04-28T03:22:55.727Z,7.70
2019-04-28T03:25:42.625Z,6.53
2019-04-28T03:28:33.615Z,6.93
2019-04-28T03:32:01.181Z,7.13
2019-04-28T03:34:05.646Z,6.83
2019-04-28T03:36:36.338Z,6.53
2019-04-28T03:39:10.981Z,7.70
2019-04-28T03:41:41.075Z,7.10
2019-04-28T03:44:11.658Z,7.87
2019-04-28T03:46:48.041Z,8.20
2019-04-28T03:49:34.731Z,8.87
2019-04-28T03:52:07.077Z,8.40
2019-04-28T03:54:41.133Z,10.07
2019-04-28T03:57:14.043Z,9.07
2019-04-28T03:59:44.745Z,8.97
2019-04-28T04:02:15.737Z,9.87
2019-04-28T04:04:46.391Z,8.80
2019-04-28T04:07:17.082Z,11.13
2019-04-28T04:10:06.653Z,9.43
2019-04-28T04:12:56.199Z,9.20
2019-04-28T04:15:55.095Z,9.00
2019-04-28T04:18:35.405Z,8.90
2019-04-28T04:21:06.115Z,9.17
2019-04-28T04:23:36.763Z,8.50
2019-04-28T04:26:07.514Z,8.77
2019-04-28T04:28:38.297Z,9.87
2019-04-28T04:31:10.372Z,8.97
2019-04-28T04:33:41.872Z,9.07
2019-04-28T04:36:12.497Z,9.07
2019-04-28T04:38:46.247Z,9.17
2019-04-28T04:41:15.561Z,9.00
2019-04-28T04:43:46.177Z,12.53
2019-04-28T04:46:26.048Z,10.77
2019-04-28T04:48:56.652Z,9.63
2019-04-28T04:51:30.620Z,11.67
2019-04-28T04:54:01.408Z,10.23
2019-04-28T04:56:32.526Z,10.20
2019-04-28T04:59:03.181Z,11.20
2019-04-28T05:01:50.323Z,10.50
2019-04-28T05:04:31.363Z,8.87
2019-04-28T05:07:02.000Z,12.27
2019-04-28T05:09:33.132Z,12.87
2019-04-28T05:12:03.728Z,13.60
2019-04-28T05:14:34.352Z,12.40
2019-04-28T05:17:04.968Z,14.07
2019-04-28T05:19:35.810Z,16.90
2019-04-28T05:22:07.245Z,15.70
2019-04-28T05:24:46.127Z,13.67
2019-04-28T05:27:24.019Z,15.83
2019-04-28T05:29:51.355Z,16.47
2019-04-28T05:32:21.933Z,15.67
2019-04-28T05:34:52.946Z,16.03
2019-04-28T05:37:23.670Z,17.73
2019-04-28T05:39:54.322Z,14.73
2019-04-28T05:42:24.945Z,15.73
2019-04-28T05:44:55.623Z,15.70
2019-04-28T05:47:26.558Z,11.93
2019-04-28T05:50:16.088Z,14.27
2019-04-28T05:53:05.565Z,12.63
2019-04-28T05:55:44.760Z,13.97
2019-04-28T05:58:40.067Z,12.80
2019-04-28T06:01:24.518Z,11.67
2019-04-28T06:03:55.233Z,11.20
2019-04-28T06:06:30.299Z,9.97
2019-04-28T06:09:20.274Z,9.90
2019-04-28T06:11:51.033Z,12.90
2019-04-28T06:14:21.698Z,13.07
2019-04-28T06:17:04.129Z,11.83
2019-04-28T06:19:35.431Z,12.43
2019-04-28T06:22:06.298Z,9.97
2019-04-28T06:24:37.245Z,12.17
2019-04-28T06:27:07.924Z,10.43
2019-04-28T06:29:38.586Z,9.13
2019-04-28T06:32:09.213Z,10.27
2019-04-28T06:34:39.907Z,12.70
2019-04-28T06:37:11.274Z,11.17
2019-04-28T06:39:42.571Z,8.77
2019-04-28T06:42:13.365Z,8.27
2019-04-28T06:44:44.181Z,8.67
2019-04-28T06:47:16.735Z,8.03
2019-04-28T06:49:47.225Z,9.20
2019-04-28T06:52:17.826Z,10.33
2019-04-28T06:54:48.471Z,7.33
2019-04-28T06:57:19.139Z,8.97
2019-04-28T06:59:49.824Z,8.27
2019-04-28T07:02:20.446Z,8.43
2019-04-28T07:05:01.297Z,8.17
2019-04-28T07:07:24.162Z,9.23
2019-04-28T07:09:56.216Z,7.50
2019-04-28T07:12:26.923Z,8.83
2019-04-28T07:14:57.628Z,7.40
2019-04-28T07:17:28.251Z,6.03
2019-04-28T07:20:23.661Z,6.07
2019-04-28T07:22:56.111Z,6.77
2019-04-28T07:25:26.756Z,7.03
2019-04-28T07:27:57.408Z,6.57
2019-04-28T07:30:28.519Z,6.67
2019-04-28T07:32:59.233Z,8.43
2019-04-28T07:35:29.836Z,5.70
2019-04-28T07:38:00.572Z,6.87
2019-04-28T07:40:31.254Z,5.43
2019-04-28T07:43:02.932Z,5.30
2019-04-28T07:45:33.846Z,6.20
2019-04-28T07:48:04.535Z,5.07
2019-04-28T07:50:35.208Z,4.20
2019-04-28T07:53:14.395Z,6.07
2019-04-28T07:55:45.143Z,4.60
2019-04-28T07:58:15.865Z,4.53
2019-04-28T08:00:48.753Z,4.60
2019-04-28T08:03:19.330Z,4.13
2019-04-28T08:05:50.006Z,4.30
2019-04-28T08:08:20.807Z,6.37
2019-04-28T08:10:51.673Z,4.77
2019-04-28T08:13:22.306Z,5.70
2019-04-28T08:15:53.199Z,6.90
2019-04-28T08:18:23.821Z,7.13
2019-04-28T08:20:54.503Z,6.13
2019-04-28T08:23:26.208Z,7.90
2019-04-28T08:26:03.486Z,3.70
2019-04-28T08:28:34.203Z,3.43
2019-04-28T08:31:06.404Z,7.00
2019-04-28T08:34:01.347Z,4.83
2019-04-28T08:36:21.499Z,4.17
2019-04-28T08:38:52.108Z,5.70
2019-04-28T08:41:22.904Z,5.07
2019-04-28T08:43:53.503Z,4.30
2019-04-28T08:46:24.118Z,6.37
2019-04-28T08:48:54.727Z,5.33
2019-04-28T08:51:25.968Z,5.63
2019-04-28T08:53:56.668Z,4.10
2019-04-28T08:56:27.314Z,4.73
2019-04-28T08:58:57.980Z,6.10
2019-04-28T09:01:29.265Z,4.73
2019-04-28T09:03:59.931Z,4.83
2019-04-28T09:06:30.592Z,4.47
2019-04-28T09:09:01.256Z,5.63
2019-04-28T09:11:31.946Z,4.90
2019-04-28T09:14:02.588Z,4.60
2019-04-28T09:16:33.420Z,3.53
2019-04-28T09:19:04.176Z,5.67
2019-04-28T09:21:34.799Z,4.27
2019-04-28T09:24:05.665Z,6.40
2019-04-28T09:26:37.149Z,4.53
2019-04-28T09:29:07.824Z,8.03
2019-04-28T09:31:38.655Z,3.30
2019-04-28T09:34:10.237Z,9.33
2019-04-28T09:36:42.976Z,15.73
2019-04-28T09:39:16.937Z,9.23
2019-04-28T09:42:06.575Z,9.93
2019-04-28T09:44:37.226Z,7.77
2019-04-28T09:47:10.767Z,3.90
2019-04-28T09:49:41.382Z,3.53
2019-04-28T09:52:12.471Z,5.47
2019-04-28T09:54:43.849Z,5.90
2019-04-28T09:57:15.073Z,6.50
2019-04-28T09:59:46.166Z,4.20
2019-04-28T10:02:16.824Z,5.47
2019-04-28T10:04:48.308Z,4.73
2019-04-28T10:07:18.930Z,5.17
2019-04-28T10:09:49.730Z,4.40
2019-04-28T10:12:26.845Z,5.17
2019-04-28T10:14:52.747Z,3.07
2019-04-28T10:17:23.841Z,2.40
2019-04-28T10:19:54.485Z,4.33
2019-04-28T10:22:25.222Z,3.57
2019-04-28T10:24:55.861Z,4.33
2019-04-28T10:27:26.609Z,3.17
2019-04-28T10:29:57.477Z,4.37
2019-04-28T10:32:28.254Z,3.30
2019-04-28T10:34:59.121Z,5.63
2019-04-28T10:37:36.812Z,3.00
2019-04-28T10:40:14.666Z,4.23
2019-04-28T10:42:46.067Z,3.23
2019-04-28T10:45:20.082Z,4.17
2019-04-28T10:47:50.838Z,3.13
2019-04-28T10:50:21.532Z,3.60
2019-04-28T10:52:52.438Z,3.33
2019-04-28T10:55:23.087Z,2.83
2019-04-28T10:57:54.476Z,3.63
2019-04-28T11:00:27.939Z,2.53
2019-04-28T11:02:58.555Z,1.27
2019-04-28T11:05:34.785Z,2.33
2019-04-28T11:08:07.706Z,2.60
2019-04-28T11:10:38.359Z,3.30
2019-04-28T11:13:09.730Z,1.83
2019-04-28T11:15:41.234Z,2.10
2019-04-28T11:18:14.204Z,1.83
2019-04-28T11:20:44.919Z,2.57
2019-04-28T11:23:15.623Z,1.93
2019-04-28T11:25:46.268Z,3.10
2019-04-28T11:28:17.186Z,2.30
2019-04-28T11:30:48.382Z,3.70
2019-04-28T11:33:34.619Z,2.80
2019-04-28T11:36:05.593Z,2.57
2019-04-28T11:38:36.286Z,3.43
2019-04-28T11:41:07.205Z,1.90
2019-04-28T11:43:37.954Z,4.30
2019-04-28T11:46:10.667Z,3.40
2019-04-28T11:48:42.540Z,3.17
2019-04-28T11:51:13.186Z,3.20
2019-04-28T11:53:43.831Z,2.50
2019-04-28T11:56:14.538Z,3.13
2019-04-28T11:58:45.296Z,4.20
2019-04-28T12:01:18.116Z,2.97
2019-04-28T12:03:51.891Z,2.73
2019-04-28T12:06:22.703Z,1.83
2019-04-28T12:08:55.751Z,3.73
2019-04-28T12:11:30.343Z,2.43
2019-04-28T12:14:14.611Z,5.10
2019-04-28T12:17:16.065Z,3.37
2019-04-28T12:19:53.035Z,3.73
2019-04-28T12:22:23.649Z,2.17
2019-04-28T12:24:54.334Z,2.37
2019-04-28T12:27:25.000Z,2.47
2019-04-28T12:29:55.768Z,3.13
2019-04-28T12:32:26.446Z,2.97
2019-04-28T12:34:57.075Z,3.87
2019-04-28T12:37:27.793Z,3.93
2019-04-28T12:39:58.385Z,3.27
2019-04-28T12:42:29.008Z,2.23
2019-04-28T12:44:59.637Z,2.27
2019-04-28T12:47:30.293Z,2.33
2019-04-28T12:50:11.357Z,2.63
2019-04-28T12:52:42.004Z,2.00
2019-04-28T12:55:13.891Z,2.20
2019-04-28T12:57:46.496Z,2.33
2019-04-28T13:00:35.091Z,3.17
2019-04-28T13:03:27.107Z,3.40
2019-04-28T13:06:02.645Z,1.83
2019-04-28T13:08:31.240Z,3.00
2019-04-28T13:11:01.875Z,4.43
2019-04-28T13:13:32.532Z,1.57
2019-04-28T13:16:03.353Z,1.73
2019-04-28T13:18:35.738Z,1.90
2019-04-28T13:21:06.820Z,1.80
2019-04-28T13:23:47.348Z,2.33
2019-04-28T13:26:27.807Z,1.87
2019-04-28T13:29:03.682Z,1.53
2019-04-28T13:31:45.754Z,2.43
2019-04-28T13:34:24.182Z,2.20
2019-04-28T13:37:06.785Z,3.27
2019-04-28T13:39:56.935Z,3.70
2019-04-28T13:42:34.242Z,2.33
2019-04-28T13:45:13.900Z,2.83
2019-04-28T13:47:55.515Z,2.60
2019-04-28T13:50:34.582Z,2.77
2019-04-28T13:53:05.409Z,3.93
2019-04-28T13:55:50.014Z,2.27
2019-04-28T13:58:22.956Z,1.80
2019-04-28T14:01:24.714Z,2.50
2019-04-28T14:04:17.888Z,1.73
2019-04-28T14:06:51.796Z,2.30
2019-04-28T14:09:23.060Z,3.67
2019-04-28T14:11:53.737Z,3.60
2019-04-28T14:14:25.047Z,2.27
2019-04-28T14:16:55.731Z,3.00
2019-04-28T14:19:27.328Z,4.07
2019-04-28T14:21:57.978Z,3.37
2019-04-28T14:24:28.657Z,2.43
2019-04-28T14:26:59.377Z,3.40
2019-04-28T14:29:30.078Z,3.33
2019-04-28T14:32:01.183Z,4.90
2019-04-28T14:34:32.252Z,3.50
2019-04-28T14:37:03.398Z,4.07
2019-04-28T14:39:34.654Z,3.63
2019-04-28T14:42:05.962Z,2.50
2019-04-28T14:44:36.711Z,2.47
2019-04-28T14:47:07.524Z,1.83
2019-04-28T14:49:38.186Z,2.73
2019-04-28T14:52:09.397Z,2.70
2019-04-28T14:54:40.690Z,3.20
2019-04-28T14:57:11.428Z,2.33
2019-04-28T14:59:42.256Z,1.90
2019-04-28T15:02:19.934Z,3.23
2019-04-28T15:05:22.031Z,3.17
2019-04-28T15:08:23.645Z,3.53
2019-04-28T15:11:00.019Z,2.83
2019-04-28T15:13:30.849Z,3.83
2019-04-28T15:16:02.210Z,3.27
2019-04-28T15:18:33.207Z,2.80
2019-04-28T15:21:03.927Z,5.33
2019-04-28T15:23:34.621Z,2.50
2019-04-28T15:26:05.327Z,4.37
2019-04-28T15:28:35.945Z,2.37
2019-04-28T15:31:06.706Z,1.60
2019-04-28T15:33:37.564Z,5.17
2019-04-28T15:36:08.275Z,3.23
2019-04-28T15:38:38.997Z,2.93
2019-04-28T15:41:20.985Z,1.67
2019-04-28T15:43:42.185Z,2.80
2019-04-28T15:46:14.160Z,2.70
2019-04-28T15:48:45.246Z,3.47
2019-04-28T15:51:15.989Z,3.27
2019-04-28T15:53:49.248Z,4.70
2019-04-28T15:56:29.133Z,2.30
2019-04-28T15:58:59.807Z,1.93
2019-04-28T16:01:31.082Z,2.33
2019-04-28T16:04:01.890Z,2.17
2019-04-28T16:06:32.560Z,3.13
2019-04-28T16:09:04.963Z,2.10
2019-04-28T16:11:35.626Z,2.20
2019-04-28T16:14:06.396Z,1.77
2019-04-28T16:16:37.343Z,2.37
2019-04-28T16:19:10.400Z,1.30
2019-04-28T16:21:41.594Z,1.70
2019-04-28T16:24:12.356Z,1.67
2019-04-28T16:26:43.048Z,1.03
2019-04-28T16:29:13.858Z,7.17
2019-04-28T16:31:44.767Z,4.20
2019-04-28T16:34:15.943Z,1.20
2019-04-28T16:36:46.768Z,1.33
2019-04-28T16:39:17.723Z,1.37
2019-04-28T16:41:55.721Z,1.90
2019-04-28T16:44:35.033Z,1.73
2019-04-28T16:47:05.755Z,2.50
2019-04-28T16:49:37.309Z,1.33
2019-04-28T16:52:08.176Z,1.40
2019-04-28T16:54:39.203Z,1.00
2019-04-28T16:57:31.906Z,2.03
2019-04-28T17:00:21.534Z,2.30
2019-04-28T17:02:53.604Z,1.73
2019-04-28T17:05:24.251Z,1.90
2019-04-28T17:07:54.896Z,1.67
2019-04-28T17:10:25.549Z,1.87
2019-04-28T17:12:56.337Z,0.97
2019-04-28T17:15:30.156Z,1.50
2019-04-28T17:17:59.493Z,1.87
2019-04-28T17:20:30.849Z,2.73
2019-04-28T17:23:01.482Z,1.23
2019-04-28T17:25:32.580Z,0.77
2019-04-28T17:28:04.646Z,1.00
2019-04-28T17:30:35.339Z,1.33
2019-04-28T17:33:06.044Z,2.60
2019-04-28T17:35:37.073Z,1.67
2019-04-28T17:38:07.797Z,1.70
2019-04-28T17:40:38.477Z,2.30
2019-04-28T17:43:11.411Z,1.57
2019-04-28T17:45:42.651Z,2.73
2019-04-28T17:48:19.295Z,1.20
2019-04-28T17:50:49.972Z,4.07
2019-04-28T17:53:20.716Z,2.63
2019-04-28T17:55:51.488Z,1.70
2019-04-28T17:58:22.199Z,1.93
2019-04-28T18:01:23.758Z,1.63
2019-04-28T18:04:17.056Z,1.83
2019-04-28T18:06:52.871Z,2.13
2019-04-28T18:09:23.607Z,3.27
2019-04-28T18:11:54.319Z,2.90
2019-04-28T18:14:25.060Z,2.47
2019-04-28T18:17:13.600Z,1.92
2019-04-28T18:19:44.333Z,1.50
2019-04-28T18:22:15.210Z,2.57
2019-04-28T18:24:45.970Z,1.90
2019-04-28T18:27:16.619Z,3.20
2019-04-28T18:29:47.318Z,7.17
2019-04-28T18:32:29.948Z,2.27
2019-04-28T18:35:12.384Z,1.93
2019-04-28T18:38:07.831Z,1.40
2019-04-28T18:40:52.338Z,4.53
2019-04-28T18:43:47.884Z,1.80
2019-04-28T18:46:23.173Z,1.63
2019-04-28T18:48:53.954Z,2.07
2019-04-28T18:51:24.614Z,1.40
2019-04-28T18:53:55.324Z,4.47
2019-04-28T18:56:26.148Z,2.80
2019-04-28T18:58:56.811Z,2.40
2019-04-28T19:01:49.473Z,2.70
2019-04-28T19:04:20.786Z,2.23
2019-04-28T19:07:04.422Z,2.20
2019-04-28T19:09:47.170Z,1.10
2019-04-28T19:12:35.103Z,1.67
2019-04-28T19:15:33.120Z,1.57
2019-04-28T19:18:18.443Z,4.20
2019-04-28T19:20:52.633Z,0.90
2019-04-28T19:23:34.236Z,2.80
2019-04-28T19:26:18.466Z,2.10
2019-04-28T19:28:57.101Z,2.93
2019-04-28T19:31:29.553Z,2.27
2019-04-28T19:34:01.769Z,2.07
2019-04-28T19:36:39.650Z,1.67
2019-04-28T19:39:21.581Z,1.40
2019-04-28T19:41:54.137Z,1.50
2019-04-28T19:44:25.258Z,1.57
2019-04-28T19:46:56.351Z,2.17
2019-04-28T19:49:27.043Z,2.00
2019-04-28T19:51:57.672Z,2.43
2019-04-28T19:54:32.145Z,2.83
2019-04-28T19:57:33.630Z,2.13
2019-04-28T20:00:32.034Z,1.87
2019-04-28T20:03:19.531Z,1.57
2019-04-28T20:06:04.701Z,2.03
2019-04-28T20:08:45.534Z,2.33
2019-04-28T20:11:16.640Z,4.37
2019-04-28T20:13:47.785Z,1.40
2019-04-28T20:16:18.775Z,2.60
2019-04-28T20:18:49.685Z,1.60
2019-04-28T20:21:20.468Z,1.53
2019-04-28T20:23:51.214Z,2.43
2019-04-28T20:26:23.216Z,3.20
2019-04-28T20:28:53.922Z,2.83
2019-04-28T20:31:24.754Z,2.33
2019-04-28T20:33:55.483Z,2.73
2019-04-28T20:36:50.916Z,3.73
2019-04-28T20:39:30.567Z,1.87
2019-04-28T20:42:18.883Z,1.90
2019-04-28T20:44:50.282Z,1.47
2019-04-28T20:47:20.965Z,1.53
2019-04-28T20:49:51.656Z,1.80
2019-04-28T20:52:22.432Z,1.60
2019-04-28T20:54:53.206Z,1.70
2019-04-28T20:57:24.003Z,2.80
2019-04-28T20:59:55.705Z,2.00
2019-04-28T21:02:26.864Z,2.70
2019-04-28T21:04:57.521Z,2.70
2019-04-28T21:07:28.154Z,2.07
2019-04-28T21:09:58.872Z,3.10
2019-04-28T21:12:29.522Z,2.23
2019-04-28T21:15:00.830Z,3.00
2019-04-28T21:17:32.128Z,2.60
2019-04-28T21:20:02.792Z,2.10
2019-04-28T21:22:33.649Z,2.20
2019-04-28T21:25:04.430Z,3.37
2019-04-28T21:27:35.785Z,2.33
2019-04-28T21:30:08.107Z,1.77
2019-04-28T21:32:38.779Z,1.83
2019-04-28T21:35:11.029Z,2.07
2019-04-28T21:37:41.815Z,1.83
2019-04-28T21:40:15.207Z,1.90
2019-04-28T21:43:13.848Z,2.13
2019-04-28T21:46:12.591Z,2.00
2019-04-28T21:49:03.895Z,3.87
2019-04-28T21:51:34.567Z,3.07
2019-04-28T21:54:05.190Z,2.27
2019-04-28T21:56:35.851Z,2.93
2019-04-28T21:59:06.479Z,3.23
2019-04-28T22:01:37.243Z,6.00
2019-04-28T22:04:08.098Z,2.57
2019-04-28T22:06:39.931Z,5.23
2019-04-28T22:09:10.900Z,3.07
2019-04-28T22:11:41.555Z,2.60
2019-04-28T22:14:12.297Z,3.07
2019-04-28T22:16:42.961Z,3.10
2019-04-28T22:19:14.106Z,3.03
2019-04-28T22:21:44.828Z,4.33
2019-04-28T22:24:38.888Z,3.03
2019-04-28T22:27:12.159Z,5.73
2019-04-28T22:29:42.807Z,3.07
2019-04-28T22:32:13.530Z,3.10
2019-04-28T22:34:44.229Z,5.00
2019-04-28T22:37:15.838Z,3.13
2019-04-28T22:39:47.146Z,3.77
2019-04-28T22:42:17.958Z,3.70
2019-04-28T22:44:48.657Z,3.13
2019-04-28T22:47:19.269Z,4.13
2019-04-28T22:49:49.915Z,5.50
2019-04-28T22:52:20.810Z,3.53
2019-04-28T22:55:10.578Z,3.53
2019-04-28T22:57:55.111Z,3.90
2019-04-28T23:00:45.778Z,3.43
2019-04-28T23:03:26.973Z,4.47
2019-04-28T23:05:57.721Z,3.93
2019-04-28T23:08:28.606Z,4.07
2019-04-28T23:10:59.243Z,4.90
2019-04-28T23:13:29.969Z,4.90
2019-04-28T23:16:05.156Z,4.40
2019-04-28T23:18:35.862Z,6.37
2019-04-28T23:21:14.326Z,4.27
2019-04-28T23:23:44.939Z,4.80
2019-04-28T23:26:15.595Z,5.23
2019-04-28T23:28:46.212Z,4.90
2019-04-28T23:31:17.062Z,5.30
2019-04-28T23:33:47.774Z,5.27
2019-04-28T23:36:18.410Z,6.70
2019-04-28T23:38:49.076Z,5.10
2019-04-28T23:41:42.861Z,6.80
2019-04-28T23:44:13.490Z,5.70
2019-04-28T23:47:02.962Z,7.77
2019-04-28T23:49:33.592Z,5.90
2019-04-28T23:52:21.980Z,7.03
2019-04-28T23:54:54.240Z,7.73
2019-04-28T23:57:24.842Z,6.60
2019-04-28T23:59:56.082Z,7.70
