createdAt,value
2023-05-07T00:01:07.837Z,99105.50
2023-05-07T00:03:40.809Z,99101.75
2023-05-07T00:06:13.865Z,99104.03
2023-05-07T00:08:47.006Z,99106.06
2023-05-07T00:11:21.461Z,99108.09
2023-05-07T00:13:54.253Z,99098.72
2023-05-07T00:16:27.230Z,99095.03
2023-05-07T00:19:00.182Z,99107.84
2023-05-07T00:21:36.720Z,99102.59
2023-05-07T00:24:09.795Z,99094.84
2023-05-07T00:26:44.158Z,99107.94
2023-05-07T00:29:16.974Z,99108.75
2023-05-07T00:31:51.496Z,99111.88
2023-05-07T00:34:24.570Z,99108.75
2023-05-07T00:36:57.704Z,99106.19
2023-05-07T00:39:30.554Z,99102.38
2023-05-07T00:42:05.134Z,99101.94
2023-05-07T00:44:37.912Z,99098.22
2023-05-07T00:47:11.043Z,99103.69
2023-05-07T00:49:45.364Z,99105.53
2023-05-07T00:52:19.824Z,99098.91
2023-05-07T00:54:53.177Z,99093.94
2023-05-07T00:57:27.597Z,99093.94
2023-05-07T01:00:00.539Z,99092.34
2023-05-07T01:02:33.385Z,99084.13
2023-05-07T01:05:10.472Z,99084.59
2023-05-07T01:07:44.748Z,99085.25
2023-05-07T01:10:19.096Z,99085.56
2023-05-07T01:12:54.316Z,99087.47
2023-05-07T01:15:27.726Z,99085.22
2023-05-07T01:18:01.254Z,99084.63
2023-05-07T01:20:39.173Z,99086.75
2023-05-07T01:23:14.034Z,99088.22
2023-05-07T01:25:53.682Z,99084.00
2023-05-07T01:28:28.075Z,99082.13
2023-05-07T01:31:07.361Z,99088.06
2023-05-07T01:33:43.733Z,99087.66
2023-05-07T01:36:18.459Z,99084.47
2023-05-07T01:38:52.818Z,99076.50
2023-05-07T01:41:25.852Z,99070.41
2023-05-07T01:44:01.149Z,99080.75
2023-05-07T01:46:35.153Z,99078.03
2023-05-07T01:49:08.141Z,99076.50
2023-05-07T01:51:42.071Z,99072.88
2023-05-07T01:54:16.415Z,99074.06
2023-05-07T01:56:50.003Z,99068.25
2023-05-07T01:59:23.267Z,99076.38
2023-05-07T02:01:56.222Z,99080.63
2023-05-07T02:04:29.342Z,99074.94
2023-05-07T02:07:02.545Z,99069.44
2023-05-07T02:09:37.739Z,99078.47
2023-05-07T02:12:11.118Z,99072.69
2023-05-07T02:14:44.441Z,99077.00
2023-05-07T02:17:18.060Z,99081.19
2023-05-07T02:19:51.086Z,99078.38
2023-05-07T02:22:23.958Z,99075.25
2023-05-07T02:24:58.193Z,99079.97
2023-05-07T02:27:31.297Z,99080.06
2023-05-07T02:30:04.370Z,99079.25
2023-05-07T02:32:37.490Z,99080.53
2023-05-07T02:35:10.581Z,99074.50
2023-05-07T02:37:43.603Z,99073.97
2023-05-07T02:40:18.057Z,99069.25
2023-05-07T02:42:51.057Z,99073.97
2023-05-07T02:45:24.087Z,99077.59
2023-05-07T02:47:59.408Z,99070.13
2023-05-07T02:50:33.423Z,99074.59
2023-05-07T02:53:06.201Z,99079.72
2023-05-07T02:55:40.535Z,99077.19
2023-05-07T02:58:13.728Z,99067.28
2023-05-07T03:00:48.082Z,99078.03
2023-05-07T03:03:34.811Z,99069.34
2023-05-07T03:06:08.843Z,99069.03
2023-05-07T03:08:41.743Z,99074.63
2023-05-07T03:11:16.256Z,99071.88
2023-05-07T03:13:50.588Z,99075.84
2023-05-07T03:16:25.744Z,99073.22
2023-05-07T03:18:58.742Z,99083.09
2023-05-07T03:21:34.683Z,99085.63
2023-05-07T03:24:08.008Z,99084.75
2023-05-07T03:26:42.357Z,99081.59
2023-05-07T03:29:21.747Z,99086.03
2023-05-07T03:31:54.963Z,99076.81
2023-05-07T03:34:27.884Z,99077.44
2023-05-07T03:37:00.831Z,99082.94
2023-05-07T03:39:34.173Z,99090.97
2023-05-07T03:42:09.095Z,99095.72
2023-05-07T03:44:42.298Z,99095.09
2023-05-07T03:47:15.994Z,99103.47
2023-05-07T03:49:50.242Z,99102.75
2023-05-07T03:52:27.155Z,99102.59
2023-05-07T03:55:03.357Z,99112.47
2023-05-07T03:57:40.809Z,99112.53
2023-05-07T04:00:16.066Z,99110.34
2023-05-07T04:02:54.846Z,99109.50
2023-05-07T04:05:33.699Z,99122.09
2023-05-07T04:08:09.497Z,99117.38
2023-05-07T04:10:46.384Z,99118.19
2023-05-07T04:13:21.697Z,99134.91
2023-05-07T04:15:55.185Z,99128.31
2023-05-07T04:18:28.343Z,99134.75
2023-05-07T04:21:01.391Z,99119.78
2023-05-07T04:23:34.543Z,99129.28
2023-05-07T04:26:09.906Z,99123.25
2023-05-07T04:28:47.682Z,99123.41
2023-05-07T04:31:22.982Z,99122.22
2023-05-07T04:33:58.925Z,99123.00
2023-05-07T04:36:34.229Z,99114.91
2023-05-07T04:39:11.989Z,99124.28
2023-05-07T04:41:47.154Z,99123.03
2023-05-07T04:44:21.811Z,99116.59
2023-05-07T04:46:55.600Z,99122.88
2023-05-07T04:49:28.784Z,99129.84
2023-05-07T04:52:02.920Z,99129.53
2023-05-07T04:54:36.272Z,99135.03
2023-05-07T04:57:09.233Z,99131.53
2023-05-07T04:59:43.724Z,99136.47
2023-05-07T05:02:18.824Z,99136.13
2023-05-07T05:04:53.581Z,99138.28
2023-05-07T05:07:26.679Z,99146.56
2023-05-07T05:10:00.171Z,99149.72
2023-05-07T05:12:33.089Z,99139.94
2023-05-07T05:15:11.512Z,99156.09
2023-05-07T05:17:45.051Z,99160.34
2023-05-07T05:20:19.119Z,99152.66
2023-05-07T05:22:52.422Z,99144.97
2023-05-07T05:25:25.740Z,99149.59
2023-05-07T05:27:58.952Z,99136.81
2023-05-07T05:30:33.534Z,99145.41
2023-05-07T05:33:06.803Z,99153.09
2023-05-07T05:35:39.939Z,99133.56
2023-05-07T05:38:17.491Z,99147.09
2023-05-07T05:40:50.825Z,99146.50
2023-05-07T05:43:24.426Z,99147.56
2023-05-07T05:45:59.995Z,99140.00
2023-05-07T05:48:33.326Z,99137.56
2023-05-07T05:51:08.040Z,99135.41
2023-05-07T05:53:40.934Z,99150.38
2023-05-07T05:56:14.612Z,99146.38
2023-05-07T05:58:48.705Z,99143.72
2023-05-07T06:01:23.020Z,99147.09
2023-05-07T06:03:58.445Z,99152.59
2023-05-07T06:06:32.388Z,99152.16
2023-05-07T06:09:05.991Z,99152.41
2023-05-07T06:11:45.097Z,99164.16
2023-05-07T06:14:19.985Z,99169.00
2023-05-07T06:16:54.734Z,99174.06
2023-05-07T06:19:29.282Z,99170.19
2023-05-07T06:22:04.209Z,99175.81
2023-05-07T06:24:39.036Z,99184.22
2023-05-07T06:27:13.537Z,99184.19
2023-05-07T06:29:47.269Z,99186.53
2023-05-07T06:32:23.581Z,99184.28
2023-05-07T06:34:58.103Z,99187.28
2023-05-07T06:37:31.289Z,99186.38
2023-05-07T06:40:09.878Z,99196.56
2023-05-07T06:42:45.353Z,99187.75
2023-05-07T06:45:36.822Z,99201.84
2023-05-07T06:48:12.577Z,99197.44
2023-05-07T06:50:58.584Z,99192.56
2023-05-07T06:53:32.361Z,99195.88
2023-05-07T06:56:07.804Z,99197.28
2023-05-07T06:58:40.740Z,99192.59
2023-05-07T07:01:14.954Z,99196.06
2023-05-07T07:03:52.270Z,99195.13
2023-05-07T07:06:27.073Z,99190.78
2023-05-07T07:09:00.893Z,99195.47
2023-05-07T07:11:33.931Z,99202.66
2023-05-07T07:14:07.729Z,99195.34
2023-05-07T07:16:47.782Z,99191.84
2023-05-07T07:19:23.088Z,99194.47
2023-05-07T07:22:01.133Z,99203.16
2023-05-07T07:24:34.929Z,99202.50
2023-05-07T07:27:11.906Z,99205.97
2023-05-07T07:29:45.797Z,99211.13
2023-05-07T07:32:19.096Z,99204.44
2023-05-07T07:34:54.482Z,99202.78
2023-05-07T07:37:27.781Z,99207.28
2023-05-07T07:40:02.236Z,99199.94
2023-05-07T07:42:35.275Z,99200.31
2023-05-07T07:45:10.072Z,99193.50
2023-05-07T07:47:47.226Z,99193.94
2023-05-07T07:50:39.894Z,99196.66
2023-05-07T07:53:15.386Z,99198.75
2023-05-07T07:55:49.201Z,99203.84
2023-05-07T07:58:25.871Z,99208.41
2023-05-07T08:00:59.589Z,99214.38
2023-05-07T08:03:34.100Z,99214.09
2023-05-07T08:06:10.158Z,99207.13
2023-05-07T08:08:43.562Z,99209.25
2023-05-07T08:11:23.522Z,99218.53
2023-05-07T08:14:05.269Z,99205.63
2023-05-07T08:16:39.150Z,99209.53
2023-05-07T08:19:18.007Z,99209.06
2023-05-07T08:21:53.404Z,99211.91
2023-05-07T08:24:27.214Z,99210.50
2023-05-07T08:27:00.274Z,99215.63
2023-05-07T08:29:33.164Z,99209.50
2023-05-07T08:32:07.212Z,99214.94
2023-05-07T08:34:40.122Z,99209.00
2023-05-07T08:37:15.036Z,99201.28
2023-05-07T08:39:48.205Z,99200.69
2023-05-07T08:42:27.056Z,99195.09
2023-05-07T08:45:03.194Z,99202.47
2023-05-07T08:47:42.840Z,99194.91
2023-05-07T08:50:16.733Z,99197.78
2023-05-07T08:52:51.433Z,99194.59
2023-05-07T08:55:26.465Z,99197.50
2023-05-07T08:57:59.515Z,99197.72
2023-05-07T09:00:32.355Z,99194.59
2023-05-07T09:03:06.836Z,99197.59
2023-05-07T09:05:40.280Z,99197.38
2023-05-07T09:08:17.819Z,99193.53
2023-05-07T09:10:54.491Z,99195.09
2023-05-07T09:13:29.927Z,99195.81
2023-05-07T09:16:13.061Z,99202.03
2023-05-07T09:18:48.717Z,99207.66
2023-05-07T09:21:23.855Z,99210.19
2023-05-07T09:24:00.093Z,99211.97
2023-05-07T09:26:41.592Z,99207.72
2023-05-07T09:29:15.200Z,99206.88
2023-05-07T09:31:48.318Z,99194.34
2023-05-07T09:34:23.843Z,99192.88
2023-05-07T09:36:57.757Z,99189.84
2023-05-07T09:39:42.788Z,99187.88
2023-05-07T09:42:16.866Z,99192.03
2023-05-07T09:44:50.318Z,99201.31
2023-05-07T09:47:27.239Z,99207.84
2023-05-07T09:50:03.448Z,99200.59
2023-05-07T09:52:37.126Z,99211.19
2023-05-07T09:55:14.545Z,99191.59
2023-05-07T09:57:49.327Z,99187.41
2023-05-07T10:00:22.886Z,99186.97
2023-05-07T10:02:59.804Z,99176.50
2023-05-07T10:05:45.547Z,99189.44
2023-05-07T10:08:20.929Z,99186.84
2023-05-07T10:10:57.912Z,99183.75
2023-05-07T10:13:33.850Z,99179.84
2023-05-07T10:16:07.362Z,99180.53
2023-05-07T10:18:47.837Z,99177.44
2023-05-07T10:21:25.883Z,99173.75
2023-05-07T10:24:09.755Z,99171.44
2023-05-07T10:26:46.006Z,99168.97
2023-05-07T10:29:30.954Z,99176.72
2023-05-07T10:32:22.178Z,99165.59
2023-05-07T10:34:59.588Z,99158.59
2023-05-07T10:37:33.170Z,99164.81
2023-05-07T10:40:08.175Z,99161.94
2023-05-07T10:42:55.971Z,99168.84
2023-05-07T10:45:30.143Z,99157.50
2023-05-07T10:50:51.076Z,99165.53
2023-05-07T10:53:30.064Z,99155.53
2023-05-07T10:56:30.985Z,99157.53
2023-05-07T10:59:42.724Z,99155.88
2023-05-07T11:02:23.576Z,99149.63
2023-05-07T11:05:22.819Z,99144.31
2023-05-07T11:08:03.873Z,99153.78
2023-05-07T11:10:51.721Z,99154.69
2023-05-07T11:13:50.641Z,99149.34
2023-05-07T11:16:51.363Z,99148.19
2023-05-07T11:19:52.279Z,99133.44
2023-05-07T11:22:40.715Z,99136.09
2023-05-07T11:25:22.611Z,99138.75
2023-05-07T11:28:16.213Z,99133.69
2023-05-07T11:31:00.112Z,99137.03
2023-05-07T11:33:34.815Z,99144.22
2023-05-07T11:36:10.675Z,99147.88
2023-05-07T11:38:49.342Z,99133.91
2023-05-07T11:41:22.917Z,99133.06
2023-05-07T11:43:57.503Z,99136.41
2023-05-07T11:46:31.224Z,99126.47
2023-05-07T11:49:05.689Z,99140.84
2023-05-07T11:51:39.022Z,99133.41
2023-05-07T11:54:12.434Z,99134.78
2023-05-07T11:56:47.263Z,99132.69
2023-05-07T11:59:20.506Z,99130.41
2023-05-07T12:01:53.358Z,99136.88
2023-05-07T12:04:27.953Z,99130.81
2023-05-07T12:07:00.720Z,99133.00
2023-05-07T12:09:34.966Z,99128.53
2023-05-07T12:12:08.500Z,99126.19
2023-05-07T12:14:41.628Z,99121.31
2023-05-07T12:17:16.488Z,99128.69
2023-05-07T12:19:51.794Z,99126.78
2023-05-07T12:22:24.753Z,99127.41
2023-05-07T12:25:00.742Z,99127.44
2023-05-07T12:27:33.647Z,99133.69
2023-05-07T12:30:07.358Z,99123.69
2023-05-07T12:32:40.192Z,99110.69
2023-05-07T12:35:14.570Z,99114.66
2023-05-07T12:37:57.311Z,99110.78
2023-05-07T12:40:38.582Z,99107.94
2023-05-07T12:43:17.547Z,99104.44
2023-05-07T12:45:52.326Z,99109.53
2023-05-07T12:48:28.027Z,99102.50
2023-05-07T12:51:04.013Z,99106.81
2023-05-07T12:53:43.231Z,99098.00
2023-05-07T12:56:17.998Z,99110.00
2023-05-07T12:58:51.213Z,99107.03
2023-05-07T13:01:25.234Z,99099.81
2023-05-07T13:03:58.110Z,99105.13
2023-05-07T13:06:33.325Z,99103.47
2023-05-07T13:09:07.042Z,99100.72
2023-05-07T13:11:39.753Z,99085.34
2023-05-07T13:14:12.518Z,99090.25
2023-05-07T13:16:45.322Z,99091.19
2023-05-07T13:19:18.491Z,99094.31
2023-05-07T13:21:52.558Z,99087.19
2023-05-07T13:24:25.273Z,99096.44
2023-05-07T13:26:58.103Z,99087.69
2023-05-07T13:29:31.349Z,99085.16
2023-05-07T13:32:04.276Z,99079.19
2023-05-07T13:34:37.955Z,99078.63
2023-05-07T13:37:12.908Z,99074.66
2023-05-07T13:39:45.840Z,99084.38
2023-05-07T13:42:19.126Z,99074.91
2023-05-07T13:44:51.942Z,99076.16
2023-05-07T13:47:24.940Z,99073.06
2023-05-07T13:49:57.805Z,99072.44
2023-05-07T13:52:31.863Z,99065.00
2023-05-07T13:55:05.300Z,99056.19
2023-05-07T13:57:38.361Z,99053.16
2023-05-07T14:00:12.738Z,99054.75
2023-05-07T14:02:48.756Z,99057.50
2023-05-07T14:05:21.699Z,99056.16
2023-05-07T14:07:56.496Z,99051.69
2023-05-07T14:10:29.436Z,99052.31
2023-05-07T14:13:02.238Z,99046.84
2023-05-07T14:15:35.075Z,99048.06
2023-05-07T14:18:08.170Z,99035.63
2023-05-07T14:20:41.404Z,99046.78
2023-05-07T14:23:15.564Z,99029.56
2023-05-07T14:25:48.663Z,99036.78
2023-05-07T14:28:21.728Z,99031.84
2023-05-07T14:30:54.553Z,99028.75
2023-05-07T14:33:27.330Z,99034.72
2023-05-07T14:36:00.384Z,99032.56
2023-05-07T14:38:34.624Z,99029.09
2023-05-07T14:41:07.440Z,99027.28
2023-05-07T14:43:40.308Z,99031.44
2023-05-07T14:46:13.189Z,99038.94
2023-05-07T14:48:46.997Z,99051.00
2023-05-07T14:51:19.797Z,99047.56
2023-05-07T14:53:54.115Z,99052.28
2023-05-07T14:56:26.934Z,99050.41
2023-05-07T14:59:00.605Z,99058.88
2023-05-07T15:01:33.470Z,99057.69
2023-05-07T15:04:06.702Z,99055.50
2023-05-07T15:06:39.577Z,99055.50
2023-05-07T15:09:14.499Z,99059.00
2023-05-07T15:11:47.479Z,99056.63
2023-05-07T15:14:22.713Z,99054.47
2023-05-07T15:16:55.646Z,99053.56
2023-05-07T15:19:30.305Z,99053.06
2023-05-07T15:22:04.066Z,99053.06
2023-05-07T15:24:38.276Z,99045.19
2023-05-07T15:27:11.152Z,99046.81
2023-05-07T15:29:44.093Z,99050.66
2023-05-07T15:32:16.963Z,99051.84
2023-05-07T15:34:49.929Z,99051.81
2023-05-07T15:37:22.748Z,99051.03
2023-05-07T15:39:57.098Z,99057.78
2023-05-07T15:42:29.910Z,99055.69
2023-05-07T15:45:02.977Z,99066.88
2023-05-07T15:47:36.633Z,99064.19
2023-05-07T15:50:10.138Z,99065.50
2023-05-07T15:52:43.058Z,99068.03
2023-05-07T15:55:17.206Z,99068.13
2023-05-07T15:57:50.649Z,99072.06
2023-05-07T16:00:23.967Z,99066.53
2023-05-07T16:02:57.594Z,99067.81
2023-05-07T16:05:30.688Z,99073.00
2023-05-07T16:08:04.156Z,99072.41
2023-05-07T16:10:38.309Z,99074.81
2023-05-07T16:13:12.510Z,99068.59
2023-05-07T16:15:45.372Z,99072.78
2023-05-07T16:18:18.198Z,99066.88
2023-05-07T16:20:51.184Z,99076.41
2023-05-07T16:23:23.970Z,99079.53
2023-05-07T16:25:58.259Z,99076.97
2023-05-07T16:28:31.177Z,99082.41
2023-05-07T16:31:04.685Z,99080.34
2023-05-07T16:33:37.726Z,99082.94
2023-05-07T16:36:10.630Z,99084.50
2023-05-07T16:38:43.541Z,99091.94
2023-05-07T16:41:17.929Z,99082.41
2023-05-07T16:43:51.456Z,99086.28
2023-05-07T16:46:24.427Z,99080.78
2023-05-07T16:48:57.580Z,99074.59
2023-05-07T16:51:30.454Z,99082.88
2023-05-07T16:54:03.561Z,99080.81
2023-05-07T16:56:37.968Z,99079.47
2023-05-07T16:59:10.910Z,99083.03
2023-05-07T17:01:43.835Z,99090.03
2023-05-07T17:04:16.601Z,99089.00
2023-05-07T17:06:49.424Z,99091.09
2023-05-07T17:09:22.271Z,99101.16
2023-05-07T17:11:56.842Z,99092.84
2023-05-07T17:14:29.805Z,99090.88
2023-05-07T17:17:03.431Z,99101.00
2023-05-07T17:19:40.059Z,99097.59
2023-05-07T17:22:13.000Z,99104.66
2023-05-07T17:24:46.173Z,99095.88
2023-05-07T17:27:21.083Z,99099.31
2023-05-07T17:29:53.971Z,99099.00
2023-05-07T17:32:27.552Z,99105.47
2023-05-07T17:35:00.320Z,99100.16
2023-05-07T17:37:34.178Z,99108.53
2023-05-07T17:40:08.632Z,99108.00
2023-05-07T17:42:42.958Z,99109.44
2023-05-07T17:45:16.254Z,99112.28
2023-05-07T17:47:49.052Z,99116.72
2023-05-07T17:50:22.091Z,99120.41
2023-05-07T17:52:55.595Z,99109.63
2023-05-07T17:55:28.472Z,99111.53
2023-05-07T17:58:03.265Z,99117.78
2023-05-07T18:00:36.142Z,99125.88
2023-05-07T18:03:09.132Z,99117.31
2023-05-07T18:05:42.027Z,99125.41
2023-05-07T18:08:14.998Z,99131.16
2023-05-07T18:10:47.876Z,99135.31
2023-05-07T18:13:22.194Z,99134.00
2023-05-07T18:15:55.143Z,99136.09
2023-05-07T18:18:30.702Z,99137.03
2023-05-07T18:21:03.832Z,99144.22
2023-05-07T18:23:36.808Z,99155.59
2023-05-07T18:26:09.703Z,99156.00
2023-05-07T18:28:44.054Z,99167.03
2023-05-07T18:31:17.243Z,99165.22
2023-05-07T18:33:52.603Z,99166.78
2023-05-07T18:36:28.179Z,99170.66
2023-05-07T18:39:01.392Z,99172.53
2023-05-07T18:41:34.321Z,99175.41
2023-05-07T18:44:08.533Z,99174.66
2023-05-07T18:46:41.723Z,99183.06
2023-05-07T18:49:14.671Z,99189.06
2023-05-07T18:51:47.481Z,99193.47
2023-05-07T18:54:20.324Z,99187.34
2023-05-07T18:56:53.112Z,99202.38
2023-05-07T18:59:27.523Z,99199.97
2023-05-07T19:02:00.328Z,99208.59
2023-05-07T19:04:33.233Z,99215.41
2023-05-07T19:07:06.401Z,99223.13
2023-05-07T19:09:42.356Z,99231.47
2023-05-07T19:12:18.719Z,99231.41
2023-05-07T19:14:54.230Z,99230.03
2023-05-07T19:17:27.072Z,99243.38
2023-05-07T19:20:00.230Z,99241.44
2023-05-07T19:22:33.356Z,99245.25
2023-05-07T19:25:07.344Z,99240.78
2023-05-07T19:27:40.268Z,99248.84
2023-05-07T19:30:14.877Z,99249.97
2023-05-07T19:32:47.956Z,99252.63
2023-05-07T19:35:20.834Z,99258.03
2023-05-07T19:37:53.856Z,99258.16
2023-05-07T19:40:26.752Z,99265.84
2023-05-07T19:42:59.598Z,99265.38
2023-05-07T19:45:33.862Z,99276.03
2023-05-07T19:48:07.172Z,99276.66
2023-05-07T19:50:39.984Z,99271.81
2023-05-07T19:53:12.785Z,99279.44
2023-05-07T19:55:45.732Z,99278.50
2023-05-07T19:58:18.759Z,99286.84
2023-05-07T20:00:52.952Z,99282.47
2023-05-07T20:03:25.826Z,99285.63
2023-05-07T20:05:59.048Z,99296.84
2023-05-07T20:08:31.914Z,99291.09
2023-05-07T20:11:04.791Z,99290.94
2023-05-07T20:13:37.523Z,99301.16
2023-05-07T20:16:12.187Z,99302.91
2023-05-07T20:18:45.092Z,99306.00
2023-05-07T20:21:17.840Z,99310.72
2023-05-07T20:23:51.521Z,99309.78
2023-05-07T20:26:24.388Z,99310.56
2023-05-07T20:28:57.231Z,99317.94
2023-05-07T20:31:32.317Z,99315.72
2023-05-07T20:34:05.202Z,99319.81
2023-05-07T20:36:38.069Z,99322.16
2023-05-07T20:39:13.114Z,99333.09
2023-05-07T20:41:46.007Z,99337.53
2023-05-07T20:44:19.014Z,99340.19
2023-05-07T20:46:53.426Z,99339.56
2023-05-07T20:49:26.446Z,99348.50
2023-05-07T20:51:59.210Z,99354.22
2023-05-07T20:54:32.218Z,99352.56
2023-05-07T20:57:05.193Z,99360.81
2023-05-07T20:59:40.197Z,99360.38
2023-05-07T21:02:14.856Z,99365.81
2023-05-07T21:04:47.835Z,99363.84
2023-05-07T21:07:20.870Z,99372.00
2023-05-07T21:09:53.662Z,99378.56
2023-05-07T21:12:26.611Z,99373.41
2023-05-07T21:14:59.412Z,99375.44
2023-05-07T21:17:35.132Z,99380.41
2023-05-07T21:20:09.576Z,99389.84
2023-05-07T21:22:42.375Z,99387.97
2023-05-07T21:25:15.148Z,99393.78
2023-05-07T21:27:48.068Z,99396.34
2023-05-07T21:30:21.118Z,99401.53
2023-05-07T21:32:55.674Z,99399.66
2023-05-07T21:35:28.920Z,99401.06
2023-05-07T21:38:02.632Z,99399.66
2023-05-07T21:40:35.836Z,99408.81
2023-05-07T21:43:08.664Z,99404.75
2023-05-07T21:45:41.892Z,99415.25
2023-05-07T21:48:18.674Z,99414.19
2023-05-07T21:51:00.784Z,99423.59
2023-05-07T21:53:34.588Z,99420.00
2023-05-07T21:56:08.097Z,99416.94
2023-05-07T21:58:41.123Z,99426.69
2023-05-07T22:01:14.537Z,99420.94
2023-05-07T22:03:49.002Z,99417.56
2023-05-07T22:06:22.976Z,99421.53
2023-05-07T22:08:56.304Z,99420.31
2023-05-07T22:11:29.295Z,99422.84
2023-05-07T22:14:02.293Z,99416.56
2023-05-07T22:16:35.508Z,99418.25
2023-05-07T22:19:09.988Z,99416.22
2023-05-07T22:21:42.928Z,99420.91
2023-05-07T22:24:15.985Z,99423.69
2023-05-07T22:26:49.688Z,99416.84
2023-05-07T22:29:23.440Z,99415.78
2023-05-07T22:31:56.653Z,99427.91
2023-05-07T22:34:31.134Z,99427.28
2023-05-07T22:37:04.160Z,99428.53
2023-05-07T22:39:37.475Z,99425.91
2023-05-07T22:42:10.637Z,99431.25
2023-05-07T22:44:43.570Z,99437.50
2023-05-07T22:47:16.508Z,99429.75
2023-05-07T22:49:51.173Z,99442.13
2023-05-07T22:52:24.539Z,99436.13
2023-05-07T22:54:57.345Z,99436.13
2023-05-07T22:57:30.267Z,99437.03
2023-05-07T23:00:03.620Z,99435.63
2023-05-07T23:02:37.013Z,99436.75
2023-05-07T23:05:11.436Z,99437.75
2023-05-07T23:07:44.322Z,99430.28
2023-05-07T23:10:17.302Z,99431.84
2023-05-07T23:12:50.202Z,99433.72
2023-05-07T23:15:23.352Z,99434.84
2023-05-07T23:17:56.767Z,99432.19
2023-05-07T23:20:31.239Z,99437.22
2023-05-07T23:23:04.557Z,99434.19
2023-05-07T23:25:37.369Z,99439.19
2023-05-07T23:28:10.737Z,99432.47
2023-05-07T23:30:43.726Z,99425.94
2023-05-07T23:33:16.807Z,99430.31
2023-05-07T23:35:51.108Z,99435.72
2023-05-07T23:38:24.177Z,99436.13
2023-05-07T23:40:57.069Z,99430.56
2023-05-07T23:43:30.079Z,99431.47
2023-05-07T23:46:03.344Z,99443.44
2023-05-07T23:48:36.336Z,99437.56
2023-05-07T23:51:10.521Z,99436.72
2023-05-07T23:53:43.371Z,99440.31
2023-05-07T23:56:16.248Z,99432.47
2023-05-07T23:58:49.006Z,99443.13
