createdAt,value
2023-05-17T00:00:08.648Z,9.26
2023-05-17T00:01:09.936Z,9.27
2023-05-17T00:02:08.093Z,9.30
2023-05-17T00:03:08.298Z,9.35
2023-05-17T00:04:08.517Z,9.34
2023-05-17T00:05:07.926Z,9.31
2023-05-17T00:06:09.126Z,9.27
2023-05-17T00:07:08.438Z,9.32
2023-05-17T00:08:10.619Z,9.24
2023-05-17T00:09:09.740Z,9.23
2023-05-17T00:10:09.013Z,9.26
2023-05-17T00:11:08.231Z,9.32
2023-05-17T00:12:08.461Z,9.30
2023-05-17T00:13:07.678Z,9.26
2023-05-17T00:14:07.920Z,9.26
2023-05-17T00:15:08.062Z,9.26
2023-05-17T00:16:08.325Z,9.26
2023-05-17T00:17:07.682Z,9.26
2023-05-17T00:18:07.944Z,9.23
2023-05-17T00:19:11.975Z,9.19
2023-05-17T00:20:08.259Z,9.20
2023-05-17T00:21:07.506Z,9.06
2023-05-17T00:22:07.760Z,9.06
2023-05-17T00:23:08.044Z,9.06
2023-05-17T00:24:11.351Z,9.06
2023-05-17T00:25:08.444Z,9.00
2023-05-17T00:26:10.735Z,8.96
2023-05-17T00:27:07.895Z,8.94
2023-05-17T00:28:08.182Z,8.97
2023-05-17T00:29:10.376Z,9.04
2023-05-17T00:30:08.608Z,8.96
2023-05-17T00:31:08.774Z,8.93
2023-05-17T00:32:08.066Z,8.89
2023-05-17T00:33:08.448Z,8.85
2023-05-17T00:34:08.484Z,8.85
2023-05-17T00:35:08.757Z,8.82
2023-05-17T00:36:07.866Z,8.80
2023-05-17T00:37:10.267Z,8.76
2023-05-17T00:38:08.456Z,8.79
2023-05-17T00:39:08.584Z,8.79
2023-05-17T00:40:09.758Z,8.82
2023-05-17T00:41:07.972Z,8.83
2023-05-17T00:42:07.193Z,8.88
2023-05-17T00:43:08.499Z,8.83
2023-05-17T00:44:07.761Z,8.83
2023-05-17T00:45:07.962Z,8.80
2023-05-17T00:46:08.241Z,8.75
2023-05-17T00:47:08.548Z,8.76
2023-05-17T00:48:13.123Z,8.76
2023-05-17T00:49:07.965Z,8.76
2023-05-17T00:50:08.231Z,8.78
2023-05-17T00:51:08.539Z,8.78
2023-05-17T00:52:08.771Z,8.73
2023-05-17T00:53:09.954Z,8.71
2023-05-17T00:54:10.265Z,8.68
2023-05-17T00:55:08.480Z,8.65
2023-05-17T00:56:07.665Z,8.67
2023-05-17T00:57:09.937Z,8.67
2023-05-17T00:58:10.180Z,8.67
2023-05-17T00:59:10.494Z,8.70
2023-05-17T01:00:08.673Z,8.70
2023-05-17T01:01:10.972Z,8.70
2023-05-17T01:02:08.050Z,8.75
2023-05-17T01:03:08.385Z,8.73
2023-05-17T01:04:07.842Z,8.71
2023-05-17T01:05:08.992Z,8.73
2023-05-17T01:06:07.987Z,8.70
2023-05-17T01:07:09.271Z,8.70
2023-05-17T01:08:08.603Z,8.71
2023-05-17T01:09:08.739Z,8.67
2023-05-17T01:10:07.942Z,8.76
2023-05-17T01:11:13.850Z,8.67
2023-05-17T01:12:08.349Z,8.64
2023-05-17T01:13:08.582Z,8.61
2023-05-17T01:14:07.750Z,8.57
2023-05-17T01:15:08.983Z,8.52
2023-05-17T01:16:10.235Z,8.49
2023-05-17T01:17:08.471Z,8.45
2023-05-17T01:18:07.745Z,8.36
2023-05-17T01:19:08.970Z,8.32
2023-05-17T01:20:10.247Z,8.27
2023-05-17T01:21:08.415Z,8.22
2023-05-17T01:22:08.684Z,8.14
2023-05-17T01:23:09.075Z,8.09
2023-05-17T01:24:07.014Z,8.06
2023-05-17T01:25:09.360Z,8.03
2023-05-17T01:26:09.065Z,8.04
2023-05-17T01:27:06.821Z,8.04
2023-05-17T01:28:08.050Z,8.07
2023-05-17T01:29:09.166Z,8.03
2023-05-17T01:30:08.453Z,8.04
2023-05-17T01:31:08.684Z,8.03
2023-05-17T01:32:10.981Z,7.99
2023-05-17T01:33:10.379Z,7.96
2023-05-17T01:34:08.382Z,7.91
2023-05-17T01:35:08.634Z,7.88
2023-05-17T01:36:07.851Z,7.86
2023-05-17T01:37:10.084Z,7.89
2023-05-17T01:38:09.221Z,7.92
2023-05-17T01:39:08.783Z,7.92
2023-05-17T01:40:07.715Z,7.92
2023-05-17T01:41:08.978Z,7.95
2023-05-17T01:42:12.315Z,7.94
2023-05-17T01:43:08.410Z,7.94
2023-05-17T01:44:08.649Z,7.96
2023-05-17T01:45:09.825Z,7.95
2023-05-17T01:46:08.077Z,7.96
2023-05-17T01:47:10.390Z,7.96
2023-05-17T01:48:09.557Z,7.96
2023-05-17T01:49:08.729Z,7.94
2023-05-17T01:50:08.969Z,7.95
2023-05-17T01:51:08.213Z,7.99
2023-05-17T01:52:09.384Z,7.99
2023-05-17T01:53:08.791Z,7.99
2023-05-17T01:54:06.878Z,7.99
2023-05-17T01:55:08.160Z,7.99
2023-05-17T01:56:09.448Z,8.00
2023-05-17T01:57:06.534Z,8.00
2023-05-17T01:58:10.854Z,7.99
2023-05-17T01:59:08.059Z,7.94
2023-05-17T02:00:08.386Z,7.91
2023-05-17T02:01:11.766Z,7.94
2023-05-17T02:02:08.860Z,7.94
2023-05-17T02:03:09.025Z,7.94
2023-05-17T02:04:08.207Z,7.91
2023-05-17T02:05:08.507Z,7.88
2023-05-17T02:06:08.631Z,7.82
2023-05-17T02:07:09.070Z,7.79
2023-05-17T02:08:08.102Z,7.79
2023-05-17T02:09:09.259Z,7.79
2023-05-17T02:10:08.578Z,7.79
2023-05-17T02:11:08.761Z,7.73
2023-05-17T02:12:08.010Z,7.70
2023-05-17T02:13:08.315Z,7.69
2023-05-17T02:14:08.470Z,7.67
2023-05-17T02:15:08.610Z,7.71
2023-05-17T02:16:07.790Z,7.71
2023-05-17T02:17:10.170Z,7.71
2023-05-17T02:18:08.497Z,7.73
2023-05-17T02:19:08.576Z,7.74
2023-05-17T02:20:10.734Z,7.71
2023-05-17T02:21:08.973Z,7.73
2023-05-17T02:22:08.170Z,7.62
2023-05-17T02:23:09.410Z,7.52
2023-05-17T02:24:08.802Z,7.47
2023-05-17T02:25:08.941Z,7.44
2023-05-17T02:26:08.220Z,7.50
2023-05-17T02:27:09.461Z,7.50
2023-05-17T02:28:08.725Z,7.51
2023-05-17T02:29:07.894Z,7.57
2023-05-17T02:30:09.273Z,7.60
2023-05-17T02:31:08.413Z,7.63
2023-05-17T02:32:06.579Z,7.66
2023-05-17T02:33:06.894Z,7.67
2023-05-17T02:34:09.134Z,7.70
2023-05-17T02:35:07.297Z,7.67
2023-05-17T02:36:07.634Z,7.70
2023-05-17T02:37:06.750Z,7.70
2023-05-17T02:38:06.980Z,7.70
2023-05-17T02:39:07.261Z,7.71
2023-05-17T02:40:07.501Z,7.73
2023-05-17T02:41:06.675Z,7.74
2023-05-17T02:42:06.854Z,7.73
2023-05-17T02:43:07.142Z,7.71
2023-05-17T02:44:06.462Z,7.71
2023-05-17T02:45:06.656Z,7.69
2023-05-17T02:46:06.846Z,7.66
2023-05-17T02:47:07.146Z,7.63
2023-05-17T02:48:07.372Z,7.63
2023-05-17T02:49:05.589Z,7.66
2023-05-17T02:50:05.751Z,7.67
2023-05-17T02:51:06.928Z,7.71
2023-05-17T02:52:07.194Z,7.58
2023-05-17T02:53:07.765Z,7.50
2023-05-17T02:54:07.775Z,7.44
2023-05-17T02:55:05.830Z,7.37
2023-05-17T02:56:06.148Z,7.34
2023-05-17T02:57:07.275Z,7.34
2023-05-17T02:58:06.537Z,7.30
2023-05-17T02:59:06.372Z,7.27
2023-05-17T03:00:06.990Z,7.29
2023-05-17T03:01:07.194Z,7.26
2023-05-17T03:02:06.387Z,7.24
2023-05-17T03:03:06.750Z,7.24
2023-05-17T03:04:06.913Z,7.32
2023-05-17T03:05:07.591Z,7.37
2023-05-17T03:06:06.337Z,7.39
2023-05-17T03:07:07.096Z,7.45
2023-05-17T03:08:06.773Z,7.50
2023-05-17T03:09:06.981Z,7.50
2023-05-17T03:10:06.160Z,7.51
2023-05-17T03:11:07.472Z,7.55
2023-05-17T03:12:06.631Z,7.54
2023-05-17T03:13:06.935Z,7.58
2023-05-17T03:14:06.138Z,7.57
2023-05-17T03:15:06.279Z,7.57
2023-05-17T03:16:06.563Z,7.57
2023-05-17T03:17:07.414Z,7.55
2023-05-17T03:18:06.151Z,7.52
2023-05-17T03:19:06.358Z,7.51
2023-05-17T03:20:06.421Z,7.50
2023-05-17T03:21:05.641Z,7.48
2023-05-17T03:22:05.928Z,7.47
2023-05-17T03:23:06.414Z,7.47
2023-05-17T03:24:06.224Z,7.45
2023-05-17T03:25:05.482Z,7.47
2023-05-17T03:26:05.721Z,7.45
2023-05-17T03:27:06.021Z,7.45
2023-05-17T03:28:05.110Z,7.47
2023-05-17T03:29:06.484Z,7.47
2023-05-17T03:30:05.578Z,7.44
2023-05-17T03:31:05.836Z,7.41
2023-05-17T03:32:04.988Z,7.36
2023-05-17T03:33:06.182Z,7.34
2023-05-17T03:34:05.453Z,7.33
2023-05-17T03:35:07.862Z,7.29
2023-05-17T03:36:06.808Z,7.27
2023-05-17T03:37:05.047Z,7.24
2023-05-17T03:38:05.226Z,7.26
2023-05-17T03:39:06.442Z,7.21
2023-05-17T03:40:06.715Z,7.21
2023-05-17T03:41:06.367Z,7.19
2023-05-17T03:42:05.099Z,7.16
2023-05-17T03:43:05.384Z,7.16
2023-05-17T03:44:06.563Z,7.14
2023-05-17T03:45:04.728Z,7.12
2023-05-17T03:46:05.923Z,7.16
2023-05-17T03:47:06.382Z,7.12
2023-05-17T03:48:05.461Z,7.14
2023-05-17T03:49:06.646Z,7.07
2023-05-17T03:50:04.849Z,7.07
2023-05-17T03:51:06.032Z,7.07
2023-05-17T03:52:05.312Z,7.05
2023-05-17T03:53:07.757Z,7.04
2023-05-17T03:54:05.716Z,7.04
2023-05-17T03:55:04.968Z,7.07
2023-05-17T03:56:05.208Z,7.05
2023-05-17T03:57:05.452Z,7.05
2023-05-17T03:58:04.708Z,7.05
2023-05-17T03:59:09.218Z,7.05
2023-05-17T04:00:05.117Z,7.07
2023-05-17T04:01:06.255Z,7.04
2023-05-17T04:02:06.502Z,7.05
2023-05-17T04:03:05.747Z,7.05
2023-05-17T04:04:04.969Z,7.04
2023-05-17T04:05:06.387Z,7.05
2023-05-17T04:06:06.395Z,7.07
2023-05-17T04:07:05.583Z,7.07
2023-05-17T04:08:05.805Z,7.07
2023-05-17T04:09:05.165Z,7.05
2023-05-17T04:10:05.333Z,7.08
2023-05-17T04:11:06.949Z,7.09
2023-05-17T04:12:04.776Z,7.11
2023-05-17T04:13:04.982Z,7.09
2023-05-17T04:14:05.240Z,7.11
2023-05-17T04:15:05.398Z,7.11
2023-05-17T04:16:05.648Z,7.09
2023-05-17T04:17:08.349Z,7.09
2023-05-17T04:18:05.317Z,7.12
2023-05-17T04:19:05.454Z,7.15
2023-05-17T04:20:05.607Z,7.12
2023-05-17T04:21:05.914Z,7.12
2023-05-17T04:22:06.121Z,7.14
2023-05-17T04:23:06.514Z,7.12
2023-05-17T04:24:05.555Z,7.16
2023-05-17T04:25:05.796Z,7.19
2023-05-17T04:26:05.099Z,7.23
2023-05-17T04:27:04.318Z,7.24
2023-05-17T04:28:04.482Z,7.23
2023-05-17T04:29:07.395Z,7.24
2023-05-17T04:30:04.980Z,7.27
2023-05-17T04:31:05.131Z,7.30
2023-05-17T04:32:05.413Z,7.29
2023-05-17T04:33:04.970Z,7.33
2023-05-17T04:34:06.024Z,7.32
2023-05-17T04:35:05.656Z,7.34
2023-05-17T04:36:05.482Z,7.34
2023-05-17T04:37:06.092Z,7.33
2023-05-17T04:38:05.805Z,7.33
2023-05-17T04:39:05.008Z,7.33
2023-05-17T04:40:04.285Z,7.33
2023-05-17T04:41:07.997Z,7.36
2023-05-17T04:42:05.729Z,7.36
2023-05-17T04:43:04.974Z,7.37
2023-05-17T04:44:04.155Z,7.39
2023-05-17T04:45:06.422Z,7.39
2023-05-17T04:46:04.713Z,7.41
2023-05-17T04:47:05.926Z,7.42
2023-05-17T04:48:05.115Z,7.41
2023-05-17T04:49:05.372Z,7.44
2023-05-17T04:50:05.479Z,7.41
2023-05-17T04:51:07.518Z,7.45
2023-05-17T04:52:06.105Z,7.45
2023-05-17T04:53:05.142Z,7.51
2023-05-17T04:54:04.376Z,7.50
2023-05-17T04:55:04.631Z,7.51
2023-05-17T04:56:05.842Z,7.51
2023-05-17T04:57:04.131Z,7.51
2023-05-17T04:58:04.307Z,7.50
2023-05-17T04:59:04.555Z,7.51
2023-05-17T05:00:05.656Z,7.47
2023-05-17T05:01:04.851Z,7.48
2023-05-17T05:02:05.168Z,7.47
2023-05-17T05:03:05.494Z,7.47
2023-05-17T05:04:05.743Z,7.54
2023-05-17T05:05:05.086Z,7.50
2023-05-17T05:06:04.983Z,7.47
2023-05-17T05:07:04.404Z,7.48
2023-05-17T05:08:06.407Z,7.48
2023-05-17T05:09:05.709Z,7.45
2023-05-17T05:10:03.960Z,7.47
2023-05-17T05:11:05.198Z,7.47
2023-05-17T05:12:07.316Z,7.50
2023-05-17T05:13:03.645Z,7.51
2023-05-17T05:14:04.838Z,7.54
2023-05-17T05:15:04.126Z,7.55
2023-05-17T05:16:04.358Z,7.55
2023-05-17T05:17:03.640Z,7.52
2023-05-17T05:18:04.881Z,7.50
2023-05-17T05:19:05.211Z,7.47
2023-05-17T05:20:05.309Z,7.45
2023-05-17T05:21:05.648Z,7.47
2023-05-17T05:22:04.777Z,7.48
2023-05-17T05:23:05.019Z,7.48
2023-05-17T05:24:05.323Z,7.51
2023-05-17T05:25:04.602Z,7.50
2023-05-17T05:26:03.776Z,7.48
2023-05-17T05:27:06.825Z,7.51
2023-05-17T05:28:04.350Z,7.51
2023-05-17T05:29:03.637Z,7.54
2023-05-17T05:30:03.820Z,7.57
2023-05-17T05:31:04.015Z,7.57
2023-05-17T05:32:04.280Z,7.60
2023-05-17T05:33:03.596Z,7.60
2023-05-17T05:34:03.792Z,7.60
2023-05-17T05:35:04.933Z,7.58
2023-05-17T05:36:04.225Z,7.57
2023-05-17T05:37:03.735Z,7.66
2023-05-17T05:38:03.816Z,7.67
2023-05-17T05:39:04.018Z,7.67
2023-05-17T05:40:04.228Z,7.67
2023-05-17T05:41:03.541Z,7.66
2023-05-17T05:42:03.635Z,7.73
2023-05-17T05:43:03.912Z,7.71
2023-05-17T05:44:04.144Z,7.73
2023-05-17T05:45:03.288Z,7.77
2023-05-17T05:46:03.524Z,7.77
2023-05-17T05:47:03.815Z,7.82
2023-05-17T05:48:05.121Z,7.79
2023-05-17T05:49:03.347Z,7.77
2023-05-17T05:50:03.432Z,7.76
2023-05-17T05:51:03.682Z,7.76
2023-05-17T05:52:04.893Z,7.76
2023-05-17T05:53:17.336Z,7.74
2023-05-17T05:54:04.295Z,7.73
2023-05-17T05:55:03.529Z,7.76
2023-05-17T05:56:03.745Z,7.77
2023-05-17T05:57:03.915Z,7.77
2023-05-17T05:58:03.210Z,7.82
2023-05-17T05:59:03.352Z,7.85
2023-05-17T06:00:03.594Z,7.85
2023-05-17T06:01:06.156Z,7.88
2023-05-17T06:02:03.066Z,7.89
2023-05-17T06:03:04.324Z,7.91
2023-05-17T06:04:03.471Z,7.91
2023-05-17T06:05:04.633Z,7.92
2023-05-17T06:06:03.938Z,7.94
2023-05-17T06:07:04.038Z,7.92
2023-05-17T06:08:03.283Z,7.92
2023-05-17T06:09:03.520Z,7.94
2023-05-17T06:10:03.709Z,7.92
2023-05-17T06:11:02.947Z,7.95
2023-05-17T06:12:03.155Z,7.96
2023-05-17T06:13:04.317Z,7.96
2023-05-17T06:14:03.585Z,7.96
2023-05-17T06:15:04.772Z,7.99
2023-05-17T06:16:02.919Z,8.00
2023-05-17T06:17:03.166Z,7.99
2023-05-17T06:18:04.493Z,8.04
2023-05-17T06:19:03.671Z,8.06
2023-05-17T06:20:03.244Z,8.09
2023-05-17T06:21:03.007Z,8.09
2023-05-17T06:22:03.248Z,8.07
2023-05-17T06:23:03.472Z,8.10
2023-05-17T06:24:04.930Z,8.06
2023-05-17T06:25:03.910Z,8.06
2023-05-17T06:26:03.270Z,8.02
2023-05-17T06:27:03.313Z,8.03
2023-05-17T06:28:03.571Z,8.02
2023-05-17T06:29:02.822Z,8.04
2023-05-17T06:30:07.300Z,8.03
2023-05-17T06:31:03.302Z,8.03
2023-05-17T06:32:03.559Z,8.06
2023-05-17T06:33:02.720Z,8.04
2023-05-17T06:34:02.892Z,8.09
2023-05-17T06:35:03.106Z,8.10
2023-05-17T06:37:02.758Z,8.14
2023-05-17T06:38:02.710Z,8.06
2023-05-17T06:39:02.870Z,8.21
2023-05-17T06:40:10.265Z,8.20
2023-05-17T06:41:04.358Z,8.21
2023-05-17T06:42:02.541Z,8.24
2023-05-17T06:43:02.830Z,8.27
2023-05-17T06:44:04.038Z,8.29
2023-05-17T06:45:03.106Z,8.29
2023-05-17T06:46:03.296Z,8.31
2023-05-17T06:47:02.563Z,8.31
2023-05-17T06:48:02.736Z,8.31
2023-05-17T06:49:03.235Z,8.32
2023-05-17T06:50:04.237Z,8.34
2023-05-17T06:51:03.322Z,8.34
2023-05-17T06:52:02.592Z,8.40
2023-05-17T06:53:03.044Z,8.42
2023-05-17T06:54:02.992Z,8.46
2023-05-17T06:55:03.248Z,8.52
2023-05-17T06:56:02.281Z,8.55
2023-05-17T06:57:02.356Z,8.57
2023-05-17T06:58:02.670Z,8.55
2023-05-17T06:59:03.786Z,8.57
2023-05-17T07:00:03.163Z,8.61
2023-05-17T07:01:03.253Z,8.64
2023-05-17T07:02:03.337Z,8.65
2023-05-17T07:03:03.866Z,8.68
2023-05-17T07:04:03.024Z,8.68
2023-05-17T07:05:03.112Z,8.65
2023-05-17T07:06:02.159Z,8.71
2023-05-17T07:07:03.408Z,8.71
2023-05-17T07:08:02.789Z,8.73
2023-05-17T07:09:02.993Z,8.78
2023-05-17T07:10:02.031Z,8.83
2023-05-17T07:11:02.289Z,8.88
2023-05-17T07:12:02.506Z,8.94
2023-05-17T07:13:02.736Z,8.97
2023-05-17T07:14:03.256Z,9.00
2023-05-17T07:15:02.108Z,8.97
2023-05-17T07:16:02.400Z,9.00
2023-05-17T07:17:03.536Z,9.04
2023-05-17T07:18:02.996Z,9.12
2023-05-17T07:19:02.076Z,9.15
2023-05-17T07:20:02.425Z,9.26
2023-05-17T07:21:02.425Z,9.26
2023-05-17T07:22:03.622Z,9.27
2023-05-17T07:23:03.831Z,9.31
2023-05-17T07:24:03.011Z,9.32
2023-05-17T07:25:02.221Z,9.35
2023-05-17T07:26:02.419Z,9.38
2023-05-17T07:27:02.689Z,9.35
2023-05-17T07:28:01.797Z,9.38
2023-05-17T07:29:02.037Z,9.41
2023-05-17T07:30:02.407Z,9.50
2023-05-17T07:31:02.770Z,9.50
2023-05-17T07:32:03.621Z,9.58
2023-05-17T07:33:01.977Z,9.62
2023-05-17T07:34:02.209Z,9.67
2023-05-17T07:35:03.230Z,9.70
2023-05-17T07:36:03.901Z,9.73
2023-05-17T07:37:03.735Z,9.78
2023-05-17T07:38:01.886Z,9.81
2023-05-17T07:39:03.120Z,9.85
2023-05-17T07:40:03.412Z,9.80
2023-05-17T07:41:03.377Z,9.91
2023-05-17T07:42:05.419Z,9.95
2023-05-17T07:43:02.738Z,9.98
2023-05-17T07:44:01.923Z,10.02
2023-05-17T07:45:02.242Z,10.09
2023-05-17T07:46:02.292Z,10.14
2023-05-17T07:47:03.490Z,10.11
2023-05-17T07:48:02.654Z,10.11
2023-05-17T07:49:01.986Z,10.10
2023-05-17T07:50:02.944Z,10.06
2023-05-17T07:51:02.208Z,10.01
2023-05-17T07:52:02.340Z,10.06
2023-05-17T07:53:02.444Z,10.11
2023-05-17T07:54:01.718Z,10.17
2023-05-17T07:55:01.867Z,10.18
2023-05-17T07:56:02.081Z,10.14
2023-05-17T07:57:02.332Z,10.16
2023-05-17T07:58:02.426Z,10.13
2023-05-17T07:59:02.681Z,10.13
2023-05-17T08:00:02.836Z,10.16
2023-05-17T08:01:02.999Z,10.17
2023-05-17T08:02:02.217Z,10.35
2023-05-17T08:03:01.388Z,10.47
2023-05-17T08:04:01.608Z,10.62
2023-05-17T08:05:01.794Z,10.66
2023-05-17T08:06:02.838Z,10.66
2023-05-17T08:07:06.084Z,10.65
2023-05-17T08:08:02.217Z,10.65
2023-05-17T08:09:02.317Z,10.49
2023-05-17T08:10:02.506Z,10.39
2023-05-17T08:11:02.712Z,10.38
2023-05-17T08:12:02.867Z,10.35
2023-05-17T08:13:03.066Z,10.36
2023-05-17T08:14:01.331Z,10.35
2023-05-17T08:15:02.365Z,10.35
2023-05-17T08:16:09.285Z,10.34
2023-05-17T08:17:02.804Z,10.31
2023-05-17T08:18:04.537Z,10.26
2023-05-17T08:19:02.178Z,10.29
2023-05-17T08:20:01.547Z,10.42
2023-05-17T08:21:02.581Z,10.49
2023-05-17T08:22:01.811Z,10.62
2023-05-17T08:23:01.984Z,10.73
2023-05-17T08:24:03.981Z,10.84
2023-05-17T08:25:02.465Z,10.90
2023-05-17T08:26:01.745Z,10.94
2023-05-17T08:27:02.721Z,10.91
2023-05-17T08:28:02.120Z,10.86
2023-05-17T08:29:02.063Z,10.80
2023-05-17T08:30:02.490Z,10.70
2023-05-17T08:31:02.409Z,10.66
2023-05-17T08:32:01.722Z,10.62
2023-05-17T08:33:02.971Z,10.58
2023-05-17T08:34:01.049Z,10.65
2023-05-17T08:35:02.163Z,10.75
2023-05-17T08:36:02.350Z,10.80
2023-05-17T08:37:02.553Z,10.84
2023-05-17T08:38:02.157Z,10.91
2023-05-17T08:39:01.984Z,11.03
2023-05-17T08:40:02.177Z,11.06
2023-05-17T08:41:01.443Z,11.17
2023-05-17T08:42:01.463Z,11.26
2023-05-17T08:43:01.629Z,11.30
2023-05-17T08:44:00.878Z,11.19
2023-05-17T08:45:01.941Z,11.20
2023-05-17T08:46:02.128Z,11.16
2023-05-17T08:47:01.371Z,11.08
2023-05-17T08:48:01.774Z,11.11
2023-05-17T08:49:01.802Z,11.16
2023-05-17T08:50:01.096Z,11.12
2023-05-17T08:51:01.174Z,11.23
2023-05-17T08:52:02.254Z,11.41
2023-05-17T08:53:02.414Z,11.41
2023-05-17T08:54:02.655Z,11.44
2023-05-17T08:55:00.839Z,11.45
2023-05-17T08:56:01.995Z,11.53
2023-05-17T08:57:02.199Z,11.60
2023-05-17T08:58:02.338Z,11.69
2023-05-17T08:59:02.494Z,11.77
2023-05-17T09:00:01.660Z,11.84
2023-05-17T09:01:00.928Z,11.87
2023-05-17T09:02:01.018Z,11.85
2023-05-17T09:03:01.276Z,11.85
2023-05-17T09:04:01.455Z,11.82
2023-05-17T09:05:00.685Z,11.79
2023-05-17T09:06:00.869Z,11.63
2023-05-17T09:07:00.961Z,11.54
2023-05-17T09:08:01.105Z,11.48
2023-05-17T09:09:02.189Z,11.41
2023-05-17T09:10:01.387Z,11.38
2023-05-17T09:11:01.525Z,11.38
2023-05-17T09:12:01.683Z,11.39
2023-05-17T09:13:00.937Z,11.41
2023-05-17T09:14:01.108Z,11.41
2023-05-17T09:15:02.250Z,11.45
2023-05-17T09:16:01.351Z,11.62
2023-05-17T09:17:01.515Z,11.67
2023-05-17T09:18:00.862Z,11.70
2023-05-17T09:19:01.247Z,11.75
2023-05-17T09:20:02.252Z,11.85
2023-05-17T09:21:01.208Z,11.81
2023-05-17T09:22:01.504Z,11.72
2023-05-17T09:23:00.565Z,11.63
2023-05-17T09:25:00.980Z,11.56
2023-05-17T09:26:02.083Z,11.54
2023-05-17T09:27:02.263Z,11.59
2023-05-17T09:28:00.429Z,11.70
2023-05-17T09:29:01.538Z,11.84
2023-05-17T09:30:00.785Z,11.90
2023-05-17T09:31:01.075Z,12.00
2023-05-17T09:32:02.069Z,12.04
2023-05-17T09:33:01.172Z,12.01
2023-05-17T09:34:01.412Z,12.15
2023-05-17T09:35:01.510Z,12.19
2023-05-17T09:36:01.723Z,12.22
2023-05-17T09:37:00.995Z,12.29
2023-05-17T09:38:00.112Z,12.29
2023-05-17T09:39:00.258Z,12.41
2023-05-17T09:40:01.351Z,12.54
2023-05-17T09:41:00.578Z,12.56
2023-05-17T09:42:00.725Z,12.56
2023-05-17T09:43:00.926Z,12.46
2023-05-17T09:44:00.993Z,12.48
2023-05-17T09:45:01.117Z,12.49
2023-05-17T09:46:01.322Z,12.51
2023-05-17T09:47:01.500Z,12.51
2023-05-17T09:48:01.679Z,12.38
2023-05-17T09:49:01.069Z,12.23
2023-05-17T09:49:59.981Z,12.11
2023-05-17T09:51:01.101Z,12.00
2023-05-17T09:52:01.302Z,11.88
2023-05-17T09:53:00.485Z,11.97
2023-05-17T09:54:00.621Z,12.12
2023-05-17T09:55:00.871Z,12.31
2023-05-17T09:56:00.904Z,12.58
2023-05-17T09:57:01.079Z,12.74
2023-05-17T09:58:01.303Z,12.85
2023-05-17T09:59:01.470Z,12.95
2023-05-17T10:00:01.631Z,13.13
2023-05-17T10:00:59.933Z,13.27
2023-05-17T10:02:00.932Z,13.47
2023-05-17T10:03:00.297Z,13.61
2023-05-17T10:04:01.221Z,13.71
2023-05-17T10:05:01.386Z,13.86
2023-05-17T10:06:01.549Z,13.96
2023-05-17T10:06:59.703Z,14.11
2023-05-17T10:07:59.845Z,14.17
2023-05-17T10:08:59.934Z,14.19
2023-05-17T10:10:01.097Z,13.87
2023-05-17T10:11:00.275Z,13.61
2023-05-17T10:12:01.459Z,13.48
2023-05-17T10:13:01.516Z,13.43
2023-05-17T10:14:00.607Z,13.32
2023-05-17T10:15:00.856Z,13.27
2023-05-17T10:16:00.044Z,13.09
2023-05-17T10:17:01.144Z,12.95
2023-05-17T10:18:01.418Z,12.89
2023-05-17T10:19:00.592Z,12.95
2023-05-17T10:20:00.122Z,12.98
2023-05-17T10:20:59.773Z,13.12
2023-05-17T10:22:08.162Z,13.25
2023-05-17T10:23:01.125Z,13.41
2023-05-17T10:24:00.254Z,13.59
2023-05-17T10:25:00.420Z,13.80
2023-05-17T10:26:00.467Z,13.93
2023-05-17T10:27:00.608Z,13.88
2023-05-17T10:28:00.741Z,13.79
2023-05-17T10:29:00.944Z,13.75
2023-05-17T10:30:01.026Z,13.83
2023-05-17T10:31:00.272Z,14.02
2023-05-17T10:32:00.323Z,14.16
2023-05-17T10:32:59.631Z,14.29
2023-05-17T10:33:59.717Z,14.27
2023-05-17T10:35:10.298Z,14.21
2023-05-17T10:36:01.009Z,14.17
2023-05-17T10:37:00.160Z,14.20
2023-05-17T10:37:59.324Z,14.29
2023-05-17T10:38:59.440Z,14.36
2023-05-17T10:39:59.622Z,14.31
2023-05-17T10:41:01.720Z,14.27
2023-05-17T10:42:13.721Z,14.30
2023-05-17T10:43:01.033Z,14.39
2023-05-17T10:44:00.494Z,14.56
2023-05-17T10:45:00.267Z,14.74
2023-05-17T10:45:59.479Z,14.83
2023-05-17T10:46:59.721Z,14.85
2023-05-17T10:48:01.233Z,14.78
2023-05-17T10:49:00.861Z,14.74
2023-05-17T10:50:00.938Z,14.74
2023-05-17T10:51:01.669Z,14.72
2023-05-17T10:52:00.184Z,14.59
2023-05-17T10:52:59.404Z,14.49
2023-05-17T10:53:59.486Z,14.35
2023-05-17T10:55:00.570Z,14.31
2023-05-17T10:55:59.728Z,14.29
2023-05-17T10:57:00.827Z,14.21
2023-05-17T10:57:58.979Z,14.21
2023-05-17T10:59:00.169Z,14.36
2023-05-17T10:59:59.299Z,14.54
2023-05-17T11:01:00.424Z,14.80
2023-05-17T11:01:59.569Z,14.98
2023-05-17T11:03:00.682Z,15.12
2023-05-17T11:04:00.872Z,15.18
2023-05-17T11:04:59.966Z,15.31
2023-05-17T11:06:00.659Z,15.46
2023-05-17T11:07:01.239Z,15.59
2023-05-17T11:08:00.312Z,15.66
2023-05-17T11:09:00.483Z,15.78
2023-05-17T11:10:00.633Z,15.89
2023-05-17T11:11:00.724Z,16.06
2023-05-17T11:11:59.804Z,16.14
2023-05-17T11:12:58.974Z,16.25
2023-05-17T11:14:00.133Z,16.32
2023-05-17T11:15:00.224Z,16.37
2023-05-17T11:16:00.443Z,16.44
2023-05-17T11:16:59.569Z,16.48
2023-05-17T11:17:59.727Z,16.52
2023-05-17T11:18:58.930Z,16.65
2023-05-17T11:20:00.148Z,16.66
2023-05-17T11:20:59.333Z,16.63
2023-05-17T11:21:59.400Z,16.52
2023-05-17T11:23:00.421Z,16.55
2023-05-17T11:23:59.643Z,16.50
2023-05-17T11:24:59.724Z,16.47
2023-05-17T11:26:09.123Z,16.33
2023-05-17T11:26:59.971Z,16.36
2023-05-17T11:28:00.134Z,16.40
2023-05-17T11:28:59.198Z,16.33
2023-05-17T11:29:59.369Z,16.32
2023-05-17T11:31:00.421Z,16.04
2023-05-17T11:31:58.519Z,15.92
2023-05-17T11:32:59.734Z,15.99
2023-05-17T11:33:59.779Z,15.99
2023-05-17T11:34:58.873Z,15.91
2023-05-17T11:35:58.972Z,15.88
2023-05-17T11:37:00.053Z,15.77
2023-05-17T11:38:00.182Z,15.85
2023-05-17T11:39:58.405Z,16.04
2023-05-17T11:40:58.540Z,16.22
2023-05-17T11:41:58.647Z,16.36
2023-05-17T11:42:59.713Z,16.44
2023-05-17T11:43:59.826Z,16.25
2023-05-17T11:44:59.920Z,16.17
2023-05-17T11:45:59.136Z,16.23
2023-05-17T11:47:00.251Z,16.36
2023-05-17T11:47:59.454Z,16.47
2023-05-17T11:48:59.361Z,16.62
2023-05-17T11:49:58.532Z,16.72
2023-05-17T11:51:01.404Z,16.87
2023-05-17T11:51:58.773Z,16.96
2023-05-17T11:52:58.862Z,17.05
2023-05-17T11:53:59.958Z,17.09
2023-05-17T11:54:59.117Z,17.18
2023-05-17T11:56:00.189Z,17.18
2023-05-17T11:56:59.239Z,17.05
2023-05-17T11:57:59.346Z,16.91
2023-05-17T11:58:59.501Z,16.96
2023-05-17T11:59:59.620Z,17.06
2023-05-17T12:00:58.756Z,17.12
2023-05-17T12:01:58.921Z,17.15
2023-05-17T12:02:59.083Z,17.22
2023-05-17T12:03:59.103Z,17.22
2023-05-17T12:04:59.809Z,17.18
2023-05-17T12:05:59.434Z,16.87
2023-05-17T12:06:59.372Z,16.80
2023-05-17T12:07:59.481Z,16.66
2023-05-17T12:08:58.642Z,16.63
2023-05-17T12:09:58.826Z,16.69
2023-05-17T12:11:00.876Z,16.78
2023-05-17T12:11:58.489Z,16.99
2023-05-17T12:13:00.599Z,17.14
2023-05-17T12:13:59.221Z,17.27
2023-05-17T12:15:00.914Z,17.36
2023-05-17T12:15:59.502Z,17.46
2023-05-17T12:16:58.700Z,17.42
2023-05-17T12:17:58.926Z,17.27
2023-05-17T12:18:59.960Z,17.25
2023-05-17T12:19:59.003Z,17.27
2023-05-17T12:20:59.078Z,17.21
2023-05-17T12:21:58.214Z,16.95
2023-05-17T12:22:58.467Z,16.91
2023-05-17T12:23:58.453Z,16.98
2023-05-17T12:24:58.622Z,17.17
2023-05-17T12:25:58.663Z,17.30
2023-05-17T12:26:59.772Z,17.39
2023-05-17T12:27:57.888Z,17.32
2023-05-17T12:28:58.119Z,17.14
2023-05-17T12:29:58.130Z,17.02
2023-05-17T12:30:58.236Z,16.98
2023-05-17T12:31:58.342Z,16.98
2023-05-17T12:32:59.606Z,17.12
2023-05-17T12:33:58.683Z,17.21
2023-05-17T12:34:59.615Z,17.36
2023-05-17T12:35:58.724Z,17.27
2023-05-17T12:36:58.818Z,17.28
2023-05-17T12:37:58.953Z,17.36
2023-05-17T12:38:58.097Z,17.24
2023-05-17T12:39:58.556Z,17.17
2023-05-17T12:40:58.333Z,17.09
2023-05-17T12:41:58.448Z,17.05
2023-05-17T12:42:59.628Z,17.00
2023-05-17T12:44:13.505Z,17.18
2023-05-17T12:44:58.808Z,17.42
2023-05-17T12:45:57.979Z,17.68
2023-05-17T12:46:59.083Z,17.77
2023-05-17T12:47:59.162Z,17.49
2023-05-17T12:48:59.256Z,17.38
2023-05-17T12:49:59.366Z,17.28
2023-05-17T12:50:57.573Z,17.20
2023-05-17T12:51:58.602Z,17.30
2023-05-17T12:52:58.629Z,17.57
2023-05-17T12:53:58.777Z,17.76
2023-05-17T12:54:58.845Z,17.92
2023-05-17T12:55:58.966Z,18.04
2023-05-17T12:56:59.095Z,18.16
2023-05-17T12:57:59.167Z,18.21
2023-05-17T12:58:58.310Z,18.17
2023-05-17T12:59:57.378Z,18.09
2023-05-17T13:00:58.411Z,18.19
2023-05-17T13:01:57.667Z,18.35
2023-05-17T13:02:57.693Z,18.49
2023-05-17T13:03:58.856Z,18.41
2023-05-17T13:04:58.934Z,18.42
2023-05-17T13:05:58.911Z,18.49
2023-05-17T13:06:59.038Z,18.38
2023-05-17T13:07:58.181Z,18.50
2023-05-17T13:08:58.153Z,18.64
2023-05-17T13:09:57.377Z,18.76