createdAt,value
2023-04-15T00:00:55.723Z,94108.00
2023-04-15T00:01:55.768Z,94110.00
2023-04-15T00:02:55.984Z,94108.00
2023-04-15T00:03:55.796Z,94112.00
2023-04-15T00:04:55.751Z,94108.00
2023-04-15T00:05:55.699Z,94106.00
2023-04-15T00:06:55.695Z,94104.00
2023-04-15T00:07:55.677Z,94102.00
2023-04-15T00:08:55.680Z,94102.00
2023-04-15T00:09:55.672Z,94102.00
2023-04-15T00:10:55.691Z,94100.00
2023-04-15T00:11:55.665Z,94098.00
2023-04-15T00:12:55.661Z,94100.00
2023-04-15T00:13:55.657Z,94098.00
2023-04-15T00:14:55.649Z,94098.00
2023-04-15T00:15:55.638Z,94100.00
2023-04-15T00:16:55.711Z,94100.00
2023-04-15T00:17:55.663Z,94098.00
2023-04-15T00:18:55.637Z,94098.00
2023-04-15T00:19:55.627Z,94100.00
2023-04-15T00:20:55.636Z,94100.00
2023-04-15T00:21:55.631Z,94098.00
2023-04-15T00:22:55.631Z,94100.00
2023-04-15T00:23:55.622Z,94100.00
2023-04-15T00:24:55.609Z,94102.00
2023-04-15T00:25:55.617Z,94100.00
2023-04-15T00:26:55.624Z,94102.00
2023-04-15T00:27:55.588Z,94098.00
2023-04-15T00:28:55.573Z,94098.00
2023-04-15T00:29:55.569Z,94098.00
2023-04-15T00:30:55.598Z,94096.00
2023-04-15T00:31:55.554Z,94098.00
2023-04-15T00:32:55.606Z,94098.00
2023-04-15T00:33:55.536Z,94096.00
2023-04-15T00:34:55.551Z,94096.00
2023-04-15T00:35:55.576Z,94100.00
2023-04-15T00:36:55.678Z,94100.00
2023-04-15T00:37:55.717Z,94098.00
2023-04-15T00:38:55.671Z,94098.00
2023-04-15T00:39:55.697Z,94096.00
2023-04-15T00:40:55.730Z,94098.00
2023-04-15T00:41:55.764Z,94096.00
2023-04-15T00:42:55.823Z,94096.00
2023-04-15T00:43:55.838Z,94096.00
2023-04-15T00:44:55.858Z,94094.00
2023-04-15T00:45:55.927Z,94096.00
2023-04-15T00:46:55.922Z,94096.00
2023-04-15T00:48:54.994Z,94092.00
2023-04-15T00:49:56.019Z,94088.00
2023-04-15T00:50:56.062Z,94088.00
2023-04-15T00:51:56.080Z,94088.00
2023-04-15T00:52:56.125Z,94086.00
2023-04-15T00:53:56.143Z,94088.00
2023-04-15T00:54:56.181Z,94082.00
2023-04-15T00:55:56.227Z,94084.00
2023-04-15T00:56:56.236Z,94082.00
2023-04-15T00:57:56.272Z,94084.00
2023-04-15T00:58:56.336Z,94082.00
2023-04-15T00:59:56.343Z,94078.00
2023-04-15T01:00:56.378Z,94080.00
2023-04-15T01:01:56.490Z,94080.00
2023-04-15T01:02:56.586Z,94078.00
2023-04-15T01:03:56.560Z,94076.00
2023-04-15T01:04:56.538Z,94078.00
2023-04-15T01:05:56.549Z,94082.00
2023-04-15T01:06:56.582Z,94080.00
2023-04-15T01:07:56.617Z,94082.00
2023-04-15T01:08:56.642Z,94078.00
2023-04-15T01:09:56.677Z,94082.00
2023-04-15T01:10:56.700Z,94078.00
2023-04-15T01:11:56.744Z,94082.00
2023-04-15T01:12:56.748Z,94080.00
2023-04-15T01:13:56.787Z,94080.00
2023-04-15T01:14:56.837Z,94082.00
2023-04-15T01:15:56.852Z,94084.00
2023-04-15T01:16:56.873Z,94082.00
2023-04-15T01:17:56.917Z,94086.00
2023-04-15T01:18:56.945Z,94084.00
2023-04-15T01:19:56.954Z,94082.00
2023-04-15T01:20:56.986Z,94082.00
2023-04-15T01:21:57.023Z,94084.00
2023-04-15T01:22:57.057Z,94084.00
2023-04-15T01:23:57.101Z,94086.00
2023-04-15T01:24:57.139Z,94086.00
2023-04-15T01:25:57.166Z,94086.00
2023-04-15T01:26:57.189Z,94088.00
2023-04-15T01:27:57.196Z,94088.00
2023-04-15T01:28:57.243Z,94090.00
2023-04-15T01:29:57.265Z,94088.00
2023-04-15T01:30:57.316Z,94088.00
2023-04-15T01:31:57.374Z,94088.00
2023-04-15T01:32:57.454Z,94086.00
2023-04-15T01:33:57.394Z,94090.00
2023-04-15T01:34:57.423Z,94086.00
2023-04-15T01:35:57.458Z,94088.00
2023-04-15T01:36:57.493Z,94088.00
2023-04-15T01:37:57.520Z,94084.00
2023-04-15T01:38:57.550Z,94084.00
2023-04-15T01:39:57.580Z,94080.00
2023-04-15T01:40:57.617Z,94084.00
2023-04-15T01:41:57.657Z,94084.00
2023-04-15T01:42:57.692Z,94082.00
2023-04-15T01:43:57.712Z,94084.00
2023-04-15T01:44:57.739Z,94084.00
2023-04-15T01:45:57.776Z,94084.00
2023-04-15T01:46:57.872Z,94084.00
2023-04-15T01:47:57.880Z,94084.00
2023-04-15T01:48:58.132Z,94086.00
2023-04-15T01:49:57.897Z,94084.00
2023-04-15T01:50:57.922Z,94086.00
2023-04-15T01:51:57.956Z,94088.00
2023-04-15T01:52:58.002Z,94084.00
2023-04-15T01:53:58.022Z,94086.00
2023-04-15T01:54:58.059Z,94084.00
2023-04-15T01:55:58.106Z,94086.00
2023-04-15T01:56:58.131Z,94086.00
2023-04-15T01:57:58.156Z,94086.00
2023-04-15T01:58:58.366Z,94086.00
2023-04-15T01:59:58.218Z,94088.00
2023-04-15T02:00:58.293Z,94090.00
2023-04-15T02:01:58.283Z,94088.00
2023-04-15T02:02:58.404Z,94090.00
2023-04-15T02:03:58.372Z,94092.00
2023-04-15T02:04:58.374Z,94092.00
2023-04-15T02:05:58.407Z,94092.00
2023-04-15T02:06:58.439Z,94090.00
2023-04-15T02:07:58.477Z,94088.00
2023-04-15T02:08:58.662Z,94084.00
2023-04-15T02:09:58.534Z,94082.00
2023-04-15T02:10:58.558Z,94082.00
2023-04-15T02:11:58.597Z,94080.00
2023-04-15T02:12:58.634Z,94080.00
2023-04-15T02:13:58.670Z,94082.00
2023-04-15T02:14:58.764Z,94080.00
2023-04-15T02:15:58.730Z,94082.00
2023-04-15T02:16:58.858Z,94082.00
2023-04-15T02:17:58.823Z,94082.00
2023-04-15T02:18:58.971Z,94082.00
2023-04-15T02:19:58.846Z,94084.00
2023-04-15T02:20:59.064Z,94084.00
2023-04-15T02:21:58.901Z,94084.00
2023-04-15T02:22:58.932Z,94082.00
2023-04-15T02:23:58.964Z,94082.00
2023-04-15T02:24:58.990Z,94084.00
2023-04-15T02:25:59.017Z,94082.00
2023-04-15T02:26:59.060Z,94082.00
2023-04-15T02:27:59.105Z,94082.00
2023-04-15T02:28:59.334Z,94078.00
2023-04-15T02:29:59.141Z,94078.00
2023-04-15T02:30:59.171Z,94078.00
2023-04-15T02:31:59.277Z,94078.00
2023-04-15T02:32:59.266Z,94080.00
2023-04-15T02:33:59.263Z,94080.00
2023-04-15T02:34:59.316Z,94078.00
2023-04-15T02:35:59.315Z,94078.00
2023-04-15T02:36:59.401Z,94078.00
2023-04-15T02:37:59.371Z,94078.00
2023-04-15T02:38:59.680Z,94076.00
2023-04-15T02:39:59.432Z,94076.00
2023-04-15T02:40:59.458Z,94074.00
2023-04-15T02:41:59.491Z,94073.00
2023-04-15T02:42:59.518Z,94071.00
2023-04-15T02:43:59.545Z,94071.00
2023-04-15T02:44:59.598Z,94065.00
2023-04-15T02:45:59.636Z,94065.00
2023-04-15T02:46:59.632Z,94061.00
2023-04-15T02:47:59.710Z,94061.00
2023-04-15T02:49:00.230Z,94063.00
2023-04-15T02:49:59.720Z,94067.00
2023-04-15T02:50:59.885Z,94067.00
2023-04-15T02:51:59.775Z,94069.00
2023-04-15T02:52:59.802Z,94074.00
2023-04-15T02:53:59.821Z,94074.00
2023-04-15T02:54:59.857Z,94078.00
2023-04-15T02:55:59.888Z,94078.00
2023-04-15T02:56:59.925Z,94080.00
2023-04-15T02:57:59.951Z,94080.00
2023-04-15T02:59:00.237Z,94080.00
2023-04-15T03:00:00.030Z,94082.00
2023-04-15T03:01:00.079Z,94084.00
2023-04-15T03:02:00.131Z,94084.00
2023-04-15T03:03:00.179Z,94084.00
2023-04-15T03:04:00.270Z,94084.00
2023-04-15T03:05:00.186Z,94084.00
2023-04-15T03:06:00.210Z,94086.00
2023-04-15T03:07:00.253Z,94086.00
2023-04-15T03:08:00.266Z,94086.00
2023-04-15T03:09:00.566Z,94084.00
2023-04-15T03:10:00.317Z,94084.00
2023-04-15T03:11:00.349Z,94084.00
2023-04-15T03:12:00.381Z,94084.00
2023-04-15T03:13:00.409Z,94084.00
2023-04-15T03:14:00.434Z,94084.00
2023-04-15T03:15:00.489Z,94084.00
2023-04-15T03:16:00.520Z,94088.00
2023-04-15T03:17:00.524Z,94090.00
2023-04-15T03:18:00.611Z,94088.00
2023-04-15T03:19:00.783Z,94088.00
2023-04-15T03:20:00.618Z,94094.00
2023-04-15T03:21:00.635Z,94090.00
2023-04-15T03:22:00.652Z,94094.00
2023-04-15T03:23:00.710Z,94096.00
2023-04-15T03:24:00.721Z,94094.00
2023-04-15T03:25:00.738Z,94098.00
2023-04-15T03:26:00.762Z,94096.00
2023-04-15T03:27:00.785Z,94094.00
2023-04-15T03:28:00.814Z,94098.00
2023-04-15T03:29:01.106Z,94098.00
2023-04-15T03:30:00.867Z,94098.00
2023-04-15T03:31:00.898Z,94096.00
2023-04-15T03:32:00.907Z,94094.00
2023-04-15T03:33:00.960Z,94094.00
2023-04-15T03:34:00.942Z,94094.00
2023-04-15T03:35:00.957Z,94096.00
2023-04-15T03:36:01.003Z,94096.00
2023-04-15T03:37:00.999Z,94094.00
2023-04-15T03:38:01.008Z,94094.00
2023-04-15T03:39:01.364Z,94094.00
2023-04-15T03:40:01.038Z,94092.00
2023-04-15T03:41:01.050Z,94092.00
2023-04-15T03:42:01.061Z,94094.00
2023-04-15T03:43:01.089Z,94092.00
2023-04-15T03:44:01.079Z,94096.00
2023-04-15T03:45:01.088Z,94094.00
2023-04-15T03:46:01.952Z,94094.00
2023-04-15T03:47:01.095Z,94092.00
2023-04-15T03:48:11.507Z,94096.00
2023-04-15T03:49:01.366Z,94094.00
2023-04-15T03:50:01.060Z,94094.00
2023-04-15T03:51:00.066Z,94094.00
2023-04-15T03:52:01.031Z,94092.00
2023-04-15T03:53:01.022Z,94092.00
2023-04-15T03:54:01.026Z,94094.00
2023-04-15T03:55:01.039Z,94090.00
2023-04-15T03:56:01.003Z,94086.00
2023-04-15T03:57:00.978Z,94088.00
2023-04-15T03:58:00.969Z,94086.00
2023-04-15T03:59:01.080Z,94084.00
2023-04-15T04:00:00.947Z,94086.00
2023-04-15T04:01:00.935Z,94086.00
2023-04-15T04:02:01.001Z,94084.00
2023-04-15T04:03:01.054Z,94086.00
2023-04-15T04:04:00.947Z,94084.00
2023-04-15T04:05:00.881Z,94088.00
2023-04-15T04:06:00.865Z,94088.00
2023-04-15T04:07:00.857Z,94088.00
2023-04-15T04:08:00.844Z,94088.00
2023-04-15T04:09:01.005Z,94090.00
2023-04-15T04:10:00.828Z,94088.00
2023-04-15T04:11:00.830Z,94090.00
2023-04-15T04:12:00.798Z,94090.00
2023-04-15T04:13:00.789Z,94090.00
2023-04-15T04:14:00.781Z,94088.00
2023-04-15T04:15:00.776Z,94088.00
2023-04-15T04:16:00.831Z,94090.00
2023-04-15T04:17:00.824Z,94090.00
2023-04-15T04:18:00.793Z,94092.00
2023-04-15T04:19:00.913Z,94092.00
2023-04-15T04:20:00.727Z,94090.00
2023-04-15T04:21:00.703Z,94094.00
2023-04-15T04:22:00.684Z,94096.00
2023-04-15T04:23:00.672Z,94094.00
2023-04-15T04:24:00.681Z,94096.00
2023-04-15T04:25:00.663Z,94092.00
2023-04-15T04:26:00.657Z,94094.00
2023-04-15T04:27:00.659Z,94096.00
2023-04-15T04:28:00.632Z,94096.00
2023-04-15T04:29:00.822Z,94096.00
2023-04-15T04:30:00.596Z,94096.00
2023-04-15T04:31:00.591Z,94096.00
2023-04-15T04:32:00.646Z,94096.00
2023-04-15T04:33:00.749Z,94102.00
2023-04-15T04:34:00.600Z,94096.00
2023-04-15T04:35:00.594Z,94098.00
2023-04-15T04:36:00.610Z,94100.00
2023-04-15T04:37:00.602Z,94098.00
2023-04-15T04:38:00.589Z,94102.00
2023-04-15T04:39:00.822Z,94104.00
2023-04-15T04:40:00.595Z,94104.00
2023-04-15T04:41:00.597Z,94102.00
2023-04-15T04:42:00.591Z,94100.00
2023-04-15T04:43:00.619Z,94104.00
2023-04-15T04:44:00.589Z,94106.00
2023-04-15T04:45:00.596Z,94108.00
2023-04-15T04:46:00.681Z,94110.00
2023-04-15T04:47:00.594Z,94112.00
2023-04-15T04:48:00.702Z,94112.00
2023-04-15T04:49:00.718Z,94119.00
2023-04-15T04:50:00.665Z,94119.00
2023-04-15T04:51:00.586Z,94123.00
2023-04-15T04:52:00.602Z,94123.00
2023-04-15T04:53:00.578Z,94123.00
2023-04-15T04:54:01.796Z,94123.00
2023-04-15T04:55:00.580Z,94121.00
2023-04-15T04:56:00.556Z,94125.00
2023-04-15T04:57:00.550Z,94125.00
2023-04-15T04:58:00.537Z,94125.00
2023-04-15T04:59:00.757Z,94125.00
2023-04-15T05:00:00.537Z,94125.00
2023-04-15T05:01:00.535Z,94129.00
2023-04-15T05:02:00.612Z,94129.00
2023-04-15T05:03:00.647Z,94129.00
2023-04-15T05:04:00.692Z,94129.00
2023-04-15T05:05:00.451Z,94129.00
2023-04-15T05:06:00.438Z,94127.00
2023-04-15T05:07:00.427Z,94131.00
2023-04-15T05:08:00.412Z,94129.00
2023-04-15T05:09:01.295Z,94129.00
2023-04-15T05:10:00.387Z,94125.00
2023-04-15T05:11:00.387Z,94125.00
2023-04-15T05:12:00.363Z,94123.00
2023-04-15T05:13:00.348Z,94121.00
2023-04-15T05:14:00.337Z,94119.00
2023-04-15T05:15:00.355Z,94121.00
2023-04-15T05:16:00.335Z,94121.00
2023-04-15T05:17:00.298Z,94119.00
2023-04-15T05:18:00.336Z,94121.00
2023-04-15T05:19:00.537Z,94119.00
2023-04-15T05:20:00.262Z,94110.00
2023-04-15T05:21:00.270Z,94110.00
2023-04-15T05:22:00.241Z,94110.00
2023-04-15T05:23:00.225Z,94112.00
2023-04-15T05:24:00.212Z,94110.00
2023-04-15T05:25:00.197Z,94108.00
2023-04-15T05:26:00.194Z,94106.00
2023-04-15T05:27:00.162Z,94106.00
2023-04-15T05:28:00.150Z,94104.00
2023-04-15T05:29:00.417Z,94104.00
2023-04-15T05:30:00.152Z,94106.00
2023-04-15T05:31:00.185Z,94104.00
2023-04-15T05:32:00.102Z,94104.00
2023-04-15T05:33:00.114Z,94106.00
2023-04-15T05:34:00.060Z,94106.00
2023-04-15T05:35:00.051Z,94108.00
2023-04-15T05:36:00.047Z,94110.00
2023-04-15T05:37:00.016Z,94110.00
2023-04-15T05:38:00.003Z,94110.00
2023-04-15T05:39:00.202Z,94110.00
2023-04-15T05:39:59.984Z,94110.00
2023-04-15T05:40:59.970Z,94110.00
2023-04-15T05:41:59.962Z,94112.00
2023-04-15T05:42:59.949Z,94119.00
2023-04-15T05:43:59.936Z,94123.00
2023-04-15T05:44:59.929Z,94125.00
2023-04-15T05:45:59.965Z,94123.00
2023-04-15T05:46:59.933Z,94127.00
2023-04-15T05:47:59.958Z,94127.00
2023-04-15T05:49:00.158Z,94129.00
2023-04-15T05:49:59.890Z,94127.00
2023-04-15T05:50:59.884Z,94129.00
2023-04-15T05:51:59.878Z,94127.00
2023-04-15T05:52:59.861Z,94127.00
2023-04-15T05:53:59.856Z,94127.00
2023-04-15T05:54:59.840Z,94133.00
2023-04-15T05:55:59.834Z,94131.00
2023-04-15T05:56:59.818Z,94133.00
2023-04-15T05:57:59.803Z,94133.00
2023-04-15T05:59:00.158Z,94131.00
2023-04-15T05:59:59.914Z,94129.00
2023-04-15T06:00:59.766Z,94127.00
2023-04-15T06:01:59.763Z,94129.00
2023-04-15T06:02:59.836Z,94131.00
2023-04-15T06:03:59.808Z,94125.00
2023-04-15T06:04:59.791Z,94127.00
2023-04-15T06:05:59.699Z,94127.00
2023-04-15T06:06:59.696Z,94129.00
2023-04-15T06:07:59.702Z,94133.00
2023-04-15T06:08:59.775Z,94133.00
2023-04-15T06:09:59.673Z,94133.00
2023-04-15T06:10:59.663Z,94133.00
2023-04-15T06:11:59.659Z,94133.00
2023-04-15T06:12:59.652Z,94129.00
2023-04-15T06:13:59.648Z,94133.00
2023-04-15T06:15:00.373Z,94133.00
2023-04-15T06:15:59.630Z,94131.00
2023-04-15T06:16:59.618Z,94133.00
2023-04-15T06:17:59.680Z,94129.00
2023-04-15T06:18:59.862Z,94127.00
2023-04-15T06:19:59.596Z,94129.00
2023-04-15T06:20:59.599Z,94125.00
2023-04-15T06:21:59.594Z,94125.00
2023-04-15T06:22:59.636Z,94123.00
2023-04-15T06:23:59.595Z,94127.00
2023-04-15T06:24:59.593Z,94125.00
2023-04-15T06:25:59.613Z,94125.00
2023-04-15T06:26:59.607Z,94125.00
2023-04-15T06:27:59.614Z,94127.00
2023-04-15T06:28:59.825Z,94127.00
2023-04-15T06:29:59.614Z,94129.00
2023-04-15T06:30:59.627Z,94127.00
2023-04-15T06:31:59.619Z,94125.00
2023-04-15T06:32:59.593Z,94125.00
2023-04-15T06:33:59.562Z,94127.00
2023-04-15T06:34:59.594Z,94123.00
2023-04-15T06:35:59.545Z,94121.00
2023-04-15T06:36:59.540Z,94127.00
2023-04-15T06:37:59.540Z,94121.00
2023-04-15T06:38:59.762Z,94129.00
2023-04-15T06:39:59.541Z,94127.00
2023-04-15T06:40:59.537Z,94127.00
2023-04-15T06:41:59.537Z,94131.00
2023-04-15T06:42:59.535Z,94131.00
2023-04-15T06:43:59.534Z,94135.00
2023-04-15T06:44:59.543Z,94133.00
2023-04-15T06:45:59.626Z,94133.00
2023-04-15T06:46:59.564Z,94133.00
2023-04-15T06:47:59.632Z,94133.00
2023-04-15T06:48:59.709Z,94127.00
2023-04-15T06:49:59.550Z,94127.00
2023-04-15T06:50:59.563Z,94127.00
2023-04-15T06:51:59.530Z,94127.00
2023-04-15T06:52:59.558Z,94129.00
2023-04-15T06:53:59.602Z,94127.00
2023-04-15T06:54:59.718Z,94127.00
2023-04-15T06:55:59.660Z,94131.00
2023-04-15T06:56:59.713Z,94127.00
2023-04-15T06:57:59.732Z,94127.00
2023-04-15T06:58:59.875Z,94125.00
2023-04-15T06:59:59.805Z,94123.00
2023-04-15T07:00:59.857Z,94121.00
2023-04-15T07:01:59.869Z,94121.00
2023-04-15T07:02:59.895Z,94121.00
2023-04-15T07:03:59.906Z,94121.00
2023-04-15T07:04:59.916Z,94121.00
2023-04-15T07:05:59.961Z,94121.00
2023-04-15T07:07:00.181Z,94123.00
2023-04-15T07:08:00.046Z,94119.00
2023-04-15T07:09:00.350Z,94121.00
2023-04-15T07:10:00.070Z,94123.00
2023-04-15T07:11:00.026Z,94119.00
2023-04-15T07:12:00.025Z,94119.00
2023-04-15T07:13:00.021Z,94121.00
2023-04-15T07:14:00.033Z,94121.00
2023-04-15T07:15:00.037Z,94112.00
2023-04-15T07:16:00.030Z,94119.00
2023-04-15T07:17:00.047Z,94119.00
2023-04-15T07:18:00.025Z,94121.00
2023-04-15T07:19:00.289Z,94121.00
2023-04-15T07:20:00.056Z,94119.00
2023-04-15T07:21:00.032Z,94119.00
2023-04-15T07:22:00.042Z,94121.00
2023-04-15T07:23:00.071Z,94121.00
2023-04-15T07:24:00.054Z,94123.00
2023-04-15T07:25:00.059Z,94121.00
2023-04-15T07:26:00.052Z,94127.00
2023-04-15T07:27:01.264Z,94127.00
2023-04-15T07:28:00.095Z,94125.00
2023-04-15T07:29:00.299Z,94125.00
2023-04-15T07:30:00.049Z,94123.00
2023-04-15T07:31:00.098Z,94125.00
2023-04-15T07:32:00.115Z,94112.00
2023-04-15T07:33:00.225Z,94125.00
2023-04-15T07:34:00.127Z,94119.00
2023-04-15T07:35:00.180Z,94110.00
2023-04-15T07:36:00.167Z,94110.00
2023-04-15T07:37:00.163Z,94110.00
2023-04-15T07:38:00.197Z,94110.00
2023-04-15T07:39:00.486Z,94110.00
2023-04-15T07:40:00.242Z,94110.00
2023-04-15T07:41:00.210Z,94119.00
2023-04-15T07:42:00.225Z,94112.00
2023-04-15T07:43:00.212Z,94121.00
2023-04-15T07:44:00.211Z,94119.00
2023-04-15T07:45:00.209Z,94123.00
2023-04-15T07:46:00.289Z,94123.00
2023-04-15T07:47:00.211Z,94127.00
2023-04-15T07:48:00.276Z,94121.00
2023-04-15T07:49:00.554Z,94129.00
2023-04-15T07:50:00.212Z,94125.00
2023-04-15T07:51:00.204Z,94129.00
2023-04-15T07:52:00.299Z,94129.00
2023-04-15T07:53:00.215Z,94131.00
2023-04-15T07:54:00.171Z,94131.00
2023-04-15T07:55:00.211Z,94131.00
2023-04-15T07:56:00.197Z,94133.00
2023-04-15T07:57:00.171Z,94129.00
2023-04-15T07:58:00.186Z,94131.00
2023-04-15T07:59:00.446Z,94127.00
2023-04-15T08:00:00.165Z,94125.00
2023-04-15T08:01:00.159Z,94127.00
2023-04-15T08:02:00.202Z,94129.00
2023-04-15T08:03:00.366Z,94127.00
2023-04-15T08:04:00.275Z,94127.00
2023-04-15T08:05:00.245Z,94127.00
2023-04-15T08:06:00.135Z,94127.00
2023-04-15T08:07:00.122Z,94127.00
2023-04-15T08:08:00.128Z,94125.00
2023-04-15T08:09:00.474Z,94123.00
2023-04-15T08:10:00.135Z,94123.00
2023-04-15T08:11:00.158Z,94123.00
2023-04-15T08:12:00.129Z,94123.00
2023-04-15T08:13:00.115Z,94123.00
2023-04-15T08:14:00.134Z,94123.00
2023-04-15T08:15:00.116Z,94125.00
2023-04-15T08:16:00.120Z,94125.00
2023-04-15T08:17:00.112Z,94125.00
2023-04-15T08:18:00.189Z,94125.00
2023-04-15T08:19:00.374Z,94129.00
2023-04-15T08:20:00.201Z,94129.00
2023-04-15T08:21:00.157Z,94127.00
2023-04-15T08:22:00.147Z,94127.00
2023-04-15T08:23:00.198Z,94125.00
2023-04-15T08:24:00.165Z,94127.00
2023-04-15T08:25:00.180Z,94129.00
2023-04-15T08:26:00.223Z,94131.00
2023-04-15T08:27:00.199Z,94131.00
2023-04-15T08:28:00.179Z,94131.00
2023-04-15T08:29:00.408Z,94133.00
2023-04-15T08:30:01.157Z,94133.00
2023-04-15T08:31:00.180Z,94133.00
2023-04-15T08:32:00.378Z,94133.00
2023-04-15T08:33:00.202Z,94135.00
2023-04-15T08:34:00.318Z,94137.00
2023-04-15T08:35:00.222Z,94133.00
2023-04-15T08:36:01.559Z,94139.00
2023-04-15T08:37:00.832Z,94137.00
2023-04-15T08:38:01.384Z,94137.00
2023-04-15T08:39:00.905Z,94139.00
2023-04-15T08:40:00.075Z,94141.00
2023-04-15T08:41:00.135Z,94139.00
2023-04-15T08:42:00.033Z,94141.00
2023-04-15T08:43:00.054Z,94139.00
2023-04-15T08:44:00.006Z,94137.00
2023-04-15T08:44:59.986Z,94139.00
2023-04-15T08:45:59.974Z,94137.00
2023-04-15T08:47:00.029Z,94137.00
2023-04-15T08:48:00.022Z,94135.00
2023-04-15T08:49:00.259Z,94139.00
2023-04-15T08:49:59.952Z,94137.00
2023-04-15T08:50:59.955Z,94135.00
2023-04-15T08:51:59.919Z,94135.00
2023-04-15T08:52:59.914Z,94139.00
2023-04-15T08:53:59.935Z,94137.00
2023-04-15T08:54:59.957Z,94139.00
2023-04-15T08:55:59.955Z,94137.00
2023-04-15T08:56:59.980Z,94135.00
2023-04-15T08:57:59.964Z,94135.00
2023-04-15T08:59:00.206Z,94135.00
2023-04-15T09:00:00.443Z,94135.00
2023-04-15T09:00:59.979Z,94137.00
2023-04-15T09:01:59.974Z,94135.00
2023-04-15T09:03:00.025Z,94135.00
2023-04-15T09:04:00.033Z,94133.00
2023-04-15T09:04:59.924Z,94135.00
2023-04-15T09:05:59.945Z,94137.00
2023-04-15T09:06:59.930Z,94137.00
2023-04-15T09:07:59.965Z,94139.00
2023-04-15T09:09:00.186Z,94139.00
2023-04-15T09:09:59.933Z,94139.00
2023-04-15T09:10:59.936Z,94139.00
2023-04-15T09:11:59.937Z,94137.00
2023-04-15T09:12:59.943Z,94139.00
2023-04-15T09:13:59.931Z,94139.00
2023-04-15T09:14:59.968Z,94141.00
2023-04-15T09:15:59.976Z,94139.00
2023-04-15T09:17:00.004Z,94143.00
2023-04-15T09:18:00.026Z,94141.00
2023-04-15T09:19:00.107Z,94141.00
2023-04-15T09:20:00.005Z,94141.00
2023-04-15T09:21:00.027Z,94143.00
2023-04-15T09:22:00.021Z,94141.00
2023-04-15T09:23:00.028Z,94143.00
2023-04-15T09:24:00.219Z,94143.00
2023-04-15T09:25:00.042Z,94143.00
2023-04-15T09:26:00.061Z,94141.00
2023-04-15T09:27:00.015Z,94139.00
2023-04-15T09:28:00.021Z,94139.00
2023-04-15T09:29:00.025Z,94143.00
2023-04-15T09:30:00.021Z,94143.00
2023-04-15T09:31:00.081Z,94141.00
2023-04-15T09:31:59.993Z,94145.00
2023-04-15T09:33:00.055Z,94145.00
2023-04-15T09:34:00.241Z,94143.00
2023-04-15T09:34:59.970Z,94145.00
2023-04-15T09:35:59.961Z,94145.00
2023-04-15T09:37:00.074Z,94147.00
2023-04-15T09:37:59.937Z,94147.00
2023-04-15T09:38:59.942Z,94149.00
2023-04-15T09:39:59.926Z,94145.00
2023-04-15T09:40:59.911Z,94145.00
2023-04-15T09:41:59.897Z,94145.00
2023-04-15T09:42:59.889Z,94145.00
2023-04-15T09:44:00.070Z,94145.00
2023-04-15T09:44:59.868Z,94143.00
2023-04-15T09:45:59.925Z,94143.00
2023-04-15T09:46:59.879Z,94143.00
2023-04-15T09:47:59.876Z,94143.00
2023-04-15T09:48:59.854Z,94139.00
2023-04-15T09:49:59.914Z,94141.00
2023-04-15T09:50:59.826Z,94139.00
2023-04-15T09:52:05.080Z,94139.00
2023-04-15T09:52:59.821Z,94141.00
2023-04-15T09:54:00.036Z,94143.00
2023-04-15T09:54:59.792Z,94143.00
2023-04-15T09:55:59.761Z,94141.00
2023-04-15T09:56:59.737Z,94139.00
2023-04-15T09:57:59.724Z,94139.00
2023-04-15T09:58:59.705Z,94139.00
2023-04-15T09:59:59.702Z,94143.00
2023-04-15T10:00:59.710Z,94139.00
2023-04-15T10:01:59.764Z,94139.00
2023-04-15T10:02:59.768Z,94143.00
2023-04-15T10:04:00.949Z,94141.00
2023-04-15T10:04:59.706Z,94141.00
2023-04-15T10:05:59.603Z,94139.00
2023-04-15T10:06:59.584Z,94139.00
2023-04-15T10:07:59.579Z,94139.00
2023-04-15T10:08:59.572Z,94137.00
2023-04-15T10:09:59.560Z,94139.00
2023-04-15T10:10:59.545Z,94141.00
2023-04-15T10:11:59.532Z,94143.00
2023-04-15T10:12:59.516Z,94143.00
2023-04-15T10:13:59.735Z,94143.00
2023-04-15T10:14:59.497Z,94141.00
2023-04-15T10:15:59.554Z,94143.00
2023-04-15T10:16:59.464Z,94141.00
2023-04-15T10:17:59.491Z,94141.00
2023-04-15T10:18:59.484Z,94139.00
2023-04-15T10:19:59.443Z,94139.00
2023-04-15T10:20:59.441Z,94141.00
2023-04-15T10:21:59.442Z,94141.00
2023-04-15T10:22:59.454Z,94143.00
2023-04-15T10:23:59.488Z,94143.00
2023-04-15T10:24:59.446Z,94143.00
2023-04-15T10:25:59.469Z,94147.00
2023-04-15T10:26:59.461Z,94149.00
2023-04-15T10:27:59.454Z,94147.00
2023-04-15T10:29:00.136Z,94149.00
2023-04-15T10:29:59.466Z,94147.00
2023-04-15T10:30:59.522Z,94147.00
2023-04-15T10:31:59.466Z,94149.00
2023-04-15T10:32:59.525Z,94149.00
2023-04-15T10:33:59.635Z,94149.00
2023-04-15T10:34:59.566Z,94149.00
2023-04-15T10:35:59.542Z,94153.00
2023-04-15T10:36:59.560Z,94153.00
2023-04-15T10:37:59.573Z,94153.00
2023-04-15T10:38:59.596Z,94159.00
2023-04-15T10:39:59.623Z,94157.00
2023-04-15T10:40:59.653Z,94163.00
2023-04-15T10:41:59.692Z,94163.00
2023-04-15T10:42:59.727Z,94163.00
2023-04-15T10:43:59.875Z,94165.00
2023-04-15T10:44:59.779Z,94167.00
2023-04-15T10:45:59.786Z,94167.00
2023-04-15T10:46:59.831Z,94169.00
2023-04-15T10:48:02.204Z,94171.00
2023-04-15T10:48:59.813Z,94173.00
2023-04-15T10:49:59.804Z,94174.00
2023-04-15T10:50:59.820Z,94173.00
2023-04-15T10:51:59.772Z,94176.00
2023-04-15T10:52:59.764Z,94174.00
2023-04-15T10:53:59.774Z,94178.00
2023-04-15T10:54:59.751Z,94178.00
2023-04-15T10:55:59.751Z,94178.00
2023-04-15T10:56:59.726Z,94180.00
2023-04-15T10:57:59.714Z,94178.00
2023-04-15T10:58:59.717Z,94180.00
2023-04-15T11:00:00.084Z,94180.00
2023-04-15T11:00:59.689Z,94180.00
2023-04-15T11:01:59.805Z,94178.00
2023-04-15T11:02:59.831Z,94176.00
2023-04-15T11:03:59.792Z,94176.00
2023-04-15T11:04:59.640Z,94176.00
2023-04-15T11:05:59.633Z,94174.00
2023-04-15T11:06:59.643Z,94176.00
2023-04-15T11:07:59.607Z,94174.00
2023-04-15T11:08:59.598Z,94173.00
2023-04-15T11:09:59.593Z,94178.00
2023-04-15T11:10:59.587Z,94176.00
2023-04-15T11:11:59.579Z,94180.00
2023-04-15T11:12:59.564Z,94178.00
2023-04-15T11:13:59.555Z,94182.00
2023-04-15T11:14:59.540Z,94180.00
2023-04-15T11:15:59.563Z,94182.00
2023-04-15T11:16:59.516Z,94182.00
2023-04-15T11:17:59.650Z,94178.00
2023-04-15T11:18:59.524Z,94180.00
2023-04-15T11:19:59.492Z,94178.00
2023-04-15T11:20:59.537Z,94180.00
2023-04-15T11:21:59.465Z,94180.00
2023-04-15T11:23:13.890Z,94182.00
2023-04-15T11:23:59.856Z,94186.00
2023-04-15T11:24:59.436Z,94186.00
2023-04-15T11:25:59.491Z,94186.00
2023-04-15T11:26:59.412Z,94186.00
2023-04-15T11:27:59.412Z,94188.00
2023-04-15T11:28:59.389Z,94188.00
2023-04-15T11:29:59.393Z,94190.00
2023-04-15T11:30:59.409Z,94192.00
2023-04-15T11:31:59.448Z,94192.00
2023-04-15T11:32:59.556Z,94192.00
2023-04-15T11:33:59.649Z,94194.00
2023-04-15T11:34:59.502Z,94194.00
2023-04-15T11:35:59.515Z,94196.00
2023-04-15T11:36:59.524Z,94196.00
2023-04-15T11:37:59.533Z,94200.00
2023-04-15T11:38:59.604Z,94200.00
2023-04-15T11:39:59.578Z,94202.00
2023-04-15T11:40:59.604Z,94198.00
2023-04-15T11:41:59.631Z,94202.00
2023-04-15T11:42:59.668Z,94202.00
2023-04-15T11:43:59.683Z,94204.00
2023-04-15T11:44:59.681Z,94204.00
2023-04-15T11:45:59.742Z,94202.00