createdAt,value
2022-08-11T00:01:07.747Z,19.19
2022-08-11T00:03:43.304Z,19.34
2022-08-11T00:06:14.109Z,19.13
2022-08-11T00:08:42.932Z,19.12
2022-08-11T00:11:12.389Z,19.14
2022-08-11T00:13:45.831Z,19.02
2022-08-11T00:16:31.830Z,19.15
2022-08-11T00:19:00.418Z,19.14
2022-08-11T00:22:02.003Z,19.11
2022-08-11T00:24:16.384Z,18.96
2022-08-11T00:26:54.273Z,19.06
2022-08-11T00:29:21.618Z,19.03
2022-08-11T00:31:53.388Z,18.94
2022-08-11T00:34:26.512Z,18.95
2022-08-11T00:36:57.222Z,18.88
2022-08-11T00:39:28.718Z,18.83
2022-08-11T00:42:23.882Z,18.79
2022-08-11T00:45:10.330Z,18.83
2022-08-11T00:47:52.181Z,18.73
2022-08-11T00:50:36.572Z,18.65
2022-08-11T00:53:19.069Z,18.69
2022-08-11T00:56:42.532Z,18.71
2022-08-11T00:59:35.113Z,18.71
2022-08-11T01:02:42.006Z,18.69
2022-08-11T01:09:25.496Z,18.49
2022-08-11T01:12:19.645Z,18.47
2022-08-11T01:15:21.529Z,18.37
2022-08-11T01:18:28.559Z,18.44
2022-08-11T01:21:16.363Z,18.55
2022-08-11T01:23:59.953Z,18.46
2022-08-11T01:26:44.874Z,18.43
2022-08-11T01:29:29.808Z,18.46
2022-08-11T01:32:29.271Z,18.22
2022-08-11T01:35:17.061Z,18.22
2022-08-11T01:38:14.287Z,18.22
2022-08-11T01:40:59.157Z,18.23
2022-08-11T01:43:44.079Z,18.18
2022-08-11T01:46:43.597Z,18.34
2022-08-11T01:50:07.775Z,18.23
2022-08-11T01:52:43.035Z,18.22
2022-08-11T01:55:24.079Z,18.06
2022-08-11T01:57:56.838Z,18.18
2022-08-11T02:00:30.445Z,17.89
2022-08-11T02:03:21.396Z,17.96
2022-08-11T02:06:01.259Z,17.98
2022-08-11T02:09:20.552Z,17.91
2022-08-11T02:11:51.043Z,17.95
2022-08-11T02:14:34.182Z,17.82
2022-08-11T02:17:20.988Z,17.90
2022-08-11T02:20:57.496Z,17.81
2022-08-11T02:24:05.420Z,17.81
2022-08-11T02:26:55.881Z,17.80
2022-08-11T02:29:33.167Z,17.69
2022-08-11T02:32:29.623Z,17.72
2022-08-11T02:35:12.142Z,17.63
2022-08-11T02:38:11.569Z,17.70
2022-08-11T02:40:59.999Z,17.57
2022-08-11T02:43:41.695Z,17.58
2022-08-11T02:49:23.835Z,17.54
2022-08-11T02:52:08.850Z,17.46
2022-08-11T02:54:40.941Z,17.44
2022-08-11T02:57:18.111Z,17.36
2022-08-11T03:00:10.538Z,17.40
2022-08-11T03:02:58.267Z,17.34
2022-08-11T03:05:38.895Z,17.27
2022-08-11T03:08:51.263Z,17.25
2022-08-11T03:11:41.155Z,17.11
2022-08-11T03:14:34.432Z,17.11
2022-08-11T03:17:29.687Z,17.11
2022-08-11T03:20:08.055Z,17.09
2022-08-11T03:22:49.692Z,17.07
2022-08-11T03:25:31.452Z,17.02
2022-08-11T03:28:10.739Z,17.05
2022-08-11T03:30:50.597Z,16.98
2022-08-11T03:33:44.070Z,17.02
2022-08-11T03:36:17.114Z,17.02
2022-08-11T03:39:06.113Z,16.99
2022-08-11T03:42:01.721Z,16.95
2022-08-11T03:45:00.569Z,16.83
2022-08-11T03:47:53.479Z,16.86
2022-08-11T03:50:55.191Z,16.89
2022-08-11T03:53:40.067Z,16.82
2022-08-11T03:56:38.319Z,16.96
2022-08-11T03:59:38.340Z,16.91
2022-08-11T04:02:49.653Z,16.95
2022-08-11T04:06:02.418Z,16.89
2022-08-11T04:08:50.726Z,16.87
2022-08-11T04:11:51.403Z,16.81
2022-08-11T04:14:55.015Z,16.80
2022-08-11T04:17:59.067Z,16.85
2022-08-11T04:20:50.702Z,16.81
2022-08-11T04:24:34.742Z,16.71
2022-08-11T04:26:22.480Z,16.66
2022-08-11T04:29:09.403Z,16.59
2022-08-11T04:32:17.036Z,16.69
2022-08-11T04:35:08.290Z,16.71
2022-08-11T04:38:12.011Z,16.74
2022-08-11T04:40:59.960Z,16.77
2022-08-11T04:44:06.061Z,16.77
2022-08-11T04:46:42.478Z,16.86
2022-08-11T04:50:12.566Z,16.92
2022-08-11T04:53:32.396Z,17.04
2022-08-11T04:56:39.486Z,17.06
2022-08-11T04:59:46.649Z,17.24
2022-08-11T05:02:50.955Z,17.28
2022-08-11T05:05:41.998Z,17.35
2022-08-11T05:09:17.473Z,17.45
2022-08-11T05:12:01.832Z,17.51
2022-08-11T05:14:50.380Z,17.54
2022-08-11T05:17:47.034Z,17.60
2022-08-11T05:20:32.131Z,17.65
2022-08-11T05:23:25.532Z,17.65
2022-08-11T05:26:47.207Z,17.72
2022-08-11T05:29:22.106Z,17.66
2022-08-11T05:32:19.604Z,17.79
2022-08-11T05:34:56.415Z,17.92
2022-08-11T05:37:33.376Z,17.78
2022-08-11T05:40:26.008Z,17.87
2022-08-11T05:43:16.708Z,18.03
2022-08-11T05:46:06.223Z,18.04
2022-08-11T05:48:54.458Z,18.15
2022-08-11T05:51:52.287Z,18.15
2022-08-11T05:54:41.599Z,18.13
2022-08-11T05:57:09.740Z,18.06
2022-08-11T05:59:36.743Z,18.18
2022-08-11T06:02:07.338Z,18.27
2022-08-11T06:04:34.603Z,18.22
2022-08-11T06:07:09.281Z,18.34
2022-08-11T06:09:38.606Z,18.40
2022-08-11T06:12:08.810Z,18.25
2022-08-11T06:14:43.296Z,18.53
2022-08-11T06:17:10.895Z,18.63
2022-08-11T06:19:42.705Z,18.58
2022-08-11T06:22:12.443Z,18.60
2022-08-11T06:24:50.882Z,18.72
2022-08-11T06:27:22.405Z,18.81
2022-08-11T06:29:54.857Z,18.86
2022-08-11T06:32:43.511Z,19.00
2022-08-11T06:35:22.597Z,18.87
2022-08-11T06:38:04.300Z,19.04
2022-08-11T06:40:33.709Z,19.15
2022-08-11T06:43:20.098Z,19.30
2022-08-11T06:46:06.063Z,19.37
2022-08-11T06:48:34.118Z,19.75
2022-08-11T06:51:14.157Z,19.43
2022-08-11T06:54:03.152Z,19.73
2022-08-11T06:57:28.316Z,20.15
2022-08-11T07:00:04.462Z,20.41
2022-08-11T07:02:37.467Z,20.71
2022-08-11T07:05:23.033Z,20.60
2022-08-11T07:08:36.280Z,20.83
2022-08-11T07:11:39.806Z,21.33
2022-08-11T07:14:26.071Z,21.56
2022-08-11T07:16:54.135Z,21.77
2022-08-11T07:19:44.678Z,21.67
2022-08-11T07:22:32.166Z,22.00
2022-08-11T07:25:27.381Z,22.15
2022-08-11T07:28:21.045Z,21.95
2022-08-11T07:30:51.876Z,22.62
2022-08-11T07:34:06.953Z,22.72
2022-08-11T07:36:31.860Z,22.97
2022-08-11T07:38:59.714Z,24.47
2022-08-11T07:41:28.653Z,25.02
2022-08-11T07:44:09.880Z,25.34
2022-08-11T07:47:00.924Z,25.14
2022-08-11T07:49:48.743Z,25.43
2022-08-11T07:52:30.901Z,25.86
2022-08-11T07:55:00.747Z,25.99
2022-08-11T07:58:15.550Z,25.71
2022-08-11T08:01:21.929Z,25.38
2022-08-11T08:04:09.198Z,25.08
2022-08-11T08:06:56.034Z,24.62
2022-08-11T08:09:42.183Z,25.55
2022-08-11T08:12:28.329Z,26.24
2022-08-11T08:15:14.816Z,26.32
2022-08-11T08:18:20.827Z,27.28
2022-08-11T08:20:47.772Z,26.95
2022-08-11T08:23:14.918Z,26.82
2022-08-11T08:25:44.077Z,26.64
2022-08-11T08:28:15.081Z,27.00
2022-08-11T08:30:52.586Z,27.57
2022-08-11T08:33:24.919Z,26.98
2022-08-11T08:36:11.965Z,26.80
2022-08-11T08:38:47.203Z,27.56
2022-08-11T08:41:19.598Z,27.70
2022-08-11T08:43:50.764Z,27.55
2022-08-11T08:46:19.319Z,27.01
2022-08-11T08:48:47.328Z,28.00
2022-08-11T08:51:54.805Z,27.78
2022-08-11T08:54:22.265Z,28.11
2022-08-11T08:56:55.084Z,28.13
2022-08-11T08:59:25.987Z,27.66
2022-08-11T09:01:59.637Z,28.18
2022-08-11T09:04:27.187Z,27.46
2022-08-11T09:06:56.464Z,27.14
2022-08-11T09:09:24.045Z,27.96
2022-08-11T09:11:51.206Z,27.82
2022-08-11T09:14:20.278Z,27.76
2022-08-11T09:16:48.815Z,27.27
2022-08-11T09:19:18.059Z,27.99
2022-08-11T09:22:10.424Z,27.74
2022-08-11T09:24:56.750Z,27.52
2022-08-11T09:27:24.804Z,28.25
2022-08-11T09:29:52.507Z,27.68
2022-08-11T09:32:21.832Z,27.01
2022-08-11T09:34:52.030Z,28.35
2022-08-11T09:37:55.398Z,27.60
2022-08-11T09:40:30.897Z,27.53
2022-08-11T09:43:18.216Z,27.89
2022-08-11T09:45:56.549Z,27.82
2022-08-11T09:48:27.920Z,27.91
2022-08-11T09:50:58.872Z,27.51
2022-08-11T09:53:36.511Z,27.33
2022-08-11T09:56:30.196Z,27.44
2022-08-11T09:58:57.976Z,27.44
2022-08-11T10:01:29.908Z,27.02
2022-08-11T10:04:00.476Z,27.44
2022-08-11T10:06:48.347Z,27.62
2022-08-11T10:09:22.963Z,26.77
2022-08-11T10:11:57.922Z,27.91
2022-08-11T10:14:45.036Z,27.17
2022-08-11T10:17:14.583Z,26.08
2022-08-11T10:19:43.446Z,28.50
2022-08-11T10:22:29.040Z,29.27
2022-08-11T10:25:20.123Z,28.85
2022-08-11T10:28:16.984Z,29.75
2022-08-11T10:30:58.964Z,29.43
2022-08-11T10:33:57.720Z,29.28
2022-08-11T10:36:30.527Z,28.68
2022-08-11T10:38:58.515Z,28.37
2022-08-11T10:42:06.382Z,27.91
2022-08-11T10:44:37.385Z,28.43
2022-08-11T10:47:24.164Z,27.56
2022-08-11T10:50:12.424Z,26.83
2022-08-11T10:52:58.444Z,27.17
2022-08-11T10:55:44.721Z,27.10
2022-08-11T10:58:30.342Z,27.41
2022-08-11T11:00:58.876Z,27.58
2022-08-11T11:03:27.871Z,26.96
2022-08-11T11:06:27.906Z,26.96
2022-08-11T11:08:57.627Z,27.25
2022-08-11T11:11:48.903Z,27.10
2022-08-11T11:14:46.070Z,27.29
2022-08-11T11:17:37.213Z,27.17
2022-08-11T11:20:06.526Z,27.49
2022-08-11T11:22:39.356Z,27.36
2022-08-11T11:25:17.852Z,26.71
2022-08-11T11:28:05.171Z,26.79
2022-08-11T11:31:15.854Z,27.29
2022-08-11T11:34:12.359Z,27.01
2022-08-11T11:36:53.904Z,27.54
2022-08-11T11:39:23.483Z,28.31
2022-08-11T11:41:53.524Z,28.46
2022-08-11T11:44:22.670Z,29.25
2022-08-11T11:46:50.873Z,29.65
2022-08-11T11:51:53.187Z,28.91
2022-08-11T11:54:26.555Z,29.31
2022-08-11T11:56:54.846Z,28.91
2022-08-11T11:59:41.646Z,28.30
2022-08-11T12:02:12.219Z,27.58
2022-08-11T12:04:43.137Z,27.31
2022-08-11T12:07:29.642Z,26.96
2022-08-11T12:09:57.716Z,26.38
2022-08-11T12:12:43.485Z,26.00
2022-08-11T12:15:10.418Z,25.72
2022-08-11T12:17:38.225Z,25.99
2022-08-11T12:20:32.135Z,25.91
2022-08-11T12:23:15.410Z,25.95
2022-08-11T12:26:26.306Z,25.86
2022-08-11T12:28:50.502Z,25.41
2022-08-11T12:31:17.358Z,25.56
2022-08-11T12:33:44.492Z,25.51
2022-08-11T12:36:15.721Z,25.63
2022-08-11T12:38:44.213Z,24.98
2022-08-11T12:41:39.293Z,25.29
2022-08-11T12:44:29.118Z,25.61
2022-08-11T12:46:59.634Z,25.69
2022-08-11T12:49:49.574Z,25.37
2022-08-11T12:52:23.868Z,25.66
2022-08-11T12:54:57.803Z,25.95
2022-08-11T12:57:56.815Z,25.57
2022-08-11T13:00:44.404Z,26.07
2022-08-11T13:03:30.635Z,25.73
2022-08-11T13:06:00.062Z,26.14
2022-08-11T13:08:29.392Z,25.82
2022-08-11T13:11:17.039Z,25.53
2022-08-11T13:13:53.663Z,25.88
2022-08-11T13:16:29.332Z,25.72
2022-08-11T13:18:58.793Z,25.49
2022-08-11T13:21:27.080Z,25.45
2022-08-11T13:24:00.872Z,25.77
2022-08-11T13:26:48.619Z,25.52
2022-08-11T13:29:24.228Z,25.40
2022-08-11T13:31:52.520Z,25.70
2022-08-11T13:34:21.456Z,25.78
2022-08-11T13:36:51.971Z,25.33
2022-08-11T13:39:20.589Z,25.44
2022-08-11T13:41:48.502Z,25.54
2022-08-11T13:44:20.432Z,25.71
2022-08-11T13:46:53.089Z,25.91
2022-08-11T13:49:21.724Z,25.65
2022-08-11T13:51:49.250Z,25.41
2022-08-11T13:54:19.931Z,25.55
2022-08-11T13:56:48.793Z,25.52
2022-08-11T13:59:20.283Z,26.13
2022-08-11T14:02:22.923Z,25.92
2022-08-11T14:04:57.185Z,25.52
2022-08-11T14:07:27.561Z,25.68
2022-08-11T14:09:58.960Z,25.91
2022-08-11T14:12:47.588Z,25.70
2022-08-11T14:15:25.397Z,26.14
2022-08-11T14:17:57.166Z,25.81
2022-08-11T14:20:40.071Z,25.75
2022-08-11T14:23:10.944Z,25.76
2022-08-11T14:26:01.904Z,25.71
2022-08-11T14:28:37.497Z,25.52
2022-08-11T14:31:08.433Z,25.95
2022-08-11T14:33:57.982Z,25.83
2022-08-11T14:36:25.071Z,25.85
2022-08-11T14:38:56.091Z,25.57
2022-08-11T14:42:11.802Z,25.73
2022-08-11T14:44:51.619Z,25.89
2022-08-11T14:47:24.008Z,26.06
2022-08-11T14:50:02.579Z,25.78
2022-08-11T14:52:43.224Z,26.01
2022-08-11T14:55:29.224Z,26.01
2022-08-11T14:57:57.079Z,25.75
2022-08-11T15:00:24.881Z,25.78
2022-08-11T15:03:10.164Z,25.37
2022-08-11T15:05:57.977Z,25.84
2022-08-11T15:08:47.906Z,26.02
2022-08-11T15:11:35.290Z,25.90
2022-08-11T15:14:05.576Z,26.25
2022-08-11T15:16:50.914Z,25.97
2022-08-11T15:19:21.655Z,25.77
2022-08-11T15:22:08.013Z,25.72
2022-08-11T15:24:36.469Z,25.47
2022-08-11T15:27:30.027Z,25.57
2022-08-11T15:30:29.983Z,26.07
2022-08-11T15:33:20.913Z,25.48
2022-08-11T15:36:05.977Z,25.70
2022-08-11T15:38:36.346Z,25.64
2022-08-11T15:41:24.647Z,25.68
2022-08-11T15:44:13.197Z,25.49
2022-08-11T15:46:47.268Z,25.68
2022-08-11T15:49:22.093Z,25.38
2022-08-11T15:52:06.547Z,25.25
2022-08-11T15:54:34.633Z,25.41
2022-08-11T15:57:05.545Z,25.32
2022-08-11T15:59:53.036Z,25.18
2022-08-11T16:02:41.321Z,25.35
2022-08-11T16:05:13.818Z,25.34
2022-08-11T16:08:01.796Z,25.34
2022-08-11T16:10:33.018Z,25.65
2022-08-11T16:13:22.522Z,25.45
2022-08-11T16:16:10.712Z,25.26
2022-08-11T16:18:44.088Z,25.41
2022-08-11T16:21:26.081Z,25.40
2022-08-11T16:24:04.986Z,25.44
2022-08-11T16:27:11.492Z,25.26
2022-08-11T16:29:23.077Z,25.38
2022-08-11T16:32:11.500Z,25.36
2022-08-11T16:34:58.783Z,25.47
2022-08-11T16:37:45.406Z,25.20
2022-08-11T16:40:13.133Z,25.18
2022-08-11T16:43:08.575Z,25.38
2022-08-11T16:45:57.394Z,25.19
2022-08-11T16:48:35.916Z,25.53
2022-08-11T16:51:06.062Z,25.41
2022-08-11T16:53:46.060Z,25.44
2022-08-11T16:56:23.256Z,25.34
2022-08-11T16:59:17.098Z,25.27
2022-08-11T17:02:09.159Z,25.13
2022-08-11T17:05:09.833Z,24.90
2022-08-11T17:08:01.250Z,25.12
2022-08-11T17:11:03.648Z,25.01
2022-08-11T17:13:40.141Z,25.07
2022-08-11T17:16:12.832Z,25.04
2022-08-11T17:18:48.678Z,24.92
2022-08-11T17:21:19.950Z,25.02
2022-08-11T17:23:54.888Z,25.02
2022-08-11T17:26:58.179Z,24.93
2022-08-11T17:29:29.768Z,24.89
2022-08-11T17:32:20.111Z,25.19
2022-08-11T17:35:06.927Z,24.91
2022-08-11T17:37:35.724Z,24.93
2022-08-11T17:40:08.552Z,24.95
2022-08-11T17:42:54.544Z,24.95
2022-08-11T17:45:41.407Z,24.96
2022-08-11T17:48:27.678Z,24.84
2022-08-11T17:51:09.719Z,24.66
2022-08-11T17:54:02.059Z,24.60
2022-08-11T17:57:08.328Z,24.76
2022-08-11T17:59:56.384Z,24.61
2022-08-11T18:02:48.174Z,24.56
2022-08-11T18:05:18.238Z,24.46
2022-08-11T18:08:05.381Z,24.60
2022-08-11T18:10:52.983Z,24.54
2022-08-11T18:13:41.283Z,24.48
2022-08-11T18:16:27.334Z,24.41
2022-08-11T18:19:13.331Z,24.46
2022-08-11T18:22:11.005Z,24.41
2022-08-11T18:25:06.821Z,24.36
2022-08-11T18:27:53.815Z,24.25
2022-08-11T18:30:39.331Z,24.25
2022-08-11T18:36:38.634Z,24.10
2022-08-11T18:39:27.790Z,24.16
2022-08-11T18:42:18.886Z,24.07
2022-08-11T18:45:28.611Z,24.17
2022-08-11T18:48:23.016Z,23.93
2022-08-11T18:51:31.099Z,23.97
2022-08-11T18:54:25.804Z,23.92
2022-08-11T18:57:12.815Z,24.00
2022-08-11T19:00:00.783Z,23.88
2022-08-11T19:02:48.698Z,23.87
2022-08-11T19:06:05.924Z,23.81
2022-08-11T19:08:46.841Z,23.68
2022-08-11T19:11:32.410Z,23.64
2022-08-11T19:14:20.963Z,23.60
2022-08-11T19:17:07.826Z,23.70
2022-08-11T19:19:56.512Z,23.61
2022-08-11T19:22:43.433Z,23.53
2022-08-11T19:25:30.353Z,23.42
2022-08-11T19:28:16.797Z,23.40
2022-08-11T19:31:02.770Z,23.45
2022-08-11T19:34:02.660Z,23.39
2022-08-11T19:36:55.582Z,23.42
2022-08-11T19:39:41.545Z,23.36
2022-08-11T19:42:28.091Z,23.29
2022-08-11T19:45:14.408Z,23.32
2022-08-11T19:48:28.463Z,23.34
2022-08-11T19:51:07.987Z,23.29
2022-08-11T19:53:53.528Z,23.17
2022-08-11T19:56:40.135Z,23.16
2022-08-11T19:59:26.816Z,23.13
2022-08-11T20:02:13.577Z,23.00
2022-08-11T20:04:59.827Z,22.98
2022-08-11T20:07:46.236Z,22.97
2022-08-11T20:10:35.290Z,22.82
2022-08-11T20:13:21.910Z,22.88
2022-08-11T20:16:07.812Z,22.87
2022-08-11T20:18:54.625Z,22.80
2022-08-11T20:21:41.064Z,22.86
2022-08-11T20:24:27.769Z,22.89
2022-08-11T20:27:24.176Z,22.83
2022-08-11T20:30:12.103Z,22.83
2022-08-11T20:32:59.017Z,22.73
2022-08-11T20:35:44.781Z,22.73
2022-08-11T20:38:32.460Z,22.70
2022-08-11T20:41:19.026Z,22.49
2022-08-11T20:44:09.134Z,22.56
2022-08-11T20:46:57.267Z,22.46
2022-08-11T20:49:53.584Z,22.51
2022-08-11T20:52:47.249Z,22.54
2022-08-11T20:55:45.616Z,22.41
2022-08-11T21:01:44.942Z,22.33
2022-08-11T21:04:30.803Z,22.24
2022-08-11T21:07:24.710Z,22.26
2022-08-11T21:10:23.803Z,22.17
2022-08-11T21:13:25.188Z,22.04
2022-08-11T21:16:16.415Z,22.04
2022-08-11T21:19:59.506Z,21.88
2022-08-11T21:22:38.572Z,21.78
2022-08-11T21:25:29.538Z,21.66
2022-08-11T21:28:19.436Z,21.68
2022-08-11T21:31:07.769Z,21.65
2022-08-11T21:33:53.523Z,21.55
2022-08-11T21:36:40.551Z,21.48
2022-08-11T21:39:28.909Z,21.44
2022-08-11T21:42:15.990Z,21.40
2022-08-11T21:45:03.016Z,21.45
2022-08-11T21:48:00.732Z,21.27
2022-08-11T21:50:46.278Z,21.16
2022-08-11T21:53:31.846Z,21.04
2022-08-11T21:56:19.344Z,21.11
2022-08-11T21:59:07.490Z,20.98
2022-08-11T22:01:53.194Z,20.99
2022-08-11T22:04:39.632Z,20.87
2022-08-11T22:07:25.908Z,20.80
2022-08-11T22:10:27.366Z,20.75
2022-08-11T22:13:16.888Z,20.59
2022-08-11T22:16:01.846Z,20.73
2022-08-11T22:18:47.092Z,20.56
2022-08-11T22:22:03.472Z,20.58
2022-08-11T22:24:43.790Z,20.55
2022-08-11T22:27:30.274Z,20.57
2022-08-11T22:30:15.607Z,20.38
2022-08-11T22:33:02.220Z,20.43
2022-08-11T22:35:50.447Z,20.41
2022-08-11T22:38:37.205Z,20.42
2022-08-11T22:41:22.373Z,20.36
2022-08-11T22:44:07.261Z,20.42
2022-08-11T22:46:52.339Z,20.29
2022-08-11T22:49:57.079Z,20.23
2022-08-11T22:52:46.569Z,20.13
2022-08-11T22:55:33.179Z,20.19
2022-08-11T22:58:20.415Z,20.19
2022-08-11T23:01:06.089Z,20.14
2022-08-11T23:03:51.878Z,20.24
2022-08-11T23:06:38.379Z,20.14
2022-08-11T23:09:25.277Z,20.19
2022-08-11T23:12:11.795Z,19.94
2022-08-11T23:14:58.746Z,19.85
2022-08-11T23:17:45.212Z,19.74
2022-08-11T23:20:42.650Z,19.77
2022-08-11T23:23:33.401Z,19.59
2022-08-11T23:26:19.592Z,19.65
2022-08-11T23:29:05.234Z,19.56
2022-08-11T23:31:53.854Z,19.52
2022-08-11T23:35:04.162Z,19.27
2022-08-11T23:37:47.652Z,19.35
2022-08-11T23:40:32.818Z,19.22
2022-08-11T23:43:19.613Z,19.23
2022-08-11T23:46:04.701Z,19.19
2022-08-11T23:48:50.967Z,19.20
2022-08-11T23:51:41.290Z,19.32
2022-08-11T23:54:29.986Z,19.25
2022-08-11T23:57:16.830Z,19.23
