createdAt,value
2018-09-01T00:01:10.575Z,16.23
2018-09-01T00:03:39.995Z,18.43
2018-09-01T00:06:09.942Z,17.83
2018-09-01T00:08:39.068Z,18.83
2018-09-01T00:11:08.287Z,18.27
2018-09-01T00:13:37.719Z,19.30
2018-09-01T00:16:07.310Z,21.10
2018-09-01T00:18:37.110Z,21.37
2018-09-01T00:21:06.344Z,19.77
2018-09-01T00:23:36.140Z,18.77
2018-09-01T00:26:05.469Z,18.20
2018-09-01T00:28:34.654Z,17.63
2018-09-01T00:31:03.823Z,18.33
2018-09-01T00:33:33.084Z,16.67
2018-09-01T00:36:02.431Z,14.70
2018-09-01T00:38:36.883Z,15.10
2018-09-01T00:41:06.103Z,15.47
2018-09-01T00:43:35.378Z,14.73
2018-09-01T00:46:04.960Z,14.87
2018-09-01T00:48:34.256Z,15.77
2018-09-01T00:51:03.708Z,15.07
2018-09-01T00:53:32.739Z,15.23
2018-09-01T00:56:02.234Z,15.97
2018-09-01T00:58:31.767Z,16.30
2018-09-01T01:01:01.040Z,16.67
2018-09-01T01:03:30.450Z,15.47
2018-09-01T01:05:59.912Z,15.67
2018-09-01T01:08:29.067Z,16.40
2018-09-01T01:10:58.515Z,16.30
2018-09-01T01:13:27.773Z,15.17
2018-09-01T01:15:56.963Z,15.30
2018-09-01T01:18:26.219Z,14.60
2018-09-01T01:20:55.371Z,16.27
2018-09-01T01:23:24.854Z,15.37
2018-09-01T01:25:54.071Z,14.97
2018-09-01T01:28:23.645Z,13.63
2018-09-01T01:30:52.784Z,14.07
2018-09-01T01:33:21.963Z,14.53
2018-09-01T01:35:51.117Z,13.77
2018-09-01T01:38:20.776Z,13.00
2018-09-01T01:40:50.271Z,12.40
2018-09-01T01:43:19.547Z,11.80
2018-09-01T01:45:49.121Z,11.83
2018-09-01T01:48:18.249Z,11.20
2018-09-01T01:50:47.688Z,12.83
2018-09-01T01:53:17.119Z,12.57
2018-09-01T01:55:46.338Z,13.20
2018-09-01T01:58:15.571Z,14.40
2018-09-01T02:00:45.013Z,14.43
2018-09-01T02:03:14.203Z,14.67
2018-09-01T02:05:43.475Z,15.13
2018-09-01T02:08:12.720Z,14.53
2018-09-01T02:10:41.815Z,14.10
2018-09-01T02:13:11.357Z,13.37
2018-09-01T02:15:40.874Z,13.10
2018-09-01T02:18:11.786Z,13.40
2018-09-01T02:20:41.300Z,13.10
2018-09-01T02:23:10.460Z,13.13
2018-09-01T02:25:39.696Z,14.33
2018-09-01T02:28:08.916Z,13.53
2018-09-01T02:30:38.161Z,14.60
2018-09-01T02:33:07.461Z,15.13
2018-09-01T02:35:36.627Z,15.23
2018-09-01T02:38:06.132Z,15.43
2018-09-01T02:40:35.295Z,15.03
2018-09-01T02:43:04.484Z,14.70
2018-09-01T02:45:33.783Z,16.00
2018-09-01T02:48:02.995Z,14.27
2018-09-01T02:50:32.279Z,15.37
2018-09-01T02:53:01.922Z,15.27
2018-09-01T02:55:31.463Z,14.40
2018-09-01T02:58:00.584Z,15.50
2018-09-01T03:00:35.731Z,15.53
2018-09-01T03:03:05.132Z,15.33
2018-09-01T03:05:34.481Z,14.60
2018-09-01T03:08:04.120Z,15.27
2018-09-01T03:10:33.468Z,14.67
2018-09-01T03:13:03.017Z,15.03
2018-09-01T03:15:32.302Z,14.90
2018-09-01T03:18:01.579Z,15.17
2018-09-01T03:20:31.010Z,14.87
2018-09-01T03:23:00.349Z,13.73
2018-09-01T03:25:29.545Z,14.20
2018-09-01T03:27:58.655Z,14.40
2018-09-01T03:30:27.887Z,14.30
2018-09-01T03:32:57.156Z,14.80
2018-09-01T03:35:26.579Z,14.20
2018-09-01T03:37:55.815Z,13.13
2018-09-01T03:40:25.063Z,14.83
2018-09-01T03:42:54.487Z,14.07
2018-09-01T03:45:23.561Z,14.60
2018-09-01T03:47:53.636Z,16.77
2018-09-01T03:50:22.744Z,16.90
2018-09-01T03:52:52.140Z,14.23
2018-09-01T03:55:21.483Z,14.93
2018-09-01T03:57:50.961Z,14.40
2018-09-01T04:00:20.390Z,14.97
2018-09-01T04:02:49.581Z,15.43
2018-09-01T04:05:18.840Z,15.60
2018-09-01T04:07:48.144Z,15.50
2018-09-01T04:10:17.319Z,14.93
2018-09-01T04:12:53.248Z,14.80
2018-09-01T04:15:22.343Z,14.53
2018-09-01T04:17:51.412Z,14.27
2018-09-01T04:20:20.627Z,14.20
2018-09-01T04:22:49.871Z,14.30
2018-09-01T04:25:19.138Z,14.53
2018-09-01T04:27:48.495Z,14.03
2018-09-01T04:30:17.820Z,13.70
2018-09-01T04:32:47.067Z,14.37
2018-09-01T04:35:16.440Z,13.33
2018-09-01T04:37:45.743Z,13.50
2018-09-01T04:40:15.164Z,14.03
2018-09-01T04:42:44.681Z,12.93
2018-09-01T04:45:14.261Z,13.37
2018-09-01T04:47:43.681Z,12.83
2018-09-01T04:50:12.858Z,13.37
2018-09-01T04:52:42.127Z,13.10
2018-09-01T04:55:11.437Z,13.83
2018-09-01T04:57:40.389Z,13.03
2018-09-01T05:00:10.046Z,13.77
2018-09-01T05:02:39.345Z,13.10
2018-09-01T05:05:08.714Z,14.17
2018-09-01T05:07:38.013Z,13.97
2018-09-01T05:10:07.019Z,14.70
2018-09-01T05:12:36.691Z,14.40
2018-09-01T05:15:05.820Z,14.17
2018-09-01T05:17:35.106Z,13.53
2018-09-01T05:20:04.647Z,14.77
2018-09-01T05:22:33.900Z,13.87
2018-09-01T05:25:08.872Z,14.83
2018-09-01T05:27:38.343Z,14.30
2018-09-01T05:30:08.443Z,15.27
2018-09-01T05:32:37.735Z,13.73
2018-09-01T05:35:07.011Z,12.97
2018-09-01T05:37:36.274Z,12.83
2018-09-01T05:40:05.627Z,13.30
2018-09-01T05:42:34.572Z,12.30
2018-09-01T05:45:03.716Z,12.50
2018-09-01T05:47:33.178Z,13.37
2018-09-01T05:50:02.822Z,12.30
2018-09-01T05:52:32.080Z,12.27
2018-09-01T05:55:01.506Z,12.57
2018-09-01T05:57:30.752Z,12.30
2018-09-01T06:00:00.144Z,12.07
2018-09-01T06:02:29.691Z,13.20
2018-09-01T06:04:58.813Z,13.63
2018-09-01T06:07:28.104Z,13.83
2018-09-01T06:09:57.186Z,14.57
2018-09-01T06:12:26.636Z,14.10
2018-09-01T06:14:55.994Z,18.50
2018-09-01T06:17:25.152Z,16.57
2018-09-01T06:19:55.095Z,16.70
2018-09-01T06:22:24.431Z,26.53
2018-09-01T06:24:53.864Z,17.13
2018-09-01T06:27:28.119Z,16.40
2018-09-01T06:29:57.571Z,15.73
2018-09-01T06:32:27.297Z,15.27
2018-09-01T06:34:56.453Z,18.57
2018-09-01T06:37:25.771Z,16.10
2018-09-01T06:39:55.132Z,14.77
2018-09-01T06:42:24.452Z,15.03
2018-09-01T06:44:53.979Z,15.07
2018-09-01T06:47:23.469Z,20.03
2018-09-01T06:49:52.705Z,16.43
2018-09-01T06:52:22.011Z,14.73
2018-09-01T06:54:51.445Z,15.87
2018-09-01T06:57:20.840Z,15.10
2018-09-01T06:59:49.913Z,15.50
2018-09-01T07:02:19.267Z,14.47
2018-09-01T07:04:48.461Z,14.47
2018-09-01T07:07:17.927Z,15.27
2018-09-01T07:09:47.261Z,14.00
2018-09-01T07:12:16.455Z,14.90
2018-09-01T07:14:45.686Z,14.00
2018-09-01T07:17:14.940Z,14.68
2018-09-01T07:19:44.412Z,13.57
2018-09-01T07:22:14.073Z,13.17
2018-09-01T07:24:43.463Z,14.10
2018-09-01T07:27:12.740Z,13.13
2018-09-01T07:29:42.300Z,13.48
2018-09-01T07:32:11.841Z,13.18
2018-09-01T07:34:41.217Z,12.18
2018-09-01T07:37:10.855Z,13.22
2018-09-01T07:39:40.031Z,14.38
2018-09-01T07:42:09.211Z,13.35
2018-09-01T07:44:39.385Z,13.30
2018-09-01T07:47:08.780Z,11.45
2018-09-01T07:49:38.203Z,12.90
2018-09-01T07:52:08.026Z,12.75
2018-09-01T07:54:37.425Z,12.25
2018-09-01T07:57:07.188Z,12.15
2018-09-01T07:59:36.536Z,11.88
2018-09-01T08:02:05.798Z,11.80
2018-09-01T08:04:35.167Z,14.03
2018-09-01T08:07:04.594Z,13.05
2018-09-01T08:09:33.795Z,11.73
2018-09-01T08:12:03.297Z,11.63
2018-09-01T08:14:32.608Z,11.65
2018-09-01T08:17:02.105Z,12.13
2018-09-01T08:19:31.369Z,11.25
2018-09-01T08:22:00.595Z,13.43
2018-09-01T08:24:30.224Z,13.30
2018-09-01T08:26:59.277Z,16.42
2018-09-01T08:29:28.803Z,14.23
2018-09-01T08:31:57.888Z,12.68
2018-09-01T08:34:27.165Z,12.40
2018-09-01T08:36:56.403Z,12.10
2018-09-01T08:39:25.810Z,10.95
2018-09-01T08:41:55.348Z,11.68
2018-09-01T08:44:24.937Z,11.05
2018-09-01T08:46:54.271Z,12.15
2018-09-01T08:49:23.447Z,12.20
2018-09-01T08:51:53.139Z,11.93
2018-09-01T08:54:23.680Z,11.80
2018-09-01T08:56:54.241Z,11.93
2018-09-01T08:59:25.289Z,13.08
2018-09-01T09:01:54.727Z,13.72
2018-09-01T09:04:24.038Z,12.10
2018-09-01T09:06:53.583Z,12.68
2018-09-01T09:09:25.346Z,13.10
2018-09-01T09:11:54.841Z,12.65
2018-09-01T09:14:25.130Z,12.05
2018-09-01T09:17:00.099Z,12.88
2018-09-01T09:19:34.737Z,14.58
2018-09-01T09:22:04.151Z,15.60
2018-09-01T09:24:33.636Z,12.93
2018-09-01T09:27:02.766Z,12.80
2018-09-01T09:29:32.104Z,12.88
2018-09-01T09:32:01.421Z,14.47
2018-09-01T09:34:30.653Z,13.72
2018-09-01T09:36:59.950Z,12.85
2018-09-01T09:39:29.039Z,14.87
2018-09-01T09:42:00.532Z,14.03
2018-09-01T09:44:30.313Z,14.07
2018-09-01T09:47:00.982Z,14.78
2018-09-01T09:49:32.189Z,14.63
2018-09-01T09:52:02.304Z,14.78
2018-09-01T09:54:31.999Z,13.50
2018-09-01T09:57:02.640Z,14.58
2018-09-01T09:59:32.083Z,13.88
2018-09-01T10:02:02.862Z,15.60
2018-09-01T10:04:33.071Z,14.38
2018-09-01T10:07:04.115Z,13.35
2018-09-01T10:09:34.610Z,14.95
2018-09-01T10:12:07.115Z,14.18
2018-09-01T10:14:36.657Z,14.40
2018-09-01T10:17:05.949Z,14.13
2018-09-01T10:19:36.295Z,14.43
2018-09-01T10:22:07.336Z,14.38
2018-09-01T10:24:36.714Z,16.57
2018-09-01T10:27:07.384Z,17.80
2018-09-01T10:29:37.249Z,14.85
2018-09-01T10:32:07.166Z,14.80
2018-09-01T10:34:37.072Z,14.87
2018-09-01T10:37:06.453Z,14.65
2018-09-01T10:39:35.900Z,16.90
2018-09-01T10:42:05.300Z,20.95
2018-09-01T10:44:35.059Z,22.62
2018-09-01T10:47:04.305Z,15.60
2018-09-01T10:49:33.669Z,16.10
2018-09-01T10:52:03.401Z,15.32
2018-09-01T10:54:32.846Z,14.55
2018-09-01T10:57:03.060Z,16.35
2018-09-01T10:59:36.832Z,14.58
2018-09-01T11:02:06.574Z,15.58
2018-09-01T11:04:36.074Z,15.43
2018-09-01T11:07:05.459Z,15.75
2018-09-01T11:09:34.946Z,14.95
2018-09-01T11:12:05.667Z,15.50
2018-09-01T11:14:35.035Z,14.53
2018-09-01T11:17:05.025Z,15.88
2018-09-01T11:19:34.401Z,14.95
2018-09-01T11:22:05.524Z,15.50
2018-09-01T11:24:36.338Z,16.17
2018-09-01T11:27:07.294Z,14.60
2018-09-01T11:29:37.250Z,15.80
2018-09-01T11:32:07.557Z,17.17
2018-09-01T11:34:37.148Z,15.72
2018-09-01T11:37:06.364Z,14.25
2018-09-01T11:39:36.778Z,14.63
2018-09-01T11:42:15.806Z,15.80
2018-09-01T11:44:47.043Z,15.38
2018-09-01T11:47:17.012Z,15.25
2018-09-01T11:49:51.057Z,15.25
2018-09-01T11:52:27.416Z,15.98
2018-09-01T11:55:02.793Z,17.00
2018-09-01T11:57:37.673Z,16.77
2018-09-01T12:00:16.586Z,14.83
2018-09-01T12:02:49.002Z,14.58
2018-09-01T12:05:18.953Z,13.85
2018-09-01T12:07:48.660Z,15.25
2018-09-01T12:10:18.541Z,13.90
2018-09-01T12:12:48.210Z,14.10
2018-09-01T12:15:17.347Z,13.60
2018-09-01T12:17:46.674Z,15.23
2018-09-01T12:20:16.112Z,13.50
2018-09-01T12:22:48.181Z,14.65
2018-09-01T12:25:18.261Z,15.32
2018-09-01T12:27:47.756Z,14.28
2018-09-01T12:30:17.233Z,15.88
2018-09-01T12:32:46.295Z,15.50
2018-09-01T12:35:15.900Z,15.72
2018-09-01T12:37:47.569Z,16.00
2018-09-01T12:40:19.599Z,14.30
2018-09-01T12:42:52.633Z,20.37
2018-09-01T12:45:26.778Z,18.67
2018-09-01T12:47:57.746Z,15.25
2018-09-01T12:50:29.527Z,15.18
2018-09-01T12:53:01.163Z,14.50
2018-09-01T12:55:41.716Z,14.73
2018-09-01T12:58:14.765Z,14.73
2018-09-01T13:00:44.092Z,24.50
2018-09-01T13:03:15.276Z,16.52
2018-09-01T13:05:49.992Z,16.12
2018-09-01T13:08:19.308Z,15.93
2018-09-01T13:10:48.628Z,15.98
2018-09-01T13:13:18.256Z,15.30
2018-09-01T13:15:54.270Z,15.23
2018-09-01T13:18:26.191Z,26.23
2018-09-01T13:20:55.692Z,15.45
2018-09-01T13:23:25.727Z,15.88
2018-09-01T13:25:56.131Z,16.73
2018-09-01T13:28:25.863Z,16.05
2018-09-01T13:30:55.307Z,15.80
2018-09-01T13:33:24.793Z,15.93
2018-09-01T13:35:56.755Z,16.75
2018-09-01T13:38:35.225Z,16.80
2018-09-01T13:41:04.782Z,16.37
2018-09-01T13:43:34.749Z,17.50
2018-09-01T13:46:06.210Z,15.32
2018-09-01T13:48:35.732Z,17.35
2018-09-01T13:51:05.812Z,16.62
2018-09-01T13:53:35.624Z,16.40
2018-09-01T13:56:05.529Z,17.23
2018-09-01T13:58:35.397Z,16.23
2018-09-01T14:01:04.852Z,15.35
2018-09-01T14:03:34.034Z,16.12
2018-09-01T14:06:03.978Z,16.85
2018-09-01T14:08:34.329Z,15.93
2018-09-01T14:11:09.482Z,16.00
2018-09-01T14:13:38.689Z,16.75
2018-09-01T14:16:07.987Z,17.87
2018-09-01T14:18:37.210Z,16.35
2018-09-01T14:21:08.601Z,16.70
2018-09-01T14:23:38.360Z,16.82
2018-09-01T14:26:09.238Z,15.70
2018-09-01T14:28:41.202Z,16.80
2018-09-01T14:31:11.245Z,17.62
2018-09-01T14:33:40.809Z,17.52
2018-09-01T14:36:17.920Z,17.92
2018-09-01T14:38:47.317Z,16.15
2018-09-01T14:41:16.422Z,17.20
2018-09-01T14:43:45.693Z,17.77
2018-09-01T14:46:15.732Z,16.90
2018-09-01T14:48:48.138Z,17.98
2018-09-01T14:51:17.388Z,18.65
2018-09-01T14:53:48.515Z,17.80
2018-09-01T14:56:17.973Z,18.52
2018-09-01T14:58:47.455Z,17.82
2018-09-01T15:01:16.961Z,17.87
2018-09-01T15:03:48.872Z,16.75
2018-09-01T15:06:19.858Z,17.25
2018-09-01T15:08:52.454Z,19.27
2018-09-01T15:11:22.390Z,17.92
2018-09-01T15:13:52.306Z,18.15
2018-09-01T15:16:25.275Z,32.33
2018-09-01T15:18:55.996Z,58.42
2018-09-01T15:21:25.289Z,25.75
2018-09-01T15:23:55.440Z,22.65
2018-09-01T15:26:25.207Z,22.65
2018-09-01T15:29:01.507Z,24.72
2018-09-01T15:31:31.587Z,22.52
2018-09-01T15:34:01.055Z,20.35
2018-09-01T15:36:30.760Z,22.10
2018-09-01T15:39:00.252Z,20.80
2018-09-01T15:41:29.928Z,25.23
2018-09-01T15:43:59.660Z,30.15
2018-09-01T15:46:29.100Z,22.07
2018-09-01T15:49:01.470Z,19.42
2018-09-01T15:51:31.034Z,18.95
2018-09-01T15:54:00.247Z,18.23
2018-09-01T15:56:29.727Z,18.12
2018-09-01T15:58:58.947Z,106.35
2018-09-01T16:01:28.819Z,35.23
2018-09-01T16:03:57.948Z,32.08
2018-09-01T16:06:27.537Z,28.35
2018-09-01T16:08:56.772Z,24.45
2018-09-01T16:11:26.706Z,25.32
2018-09-01T16:13:56.442Z,20.97
2018-09-01T16:16:25.475Z,22.75
2018-09-01T16:18:54.843Z,25.52
2018-09-01T16:21:23.962Z,22.73
2018-09-01T16:23:53.308Z,21.12
2018-09-01T16:26:22.420Z,21.00
2018-09-01T16:28:51.764Z,22.22
2018-09-01T16:31:21.296Z,20.45
2018-09-01T16:33:50.529Z,19.20
2018-09-01T16:36:20.065Z,19.02
2018-09-01T16:38:49.013Z,111.35
2018-09-01T16:41:18.364Z,20.90
2018-09-01T16:43:47.801Z,21.23
2018-09-01T16:46:19.128Z,19.25
2018-09-01T16:48:48.673Z,20.70
2018-09-01T16:51:17.808Z,22.58
2018-09-01T16:53:47.365Z,21.30
2018-09-01T16:56:16.604Z,21.90
2018-09-01T16:58:45.894Z,23.45
2018-09-01T17:01:15.248Z,24.00
2018-09-01T17:03:45.065Z,22.87
2018-09-01T17:06:14.641Z,22.82
2018-09-01T17:08:43.906Z,22.35
2018-09-01T17:11:13.969Z,23.57
2018-09-01T17:13:43.404Z,22.25
2018-09-01T17:16:12.536Z,23.87
2018-09-01T17:18:42.195Z,28.40
2018-09-01T17:21:11.755Z,27.52
2018-09-01T17:23:40.867Z,28.90
2018-09-01T17:26:10.248Z,27.98
2018-09-01T17:28:39.784Z,27.07
2018-09-01T17:31:09.365Z,26.70
2018-09-01T17:33:39.157Z,32.98
2018-09-01T17:36:08.648Z,32.45
2018-09-01T17:38:37.802Z,39.63
2018-09-01T17:41:07.232Z,46.83
2018-09-01T17:43:36.670Z,46.08
2018-09-01T17:46:06.225Z,49.05
2018-09-01T17:48:35.747Z,64.10
2018-09-01T17:51:04.788Z,63.02
2018-09-01T17:53:34.053Z,59.60
2018-09-01T17:56:03.445Z,63.23
2018-09-01T17:58:32.659Z,56.05
2018-09-01T18:01:01.786Z,56.65
2018-09-01T18:03:31.500Z,56.30
2018-09-01T18:06:00.723Z,54.90
2018-09-01T18:08:30.276Z,40.90
2018-09-01T18:11:00.481Z,42.60
2018-09-01T18:13:30.076Z,46.00
2018-09-01T18:15:59.575Z,48.10
2018-09-01T18:18:28.865Z,41.63
2018-09-01T18:20:58.240Z,48.55
2018-09-01T18:23:27.532Z,47.70
2018-09-01T18:25:56.805Z,46.17
2018-09-01T18:28:25.907Z,50.43
2018-09-01T18:30:55.291Z,46.83
2018-09-01T18:33:25.575Z,50.57
2018-09-01T18:35:55.057Z,47.13
2018-09-01T18:38:24.610Z,49.63
2018-09-01T18:40:54.414Z,49.13
2018-09-01T18:43:24.191Z,47.43
2018-09-01T18:45:53.837Z,47.80
2018-09-01T18:48:23.387Z,47.83
2018-09-01T18:50:52.838Z,49.10
2018-09-01T18:53:22.104Z,51.83
2018-09-01T18:55:51.756Z,49.70
2018-09-01T18:58:21.290Z,49.37
2018-09-01T19:00:50.676Z,49.03
2018-09-01T19:03:20.564Z,54.43
2018-09-01T19:05:49.873Z,49.80
2018-09-01T19:08:19.464Z,52.87
2018-09-01T19:10:49.696Z,53.63
2018-09-01T19:13:19.017Z,53.03
2018-09-01T19:15:48.371Z,46.47
2018-09-01T19:18:17.752Z,45.03
2018-09-01T19:20:47.215Z,47.63
2018-09-01T19:23:16.655Z,41.60
2018-09-01T19:25:45.920Z,43.27
2018-09-01T19:28:15.342Z,36.63
2018-09-01T19:30:44.833Z,44.77
2018-09-01T19:33:14.255Z,42.73
2018-09-01T19:35:43.962Z,39.80
2018-09-01T19:38:13.476Z,38.73
2018-09-01T19:40:43.318Z,42.00
2018-09-01T19:43:13.088Z,39.10
2018-09-01T19:45:42.361Z,38.33
2018-09-01T19:48:11.509Z,37.53
2018-09-01T19:50:41.162Z,42.17
2018-09-01T19:53:10.476Z,39.07
2018-09-01T19:55:39.760Z,38.20
2018-09-01T19:58:09.216Z,38.93
2018-09-01T20:00:38.532Z,40.13
2018-09-01T20:03:08.067Z,41.13
2018-09-01T20:05:38.339Z,34.43
2018-09-01T20:08:07.785Z,35.63
2018-09-01T20:10:36.740Z,35.90
2018-09-01T20:13:06.308Z,33.30
2018-09-01T20:15:36.114Z,33.97
2018-09-01T20:18:05.384Z,30.13
2018-09-01T20:20:34.967Z,30.20
2018-09-01T20:23:04.886Z,30.83
2018-09-01T20:25:34.959Z,31.53
2018-09-01T20:28:04.353Z,31.03
2018-09-01T20:30:33.370Z,30.50
2018-09-01T20:33:02.884Z,30.40
2018-09-01T20:35:37.465Z,29.47
2018-09-01T20:38:06.867Z,29.90
2018-09-01T20:40:35.988Z,28.90
2018-09-01T20:43:05.378Z,27.57
2018-09-01T20:45:34.861Z,27.00
2018-09-01T20:48:04.653Z,26.57
2018-09-01T20:50:34.245Z,27.33
2018-09-01T20:53:05.213Z,27.13
2018-09-01T20:55:34.474Z,29.50
2018-09-01T20:58:04.088Z,28.67
2018-09-01T21:00:33.361Z,29.37
2018-09-01T21:03:02.841Z,28.77
2018-09-01T21:05:32.791Z,26.57
2018-09-01T21:08:02.342Z,26.33
2018-09-01T21:10:31.683Z,27.17
2018-09-01T21:13:01.129Z,27.03
2018-09-01T21:15:30.427Z,25.97
2018-09-01T21:17:59.715Z,26.93
2018-09-01T21:20:28.983Z,27.37
2018-09-01T21:22:58.227Z,27.53
2018-09-01T21:25:27.262Z,28.07
2018-09-01T21:27:56.474Z,28.97
2018-09-01T21:30:25.736Z,29.40
2018-09-01T21:32:55.455Z,27.53
2018-09-01T21:35:25.661Z,25.70
2018-09-01T21:37:55.453Z,24.73
2018-09-01T21:40:24.760Z,24.83
2018-09-01T21:42:54.449Z,24.13
2018-09-01T21:45:23.776Z,24.30
2018-09-01T21:47:54.377Z,27.30
2018-09-01T21:50:24.055Z,26.23
2018-09-01T21:52:53.630Z,29.37
2018-09-01T21:55:22.972Z,29.23
2018-09-01T21:57:52.047Z,29.03
2018-09-01T22:00:21.334Z,30.33
2018-09-01T22:02:50.431Z,30.33
2018-09-01T22:05:19.873Z,27.17
2018-09-01T22:07:49.387Z,26.23
2018-09-01T22:10:18.690Z,26.43
2018-09-01T22:12:47.837Z,27.60
2018-09-01T22:15:17.743Z,26.20
2018-09-01T22:17:46.812Z,26.60
2018-09-01T22:20:16.100Z,25.47
2018-09-01T22:22:45.309Z,27.63
2018-09-01T22:25:14.779Z,27.13
2018-09-01T22:27:44.516Z,26.40
2018-09-01T22:30:13.653Z,24.33
2018-09-01T22:32:42.885Z,26.07
2018-09-01T22:35:12.030Z,24.87
2018-09-01T22:37:41.408Z,24.53
2018-09-01T22:40:10.776Z,25.37
2018-09-01T22:42:40.153Z,26.40
2018-09-01T22:45:09.313Z,26.93
2018-09-01T22:47:39.228Z,25.83
2018-09-01T22:50:08.454Z,26.10
2018-09-01T22:52:37.764Z,25.07
2018-09-01T22:55:06.951Z,24.83
2018-09-01T22:57:36.167Z,24.20
2018-09-01T23:00:05.932Z,25.47
2018-09-01T23:02:35.257Z,25.00
2018-09-01T23:05:04.322Z,24.23
2018-09-01T23:07:33.756Z,23.73
2018-09-01T23:10:03.053Z,23.57
2018-09-01T23:12:32.205Z,22.73
2018-09-01T23:15:01.827Z,21.87
2018-09-01T23:17:31.195Z,23.00
2018-09-01T23:20:00.469Z,23.27
2018-09-01T23:22:29.811Z,23.30
2018-09-01T23:24:59.088Z,25.03
2018-09-01T23:27:28.532Z,25.20
2018-09-01T23:29:57.712Z,26.60
2018-09-01T23:32:26.840Z,25.63
2018-09-01T23:34:56.087Z,26.07
2018-09-01T23:37:26.356Z,25.13
2018-09-01T23:39:55.743Z,24.40
2018-09-01T23:42:24.808Z,24.20
2018-09-01T23:44:54.109Z,24.83
2018-09-01T23:47:23.838Z,24.80
2018-09-01T23:49:53.377Z,26.40
2018-09-01T23:52:22.444Z,26.57
2018-09-01T23:54:51.657Z,26.57
2018-09-01T23:57:20.821Z,24.83
2018-09-01T23:59:50.367Z,24.37
