createdAt,value
2017-02-09T01:55:32.395Z,0
2017-02-09T01:56:19.595Z,0
2017-02-09T01:57:02.549Z,0
2017-02-09T01:57:42.948Z,0
2017-02-09T01:58:23.368Z,0
2017-02-09T01:59:04.388Z,0
2017-02-09T01:59:45.592Z,0
2017-02-09T02:00:25.887Z,0
2017-02-09T02:01:06.317Z,0
2017-02-09T02:01:46.715Z,0
2017-02-09T02:02:27.079Z,0
2017-02-09T02:03:07.556Z,0
2017-02-09T02:03:47.994Z,0
2017-02-09T02:04:30.333Z,0
2017-02-09T02:05:10.675Z,0
2017-02-09T02:05:51.114Z,0
2017-02-09T02:06:31.505Z,0
2017-02-09T02:07:11.915Z,0
2017-02-09T02:07:52.315Z,0
2017-02-09T02:08:32.831Z,0
2017-02-09T02:09:13.165Z,0
2017-02-09T02:09:53.544Z,0
2017-02-09T02:10:33.998Z,0
2017-02-09T02:11:14.442Z,0
2017-02-09T02:11:55.827Z,0
2017-02-09T02:12:37.032Z,0
2017-02-09T02:13:17.412Z,0
2017-02-09T02:13:57.861Z,0
2017-02-09T02:14:38.255Z,0
2017-02-09T02:15:18.683Z,0
2017-02-09T02:15:59.136Z,0
2017-02-09T02:16:40.482Z,0
2017-02-09T02:17:20.873Z,0
2017-02-09T02:18:01.286Z,0
2017-02-09T02:18:41.745Z,0
2017-02-09T02:19:22.125Z,0
2017-02-09T02:20:02.536Z,0
2017-02-09T02:23:54.093Z,0
2017-02-09T02:24:42.795Z,0
2017-02-09T02:25:31.211Z,0
2017-02-09T02:26:19.360Z,0
2017-02-09T02:27:07.897Z,0
2017-02-09T02:27:56.449Z,0
2017-02-09T04:24:16.342Z,0
2017-02-09T04:32:58.784Z,0
2017-02-09T04:33:42.506Z,0
2017-02-09T04:34:22.932Z,0
2017-02-09T04:36:37.543Z,0
2017-02-09T04:38:53.299Z,0
2017-02-09T04:39:34.203Z,0
2017-02-09T04:40:15.459Z,0
2017-02-09T04:40:55.876Z,0
2017-02-09T04:41:36.535Z,0
2017-02-09T04:42:16.906Z,0
2017-02-09T04:42:57.298Z,0
2017-02-09T04:43:38.581Z,0
2017-02-09T04:44:18.961Z,0
2017-02-09T04:44:59.366Z,0
2017-02-09T04:57:00.011Z,0
2017-02-09T04:57:40.293Z,0
2017-02-09T05:06:36.219Z,0
2017-02-09T05:07:16.603Z,0
2017-02-09T05:11:31.415Z,0
2017-02-09T05:18:52.422Z,0
2017-02-09T05:33:58.423Z,0
2017-02-09T05:34:43.735Z,0
2017-02-09T05:35:25.020Z,0
2017-02-09T05:36:05.537Z,0
2017-02-09T05:36:46.500Z,0
2017-02-09T05:37:27.575Z,0
2017-02-09T05:38:08.633Z,0
2017-02-09T05:38:49.064Z,0
2017-02-09T05:39:30.239Z,0
2017-02-09T05:40:12.108Z,0
2017-02-09T05:40:54.523Z,0
2017-02-09T05:41:34.901Z,0
2017-02-09T05:42:15.334Z,0
2017-02-09T05:42:56.538Z,0
2017-02-09T05:46:42.453Z,0
2017-02-09T05:47:25.300Z,0
2017-02-09T05:48:05.710Z,0
2017-02-09T05:48:46.106Z,0
2017-02-09T05:49:26.564Z,0
2017-02-09T05:50:10.774Z,0
2017-02-09T05:50:51.204Z,0
2017-02-09T05:51:31.628Z,0
2017-02-09T05:52:12.789Z,0
2017-02-09T05:52:53.210Z,0
2017-02-09T05:53:33.612Z,0
2017-02-09T05:54:14.237Z,0
2017-02-09T05:54:54.681Z,0
2017-02-09T05:55:35.056Z,0
2017-02-09T05:56:15.447Z,0
2017-02-09T05:56:56.771Z,0
2017-02-09T05:57:37.193Z,0
2017-02-09T05:58:18.587Z,0
2017-02-09T05:58:58.981Z,0
2017-02-09T05:59:39.448Z,0
2017-02-09T06:00:19.820Z,0
2017-02-09T06:01:00.209Z,0
2017-02-09T06:01:40.629Z,0
2017-02-09T06:02:21.006Z,0
2017-02-09T06:03:02.041Z,0
2017-02-09T06:03:42.462Z,0
2017-02-09T06:04:24.509Z,0
2017-02-09T06:05:04.855Z,0
2017-02-09T06:05:45.278Z,0
2017-02-09T06:06:29.301Z,0
2017-02-09T06:07:09.717Z,0
2017-02-09T06:07:50.127Z,0
2017-02-09T06:08:30.602Z,0
2017-02-09T06:09:11.596Z,0
2017-02-09T06:09:52.057Z,0
2017-02-09T06:10:32.436Z,0
2017-02-09T06:11:14.390Z,0
2017-02-09T06:11:55.528Z,0
2017-02-09T06:12:38.384Z,0
2017-02-09T06:13:18.888Z,0
2017-02-09T06:13:59.332Z,0
2017-02-09T06:14:39.699Z,0
2017-02-09T06:15:20.827Z,0
2017-02-09T06:16:01.232Z,0
2017-02-09T06:16:41.640Z,0
2017-02-09T06:17:22.001Z,0
2017-02-09T06:18:02.438Z,0
2017-02-09T06:18:43.597Z,0
2017-02-09T06:19:23.970Z,0
2017-02-09T06:20:04.419Z,0
2017-02-09T06:20:44.788Z,0
2017-02-09T06:21:25.205Z,0
2017-02-09T06:22:05.593Z,0
2017-02-09T06:22:46.796Z,0
2017-02-09T06:23:28.770Z,0
2017-02-09T06:24:09.866Z,0
2017-02-09T06:24:50.284Z,0
2017-02-09T06:25:31.580Z,0
2017-02-09T06:26:12.064Z,0
2017-02-09T06:26:54.393Z,0
2017-02-09T06:27:35.356Z,0
2017-02-09T06:28:17.392Z,0
2017-02-09T06:28:59.407Z,0
2017-02-09T06:29:41.447Z,0
2017-02-09T06:30:23.409Z,0
2017-02-09T06:31:06.356Z,0
2017-02-09T06:31:46.849Z,0
2017-02-09T06:32:29.040Z,0
2017-02-09T06:33:10.007Z,0
2017-02-09T06:33:51.961Z,5
2017-02-09T06:34:32.443Z,5
2017-02-09T06:35:13.800Z,5
2017-02-09T06:35:54.246Z,5
2017-02-09T06:36:35.334Z,5
2017-02-09T06:37:16.611Z,5
2017-02-09T06:37:57.866Z,5
2017-02-09T06:38:38.327Z,5
2017-02-09T06:39:19.466Z,5
2017-02-09T06:40:02.787Z,5
2017-02-09T06:40:46.774Z,5
2017-02-09T06:41:27.378Z,5
2017-02-09T06:42:07.788Z,5
2017-02-09T06:42:49.839Z,5
2017-02-09T06:43:30.959Z,10
2017-02-09T06:44:12.441Z,10
2017-02-09T06:44:52.869Z,10
2017-02-09T06:45:33.432Z,10
2017-02-09T06:46:13.987Z,10
2017-02-09T06:46:54.355Z,10
2017-02-09T06:47:35.601Z,10
2017-02-09T06:48:16.631Z,10
2017-02-09T06:48:57.281Z,15
2017-02-09T06:49:37.696Z,15
2017-02-09T06:50:18.268Z,15
2017-02-09T06:50:58.792Z,15
2017-02-09T06:51:39.509Z,15
2017-02-09T06:52:20.211Z,15
2017-02-09T06:53:00.701Z,20
2017-02-09T06:53:41.341Z,20
2017-02-09T06:54:21.821Z,20
2017-02-09T06:55:02.300Z,20
2017-02-09T06:55:42.840Z,25
2017-02-09T06:56:24.940Z,25
2017-02-09T06:57:05.367Z,25
2017-02-09T06:57:45.915Z,30
2017-02-09T06:58:26.461Z,30
2017-02-09T06:59:06.989Z,30
2017-02-09T06:59:47.521Z,35
2017-02-09T07:00:28.016Z,35
2017-02-09T07:01:08.604Z,35
2017-02-09T07:01:49.126Z,40
2017-02-09T07:02:29.572Z,40
2017-02-09T07:03:10.226Z,40
2017-02-09T07:03:50.773Z,45
2017-02-09T07:04:31.965Z,45
2017-02-09T07:05:12.410Z,45
2017-02-09T07:05:53.385Z,50
2017-02-09T07:06:33.798Z,50
2017-02-09T07:07:16.772Z,50
2017-02-09T07:07:57.206Z,55
2017-02-09T07:08:38.269Z,55
2017-02-09T07:09:20.436Z,60
2017-02-09T07:10:03.291Z,60
2017-02-09T07:10:44.470Z,65
2017-02-09T07:11:25.887Z,65
2017-02-09T07:12:08.013Z,65
2017-02-09T07:12:50.822Z,70
2017-02-09T07:13:31.257Z,75
2017-02-09T07:14:14.292Z,80
2017-02-09T07:14:54.708Z,80
2017-02-09T07:15:35.784Z,80
2017-02-09T07:16:17.038Z,85
2017-02-09T07:16:58.965Z,85
2017-02-09T07:17:39.368Z,90
2017-02-09T07:18:23.351Z,90
2017-02-09T07:19:05.274Z,95
2017-02-09T07:21:19.515Z,105
2017-02-09T07:21:59.644Z,105
2017-02-09T07:22:40.135Z,110
2017-02-09T07:23:21.504Z,110
2017-02-09T07:24:02.612Z,115
2017-02-09T07:24:44.725Z,115
2017-02-09T07:25:28.893Z,120
2017-02-09T07:26:09.466Z,125
2017-02-09T07:26:52.523Z,125
2017-02-09T07:27:32.880Z,125
2017-02-09T07:28:16.050Z,125
2017-02-09T07:28:56.408Z,125
2017-02-09T07:29:36.853Z,125
2017-02-09T07:30:20.127Z,125
2017-02-09T07:31:03.888Z,125
2017-02-09T07:31:45.145Z,125
2017-02-09T07:32:26.861Z,120
2017-02-09T07:33:08.072Z,120
2017-02-09T07:33:48.470Z,120
2017-02-09T07:34:29.051Z,115
2017-02-09T07:35:09.534Z,115
2017-02-09T07:35:53.400Z,115
2017-02-09T07:36:33.815Z,115
2017-02-09T07:37:16.864Z,115
2017-02-09T07:37:57.305Z,115
2017-02-09T07:38:42.572Z,115
2017-02-09T07:39:24.541Z,115
2017-02-09T07:40:04.902Z,115
2017-02-09T07:40:45.408Z,115
2017-02-09T07:41:25.893Z,115
2017-02-09T07:42:06.278Z,120
2017-02-09T07:42:47.190Z,120
2017-02-09T07:43:27.602Z,120
2017-02-09T07:44:10.412Z,125
2017-02-09T07:44:53.400Z,125
2017-02-09T07:45:33.817Z,130
2017-02-09T07:46:14.861Z,135
2017-02-09T07:46:56.024Z,135
2017-02-09T07:47:36.494Z,140
2017-02-09T07:48:17.896Z,145
2017-02-09T07:49:00.249Z,145
2017-02-09T07:49:40.657Z,150
2017-02-09T07:50:22.383Z,155
2017-02-09T07:51:02.804Z,160
2017-02-09T07:51:48.026Z,160
2017-02-09T07:52:28.963Z,165
2017-02-09T07:53:11.866Z,170
2017-02-09T07:53:53.229Z,170
2017-02-09T07:54:35.113Z,180
2017-02-09T07:55:17.019Z,185
2017-02-09T07:56:00.860Z,185
2017-02-09T07:58:15.985Z,200
2017-02-09T07:58:56.362Z,205
2017-02-09T07:59:37.495Z,215
2017-02-09T08:00:17.913Z,220
2017-02-09T08:00:59.548Z,220
2017-02-09T08:01:40.726Z,215
2017-02-09T08:02:21.248Z,220
2017-02-09T08:03:01.936Z,220
2017-02-09T08:03:42.432Z,220
2017-02-09T08:04:23.119Z,220
2017-02-09T08:05:04.162Z,220
2017-02-09T08:05:45.132Z,225
2017-02-09T08:06:25.849Z,225
2017-02-09T08:07:06.438Z,230
2017-02-09T08:07:46.782Z,235
2017-02-09T08:08:27.208Z,240
2017-02-09T08:09:07.509Z,240
2017-02-09T08:09:47.947Z,240
2017-02-09T08:10:28.408Z,245
2017-02-09T08:11:12.583Z,240
2017-02-09T08:11:53.717Z,245
2017-02-09T08:12:35.728Z,250
2017-02-09T08:13:16.141Z,250
2017-02-09T08:13:56.544Z,255
2017-02-09T08:16:14.140Z,260
2017-02-09T08:16:57.281Z,265
2017-02-09T08:17:39.381Z,265
2017-02-09T08:18:19.799Z,270
2017-02-09T08:19:01.715Z,275
2017-02-09T08:19:42.945Z,275
2017-02-09T08:20:25.139Z,275
2017-02-09T08:21:09.230Z,270
2017-02-09T08:21:50.413Z,270
2017-02-09T08:22:30.836Z,280
2017-02-09T08:23:12.700Z,290
2017-02-09T08:23:53.127Z,300
2017-02-09T08:24:34.235Z,305
2017-02-09T08:25:14.649Z,310
2017-02-09T08:25:55.067Z,310
2017-02-09T08:26:37.246Z,310
2017-02-09T08:27:20.295Z,315
2017-02-09T08:28:01.467Z,325
2017-02-09T08:28:41.930Z,330
2017-02-09T08:31:12.767Z,350
2017-02-09T08:31:55.818Z,355
2017-02-09T08:32:37.734Z,345
2017-02-09T08:33:18.134Z,365
2017-02-09T08:33:59.072Z,365
2017-02-09T08:34:39.979Z,375
2017-02-09T08:35:20.461Z,375
2017-02-09T08:36:01.824Z,380
2017-02-09T08:36:42.240Z,375
2017-02-09T08:37:25.485Z,375
2017-02-09T08:38:07.289Z,375
2017-02-09T08:38:48.686Z,375
2017-02-09T08:39:30.752Z,375
2017-02-09T08:40:11.962Z,375
2017-02-09T08:40:53.448Z,370
2017-02-09T08:41:36.263Z,350
2017-02-09T08:42:17.684Z,385
2017-02-09T08:43:01.729Z,390
2017-02-09T08:43:43.118Z,395
2017-02-09T08:47:50.310Z,415
2017-02-09T08:48:30.517Z,415
2017-02-09T08:49:11.048Z,420
2017-02-09T08:49:51.562Z,420
2017-02-09T08:50:32.011Z,425
2017-02-09T08:51:12.631Z,430
2017-02-09T08:51:53.074Z,435
2017-02-09T08:52:34.621Z,440
2017-02-09T08:53:15.580Z,440
2017-02-09T08:54:01.638Z,445
2017-02-09T08:54:43.811Z,455
2017-02-09T08:55:27.582Z,460
2017-02-09T08:56:10.626Z,465
2017-02-09T08:56:51.774Z,460
2017-02-09T08:57:33.889Z,460
2017-02-09T08:58:15.224Z,465
2017-02-09T08:59:01.017Z,465
2017-02-09T08:59:43.114Z,475
2017-02-09T09:00:24.095Z,480
2017-02-09T09:01:06.290Z,485
2017-02-09T09:01:48.075Z,490
2017-02-09T09:02:31.191Z,465
2017-02-09T09:03:12.305Z,500
2017-02-09T09:03:54.018Z,510
2017-02-09T09:04:34.500Z,515
2017-02-09T09:05:14.905Z,495
2017-02-09T09:05:57.068Z,485
2017-02-09T09:06:38.799Z,490
2017-02-09T09:07:21.876Z,490
2017-02-09T09:08:03.124Z,505
2017-02-09T09:08:49.032Z,510
2017-02-09T09:09:29.451Z,525
2017-02-09T09:10:15.588Z,525
2017-02-09T09:10:56.608Z,535
2017-02-09T09:11:37.129Z,535
2017-02-09T09:12:17.601Z,560
2017-02-09T09:12:58.059Z,595
2017-02-09T09:13:40.033Z,600
2017-02-09T09:14:22.155Z,600
2017-02-09T09:15:03.400Z,600
2017-02-09T09:15:43.774Z,605
2017-02-09T09:16:24.773Z,605
2017-02-09T09:17:08.526Z,610
2017-02-09T09:17:52.591Z,605
2017-02-09T09:18:34.065Z,600
2017-02-09T09:19:16.159Z,605
2017-02-09T09:19:58.093Z,605
2017-02-09T09:20:40.024Z,605
2017-02-09T09:21:21.116Z,620
2017-02-09T09:22:04.139Z,620
2017-02-09T09:24:20.929Z,620
2017-02-09T09:25:02.846Z,620
2017-02-09T09:25:47.777Z,620
2017-02-09T09:26:28.911Z,620
2017-02-09T09:27:09.997Z,625
2017-02-09T09:28:05.246Z,640
2017-02-09T09:34:00.464Z,620
2017-02-09T09:34:41.381Z,640
2017-02-09T09:35:21.893Z,650
2017-02-09T09:36:02.246Z,655
2017-02-09T09:36:42.730Z,655
2017-02-09T09:37:24.927Z,660
2017-02-09T09:38:05.259Z,660
2017-02-09T09:38:45.926Z,650
2017-02-09T09:39:27.064Z,650
2017-02-09T09:40:07.460Z,635
2017-02-09T09:40:48.378Z,610
2017-02-09T09:41:28.813Z,600
2017-02-09T09:42:09.219Z,620
2017-02-09T09:42:49.613Z,625
2017-02-09T09:43:30.800Z,640
2017-02-09T09:44:12.354Z,660
2017-02-09T09:44:53.328Z,675
2017-02-09T09:47:09.095Z,645
2017-02-09T09:47:52.902Z,620
2017-02-09T09:48:33.299Z,540
2017-02-09T09:49:13.720Z,605
2017-02-09T09:49:54.218Z,495
2017-02-09T09:50:35.272Z,505
2017-02-09T09:51:15.695Z,495
2017-02-09T09:51:57.021Z,525
2017-02-09T09:54:16.496Z,540
2017-02-09T09:54:58.172Z,525
2017-02-09T09:55:40.140Z,475
2017-02-09T09:56:21.093Z,470
2017-02-09T09:58:53.113Z,515
2017-02-09T09:59:33.770Z,520
2017-02-09T10:00:14.953Z,520
2017-02-09T10:00:55.334Z,535
2017-02-09T10:01:35.794Z,550
2017-02-09T10:02:16.219Z,565
2017-02-09T10:02:58.523Z,570
2017-02-09T10:03:39.698Z,575
2017-02-09T10:04:20.102Z,585
2017-02-09T10:08:34.017Z,640
2017-02-09T10:09:15.966Z,650
2017-02-09T10:13:07.820Z,645
2017-02-09T10:13:49.880Z,650
2017-02-09T10:14:30.304Z,630
2017-02-09T10:15:11.786Z,655
2017-02-09T10:15:52.670Z,640
2017-02-09T10:16:33.416Z,655
2017-02-09T10:17:13.843Z,665
2017-02-09T10:17:54.386Z,665
2017-02-09T10:18:36.579Z,680
2017-02-09T10:19:17.255Z,670
2017-02-09T10:19:58.026Z,655
2017-02-09T10:20:38.430Z,640
2017-02-09T10:21:20.775Z,630
2017-02-09T10:22:01.399Z,635
2017-02-09T10:22:43.269Z,635
2017-02-09T10:32:03.336Z,625
2017-02-09T10:32:43.796Z,630
2017-02-09T10:33:24.616Z,640
2017-02-09T10:34:06.850Z,645
2017-02-09T10:34:47.261Z,645
2017-02-09T10:35:27.656Z,635
2017-02-09T10:36:08.022Z,630
2017-02-09T10:36:48.400Z,610
2017-02-09T10:37:28.812Z,600
2017-02-09T10:38:10.820Z,580
2017-02-09T10:38:52.008Z,555
2017-02-09T10:39:34.057Z,540
2017-02-09T10:40:15.123Z,540
2017-02-09T10:40:56.011Z,545
2017-02-09T10:41:39.432Z,550
2017-02-09T10:42:20.430Z,560
2017-02-09T10:43:04.410Z,580
2017-02-09T10:43:51.415Z,605
2017-02-09T10:44:32.427Z,645
2017-02-09T10:45:16.312Z,670
2017-02-09T10:46:01.453Z,680
2017-02-09T10:49:52.069Z,655
2017-02-09T10:52:10.487Z,700
2017-02-09T10:52:54.275Z,715
2017-02-09T10:53:37.160Z,735
2017-02-09T10:54:18.167Z,745
2017-02-09T10:55:02.159Z,745
2017-02-09T10:55:44.587Z,720
2017-02-09T10:56:26.884Z,720
2017-02-09T10:57:07.342Z,725
2017-02-09T10:57:53.154Z,755
2017-02-09T10:58:34.244Z,775
2017-02-09T10:59:17.546Z,780
2017-02-09T11:00:00.580Z,760
2017-02-09T11:00:41.024Z,760
2017-02-09T11:01:22.050Z,750
2017-02-09T11:02:03.408Z,740
2017-02-09T11:02:44.298Z,730
2017-02-09T11:03:27.040Z,735
2017-02-09T11:04:09.056Z,765
2017-02-09T11:04:51.098Z,775
2017-02-09T11:05:32.419Z,780
2017-02-09T11:06:14.803Z,770
2017-02-09T11:06:55.272Z,750
2017-02-09T11:07:35.774Z,755
2017-02-09T11:08:17.845Z,780
2017-02-09T11:09:09.580Z,800
2017-02-09T11:09:50.888Z,815
2017-02-09T11:10:32.819Z,775
2017-02-09T11:11:13.143Z,765
2017-02-09T11:12:00.134Z,770
2017-02-09T11:12:40.594Z,765
2017-02-09T11:13:22.566Z,750
2017-02-09T11:14:08.653Z,765
2017-02-09T11:14:50.557Z,780
2017-02-09T11:15:31.036Z,800
2017-02-09T11:16:12.234Z,820
2017-02-09T11:16:58.561Z,855
2017-02-09T11:17:40.554Z,795
2017-02-09T11:18:21.579Z,770
2017-02-09T11:19:02.934Z,785
2017-02-09T11:24:53.979Z,885
2017-02-09T11:25:34.423Z,855
2017-02-09T11:26:19.569Z,845
2017-02-09T11:27:00.970Z,870
2017-02-09T11:27:44.126Z,840
2017-02-09T11:28:37.987Z,830
2017-02-09T11:29:18.587Z,815
2017-02-09T11:30:00.492Z,790
2017-02-09T11:30:40.906Z,780
2017-02-09T11:31:22.296Z,780
2017-02-09T11:32:03.328Z,845
2017-02-09T11:32:43.752Z,790
2017-02-09T11:33:24.198Z,785
2017-02-09T11:34:04.685Z,780
2017-02-09T11:34:45.241Z,795
2017-02-09T11:35:26.161Z,770
2017-02-09T11:36:06.560Z,745
2017-02-09T11:36:47.508Z,770
2017-02-09T11:37:27.853Z,780
2017-02-09T11:38:08.311Z,800
2017-02-09T11:38:50.513Z,835
2017-02-09T11:39:34.651Z,835
2017-02-09T11:40:15.053Z,880
2017-02-09T11:40:55.482Z,885
2017-02-09T11:41:35.929Z,915
2017-02-09T11:42:16.328Z,865
2017-02-09T11:42:56.758Z,855
2017-02-09T11:43:37.956Z,845
2017-02-09T11:44:19.200Z,840
2017-02-09T11:45:00.949Z,850
2017-02-09T11:45:43.309Z,895
2017-02-09T11:46:24.566Z,805
2017-02-09T11:47:05.695Z,790
2017-02-09T11:47:46.101Z,795
2017-02-09T11:48:30.985Z,790
2017-02-09T11:49:11.510Z,775
2017-02-09T11:49:53.448Z,780
2017-02-09T11:50:33.882Z,775
2017-02-09T11:51:14.887Z,750
2017-02-09T11:51:56.974Z,760
2017-02-09T11:52:37.513Z,755
2017-02-09T11:53:19.859Z,735
2017-02-09T11:54:00.321Z,760
2017-02-09T12:02:35.604Z,820
2017-02-09T12:03:16.391Z,770
2017-02-09T12:04:14.207Z,770
2017-02-09T12:04:58.329Z,760
2017-02-09T12:05:41.244Z,745
2017-02-09T12:08:01.327Z,755
2017-02-09T12:08:52.327Z,770
2017-02-09T12:23:45.964Z,630
2017-02-09T12:27:38.073Z,580
2017-02-09T12:28:19.698Z,585
2017-02-09T12:29:03.859Z,590
2017-02-09T12:29:44.816Z,590
2017-02-09T12:30:27.863Z,590
2017-02-09T12:35:55.130Z,475
2017-02-09T12:36:34.968Z,505
2017-02-09T12:37:16.092Z,520
2017-02-09T12:37:56.598Z,525
2017-02-09T12:38:37.270Z,515
2017-02-09T12:39:17.725Z,495
2017-02-09T12:39:58.241Z,490
2017-02-09T12:40:38.982Z,505
2017-02-09T12:41:20.636Z,505
2017-02-09T12:42:03.770Z,500
2017-02-09T12:42:47.416Z,485
2017-02-09T12:43:28.349Z,485
2017-02-09T12:44:08.663Z,490
2017-02-09T12:44:51.241Z,490
2017-02-09T12:45:32.233Z,490
2017-02-09T12:46:13.658Z,495
2017-02-09T12:46:54.092Z,500
2017-02-09T12:47:36.862Z,500
2017-02-09T12:53:16.609Z,440
2017-02-09T13:09:35.959Z,425
2017-02-09T13:10:17.843Z,435
2017-02-09T13:11:03.635Z,425
2017-02-09T13:11:46.684Z,420
2017-02-09T13:15:38.755Z,410
2017-02-09T13:16:21.306Z,415
2017-02-09T13:17:06.685Z,425
2017-02-09T13:17:48.408Z,415
2017-02-09T13:33:34.487Z,385
2017-02-09T13:34:15.837Z,375
2017-02-09T14:11:38.473Z,160
2017-02-09T14:23:23.756Z,145
2017-02-09T14:24:04.095Z,155
2017-02-09T14:26:20.277Z,150
2017-02-09T14:27:00.954Z,145
2017-02-09T14:27:42.286Z,140
2017-02-09T14:28:23.578Z,135
2017-02-09T14:29:07.809Z,140
2017-02-09T14:29:49.698Z,145
2017-02-09T14:32:06.434Z,135
2017-02-09T14:32:57.789Z,135
2017-02-09T14:33:41.068Z,140
2017-02-09T14:34:21.420Z,145
2017-02-09T14:35:06.415Z,145
2017-02-09T14:43:10.751Z,100
2017-02-09T14:43:54.904Z,100
2017-02-09T14:44:37.240Z,95
2017-02-09T14:45:25.184Z,90
2017-02-09T14:46:12.139Z,85
2017-02-09T14:46:54.231Z,80
2017-02-09T14:47:46.178Z,80
2017-02-09T14:55:12.678Z,65
2017-02-09T14:55:52.840Z,65
2017-02-09T14:56:33.415Z,70
2017-02-09T14:57:13.967Z,70
2017-02-09T14:57:58.851Z,80
2017-02-09T14:58:47.646Z,80
2017-02-09T14:59:34.639Z,80
2017-02-09T15:00:17.749Z,80
2017-02-09T15:00:58.126Z,75
2017-02-09T15:06:28.968Z,55
2017-02-09T15:07:15.501Z,55
2017-02-09T15:07:56.103Z,55
2017-02-09T15:08:36.492Z,55
2017-02-09T15:09:22.362Z,55
2017-02-09T15:10:02.787Z,55
2017-02-09T15:21:31.330Z,50
2017-02-09T15:25:35.286Z,40
2017-02-09T15:26:20.641Z,40
2017-02-09T15:33:49.736Z,40
2017-02-09T15:34:29.551Z,40
2017-02-09T15:35:10.911Z,35
2017-02-09T15:35:52.726Z,35
2017-02-09T15:36:41.922Z,35
2017-02-09T15:37:28.012Z,30
2017-02-09T15:38:10.059Z,30
2017-02-09T15:38:53.108Z,30
2017-02-09T15:39:37.789Z,30
2017-02-09T15:40:18.281Z,30
2017-02-09T15:41:08.253Z,25
2017-02-09T15:41:52.255Z,25
2017-02-09T15:42:37.263Z,25
2017-02-09T15:43:17.699Z,20
2017-02-09T15:44:01.096Z,20
2017-02-09T15:44:42.422Z,20
2017-02-09T15:45:27.199Z,20
2017-02-09T15:46:09.453Z,20
2017-02-09T15:46:52.812Z,20
2017-02-09T15:47:33.312Z,20
2017-02-09T15:48:15.238Z,15
2017-02-09T15:48:57.263Z,15
2017-02-09T15:49:45.180Z,15
2017-02-09T15:50:28.330Z,15
2017-02-09T15:51:09.781Z,15
2017-02-09T15:51:55.805Z,15
2017-02-09T15:52:40.034Z,15
2017-02-09T15:53:28.725Z,15
2017-02-09T15:54:16.761Z,15
2017-02-09T15:54:58.749Z,15
2017-02-09T15:57:17.192Z,15
2017-02-09T15:57:58.309Z,15
2017-02-09T15:58:39.178Z,15
2017-02-09T15:59:19.844Z,15
2017-02-09T16:00:01.658Z,10
2017-02-09T16:00:42.691Z,10
2017-02-09T16:01:24.319Z,10
2017-02-09T16:02:04.973Z,10
2017-02-09T16:02:45.386Z,10
2017-02-09T16:03:25.770Z,10
2017-02-09T16:04:06.944Z,10
2017-02-09T16:04:47.406Z,10
2017-02-09T16:05:27.835Z,10
2017-02-09T16:06:09.039Z,10
2017-02-09T16:06:49.552Z,10
2017-02-09T16:07:30.944Z,10
2017-02-09T16:08:13.060Z,10
2017-02-09T16:08:53.810Z,5
2017-02-09T16:09:34.073Z,5
2017-02-09T16:10:14.594Z,5
2017-02-09T16:10:55.077Z,5
2017-02-09T16:11:35.505Z,5
2017-02-09T16:12:15.902Z,5
2017-02-09T16:12:56.293Z,5
2017-02-09T16:13:36.668Z,5
2017-02-09T16:14:17.220Z,5
2017-02-09T16:14:57.529Z,5
2017-02-09T16:15:38.919Z,5
2017-02-09T16:16:19.440Z,5
2017-02-09T16:17:01.352Z,5
2017-02-09T16:17:41.789Z,5
2017-02-09T16:18:22.999Z,5
2017-02-09T16:19:03.397Z,5
2017-02-09T16:19:44.718Z,5
2017-02-09T16:20:26.011Z,5
2017-02-09T16:21:06.424Z,5
2017-02-09T16:21:46.939Z,5
2017-02-09T16:22:27.445Z,5
2017-02-09T16:23:07.743Z,5
2017-02-09T16:23:48.201Z,5
2017-02-09T16:26:05.784Z,0
2017-02-09T16:26:45.796Z,0
2017-02-09T16:27:26.238Z,0
2017-02-09T16:28:07.280Z,0
2017-02-09T16:28:49.299Z,0
2017-02-09T16:29:31.486Z,0
2017-02-09T16:30:11.913Z,0
2017-02-09T16:30:53.422Z,0
2017-02-09T16:31:33.808Z,0
2017-02-09T16:32:14.192Z,0
2017-02-09T16:32:54.580Z,0
2017-02-09T16:33:35.639Z,0
2017-02-09T16:34:17.021Z,0
2017-02-09T16:34:58.894Z,0
2017-02-09T16:35:39.416Z,0
2017-02-09T16:36:19.878Z,0
2017-02-09T16:37:02.043Z,0
2017-02-09T16:37:42.459Z,0
2017-02-09T16:38:22.861Z,0
2017-02-09T16:39:03.289Z,0
2017-02-09T16:39:45.287Z,0
2017-02-09T16:40:26.652Z,0
2017-02-09T16:41:07.107Z,0
2017-02-09T16:41:47.765Z,0
2017-02-09T16:42:29.085Z,0
2017-02-09T16:43:09.482Z,0
2017-02-09T16:43:50.869Z,0
2017-02-09T16:44:31.275Z,0
2017-02-09T16:45:11.700Z,0
2017-02-09T16:45:52.130Z,0
2017-02-09T16:46:32.479Z,0
2017-02-09T16:47:12.959Z,0
2017-02-09T16:47:53.545Z,0
2017-02-09T16:48:33.987Z,0
2017-02-09T16:49:14.405Z,0
2017-02-09T16:49:54.752Z,0
2017-02-09T16:50:35.203Z,0
2017-02-09T16:51:15.657Z,0
2017-02-09T16:51:56.014Z,0
2017-02-09T16:52:36.342Z,0
2017-02-09T16:53:16.845Z,0
2017-02-09T16:53:57.451Z,0
2017-02-09T16:54:40.361Z,0
2017-02-09T16:55:21.356Z,0
2017-02-09T16:56:01.800Z,0
2017-02-09T16:56:43.153Z,0
2017-02-09T16:58:56.730Z,0
2017-02-09T16:59:37.180Z,0
2017-02-09T17:00:18.389Z,0
2017-02-09T17:01:00.999Z,0
2017-02-09T17:01:42.237Z,0
2017-02-09T17:02:24.502Z,0
2017-02-09T17:04:46.162Z,0
2017-02-09T17:05:34.590Z,0
2017-02-09T17:12:48.066Z,0
2017-02-09T17:15:19.483Z,0
2017-02-09T17:16:01.904Z,0
2017-02-09T17:18:16.712Z,0
2017-02-09T17:18:57.681Z,0
2017-02-09T17:21:11.738Z,0
2017-02-09T17:21:52.131Z,0
2017-02-09T17:22:32.598Z,0
2017-02-09T17:23:12.942Z,0
2017-02-09T17:23:54.247Z,0
2017-02-09T17:24:34.637Z,0
2017-02-09T17:25:15.105Z,0
2017-02-09T17:25:55.646Z,0
2017-02-09T17:26:36.093Z,0
2017-02-09T17:27:17.907Z,0
2017-02-09T17:27:58.349Z,0
2017-02-09T17:28:38.749Z,0
2017-02-09T17:29:19.170Z,0
2017-02-09T17:29:59.591Z,0
2017-02-09T17:30:40.882Z,0
2017-02-09T17:31:21.260Z,0
2017-02-09T17:32:02.244Z,0
2017-02-09T17:32:44.282Z,0
2017-02-09T17:33:25.471Z,0
2017-02-09T17:34:06.029Z,0
2017-02-09T17:34:46.480Z,0
2017-02-09T17:35:27.817Z,0
2017-02-09T17:36:08.348Z,0
2017-02-09T17:36:48.851Z,0
2017-02-09T17:37:29.930Z,0
2017-02-09T17:38:10.387Z,0
2017-02-09T17:38:50.788Z,0
2017-02-09T17:39:31.215Z,0
2017-02-09T17:40:11.593Z,0
2017-02-09T17:40:53.041Z,0
2017-02-09T17:41:34.370Z,0
2017-02-09T17:42:15.279Z,0
2017-02-09T17:42:55.713Z,0
2017-02-09T17:43:36.115Z,0
2017-02-09T17:44:18.271Z,0
2017-02-09T17:44:59.353Z,0
2017-02-09T17:45:41.873Z,0
2017-02-09T17:46:22.199Z,0
2017-02-09T17:47:02.666Z,0
2017-02-09T17:47:43.124Z,0
2017-02-09T17:48:26.288Z,0
2017-02-09T17:49:06.709Z,0
2017-02-09T17:49:47.892Z,0
2017-02-09T17:50:28.223Z,0
2017-02-09T17:51:08.630Z,0
2017-02-09T17:51:49.021Z,0
2017-02-09T17:52:29.566Z,0
2017-02-09T17:53:10.562Z,0
2017-02-09T17:53:52.339Z,0
2017-02-09T17:54:32.735Z,0
2017-02-09T17:55:13.150Z,0
2017-02-09T17:55:53.582Z,0
2017-02-09T17:56:34.167Z,0
2017-02-09T17:57:14.646Z,0
2017-02-09T17:57:57.598Z,0
2017-02-09T17:58:38.744Z,0
2017-02-09T17:59:20.933Z,0
2017-02-09T18:00:05.929Z,0
2017-02-09T18:00:46.955Z,0
2017-02-09T18:01:27.326Z,0
2017-02-09T18:02:07.718Z,0
2017-02-09T18:02:48.826Z,0
2017-02-09T18:03:29.258Z,0
2017-02-09T18:04:10.332Z,0
2017-02-09T18:04:50.777Z,0
2017-02-09T18:05:31.326Z,0
2017-02-09T18:06:11.799Z,0
2017-02-09T18:06:52.949Z,0
2017-02-09T18:07:35.258Z,0
2017-02-09T18:08:15.735Z,0
2017-02-09T18:08:56.123Z,0
2017-02-09T18:09:36.537Z,0
2017-02-09T18:10:16.932Z,0
2017-02-09T18:10:57.870Z,0
2017-02-09T18:11:41.103Z,0
2017-02-09T18:12:21.517Z,0
2017-02-09T18:13:01.930Z,0
2017-02-09T18:13:42.372Z,0
2017-02-09T18:16:15.077Z,0
2017-02-09T18:16:57.739Z,0
2017-02-09T18:17:38.186Z,0
2017-02-09T18:18:18.603Z,0
2017-02-09T18:18:59.058Z,0
2017-02-09T18:19:39.878Z,0
2017-02-09T18:20:20.523Z,0
2017-02-09T18:21:01.820Z,0
2017-02-09T18:21:42.110Z,0
2017-02-09T18:22:23.251Z,0
2017-02-09T18:23:04.232Z,0
2017-02-09T18:23:44.718Z,0
2017-02-09T18:24:26.143Z,0
2017-02-09T18:25:06.580Z,0
2017-02-09T18:25:47.526Z,0
2017-02-09T18:26:27.923Z,0
2017-02-09T18:27:11.213Z,0
2017-02-09T18:27:52.188Z,0
2017-02-09T18:28:34.550Z,0
2017-02-09T18:29:15.632Z,0
2017-02-09T18:29:56.629Z,0
2017-02-09T18:30:38.804Z,0
2017-02-09T18:31:20.193Z,0
2017-02-09T18:32:01.494Z,0
2017-02-09T18:32:44.203Z,0