createdAt,value
2017-07-10T00:02:01.645Z,19.50
2017-07-10T00:04:29.890Z,19.50
2017-07-10T00:06:57.450Z,19.50
2017-07-10T00:09:24.949Z,19.50
2017-07-10T00:11:52.485Z,19.40
2017-07-10T00:14:20.724Z,19.20
2017-07-10T00:16:48.213Z,19.20
2017-07-10T00:19:16.553Z,19.10
2017-07-10T00:21:44.122Z,19.10
2017-07-10T00:24:11.653Z,19.00
2017-07-10T00:26:39.139Z,19.10
2017-07-10T00:29:06.613Z,19.00
2017-07-10T00:31:34.109Z,18.90
2017-07-10T00:34:01.581Z,18.80
2017-07-10T00:36:29.053Z,18.80
2017-07-10T00:38:56.962Z,18.80
2017-07-10T00:41:25.204Z,18.80
2017-07-10T00:43:52.674Z,18.80
2017-07-10T00:46:20.174Z,18.80
2017-07-10T00:48:47.657Z,18.80
2017-07-10T00:51:15.166Z,18.90
2017-07-10T00:53:43.442Z,18.80
2017-07-10T00:56:11.682Z,18.80
2017-07-10T00:58:39.161Z,18.80
2017-07-10T01:01:06.662Z,18.90
2017-07-10T01:03:34.140Z,18.90
2017-07-10T01:06:01.622Z,18.80
2017-07-10T01:08:29.127Z,18.70
2017-07-10T01:10:56.601Z,18.70
2017-07-10T01:13:24.078Z,18.70
2017-07-10T01:15:51.573Z,18.70
2017-07-10T01:18:19.815Z,18.70
2017-07-10T01:20:47.293Z,18.60
2017-07-10T01:23:14.793Z,18.60
2017-07-10T01:25:42.273Z,18.60
2017-07-10T01:28:09.757Z,18.60
2017-07-10T01:30:37.642Z,18.70
2017-07-10T01:33:05.889Z,18.60
2017-07-10T01:35:33.420Z,18.60
2017-07-10T01:38:00.917Z,18.60
2017-07-10T01:40:28.494Z,18.70
2017-07-10T01:42:56.733Z,18.70
2017-07-10T01:45:24.234Z,18.70
2017-07-10T01:47:52.478Z,18.80
2017-07-10T01:50:19.970Z,18.80
2017-07-10T01:52:47.461Z,18.70
2017-07-10T01:55:14.952Z,18.70
2017-07-10T01:57:42.426Z,18.60
2017-07-10T02:00:10.700Z,18.70
2017-07-10T02:02:38.938Z,18.70
2017-07-10T02:05:06.414Z,18.70
2017-07-10T02:07:33.909Z,18.70
2017-07-10T02:10:01.393Z,18.60
2017-07-10T02:12:28.873Z,18.60
2017-07-10T02:14:56.380Z,18.70
2017-07-10T02:17:23.863Z,18.70
2017-07-10T02:19:51.338Z,18.80
2017-07-10T02:22:18.828Z,18.80
2017-07-10T02:24:46.297Z,18.80
2017-07-10T02:27:14.570Z,18.80
2017-07-10T02:29:42.830Z,18.80
2017-07-10T02:32:11.318Z,18.80
2017-07-10T02:34:39.564Z,18.70
2017-07-10T02:37:07.057Z,18.70
2017-07-10T02:39:35.297Z,18.70
2017-07-10T02:42:02.772Z,18.70
2017-07-10T02:44:30.274Z,18.70
2017-07-10T02:46:57.746Z,18.60
2017-07-10T02:49:25.218Z,18.60
2017-07-10T02:51:53.122Z,18.50
2017-07-10T02:54:20.598Z,18.60
2017-07-10T02:56:48.086Z,18.60
2017-07-10T02:59:15.581Z,18.70
2017-07-10T03:01:43.054Z,18.70
2017-07-10T03:04:11.325Z,18.80
2017-07-10T03:06:39.606Z,18.80
2017-07-10T03:09:07.093Z,18.80
2017-07-10T03:11:34.582Z,18.70
2017-07-10T03:14:02.482Z,18.70
2017-07-10T03:16:31.010Z,18.50
2017-07-10T03:18:58.486Z,18.50
2017-07-10T03:21:25.988Z,18.50
2017-07-10T03:23:54.229Z,18.60
2017-07-10T03:26:21.700Z,18.50
2017-07-10T03:28:49.194Z,18.50
2017-07-10T03:31:16.677Z,18.50
2017-07-10T03:33:44.149Z,18.60
2017-07-10T03:36:11.645Z,18.50
2017-07-10T03:38:39.922Z,18.30
2017-07-10T03:41:07.411Z,18.30
2017-07-10T03:43:34.907Z,18.30
2017-07-10T03:46:02.379Z,18.40
2017-07-10T03:48:29.849Z,18.40
2017-07-10T03:50:58.105Z,18.50
2017-07-10T03:53:25.580Z,18.50
2017-07-10T03:55:53.818Z,18.40
2017-07-10T03:58:21.662Z,18.40
2017-07-10T04:00:49.174Z,18.40
2017-07-10T04:03:17.413Z,18.40
2017-07-10T04:05:44.918Z,18.40
2017-07-10T04:08:12.394Z,18.40
2017-07-10T04:10:39.922Z,18.40
2017-07-10T04:13:08.181Z,18.50
2017-07-10T04:15:35.901Z,18.50
2017-07-10T04:18:03.594Z,18.50
2017-07-10T04:20:31.091Z,18.50
2017-07-10T04:22:58.578Z,18.60
2017-07-10T04:25:26.053Z,18.60
2017-07-10T04:27:53.806Z,18.60
2017-07-10T04:30:21.661Z,18.50
2017-07-10T04:32:49.142Z,18.60
2017-07-10T04:35:16.656Z,18.50
2017-07-10T04:37:44.138Z,18.50
2017-07-10T04:40:11.612Z,18.50
2017-07-10T04:42:39.106Z,18.50
2017-07-10T04:45:07.345Z,18.60
2017-07-10T04:47:34.820Z,18.50
2017-07-10T04:50:02.325Z,18.60
2017-07-10T04:52:30.018Z,18.60
2017-07-10T04:54:57.556Z,18.70
2017-07-10T04:57:25.050Z,18.70
2017-07-10T04:59:52.522Z,18.70
2017-07-10T05:02:19.993Z,18.70
2017-07-10T05:04:48.254Z,18.70
2017-07-10T05:07:15.726Z,18.70
2017-07-10T05:09:43.969Z,18.80
2017-07-10T05:12:11.701Z,18.80
2017-07-10T05:14:39.170Z,18.80
2017-07-10T05:17:06.645Z,18.90
2017-07-10T05:19:34.153Z,18.90
2017-07-10T05:22:01.624Z,19.00
2017-07-10T05:24:29.141Z,19.00
2017-07-10T05:26:57.401Z,18.80
2017-07-10T05:29:24.874Z,18.80
2017-07-10T05:31:53.118Z,18.80
2017-07-10T05:34:20.612Z,18.80
2017-07-10T05:36:48.977Z,18.80
2017-07-10T05:39:16.446Z,18.80
2017-07-10T05:41:44.708Z,18.80
2017-07-10T05:44:12.177Z,18.80
2017-07-10T05:46:40.423Z,19.00
2017-07-10T05:49:07.914Z,19.00
2017-07-10T05:51:36.222Z,18.90
2017-07-10T05:54:03.737Z,18.80
2017-07-10T05:56:32.433Z,18.70
2017-07-10T05:59:00.669Z,18.70
2017-07-10T06:01:28.140Z,18.80
2017-07-10T06:03:55.636Z,18.80
2017-07-10T06:06:23.113Z,18.80
2017-07-10T06:08:50.585Z,18.80
2017-07-10T06:11:18.075Z,18.80
2017-07-10T06:13:45.645Z,18.80
2017-07-10T06:16:13.885Z,18.80
2017-07-10T06:18:41.378Z,18.80
2017-07-10T06:21:09.697Z,18.80
2017-07-10T06:23:37.173Z,18.90
2017-07-10T06:26:04.670Z,19.00
2017-07-10T06:28:32.910Z,19.00
2017-07-10T06:31:00.381Z,19.00
2017-07-10T06:33:28.516Z,19.00
2017-07-10T06:35:55.985Z,19.00
2017-07-10T06:38:23.460Z,18.90
2017-07-10T06:40:50.950Z,19.00
2017-07-10T06:43:19.221Z,19.20
2017-07-10T06:45:47.478Z,19.20
2017-07-10T06:48:14.998Z,19.20
2017-07-10T06:50:42.473Z,19.30
2017-07-10T06:53:09.949Z,19.40
2017-07-10T06:55:37.509Z,19.60
2017-07-10T06:58:04.982Z,19.70
2017-07-10T07:00:33.218Z,20.10
2017-07-10T07:03:01.125Z,20.10
2017-07-10T07:05:29.369Z,20.30
2017-07-10T07:07:56.842Z,20.30
2017-07-10T07:10:24.337Z,20.40
2017-07-10T07:12:51.811Z,20.40
2017-07-10T07:15:19.285Z,20.70
2017-07-10T07:17:46.789Z,20.70
2017-07-10T07:20:15.247Z,20.70
2017-07-10T07:22:42.721Z,20.70
2017-07-10T07:25:11.189Z,20.50
2017-07-10T07:27:38.909Z,20.50
2017-07-10T07:30:06.378Z,20.40
2017-07-10T07:32:33.869Z,20.20
2017-07-10T07:35:01.345Z,20.20
2017-07-10T07:37:29.591Z,20.20
2017-07-10T07:39:57.081Z,20.20
2017-07-10T07:42:25.318Z,20.10
2017-07-10T07:44:52.786Z,20.10
2017-07-10T07:47:20.282Z,20.10
2017-07-10T07:49:47.757Z,20.30
2017-07-10T07:52:15.229Z,20.60
2017-07-10T07:54:42.729Z,20.80
2017-07-10T07:57:10.965Z,21.20
2017-07-10T07:59:38.437Z,21.20
2017-07-10T08:02:05.928Z,21.20
2017-07-10T08:04:34.165Z,21.10
2017-07-10T08:07:01.633Z,21.20
2017-07-10T08:09:29.433Z,21.30
2017-07-10T08:11:56.902Z,21.30
2017-07-10T08:14:24.374Z,21.30
2017-07-10T08:16:51.873Z,21.30
2017-07-10T08:19:19.341Z,21.40
2017-07-10T08:21:47.621Z,21.60
2017-07-10T08:24:15.879Z,21.60
2017-07-10T08:26:43.356Z,21.60
2017-07-10T08:29:11.588Z,21.80
2017-07-10T08:31:39.082Z,21.80
2017-07-10T08:34:07.325Z,21.70
2017-07-10T08:36:34.802Z,21.70
2017-07-10T08:39:02.681Z,22.20
2017-07-10T08:41:30.917Z,23.30
2017-07-10T08:43:58.409Z,23.30
2017-07-10T08:46:26.670Z,23.80
2017-07-10T08:48:54.141Z,23.80
2017-07-10T08:51:22.378Z,24.40
2017-07-10T08:53:49.909Z,24.30
2017-07-10T08:56:17.377Z,24.50
2017-07-10T08:58:44.854Z,24.70
2017-07-10T09:01:12.349Z,24.80
2017-07-10T09:03:40.584Z,24.30
2017-07-10T09:06:08.058Z,24.20
2017-07-10T09:08:35.950Z,25.00
2017-07-10T09:11:04.189Z,25.20
2017-07-10T09:13:31.670Z,25.20
2017-07-10T09:15:59.169Z,25.20
2017-07-10T09:18:26.642Z,25.50
2017-07-10T09:20:54.114Z,25.00
2017-07-10T09:23:21.605Z,25.00
2017-07-10T09:25:49.847Z,24.80
2017-07-10T09:28:17.317Z,24.80
2017-07-10T09:30:44.810Z,25.00
2017-07-10T09:33:13.049Z,24.80
2017-07-10T09:35:40.521Z,24.80
2017-07-10T09:38:08.077Z,24.10
2017-07-10T09:40:35.555Z,24.20
2017-07-10T09:43:03.797Z,25.20
2017-07-10T09:45:31.685Z,25.10
2017-07-10T09:47:59.957Z,24.40
2017-07-10T09:50:28.197Z,25.00
2017-07-10T09:52:55.694Z,25.00
2017-07-10T09:55:23.933Z,25.40
2017-07-10T09:57:51.405Z,25.40
2017-07-10T10:00:19.012Z,24.60
2017-07-10T10:02:46.794Z,24.90
2017-07-10T10:05:14.270Z,24.90
2017-07-10T10:07:41.762Z,25.30
2017-07-10T10:10:10.037Z,25.40
2017-07-10T10:12:38.277Z,25.20
2017-07-10T10:15:05.774Z,25.20
2017-07-10T10:17:34.045Z,24.60
2017-07-10T10:20:02.285Z,24.70
2017-07-10T10:22:29.776Z,24.70
2017-07-10T10:24:58.310Z,22.10
2017-07-10T10:27:25.805Z,22.10
2017-07-10T10:29:53.377Z,21.20
2017-07-10T10:32:21.614Z,20.50
2017-07-10T10:34:49.084Z,20.50
2017-07-10T10:37:16.645Z,20.30
2017-07-10T10:39:44.116Z,20.30
2017-07-10T10:42:11.584Z,20.10
2017-07-10T10:44:39.847Z,19.70
2017-07-10T10:47:07.323Z,19.70
2017-07-10T10:49:35.579Z,19.70
2017-07-10T10:52:03.087Z,19.60
2017-07-10T10:54:30.575Z,19.70
2017-07-10T10:56:58.057Z,19.90
2017-07-10T10:59:26.317Z,19.70
2017-07-10T11:01:53.790Z,19.70
2017-07-10T11:04:21.261Z,19.70
2017-07-10T11:06:48.809Z,19.60
2017-07-10T11:09:17.049Z,19.60
2017-07-10T11:11:44.521Z,19.60
2017-07-10T11:14:12.014Z,19.70
2017-07-10T11:16:39.495Z,19.80
2017-07-10T11:19:07.265Z,19.80
2017-07-10T11:21:34.770Z,19.90
2017-07-10T11:24:03.021Z,19.70
2017-07-10T11:26:30.499Z,19.70
2017-07-10T11:28:58.023Z,19.80
2017-07-10T11:31:25.498Z,19.90
2017-07-10T11:33:53.024Z,20.00
2017-07-10T11:36:20.513Z,20.20
2017-07-10T11:38:47.981Z,20.40
2017-07-10T11:41:15.453Z,20.60
2017-07-10T11:43:43.714Z,20.70
2017-07-10T11:46:11.288Z,20.70
2017-07-10T11:48:39.565Z,21.10
2017-07-10T11:51:07.822Z,21.80
2017-07-10T11:53:36.078Z,22.50
2017-07-10T11:56:03.826Z,22.50
2017-07-10T11:58:31.322Z,23.20
2017-07-10T12:00:58.793Z,23.40
2017-07-10T12:03:27.034Z,24.10
2017-07-10T12:05:54.526Z,24.00
2017-07-10T12:08:22.775Z,24.60
2017-07-10T12:10:50.250Z,24.70
2017-07-10T12:13:17.745Z,24.90
2017-07-10T12:15:45.217Z,24.70
2017-07-10T12:18:12.981Z,25.10
2017-07-10T12:20:40.477Z,25.70
2017-07-10T12:23:07.953Z,26.10
2017-07-10T12:25:36.192Z,25.10
2017-07-10T12:28:03.699Z,25.10
2017-07-10T12:30:31.234Z,25.60
2017-07-10T12:32:58.950Z,26.00
2017-07-10T12:35:26.443Z,25.60
2017-07-10T12:37:54.283Z,25.90
2017-07-10T12:40:21.754Z,26.20
2017-07-10T12:42:49.246Z,26.40
2017-07-10T12:45:17.482Z,26.30
2017-07-10T12:47:44.958Z,26.30
2017-07-10T12:50:12.448Z,26.10
2017-07-10T12:52:39.922Z,25.90
2017-07-10T12:55:07.393Z,25.70
2017-07-10T12:57:34.887Z,25.60
2017-07-10T13:00:02.365Z,25.40
2017-07-10T13:02:30.613Z,24.60
2017-07-10T13:04:58.105Z,24.50
2017-07-10T13:07:25.578Z,24.50
2017-07-10T13:09:53.049Z,24.40
2017-07-10T13:12:20.541Z,24.50
2017-07-10T13:14:48.009Z,24.80
2017-07-10T13:17:15.482Z,24.90
2017-07-10T13:19:43.738Z,25.00
2017-07-10T13:22:11.209Z,25.00
2017-07-10T13:24:39.453Z,25.30
2017-07-10T13:27:07.346Z,25.30
2017-07-10T13:29:35.589Z,25.30
2017-07-10T13:32:03.062Z,25.30
2017-07-10T13:34:30.553Z,25.30
2017-07-10T13:36:58.093Z,25.20
2017-07-10T13:39:26.622Z,25.10
2017-07-10T13:41:54.114Z,25.00
2017-07-10T13:44:21.585Z,25.00
2017-07-10T13:46:49.073Z,25.10
2017-07-10T13:49:16.610Z,25.10
2017-07-10T13:51:44.895Z,25.20
2017-07-10T13:54:12.381Z,25.20
2017-07-10T13:56:39.873Z,25.20
2017-07-10T13:59:07.350Z,25.20
2017-07-10T14:01:34.820Z,25.20
2017-07-10T14:04:03.079Z,25.20
2017-07-10T14:06:31.325Z,25.20
2017-07-10T14:08:58.794Z,25.20
2017-07-10T14:11:26.285Z,25.10
2017-07-10T14:13:54.525Z,25.00
2017-07-10T14:16:22.258Z,25.00
2017-07-10T14:18:49.762Z,25.10
2017-07-10T14:21:17.478Z,25.10
2017-07-10T14:23:44.953Z,25.20
2017-07-10T14:26:12.442Z,25.40
2017-07-10T14:28:40.684Z,25.40
2017-07-10T14:31:08.152Z,25.50
2017-07-10T14:33:35.641Z,25.40
2017-07-10T14:36:03.881Z,25.30
2017-07-10T14:38:31.350Z,25.30
2017-07-10T14:40:58.851Z,25.20
2017-07-10T14:43:26.389Z,25.10
2017-07-10T14:45:53.878Z,25.10
2017-07-10T14:48:21.382Z,25.10
2017-07-10T14:50:48.853Z,25.10
2017-07-10T14:53:17.094Z,25.30
2017-07-10T14:55:44.591Z,25.20
2017-07-10T14:58:12.837Z,25.40
2017-07-10T15:00:40.313Z,25.40
2017-07-10T15:03:07.804Z,25.40
2017-07-10T15:05:35.278Z,25.40
2017-07-10T15:08:02.753Z,25.30
2017-07-10T15:10:30.665Z,25.30
2017-07-10T15:12:58.901Z,25.20
2017-07-10T15:15:26.374Z,25.20
2017-07-10T15:17:53.865Z,25.10
2017-07-10T15:20:21.342Z,25.10
2017-07-10T15:22:48.821Z,25.00
2017-07-10T15:25:16.317Z,24.90
2017-07-10T15:27:44.600Z,24.40
2017-07-10T15:30:12.845Z,23.90
2017-07-10T15:32:40.337Z,23.90
2017-07-10T15:35:08.574Z,23.50
2017-07-10T15:37:36.113Z,23.50
2017-07-10T15:40:03.641Z,23.40
2017-07-10T15:42:31.179Z,23.40
2017-07-10T15:44:59.440Z,23.30
2017-07-10T15:47:27.759Z,23.20
2017-07-10T15:49:55.284Z,23.10
2017-07-10T15:52:23.669Z,23.10
2017-07-10T15:54:51.930Z,23.20
2017-07-10T15:57:19.429Z,23.20
2017-07-10T15:59:47.209Z,23.20
2017-07-10T16:02:14.702Z,23.00
2017-07-10T16:04:42.181Z,22.90
2017-07-10T16:07:10.417Z,22.60
2017-07-10T16:09:37.913Z,22.60
2017-07-10T16:12:06.145Z,22.50
2017-07-10T16:14:33.615Z,22.50
2017-07-10T16:17:01.113Z,22.50
2017-07-10T16:19:28.581Z,22.50
2017-07-10T16:21:56.118Z,22.50
2017-07-10T16:24:24.380Z,22.50
2017-07-10T16:26:51.851Z,22.40
2017-07-10T16:29:20.089Z,22.30
2017-07-10T16:31:47.586Z,22.30
2017-07-10T16:34:15.826Z,22.30
2017-07-10T16:36:43.298Z,22.20
2017-07-10T16:39:10.790Z,22.20
2017-07-10T16:41:38.266Z,22.10
2017-07-10T16:44:05.738Z,22.20
2017-07-10T16:46:33.231Z,22.40
2017-07-10T16:49:00.794Z,22.60
2017-07-10T16:51:29.029Z,23.00
2017-07-10T16:53:56.526Z,23.00
2017-07-10T16:56:24.814Z,23.30
2017-07-10T16:58:53.058Z,23.30
2017-07-10T17:01:20.566Z,23.30
2017-07-10T17:03:48.053Z,23.20
2017-07-10T17:06:15.872Z,23.00
2017-07-10T17:08:43.534Z,22.90
2017-07-10T17:11:11.013Z,22.70
2017-07-10T17:13:38.987Z,22.70
2017-07-10T17:16:06.581Z,22.50
2017-07-10T17:18:34.143Z,22.50
2017-07-10T17:21:02.398Z,22.40
2017-07-10T17:23:29.884Z,22.40
2017-07-10T17:25:57.354Z,22.40
2017-07-10T17:28:25.632Z,22.40
2017-07-10T17:30:55.066Z,22.50
2017-07-10T17:33:24.515Z,22.50
2017-07-10T17:35:51.998Z,22.60
2017-07-10T17:38:20.259Z,22.60
2017-07-10T17:40:47.730Z,22.60
2017-07-10T17:43:15.969Z,22.40
2017-07-10T17:45:43.465Z,22.40
2017-07-10T17:48:11.701Z,22.40
2017-07-10T17:50:39.175Z,22.30
2017-07-10T17:53:06.662Z,22.30
2017-07-10T17:55:34.251Z,22.40
2017-07-10T17:58:01.922Z,22.40
2017-07-10T18:00:29.414Z,22.40
2017-07-10T18:02:56.890Z,22.30
2017-07-10T18:05:25.130Z,22.30
2017-07-10T18:07:52.681Z,22.30
2017-07-10T18:10:20.994Z,22.30
2017-07-10T18:12:49.262Z,22.10
2017-07-10T18:15:17.533Z,22.00
2017-07-10T18:17:45.099Z,22.00
2017-07-10T18:20:13.338Z,21.90
2017-07-10T18:22:40.871Z,21.80
2017-07-10T18:25:08.341Z,21.80
2017-07-10T18:27:35.817Z,21.70
2017-07-10T18:30:03.330Z,21.70
2017-07-10T18:32:30.806Z,21.70
2017-07-10T18:34:58.283Z,21.60
2017-07-10T18:37:25.774Z,21.60
2017-07-10T18:39:54.017Z,21.50
2017-07-10T18:42:21.510Z,21.50
2017-07-10T18:44:49.772Z,21.40
2017-07-10T18:47:17.245Z,21.40
2017-07-10T18:49:45.482Z,21.40
2017-07-10T18:52:13.008Z,21.30
2017-07-10T18:54:40.481Z,21.30
2017-07-10T18:57:07.949Z,21.30
2017-07-10T18:59:35.446Z,21.40
2017-07-10T19:02:03.716Z,21.40
2017-07-10T19:04:31.955Z,21.40
2017-07-10T19:06:59.450Z,21.40
2017-07-10T19:09:28.057Z,21.50
2017-07-10T19:11:55.533Z,21.50
2017-07-10T19:14:23.028Z,21.60
2017-07-10T19:16:50.505Z,21.60
2017-07-10T19:19:18.753Z,21.40
2017-07-10T19:21:46.485Z,21.40
2017-07-10T19:24:14.043Z,21.40
2017-07-10T19:26:41.659Z,21.40
2017-07-10T19:29:10.098Z,21.50
2017-07-10T19:31:37.577Z,21.50
2017-07-10T19:34:05.050Z,21.40
2017-07-10T19:36:32.619Z,21.40
2017-07-10T19:39:00.862Z,21.30
2017-07-10T19:41:28.356Z,21.30
2017-07-10T19:43:56.609Z,21.30
2017-07-10T19:46:24.119Z,21.30
2017-07-10T19:48:51.610Z,21.30
2017-07-10T19:51:19.135Z,21.20
2017-07-10T19:53:46.609Z,21.20
2017-07-10T19:56:14.085Z,21.20
2017-07-10T19:58:41.578Z,21.10
2017-07-10T20:01:09.898Z,21.00
2017-07-10T20:03:37.373Z,21.00
2017-07-10T20:06:04.871Z,20.90
2017-07-10T20:08:33.113Z,20.60
2017-07-10T20:11:00.650Z,20.60
2017-07-10T20:13:28.157Z,20.60
2017-07-10T20:15:56.442Z,20.30
2017-07-10T20:18:23.916Z,20.20
2017-07-10T20:20:51.408Z,20.10
2017-07-10T20:23:18.878Z,20.10
2017-07-10T20:25:46.350Z,20.10
2017-07-10T20:28:14.883Z,20.10
2017-07-10T20:30:42.353Z,20.10
2017-07-10T20:33:09.826Z,20.10
2017-07-10T20:35:37.320Z,19.90
2017-07-10T20:38:04.793Z,19.80
2017-07-10T20:40:32.270Z,19.70
2017-07-10T20:42:59.770Z,19.70
2017-07-10T20:45:28.010Z,19.70
2017-07-10T20:47:56.197Z,19.70
2017-07-10T20:50:23.692Z,19.80
2017-07-10T20:52:51.931Z,19.80
2017-07-10T20:55:19.413Z,19.70
2017-07-10T20:57:47.673Z,19.80
2017-07-10T21:00:15.160Z,19.80
2017-07-10T21:02:42.637Z,19.80
2017-07-10T21:05:10.129Z,19.90
2017-07-10T21:07:37.605Z,20.00
2017-07-10T21:10:05.077Z,20.10
2017-07-10T21:12:33.334Z,20.20
2017-07-10T21:15:00.809Z,20.20
2017-07-10T21:17:29.333Z,20.40
2017-07-10T21:19:56.830Z,20.30
2017-07-10T21:22:24.305Z,20.40
2017-07-10T21:24:52.541Z,20.40
2017-07-10T21:27:20.029Z,20.40
2017-07-10T21:29:48.561Z,20.40
2017-07-10T21:32:16.038Z,20.30
2017-07-10T21:34:43.573Z,20.30
2017-07-10T21:37:11.341Z,20.30
2017-07-10T21:39:38.857Z,20.30
2017-07-10T21:42:07.117Z,20.30
2017-07-10T21:44:35.364Z,20.20
2017-07-10T21:47:02.841Z,20.20
2017-07-10T21:49:30.343Z,20.00
2017-07-10T21:51:57.816Z,19.80
2017-07-10T21:54:25.289Z,19.50
2017-07-10T21:56:52.781Z,19.30
2017-07-10T21:59:21.029Z,19.00
2017-07-10T22:01:48.501Z,19.00
2017-07-10T22:04:15.993Z,18.80
2017-07-10T22:06:44.253Z,18.70
2017-07-10T22:09:12.649Z,18.60
2017-07-10T22:11:40.146Z,18.60
2017-07-10T22:14:07.617Z,18.50
2017-07-10T22:16:35.089Z,18.50
2017-07-10T22:19:02.585Z,18.40
2017-07-10T22:21:30.053Z,18.40
2017-07-10T22:23:57.524Z,18.30
2017-07-10T22:26:25.037Z,18.30
2017-07-10T22:28:53.270Z,18.30
2017-07-10T22:31:20.744Z,18.30
2017-07-10T22:33:48.245Z,18.30
2017-07-10T22:36:15.715Z,18.30
2017-07-10T22:38:43.189Z,18.30
2017-07-10T22:41:10.682Z,18.20
2017-07-10T22:43:38.400Z,18.10
2017-07-10T22:46:05.873Z,18.00
2017-07-10T22:48:33.372Z,18.00
2017-07-10T22:51:01.609Z,17.90
2017-07-10T22:53:29.077Z,17.90
2017-07-10T22:55:56.603Z,17.90
2017-07-10T22:58:24.074Z,17.80
2017-07-10T23:00:51.544Z,17.70
2017-07-10T23:03:19.041Z,17.70
2017-07-10T23:05:47.277Z,17.60
2017-07-10T23:08:15.018Z,17.60
2017-07-10T23:10:42.521Z,17.60
2017-07-10T23:13:11.053Z,17.60
2017-07-10T23:15:38.566Z,17.60
2017-07-10T23:18:06.824Z,17.50
2017-07-10T23:20:34.292Z,17.50
2017-07-10T23:23:02.530Z,17.40
2017-07-10T23:25:30.021Z,17.40
2017-07-10T23:27:57.493Z,17.40
2017-07-10T23:30:26.013Z,17.40
2017-07-10T23:32:53.520Z,17.40
2017-07-10T23:35:20.988Z,17.40
2017-07-10T23:37:49.226Z,17.50
2017-07-10T23:40:16.717Z,17.40
2017-07-10T23:42:44.958Z,17.30
2017-07-10T23:45:12.429Z,17.30
2017-07-10T23:47:39.932Z,17.30
2017-07-10T23:50:07.401Z,17.30
2017-07-10T23:52:34.877Z,17.30
2017-07-10T23:55:02.368Z,17.40
2017-07-10T23:57:29.836Z,17.30
2017-07-10T23:59:58.079Z,17.30
