createdAt,value
2022-10-10T00:01:37.097Z,100.00
2022-10-10T00:04:07.109Z,100.00
2022-10-10T00:06:37.164Z,100.00
2022-10-10T00:09:06.725Z,100.00
2022-10-10T00:11:36.054Z,100.00
2022-10-10T00:14:04.509Z,100.00
2022-10-10T00:16:33.212Z,100.00
2022-10-10T00:19:01.952Z,100.00
2022-10-10T00:21:30.650Z,100.00
2022-10-10T00:24:01.509Z,100.00
2022-10-10T00:26:30.209Z,100.00
2022-10-10T00:28:58.941Z,100.00
2022-10-10T00:31:27.708Z,100.00
2022-10-10T00:33:56.091Z,100.00
2022-10-10T00:36:24.683Z,100.00
2022-10-10T00:38:53.307Z,100.00
2022-10-10T00:41:24.120Z,100.00
2022-10-10T00:44:12.403Z,100.00
2022-10-10T00:46:41.471Z,100.00
2022-10-10T00:49:15.434Z,100.00
2022-10-10T00:51:46.310Z,100.00
2022-10-10T00:54:17.290Z,100.00
2022-10-10T00:56:53.611Z,100.00
2022-10-10T00:59:23.593Z,100.00
2022-10-10T01:01:52.710Z,100.00
2022-10-10T01:04:40.564Z,100.00
2022-10-10T01:07:15.505Z,100.00
2022-10-10T01:09:46.848Z,100.00
2022-10-10T01:12:32.884Z,100.00
2022-10-10T01:15:07.668Z,100.00
2022-10-10T01:17:43.938Z,100.00
2022-10-10T01:21:14.150Z,100.00
2022-10-10T01:24:21.545Z,100.00
2022-10-10T01:27:31.199Z,100.00
2022-10-10T01:30:07.500Z,100.00
2022-10-10T01:32:47.414Z,100.00
2022-10-10T01:35:46.496Z,100.00
2022-10-10T01:38:28.120Z,100.00
2022-10-10T01:41:04.237Z,100.00
2022-10-10T01:43:33.859Z,100.00
2022-10-10T01:46:13.111Z,100.00
2022-10-10T01:48:43.103Z,100.00
2022-10-10T01:51:31.501Z,100.00
2022-10-10T01:54:21.355Z,100.00
2022-10-10T01:57:01.919Z,100.00
2022-10-10T01:59:47.753Z,100.00
2022-10-10T02:02:30.721Z,100.00
2022-10-10T02:05:05.007Z,100.00
2022-10-10T02:07:42.789Z,100.00
2022-10-10T02:10:16.948Z,100.00
2022-10-10T02:12:48.436Z,100.00
2022-10-10T02:15:22.545Z,100.00
2022-10-10T02:17:54.822Z,100.00
2022-10-10T02:20:27.045Z,100.00
2022-10-10T02:22:57.341Z,100.00
2022-10-10T02:25:30.056Z,100.00
2022-10-10T02:28:09.607Z,100.00
2022-10-10T02:30:43.808Z,100.00
2022-10-10T02:33:17.566Z,100.00
2022-10-10T02:35:50.229Z,100.00
2022-10-10T02:38:20.700Z,100.00
2022-10-10T02:40:51.270Z,100.00
2022-10-10T02:43:20.752Z,100.00
2022-10-10T02:45:49.498Z,100.00
2022-10-10T02:48:19.738Z,100.00
2022-10-10T02:50:48.402Z,100.00
2022-10-10T02:53:17.030Z,100.00
2022-10-10T02:55:45.741Z,100.00
2022-10-10T02:58:14.311Z,100.00
2022-10-10T03:00:43.016Z,100.00
2022-10-10T03:03:11.666Z,100.00
2022-10-10T03:05:41.885Z,100.00
2022-10-10T03:08:11.856Z,100.00
2022-10-10T03:10:41.529Z,100.00
2022-10-10T03:13:10.157Z,100.00
2022-10-10T03:15:38.782Z,100.00
2022-10-10T03:18:07.460Z,100.00
2022-10-10T03:20:36.086Z,100.00
2022-10-10T03:23:05.791Z,100.00
2022-10-10T03:25:34.922Z,100.00
2022-10-10T03:28:03.599Z,100.00
2022-10-10T03:30:31.891Z,100.00
2022-10-10T03:33:00.196Z,100.00
2022-10-10T03:35:28.562Z,100.00
2022-10-10T03:37:57.978Z,100.00
2022-10-10T03:40:31.295Z,100.00
2022-10-10T03:42:59.930Z,100.00
2022-10-10T03:45:28.374Z,100.00
2022-10-10T03:47:56.978Z,100.00
2022-10-10T03:50:25.678Z,100.00
2022-10-10T03:52:54.368Z,100.00
2022-10-10T03:55:22.774Z,100.00
2022-10-10T03:57:52.623Z,100.00
2022-10-10T04:00:21.277Z,100.00
2022-10-10T04:02:50.174Z,100.00
2022-10-10T04:05:19.063Z,100.00
2022-10-10T04:07:47.730Z,100.00
2022-10-10T04:10:16.446Z,100.00
2022-10-10T04:12:44.725Z,100.00
2022-10-10T04:15:14.408Z,100.00
2022-10-10T04:17:43.252Z,100.00
2022-10-10T04:20:12.059Z,100.00
2022-10-10T04:22:40.929Z,100.00
2022-10-10T04:25:10.279Z,100.00
2022-10-10T04:27:39.217Z,100.00
2022-10-10T04:30:09.061Z,100.00
2022-10-10T04:32:39.094Z,100.00
2022-10-10T04:35:08.141Z,100.00
2022-10-10T04:37:37.359Z,100.00
2022-10-10T04:40:06.408Z,100.00
2022-10-10T04:42:35.415Z,100.00
2022-10-10T04:45:03.735Z,100.00
2022-10-10T04:47:32.392Z,100.00
2022-10-10T04:50:02.065Z,100.00
2022-10-10T04:52:30.710Z,100.00
2022-10-10T04:54:59.304Z,100.00
2022-10-10T04:57:27.899Z,100.00
2022-10-10T04:59:56.542Z,100.00
2022-10-10T05:02:25.158Z,100.00
2022-10-10T05:04:53.822Z,100.00
2022-10-10T05:07:23.960Z,100.00
2022-10-10T05:09:52.586Z,100.00
2022-10-10T05:12:20.887Z,100.00
2022-10-10T05:14:49.524Z,100.00
2022-10-10T05:17:18.170Z,100.00
2022-10-10T05:19:46.612Z,100.00
2022-10-10T05:22:16.989Z,100.00
2022-10-10T05:24:47.705Z,100.00
2022-10-10T05:27:17.464Z,100.00
2022-10-10T05:29:46.127Z,100.00
2022-10-10T05:32:14.784Z,100.00
2022-10-10T05:34:43.491Z,100.00
2022-10-10T05:37:12.372Z,100.00
2022-10-10T05:39:41.024Z,100.00
2022-10-10T05:42:10.753Z,100.00
2022-10-10T05:44:39.396Z,100.00
2022-10-10T05:47:08.242Z,100.00
2022-10-10T05:49:36.952Z,100.00
2022-10-10T05:52:05.796Z,100.00
2022-10-10T05:54:34.729Z,100.00
2022-10-10T05:57:03.409Z,100.00
2022-10-10T05:59:33.122Z,100.00
2022-10-10T06:02:01.758Z,100.00
2022-10-10T06:04:30.060Z,100.00
2022-10-10T06:06:58.448Z,100.00
2022-10-10T06:09:27.054Z,100.00
2022-10-10T06:11:55.835Z,100.00
2022-10-10T06:14:24.477Z,100.00
2022-10-10T06:16:54.197Z,100.00
2022-10-10T06:19:22.877Z,100.00
2022-10-10T06:21:51.420Z,100.00
2022-10-10T06:24:19.798Z,100.00
2022-10-10T06:26:48.465Z,100.00
2022-10-10T06:29:17.092Z,100.00
2022-10-10T06:31:45.578Z,100.00
2022-10-10T06:34:15.762Z,100.00
2022-10-10T06:36:44.107Z,100.00
2022-10-10T06:39:12.812Z,100.00
2022-10-10T06:41:41.598Z,100.00
2022-10-10T06:44:12.893Z,100.00
2022-10-10T06:46:41.530Z,100.00
2022-10-10T06:49:10.283Z,100.00
2022-10-10T06:51:40.506Z,100.00
2022-10-10T06:54:08.821Z,100.00
2022-10-10T06:56:37.790Z,100.00
2022-10-10T06:59:06.542Z,100.00
2022-10-10T07:01:35.039Z,100.00
2022-10-10T07:04:03.432Z,100.00
2022-10-10T07:06:34.825Z,100.00
2022-10-10T07:09:05.114Z,100.00
2022-10-10T07:11:33.787Z,100.00
2022-10-10T07:14:02.482Z,100.00
2022-10-10T07:16:31.434Z,100.00
2022-10-10T07:18:59.714Z,100.00
2022-10-10T07:21:28.470Z,100.00
2022-10-10T07:23:56.802Z,100.00
2022-10-10T07:26:31.002Z,100.00
2022-10-10T07:28:59.535Z,100.00
2022-10-10T07:31:28.188Z,100.00
2022-10-10T07:33:56.807Z,100.00
2022-10-10T07:36:25.560Z,100.00
2022-10-10T07:38:54.894Z,100.00
2022-10-10T07:41:23.602Z,100.00
2022-10-10T07:43:57.403Z,100.00
2022-10-10T07:46:26.338Z,100.00
2022-10-10T07:48:54.634Z,100.00
2022-10-10T07:51:23.279Z,100.00
2022-10-10T07:53:53.350Z,100.00
2022-10-10T07:56:22.046Z,100.00
2022-10-10T07:58:50.701Z,100.00
2022-10-10T08:01:21.492Z,100.00
2022-10-10T08:03:49.867Z,100.00
2022-10-10T08:06:19.641Z,100.00
2022-10-10T08:08:51.867Z,100.00
2022-10-10T08:11:22.428Z,100.00
2022-10-10T08:13:51.525Z,100.00
2022-10-10T08:16:21.638Z,100.00
2022-10-10T08:18:50.211Z,100.00
2022-10-10T08:21:19.431Z,100.00
2022-10-10T08:23:48.339Z,100.00
2022-10-10T08:26:19.936Z,100.00
2022-10-10T08:28:49.185Z,100.00
2022-10-10T08:31:22.145Z,100.00
2022-10-10T08:33:52.374Z,100.00
2022-10-10T08:36:23.007Z,100.00
2022-10-10T08:38:52.666Z,100.00
2022-10-10T08:41:34.003Z,100.00
2022-10-10T08:44:11.923Z,100.00
2022-10-10T08:46:48.921Z,100.00
2022-10-10T08:49:27.797Z,100.00
2022-10-10T08:52:06.938Z,100.00
2022-10-10T08:54:38.939Z,100.00
2022-10-10T08:57:20.408Z,100.00
2022-10-10T08:59:49.921Z,100.00
2022-10-10T09:02:54.677Z,100.00
2022-10-10T09:05:58.737Z,100.00
2022-10-10T09:08:50.446Z,100.00
2022-10-10T09:11:33.813Z,100.00
2022-10-10T09:14:15.215Z,100.00
2022-10-10T09:16:54.657Z,100.00
2022-10-10T09:19:44.165Z,100.00
2022-10-10T09:22:18.835Z,100.00
2022-10-10T09:24:54.379Z,100.00
2022-10-10T09:27:29.001Z,100.00
2022-10-10T09:30:04.994Z,100.00
2022-10-10T09:32:40.476Z,100.00
2022-10-10T09:35:18.562Z,100.00
2022-10-10T09:37:49.851Z,100.00
2022-10-10T09:40:25.138Z,100.00
2022-10-10T09:42:54.424Z,100.00
2022-10-10T09:45:27.438Z,100.00
2022-10-10T09:47:57.578Z,100.00
2022-10-10T09:50:28.161Z,100.00
2022-10-10T09:52:58.827Z,100.00
2022-10-10T09:55:33.704Z,100.00
2022-10-10T09:58:13.185Z,100.00
2022-10-10T10:00:42.085Z,100.00
2022-10-10T10:03:16.969Z,100.00
2022-10-10T10:05:56.589Z,100.00
2022-10-10T10:08:29.886Z,100.00
2022-10-10T10:10:59.927Z,100.00
2022-10-10T10:13:32.785Z,100.00
2022-10-10T10:16:10.195Z,100.00
2022-10-10T10:18:43.641Z,100.00
2022-10-10T10:21:23.342Z,100.00
2022-10-10T10:23:56.245Z,100.00
2022-10-10T10:26:30.948Z,100.00
2022-10-10T10:29:00.010Z,97.42
2022-10-10T10:32:01.996Z,100.00
2022-10-10T10:35:05.411Z,99.55
2022-10-10T10:37:44.453Z,98.86
2022-10-10T10:40:30.922Z,89.01
2022-10-10T10:43:21.439Z,92.82
2022-10-10T10:46:02.092Z,94.89
2022-10-10T10:48:42.179Z,98.14
2022-10-10T10:51:34.447Z,97.61
2022-10-10T10:54:23.171Z,100.00
2022-10-10T10:57:01.927Z,100.00
2022-10-10T11:00:26.569Z,100.00
2022-10-10T11:03:05.673Z,100.00
2022-10-10T11:05:47.921Z,99.17
2022-10-10T11:08:32.342Z,99.13
2022-10-10T11:11:18.828Z,92.98
2022-10-10T11:13:57.744Z,92.51
2022-10-10T11:16:47.360Z,80.57
2022-10-10T11:19:27.992Z,73.56
2022-10-10T11:22:02.030Z,68.82
2022-10-10T11:24:41.567Z,71.82
2022-10-10T11:27:22.090Z,67.71
2022-10-10T11:30:06.682Z,69.90
2022-10-10T11:32:47.268Z,78.61
2022-10-10T11:35:25.833Z,84.39
2022-10-10T11:38:00.398Z,88.76
2022-10-10T11:40:46.181Z,91.58
2022-10-10T11:43:22.608Z,93.21
2022-10-10T11:46:02.697Z,93.62
2022-10-10T11:48:43.013Z,94.71
2022-10-10T11:51:27.174Z,97.67
2022-10-10T11:54:01.891Z,99.10
2022-10-10T11:56:38.583Z,98.30
2022-10-10T11:59:16.419Z,98.70
2022-10-10T12:01:50.797Z,97.73
2022-10-10T12:04:19.828Z,99.96
2022-10-10T12:06:54.706Z,99.43
2022-10-10T12:09:29.738Z,97.22
2022-10-10T12:12:01.442Z,96.15
2022-10-10T12:14:34.057Z,95.02
2022-10-10T12:17:02.789Z,92.60
2022-10-10T12:19:31.747Z,92.92
2022-10-10T12:22:05.671Z,93.51
2022-10-10T12:24:40.931Z,92.34
2022-10-10T12:27:29.202Z,93.56
2022-10-10T12:30:26.038Z,95.64
2022-10-10T12:32:55.387Z,94.73
2022-10-10T12:35:44.653Z,92.21
2022-10-10T12:38:19.438Z,90.39
2022-10-10T12:41:21.580Z,90.45
2022-10-10T12:43:52.682Z,94.12
2022-10-10T12:46:31.709Z,96.46
2022-10-10T12:49:16.493Z,95.96
2022-10-10T12:51:58.845Z,96.55
2022-10-10T12:54:31.495Z,99.74
2022-10-10T12:57:14.835Z,98.98
2022-10-10T12:59:43.984Z,100.00
2022-10-10T13:02:24.729Z,100.00
2022-10-10T13:04:57.246Z,100.00
2022-10-10T13:07:26.955Z,100.00
2022-10-10T13:10:06.137Z,100.00
2022-10-10T13:12:35.105Z,100.00
2022-10-10T13:15:03.829Z,100.00
2022-10-10T13:17:39.038Z,100.00
2022-10-10T13:20:26.931Z,100.00
2022-10-10T13:22:56.739Z,100.00
2022-10-10T13:25:25.716Z,100.00
2022-10-10T13:27:54.380Z,100.00
2022-10-10T13:30:26.635Z,97.88
2022-10-10T13:32:57.324Z,86.84
2022-10-10T13:35:28.914Z,87.25
2022-10-10T13:38:00.077Z,89.59
2022-10-10T13:40:29.375Z,89.90
2022-10-10T13:42:58.672Z,90.91
2022-10-10T13:45:45.015Z,93.85
2022-10-10T13:48:21.180Z,94.82
2022-10-10T13:51:08.986Z,95.84
2022-10-10T13:53:55.489Z,93.24
2022-10-10T13:56:30.804Z,90.01
2022-10-10T13:59:09.392Z,91.03
2022-10-10T14:01:40.641Z,87.99
2022-10-10T14:04:26.721Z,85.38
2022-10-10T14:07:04.753Z,79.09
2022-10-10T14:09:38.173Z,69.49
2022-10-10T14:12:16.051Z,71.48
2022-10-10T14:14:48.612Z,76.20
2022-10-10T14:17:17.884Z,73.78
2022-10-10T14:19:49.876Z,74.39
2022-10-10T14:22:19.675Z,82.39
2022-10-10T14:24:48.709Z,88.43
2022-10-10T14:27:26.019Z,89.05
2022-10-10T14:29:56.526Z,87.91
2022-10-10T14:32:26.905Z,87.08
2022-10-10T14:34:56.598Z,89.41
2022-10-10T14:37:27.739Z,93.50
2022-10-10T14:39:57.076Z,96.75
2022-10-10T14:42:27.698Z,97.17
2022-10-10T14:44:56.267Z,98.47
2022-10-10T14:47:26.159Z,99.96
2022-10-10T14:49:57.442Z,100.00
2022-10-10T14:52:26.110Z,100.00
2022-10-10T14:54:54.793Z,100.00
2022-10-10T14:57:23.460Z,100.00
2022-10-10T14:59:52.097Z,100.00
2022-10-10T15:02:22.720Z,100.00
2022-10-10T15:04:51.958Z,100.00
2022-10-10T15:07:22.024Z,99.86
2022-10-10T15:10:26.059Z,100.00
2022-10-10T15:12:43.487Z,100.00
2022-10-10T15:15:14.043Z,100.00
2022-10-10T15:17:43.206Z,100.00
2022-10-10T15:20:13.998Z,100.00
2022-10-10T15:22:45.936Z,100.00
2022-10-10T15:25:14.658Z,100.00
2022-10-10T15:27:43.273Z,100.00
2022-10-10T15:30:12.618Z,100.00
2022-10-10T15:32:42.163Z,100.00
2022-10-10T15:35:16.160Z,100.00
2022-10-10T15:37:46.885Z,100.00
2022-10-10T15:40:18.188Z,100.00
2022-10-10T15:42:47.177Z,100.00
2022-10-10T15:45:26.535Z,100.00
2022-10-10T15:48:04.997Z,96.13
2022-10-10T15:50:39.252Z,96.25
2022-10-10T15:53:09.825Z,98.63
2022-10-10T15:55:43.539Z,95.63
2022-10-10T15:58:13.233Z,96.71
2022-10-10T16:00:43.698Z,100.00
2022-10-10T16:03:12.647Z,100.00
2022-10-10T16:05:43.223Z,100.00
2022-10-10T16:08:13.229Z,100.00
2022-10-10T16:10:44.618Z,100.00
2022-10-10T16:13:13.219Z,100.00
2022-10-10T16:15:41.772Z,100.00
2022-10-10T16:18:10.217Z,100.00
2022-10-10T16:20:40.139Z,100.00
2022-10-10T16:23:08.934Z,100.00
2022-10-10T16:25:38.737Z,100.00
2022-10-10T16:28:07.528Z,100.00
2022-10-10T16:30:36.342Z,100.00
2022-10-10T16:33:04.906Z,100.00
2022-10-10T16:35:38.398Z,100.00
2022-10-10T16:38:07.109Z,100.00
2022-10-10T16:40:38.220Z,100.00
2022-10-10T16:43:07.096Z,100.00
2022-10-10T16:45:35.828Z,100.00
2022-10-10T16:48:04.191Z,100.00
2022-10-10T16:50:32.878Z,100.00
2022-10-10T16:53:01.616Z,100.00
2022-10-10T16:55:30.441Z,100.00
2022-10-10T16:58:00.290Z,100.00
2022-10-10T17:00:28.709Z,100.00
2022-10-10T17:02:57.102Z,100.00
2022-10-10T17:05:25.834Z,100.00
2022-10-10T17:07:54.546Z,100.00
2022-10-10T17:10:23.303Z,100.00
2022-10-10T17:12:52.072Z,100.00
2022-10-10T17:15:21.919Z,100.00
2022-10-10T17:17:50.644Z,100.00
2022-10-10T17:20:20.095Z,100.00
2022-10-10T17:22:48.816Z,100.00
2022-10-10T17:25:17.682Z,100.00
2022-10-10T17:27:46.421Z,100.00
2022-10-10T17:30:15.660Z,100.00
2022-10-10T17:32:45.491Z,100.00
2022-10-10T17:35:13.962Z,100.00
2022-10-10T17:37:42.629Z,100.00
2022-10-10T17:40:11.746Z,100.00
2022-10-10T17:42:40.427Z,100.00
2022-10-10T17:45:10.229Z,100.00
2022-10-10T17:47:38.912Z,100.00
2022-10-10T17:50:10.812Z,100.00
2022-10-10T17:52:39.514Z,100.00
2022-10-10T17:55:09.083Z,100.00
2022-10-10T17:57:37.717Z,100.00
2022-10-10T18:00:07.573Z,100.00
2022-10-10T18:02:36.368Z,100.00
2022-10-10T18:05:05.068Z,100.00
2022-10-10T18:07:35.008Z,100.00
2022-10-10T18:10:03.879Z,100.00
2022-10-10T18:12:32.624Z,100.00
2022-10-10T18:15:02.957Z,100.00
2022-10-10T18:17:31.398Z,100.00
2022-10-10T18:20:00.093Z,100.00
2022-10-10T18:22:28.802Z,100.00
2022-10-10T18:24:58.535Z,100.00
2022-10-10T18:27:27.317Z,100.00
2022-10-10T18:29:55.692Z,100.00
2022-10-10T18:32:24.079Z,100.00
2022-10-10T18:34:52.455Z,100.00
2022-10-10T18:37:21.156Z,100.00
2022-10-10T18:39:49.466Z,100.00
2022-10-10T18:42:19.593Z,100.00
2022-10-10T18:44:48.402Z,100.00
2022-10-10T18:47:16.755Z,100.00
2022-10-10T18:49:45.358Z,100.00
2022-10-10T18:52:13.697Z,100.00
2022-10-10T18:54:42.299Z,100.00
2022-10-10T18:57:10.935Z,100.00
2022-10-10T18:59:40.695Z,100.00
2022-10-10T19:02:11.436Z,100.00
2022-10-10T19:04:40.066Z,100.00
2022-10-10T19:07:08.724Z,100.00
2022-10-10T19:09:37.324Z,100.00
2022-10-10T19:12:06.430Z,100.00
2022-10-10T19:14:35.063Z,100.00
2022-10-10T19:17:05.033Z,100.00
2022-10-10T19:19:33.379Z,100.00
2022-10-10T19:22:02.055Z,100.00
2022-10-10T19:24:30.758Z,100.00
2022-10-10T19:26:59.371Z,100.00
2022-10-10T19:29:28.181Z,100.00
2022-10-10T19:31:57.077Z,100.00
2022-10-10T19:34:26.789Z,100.00
2022-10-10T19:36:55.192Z,100.00
2022-10-10T19:39:23.817Z,100.00
2022-10-10T19:41:52.428Z,100.00
2022-10-10T19:44:21.048Z,100.00
2022-10-10T19:46:49.737Z,100.00
2022-10-10T19:49:18.392Z,100.00
2022-10-10T19:51:48.051Z,100.00
2022-10-10T19:54:16.330Z,100.00
2022-10-10T19:56:44.625Z,100.00
2022-10-10T19:59:13.221Z,100.00
2022-10-10T20:01:41.919Z,100.00
2022-10-10T20:04:10.562Z,100.00
2022-10-10T20:06:41.187Z,100.00
2022-10-10T20:09:11.813Z,100.00
2022-10-10T20:11:41.006Z,100.00
2022-10-10T20:14:10.186Z,100.00
2022-10-10T20:16:38.530Z,100.00
2022-10-10T20:19:07.158Z,100.00
2022-10-10T20:21:36.035Z,100.00
2022-10-10T20:24:09.464Z,100.00
2022-10-10T20:26:39.295Z,100.00
2022-10-10T20:29:08.762Z,100.00
2022-10-10T20:31:38.893Z,100.00
2022-10-10T20:34:08.218Z,100.00
2022-10-10T20:36:37.095Z,100.00
2022-10-10T20:39:09.009Z,100.00
2022-10-10T20:41:39.726Z,100.00
2022-10-10T20:44:09.853Z,100.00
2022-10-10T20:46:41.356Z,100.00
2022-10-10T20:49:15.132Z,100.00
2022-10-10T20:51:48.290Z,100.00
2022-10-10T20:54:18.238Z,100.00
2022-10-10T20:56:49.719Z,100.00
2022-10-10T20:59:18.446Z,100.00
2022-10-10T21:01:47.274Z,100.00
2022-10-10T21:04:15.772Z,100.00
2022-10-10T21:06:44.659Z,100.00
2022-10-10T21:09:16.051Z,100.00
2022-10-10T21:11:48.720Z,100.00
2022-10-10T21:20:20.545Z,100.00
2022-10-10T21:22:49.272Z,100.00
2022-10-10T21:25:18.006Z,100.00
2022-10-10T21:27:49.375Z,100.00
2022-10-10T21:30:18.133Z,100.00
2022-10-10T21:32:46.737Z,100.00
2022-10-10T21:35:15.371Z,100.00
2022-10-10T21:37:45.618Z,100.00
2022-10-10T21:40:14.723Z,100.00
2022-10-10T21:42:43.478Z,100.00
2022-10-10T21:45:12.378Z,100.00
2022-10-10T21:47:43.144Z,100.00
2022-10-10T21:50:12.785Z,100.00
2022-10-10T21:52:41.402Z,100.00
2022-10-10T21:55:11.635Z,100.00
2022-10-10T21:57:39.967Z,100.00
2022-10-10T22:00:10.539Z,100.00
2022-10-10T22:02:41.027Z,100.00
2022-10-10T22:05:11.249Z,100.00
2022-10-10T22:07:40.123Z,100.00
2022-10-10T22:10:14.404Z,100.00
2022-10-10T22:12:43.500Z,100.00
2022-10-10T22:15:14.156Z,100.00
2022-10-10T22:17:42.552Z,100.00
2022-10-10T22:20:12.719Z,100.00
2022-10-10T22:22:42.987Z,100.00
2022-10-10T22:25:17.292Z,100.00
2022-10-10T22:27:46.477Z,100.00
2022-10-10T22:30:15.446Z,100.00
2022-10-10T22:32:43.753Z,100.00
2022-10-10T22:35:12.492Z,100.00
2022-10-10T22:37:41.074Z,100.00
2022-10-10T22:40:12.893Z,100.00
2022-10-10T22:42:41.550Z,100.00
2022-10-10T22:45:10.625Z,100.00
2022-10-10T22:47:39.478Z,100.00
2022-10-10T22:50:09.049Z,100.00
2022-10-10T22:52:37.722Z,100.00
2022-10-10T22:55:09.098Z,100.00
2022-10-10T22:57:39.746Z,100.00
2022-10-10T23:00:10.222Z,100.00
2022-10-10T23:02:38.481Z,100.00
2022-10-10T23:05:08.258Z,100.00
2022-10-10T23:07:37.001Z,100.00
2022-10-10T23:10:06.648Z,100.00
2022-10-10T23:12:35.281Z,100.00
2022-10-10T23:15:05.634Z,100.00
2022-10-10T23:17:33.927Z,100.00
2022-10-10T23:20:02.552Z,100.00
2022-10-10T23:22:31.347Z,100.00
2022-10-10T23:24:59.999Z,100.00
2022-10-10T23:27:28.733Z,100.00
2022-10-10T23:29:57.388Z,100.00
2022-10-10T23:32:29.358Z,100.00
2022-10-10T23:34:58.076Z,100.00
2022-10-10T23:37:27.969Z,100.00
2022-10-10T23:39:56.686Z,100.00
2022-10-10T23:42:25.332Z,100.00
2022-10-10T23:44:53.668Z,100.00
2022-10-10T23:47:22.408Z,100.00
2022-10-10T23:49:52.402Z,100.00
2022-10-10T23:52:21.088Z,100.00
2022-10-10T23:54:49.569Z,100.00
2022-10-10T23:57:18.252Z,100.00
2022-10-10T23:59:47.011Z,100.00
