createdAt,value
2018-10-11T00:01:54.672Z,92.65
2018-10-11T00:04:22.634Z,94.26
2018-10-11T00:06:50.732Z,92.98
2018-10-11T00:09:18.670Z,91.99
2018-10-11T00:11:46.593Z,91.49
2018-10-11T00:14:14.502Z,92.66
2018-10-11T00:16:42.396Z,92.49
2018-10-11T00:19:10.302Z,92.98
2018-10-11T00:21:38.836Z,93.94
2018-10-11T00:24:06.944Z,94.22
2018-10-11T00:26:34.894Z,93.77
2018-10-11T00:29:02.903Z,93.50
2018-10-11T00:31:30.975Z,93.96
2018-10-11T00:33:59.067Z,94.24
2018-10-11T00:36:27.214Z,94.62
2018-10-11T00:38:55.343Z,95.63
2018-10-11T00:41:23.470Z,95.17
2018-10-11T00:43:51.542Z,94.70
2018-10-11T00:46:19.627Z,96.36
2018-10-11T00:48:47.761Z,95.87
2018-10-11T00:51:15.878Z,96.09
2018-10-11T00:53:44.068Z,95.00
2018-10-11T00:56:12.202Z,95.51
2018-10-11T00:58:40.316Z,94.72
2018-10-11T01:01:08.439Z,95.83
2018-10-11T01:03:36.605Z,95.25
2018-10-11T01:06:04.797Z,95.47
2018-10-11T01:08:32.896Z,95.03
2018-10-11T01:11:01.054Z,95.13
2018-10-11T01:13:29.200Z,95.69
2018-10-11T01:15:57.517Z,97.13
2018-10-11T01:18:25.806Z,97.73
2018-10-11T01:20:54.182Z,96.84
2018-10-11T01:23:22.320Z,96.87
2018-10-11T01:25:50.444Z,95.46
2018-10-11T01:28:18.617Z,96.48
2018-10-11T01:30:52.317Z,96.78
2018-10-11T01:33:20.428Z,97.82
2018-10-11T01:35:48.643Z,99.50
2018-10-11T01:38:16.745Z,96.48
2018-10-11T01:40:44.954Z,96.78
2018-10-11T01:43:13.127Z,98.71
2018-10-11T01:45:41.504Z,99.07
2018-10-11T01:48:09.675Z,98.70
2018-10-11T01:50:37.858Z,96.93
2018-10-11T01:53:06.247Z,96.24
2018-10-11T01:55:34.505Z,96.56
2018-10-11T01:58:02.724Z,97.97
2018-10-11T02:00:31.048Z,96.83
2018-10-11T02:02:59.811Z,95.98
2018-10-11T02:05:28.492Z,97.13
2018-10-11T02:07:57.734Z,97.52
2018-10-11T02:10:27.011Z,97.20
2018-10-11T02:12:55.601Z,97.77
2018-10-11T02:15:24.335Z,97.61
2018-10-11T02:17:52.506Z,97.36
2018-10-11T02:20:20.866Z,97.76
2018-10-11T02:22:49.006Z,97.63
2018-10-11T02:25:17.379Z,97.38
2018-10-11T02:27:45.635Z,97.89
2018-10-11T02:30:13.839Z,97.69
2018-10-11T02:32:42.632Z,98.84
2018-10-11T02:35:11.985Z,99.17
2018-10-11T02:37:40.404Z,99.29
2018-10-11T02:40:08.539Z,99.66
2018-10-11T02:42:36.709Z,100.00
2018-10-11T02:45:05.681Z,99.62
2018-10-11T02:47:33.818Z,99.28
2018-10-11T02:50:02.060Z,99.67
2018-10-11T02:52:30.352Z,99.16
2018-10-11T02:54:58.657Z,99.23
2018-10-11T02:57:37.813Z,100.00
2018-10-11T03:00:06.076Z,100.00
2018-10-11T03:02:36.121Z,100.00
2018-10-11T03:05:06.294Z,100.00
2018-10-11T03:07:34.689Z,99.05
2018-10-11T03:10:02.998Z,99.62
2018-10-11T03:12:31.132Z,100.00
2018-10-11T03:14:59.290Z,100.00
2018-10-11T03:17:27.645Z,99.33
2018-10-11T03:19:56.148Z,99.35
2018-10-11T03:22:24.343Z,100.00
2018-10-11T03:24:52.555Z,100.00
2018-10-11T03:27:21.554Z,100.00
2018-10-11T03:29:49.851Z,99.51
2018-10-11T03:32:17.984Z,99.57
2018-10-11T03:34:46.158Z,99.89
2018-10-11T03:37:14.410Z,100.00
2018-10-11T03:39:43.026Z,99.10
2018-10-11T03:42:11.586Z,99.65
2018-10-11T03:44:39.980Z,99.65
2018-10-11T03:47:08.455Z,98.68
2018-10-11T03:49:36.813Z,98.87
2018-10-11T03:52:05.022Z,99.24
2018-10-11T03:54:33.173Z,99.44
2018-10-11T03:57:01.327Z,99.48
2018-10-11T03:59:29.516Z,99.63
2018-10-11T04:01:57.782Z,100.00
2018-10-11T04:04:26.033Z,100.00
2018-10-11T04:06:54.329Z,100.00
2018-10-11T04:09:22.637Z,99.89
2018-10-11T04:11:50.868Z,99.41
2018-10-11T04:14:19.019Z,100.00
2018-10-11T04:16:47.314Z,100.00
2018-10-11T04:19:15.439Z,99.03
2018-10-11T04:21:43.600Z,100.00
2018-10-11T04:24:11.818Z,100.00
2018-10-11T04:26:40.104Z,100.00
2018-10-11T04:29:08.281Z,100.00
2018-10-11T04:31:36.383Z,100.00
2018-10-11T04:34:04.591Z,100.00
2018-10-11T04:36:32.680Z,100.00
2018-10-11T04:39:00.907Z,100.00
2018-10-11T04:41:29.058Z,100.00
2018-10-11T04:43:57.259Z,100.00
2018-10-11T04:46:25.599Z,99.52
2018-10-11T04:48:54.612Z,99.65
2018-10-11T04:51:22.910Z,100.00
2018-10-11T04:53:56.221Z,100.00
2018-10-11T04:56:26.177Z,100.00
2018-10-11T04:58:54.684Z,99.94
2018-10-11T05:01:22.859Z,99.62
2018-10-11T05:03:51.316Z,99.45
2018-10-11T05:06:19.552Z,98.36
2018-10-11T05:08:47.702Z,99.86
2018-10-11T05:11:15.874Z,100.00
2018-10-11T05:13:46.788Z,100.00
2018-10-11T05:16:16.126Z,100.00
2018-10-11T05:18:47.111Z,99.77
2018-10-11T05:21:15.942Z,99.82
2018-10-11T05:23:44.855Z,100.00
2018-10-11T05:26:13.701Z,99.91
2018-10-11T05:28:42.826Z,99.86
2018-10-11T05:31:12.065Z,100.00
2018-10-11T05:33:41.757Z,95.39
2018-10-11T05:36:11.357Z,94.07
2018-10-11T05:38:39.861Z,92.54
2018-10-11T05:41:09.462Z,90.86
2018-10-11T05:43:38.417Z,90.39
2018-10-11T05:46:15.667Z,89.87
2018-10-11T05:48:46.447Z,88.29
2018-10-11T05:51:15.423Z,87.03
2018-10-11T05:53:44.649Z,87.62
2018-10-11T05:56:13.912Z,81.95
2018-10-11T05:58:42.930Z,83.29
2018-10-11T06:01:12.539Z,86.39
2018-10-11T06:03:42.606Z,86.14
2018-10-11T06:06:11.702Z,88.73
2018-10-11T06:08:40.430Z,85.81
2018-10-11T06:11:09.261Z,84.92
2018-10-11T06:13:38.060Z,85.44
2018-10-11T06:16:07.343Z,83.69
2018-10-11T06:18:36.261Z,84.80
2018-10-11T06:21:04.944Z,81.16
2018-10-11T06:23:33.696Z,82.07
2018-10-11T06:26:02.907Z,81.95
2018-10-11T06:28:32.037Z,82.75
2018-10-11T06:31:01.007Z,82.75
2018-10-11T06:33:30.084Z,82.04
2018-10-11T06:35:59.627Z,82.80
2018-10-11T06:38:29.309Z,79.11
2018-10-11T06:40:59.420Z,79.33
2018-10-11T06:43:28.430Z,80.91
2018-10-11T06:45:57.482Z,80.90
2018-10-11T06:48:26.888Z,79.43
2018-10-11T06:50:56.507Z,80.54
2018-10-11T06:53:25.538Z,77.41
2018-10-11T06:55:54.914Z,75.23
2018-10-11T06:58:24.228Z,74.64
2018-10-11T07:00:53.357Z,74.03
2018-10-11T07:03:22.240Z,73.11
2018-10-11T07:05:52.688Z,72.18
2018-10-11T07:08:22.053Z,72.45
2018-10-11T07:10:52.333Z,71.83
2018-10-11T07:13:21.491Z,71.19
2018-10-11T07:15:50.257Z,70.59
2018-10-11T07:18:19.063Z,69.85
2018-10-11T07:20:47.872Z,69.51
2018-10-11T07:23:17.473Z,69.76
2018-10-11T07:25:46.526Z,68.81
2018-10-11T07:28:15.493Z,70.47
2018-10-11T07:30:44.410Z,68.68
2018-10-11T07:33:13.148Z,67.65
2018-10-11T07:35:42.574Z,68.12
2018-10-11T07:38:11.116Z,66.62
2018-10-11T07:40:40.089Z,66.42
2018-10-11T07:43:09.087Z,66.36
2018-10-11T07:45:37.451Z,65.66
2018-10-11T07:48:06.182Z,64.56
2018-10-11T07:50:34.937Z,64.15
2018-10-11T07:53:04.124Z,65.11
2018-10-11T07:55:33.124Z,64.20
2018-10-11T07:58:01.652Z,63.41
2018-10-11T08:00:30.696Z,61.99
2018-10-11T08:02:59.649Z,61.27
2018-10-11T08:05:28.307Z,60.70
2018-10-11T08:07:57.111Z,61.10
2018-10-11T08:10:26.064Z,60.35
2018-10-11T08:12:54.779Z,59.52
2018-10-11T08:15:23.445Z,57.97
2018-10-11T08:17:52.628Z,58.13
2018-10-11T08:20:21.520Z,56.49
2018-10-11T08:22:50.770Z,55.77
2018-10-11T08:25:19.917Z,56.74
2018-10-11T08:27:49.126Z,56.95
2018-10-11T08:30:18.770Z,56.24
2018-10-11T08:32:47.801Z,54.88
2018-10-11T08:35:16.840Z,53.44
2018-10-11T08:37:45.831Z,52.92
2018-10-11T08:40:14.447Z,53.39
2018-10-11T08:42:43.416Z,52.59
2018-10-11T08:45:12.527Z,53.15
2018-10-11T09:01:43.390Z,49.47
2018-10-11T09:04:11.997Z,48.36
2018-10-11T09:06:40.218Z,48.15
2018-10-11T09:09:09.397Z,47.22
2018-10-11T09:11:37.473Z,48.12
2018-10-11T09:14:05.960Z,47.33
2018-10-11T09:16:34.619Z,47.44
2018-10-11T09:19:03.205Z,46.21
2018-10-11T09:21:31.395Z,45.78
2018-10-11T09:23:59.698Z,45.00
2018-10-11T09:26:28.165Z,47.06
2018-10-11T09:28:56.910Z,48.00
2018-10-11T09:31:25.732Z,47.51
2018-10-11T09:33:54.656Z,46.61
2018-10-11T09:36:24.004Z,45.99
2018-10-11T09:38:53.503Z,45.42
2018-10-11T09:41:21.965Z,46.76
2018-10-11T09:43:50.422Z,45.45
2018-10-11T09:46:18.962Z,44.95
2018-10-11T09:48:48.165Z,45.99
2018-10-11T09:51:16.936Z,44.13
2018-10-11T09:53:45.791Z,43.73
2018-10-11T09:56:14.372Z,43.55
2018-10-11T09:58:43.399Z,42.32
2018-10-11T10:01:17.436Z,42.59
2018-10-11T10:03:46.262Z,41.75
2018-10-11T10:06:14.876Z,40.53
2018-10-11T10:08:43.626Z,41.89
2018-10-11T10:11:12.156Z,41.65
2018-10-11T10:13:40.909Z,42.10
2018-10-11T10:16:09.366Z,39.99
2018-10-11T10:18:38.330Z,39.39
2018-10-11T10:21:07.395Z,39.93
2018-10-11T10:23:35.920Z,38.21
2018-10-11T10:26:04.686Z,39.46
2018-10-11T10:28:33.533Z,40.10
2018-10-11T10:31:01.966Z,39.73
2018-10-11T10:33:30.528Z,39.14
2018-10-11T10:35:58.955Z,38.69
2018-10-11T10:38:27.372Z,39.77
2018-10-11T10:40:55.846Z,40.40
2018-10-11T10:43:24.544Z,38.24
2018-10-11T10:45:52.922Z,37.80
2018-10-11T10:48:21.752Z,38.12
2018-10-11T10:50:50.571Z,38.46
2018-10-11T10:53:19.193Z,38.76
2018-10-11T10:55:47.595Z,38.48
2018-10-11T10:58:16.109Z,38.92
2018-10-11T11:00:45.165Z,37.39
2018-10-11T11:03:13.629Z,38.09
2018-10-11T11:05:42.149Z,37.75
2018-10-11T11:08:10.633Z,39.14
2018-10-11T11:10:39.125Z,37.15
2018-10-11T11:13:07.656Z,35.57
2018-10-11T11:15:36.074Z,37.04
2018-10-11T11:18:04.813Z,32.84
2018-10-11T11:20:33.438Z,32.84
2018-10-11T11:23:02.100Z,33.49
2018-10-11T11:25:30.650Z,32.35
2018-10-11T11:27:58.999Z,32.62
2018-10-11T11:30:27.811Z,32.33
2018-10-11T11:32:56.391Z,33.00
2018-10-11T11:35:25.137Z,32.96
2018-10-11T11:37:53.714Z,32.80
2018-10-11T11:40:22.000Z,33.23
2018-10-11T11:42:50.334Z,32.19
2018-10-11T11:45:18.967Z,33.20
2018-10-11T11:47:47.378Z,32.31
2018-10-11T11:50:15.966Z,33.25
2018-10-11T11:52:44.281Z,32.37
2018-10-11T11:55:13.062Z,32.75
2018-10-11T11:57:41.571Z,33.57
2018-10-11T12:00:10.232Z,37.22
2018-10-11T12:02:38.663Z,38.34
2018-10-11T12:05:07.469Z,38.76
2018-10-11T12:07:36.129Z,39.07
2018-10-11T12:10:04.673Z,39.50
2018-10-11T12:13:07.942Z,39.31
2018-10-11T12:15:37.870Z,39.81
2018-10-11T12:18:07.541Z,39.18
2018-10-11T12:20:37.478Z,40.01
2018-10-11T12:23:07.461Z,40.22
2018-10-11T12:25:36.718Z,41.39
2018-10-11T12:28:05.605Z,42.05
2018-10-11T12:30:34.296Z,41.46
2018-10-11T12:33:03.301Z,41.94
2018-10-11T12:35:32.151Z,41.25
2018-10-11T12:38:01.118Z,42.12
2018-10-11T12:40:29.996Z,42.32
2018-10-11T12:42:58.994Z,41.94
2018-10-11T12:45:27.584Z,41.64
2018-10-11T12:47:56.102Z,41.61
2018-10-11T12:50:24.611Z,42.23
2018-10-11T12:52:53.246Z,41.71
2018-10-11T12:55:21.871Z,41.32
2018-10-11T12:57:50.424Z,41.20
2018-10-11T13:00:19.321Z,40.30
2018-10-11T13:02:47.932Z,41.08
2018-10-11T13:05:16.492Z,41.80
2018-10-11T13:07:45.893Z,41.90
2018-10-11T13:10:14.474Z,42.25
2018-10-11T13:12:43.075Z,42.50
2018-10-11T13:15:11.450Z,42.70
2018-10-11T13:17:43.388Z,43.13
2018-10-11T13:20:08.842Z,43.45
2018-10-11T13:22:36.869Z,41.77
2018-10-11T13:25:05.265Z,42.18
2018-10-11T13:27:33.504Z,41.83
2018-10-11T13:30:01.832Z,42.32
2018-10-11T13:32:29.980Z,42.89
2018-10-11T13:34:58.245Z,42.57
2018-10-11T13:37:26.348Z,43.44
2018-10-11T13:39:56.991Z,43.47
2018-10-11T13:42:22.832Z,44.16
2018-10-11T13:44:50.879Z,44.42
2018-10-11T13:47:19.052Z,43.98
2018-10-11T13:49:47.323Z,44.19
2018-10-11T13:52:18.227Z,44.30
2018-10-11T13:54:43.568Z,44.67
2018-10-11T13:57:11.955Z,44.58
2018-10-11T13:59:40.368Z,45.02
2018-10-11T14:02:08.682Z,44.73
2018-10-11T14:04:36.964Z,45.99
2018-10-11T14:07:05.236Z,46.06
2018-10-11T14:09:33.343Z,46.41
2018-10-11T14:12:01.625Z,46.54
2018-10-11T14:14:30.171Z,46.46
2018-10-11T14:16:58.448Z,46.43
2018-10-11T14:19:27.017Z,46.79
2018-10-11T14:21:55.295Z,47.19
2018-10-11T14:24:23.393Z,47.11
2018-10-11T14:26:51.554Z,47.60
2018-10-11T14:29:19.749Z,47.75
2018-10-11T14:31:47.948Z,47.79
2018-10-11T14:34:16.229Z,47.96
2018-10-11T14:36:44.672Z,48.46
2018-10-11T14:39:12.885Z,48.14
2018-10-11T14:41:41.164Z,47.92
2018-10-11T14:44:09.458Z,48.04
2018-10-11T14:46:37.783Z,48.11
2018-10-11T14:49:06.573Z,48.11
2018-10-11T14:51:35.151Z,48.72
2018-10-11T14:54:03.387Z,48.19
2018-10-11T14:56:31.609Z,47.83
2018-10-11T14:58:59.816Z,47.85
2018-10-11T15:01:28.636Z,47.98
2018-10-11T15:03:57.462Z,47.48
2018-10-11T15:06:25.991Z,48.08
2018-10-11T15:08:54.474Z,48.35
2018-10-11T15:11:23.081Z,48.24
2018-10-11T15:13:51.295Z,49.57
2018-10-11T15:16:19.582Z,49.43
2018-10-11T15:18:47.967Z,49.82
2018-10-11T15:21:16.259Z,50.59
2018-10-11T15:23:44.513Z,51.72
2018-10-11T15:26:12.787Z,51.28
2018-10-11T15:28:40.979Z,52.24
2018-10-11T15:31:09.321Z,51.82
2018-10-11T15:33:37.786Z,52.40
2018-10-11T15:36:06.035Z,53.49
2018-10-11T15:38:34.436Z,52.81
2018-10-11T15:41:02.703Z,54.17
2018-10-11T15:43:31.127Z,54.08
2018-10-11T15:45:59.276Z,54.06
2018-10-11T15:48:27.376Z,55.31
2018-10-11T15:50:55.787Z,54.63
2018-10-11T15:53:23.927Z,54.81
2018-10-11T15:55:52.278Z,55.62
2018-10-11T15:58:20.484Z,55.42
2018-10-11T16:00:48.795Z,55.34
2018-10-11T16:03:16.875Z,55.86
2018-10-11T16:05:45.187Z,56.61
2018-10-11T16:08:13.349Z,56.99
2018-10-11T16:10:41.630Z,58.46
2018-10-11T16:13:09.783Z,59.75
2018-10-11T16:15:37.894Z,60.68
2018-10-11T16:18:06.102Z,61.04
2018-10-11T16:20:34.355Z,61.30
2018-10-11T16:23:02.749Z,62.24
2018-10-11T16:25:31.228Z,62.72
2018-10-11T16:27:59.972Z,63.49
2018-10-11T16:30:32.187Z,63.32
2018-10-11T16:33:01.065Z,61.60
2018-10-11T16:35:29.532Z,62.28
2018-10-11T16:37:58.011Z,63.82
2018-10-11T16:40:26.447Z,64.75
2018-10-11T16:42:54.812Z,63.17
2018-10-11T16:45:23.006Z,63.94
2018-10-11T16:47:51.254Z,63.68
2018-10-11T16:50:19.664Z,64.32
2018-10-11T16:52:48.067Z,63.80
2018-10-11T16:55:16.301Z,64.36
2018-10-11T16:57:44.678Z,64.28
2018-10-11T17:00:12.990Z,63.48
2018-10-11T17:02:41.332Z,64.39
2018-10-11T17:05:12.596Z,65.24
2018-10-11T17:07:40.904Z,65.71
2018-10-11T17:10:09.106Z,65.37
2018-10-11T17:12:37.675Z,66.63
2018-10-11T17:15:07.263Z,67.05
2018-10-11T17:17:35.562Z,66.77
2018-10-11T17:20:03.954Z,65.67
2018-10-11T17:22:32.355Z,65.77
2018-10-11T17:25:00.660Z,66.50
2018-10-11T17:27:28.930Z,67.44
2018-10-11T17:29:57.391Z,66.37
2018-10-11T17:32:26.033Z,66.04
2018-10-11T17:34:54.569Z,66.21
2018-10-11T17:37:22.823Z,67.99
2018-10-11T17:39:50.993Z,66.90
2018-10-11T17:42:19.305Z,67.99
2018-10-11T17:44:47.682Z,69.23
2018-10-11T17:47:16.114Z,69.84
2018-10-11T17:49:44.738Z,70.06
2018-10-11T17:52:12.996Z,70.64
2018-10-11T17:54:46.923Z,71.24
2018-10-11T17:57:15.509Z,73.41
2018-10-11T17:59:44.283Z,71.65
2018-10-11T18:02:12.935Z,72.50
2018-10-11T18:04:41.308Z,71.77
2018-10-11T18:07:09.730Z,72.45
2018-10-11T18:09:38.153Z,72.45
2018-10-11T18:12:06.246Z,74.26
2018-10-11T18:14:34.509Z,73.36
2018-10-11T18:17:03.017Z,72.89
2018-10-11T18:19:31.216Z,72.98
2018-10-11T18:22:00.594Z,74.01
2018-10-11T18:24:28.847Z,73.75
2018-10-11T18:26:57.273Z,73.33
2018-10-11T18:29:25.616Z,73.71
2018-10-11T18:31:53.867Z,74.04
2018-10-11T18:34:22.085Z,73.62
2018-10-11T18:36:50.273Z,74.49
2018-10-11T18:39:18.757Z,74.06
2018-10-11T18:41:47.129Z,73.36
2018-10-11T18:44:15.481Z,73.61
2018-10-11T18:46:43.860Z,75.15
2018-10-11T18:49:12.203Z,75.68
2018-10-11T18:51:40.735Z,74.17
2018-10-11T18:54:09.182Z,73.68
2018-10-11T18:56:37.627Z,72.87
2018-10-11T18:59:05.964Z,75.30
2018-10-11T19:01:34.531Z,75.37
2018-10-11T19:04:03.241Z,74.54
2018-10-11T19:06:31.603Z,74.05
2018-10-11T19:09:00.109Z,74.70
2018-10-11T19:11:28.299Z,74.20
2018-10-11T19:13:56.650Z,74.32
2018-10-11T19:16:24.857Z,75.23
2018-10-11T19:18:53.247Z,74.74
2018-10-11T19:21:21.499Z,76.13
2018-10-11T19:23:49.639Z,75.61
2018-10-11T19:26:19.006Z,74.73
2018-10-11T19:28:47.331Z,76.52
2018-10-11T19:31:15.744Z,74.78
2018-10-11T19:33:43.952Z,75.42
2018-10-11T19:36:12.201Z,76.46
2018-10-11T19:38:40.462Z,76.64
2018-10-11T19:41:08.933Z,77.25
2018-10-11T19:43:37.320Z,76.31
2018-10-11T19:46:05.482Z,75.23
2018-10-11T19:48:33.681Z,76.10
2018-10-11T19:51:01.877Z,76.92
2018-10-11T19:53:30.100Z,75.76
2018-10-11T19:55:58.523Z,75.36
2018-10-11T19:58:26.785Z,76.35
2018-10-11T20:00:55.096Z,76.42
2018-10-11T20:03:23.327Z,77.04
2018-10-11T20:05:51.465Z,76.95
2018-10-11T20:08:19.701Z,78.29
2018-10-11T20:10:47.863Z,77.50
2018-10-11T20:13:16.310Z,75.63
2018-10-11T20:15:44.625Z,76.99
2018-10-11T20:18:13.094Z,77.13
2018-10-11T20:20:41.977Z,77.45
2018-10-11T20:23:10.173Z,77.96
2018-10-11T20:25:38.294Z,77.30
2018-10-11T20:28:06.873Z,76.54
2018-10-11T20:30:35.052Z,76.64
2018-10-11T20:33:03.312Z,77.03
2018-10-11T20:35:31.481Z,77.03
2018-10-11T20:37:59.640Z,77.70
2018-10-11T20:40:27.973Z,78.56
2018-10-11T20:42:56.144Z,78.69
2018-10-11T20:45:24.248Z,79.05
2018-10-11T20:47:52.577Z,78.65
2018-10-11T20:50:20.768Z,78.01
2018-10-11T20:52:48.962Z,79.57
2018-10-11T20:55:17.275Z,79.32
2018-10-11T20:57:45.417Z,79.35
2018-10-11T21:00:13.666Z,78.39
2018-10-11T21:02:41.807Z,78.41
2018-10-11T21:05:09.981Z,78.35
2018-10-11T21:07:38.132Z,78.65
2018-10-11T21:10:06.864Z,78.76
2018-10-11T21:12:35.444Z,78.59
2018-10-11T21:15:03.687Z,77.81
2018-10-11T21:17:31.961Z,78.41
2018-10-11T21:20:00.339Z,79.51
2018-10-11T21:22:28.624Z,79.07
2018-10-11T21:24:56.964Z,79.88
2018-10-11T21:27:25.261Z,79.43
2018-10-11T21:29:53.651Z,80.88
2018-10-11T21:32:22.160Z,80.21
2018-10-11T21:34:50.330Z,81.24
2018-10-11T21:37:18.580Z,80.15
2018-10-11T21:39:46.610Z,80.89
2018-10-11T21:42:14.728Z,79.79
2018-10-11T21:44:42.941Z,81.29
2018-10-11T21:47:11.460Z,80.19
2018-10-11T21:49:39.735Z,81.61
2018-10-11T21:52:09.185Z,81.28
2018-10-11T21:54:37.286Z,82.05
2018-10-11T21:57:05.599Z,81.89
2018-10-11T21:59:33.771Z,81.68
2018-10-11T22:02:01.974Z,80.87
2018-10-11T22:04:30.304Z,81.22
2018-10-11T22:06:58.457Z,81.62
2018-10-11T22:09:26.690Z,80.83
2018-10-11T22:11:54.916Z,80.60
2018-10-11T22:14:23.422Z,80.94
2018-10-11T22:16:51.650Z,81.53
2018-10-11T22:19:19.895Z,81.21
2018-10-11T22:21:48.231Z,82.75
2018-10-11T22:24:16.594Z,82.13
2018-10-11T22:26:44.968Z,82.63
2018-10-11T22:29:13.295Z,82.32
2018-10-11T22:31:41.668Z,83.27
2018-10-11T22:34:09.853Z,82.62
2018-10-11T22:36:38.108Z,82.96
2018-10-11T22:39:08.725Z,81.95
2018-10-11T22:41:37.730Z,83.06
2018-10-11T22:44:06.014Z,83.74
2018-10-11T22:46:34.437Z,83.47
2018-10-11T22:49:02.748Z,83.93
2018-10-11T22:51:31.156Z,83.91
2018-10-11T22:53:59.497Z,84.46
2018-10-11T22:56:27.755Z,84.25
2018-10-11T22:58:55.919Z,84.74
2018-10-11T23:01:24.455Z,84.71
2018-10-11T23:03:52.679Z,85.43
2018-10-11T23:06:21.160Z,84.90
2018-10-11T23:08:49.344Z,85.51
2018-10-11T23:11:17.584Z,84.79
2018-10-11T23:13:45.770Z,85.12
2018-10-11T23:16:13.873Z,85.60
2018-10-11T23:18:42.334Z,85.60
2018-10-11T23:21:11.160Z,85.81
2018-10-11T23:23:39.257Z,86.31
2018-10-11T23:26:07.544Z,86.15
2018-10-11T23:28:35.759Z,85.56
2018-10-11T23:31:03.899Z,86.73
2018-10-11T23:33:31.968Z,87.29
2018-10-11T23:36:00.162Z,86.10
2018-10-11T23:38:28.256Z,85.79
2018-10-11T23:40:56.443Z,86.61
2018-10-11T23:43:24.703Z,87.41
2018-10-11T23:45:52.741Z,86.74
2018-10-11T23:48:20.797Z,86.90
2018-10-11T23:50:48.943Z,88.21
2018-10-11T23:53:16.951Z,87.71
2018-10-11T23:55:44.984Z,87.15
2018-10-11T23:58:12.984Z,88.84
