createdAt,value
2023-05-11T00:00:58.008Z,19.8833
2023-05-11T00:01:59.972Z,19.8935
2023-05-11T00:03:01.836Z,19.8983
2023-05-11T00:04:24.725Z,19.9326
2023-05-11T00:05:04.613Z,19.9263
2023-05-11T00:06:06.047Z,19.9143
2023-05-11T00:07:07.690Z,19.9373
2023-05-11T00:08:09.157Z,19.9435
2023-05-11T00:09:10.729Z,19.9463
2023-05-11T00:10:12.266Z,19.9451
2023-05-11T00:11:13.914Z,19.9379
2023-05-11T00:12:15.403Z,19.9315
2023-05-11T00:13:16.942Z,19.9443
2023-05-11T00:14:18.541Z,19.9457
2023-05-11T00:15:20.065Z,19.9391
2023-05-11T00:16:21.666Z,19.9418
2023-05-11T00:17:23.240Z,19.9461
2023-05-11T00:18:24.750Z,19.9486
2023-05-11T00:19:26.393Z,19.9474
2023-05-11T00:20:28.225Z,19.9648
2023-05-11T00:21:30.061Z,19.9428
2023-05-11T00:22:31.924Z,19.9422
2023-05-11T00:23:33.748Z,19.9593
2023-05-11T00:24:35.578Z,19.9757
2023-05-11T00:25:37.423Z,19.9737
2023-05-11T00:26:39.248Z,19.9771
2023-05-11T00:27:41.116Z,19.9747
2023-05-11T00:28:42.957Z,19.9784
2023-05-11T00:29:44.776Z,19.9792
2023-05-11T00:30:46.601Z,19.9566
2023-05-11T00:31:48.508Z,19.9276
2023-05-11T00:32:50.302Z,19.9274
2023-05-11T00:33:52.131Z,19.9373
2023-05-11T00:34:53.985Z,19.9412
2023-05-11T00:35:55.784Z,19.9658
2023-05-11T00:36:57.631Z,19.9636
2023-05-11T00:37:59.485Z,19.9769
2023-05-11T00:39:01.349Z,19.9778
2023-05-11T00:40:03.154Z,19.9428
2023-05-11T00:41:05.056Z,19.9200
2023-05-11T00:42:06.829Z,19.9585
2023-05-11T00:43:08.696Z,19.9681
2023-05-11T00:44:10.517Z,19.9675
2023-05-11T00:45:12.366Z,19.9909
2023-05-11T00:46:14.250Z,19.9954
2023-05-11T00:47:16.081Z,19.9891
2023-05-11T00:48:17.878Z,19.9854
2023-05-11T00:49:19.727Z,19.9936
2023-05-11T00:50:21.581Z,19.9640
2023-05-11T00:51:23.398Z,19.9656
2023-05-11T00:52:25.268Z,19.9774
2023-05-11T00:53:27.136Z,20.0129
2023-05-11T00:54:28.932Z,20.0252
2023-05-11T00:55:30.765Z,20.0295
2023-05-11T00:56:32.612Z,19.9967
2023-05-11T00:57:34.458Z,19.9710
2023-05-11T00:58:36.308Z,19.9975
2023-05-11T00:59:38.150Z,20.0119
2023-05-11T01:00:39.989Z,20.0049
2023-05-11T01:01:41.922Z,20.0030
2023-05-11T01:02:43.721Z,19.9819
2023-05-11T01:03:45.515Z,19.9385
2023-05-11T01:04:47.324Z,19.9112
2023-05-11T01:05:49.185Z,19.9272
2023-05-11T01:06:51.019Z,19.9227
2023-05-11T01:07:52.866Z,19.9340
2023-05-11T01:08:54.703Z,19.9155
2023-05-11T01:09:56.539Z,19.9562
2023-05-11T01:10:58.407Z,19.9841
2023-05-11T01:12:00.249Z,20.0030
2023-05-11T01:13:02.058Z,20.0098
2023-05-11T01:14:03.913Z,20.0211
2023-05-11T01:15:05.758Z,20.0174
2023-05-11T01:16:07.629Z,20.0073
2023-05-11T01:17:09.411Z,19.9979
2023-05-11T01:18:11.380Z,19.9952
2023-05-11T01:19:13.121Z,19.9934
2023-05-11T01:20:14.943Z,19.9946
2023-05-11T01:21:16.776Z,19.9946
2023-05-11T01:22:18.608Z,19.9866
2023-05-11T01:23:20.464Z,19.9827
2023-05-11T01:24:22.321Z,19.9656
2023-05-11T01:25:24.145Z,19.9638
2023-05-11T01:26:25.990Z,19.9761
2023-05-11T01:27:27.832Z,19.9872
2023-05-11T01:28:29.656Z,19.9928
2023-05-11T01:29:31.497Z,19.9792
2023-05-11T01:30:33.385Z,19.9784
2023-05-11T01:31:35.207Z,19.9985
2023-05-11T01:32:38.398Z,20.0059
2023-05-11T01:33:38.877Z,20.0045
2023-05-11T01:34:40.724Z,20.0096
2023-05-11T01:35:42.548Z,19.9948
2023-05-11T01:36:44.413Z,19.9872
2023-05-11T01:37:46.242Z,19.9983
2023-05-11T01:38:48.100Z,20.0088
2023-05-11T01:39:49.934Z,20.0217
2023-05-11T01:40:51.789Z,20.0053
2023-05-11T01:41:53.612Z,20.0032
2023-05-11T01:42:55.455Z,19.9973
2023-05-11T01:43:57.280Z,19.9946
2023-05-11T01:44:59.140Z,19.9993
2023-05-11T01:46:01.055Z,20.0172
2023-05-11T01:47:02.817Z,20.0275
2023-05-11T01:48:04.688Z,20.0287
2023-05-11T01:49:06.524Z,20.0260
2023-05-11T01:50:08.331Z,20.0396
2023-05-11T01:51:10.182Z,20.0441
2023-05-11T01:52:12.018Z,20.0256
2023-05-11T01:53:13.858Z,19.9907
2023-05-11T01:54:15.698Z,20.0065
2023-05-11T01:55:17.569Z,19.9903
2023-05-11T01:56:19.376Z,19.9825
2023-05-11T01:57:21.218Z,19.9835
2023-05-11T01:58:23.045Z,19.9576
2023-05-11T01:59:24.903Z,19.9603
2023-05-11T02:00:26.754Z,19.9934
2023-05-11T02:01:28.623Z,20.0147
2023-05-11T02:02:30.467Z,20.0262
2023-05-11T02:03:32.312Z,20.0108
2023-05-11T02:04:34.127Z,20.0078
2023-05-11T02:05:43.473Z,19.9919
2023-05-11T02:06:37.789Z,20.0010
2023-05-11T02:07:39.609Z,20.0069
2023-05-11T02:08:41.458Z,20.0193
2023-05-11T02:09:43.309Z,20.0301
2023-05-11T02:10:45.137Z,20.0285
2023-05-11T02:11:46.989Z,20.0034
2023-05-11T02:12:48.823Z,19.9599
2023-05-11T02:13:50.654Z,19.9500
2023-05-11T02:14:52.507Z,19.9198
2023-05-11T02:15:54.375Z,19.9463
2023-05-11T02:16:56.223Z,19.9780
2023-05-11T02:17:58.072Z,20.0020
2023-05-11T02:18:59.918Z,20.0028
2023-05-11T02:20:01.804Z,20.0043
2023-05-11T02:21:03.544Z,19.8833
2023-05-11T02:22:05.380Z,19.7695
2023-05-11T02:23:07.223Z,19.7280
2023-05-11T02:24:09.071Z,19.6949
2023-05-11T02:25:10.912Z,19.6988
2023-05-11T02:26:12.761Z,19.6838
2023-05-11T02:27:14.637Z,19.6881
2023-05-11T02:28:16.442Z,19.7625
2023-05-11T02:29:18.288Z,19.8442
2023-05-11T02:30:20.304Z,19.8683
2023-05-11T02:31:21.988Z,19.9188
2023-05-11T02:32:23.933Z,19.9673
2023-05-11T02:33:25.643Z,20.0034
2023-05-11T02:34:27.489Z,20.0338
2023-05-11T02:35:29.362Z,20.0480
2023-05-11T02:36:31.200Z,20.0458
2023-05-11T02:37:32.999Z,20.0523
2023-05-11T02:38:34.857Z,20.0468
2023-05-11T02:39:36.684Z,19.9761
2023-05-11T02:40:38.621Z,19.9143
2023-05-11T02:41:40.452Z,19.9359
2023-05-11T02:42:42.291Z,19.9593
2023-05-11T02:43:44.124Z,19.9811
2023-05-11T02:44:45.952Z,19.9923
2023-05-11T02:45:47.826Z,20.0004
2023-05-11T02:46:49.665Z,19.9689
2023-05-11T02:47:51.484Z,19.9482
2023-05-11T02:48:53.329Z,19.9815
2023-05-11T02:49:55.154Z,19.9630
2023-05-11T02:50:57.038Z,19.9763
2023-05-11T02:51:58.848Z,19.9693
2023-05-11T02:53:00.683Z,19.9734
2023-05-11T02:54:02.541Z,20.0006
2023-05-11T02:55:04.378Z,19.9837
2023-05-11T02:56:06.209Z,20.0032
2023-05-11T02:57:08.041Z,20.0022
2023-05-11T02:58:09.963Z,19.9936
2023-05-11T02:59:11.736Z,19.9963
2023-05-11T03:00:13.567Z,20.0028
2023-05-11T03:01:15.549Z,19.9960
2023-05-11T03:02:17.380Z,20.0131
2023-05-11T03:03:19.208Z,19.9946
2023-05-11T03:04:20.946Z,19.9967
2023-05-11T03:05:22.787Z,19.9911
2023-05-11T03:06:24.647Z,19.9913
2023-05-11T03:07:26.452Z,20.0034
2023-05-11T03:08:28.306Z,20.0094
2023-05-11T03:09:30.150Z,20.0361
2023-05-11T03:10:31.976Z,20.0295
2023-05-11T03:11:33.827Z,20.0281
2023-05-11T03:12:35.678Z,20.0166
2023-05-11T03:13:37.514Z,20.0232
2023-05-11T03:14:39.326Z,20.0252
2023-05-11T03:15:41.175Z,20.0240
2023-05-11T03:16:43.052Z,20.0012
2023-05-11T03:17:44.917Z,20.0047
2023-05-11T03:18:46.758Z,20.0162
2023-05-11T03:19:48.570Z,19.9913
2023-05-11T03:20:50.393Z,19.9527
2023-05-11T03:21:52.244Z,19.9040
2023-05-11T03:22:54.093Z,19.8406
2023-05-11T03:23:55.915Z,19.8997
2023-05-11T03:24:57.821Z,19.9478
2023-05-11T03:25:59.612Z,19.9537
2023-05-11T03:27:01.433Z,19.9215
2023-05-11T03:28:03.312Z,19.8921
2023-05-11T03:29:05.122Z,19.8919
2023-05-11T03:30:06.955Z,19.8841
2023-05-11T03:31:08.816Z,19.9141
2023-05-11T03:32:10.665Z,19.9476
2023-05-11T03:33:12.494Z,19.8999
2023-05-11T03:34:14.297Z,19.8958
2023-05-11T03:35:16.157Z,19.9053
2023-05-11T03:36:18.017Z,19.9295
2023-05-11T03:37:19.835Z,19.9227
2023-05-11T03:38:21.690Z,19.9562
2023-05-11T03:39:23.493Z,19.9899
2023-05-11T03:40:25.339Z,20.0016
2023-05-11T03:41:27.183Z,19.9889
2023-05-11T03:42:29.008Z,19.9891
2023-05-11T03:43:30.849Z,19.9979
2023-05-11T03:44:32.721Z,19.9737
2023-05-11T03:45:34.556Z,19.9691
2023-05-11T03:46:36.461Z,19.9759
2023-05-11T03:47:38.240Z,19.9876
2023-05-11T03:48:40.059Z,20.0092
2023-05-11T03:49:41.887Z,20.0184
2023-05-11T03:50:43.749Z,20.0316
2023-05-11T03:51:45.596Z,20.0275
2023-05-11T03:52:47.395Z,19.9960
2023-05-11T03:53:49.229Z,19.9755
2023-05-11T03:54:51.084Z,19.9989
2023-05-11T03:55:52.951Z,20.0207
2023-05-11T03:56:54.753Z,20.0211
2023-05-11T03:57:56.612Z,20.0102
2023-05-11T03:58:58.451Z,20.0108
2023-05-11T04:00:00.297Z,20.0038
2023-05-11T04:01:02.126Z,20.0238
2023-05-11T04:02:03.972Z,20.0320
2023-05-11T04:03:05.900Z,20.0178
2023-05-11T04:04:07.769Z,19.9605
2023-05-11T04:05:09.524Z,19.9342
2023-05-11T04:06:11.307Z,19.9445
2023-05-11T04:07:13.165Z,19.9278
2023-05-11T04:08:15.007Z,19.8923
2023-05-11T04:09:16.858Z,19.8839
2023-05-11T04:10:18.884Z,19.9182
2023-05-11T04:11:20.503Z,19.9375
2023-05-11T04:12:22.350Z,19.9523
2023-05-11T04:13:24.185Z,19.9443
2023-05-11T04:14:26.014Z,19.9710
2023-05-11T04:15:27.869Z,19.9722
2023-05-11T04:16:29.780Z,19.9940
2023-05-11T04:17:31.563Z,20.0227
2023-05-11T04:18:33.378Z,20.0258
2023-05-11T04:19:35.221Z,20.0281
2023-05-11T04:20:37.073Z,20.0310
2023-05-11T04:21:38.894Z,20.0349
2023-05-11T04:22:40.745Z,20.0492
2023-05-11T04:23:42.595Z,20.0470
2023-05-11T04:24:44.434Z,20.0357
2023-05-11T04:25:46.266Z,20.0287
2023-05-11T04:26:48.121Z,20.0336
2023-05-11T04:27:49.975Z,20.0408
2023-05-11T04:28:51.799Z,20.0332
2023-05-11T04:29:53.640Z,20.0322
2023-05-11T04:30:55.529Z,20.0180
2023-05-11T04:31:57.374Z,20.0419
2023-05-11T04:32:59.190Z,20.0361
2023-05-11T04:34:00.999Z,19.9447
2023-05-11T04:35:02.846Z,19.9570
2023-05-11T04:36:04.688Z,19.9878
2023-05-11T04:37:06.532Z,20.0133
2023-05-11T04:38:08.364Z,20.0314
2023-05-11T04:39:10.209Z,20.0460
2023-05-11T04:40:12.081Z,20.0363
2023-05-11T04:41:13.897Z,19.9928
2023-05-11T04:42:15.727Z,19.9958
2023-05-11T04:43:17.600Z,19.9794
2023-05-11T04:44:19.400Z,19.9808
2023-05-11T04:45:21.267Z,20.0147
2023-05-11T04:46:23.166Z,20.0394
2023-05-11T04:47:24.925Z,20.0571
2023-05-11T04:48:26.801Z,20.0823
2023-05-11T04:49:28.604Z,20.0825
2023-05-11T04:50:30.454Z,20.0762
2023-05-11T04:51:32.307Z,20.0373
2023-05-11T04:52:34.150Z,20.0283
2023-05-11T04:53:35.974Z,20.0168
2023-05-11T04:54:37.817Z,20.0252
2023-05-11T04:55:39.683Z,20.0363
2023-05-11T04:56:41.533Z,20.0055
2023-05-11T04:57:43.377Z,19.9800
2023-05-11T04:58:45.194Z,19.9669
2023-05-11T04:59:47.082Z,19.9482
2023-05-11T05:00:48.908Z,19.9541
2023-05-11T05:01:50.725Z,19.9118
2023-05-11T05:02:52.601Z,19.9174
2023-05-11T05:03:54.455Z,19.9096
2023-05-11T05:04:56.280Z,19.9028
2023-05-11T05:05:58.115Z,19.9560
2023-05-11T05:06:59.964Z,19.9178
2023-05-11T05:08:01.850Z,19.9301
2023-05-11T05:09:03.631Z,19.9599
2023-05-11T05:10:05.519Z,19.9359
2023-05-11T05:11:07.337Z,19.9381
2023-05-11T05:12:09.179Z,19.9400
2023-05-11T05:13:11.032Z,19.9018
2023-05-11T05:14:12.864Z,19.8919
2023-05-11T05:15:14.684Z,19.9192
2023-05-11T05:16:16.588Z,19.9200
2023-05-11T05:17:18.420Z,19.9361
2023-05-11T05:18:20.250Z,19.8527
2023-05-11T05:19:22.061Z,19.8716
2023-05-11T05:20:23.931Z,19.8796
2023-05-11T05:21:25.791Z,19.9057
2023-05-11T05:22:27.604Z,19.9628
2023-05-11T05:23:29.470Z,19.9864
2023-05-11T05:24:31.286Z,19.9774
2023-05-11T05:25:33.202Z,19.9891
2023-05-11T05:26:34.972Z,19.9576
2023-05-11T05:27:36.792Z,19.9564
2023-05-11T05:28:38.684Z,19.9765
2023-05-11T05:29:40.497Z,19.9792
2023-05-11T05:30:42.340Z,19.9683
2023-05-11T05:31:44.160Z,19.9784
2023-05-11T05:32:46.043Z,19.9860
2023-05-11T05:33:47.854Z,19.9905
2023-05-11T05:34:49.700Z,19.9827
2023-05-11T05:35:51.519Z,19.9205
2023-05-11T05:36:53.365Z,19.9168
2023-05-11T05:37:55.225Z,19.9332
2023-05-11T05:38:57.090Z,19.9488
2023-05-11T05:39:58.903Z,19.9628
2023-05-11T05:41:00.715Z,19.9560
2023-05-11T05:42:02.566Z,19.9537
2023-05-11T05:43:04.412Z,19.9410
2023-05-11T05:44:06.260Z,19.9350
2023-05-11T05:45:08.124Z,19.9535
2023-05-11T05:46:09.941Z,19.9365
2023-05-11T05:47:11.761Z,19.9396
2023-05-11T05:48:13.629Z,19.9457
2023-05-11T05:49:15.473Z,19.9543
2023-05-11T05:50:17.559Z,19.9266
2023-05-11T05:51:19.179Z,19.8746
2023-05-11T05:52:20.991Z,19.8523
2023-05-11T05:53:22.842Z,19.8989
2023-05-11T05:54:24.684Z,19.9523
2023-05-11T05:55:26.508Z,19.9585
2023-05-11T05:56:28.432Z,19.9435
2023-05-11T05:57:30.207Z,19.9517
2023-05-11T05:58:32.059Z,19.9763
2023-05-11T05:59:33.895Z,20.0043
2023-05-11T06:00:35.722Z,19.9619
2023-05-11T06:01:37.595Z,19.9404
2023-05-11T06:02:39.489Z,19.9192
2023-05-11T06:03:41.408Z,19.9258
2023-05-11T06:04:43.142Z,19.9141
2023-05-11T06:05:44.952Z,19.8997
2023-05-11T06:06:46.799Z,19.8781
2023-05-11T06:07:58.109Z,19.8862
2023-05-11T06:08:51.463Z,19.9026
2023-05-11T06:09:52.327Z,19.8911
2023-05-11T06:10:54.172Z,19.8925
2023-05-11T06:11:55.989Z,19.8882
2023-05-11T06:12:57.850Z,19.8814
2023-05-11T06:13:59.685Z,19.9124
2023-05-11T06:15:01.523Z,19.9079
2023-05-11T06:16:03.428Z,19.9461
2023-05-11T06:17:05.220Z,19.9291
2023-05-11T06:18:07.096Z,19.9476
2023-05-11T06:19:09.048Z,19.9315
2023-05-11T06:20:10.747Z,19.9607
2023-05-11T06:21:12.581Z,19.9862
2023-05-11T06:22:14.422Z,20.0061
2023-05-11T06:23:16.253Z,20.0137
2023-05-11T06:24:18.108Z,20.0129
2023-05-11T06:25:19.947Z,19.9732
2023-05-11T06:26:21.799Z,19.9531
2023-05-11T06:27:23.634Z,19.9525
2023-05-11T06:28:25.467Z,19.9938
2023-05-11T06:29:27.307Z,19.9806
2023-05-11T06:30:29.217Z,19.9576
2023-05-11T06:31:31.015Z,19.9529
2023-05-11T06:32:32.867Z,19.9276
2023-05-11T06:33:34.705Z,19.9439
2023-05-11T06:34:36.525Z,19.9383
2023-05-11T06:35:38.390Z,19.9679
2023-05-11T06:36:40.211Z,19.9909
2023-05-11T06:37:42.069Z,19.9710
2023-05-11T06:38:43.902Z,19.9599
2023-05-11T06:39:45.728Z,19.9771
2023-05-11T06:40:47.544Z,19.9751
2023-05-11T06:41:49.372Z,19.9726
2023-05-11T06:42:51.236Z,19.9782
2023-05-11T06:43:53.058Z,19.9541
2023-05-11T06:44:54.999Z,19.9484
2023-05-11T06:45:56.815Z,19.9704
2023-05-11T06:46:58.629Z,19.9950
2023-05-11T06:48:00.557Z,20.0203
2023-05-11T06:49:02.300Z,20.0419
2023-05-11T06:50:04.130Z,20.0727
2023-05-11T06:51:05.969Z,20.0788
2023-05-11T06:52:07.798Z,20.0848
2023-05-11T06:53:09.656Z,20.0332
2023-05-11T06:54:11.484Z,20.0129
2023-05-11T06:55:13.324Z,20.0106
2023-05-11T06:56:15.144Z,20.0303
2023-05-11T06:57:17.000Z,20.0143
2023-05-11T06:58:18.816Z,20.0006
2023-05-11T06:59:20.670Z,19.9821
2023-05-11T07:00:22.512Z,19.9923
2023-05-11T07:01:24.358Z,19.9944
2023-05-11T07:02:26.226Z,19.9833
2023-05-11T07:03:28.011Z,19.9774
2023-05-11T07:04:29.946Z,19.9619
2023-05-11T07:05:31.690Z,19.9570
2023-05-11T07:06:33.531Z,19.9654
2023-05-11T07:07:35.348Z,19.9634
2023-05-11T07:08:37.202Z,19.9451
2023-05-11T07:09:40.109Z,19.9326
2023-05-11T07:10:40.880Z,19.9511
2023-05-11T07:11:42.702Z,19.9276
2023-05-11T07:12:44.552Z,19.9398
2023-05-11T07:13:46.368Z,19.9700
2023-05-11T07:14:48.227Z,19.9492
2023-05-11T07:15:50.058Z,19.9338
2023-05-11T07:16:51.986Z,19.9391
2023-05-11T07:17:53.811Z,19.9416
2023-05-11T07:18:55.624Z,19.9533
2023-05-11T07:19:57.390Z,19.9332
2023-05-11T07:20:59.252Z,19.9311
2023-05-11T07:22:01.084Z,19.9435
2023-05-11T07:23:02.900Z,19.9636
2023-05-11T07:24:04.759Z,19.9453
2023-05-11T07:25:06.589Z,19.9283
2023-05-11T07:26:08.459Z,19.9550
2023-05-11T07:27:10.270Z,19.9527
2023-05-11T07:28:12.115Z,19.9363
2023-05-11T07:29:13.972Z,19.9480
2023-05-11T07:30:18.509Z,19.9695
2023-05-11T07:31:17.654Z,19.9704
2023-05-11T07:32:19.484Z,19.9806
2023-05-11T07:33:21.300Z,19.9837
2023-05-11T07:34:23.149Z,20.0205
2023-05-11T07:35:24.990Z,20.0215
2023-05-11T07:36:26.839Z,20.0484
2023-05-11T07:37:28.649Z,20.0599
2023-05-11T07:38:30.511Z,20.0788
2023-05-11T07:39:32.355Z,20.0556
2023-05-11T07:40:34.178Z,20.0162
2023-05-11T07:41:36.016Z,19.9899
2023-05-11T07:42:37.851Z,20.0273
2023-05-11T07:43:39.700Z,20.0614
2023-05-11T07:44:41.547Z,20.0735
2023-05-11T07:45:43.383Z,20.0638
2023-05-11T07:46:45.326Z,20.0819
2023-05-11T07:47:47.075Z,20.0862
2023-05-11T07:48:51.624Z,20.1002
2023-05-11T07:49:52.829Z,20.1061
2023-05-11T07:50:53.410Z,20.0875
2023-05-11T07:51:54.949Z,20.0492
2023-05-11T07:52:56.520Z,20.0291
2023-05-11T07:53:58.113Z,20.0396
2023-05-11T07:54:59.973Z,20.0464
2023-05-11T07:56:01.790Z,20.0182
2023-05-11T07:57:03.609Z,20.0299
2023-05-11T07:58:05.460Z,20.0747
2023-05-11T07:59:07.290Z,20.1068
2023-05-11T08:00:10.351Z,20.1341
2023-05-11T08:01:10.989Z,20.1250
2023-05-11T08:02:13.216Z,20.1033
2023-05-11T08:03:14.717Z,20.0856
2023-05-11T08:04:16.498Z,20.0930
2023-05-11T08:05:18.494Z,20.0977
2023-05-11T08:06:20.194Z,20.1131
2023-05-11T08:07:22.010Z,20.1476
2023-05-11T08:08:23.850Z,20.1704
2023-05-11T08:09:25.677Z,20.1322
2023-05-11T08:10:27.539Z,20.1250
2023-05-11T08:11:29.375Z,20.1322
2023-05-11T08:12:31.205Z,20.1331
2023-05-11T08:13:33.018Z,20.0944
2023-05-11T08:14:34.878Z,20.1033
2023-05-11T08:15:36.692Z,20.1068
2023-05-11T08:16:38.557Z,20.1353
2023-05-11T08:17:40.437Z,20.1080
2023-05-11T08:18:42.332Z,20.1125
2023-05-11T08:19:44.050Z,20.1006
2023-05-11T08:20:45.902Z,20.0955
2023-05-11T08:21:47.745Z,20.1287
2023-05-11T08:22:49.568Z,20.1435
2023-05-11T08:23:51.420Z,20.1271
2023-05-11T08:24:53.308Z,20.1111
2023-05-11T08:25:55.080Z,20.1639
2023-05-11T08:26:57.037Z,20.1427
2023-05-11T08:27:58.776Z,20.1452
2023-05-11T08:29:00.604Z,20.1511
2023-05-11T08:30:02.454Z,20.1758
2023-05-11T08:31:04.300Z,20.1793
2023-05-11T08:32:06.179Z,20.1745
2023-05-11T08:33:28.879Z,20.2021
2023-05-11T08:34:18.561Z,20.2012
2023-05-11T08:35:11.106Z,20.1933
2023-05-11T08:36:11.514Z,20.1865
2023-05-11T08:37:13.065Z,20.2025
2023-05-11T08:38:14.636Z,20.2113
2023-05-11T08:39:21.582Z,20.2450
2023-05-11T08:40:18.764Z,20.2314
2023-05-11T08:41:19.291Z,20.2269
2023-05-11T08:42:20.872Z,20.1830
2023-05-11T08:43:22.443Z,20.1902
2023-05-11T08:44:24.023Z,20.1953
2023-05-11T08:45:25.620Z,20.1899
2023-05-11T08:46:27.307Z,20.1762
2023-05-11T08:47:28.996Z,20.1713
2023-05-11T08:48:30.815Z,20.1349
2023-05-11T08:49:32.641Z,20.1556
2023-05-11T08:50:34.470Z,20.1367
2023-05-11T08:51:36.348Z,20.2017
2023-05-11T08:52:38.149Z,20.2171
2023-05-11T08:53:40.011Z,20.2238
2023-05-11T08:54:41.860Z,20.2355
2023-05-11T08:55:43.681Z,20.2382
2023-05-11T08:56:45.525Z,20.2596
2023-05-11T08:57:47.420Z,20.2620
2023-05-11T08:58:49.199Z,20.2590
2023-05-11T08:59:51.033Z,20.2438
2023-05-11T09:00:52.865Z,20.2249
2023-05-11T09:01:54.836Z,20.2290
2023-05-11T09:02:56.678Z,20.2462
2023-05-11T09:03:58.383Z,20.2370
2023-05-11T09:05:00.295Z,20.2195
2023-05-11T09:06:02.080Z,20.2228
2023-05-11T09:07:03.928Z,20.1819
2023-05-11T09:08:05.755Z,20.2234
2023-05-11T09:09:07.593Z,20.2397
2023-05-11T09:10:10.888Z,20.2448
2023-05-11T09:11:11.256Z,20.2444
2023-05-11T09:12:13.090Z,20.2255
2023-05-11T09:13:14.988Z,20.2261
2023-05-11T09:14:16.796Z,20.2238
2023-05-11T09:15:18.879Z,20.2458
2023-05-11T09:16:32.969Z,20.2193
2023-05-11T09:17:24.407Z,20.2386
2023-05-11T09:18:24.945Z,20.2415
2023-05-11T09:19:26.488Z,20.2343
2023-05-11T09:20:28.055Z,20.2286
2023-05-11T09:21:29.682Z,20.2101
2023-05-11T09:22:33.833Z,20.2019
2023-05-11T09:23:33.344Z,20.2043
2023-05-11T09:24:35.188Z,20.1959
2023-05-11T09:25:37.033Z,20.1620
2023-05-11T09:26:38.861Z,20.1686
2023-05-11T09:27:41.615Z,20.1815
2023-05-11T09:28:46.170Z,20.1975
2023-05-11T09:29:44.374Z,20.1908
2023-05-11T09:30:49.393Z,20.1836
2023-05-11T09:31:50.076Z,20.1688
2023-05-11T09:32:51.569Z,20.1298
2023-05-11T09:33:53.056Z,20.1135
2023-05-11T09:34:54.640Z,20.1211
2023-05-11T09:35:56.206Z,20.1468
2023-05-11T09:36:57.739Z,20.1474
2023-05-11T09:37:59.345Z,20.1413
2023-05-11T09:39:00.906Z,20.1158
2023-05-11T09:41:04.597Z,20.1304
2023-05-11T09:42:06.441Z,20.1094
2023-05-11T09:43:08.261Z,20.1078
2023-05-11T09:44:10.114Z,20.1070
2023-05-11T09:45:11.935Z,20.0973
2023-05-11T09:46:13.816Z,20.0881
2023-05-11T09:47:16.032Z,20.0749
2023-05-11T09:48:17.507Z,20.0706
2023-05-11T09:49:19.280Z,20.0829
2023-05-11T09:50:26.285Z,20.0790
2023-05-11T09:51:25.305Z,20.0686
2023-05-11T09:52:25.902Z,20.0681
2023-05-11T09:53:27.468Z,20.0139
2023-05-11T09:54:28.995Z,20.0277
2023-05-11T09:55:30.541Z,20.0443
2023-05-11T09:56:32.164Z,20.0445
2023-05-11T09:57:34.006Z,20.0328
2023-05-11T09:58:35.850Z,19.9991
2023-05-11T09:59:37.700Z,19.9954
2023-05-11T10:00:39.507Z,19.9825
2023-05-11T10:01:41.368Z,19.9932
2023-05-11T10:02:43.271Z,20.0002
2023-05-11T10:03:45.266Z,20.0010
2023-05-11T10:04:46.857Z,19.9792
2023-05-11T10:05:48.701Z,19.9634
2023-05-11T10:06:50.570Z,19.9431
2023-05-11T10:07:52.380Z,19.9463
2023-05-11T10:08:54.219Z,19.9055
2023-05-11T10:09:56.087Z,19.8878
2023-05-11T10:10:57.887Z,19.8716
2023-05-11T10:11:59.720Z,19.8820
2023-05-11T10:13:01.568Z,19.8882
2023-05-11T10:14:03.425Z,19.8997
2023-05-11T10:15:05.241Z,19.8843
2023-05-11T10:16:07.132Z,19.8985
2023-05-11T10:17:08.923Z,19.8851
2023-05-11T10:18:10.848Z,19.9100
2023-05-11T10:19:12.683Z,19.9141
2023-05-11T10:20:14.434Z,19.9157
2023-05-11T10:21:16.288Z,19.9094
2023-05-11T10:22:18.145Z,19.9077
2023-05-11T10:23:19.946Z,19.9044
2023-05-11T10:24:21.831Z,19.9102
2023-05-11T10:25:23.620Z,19.9094
2023-05-11T10:26:25.501Z,19.8652
2023-05-11T10:27:27.313Z,19.8510
2023-05-11T10:28:31.020Z,19.8642
2023-05-11T10:29:30.993Z,19.8623
2023-05-11T10:30:32.827Z,19.8245
2023-05-11T10:31:34.668Z,19.8219
2023-05-11T10:32:36.551Z,19.8184
2023-05-11T10:33:38.342Z,19.8258
2023-05-11T10:34:40.168Z,19.8373
2023-05-11T10:35:42.012Z,19.8391
2023-05-11T10:36:43.853Z,19.8541
2023-05-11T10:37:45.711Z,19.8662
2023-05-11T10:38:47.520Z,19.8804
2023-05-11T10:39:50.249Z,19.8718
2023-05-11T10:40:51.176Z,19.8820
2023-05-11T10:41:53.045Z,19.8724
2023-05-11T10:42:54.877Z,19.8494
2023-05-11T10:43:56.698Z,19.8375
2023-05-11T10:44:58.606Z,19.8514
2023-05-11T10:46:00.482Z,19.8457
2023-05-11T10:47:02.219Z,19.7900
2023-05-11T10:48:04.147Z,19.8145
2023-05-11T10:49:05.972Z,19.8178
2023-05-11T10:50:07.812Z,19.7724
2023-05-11T10:51:09.686Z,19.7374
2023-05-11T10:52:11.463Z,19.7652
2023-05-11T10:53:13.316Z,19.7925
2023-05-11T10:54:15.222Z,19.8254
2023-05-11T10:55:17.147Z,19.8496
2023-05-11T10:56:18.897Z,19.8691
2023-05-11T10:57:20.686Z,19.8447
2023-05-11T10:58:22.518Z,19.8145
2023-05-11T10:59:24.351Z,19.7995
2023-05-11T11:00:26.209Z,19.8171
2023-05-11T11:01:28.095Z,19.8385
2023-05-11T11:02:29.878Z,19.8362
2023-05-11T11:03:31.725Z,19.8440
2023-05-11T11:04:33.610Z,19.8276
2023-05-11T11:05:35.424Z,19.8042
2023-05-11T11:06:37.237Z,19.7923
2023-05-11T11:07:39.041Z,19.7798
2023-05-11T11:08:40.886Z,19.7754
2023-05-11T11:09:42.755Z,19.7496
2023-05-11T11:10:44.657Z,19.7567
2023-05-11T11:11:46.434Z,19.7871
2023-05-11T11:12:48.253Z,19.8095
2023-05-11T11:13:50.090Z,19.7859
2023-05-11T11:14:51.946Z,19.7826
2023-05-11T11:15:53.914Z,19.7711
2023-05-11T11:16:55.645Z,19.7701
2023-05-11T11:17:57.497Z,19.7473
2023-05-11T11:18:59.325Z,19.7229
2023-05-11T11:20:01.222Z,19.7095
2023-05-11T11:21:02.990Z,19.6996
2023-05-11T11:22:04.799Z,19.7062
2023-05-11T11:23:06.641Z,19.7167
2023-05-11T11:24:08.520Z,19.7483
2023-05-11T11:25:10.366Z,19.7923
2023-05-11T11:26:12.163Z,19.8153
2023-05-11T11:27:14.006Z,19.8173
2023-05-11T11:28:30.657Z,19.8202
2023-05-11T11:29:31.959Z,19.8310
2023-05-11T11:30:33.820Z,19.8327
2023-05-11T11:31:35.690Z,19.8681
2023-05-11T11:32:37.548Z,19.8740
2023-05-11T11:33:39.322Z,19.8929
2023-05-11T11:34:42.107Z,19.8601
2023-05-11T11:35:43.281Z,19.8814
2023-05-11T11:36:44.829Z,19.9196
2023-05-11T11:37:46.696Z,19.9359
2023-05-11T11:38:48.515Z,19.9381
2023-05-11T11:39:50.460Z,19.9032
2023-05-11T11:40:52.673Z,19.9211
2023-05-11T11:41:54.038Z,19.9129
2023-05-11T11:42:55.880Z,19.9315
2023-05-11T11:43:57.747Z,19.9453
2023-05-11T11:44:59.608Z,19.9194
2023-05-11T11:46:01.457Z,19.9182
2023-05-11T11:47:03.235Z,19.9176
2023-05-11T11:48:05.141Z,19.9079
2023-05-11T11:49:06.923Z,19.9188
2023-05-11T11:50:08.758Z,19.8882
2023-05-11T11:51:10.651Z,19.8381
2023-05-11T11:52:12.468Z,19.8196
2023-05-11T11:53:14.290Z,19.8609
2023-05-11T11:54:16.132Z,19.8699
2023-05-11T11:55:18.083Z,19.8473
2023-05-11T11:56:19.808Z,19.8272
2023-05-11T11:57:21.651Z,19.7902
2023-05-11T11:58:23.492Z,19.7773
2023-05-11T11:59:25.318Z,19.7241
2023-05-11T12:00:27.173Z,19.6801
2023-05-11T12:01:28.984Z,19.7473
2023-05-11T12:02:30.907Z,19.8327
2023-05-11T12:03:32.879Z,19.8555
2023-05-11T12:04:34.607Z,19.8668
2023-05-11T12:05:36.356Z,19.8681
2023-05-11T12:06:38.278Z,19.8668
2023-05-11T12:07:40.039Z,19.8305
2023-05-11T12:08:41.895Z,19.7243
2023-05-11T12:09:43.740Z,19.6731
2023-05-11T12:10:45.573Z,19.7066
2023-05-11T12:11:47.410Z,19.7937
2023-05-11T12:12:49.262Z,19.8122
2023-05-11T12:13:51.066Z,19.8740
2023-05-11T12:14:52.925Z,19.8794
2023-05-11T12:15:54.760Z,19.8403
2023-05-11T12:16:56.643Z,19.8461
2023-05-11T12:17:58.439Z,19.8822
2023-05-11T12:19:01.961Z,19.8685
2023-05-11T12:20:02.140Z,19.8995
2023-05-11T12:21:03.996Z,19.9114
2023-05-11T12:22:05.815Z,19.9104
2023-05-11T12:23:07.655Z,19.8833
2023-05-11T12:24:09.481Z,19.8769
2023-05-11T12:25:11.320Z,19.8607
2023-05-11T12:26:13.154Z,19.8594
2023-05-11T12:27:14.980Z,19.8767
2023-05-11T12:28:16.841Z,19.8864
2023-05-11T12:29:18.704Z,19.8619