createdAt,value
2022-08-04T00:00:28.447Z,3.85
2022-08-04T00:03:19.578Z,2.38
2022-08-04T00:06:17.540Z,1.92
2022-08-04T00:09:10.197Z,1.92
2022-08-04T00:12:01.232Z,5.90
2022-08-04T00:14:49.580Z,4.55
2022-08-04T00:17:46.400Z,2.17
2022-08-04T00:20:37.328Z,3.00
2022-08-04T00:23:25.024Z,5.18
2022-08-04T00:26:11.551Z,3.78
2022-08-04T00:28:58.072Z,1.88
2022-08-04T00:31:56.714Z,4.88
2022-08-04T00:34:44.168Z,3.83
2022-08-04T00:37:29.852Z,6.20
2022-08-04T00:41:11.106Z,1.55
2022-08-04T00:44:23.208Z,5.57
2022-08-04T00:47:28.322Z,4.90
2022-08-04T00:50:31.105Z,5.85
2022-08-04T00:53:38.374Z,1.67
2022-08-04T00:56:57.058Z,5.35
2022-08-04T01:00:11.928Z,2.85
2022-08-04T01:03:12.638Z,5.70
2022-08-04T01:06:32.708Z,4.88
2022-08-04T01:09:24.552Z,1.20
2022-08-04T01:12:13.368Z,2.60
2022-08-04T01:15:07.245Z,7.60
2022-08-04T01:18:03.683Z,2.67
2022-08-04T01:21:21.638Z,2.97
2022-08-04T01:24:29.628Z,3.83
2022-08-04T01:27:47.791Z,3.35
2022-08-04T01:30:36.241Z,4.13
2022-08-04T01:33:24.384Z,6.65
2022-08-04T01:36:12.003Z,3.28
2022-08-04T01:38:58.450Z,1.80
2022-08-04T01:41:44.763Z,4.65
2022-08-04T01:44:48.683Z,1.98
2022-08-04T01:47:36.631Z,9.48
2022-08-04T01:50:26.836Z,5.97
2022-08-04T01:53:13.092Z,3.80
2022-08-04T01:56:01.335Z,7.82
2022-08-04T01:58:47.375Z,1.80
2022-08-04T02:01:37.474Z,4.97
2022-08-04T02:04:23.848Z,2.38
2022-08-04T02:07:17.137Z,2.97
2022-08-04T02:10:10.772Z,2.83
2022-08-04T02:13:15.617Z,4.75
2022-08-04T02:16:46.932Z,2.53
2022-08-04T02:19:57.518Z,4.32
2022-08-04T02:23:29.583Z,3.10
2022-08-04T02:26:22.480Z,5.07
2022-08-04T02:29:16.994Z,4.35
2022-08-04T02:32:39.653Z,3.03
2022-08-04T02:35:32.089Z,1.58
2022-08-04T02:38:32.917Z,2.85
2022-08-04T02:41:21.987Z,9.02
2022-08-04T02:44:10.366Z,3.20
2022-08-04T02:46:56.879Z,4.25
2022-08-04T02:49:44.723Z,3.83
2022-08-04T02:52:31.737Z,2.80
2022-08-04T02:55:18.677Z,9.60
2022-08-04T02:58:34.026Z,2.85
2022-08-04T03:01:23.287Z,5.00
2022-08-04T03:04:24.359Z,7.75
2022-08-04T03:07:28.273Z,4.50
2022-08-04T03:10:43.630Z,2.43
2022-08-04T03:13:51.007Z,2.90
2022-08-04T03:16:55.637Z,3.33
2022-08-04T03:20:00.095Z,2.40
2022-08-04T03:23:12.466Z,2.70
2022-08-04T03:26:37.251Z,4.47
2022-08-04T03:30:00.657Z,5.00
2022-08-04T03:33:09.704Z,7.40
2022-08-04T03:36:35.014Z,7.97
2022-08-04T03:39:35.725Z,5.47
2022-08-04T03:42:21.479Z,3.63
2022-08-04T03:45:25.793Z,4.03
2022-08-04T03:48:30.791Z,5.15
2022-08-04T03:51:52.608Z,2.72
2022-08-04T03:54:57.132Z,7.50
2022-08-04T03:57:52.384Z,8.32
2022-08-04T04:00:47.356Z,11.05
2022-08-04T04:04:00.561Z,11.77
2022-08-04T04:07:32.840Z,7.13
2022-08-04T04:10:47.447Z,9.95
2022-08-04T04:14:01.236Z,13.32
2022-08-04T04:17:05.810Z,15.43
2022-08-04T04:20:14.892Z,6.25
2022-08-04T04:23:15.735Z,10.70
2022-08-04T04:26:23.589Z,5.95
2022-08-04T04:29:24.447Z,11.07
2022-08-04T04:32:39.108Z,7.47
2022-08-04T04:35:43.373Z,6.30
2022-08-04T04:38:52.999Z,6.32
2022-08-04T04:42:23.272Z,9.82
2022-08-04T04:45:20.785Z,10.77
2022-08-04T04:48:24.995Z,8.98
2022-08-04T04:51:28.823Z,13.40
2022-08-04T04:54:28.664Z,15.52
2022-08-04T04:57:53.370Z,19.75
2022-08-04T05:01:11.099Z,15.75
2022-08-04T05:03:57.002Z,11.88
2022-08-04T05:07:21.550Z,19.17
2022-08-04T05:10:24.156Z,19.40
2022-08-04T05:14:38.678Z,13.98
2022-08-04T05:16:39.982Z,20.20
2022-08-04T05:19:42.952Z,10.18
2022-08-04T05:22:43.509Z,14.18
2022-08-04T05:25:58.735Z,5.05
2022-08-04T05:28:53.637Z,8.43
2022-08-04T05:31:49.927Z,7.45
2022-08-04T05:34:49.428Z,9.48
2022-08-04T05:37:38.747Z,3.65
2022-08-04T05:40:26.829Z,3.42
2022-08-04T05:43:14.405Z,3.65
2022-08-04T05:46:01.126Z,3.63
2022-08-04T05:48:47.826Z,5.28
2022-08-04T05:51:35.198Z,4.10
2022-08-04T05:54:22.874Z,6.97
2022-08-04T05:57:10.082Z,5.38
2022-08-04T05:59:58.809Z,6.50
2022-08-04T06:02:47.907Z,6.75
2022-08-04T06:05:34.120Z,3.90
2022-08-04T06:08:20.531Z,3.58
2022-08-04T06:11:09.780Z,5.90
2022-08-04T06:13:59.112Z,2.65
2022-08-04T06:16:51.217Z,2.75
2022-08-04T06:19:59.485Z,4.63
2022-08-04T06:22:50.684Z,4.53
2022-08-04T06:25:55.319Z,5.93
2022-08-04T06:28:43.582Z,8.65
2022-08-04T06:32:27.438Z,5.22
2022-08-04T06:34:50.637Z,3.05
2022-08-04T06:37:42.761Z,5.38
2022-08-04T06:40:33.787Z,4.72
2022-08-04T06:43:21.036Z,1.63
2022-08-04T06:46:08.444Z,4.47
2022-08-04T06:48:55.504Z,3.72
2022-08-04T06:51:48.940Z,5.40
2022-08-04T06:54:35.641Z,3.97
2022-08-04T06:57:24.878Z,2.78
2022-08-04T07:00:16.815Z,2.90
2022-08-04T07:03:03.874Z,2.65
2022-08-04T07:05:51.613Z,3.70
2022-08-04T07:08:38.096Z,4.55
2022-08-04T07:11:25.659Z,2.67
2022-08-04T07:14:12.134Z,5.20
2022-08-04T07:16:59.378Z,6.47
2022-08-04T07:19:45.245Z,2.45
2022-08-04T07:22:32.229Z,3.42
2022-08-04T07:25:19.159Z,1.63
2022-08-04T07:28:08.349Z,8.80
2022-08-04T07:30:56.816Z,7.30
2022-08-04T07:33:44.053Z,11.57
2022-08-04T07:36:36.054Z,4.90
2022-08-04T07:39:29.688Z,2.95
2022-08-04T07:42:19.329Z,5.88
2022-08-04T07:45:06.446Z,4.80
2022-08-04T07:48:04.760Z,5.10
2022-08-04T07:50:52.570Z,4.75
2022-08-04T07:53:53.986Z,7.00
2022-08-04T07:56:43.693Z,2.53
2022-08-04T07:59:31.232Z,1.52
2022-08-04T08:02:19.255Z,7.82
2022-08-04T08:05:07.985Z,11.65
2022-08-04T08:07:55.054Z,4.60
2022-08-04T08:10:46.934Z,4.95
2022-08-04T08:13:33.406Z,5.05
2022-08-04T08:16:21.166Z,5.10
2022-08-04T08:19:11.741Z,4.10
2022-08-04T08:22:00.560Z,3.80
2022-08-04T08:24:47.588Z,2.75
2022-08-04T08:27:34.505Z,5.38
2022-08-04T08:30:20.485Z,5.43
2022-08-04T08:33:10.791Z,1.60
2022-08-04T08:36:34.973Z,1.48
2022-08-04T08:39:41.272Z,3.08
2022-08-04T08:44:00.615Z,2.45
2022-08-04T08:46:49.465Z,1.45
2022-08-04T08:50:04.142Z,3.65
2022-08-04T08:53:18.453Z,2.35
2022-08-04T08:56:42.321Z,2.28
2022-08-04T08:59:50.616Z,1.45
2022-08-04T09:03:27.514Z,2.30
2022-08-04T09:06:29.526Z,1.77
2022-08-04T09:09:28.844Z,4.63
2022-08-04T09:12:38.865Z,2.65
2022-08-04T09:15:39.970Z,6.00
2022-08-04T09:18:45.183Z,1.35
2022-08-04T09:21:53.657Z,6.13
2022-08-04T09:25:04.765Z,8.38
2022-08-04T09:27:55.701Z,3.30
2022-08-04T09:30:49.324Z,4.25
2022-08-04T09:33:45.582Z,6.65
2022-08-04T09:36:39.656Z,3.20
2022-08-04T09:40:04.044Z,1.65
2022-08-04T09:42:59.096Z,6.10
2022-08-04T09:45:56.901Z,4.00
2022-08-04T09:49:13.527Z,2.65
2022-08-04T09:52:09.854Z,1.55
2022-08-04T09:55:31.643Z,4.30
2022-08-04T09:58:51.370Z,3.50
2022-08-04T10:01:39.782Z,4.38
2022-08-04T10:04:29.625Z,2.65
2022-08-04T10:08:15.176Z,1.10
2022-08-04T10:11:09.654Z,2.75
2022-08-04T10:14:03.129Z,1.55
2022-08-04T10:16:58.762Z,1.40
2022-08-04T10:19:47.339Z,1.70
2022-08-04T10:23:10.667Z,3.67
2022-08-04T10:26:27.196Z,4.03
2022-08-04T10:29:18.410Z,4.32
2022-08-04T10:32:07.098Z,3.65
2022-08-04T10:35:09.697Z,2.50
2022-08-04T10:38:04.936Z,2.35
2022-08-04T10:40:59.228Z,6.18
2022-08-04T10:44:00.171Z,1.88
2022-08-04T10:46:53.175Z,5.75
2022-08-04T10:49:45.735Z,2.17
2022-08-04T10:52:33.922Z,1.55
2022-08-04T10:56:07.261Z,2.53
2022-08-04T10:58:56.996Z,1.10
2022-08-04T11:01:59.950Z,3.70
2022-08-04T11:04:59.739Z,5.10
2022-08-04T11:07:50.371Z,5.53
2022-08-04T11:10:46.768Z,3.15
2022-08-04T11:13:47.042Z,3.00
2022-08-04T11:16:51.945Z,1.95
2022-08-04T11:20:18.198Z,2.78
2022-08-04T11:23:09.208Z,10.82
2022-08-04T11:26:12.911Z,2.70
2022-08-04T11:29:04.665Z,3.63
2022-08-04T11:31:52.153Z,2.47
2022-08-04T11:34:44.336Z,1.48
2022-08-04T11:37:48.431Z,2.95
2022-08-04T11:40:42.273Z,3.40
2022-08-04T11:44:03.190Z,3.20
2022-08-04T11:46:53.913Z,3.75
2022-08-04T11:49:57.400Z,1.95
2022-08-04T11:52:45.791Z,2.30
2022-08-04T11:55:32.633Z,2.30
2022-08-04T11:58:38.941Z,2.25
2022-08-04T12:01:28.518Z,6.22
2022-08-04T12:04:34.932Z,5.13
2022-08-04T12:07:31.811Z,2.30
2022-08-04T12:10:42.960Z,1.77
2022-08-04T12:13:36.616Z,1.45
2022-08-04T12:16:30.765Z,3.38
2022-08-04T12:19:30.900Z,3.58
2022-08-04T12:22:29.808Z,5.55
2022-08-04T12:25:44.857Z,5.43
2022-08-04T12:31:46.133Z,5.72
2022-08-04T12:35:07.980Z,8.88
2022-08-04T12:38:05.094Z,6.05
2022-08-04T12:40:53.548Z,3.97
2022-08-04T12:43:44.189Z,5.70
2022-08-04T12:46:32.322Z,3.20
2022-08-04T12:49:18.853Z,7.60
2022-08-04T12:52:11.972Z,3.53
2022-08-04T12:54:59.214Z,2.67
2022-08-04T12:57:46.981Z,3.88
2022-08-04T13:00:41.193Z,3.03
2022-08-04T13:03:35.986Z,6.75
2022-08-04T13:06:31.635Z,5.40
2022-08-04T13:09:20.967Z,6.10
2022-08-04T13:12:20.942Z,3.47
2022-08-04T13:15:18.047Z,5.43
2022-08-04T13:18:15.239Z,3.50
2022-08-04T13:21:20.432Z,4.80
2022-08-04T13:24:21.270Z,4.68
2022-08-04T13:27:17.480Z,3.38
2022-08-04T13:30:24.521Z,4.20
2022-08-04T13:33:09.893Z,3.13
2022-08-04T13:35:59.670Z,5.30
2022-08-04T13:39:14.343Z,3.88
2022-08-04T13:42:05.478Z,3.78
2022-08-04T13:44:56.174Z,5.85
2022-08-04T13:47:43.522Z,6.13
2022-08-04T13:50:31.289Z,4.00
2022-08-04T13:53:21.896Z,4.03
2022-08-04T13:56:13.093Z,6.47
2022-08-04T13:59:03.127Z,3.67
2022-08-04T14:02:02.938Z,4.25
2022-08-04T14:04:55.144Z,4.43
2022-08-04T14:07:54.314Z,8.45
2022-08-04T14:10:40.680Z,3.00
2022-08-04T14:13:41.567Z,10.00
2022-08-04T14:16:28.176Z,12.10
2022-08-04T14:19:13.953Z,4.35
2022-08-04T14:22:00.077Z,10.25
2022-08-04T14:24:57.201Z,6.47
2022-08-04T14:27:51.900Z,7.43
2022-08-04T14:30:38.033Z,10.57
2022-08-04T14:34:01.349Z,3.08
2022-08-04T14:37:16.617Z,9.85
2022-08-04T14:40:07.922Z,9.10
2022-08-04T14:42:56.547Z,13.70
2022-08-04T14:45:54.583Z,10.20
2022-08-04T14:49:02.818Z,5.72
2022-08-04T14:51:58.579Z,4.40
2022-08-04T14:54:44.732Z,10.90
2022-08-04T14:58:32.940Z,4.70
2022-08-04T15:00:41.597Z,3.38
2022-08-04T15:03:30.384Z,4.90
2022-08-04T15:06:21.574Z,7.53
2022-08-04T15:09:10.872Z,2.30
2022-08-04T15:11:56.645Z,6.85
2022-08-04T15:14:44.618Z,2.25
2022-08-04T15:17:31.259Z,4.32
2022-08-04T15:20:17.805Z,4.20
2022-08-04T15:23:08.642Z,4.95
2022-08-04T15:26:00.469Z,5.93
2022-08-04T15:28:54.763Z,3.78
2022-08-04T15:32:06.086Z,4.35
2022-08-04T15:34:52.917Z,4.97
2022-08-04T15:38:03.218Z,2.70
2022-08-04T15:41:11.012Z,6.90
2022-08-04T15:44:15.593Z,7.03
2022-08-04T15:47:15.906Z,4.13
2022-08-04T15:50:13.070Z,3.67
2022-08-04T15:53:10.428Z,6.80
2022-08-04T15:55:59.575Z,2.65
2022-08-04T15:58:54.986Z,5.70
2022-08-04T16:01:40.766Z,7.63
2022-08-04T16:04:46.190Z,10.07
2022-08-04T16:07:58.548Z,4.28
2022-08-04T16:10:46.308Z,5.68
2022-08-04T16:13:32.125Z,10.93
2022-08-04T16:16:31.726Z,5.05
2022-08-04T16:19:25.997Z,4.68
2022-08-04T16:22:38.122Z,7.05
2022-08-04T16:25:52.010Z,8.02
2022-08-04T16:28:41.092Z,3.60
2022-08-04T16:31:26.978Z,4.80
2022-08-04T16:34:48.617Z,2.75
2022-08-04T16:37:20.441Z,7.93
2022-08-04T16:40:38.062Z,5.75
2022-08-04T16:43:31.965Z,2.83
2022-08-04T16:47:08.317Z,5.07
2022-08-04T16:50:02.230Z,7.47
2022-08-04T16:52:54.355Z,10.95
2022-08-04T16:55:47.126Z,11.38
2022-08-04T16:58:36.743Z,8.40
2022-08-04T17:01:33.217Z,3.47
2022-08-04T17:04:30.934Z,5.90
2022-08-04T17:07:16.841Z,6.63
2022-08-04T17:10:02.573Z,7.57
2022-08-04T17:12:48.521Z,8.25
2022-08-04T17:15:34.306Z,6.35
2022-08-04T17:18:26.478Z,4.57
2022-08-04T17:21:22.370Z,6.10
2022-08-04T17:24:16.595Z,4.30
2022-08-04T17:28:10.934Z,12.23
2022-08-04T17:30:27.304Z,7.78
2022-08-04T17:33:17.920Z,4.97
2022-08-04T17:36:05.145Z,11.70
2022-08-04T17:38:56.881Z,6.00
2022-08-04T17:41:49.036Z,4.63
2022-08-04T17:44:37.532Z,8.60
2022-08-04T17:47:23.810Z,12.75
2022-08-04T17:50:11.492Z,12.25
2022-08-04T17:53:12.135Z,8.05
2022-08-04T17:55:58.610Z,9.18
2022-08-04T17:59:07.543Z,6.20
2022-08-04T18:01:59.945Z,8.30
2022-08-04T18:05:06.247Z,9.07
2022-08-04T18:08:39.724Z,5.82
2022-08-04T18:11:01.618Z,5.18
2022-08-04T18:13:53.551Z,10.60
2022-08-04T18:16:44.800Z,15.23
2022-08-04T18:19:31.554Z,10.20
2022-08-04T18:22:27.972Z,6.93
2022-08-04T18:25:21.378Z,7.75
2022-08-04T18:31:01.664Z,10.60
2022-08-04T18:33:56.969Z,9.77
2022-08-04T18:36:55.412Z,11.07
2022-08-04T18:40:11.234Z,6.40
2022-08-04T18:42:49.967Z,10.63
2022-08-04T18:45:35.811Z,14.90
2022-08-04T18:48:21.577Z,9.15
2022-08-04T18:51:24.943Z,8.75
2022-08-04T18:54:16.680Z,11.25
2022-08-04T18:57:32.465Z,9.27
2022-08-04T19:00:13.020Z,14.45
2022-08-04T19:02:59.461Z,12.20
2022-08-04T19:05:48.621Z,20.20
2022-08-04T19:08:42.421Z,21.55
2022-08-04T19:11:54.030Z,10.88
2022-08-04T19:14:34.398Z,11.15
2022-08-04T19:17:54.149Z,10.18
2022-08-04T19:20:28.245Z,18.63
2022-08-04T19:24:10.710Z,7.80
2022-08-04T19:26:28.156Z,9.82
2022-08-04T19:29:15.230Z,11.45
2022-08-04T19:32:01.071Z,13.15
2022-08-04T19:34:48.006Z,7.43
2022-08-04T19:38:01.274Z,13.40
2022-08-04T19:40:40.962Z,13.35
2022-08-04T19:43:36.565Z,9.57
2022-08-04T19:46:29.917Z,17.25
2022-08-04T19:50:05.372Z,17.00
2022-08-04T19:52:33.216Z,32.80
2022-08-04T19:55:36.799Z,11.68
2022-08-04T19:58:26.247Z,18.48
2022-08-04T20:01:31.218Z,13.45
2022-08-04T20:04:17.795Z,20.27
2022-08-04T20:07:04.587Z,15.23
2022-08-04T20:09:53.524Z,10.27
2022-08-04T20:12:42.141Z,13.63
2022-08-04T20:15:28.301Z,9.82
2022-08-04T20:18:35.816Z,19.60
2022-08-04T20:21:36.710Z,9.25
2022-08-04T20:27:51.457Z,11.07
2022-08-04T20:30:37.175Z,10.85
2022-08-04T20:33:23.286Z,14.05
2022-08-04T20:36:09.285Z,10.05
2022-08-04T20:38:55.683Z,14.65
2022-08-04T20:41:41.523Z,13.07
2022-08-04T20:44:31.001Z,12.57
2022-08-04T20:47:17.035Z,12.82
2022-08-04T20:50:09.030Z,18.00
2022-08-04T20:52:55.121Z,8.77
2022-08-04T20:55:54.783Z,17.02
2022-08-04T20:58:42.098Z,13.93
2022-08-04T21:01:30.584Z,18.67
2022-08-04T21:04:31.949Z,20.27
2022-08-04T21:07:18.499Z,17.90
2022-08-04T21:10:05.096Z,15.15
2022-08-04T21:12:52.012Z,10.80
2022-08-04T21:15:58.282Z,20.10
2022-08-04T21:18:43.682Z,16.60
2022-08-04T21:21:35.238Z,16.52
2022-08-04T21:24:26.096Z,18.02
2022-08-04T21:27:13.034Z,13.02
2022-08-04T21:29:59.833Z,17.38
2022-08-04T21:32:46.310Z,16.60
2022-08-04T21:35:38.295Z,9.25
2022-08-04T21:41:32.965Z,12.88
2022-08-04T21:44:18.913Z,10.30
2022-08-04T21:47:05.020Z,11.98
2022-08-04T21:50:02.085Z,11.80
2022-08-04T21:52:49.357Z,13.55
2022-08-04T21:56:06.223Z,10.45
2022-08-04T21:58:44.623Z,13.30
2022-08-04T22:01:49.995Z,10.23
2022-08-04T22:04:37.039Z,7.80
2022-08-04T22:07:23.919Z,8.95
2022-08-04T22:10:32.771Z,11.60
2022-08-04T22:13:22.787Z,12.18
2022-08-04T22:16:08.621Z,12.02
2022-08-04T22:18:54.874Z,11.20
2022-08-04T22:21:46.500Z,13.45
2022-08-04T22:24:32.303Z,6.57
2022-08-04T22:27:36.833Z,9.15
2022-08-04T22:30:23.951Z,6.05
2022-08-04T22:33:10.313Z,6.65
2022-08-04T22:35:57.988Z,7.70
2022-08-04T22:38:48.782Z,8.93
2022-08-04T22:42:03.196Z,9.95
2022-08-04T22:44:44.692Z,8.07
2022-08-04T22:47:31.490Z,10.52
2022-08-04T22:50:27.815Z,6.68
2022-08-04T22:53:17.742Z,4.95
2022-08-04T22:56:09.602Z,4.90
2022-08-04T22:58:56.885Z,5.57
2022-08-04T23:02:01.178Z,8.98
2022-08-04T23:04:49.988Z,10.55
2022-08-04T23:07:49.174Z,4.10
2022-08-04T23:10:35.372Z,8.70
2022-08-04T23:13:21.207Z,11.05
2022-08-04T23:16:10.305Z,10.57
2022-08-04T23:18:56.543Z,4.25
2022-08-04T23:21:47.825Z,4.38
2022-08-04T23:24:47.820Z,5.20
2022-08-04T23:27:39.044Z,6.90
2022-08-04T23:30:30.477Z,7.13
2022-08-04T23:33:16.795Z,5.82
2022-08-04T23:36:02.878Z,4.10
2022-08-04T23:38:49.005Z,8.52
2022-08-04T23:41:54.393Z,28.27
2022-08-04T23:44:41.406Z,5.97
2022-08-04T23:48:15.764Z,17.13
2022-08-04T23:50:33.311Z,6.35
2022-08-04T23:53:22.674Z,6.15
2022-08-04T23:56:10.175Z,4.78
2022-08-04T23:59:06.097Z,7.00
