createdAt,value
2019-04-23T00:02:23.274Z,100213.92
2019-04-23T00:04:53.059Z,100215.09
2019-04-23T00:07:37.189Z,100219.95
2019-04-23T00:10:03.440Z,100219.87
2019-04-23T00:12:40.496Z,100223.98
2019-04-23T00:17:38.970Z,100228.20
2019-04-23T00:22:39.843Z,100236.97
2019-04-23T00:25:38.027Z,100240.95
2019-04-23T00:27:50.072Z,100235.17
2019-04-23T00:30:24.334Z,100236.77
2019-04-23T00:32:51.622Z,100237.31
2019-04-23T00:35:23.196Z,100241.23
2019-04-23T00:37:51.462Z,100244.27
2019-04-23T00:40:25.941Z,100248.00
2019-04-23T00:42:53.315Z,100243.86
2019-04-23T00:45:32.978Z,100244.21
2019-04-23T00:47:54.973Z,100236.64
2019-04-23T00:53:19.429Z,100237.87
2019-04-23T00:55:33.074Z,100239.77
2019-04-23T00:58:08.585Z,100245.91
2019-04-23T01:00:42.402Z,100240.92
2019-04-23T01:03:15.419Z,100246.03
2019-04-23T01:08:13.514Z,100251.23
2019-04-23T01:10:52.548Z,100251.35
2019-04-23T01:13:26.074Z,100258.44
2019-04-23T01:15:55.492Z,100265.53
2019-04-23T01:18:38.167Z,100266.01
2019-04-23T01:20:53.753Z,100255.57
2019-04-23T01:23:21.924Z,100251.72
2019-04-23T01:26:00.295Z,100254.59
2019-04-23T01:28:49.727Z,100256.83
2019-04-23T01:34:04.639Z,100261.39
2019-04-23T01:36:34.437Z,100268.78
2019-04-23T01:38:56.029Z,100276.77
2019-04-23T01:41:26.978Z,100274.28
2019-04-23T01:43:53.538Z,100273.48
2019-04-23T01:46:21.772Z,100278.08
2019-04-23T01:49:01.646Z,100288.30
2019-04-23T01:51:26.493Z,100287.84
2019-04-23T01:53:56.694Z,100287.58
2019-04-23T01:56:30.707Z,100290.46
2019-04-23T02:01:39.881Z,100297.39
2019-04-23T02:04:03.665Z,100305.80
2019-04-23T02:06:36.795Z,100307.70
2019-04-23T02:09:05.022Z,100313.49
2019-04-23T02:11:37.794Z,100316.41
2019-04-23T02:14:26.773Z,100318.66
2019-04-23T02:16:40.786Z,100328.33
2019-04-23T02:19:17.013Z,100329.80
2019-04-23T02:21:47.601Z,100333.47
2019-04-23T02:24:18.238Z,100340.10
2019-04-23T02:26:48.690Z,100336.68
2019-04-23T02:29:29.886Z,100336.60
2019-04-23T02:39:49.833Z,100337.23
2019-04-23T02:44:24.173Z,100334.78
2019-04-23T02:47:12.599Z,100323.34
2019-04-23T02:49:44.327Z,100325.98
2019-04-23T02:52:08.869Z,100325.41
2019-04-23T02:54:46.437Z,100328.66
2019-04-23T02:57:08.757Z,100329.84
2019-04-23T03:02:37.373Z,100311.55
2019-04-23T03:04:50.026Z,100317.90
2019-04-23T03:07:33.279Z,100320.17
2019-04-23T03:09:56.433Z,100323.02
2019-04-23T03:12:43.366Z,100332.17
2019-04-23T03:14:58.856Z,100331.17
2019-04-23T03:17:52.313Z,100328.37
2019-04-23T03:20:21.821Z,100329.79
2019-04-23T03:25:26.198Z,100343.72
2019-04-23T03:27:56.223Z,100335.83
2019-04-23T03:31:57.743Z,100343.52
2019-04-23T03:38:45.738Z,100359.69
2019-04-23T03:41:17.176Z,100362.87
2019-04-23T03:46:12.074Z,100372.10
2019-04-23T03:48:35.731Z,100375.45
2019-04-23T03:50:53.186Z,100380.96
2019-04-23T03:53:52.295Z,100375.16
2019-04-23T03:56:17.819Z,100384.62
2019-04-23T03:58:39.424Z,100389.63
2019-04-23T04:01:17.688Z,100390.81
2019-04-23T04:06:26.865Z,100393.73
2019-04-23T04:08:50.713Z,100391.17
2019-04-23T04:11:33.740Z,100385.59
2019-04-23T04:19:19.335Z,100390.83
2019-04-23T04:21:39.768Z,100389.06
2019-04-23T04:26:51.682Z,100390.20
2019-04-23T04:29:20.868Z,100390.19
2019-04-23T04:34:50.091Z,100391.05
2019-04-23T04:37:18.459Z,100396.56
2019-04-23T04:39:37.623Z,100399.59
2019-04-23T04:45:30.407Z,100402.30
2019-04-23T04:46:59.275Z,100406.22
2019-04-23T04:49:44.105Z,100413.96
2019-04-23T04:52:34.275Z,100421.66
2019-04-23T04:54:24.594Z,100426.40
2019-04-23T04:57:20.837Z,100421.06
2019-04-23T05:02:28.410Z,100429.44
2019-04-23T05:07:27.886Z,100424.48
2019-04-23T05:12:36.061Z,100423.56
2019-04-23T05:15:00.789Z,100424.70
2019-04-23T05:17:54.056Z,100415.83
2019-04-23T05:20:14.631Z,100421.50
2019-04-23T05:22:52.631Z,100426.78
2019-04-23T05:25:12.403Z,100423.22
2019-04-23T05:28:24.980Z,100426.67
2019-04-23T05:30:29.789Z,100424.89
2019-04-23T05:33:02.705Z,100417.39
2019-04-23T05:35:41.337Z,100424.89
2019-04-23T05:38:22.690Z,100424.86
2019-04-23T05:40:45.347Z,100436.10
2019-04-23T05:42:58.759Z,100437.94
2019-04-23T05:45:30.038Z,100434.59
2019-04-23T05:48:09.879Z,100438.02
2019-04-23T05:50:44.419Z,100438.91
2019-04-23T05:53:05.599Z,100447.37
2019-04-23T05:55:36.826Z,100452.44
2019-04-23T05:58:08.859Z,100448.11
2019-04-23T06:00:45.811Z,100461.25
2019-04-23T06:05:49.806Z,100456.38
2019-04-23T06:08:18.480Z,100456.48
2019-04-23T06:10:47.496Z,100461.32
2019-04-23T06:13:18.655Z,100473.49
2019-04-23T06:16:12.292Z,100469.81
2019-04-23T06:18:24.815Z,100470.39
2019-04-23T06:20:55.553Z,100479.34
2019-04-23T06:23:28.776Z,100484.11
2019-04-23T06:26:15.041Z,100487.17
2019-04-23T06:28:27.597Z,100490.11
2019-04-23T06:33:31.034Z,100490.85
2019-04-23T06:36:07.056Z,100495.11
2019-04-23T06:38:41.258Z,100492.72
2019-04-23T06:41:06.768Z,100487.28
2019-04-23T06:43:47.142Z,100489.35
2019-04-23T06:46:16.693Z,100493.10
2019-04-23T06:48:42.016Z,100490.41
2019-04-23T06:51:24.008Z,100489.84
2019-04-23T06:53:43.131Z,100493.32
2019-04-23T06:56:20.601Z,100496.16
2019-04-23T06:59:06.093Z,100501.78
2019-04-23T07:01:17.583Z,100496.59
2019-04-23T07:03:50.639Z,100506.64
2019-04-23T07:11:28.712Z,100517.59
2019-04-23T07:16:27.803Z,100527.09
2019-04-23T07:19:04.334Z,100524.59
2019-04-23T07:21:42.161Z,100524.89
2019-04-23T07:26:36.047Z,100530.11
2019-04-23T07:29:00.529Z,100521.76
2019-04-23T07:31:37.939Z,100514.33
2019-04-23T07:36:41.144Z,100524.48
2019-04-23T07:39:27.478Z,100535.02
2019-04-23T07:42:11.154Z,100533.62
2019-04-23T07:47:47.871Z,100528.03
2019-04-23T07:50:09.867Z,100529.47
2019-04-23T07:52:41.030Z,100521.98
2019-04-23T07:55:13.760Z,100522.83
2019-04-23T07:57:35.165Z,100528.84
2019-04-23T08:00:29.739Z,100533.17
2019-04-23T08:05:21.314Z,100531.50
2019-04-23T08:07:45.327Z,100533.95
2019-04-23T08:10:10.674Z,100539.97
2019-04-23T08:12:49.286Z,100538.09
2019-04-23T08:15:14.902Z,100534.69
2019-04-23T08:17:41.511Z,100529.53
2019-04-23T08:20:14.166Z,100539.23
2019-04-23T08:22:45.461Z,100540.11
2019-04-23T08:25:29.942Z,100546.05
2019-04-23T08:27:57.452Z,100545.28
2019-04-23T08:30:28.940Z,100545.53
2019-04-23T08:32:57.124Z,100550.36
2019-04-23T08:35:26.770Z,100557.05
2019-04-23T08:38:09.515Z,100558.21
2019-04-23T08:40:36.975Z,100560.64
2019-04-23T08:43:27.934Z,100563.69
2019-04-23T08:45:46.221Z,100553.16
2019-04-23T08:48:20.908Z,100557.30
2019-04-23T08:51:11.045Z,100546.75
2019-04-23T08:58:27.303Z,100523.41
2019-04-23T09:03:25.300Z,100533.14
2019-04-23T09:06:13.815Z,100532.72
2019-04-23T09:08:27.743Z,100529.18
2019-04-23T09:11:04.740Z,100525.46
2019-04-23T09:13:52.478Z,100512.40
2019-04-23T09:16:16.291Z,100505.08
2019-04-23T09:21:02.041Z,100493.34
2019-04-23T09:26:02.433Z,100498.23
2019-04-23T09:31:45.688Z,100479.39
2019-04-23T09:34:07.967Z,100490.09
2019-04-23T09:36:40.590Z,100488.63
2019-04-23T09:39:17.038Z,100481.88
2019-04-23T09:41:42.338Z,100487.89
2019-04-23T09:49:46.667Z,100499.48
2019-04-23T09:52:21.894Z,100500.58
2019-04-23T09:55:01.677Z,100501.52
2019-04-23T09:57:22.899Z,100508.91
2019-04-23T09:59:52.914Z,100499.94
2019-04-23T10:02:20.111Z,100497.03
2019-04-23T10:04:39.845Z,100487.97
2019-04-23T10:07:12.646Z,100479.24
2019-04-23T10:09:30.042Z,100481.72
2019-04-23T10:12:01.041Z,100480.32
2019-04-23T10:14:30.651Z,100474.70
2019-04-23T10:17:00.158Z,100467.23
2019-04-23T10:19:30.754Z,100465.81
2019-04-23T10:22:01.675Z,100457.70
2019-04-23T10:24:32.827Z,100445.06
2019-04-23T10:27:02.325Z,100448.11
2019-04-23T10:29:36.476Z,100452.81
2019-04-23T10:32:07.537Z,100457.80
2019-04-23T10:34:44.946Z,100452.55
2019-04-23T10:37:09.556Z,100438.27
2019-04-23T10:39:43.026Z,100422.46
2019-04-23T10:42:11.957Z,100428.45
2019-04-23T10:44:52.151Z,100431.45
2019-04-23T10:48:12.121Z,100433.37
2019-04-23T10:53:26.616Z,100426.23
2019-04-23T10:58:15.798Z,100433.43
2019-04-23T11:03:36.090Z,100429.34
2019-04-23T11:06:02.540Z,100432.53
2019-04-23T11:08:20.640Z,100432.96
2019-04-23T11:10:50.226Z,100432.78
2019-04-23T11:16:12.681Z,100427.11
2019-04-23T11:18:38.322Z,100424.31
2019-04-23T11:21:00.642Z,100434.97
2019-04-23T11:23:31.248Z,100445.51
2019-04-23T11:26:06.600Z,100439.19
2019-04-23T11:28:33.284Z,100434.22
2019-04-23T11:31:15.697Z,100422.06
2019-04-23T11:33:37.905Z,100416.46
2019-04-23T11:36:43.575Z,100413.45
2019-04-23T11:41:20.802Z,100411.15
2019-04-23T11:43:53.729Z,100398.78
2019-04-23T11:46:43.521Z,100398.06
2019-04-23T11:49:19.850Z,100397.31
2019-04-23T11:51:51.382Z,100401.36
2019-04-23T11:56:35.551Z,100393.34
2019-04-23T12:04:14.060Z,100399.27
2019-04-23T12:07:00.076Z,100391.55
2019-04-23T12:09:29.238Z,100382.07
2019-04-23T12:17:08.046Z,100387.48
2019-04-23T12:23:00.580Z,100382.11
2019-04-23T12:24:58.568Z,100371.41
2019-04-23T12:27:08.155Z,100381.85
2019-04-23T12:32:42.967Z,100366.97
2019-04-23T12:40:05.899Z,100353.00
2019-04-23T12:42:48.726Z,100356.02
2019-04-23T12:55:19.351Z,100352.71
2019-04-23T12:57:42.450Z,100349.19
2019-04-23T13:00:17.343Z,100333.25
2019-04-23T13:02:44.217Z,100326.45
2019-04-23T13:05:21.628Z,100337.72
2019-04-23T13:10:14.801Z,100323.47
2019-04-23T13:15:15.800Z,100313.94
2019-04-23T13:20:23.612Z,100318.24
2019-04-23T13:22:59.745Z,100318.94
2019-04-23T13:25:45.633Z,100319.13
2019-04-23T13:30:47.259Z,100305.49
2019-04-23T13:33:26.764Z,100311.37
2019-04-23T13:35:55.310Z,100312.77
2019-04-23T13:38:29.807Z,100312.51
2019-04-23T13:40:59.637Z,100300.67
2019-04-23T13:43:30.168Z,100295.38
2019-04-23T13:48:32.936Z,100307.12
2019-04-23T13:51:14.227Z,100300.98
2019-04-23T13:55:53.418Z,100297.58
2019-04-23T13:58:37.385Z,100305.98
2019-04-23T14:03:48.260Z,100297.41
2019-04-23T14:08:46.989Z,100284.23
2019-04-23T14:11:10.809Z,100278.91
2019-04-23T14:13:59.715Z,100286.10
2019-04-23T14:16:22.652Z,100296.91
2019-04-23T14:21:20.527Z,100300.98
2019-04-23T14:24:03.264Z,100308.26
2019-04-23T14:29:02.080Z,100316.13
2019-04-23T14:31:16.674Z,100320.52
2019-04-23T14:34:00.185Z,100320.30
2019-04-23T14:44:00.688Z,100283.59
2019-04-23T14:54:23.529Z,100188.88
2019-04-23T14:56:51.519Z,100174.39
2019-04-23T15:04:01.985Z,100167.09
2019-04-23T15:06:43.696Z,100196.95
2019-04-23T15:09:36.765Z,100225.08
2019-04-23T15:11:59.365Z,100236.11
2019-04-23T15:14:10.221Z,100246.77
2019-04-23T15:16:46.041Z,100246.00
2019-04-23T15:24:23.283Z,100243.94
2019-04-23T15:27:44.638Z,100246.94
2019-04-23T15:29:04.494Z,100236.17
2019-04-23T15:31:55.527Z,100222.22
2019-04-23T15:42:08.841Z,100221.45
2019-04-23T15:44:23.130Z,100215.41
2019-04-23T15:47:01.885Z,100218.97
2019-04-23T15:52:06.697Z,100210.31
2019-04-23T16:01:43.463Z,100191.52
2019-04-23T16:04:13.130Z,100217.30
2019-04-23T16:06:43.516Z,100211.41
2019-04-23T16:09:36.460Z,100241.41
2019-04-23T16:12:06.615Z,100245.54
2019-04-23T16:14:49.406Z,100249.61
2019-04-23T16:17:20.929Z,100252.29
2019-04-23T16:22:34.959Z,100250.13
2019-04-23T16:25:09.859Z,100243.80
2019-04-23T16:27:29.318Z,100255.22
2019-04-23T16:30:15.631Z,100280.69
2019-04-23T16:32:54.005Z,100280.06
2019-04-23T16:35:31.002Z,100279.91
2019-04-23T16:38:01.804Z,100277.44
2019-04-23T16:43:02.095Z,100273.44
2019-04-23T16:45:23.045Z,100289.14
2019-04-23T16:47:58.951Z,100299.44
2019-04-23T16:50:28.968Z,100293.34
2019-04-23T16:53:02.973Z,100280.94
2019-04-23T16:55:24.025Z,100282.53
2019-04-23T16:58:01.960Z,100287.53
2019-04-23T17:00:31.557Z,100280.89
2019-04-23T17:03:12.431Z,100265.96
2019-04-23T17:08:30.661Z,100275.16
2019-04-23T17:10:38.487Z,100288.00
2019-04-23T17:13:25.600Z,100290.56
2019-04-23T17:15:48.658Z,100293.38
2019-04-23T17:18:11.654Z,100289.25
2019-04-23T17:20:48.874Z,100286.55
2019-04-23T17:23:29.461Z,100284.86
2019-04-23T17:25:48.365Z,100291.07
2019-04-23T17:28:20.202Z,100311.53
2019-04-23T17:39:05.357Z,100335.16
2019-04-23T17:44:18.838Z,100333.16
2019-04-23T17:46:37.371Z,100337.86
2019-04-23T17:49:14.173Z,100340.59
2019-04-23T17:51:31.000Z,100342.14
2019-04-23T17:54:19.349Z,100325.83
2019-04-23T17:59:23.548Z,100308.63
2019-04-23T18:01:47.342Z,100309.71
2019-04-23T18:04:33.266Z,100308.66
2019-04-23T18:09:25.506Z,100303.94
2019-04-23T18:11:54.358Z,100307.11
2019-04-23T18:14:34.657Z,100307.64
2019-04-23T18:19:23.092Z,100302.60
2019-04-23T18:22:18.664Z,100296.19
2019-04-23T18:25:05.255Z,100294.50
2019-04-23T18:27:35.925Z,100293.71
2019-04-23T18:30:11.826Z,100298.14
2019-04-23T18:32:49.458Z,100305.63
2019-04-23T18:35:19.341Z,100300.30
2019-04-23T18:37:44.172Z,100299.83
2019-04-23T18:40:08.639Z,100302.84
2019-04-23T18:42:45.039Z,100304.94
2019-04-23T18:45:22.835Z,100301.83
2019-04-23T18:47:50.368Z,100302.14
2019-04-23T18:50:24.169Z,100316.52
2019-04-23T18:55:41.235Z,100315.52
2019-04-23T18:57:50.459Z,100308.78
2019-04-23T19:00:37.231Z,100300.89
2019-04-23T19:03:10.542Z,100307.47
2019-04-23T19:06:07.380Z,100294.70
2019-04-23T19:11:25.731Z,100314.83
2019-04-23T19:13:50.982Z,100304.78
2019-04-23T19:16:24.480Z,100303.39
2019-04-23T19:18:56.712Z,100303.48
2019-04-23T19:26:49.696Z,100284.13
2019-04-23T19:28:56.103Z,100286.88
2019-04-23T19:31:47.592Z,100283.04
2019-04-23T19:39:17.639Z,100267.31
2019-04-23T19:44:15.906Z,100251.02
2019-04-23T19:46:58.256Z,100250.70
2019-04-23T19:49:25.116Z,100249.53
2019-04-23T19:54:32.331Z,100260.73
2019-04-23T19:56:55.135Z,100257.85
2019-04-23T19:59:23.576Z,100244.13
2019-04-23T20:04:36.424Z,100247.11
2019-04-23T20:12:01.124Z,100268.47
2019-04-23T20:14:31.808Z,100265.52
2019-04-23T20:17:23.109Z,100265.62
2019-04-23T20:19:37.379Z,100256.17
2019-04-23T20:22:06.189Z,100257.64
2019-04-23T20:24:57.760Z,100261.20
2019-04-23T20:29:54.721Z,100253.16
2019-04-23T20:34:56.403Z,100268.37
2019-04-23T20:37:13.940Z,100278.03
2019-04-23T20:39:50.588Z,100288.13
2019-04-23T20:44:55.554Z,100294.28
2019-04-23T20:47:15.574Z,100291.55
2019-04-23T20:49:51.880Z,100294.64
2019-04-23T20:52:37.590Z,100296.03
2019-04-23T21:05:21.314Z,100307.32
2019-04-23T21:07:59.085Z,100313.64
2019-04-23T21:15:26.479Z,100348.13
2019-04-23T21:17:59.553Z,100354.02
2019-04-23T21:20:35.760Z,100364.33
2019-04-23T21:25:30.276Z,100339.26
2019-04-23T21:28:34.063Z,100331.30
2019-04-23T21:39:04.209Z,100307.15
2019-04-23T21:46:24.068Z,100312.75
2019-04-23T21:49:08.699Z,100314.00
2019-04-23T21:51:40.779Z,100303.18
2019-04-23T21:53:53.169Z,100294.37
2019-04-23T21:56:23.296Z,100274.67
2019-04-23T21:58:57.976Z,100272.23
2019-04-23T22:01:36.952Z,100278.50
2019-04-23T22:04:08.845Z,100281.23
2019-04-23T22:11:48.463Z,100293.00
2019-04-23T22:16:44.477Z,100305.78
2019-04-23T22:21:47.359Z,100306.30
2019-04-23T22:24:07.183Z,100309.72
2019-04-23T22:29:17.178Z,100290.77
2019-04-23T22:31:41.816Z,100279.19
2019-04-23T22:36:48.277Z,100316.77
2019-04-23T22:41:49.105Z,100344.14
2019-04-23T22:49:28.686Z,100335.48
2019-04-23T22:52:03.835Z,100333.00
2019-04-23T22:54:31.952Z,100334.78
2019-04-23T22:56:56.652Z,100334.17
2019-04-23T22:59:48.513Z,100336.81
2019-04-23T23:02:14.859Z,100337.28
2019-04-23T23:04:41.016Z,100333.16
2019-04-23T23:09:46.476Z,100339.48
2019-04-23T23:12:14.434Z,100343.52
2019-04-23T23:14:45.915Z,100343.27
2019-04-23T23:17:15.566Z,100341.87
2019-04-23T23:19:50.427Z,100342.14
2019-04-23T23:22:20.072Z,100333.29
2019-04-23T23:24:46.083Z,100331.84
2019-04-23T23:27:19.670Z,100324.57
2019-04-23T23:30:01.055Z,100310.47
2019-04-23T23:32:27.351Z,100313.33
2019-04-23T23:37:19.196Z,100314.53
2019-04-23T23:40:00.311Z,100318.14
2019-04-23T23:42:27.630Z,100320.62
2019-04-23T23:45:01.976Z,100308.30
2019-04-23T23:47:18.248Z,100309.66
2019-04-23T23:50:01.012Z,100305.03
2019-04-23T23:52:35.060Z,100307.66
2019-04-23T23:55:03.938Z,100314.86
