createdAt,value
2022-11-01T10:51:16.107Z,9.07
2022-11-01T10:52:21.814Z,8.96
2022-11-01T10:53:23.899Z,8.87
2022-11-01T10:54:29.569Z,8.92
2022-11-01T10:55:47.423Z,8.96
2022-11-01T10:56:53.222Z,9.00
2022-11-01T10:57:58.963Z,9.06
2022-11-01T10:59:04.866Z,9.05
2022-11-01T11:00:11.104Z,9.07
2022-11-01T11:01:16.945Z,9.06
2022-11-01T11:02:27.475Z,9.06
2022-11-01T11:03:31.033Z,9.14
2022-11-01T11:04:32.935Z,9.19
2022-11-01T11:05:35.238Z,9.20
2022-11-01T11:06:39.993Z,9.23
2022-11-01T11:07:43.442Z,9.28
2022-11-01T11:08:53.273Z,9.16
2022-11-01T11:09:56.087Z,9.22
2022-11-01T11:11:04.906Z,9.23
2022-11-01T11:12:13.618Z,9.25
2022-11-01T11:13:22.468Z,9.27
2022-11-01T11:14:27.285Z,9.29
2022-11-01T11:15:37.585Z,9.25
2022-11-01T11:16:50.129Z,9.25
2022-11-01T11:17:55.833Z,9.18
2022-11-01T11:19:14.010Z,9.27
2022-11-01T11:20:19.824Z,9.26
2022-11-01T11:21:27.786Z,9.29
2022-11-01T11:22:26.367Z,9.32
2022-11-01T11:23:31.046Z,9.24
2022-11-01T11:24:36.789Z,9.28
2022-11-01T11:25:39.091Z,9.29
2022-11-01T11:28:59.033Z,9.48
2022-11-01T11:30:06.748Z,9.34
2022-11-01T11:31:15.409Z,9.32
2022-11-01T11:32:21.181Z,9.41
2022-11-01T11:33:25.854Z,9.42
2022-11-01T11:34:37.439Z,9.44
2022-11-01T11:35:39.999Z,9.50
2022-11-01T11:36:45.412Z,9.37
2022-11-01T11:37:54.688Z,9.35
2022-11-01T11:38:57.344Z,9.39
2022-11-01T11:40:11.807Z,9.41
2022-11-01T11:41:29.626Z,9.43
2022-11-01T11:42:31.851Z,9.46
2022-11-01T11:43:33.742Z,9.46
2022-11-01T11:44:50.623Z,9.41
2022-11-01T11:47:30.302Z,9.57
2022-11-01T11:48:33.434Z,9.63
2022-11-01T11:49:35.446Z,9.58
2022-11-01T11:50:37.744Z,9.65
2022-11-01T11:51:40.456Z,9.68
2022-11-01T11:52:45.988Z,9.67
2022-11-01T11:54:10.670Z,9.66
2022-11-01T11:55:49.935Z,9.66
2022-11-01T11:57:08.086Z,9.75
2022-11-01T11:58:33.792Z,9.72
2022-11-01T11:59:38.450Z,9.73
2022-11-01T12:00:44.397Z,9.78
2022-11-01T12:01:46.808Z,9.78
2022-11-01T12:02:50.167Z,9.76
2022-11-01T12:04:11.014Z,9.74
2022-11-01T12:05:21.751Z,9.74
2022-11-01T12:06:27.272Z,9.75
2022-11-01T12:07:33.353Z,9.75
2022-11-01T12:08:39.161Z,9.70
2022-11-01T12:09:44.828Z,9.78
2022-11-01T12:10:48.325Z,9.83
2022-11-01T12:11:51.101Z,9.78
2022-11-01T12:12:54.052Z,9.75
2022-11-01T12:14:02.550Z,9.72
2022-11-01T12:15:08.555Z,9.75
2022-11-01T12:16:24.990Z,9.75
2022-11-01T12:17:37.048Z,9.74
2022-11-01T12:18:51.913Z,9.75
2022-11-01T12:20:15.715Z,9.71
2022-11-01T12:21:27.312Z,9.67
2022-11-01T12:22:32.641Z,9.73
2022-11-01T12:23:41.821Z,9.66
2022-11-01T12:24:51.058Z,9.65
2022-11-01T12:25:55.931Z,9.66
2022-11-01T12:27:04.015Z,9.66
2022-11-01T12:28:28.369Z,9.57
2022-11-01T12:29:47.562Z,9.56
2022-11-01T12:30:53.973Z,9.53
2022-11-01T12:31:59.944Z,9.52
2022-11-01T12:34:27.195Z,9.67
2022-11-01T12:35:38.673Z,9.56
2022-11-01T12:36:44.596Z,9.60
2022-11-01T12:37:50.679Z,9.60
2022-11-01T12:39:08.480Z,9.60
2022-11-01T12:40:35.519Z,9.62
2022-11-01T12:41:50.208Z,9.53
2022-11-01T12:43:28.622Z,9.51
2022-11-01T12:44:37.098Z,9.47
2022-11-01T12:46:02.591Z,9.45
2022-11-01T12:47:17.638Z,9.44
2022-11-01T12:48:26.508Z,9.45
2022-11-01T12:49:32.221Z,9.46
2022-11-01T12:50:53.456Z,9.46
2022-11-01T12:51:59.566Z,9.48
2022-11-01T12:53:14.821Z,9.45
2022-11-01T12:54:23.266Z,9.40
2022-11-01T12:55:32.801Z,9.45
2022-11-01T12:56:35.238Z,9.43
2022-11-01T12:57:38.623Z,9.40
2022-11-01T12:58:40.915Z,9.38
2022-11-01T12:59:44.735Z,9.36
2022-11-01T13:01:10.761Z,9.40
2022-11-01T13:02:19.809Z,9.35
2022-11-01T13:03:44.849Z,9.37
2022-11-01T13:05:02.875Z,9.37
2022-11-01T13:06:24.061Z,9.28
2022-11-01T13:07:32.837Z,9.24
2022-11-01T13:09:01.880Z,9.25
2022-11-01T13:10:10.514Z,9.23
2022-11-01T13:11:19.266Z,9.21
2022-11-01T13:12:37.325Z,9.16
2022-11-01T13:13:43.040Z,9.10
2022-11-01T13:15:11.085Z,9.09
2022-11-01T13:16:26.071Z,9.06
2022-11-01T13:17:47.024Z,9.03
2022-11-01T13:19:02.035Z,9.05
2022-11-01T13:20:37.340Z,9.05
2022-11-01T13:21:49.367Z,9.01
2022-11-01T13:23:11.871Z,8.94
2022-11-01T13:24:32.224Z,8.93
2022-11-01T13:25:40.895Z,8.92
2022-11-01T13:26:46.814Z,8.82
2022-11-01T13:28:12.289Z,8.81
2022-11-01T13:30:33.703Z,8.87
2022-11-01T13:32:14.876Z,8.75
2022-11-01T13:33:35.801Z,8.75
2022-11-01T13:34:53.795Z,8.73
2022-11-01T13:35:59.544Z,8.68
2022-11-01T13:37:08.225Z,8.67
2022-11-01T13:38:23.199Z,8.65
2022-11-01T13:39:52.700Z,8.64
2022-11-01T13:41:10.910Z,8.62
2022-11-01T13:42:35.426Z,8.60
2022-11-01T13:43:42.145Z,8.59
2022-11-01T13:46:13.557Z,8.68
2022-11-01T13:47:46.882Z,8.59
2022-11-01T13:49:12.160Z,8.55
2022-11-01T13:50:48.376Z,8.52
2022-11-01T13:52:15.732Z,8.50
2022-11-01T13:53:21.543Z,8.46
2022-11-01T13:54:53.249Z,8.43
2022-11-01T13:55:59.149Z,8.42
2022-11-01T13:57:07.949Z,8.39
2022-11-01T13:58:19.590Z,8.37
2022-11-01T13:59:38.718Z,8.46
2022-11-01T14:00:43.858Z,8.40
2022-11-01T14:01:45.892Z,8.32
2022-11-01T14:02:57.302Z,8.27
2022-11-01T20:11:49.007Z,5.06
2022-11-01T20:14:01.101Z,5.03
2022-11-01T20:15:03.503Z,4.91
2022-11-01T20:16:06.951Z,4.88
2022-11-01T20:17:10.587Z,4.95
2022-11-01T20:18:13.506Z,4.92
2022-11-01T20:19:17.714Z,4.89
2022-11-01T20:20:19.318Z,4.88
2022-11-01T20:21:21.477Z,4.85
2022-11-01T20:22:23.929Z,4.85
2022-11-01T20:23:27.388Z,4.79
2022-11-01T20:24:29.825Z,4.73
2022-11-01T20:25:31.810Z,4.68
2022-11-01T20:26:33.895Z,4.60
2022-11-01T20:27:36.486Z,4.67
2022-11-01T20:28:38.649Z,4.74
2022-11-01T20:29:40.737Z,4.78
2022-11-01T20:30:42.725Z,4.81
2022-11-01T20:31:44.760Z,4.84
2022-11-01T20:32:46.730Z,4.84
2022-11-01T20:33:48.724Z,4.80
2022-11-01T20:34:50.966Z,4.74
2022-11-01T20:35:52.957Z,4.69
2022-11-01T20:37:22.603Z,4.65
2022-11-01T20:37:58.776Z,4.54
2022-11-01T20:39:01.171Z,4.58
2022-11-01T20:40:04.447Z,4.58
2022-11-01T20:41:06.787Z,4.61
2022-11-01T20:42:08.783Z,4.62
2022-11-01T20:43:10.668Z,4.55
2022-11-01T20:44:12.612Z,4.56
2022-11-01T20:45:15.373Z,4.58
2022-11-01T20:46:18.095Z,4.57
2022-11-01T20:47:19.992Z,4.60
2022-11-01T20:48:22.169Z,4.63
2022-11-01T20:49:24.064Z,4.66
2022-11-01T20:50:26.589Z,4.64
2022-11-01T20:51:28.496Z,4.61
2022-11-01T20:52:45.694Z,4.59
2022-11-01T20:53:34.502Z,4.56
2022-11-01T20:54:36.396Z,4.54
2022-11-01T20:55:38.313Z,4.55
2022-11-01T20:56:40.323Z,4.54
2022-11-01T20:57:43.462Z,4.53
2022-11-01T20:58:45.389Z,4.51
2022-11-01T20:59:47.271Z,4.50
2022-11-01T21:00:49.888Z,4.47
2022-11-01T21:01:54.888Z,4.43
2022-11-01T21:02:57.286Z,4.43
2022-11-01T21:03:59.437Z,4.43
2022-11-01T21:05:11.321Z,4.46
2022-11-01T21:06:17.900Z,4.46
2022-11-01T21:07:19.873Z,4.47
2022-11-01T21:08:24.771Z,4.47
2022-11-01T21:09:45.476Z,4.55
2022-11-01T21:11:02.355Z,4.53
2022-11-01T21:12:41.630Z,4.47
2022-11-01T21:13:45.533Z,4.44
2022-11-01T21:14:47.555Z,4.30
2022-11-01T21:15:50.336Z,4.33
2022-11-01T21:16:55.693Z,4.32
2022-11-01T21:18:13.387Z,4.40
2022-11-01T21:19:21.666Z,4.40
2022-11-01T21:20:26.106Z,4.37
2022-11-01T21:21:33.710Z,4.39
2022-11-01T21:22:35.633Z,4.41
2022-11-01T21:23:39.901Z,4.41
2022-11-01T21:24:45.512Z,4.28
2022-11-01T21:25:52.683Z,4.29
2022-11-01T21:27:13.917Z,4.27
2022-11-01T21:28:35.029Z,4.35
2022-11-01T21:29:43.310Z,4.36
2022-11-01T21:30:45.329Z,4.31
2022-11-01T21:31:47.208Z,4.29
2022-11-01T21:32:51.592Z,4.29
2022-11-01T21:33:56.552Z,4.27
2022-11-01T21:35:00.461Z,4.32
2022-11-01T21:36:21.669Z,4.31
2022-11-01T21:37:28.225Z,4.30
2022-11-01T21:38:37.184Z,4.35
2022-11-01T21:39:39.109Z,4.30
2022-11-01T21:40:41.957Z,4.34
2022-11-01T21:41:52.730Z,4.29
2022-11-01T21:42:56.421Z,4.28
2022-11-01T21:44:02.616Z,4.24
2022-11-01T21:46:32.121Z,4.30
2022-11-01T21:47:34.098Z,4.18
2022-11-01T21:48:36.085Z,4.19
2022-11-01T21:49:38.101Z,4.18
2022-11-01T21:50:40.087Z,4.18
2022-11-01T21:51:41.961Z,4.19
2022-11-01T21:52:43.855Z,4.16
2022-11-01T21:53:45.764Z,4.17
2022-11-01T21:54:48.408Z,4.22
2022-11-01T21:55:50.303Z,4.27
2022-11-01T21:56:54.781Z,4.21
2022-11-01T21:57:56.734Z,4.08
2022-11-01T21:58:58.599Z,4.22
2022-11-01T22:00:00.478Z,4.00
2022-11-01T22:01:02.496Z,3.99
2022-11-01T22:02:06.886Z,4.07
2022-11-01T22:03:09.183Z,4.10
2022-11-01T22:04:12.390Z,4.11
2022-11-01T22:05:15.932Z,4.13
2022-11-01T22:06:18.698Z,4.14
2022-11-01T22:07:20.573Z,4.18
2022-11-01T22:08:22.677Z,4.19
2022-11-01T22:09:26.899Z,4.23
2022-11-01T22:10:29.581Z,4.23
2022-11-01T22:11:32.758Z,4.23
2022-11-01T22:12:34.799Z,4.22
2022-11-01T22:13:36.673Z,4.22
2022-11-01T22:14:38.542Z,4.24
2022-11-01T22:15:40.422Z,4.28
2022-11-01T22:16:45.493Z,4.27
2022-11-01T22:17:47.411Z,4.24
2022-11-01T22:18:50.792Z,4.22
2022-11-01T22:19:52.739Z,4.23
2022-11-01T22:20:54.714Z,4.25
2022-11-01T22:21:56.614Z,4.29
2022-11-01T22:22:58.487Z,4.31
2022-11-01T22:24:01.185Z,4.33
2022-11-01T22:25:04.436Z,4.36
2022-11-01T22:26:06.636Z,4.45
2022-11-01T22:27:08.551Z,4.48
2022-11-01T22:28:10.434Z,4.53
2022-11-01T22:29:12.319Z,4.62
2022-11-01T22:30:14.585Z,4.64
2022-11-01T22:31:16.857Z,4.67
2022-11-01T22:32:18.843Z,4.66
2022-11-01T22:33:20.760Z,4.63
2022-11-01T22:34:22.656Z,4.60
2022-11-01T22:35:24.548Z,4.60
2022-11-01T22:36:28.667Z,4.60
2022-11-01T22:37:33.981Z,4.60
2022-11-01T22:38:42.571Z,4.60
2022-11-01T22:39:46.965Z,4.61
2022-11-01T22:42:00.238Z,4.45
2022-11-01T22:43:04.762Z,4.52
2022-11-01T22:44:12.826Z,4.52
2022-11-01T22:45:15.828Z,4.53
2022-11-01T22:46:21.690Z,4.53
2022-11-01T22:47:28.507Z,4.55
2022-11-01T22:48:30.449Z,4.57
2022-11-01T22:49:36.304Z,4.50
2022-11-01T22:50:38.329Z,4.47
2022-11-01T22:51:46.972Z,4.45
2022-11-01T22:52:49.023Z,4.43
2022-11-01T22:53:54.644Z,4.40
2022-11-01T22:55:25.798Z,4.36
2022-11-01T22:56:29.942Z,4.31
2022-11-01T22:57:35.859Z,4.25
2022-11-01T22:58:40.769Z,4.21
2022-11-01T22:59:49.468Z,4.14
2022-11-01T23:00:53.578Z,3.98
2022-11-01T23:01:59.456Z,4.09
2022-11-01T23:03:20.568Z,4.06
2022-11-01T23:04:22.548Z,4.04
2022-11-01T23:05:26.899Z,3.97
2022-11-01T23:06:35.023Z,3.95
2022-11-01T23:09:01.294Z,4.08
2022-11-01T23:10:07.383Z,3.99
2022-11-01T23:11:12.952Z,3.97
2022-11-01T23:12:18.635Z,3.97
2022-11-01T23:13:38.886Z,3.94
2022-11-01T23:14:43.542Z,3.92
2022-11-01T23:15:45.747Z,3.90
2022-11-01T23:16:49.298Z,3.91
2022-11-01T23:17:53.374Z,3.93
2022-11-01T23:18:58.788Z,3.92
2022-11-01T23:20:01.690Z,3.95
2022-11-01T23:21:08.183Z,3.95
2022-11-01T23:22:16.876Z,3.91
2022-11-01T23:23:20.082Z,3.92
2022-11-01T23:24:22.114Z,3.94
2022-11-01T23:25:25.124Z,4.01
2022-11-01T23:26:30.225Z,3.96
2022-11-01T23:27:32.170Z,3.96
2022-11-01T23:28:34.849Z,3.98
2022-11-01T23:29:36.985Z,4.01
2022-11-01T23:30:41.254Z,3.98
2022-11-01T23:31:43.226Z,4.00
2022-11-01T23:32:45.108Z,4.00
2022-11-01T23:33:48.825Z,4.03
2022-11-01T23:34:54.532Z,4.06
2022-11-01T23:36:00.272Z,4.08
2022-11-01T23:37:02.221Z,4.10
2022-11-01T23:38:08.068Z,4.19
2022-11-01T23:39:12.370Z,4.19
2022-11-01T23:40:19.883Z,4.21
2022-11-01T23:41:25.447Z,4.25
2022-11-01T23:42:27.368Z,4.26
2022-11-01T23:43:33.022Z,4.28
2022-11-01T23:44:38.631Z,4.28
2022-11-01T23:45:41.270Z,4.32
2022-11-01T23:46:43.640Z,4.33
2022-11-01T23:47:45.832Z,4.37
2022-11-01T23:48:48.618Z,4.32
2022-11-01T23:49:59.632Z,4.28
2022-11-01T23:51:02.737Z,4.30
2022-11-01T23:52:08.988Z,4.18
2022-11-01T23:53:14.151Z,4.04
2022-11-01T23:54:29.573Z,3.94
2022-11-01T23:55:35.002Z,3.84
2022-11-01T23:56:37.796Z,3.85
2022-11-01T23:57:42.238Z,3.82
2022-11-01T23:58:44.345Z,3.79
2022-11-01T23:59:50.800Z,3.75
