createdAt,value
2022-08-07T00:06:51.817Z,6.65
2022-08-07T00:09:22.340Z,5.88
2022-08-07T00:11:55.556Z,7.00
2022-08-07T00:14:30.517Z,6.30
2022-08-07T00:17:03.917Z,7.03
2022-08-07T00:20:00.939Z,6.80
2022-08-07T00:22:24.470Z,6.28
2022-08-07T00:25:16.442Z,5.80
2022-08-07T00:27:53.368Z,7.15
2022-08-07T00:30:28.110Z,5.07
2022-08-07T00:32:58.513Z,8.90
2022-08-07T00:35:27.425Z,5.47
2022-08-07T00:37:59.001Z,5.65
2022-08-07T00:40:39.686Z,7.55
2022-08-07T00:44:01.181Z,5.00
2022-08-07T00:46:01.867Z,7.38
2022-08-07T00:48:32.199Z,5.75
2022-08-07T00:51:01.126Z,6.50
2022-08-07T00:53:38.428Z,8.02
2022-08-07T00:56:16.515Z,7.82
2022-08-07T00:58:46.703Z,6.82
2022-08-07T01:01:16.511Z,6.07
2022-08-07T01:03:56.617Z,6.65
2022-08-07T01:06:32.556Z,4.65
2022-08-07T01:09:01.553Z,5.95
2022-08-07T01:12:09.622Z,6.18
2022-08-07T01:14:28.799Z,6.65
2022-08-07T01:16:57.296Z,6.43
2022-08-07T01:19:28.100Z,8.23
2022-08-07T01:22:00.747Z,6.88
2022-08-07T01:24:39.294Z,6.75
2022-08-07T01:27:19.734Z,8.07
2022-08-07T01:29:48.392Z,5.80
2022-08-07T01:32:18.779Z,7.63
2022-08-07T01:34:52.227Z,6.05
2022-08-07T01:37:20.092Z,4.82
2022-08-07T01:39:49.653Z,6.00
2022-08-07T01:42:37.605Z,7.15
2022-08-07T01:45:09.965Z,6.38
2022-08-07T01:48:19.786Z,6.97
2022-08-07T01:50:40.367Z,8.30
2022-08-07T01:55:59.668Z,7.30
2022-08-07T01:58:33.610Z,7.88
2022-08-07T02:01:25.583Z,6.32
2022-08-07T02:04:56.003Z,6.60
2022-08-07T02:07:36.095Z,5.90
2022-08-07T02:10:25.867Z,7.00
2022-08-07T02:12:57.637Z,9.05
2022-08-07T02:15:34.087Z,6.93
2022-08-07T02:18:03.198Z,6.18
2022-08-07T02:20:33.276Z,6.25
2022-08-07T02:23:05.257Z,6.50
2022-08-07T02:26:30.888Z,7.43
2022-08-07T02:28:27.069Z,6.32
2022-08-07T02:31:10.182Z,6.68
2022-08-07T02:34:02.761Z,6.38
2022-08-07T02:36:33.722Z,7.50
2022-08-07T02:39:17.022Z,6.25
2022-08-07T02:41:58.797Z,6.72
2022-08-07T02:44:34.851Z,7.93
2022-08-07T02:47:06.904Z,6.38
2022-08-07T02:49:56.077Z,7.03
2022-08-07T02:52:41.407Z,6.85
2022-08-07T02:55:28.263Z,6.72
2022-08-07T02:58:15.043Z,8.35
2022-08-07T03:00:47.413Z,8.13
2022-08-07T03:03:22.713Z,10.35
2022-08-07T03:05:54.929Z,7.32
2022-08-07T03:08:26.829Z,7.05
2022-08-07T03:10:59.608Z,7.10
2022-08-07T03:13:38.803Z,9.85
2022-08-07T03:16:17.745Z,11.45
2022-08-07T03:18:51.756Z,9.50
2022-08-07T03:21:20.240Z,7.43
2022-08-07T03:24:20.158Z,7.88
2022-08-07T03:26:51.298Z,7.22
2022-08-07T03:29:44.578Z,7.90
2022-08-07T03:32:23.246Z,7.78
2022-08-07T03:35:16.997Z,9.30
2022-08-07T03:37:53.066Z,8.48
2022-08-07T03:40:27.569Z,8.43
2022-08-07T03:43:14.564Z,8.38
2022-08-07T03:45:47.780Z,8.85
2022-08-07T03:48:18.571Z,7.85
2022-08-07T03:50:55.873Z,11.38
2022-08-07T03:53:30.301Z,8.30
2022-08-07T03:56:33.636Z,8.02
2022-08-07T03:59:10.062Z,9.43
2022-08-07T04:01:46.083Z,8.38
2022-08-07T04:04:19.325Z,7.72
2022-08-07T04:06:52.897Z,8.80
2022-08-07T04:09:23.677Z,9.15
2022-08-07T04:12:21.565Z,7.80
2022-08-07T04:14:48.963Z,7.60
2022-08-07T04:18:31.243Z,8.70
2022-08-07T04:20:11.564Z,8.52
2022-08-07T04:22:53.540Z,8.45
2022-08-07T04:25:23.927Z,9.43
2022-08-07T04:27:59.409Z,7.70
2022-08-07T04:30:39.285Z,10.90
2022-08-07T04:33:35.391Z,9.35
2022-08-07T04:36:06.579Z,7.97
2022-08-07T04:38:36.132Z,8.60
2022-08-07T04:41:04.508Z,8.05
2022-08-07T04:44:12.138Z,10.00
2022-08-07T04:47:05.022Z,11.48
2022-08-07T04:49:39.892Z,10.50
2022-08-07T04:52:31.983Z,8.73
2022-08-07T04:55:14.761Z,9.38
2022-08-07T04:58:31.409Z,10.30
2022-08-07T05:01:22.928Z,9.52
2022-08-07T05:04:22.913Z,8.75
2022-08-07T05:07:48.206Z,8.85
2022-08-07T05:10:50.489Z,8.77
2022-08-07T05:14:56.260Z,7.82
2022-08-07T05:16:31.729Z,9.77
2022-08-07T05:19:13.303Z,9.88
2022-08-07T05:22:00.738Z,9.45
2022-08-07T05:24:40.531Z,11.52
2022-08-07T05:27:23.443Z,8.73
2022-08-07T05:30:00.498Z,11.68
2022-08-07T05:32:28.476Z,9.50
2022-08-07T05:34:56.817Z,8.85
2022-08-07T05:37:28.282Z,9.57
2022-08-07T05:40:16.569Z,8.85
2022-08-07T05:42:55.655Z,8.10
2022-08-07T05:45:28.256Z,10.45
2022-08-07T05:48:13.192Z,8.30
2022-08-07T05:50:44.964Z,10.70
2022-08-07T05:54:09.628Z,8.95
2022-08-07T05:56:06.750Z,9.38
2022-08-07T05:58:40.399Z,8.20
2022-08-07T06:01:12.377Z,9.82
2022-08-07T06:03:58.634Z,11.32
2022-08-07T06:06:32.579Z,12.63
2022-08-07T06:09:04.672Z,11.52
2022-08-07T06:11:35.323Z,13.20
2022-08-07T06:14:11.796Z,10.23
2022-08-07T06:16:50.747Z,13.88
2022-08-07T06:19:52.370Z,13.05
2022-08-07T06:22:23.521Z,13.75
2022-08-07T06:25:01.349Z,14.48
2022-08-07T06:27:59.608Z,14.35
2022-08-07T06:30:35.699Z,12.13
2022-08-07T06:33:16.708Z,16.85
2022-08-07T06:36:06.075Z,12.63
2022-08-07T06:38:35.374Z,13.98
2022-08-07T06:41:13.340Z,12.20
2022-08-07T06:43:59.422Z,13.65
2022-08-07T06:46:35.260Z,12.60
2022-08-07T06:49:07.922Z,12.20
2022-08-07T06:51:49.405Z,12.48
2022-08-07T06:55:33.270Z,10.38
2022-08-07T06:57:09.524Z,11.77
2022-08-07T07:00:13.438Z,12.77
2022-08-07T07:02:49.135Z,13.20
2022-08-07T07:06:03.075Z,11.82
2022-08-07T07:08:12.456Z,7.30
2022-08-07T07:10:47.307Z,7.88
2022-08-07T07:13:58.091Z,9.93
2022-08-07T07:16:39.159Z,9.98
2022-08-07T07:19:55.122Z,6.05
2022-08-07T07:22:34.486Z,7.55
2022-08-07T07:26:30.449Z,8.85
2022-08-07T07:28:03.198Z,6.47
2022-08-07T07:30:38.453Z,7.00
2022-08-07T07:33:11.841Z,7.22
2022-08-07T07:36:04.885Z,8.02
2022-08-07T07:38:34.683Z,7.65
2022-08-07T07:41:30.868Z,5.65
2022-08-07T07:44:17.581Z,7.13
2022-08-07T07:46:57.210Z,7.18
2022-08-07T07:50:29.885Z,7.53
2022-08-07T07:52:23.453Z,10.23
2022-08-07T07:54:52.145Z,5.82
2022-08-07T07:57:43.748Z,6.45
2022-08-07T08:00:20.739Z,5.57
2022-08-07T08:04:06.530Z,6.40
2022-08-07T08:06:18.591Z,5.82
2022-08-07T08:08:48.298Z,5.28
2022-08-07T08:11:18.087Z,5.10
2022-08-07T08:14:03.510Z,5.95
2022-08-07T08:16:50.194Z,6.18
2022-08-07T08:20:17.975Z,3.90
2022-08-07T08:22:34.612Z,5.13
2022-08-07T08:25:41.892Z,4.65
2022-08-07T08:28:38.314Z,4.57
2022-08-07T08:31:14.873Z,3.72
2022-08-07T08:33:49.573Z,3.90
2022-08-07T08:36:32.298Z,4.55
2022-08-07T08:39:03.876Z,4.47
2022-08-07T08:42:09.280Z,3.42
2022-08-07T08:44:58.961Z,3.63
2022-08-07T08:47:52.724Z,4.50
2022-08-07T08:50:43.832Z,3.65
2022-08-07T08:53:52.958Z,3.97
2022-08-07T08:56:50.190Z,6.25
2022-08-07T08:59:42.339Z,4.78
2022-08-07T09:02:40.635Z,5.50
2022-08-07T09:05:46.361Z,4.80
2022-08-07T09:08:39.298Z,6.40
2022-08-07T09:11:43.463Z,4.80
2022-08-07T09:14:38.804Z,6.38
2022-08-07T09:17:59.263Z,9.73
2022-08-07T09:21:06.125Z,4.95
2022-08-07T09:24:33.305Z,3.97
2022-08-07T09:26:56.788Z,6.97
2022-08-07T09:30:05.009Z,7.75
2022-08-07T09:33:05.324Z,4.18
2022-08-07T09:36:04.506Z,7.35
2022-08-07T09:38:54.442Z,5.70
2022-08-07T09:42:17.159Z,6.28
2022-08-07T09:47:24.304Z,5.20
2022-08-07T09:48:19.072Z,4.55
2022-08-07T09:52:15.655Z,6.05
2022-08-07T09:55:04.263Z,4.63
2022-08-07T09:58:01.353Z,3.97
2022-08-07T10:00:46.433Z,4.00
2022-08-07T10:04:14.306Z,6.07
2022-08-07T10:07:25.852Z,3.67
2022-08-07T10:10:23.610Z,3.80
2022-08-07T10:13:54.878Z,3.90
2022-08-07T10:17:14.327Z,3.08
2022-08-07T10:20:41.966Z,4.85
2022-08-07T10:24:05.281Z,3.97
2022-08-07T10:27:10.449Z,4.45
2022-08-07T10:30:27.459Z,5.18
2022-08-07T10:33:18.835Z,4.10
2022-08-07T10:36:36.429Z,3.38
2022-08-07T10:39:57.853Z,3.00
2022-08-07T10:43:14.568Z,4.95
2022-08-07T10:45:58.594Z,3.25
2022-08-07T10:48:44.254Z,4.25
2022-08-07T10:52:02.248Z,3.47
2022-08-07T10:55:20.947Z,4.32
2022-08-07T10:58:32.109Z,4.07
2022-08-07T11:01:51.979Z,3.40
2022-08-07T11:04:57.481Z,3.42
2022-08-07T11:07:59.424Z,2.97
2022-08-07T11:11:00.070Z,3.38
2022-08-07T11:14:45.195Z,3.58
2022-08-07T11:17:42.723Z,3.15
2022-08-07T11:20:37.967Z,4.53
2022-08-07T11:23:38.849Z,4.30
2022-08-07T11:26:18.283Z,3.85
2022-08-07T11:29:41.202Z,4.50
2022-08-07T11:32:29.228Z,3.42
2022-08-07T11:35:05.404Z,3.90
2022-08-07T11:38:21.233Z,2.90
2022-08-07T11:40:59.406Z,2.55
2022-08-07T11:43:54.700Z,3.08
2022-08-07T11:46:57.005Z,3.20
2022-08-07T11:50:30.736Z,3.13
2022-08-07T11:53:21.907Z,3.58
2022-08-07T11:56:26.871Z,2.90
2022-08-07T12:00:11.877Z,2.95
2022-08-07T12:02:51.996Z,3.45
2022-08-07T12:05:59.447Z,3.50
2022-08-07T12:08:45.602Z,4.45
2022-08-07T12:11:35.625Z,3.15
2022-08-07T12:14:21.278Z,3.17
2022-08-07T12:17:19.857Z,4.72
2022-08-07T12:20:34.710Z,2.75
2022-08-07T12:24:05.273Z,2.97
2022-08-07T12:27:14.957Z,3.97
2022-08-07T12:30:00.554Z,2.95
2022-08-07T12:32:43.841Z,3.60
2022-08-07T12:35:13.936Z,3.85
2022-08-07T12:38:10.758Z,2.22
2022-08-07T12:41:02.488Z,2.85
2022-08-07T12:44:02.830Z,4.07
2022-08-07T12:46:51.791Z,2.00
2022-08-07T12:49:51.721Z,2.50
2022-08-07T12:52:35.294Z,2.60
2022-08-07T12:55:41.288Z,2.72
2022-08-07T12:58:22.283Z,2.97
2022-08-07T13:01:28.000Z,2.97
2022-08-07T13:04:32.579Z,2.88
2022-08-07T13:08:12.304Z,2.20
2022-08-07T13:11:16.721Z,2.80
2022-08-07T13:14:21.298Z,2.30
2022-08-07T13:17:06.495Z,2.33
2022-08-07T13:20:09.740Z,3.83
2022-08-07T13:22:52.603Z,4.70
2022-08-07T13:25:34.816Z,2.60
2022-08-07T13:28:13.810Z,2.70
2022-08-07T13:31:01.699Z,2.65
2022-08-07T13:34:32.093Z,2.78
2022-08-07T13:36:57.511Z,3.97
2022-08-07T13:40:33.906Z,3.72
2022-08-07T13:42:26.850Z,2.00
2022-08-07T13:46:06.821Z,2.95
2022-08-07T13:48:05.769Z,2.53
2022-08-07T13:50:45.023Z,2.25
2022-08-07T13:54:00.160Z,2.05
2022-08-07T13:56:35.739Z,3.92
2022-08-07T13:59:25.490Z,3.45
2022-08-07T14:02:29.771Z,2.25
2022-08-07T14:05:13.866Z,4.03
2022-08-07T14:07:59.347Z,2.78
2022-08-07T14:10:42.376Z,2.10
2022-08-07T14:13:18.120Z,2.60
2022-08-07T14:15:56.980Z,2.17
2022-08-07T14:18:57.108Z,2.20
2022-08-07T14:22:00.967Z,2.20
2022-08-07T14:24:42.128Z,2.70
2022-08-07T14:28:09.617Z,2.55
2022-08-07T14:30:12.161Z,3.85
2022-08-07T14:32:46.109Z,2.72
2022-08-07T14:35:45.088Z,3.33
2022-08-07T14:38:26.600Z,2.80
2022-08-07T14:41:14.785Z,4.47
2022-08-07T14:43:57.412Z,4.00
2022-08-07T14:46:56.468Z,4.15
2022-08-07T14:49:57.039Z,3.75
2022-08-07T14:52:28.112Z,3.22
2022-08-07T14:54:58.705Z,5.65
2022-08-07T14:57:28.932Z,3.45
2022-08-07T15:00:33.300Z,3.58
2022-08-07T15:03:16.644Z,3.95
2022-08-07T15:08:57.287Z,4.25
2022-08-07T15:11:54.285Z,5.13
2022-08-07T15:20:31.216Z,2.80
2022-08-07T15:22:42.709Z,4.72
2022-08-07T15:25:25.950Z,3.65
2022-08-07T15:28:34.652Z,4.53
2022-08-07T15:34:00.756Z,4.35
2022-08-07T15:37:04.686Z,6.32
2022-08-07T15:39:17.363Z,3.60
2022-08-07T15:42:46.509Z,5.13
2022-08-07T15:44:52.480Z,3.30
2022-08-07T15:53:21.769Z,3.88
2022-08-07T15:56:11.101Z,4.53
2022-08-07T15:58:44.273Z,4.70
2022-08-07T16:01:38.752Z,3.50
2022-08-07T16:04:15.695Z,4.75
2022-08-07T16:06:55.257Z,4.63
2022-08-07T16:09:54.005Z,3.65
2022-08-07T16:13:01.115Z,5.22
2022-08-07T16:15:57.591Z,4.07
2022-08-07T16:19:20.350Z,4.32
2022-08-07T16:22:55.428Z,4.88
2022-08-07T16:26:08.075Z,6.82
2022-08-07T16:30:11.387Z,4.00
2022-08-07T16:32:32.998Z,3.80
2022-08-07T16:35:56.891Z,4.70
2022-08-07T16:38:58.588Z,3.35
2022-08-07T16:41:41.735Z,3.38
2022-08-07T16:45:15.444Z,2.40
2022-08-07T16:48:13.599Z,2.72
2022-08-07T16:52:01.388Z,3.75
2022-08-07T16:54:23.496Z,3.17
2022-08-07T16:58:02.754Z,4.88
2022-08-07T17:01:34.571Z,3.38
2022-08-07T17:04:10.143Z,3.67
2022-08-07T17:07:09.351Z,2.53
2022-08-07T17:10:33.248Z,2.45
2022-08-07T17:14:17.469Z,2.45
2022-08-07T17:16:39.741Z,3.13
2022-08-07T17:20:00.854Z,3.78
2022-08-07T17:22:19.428Z,5.43
2022-08-07T17:25:47.303Z,3.65
2022-08-07T17:28:24.013Z,3.70
2022-08-07T17:30:58.498Z,3.80
2022-08-07T17:34:09.337Z,4.80
2022-08-07T17:36:57.599Z,6.60
2022-08-07T17:40:03.159Z,5.25
2022-08-07T17:42:59.620Z,3.65
2022-08-07T17:45:45.245Z,3.85
2022-08-07T17:48:30.572Z,6.40
2022-08-07T17:51:11.546Z,3.30
2022-08-07T17:54:06.288Z,2.60
2022-08-07T17:56:55.488Z,4.70
2022-08-07T17:59:50.537Z,3.97
2022-08-07T18:02:29.550Z,5.15
2022-08-07T18:05:22.008Z,5.95
2022-08-07T18:08:24.299Z,4.97
2022-08-07T18:12:07.414Z,4.25
2022-08-07T18:14:37.698Z,6.78
2022-08-07T18:18:44.739Z,5.85
2022-08-07T18:21:40.294Z,4.57
2022-08-07T18:24:33.715Z,6.18
2022-08-07T18:27:38.749Z,5.53
2022-08-07T18:30:31.898Z,5.70
2022-08-07T18:33:29.266Z,5.47
2022-08-07T18:36:32.835Z,6.53
2022-08-07T18:40:05.638Z,4.15
2022-08-07T18:42:53.208Z,6.45
2022-08-07T18:45:44.542Z,8.55
2022-08-07T18:50:19.321Z,7.03
2022-08-07T18:52:33.895Z,10.52
2022-08-07T18:54:49.771Z,5.32
2022-08-07T18:58:22.546Z,6.53
2022-08-07T19:02:17.502Z,8.75
2022-08-07T19:04:19.128Z,9.90
2022-08-07T19:07:08.381Z,7.57
2022-08-07T19:09:56.124Z,9.57
2022-08-07T19:12:58.208Z,8.52
2022-08-07T19:16:05.847Z,8.18
2022-08-07T19:19:14.381Z,7.47
2022-08-07T19:22:04.819Z,9.32
2022-08-07T19:24:50.050Z,6.20
2022-08-07T19:28:57.179Z,7.30
2022-08-07T19:30:55.556Z,5.78
2022-08-07T19:33:13.000Z,8.35
2022-08-07T19:35:50.353Z,6.63
2022-08-07T19:38:21.623Z,9.82
2022-08-07T19:40:51.893Z,5.68
2022-08-07T19:43:43.980Z,10.68
2022-08-07T19:46:18.766Z,12.20
2022-08-07T19:48:58.460Z,8.38
2022-08-07T19:51:52.591Z,4.53
2022-08-07T19:54:32.174Z,6.55
2022-08-07T19:58:01.916Z,11.15
2022-08-07T20:00:09.044Z,7.55
2022-08-07T20:03:34.677Z,7.30
2022-08-07T20:06:05.512Z,5.72
2022-08-07T20:08:36.145Z,5.93
2022-08-07T20:11:09.616Z,6.53
2022-08-07T20:13:58.722Z,6.57
2022-08-07T20:16:35.200Z,5.47
2022-08-07T20:19:09.935Z,9.33
2022-08-07T20:21:42.144Z,6.38
2022-08-07T20:24:35.964Z,6.25
2022-08-07T20:27:11.807Z,7.60
2022-08-07T20:30:00.358Z,6.38
2022-08-07T20:32:42.123Z,7.75
2022-08-07T20:35:17.787Z,7.03
2022-08-07T20:37:58.611Z,5.57
2022-08-07T20:40:33.172Z,5.35
2022-08-07T20:43:09.484Z,4.32
2022-08-07T20:46:26.124Z,7.55
2022-08-07T20:48:37.522Z,5.78
2022-08-07T20:51:09.409Z,6.35
2022-08-07T20:54:02.859Z,10.00
2022-08-07T20:56:41.926Z,6.38
2022-08-07T21:00:05.178Z,5.47
2022-08-07T21:02:38.239Z,4.72
2022-08-07T21:05:16.570Z,6.30
2022-08-07T21:07:49.634Z,4.43
2022-08-07T21:10:29.482Z,6.78
2022-08-07T21:13:07.461Z,6.30
2022-08-07T21:15:58.239Z,4.55
2022-08-07T21:18:34.227Z,5.47
2022-08-07T21:21:03.941Z,7.28
2022-08-07T21:24:02.057Z,3.53
2022-08-07T21:26:39.427Z,5.47
2022-08-07T21:29:23.477Z,6.55
2022-08-07T21:32:46.644Z,5.93
2022-08-07T21:35:08.117Z,7.22
2022-08-07T21:38:02.815Z,7.00
2022-08-07T21:40:39.797Z,5.22
2022-08-07T21:46:09.225Z,5.75
2022-08-07T21:48:57.403Z,6.65
2022-08-07T21:51:54.517Z,5.15
2022-08-07T21:54:29.917Z,6.93
2022-08-07T21:57:16.075Z,5.45
2022-08-07T22:00:23.211Z,5.38
2022-08-07T22:03:18.821Z,7.50
2022-08-07T22:06:06.365Z,4.38
2022-08-07T22:08:55.609Z,7.13
2022-08-07T22:11:30.720Z,4.30
2022-08-07T22:14:23.912Z,5.28
2022-08-07T22:17:05.108Z,5.32
2022-08-07T22:20:22.996Z,5.15
2022-08-07T22:23:12.808Z,4.97
2022-08-07T22:26:29.513Z,6.30
2022-08-07T22:29:33.781Z,6.35
2022-08-07T22:32:20.921Z,5.25
2022-08-07T22:34:56.460Z,4.90
2022-08-07T22:38:01.853Z,6.63
2022-08-07T22:41:02.839Z,4.55
2022-08-07T22:43:49.154Z,4.97
2022-08-07T22:47:04.500Z,5.38
2022-08-07T22:50:02.328Z,4.30
2022-08-07T22:53:15.164Z,5.80
2022-08-07T22:55:54.347Z,5.38
2022-08-07T22:58:52.152Z,4.47
2022-08-07T23:02:13.666Z,4.78
2022-08-07T23:06:15.077Z,5.75
2022-08-07T23:08:24.293Z,5.57
2022-08-07T23:11:26.347Z,5.85
2022-08-07T23:14:23.036Z,7.20
2022-08-07T23:17:20.249Z,4.57
2022-08-07T23:20:52.871Z,5.82
2022-08-07T23:24:05.050Z,6.97
2022-08-07T23:27:07.784Z,5.45
2022-08-07T23:30:39.212Z,5.03
2022-08-07T23:34:34.963Z,5.40
2022-08-07T23:36:29.791Z,7.03
2022-08-07T23:39:21.977Z,6.22
2022-08-07T23:42:21.929Z,4.72
2022-08-07T23:45:15.323Z,6.40
2022-08-07T23:48:56.197Z,5.57
2022-08-07T23:53:01.714Z,6.70
2022-08-07T23:55:04.769Z,4.63
2022-08-07T23:57:58.967Z,8.40
