createdAt,value
2017-08-11T00:00:08.564Z,237.80
2017-08-11T00:02:36.712Z,225.40
2017-08-11T00:05:04.232Z,215.87
2017-08-11T00:07:31.763Z,195.93
2017-08-11T00:09:59.280Z,196.73
2017-08-11T00:12:26.810Z,215.33
2017-08-11T00:14:54.335Z,220.23
2017-08-11T00:17:21.861Z,202.30
2017-08-11T00:19:49.397Z,245.73
2017-08-11T00:22:16.910Z,241.50
2017-08-11T00:24:44.422Z,228.00
2017-08-11T00:27:12.076Z,218.03
2017-08-11T00:29:39.596Z,282.23
2017-08-11T00:32:07.111Z,228.50
2017-08-11T00:34:34.674Z,250.93
2017-08-11T00:37:02.200Z,239.97
2017-08-11T00:39:29.726Z,218.27
2017-08-11T00:41:57.246Z,255.13
2017-08-11T00:44:24.753Z,213.13
2017-08-11T00:46:53.025Z,227.67
2017-08-11T00:49:20.560Z,208.63
2017-08-11T00:51:48.079Z,217.87
2017-08-11T00:54:15.588Z,208.77
2017-08-11T00:56:43.125Z,204.07
2017-08-11T00:59:10.639Z,215.80
2017-08-11T01:01:38.176Z,229.57
2017-08-11T01:04:05.692Z,220.73
2017-08-11T01:06:33.216Z,240.23
2017-08-11T01:09:00.758Z,240.10
2017-08-11T01:11:28.305Z,240.17
2017-08-11T01:13:55.808Z,250.23
2017-08-11T01:16:23.318Z,243.43
2017-08-11T01:18:50.852Z,239.83
2017-08-11T01:21:18.383Z,229.93
2017-08-11T01:23:46.581Z,207.03
2017-08-11T01:26:14.124Z,208.50
2017-08-11T01:28:41.637Z,213.00
2017-08-11T01:31:09.159Z,187.70
2017-08-11T01:33:36.814Z,209.30
2017-08-11T01:36:04.358Z,185.13
2017-08-11T01:38:32.037Z,187.60
2017-08-11T01:40:59.561Z,225.70
2017-08-11T01:43:27.847Z,199.27
2017-08-11T01:45:55.377Z,188.67
2017-08-11T01:48:23.715Z,166.77
2017-08-11T01:50:51.241Z,205.47
2017-08-11T01:53:18.777Z,198.33
2017-08-11T01:55:47.419Z,193.77
2017-08-11T01:58:14.947Z,173.50
2017-08-11T02:00:42.449Z,179.07
2017-08-11T02:03:09.973Z,175.13
2017-08-11T02:05:37.482Z,156.27
2017-08-11T02:08:05.005Z,151.93
2017-08-11T02:10:32.773Z,196.20
2017-08-11T02:13:00.329Z,196.40
2017-08-11T02:15:27.858Z,219.50
2017-08-11T02:17:56.148Z,178.70
2017-08-11T02:20:23.667Z,188.70
2017-08-11T02:22:51.187Z,200.07
2017-08-11T02:25:18.783Z,205.93
2017-08-11T02:27:46.314Z,190.23
2017-08-11T02:30:13.825Z,199.70
2017-08-11T02:32:42.129Z,182.50
2017-08-11T02:35:09.639Z,142.70
2017-08-11T02:37:37.213Z,164.63
2017-08-11T02:40:05.514Z,184.87
2017-08-11T02:42:33.047Z,168.93
2017-08-11T02:45:01.340Z,188.53
2017-08-11T02:47:28.887Z,172.17
2017-08-11T02:49:57.184Z,172.97
2017-08-11T02:52:24.694Z,158.13
2017-08-11T02:54:52.251Z,168.40
2017-08-11T02:57:19.752Z,189.57
2017-08-11T02:59:48.069Z,199.33
2017-08-11T03:02:16.484Z,176.00
2017-08-11T03:04:43.989Z,185.53
2017-08-11T03:07:11.512Z,185.40
2017-08-11T03:09:39.826Z,189.73
2017-08-11T03:12:07.401Z,212.93
2017-08-11T03:14:34.927Z,149.37
2017-08-11T03:17:03.236Z,177.03
2017-08-11T03:19:30.755Z,148.97
2017-08-11T03:22:00.182Z,116.20
2017-08-11T03:24:27.708Z,145.37
2017-08-11T03:26:56.004Z,169.37
2017-08-11T03:29:23.540Z,122.70
2017-08-11T03:31:51.832Z,116.00
2017-08-11T03:34:20.129Z,123.73
2017-08-11T03:36:47.641Z,141.70
2017-08-11T03:39:16.115Z,142.07
2017-08-11T03:41:44.033Z,159.70
2017-08-11T03:44:11.564Z,152.53
2017-08-11T03:46:39.868Z,189.67
2017-08-11T03:49:07.380Z,167.57
2017-08-11T03:51:34.887Z,175.03
2017-08-11T03:54:02.439Z,163.17
2017-08-11T03:56:29.971Z,182.57
2017-08-11T03:58:57.488Z,133.70
2017-08-11T04:01:25.028Z,133.63
2017-08-11T04:03:52.541Z,122.60
2017-08-11T04:06:20.062Z,131.10
2017-08-11T04:08:47.624Z,136.83
2017-08-11T04:11:15.145Z,160.50
2017-08-11T04:13:43.537Z,141.63
2017-08-11T04:16:11.080Z,149.67
2017-08-11T04:18:39.374Z,186.57
2017-08-11T04:21:06.893Z,154.10
2017-08-11T04:23:34.424Z,120.50
2017-08-11T04:26:01.931Z,137.40
2017-08-11T04:28:30.212Z,124.07
2017-08-11T04:30:58.527Z,147.40
2017-08-11T04:33:26.050Z,179.00
2017-08-11T04:35:54.351Z,165.37
2017-08-11T04:38:21.897Z,162.37
2017-08-11T04:40:49.404Z,184.43
2017-08-11T04:43:16.929Z,151.77
2017-08-11T04:45:44.458Z,139.73
2017-08-11T04:48:12.751Z,186.53
2017-08-11T04:50:40.279Z,191.07
2017-08-11T04:53:07.817Z,167.93
2017-08-11T04:55:35.327Z,182.53
2017-08-11T04:58:02.829Z,176.33
2017-08-11T05:00:30.474Z,208.40
2017-08-11T05:02:57.984Z,171.43
2017-08-11T05:05:26.279Z,167.77
2017-08-11T05:07:53.845Z,190.60
2017-08-11T05:10:21.378Z,159.70
2017-08-11T05:12:49.911Z,121.03
2017-08-11T05:15:17.437Z,162.47
2017-08-11T05:17:44.941Z,123.90
2017-08-11T05:20:12.555Z,143.83
2017-08-11T05:22:41.072Z,163.87
2017-08-11T05:25:08.607Z,131.63
2017-08-11T05:27:36.126Z,138.60
2017-08-11T05:30:03.652Z,133.63
2017-08-11T05:32:31.181Z,144.93
2017-08-11T05:34:58.698Z,127.50
2017-08-11T05:37:26.233Z,107.70
2017-08-11T05:39:55.492Z,134.17
2017-08-11T05:42:23.766Z,93.57
2017-08-11T05:44:52.264Z,114.83
2017-08-11T05:47:19.786Z,112.00
2017-08-11T05:49:47.315Z,123.93
2017-08-11T05:52:17.159Z,104.10
2017-08-11T05:54:50.397Z,86.50
2017-08-11T05:57:23.195Z,102.03
2017-08-11T05:59:53.284Z,93.87
2017-08-11T06:02:22.008Z,89.80
2017-08-11T06:04:52.079Z,82.17
2017-08-11T06:07:22.821Z,116.60
2017-08-11T06:09:55.509Z,90.73
2017-08-11T06:12:25.612Z,99.23
2017-08-11T06:15:00.748Z,117.27
2017-08-11T06:17:29.063Z,118.67
2017-08-11T06:19:56.600Z,83.17
2017-08-11T06:22:24.110Z,105.63
2017-08-11T06:24:51.689Z,104.40
2017-08-11T06:27:19.979Z,82.23
2017-08-11T06:29:48.270Z,102.10
2017-08-11T06:32:15.851Z,95.30
2017-08-11T06:34:43.363Z,88.30
2017-08-11T06:37:11.632Z,105.30
2017-08-11T06:39:39.180Z,105.77
2017-08-11T06:42:06.691Z,78.53
2017-08-11T06:44:34.237Z,83.00
2017-08-11T06:47:03.119Z,76.03
2017-08-11T06:49:31.407Z,87.40
2017-08-11T06:51:59.864Z,99.93
2017-08-11T06:54:29.159Z,86.67
2017-08-11T06:56:56.665Z,73.57
2017-08-11T06:59:24.177Z,77.93
2017-08-11T07:01:52.515Z,78.60
2017-08-11T07:04:20.050Z,90.47
2017-08-11T07:06:47.552Z,104.27
2017-08-11T07:09:15.091Z,105.37
2017-08-11T07:11:42.595Z,89.30
2017-08-11T07:14:10.948Z,86.80
2017-08-11T07:16:38.499Z,83.37
2017-08-11T07:19:06.040Z,90.17
2017-08-11T07:21:33.558Z,89.30
2017-08-11T07:24:02.120Z,97.23
2017-08-11T07:26:29.621Z,111.23
2017-08-11T07:28:57.112Z,86.73
2017-08-11T07:31:24.655Z,94.03
2017-08-11T07:33:52.200Z,88.53
2017-08-11T07:36:20.988Z,113.93
2017-08-11T07:38:48.518Z,114.70
2017-08-11T07:41:16.833Z,110.30
2017-08-11T07:43:44.405Z,104.93
2017-08-11T07:46:11.905Z,81.53
2017-08-11T07:48:39.438Z,94.57
2017-08-11T07:51:06.944Z,97.53
2017-08-11T07:53:35.217Z,97.90
2017-08-11T07:56:03.497Z,106.80
2017-08-11T07:58:31.761Z,88.17
2017-08-11T08:00:59.283Z,87.60
2017-08-11T08:03:26.812Z,87.33
2017-08-11T08:05:55.055Z,113.60
2017-08-11T08:08:22.656Z,97.73
2017-08-11T08:10:51.637Z,91.23
2017-08-11T08:13:19.154Z,72.30
2017-08-11T08:15:46.678Z,63.03
2017-08-11T08:18:14.224Z,62.57
2017-08-11T08:20:41.756Z,50.57
2017-08-11T08:23:10.042Z,46.17
2017-08-11T08:25:38.333Z,41.63
2017-08-11T08:28:05.856Z,49.73
2017-08-11T08:30:33.470Z,41.33
2017-08-11T08:33:01.542Z,41.80
2017-08-11T08:35:29.059Z,44.67
2017-08-11T08:37:57.343Z,37.73
2017-08-11T08:40:25.642Z,31.20
2017-08-11T08:42:53.145Z,35.37
2017-08-11T08:45:20.662Z,33.70
2017-08-11T08:47:48.215Z,30.20
2017-08-11T08:50:15.721Z,28.27
2017-08-11T08:52:43.228Z,28.27
2017-08-11T08:55:10.748Z,23.73
2017-08-11T08:57:38.261Z,25.57
2017-08-11T09:00:05.794Z,27.30
2017-08-11T09:02:34.085Z,27.23
2017-08-11T09:05:01.588Z,28.43
2017-08-11T09:07:29.108Z,29.93
2017-08-11T09:09:56.641Z,27.03
2017-08-11T09:12:24.920Z,25.07
2017-08-11T09:14:53.196Z,30.13
2017-08-11T09:17:21.484Z,27.40
2017-08-11T09:19:49.003Z,22.77
2017-08-11T09:22:16.505Z,19.90
2017-08-11T09:24:55.810Z,20.30
2017-08-11T09:27:35.157Z,13.87
2017-08-11T09:30:24.916Z,18.20
2017-08-11T09:33:04.842Z,18.30
2017-08-11T09:35:44.285Z,18.10
2017-08-11T09:38:11.788Z,15.60
2017-08-11T09:40:40.076Z,16.60
2017-08-11T09:43:07.632Z,16.80
2017-08-11T09:45:35.157Z,20.83
2017-08-11T09:48:02.679Z,15.93
2017-08-11T09:50:30.226Z,13.30
2017-08-11T09:52:57.742Z,12.07
2017-08-11T09:55:25.253Z,12.10
2017-08-11T09:57:52.998Z,16.73
2017-08-11T10:00:20.563Z,12.77
2017-08-11T10:02:48.084Z,15.13
2017-08-11T10:05:15.644Z,13.73
2017-08-11T10:07:43.159Z,13.20
2017-08-11T10:10:10.683Z,13.03
2017-08-11T10:12:38.974Z,12.37
2017-08-11T10:15:06.484Z,15.60
2017-08-11T10:17:33.985Z,15.17
2017-08-11T10:20:01.514Z,13.50
2017-08-11T10:22:29.008Z,12.23
2017-08-11T10:24:56.559Z,11.07
2017-08-11T10:27:24.088Z,10.47
2017-08-11T10:29:51.604Z,10.10
2017-08-11T10:32:19.105Z,10.60
2017-08-11T10:34:46.704Z,10.03
2017-08-11T10:37:14.196Z,10.17
2017-08-11T10:39:41.699Z,11.20
2017-08-11T10:42:09.233Z,10.00
2017-08-11T10:44:36.728Z,9.77
2017-08-11T10:47:04.998Z,9.93
2017-08-11T10:49:32.534Z,9.50
2017-08-11T10:52:00.037Z,8.97
2017-08-11T10:54:27.532Z,9.40
2017-08-11T10:56:55.045Z,8.63
2017-08-11T10:59:22.552Z,9.70
2017-08-11T11:01:50.053Z,9.20
2017-08-11T11:04:17.581Z,13.30
2017-08-11T11:06:45.083Z,9.63
2017-08-11T11:09:12.572Z,8.00
2017-08-11T11:11:40.107Z,9.00
2017-08-11T11:14:07.623Z,10.10
2017-08-11T11:16:35.112Z,11.23
2017-08-11T11:19:02.662Z,11.77
2017-08-11T11:21:30.939Z,11.63
2017-08-11T11:23:59.208Z,12.27
2017-08-11T11:26:27.508Z,13.27
2017-08-11T11:28:55.019Z,15.03
2017-08-11T11:31:22.542Z,12.20
2017-08-11T11:33:50.073Z,13.03
2017-08-11T11:36:18.336Z,11.60
2017-08-11T11:38:46.616Z,11.60
2017-08-11T11:41:14.913Z,8.10
2017-08-11T11:43:42.423Z,11.57
2017-08-11T11:46:09.959Z,9.23
2017-08-11T11:48:37.508Z,10.53
2017-08-11T11:51:05.019Z,12.13
2017-08-11T11:53:32.505Z,9.23
2017-08-11T11:56:00.048Z,9.43
2017-08-11T11:58:28.335Z,9.60
2017-08-11T12:00:55.836Z,9.40
2017-08-11T12:03:23.367Z,9.60
2017-08-11T12:05:50.875Z,9.63
2017-08-11T12:08:18.392Z,8.37
2017-08-11T12:10:45.928Z,10.10
2017-08-11T12:13:13.484Z,9.07
2017-08-11T12:15:40.999Z,7.60
2017-08-11T12:18:08.533Z,7.93
2017-08-11T12:20:36.035Z,6.47
2017-08-11T12:23:03.547Z,6.17
2017-08-11T12:25:31.079Z,6.27
2017-08-11T12:27:59.384Z,5.93
2017-08-11T12:30:26.888Z,6.00
2017-08-11T12:32:54.420Z,6.50
2017-08-11T12:35:21.922Z,7.33
2017-08-11T12:37:50.184Z,6.63
2017-08-11T12:40:17.735Z,6.37
2017-08-11T12:42:45.242Z,8.07
2017-08-11T12:45:12.742Z,5.70
2017-08-11T12:47:40.275Z,10.80
2017-08-11T12:50:07.772Z,7.10
2017-08-11T12:52:35.257Z,9.33
2017-08-11T12:55:03.584Z,9.43
2017-08-11T12:57:31.092Z,6.70
2017-08-11T12:59:58.719Z,6.37
2017-08-11T13:02:26.252Z,7.30
2017-08-11T13:04:53.808Z,9.03
2017-08-11T13:07:21.318Z,8.53
2017-08-11T13:09:49.612Z,6.93
2017-08-11T13:12:17.125Z,21.37
2017-08-11T13:14:44.643Z,5.83
2017-08-11T13:17:12.252Z,5.60
2017-08-11T13:19:39.741Z,5.43
2017-08-11T13:22:08.036Z,4.93
2017-08-11T13:24:35.573Z,7.10
2017-08-11T13:27:03.833Z,6.60
2017-08-11T13:29:31.328Z,4.50
2017-08-11T13:31:58.859Z,4.00
2017-08-11T13:34:26.357Z,5.40
2017-08-11T13:36:53.845Z,5.80
2017-08-11T13:39:21.391Z,5.10
2017-08-11T13:41:48.925Z,5.27
2017-08-11T13:44:16.449Z,6.67
2017-08-11T13:46:43.973Z,6.70
2017-08-11T13:49:11.460Z,5.27
2017-08-11T13:51:38.963Z,7.03
2017-08-11T13:54:06.488Z,5.53
2017-08-11T13:56:33.977Z,5.30
2017-08-11T13:59:01.479Z,4.80
2017-08-11T14:01:29.024Z,5.73
2017-08-11T14:03:56.541Z,6.00
2017-08-11T14:06:24.812Z,7.87
2017-08-11T14:08:53.135Z,4.83
2017-08-11T14:11:20.648Z,9.63
2017-08-11T14:13:48.951Z,4.30
2017-08-11T14:16:16.464Z,9.80
2017-08-11T14:18:43.979Z,5.63
2017-08-11T14:21:11.476Z,4.33
2017-08-11T14:23:44.640Z,4.57
2017-08-11T14:26:12.128Z,4.93
2017-08-11T14:28:39.621Z,4.60
2017-08-11T14:31:07.173Z,7.13
2017-08-11T14:33:35.455Z,9.77
2017-08-11T14:36:02.958Z,4.77
2017-08-11T14:38:30.507Z,5.40
2017-08-11T14:40:58.020Z,4.97
2017-08-11T14:43:26.301Z,5.90
2017-08-11T14:45:54.612Z,8.23
2017-08-11T14:48:22.121Z,6.77
2017-08-11T14:50:49.639Z,5.17
2017-08-11T14:53:17.171Z,6.00
2017-08-11T14:55:44.692Z,5.17
2017-08-11T14:58:12.181Z,6.40
2017-08-11T15:00:39.711Z,5.63
2017-08-11T15:03:07.205Z,6.43
2017-08-11T15:05:34.719Z,4.80
2017-08-11T15:08:02.250Z,4.40
2017-08-11T15:10:29.752Z,7.40
2017-08-11T15:12:57.237Z,8.10
2017-08-11T15:15:24.759Z,13.10
2017-08-11T15:17:52.252Z,5.03
2017-08-11T15:20:19.744Z,5.90
2017-08-11T15:22:47.295Z,6.60
2017-08-11T15:25:14.788Z,5.70
2017-08-11T15:27:42.286Z,7.87
2017-08-11T15:30:09.797Z,5.50
2017-08-11T15:32:37.323Z,6.70
2017-08-11T15:35:04.834Z,7.10
2017-08-11T15:37:32.343Z,6.47
2017-08-11T15:39:59.851Z,7.70
2017-08-11T15:42:27.372Z,5.47
2017-08-11T15:44:54.894Z,3.97
2017-08-11T15:47:22.380Z,3.90
2017-08-11T15:49:49.897Z,5.33
2017-08-11T15:52:18.182Z,4.80
2017-08-11T15:54:46.456Z,3.23
2017-08-11T15:57:14.927Z,5.13
2017-08-11T15:59:43.200Z,6.50
2017-08-11T16:02:10.707Z,3.37
2017-08-11T16:04:38.268Z,7.20
2017-08-11T16:07:05.784Z,4.50
2017-08-11T16:09:34.082Z,3.70
2017-08-11T16:12:01.638Z,5.07
2017-08-11T16:14:29.130Z,5.87
2017-08-11T16:16:56.650Z,4.27
2017-08-11T16:19:24.181Z,6.40
2017-08-11T16:21:51.682Z,6.70
2017-08-11T16:24:19.213Z,5.43
2017-08-11T16:26:47.484Z,4.50
2017-08-11T16:29:15.772Z,4.10
2017-08-11T16:31:44.110Z,4.63
2017-08-11T16:34:11.633Z,4.03
2017-08-11T16:36:39.135Z,3.57
2017-08-11T16:39:08.301Z,3.63
2017-08-11T16:41:35.808Z,5.40
2017-08-11T16:44:04.124Z,3.40
2017-08-11T16:46:31.625Z,4.80
2017-08-11T16:49:03.248Z,3.30
2017-08-11T16:51:30.992Z,4.57
2017-08-11T16:53:59.485Z,5.77
2017-08-11T16:56:27.325Z,5.63
2017-08-11T16:58:55.404Z,4.33
2017-08-11T17:01:22.925Z,3.80
2017-08-11T17:03:50.883Z,6.30
2017-08-11T17:06:18.418Z,7.70
2017-08-11T17:08:45.944Z,4.30
2017-08-11T17:11:13.452Z,3.50
2017-08-11T17:13:40.978Z,4.00
2017-08-11T17:16:08.465Z,3.53
2017-08-11T17:18:35.975Z,3.97
2017-08-11T17:21:07.508Z,2.60
2017-08-11T17:23:35.113Z,3.30
2017-08-11T17:26:02.636Z,3.27
2017-08-11T17:28:30.214Z,3.40
2017-08-11T17:30:58.547Z,3.80
2017-08-11T17:33:26.044Z,4.13
2017-08-11T17:35:54.322Z,2.13
2017-08-11T17:38:22.742Z,1.80
2017-08-11T17:40:50.242Z,2.30
2017-08-11T17:43:17.753Z,16.73
2017-08-11T17:45:45.298Z,5.07
2017-08-11T17:48:12.819Z,2.70
2017-08-11T17:50:40.347Z,5.90
2017-08-11T17:53:07.870Z,1.93
2017-08-11T17:55:35.373Z,4.33
2017-08-11T17:58:02.888Z,4.27
2017-08-11T18:00:30.416Z,1.70
2017-08-11T18:02:57.926Z,6.30
2017-08-11T18:05:25.421Z,5.17
2017-08-11T18:07:52.960Z,1.80
2017-08-11T18:10:20.474Z,4.60
2017-08-11T18:12:48.744Z,6.23
2017-08-11T18:15:17.029Z,2.67
2017-08-11T18:17:44.556Z,2.50
2017-08-11T18:20:12.057Z,2.67
2017-08-11T18:22:39.545Z,4.40
2017-08-11T18:25:07.202Z,2.40
2017-08-11T18:27:34.703Z,5.90
2017-08-11T18:30:02.201Z,1.83
2017-08-11T18:32:29.717Z,5.57
2017-08-11T18:34:57.241Z,3.93
2017-08-11T18:37:24.727Z,4.30
2017-08-11T18:39:52.252Z,2.77
2017-08-11T18:42:19.810Z,12.43
2017-08-11T18:44:47.319Z,4.83
2017-08-11T18:47:15.591Z,5.20
2017-08-11T18:49:44.166Z,12.80
2017-08-11T18:52:11.691Z,3.57
2017-08-11T18:54:39.224Z,16.93
2017-08-11T18:57:06.745Z,5.03
2017-08-11T18:59:34.279Z,12.30
2017-08-11T19:02:01.790Z,6.10
2017-08-11T19:04:30.064Z,10.30
2017-08-11T19:06:58.468Z,3.37
2017-08-11T19:09:26.076Z,2.90
2017-08-11T19:11:53.596Z,4.10
2017-08-11T19:14:21.128Z,8.23
2017-08-11T19:16:48.667Z,4.50
2017-08-11T19:19:16.945Z,3.17
2017-08-11T19:21:45.213Z,2.97
2017-08-11T19:24:12.773Z,4.73
2017-08-11T19:26:40.274Z,12.43
2017-08-11T19:29:07.791Z,5.00
2017-08-11T19:31:35.351Z,2.80
2017-08-11T19:34:02.876Z,3.37
2017-08-11T19:36:30.404Z,5.23
2017-08-11T19:38:57.948Z,2.87
2017-08-11T19:41:26.334Z,4.40
2017-08-11T19:43:53.832Z,3.13
2017-08-11T19:46:21.360Z,4.30
2017-08-11T19:48:48.882Z,2.90
2017-08-11T19:51:16.393Z,2.40
2017-08-11T19:53:43.918Z,3.50
2017-08-11T19:56:12.233Z,5.80
2017-08-11T19:58:39.752Z,4.73
2017-08-11T20:01:08.034Z,4.23
2017-08-11T20:03:36.320Z,6.67
2017-08-11T20:06:03.877Z,4.80
2017-08-11T20:08:31.462Z,5.77
2017-08-11T20:10:58.982Z,5.10
2017-08-11T20:13:27.271Z,5.90
2017-08-11T20:15:54.799Z,7.17
2017-08-11T20:18:22.314Z,5.73
2017-08-11T20:20:49.847Z,6.13
2017-08-11T20:23:17.381Z,6.33
2017-08-11T20:25:44.876Z,7.37
2017-08-11T20:28:12.396Z,7.40
2017-08-11T20:30:39.926Z,6.97
2017-08-11T20:33:07.445Z,5.23
2017-08-11T20:35:34.969Z,4.83
2017-08-11T20:38:02.521Z,9.63
2017-08-11T20:40:30.032Z,4.70
2017-08-11T20:42:57.550Z,4.60
2017-08-11T20:45:25.092Z,5.60
2017-08-11T20:47:52.619Z,5.50
2017-08-11T20:50:20.158Z,6.27
2017-08-11T20:52:47.653Z,6.50
2017-08-11T20:55:15.162Z,6.63
2017-08-11T20:57:43.441Z,7.37
2017-08-11T21:00:12.046Z,8.10
2017-08-11T21:02:39.567Z,8.13
2017-08-11T21:05:07.112Z,5.87
2017-08-11T21:07:34.640Z,4.80
2017-08-11T21:10:02.160Z,10.77
2017-08-11T21:12:30.460Z,7.90
2017-08-11T21:14:58.109Z,4.50
2017-08-11T21:17:25.611Z,4.40
2017-08-11T21:19:53.124Z,3.30
2017-08-11T21:22:21.393Z,5.57
2017-08-11T21:24:49.693Z,4.40
2017-08-11T21:27:17.187Z,7.73
2017-08-11T21:29:44.690Z,3.83
2017-08-11T21:32:12.982Z,7.60
2017-08-11T21:34:40.532Z,3.23
2017-08-11T21:37:08.073Z,5.40
2017-08-11T21:39:35.565Z,3.70
2017-08-11T21:42:03.089Z,6.03
2017-08-11T21:44:30.623Z,3.33
2017-08-11T21:46:58.157Z,4.20
2017-08-11T21:49:25.668Z,3.80
2017-08-11T21:51:53.960Z,3.87
2017-08-11T21:54:22.266Z,4.90
2017-08-11T21:56:49.775Z,3.80
2017-08-11T21:59:17.364Z,9.73
2017-08-11T22:01:44.884Z,4.40
2017-08-11T22:04:12.381Z,4.23
2017-08-11T22:06:39.936Z,4.80
2017-08-11T22:09:07.489Z,3.63
2017-08-11T22:11:35.000Z,6.17
2017-08-11T22:14:02.566Z,4.23
2017-08-11T22:16:30.070Z,4.63
2017-08-11T22:18:58.354Z,4.73
2017-08-11T22:21:25.863Z,6.40
2017-08-11T22:23:53.356Z,6.13
2017-08-11T22:26:21.685Z,4.60
2017-08-11T22:28:49.203Z,9.07
2017-08-11T22:31:16.719Z,4.00
2017-08-11T22:33:44.234Z,9.67
2017-08-11T22:36:11.754Z,8.20
2017-08-11T22:38:39.273Z,4.87
2017-08-11T22:41:06.798Z,6.27
2017-08-11T22:43:34.306Z,8.67
2017-08-11T22:46:01.815Z,5.27
2017-08-11T22:48:29.343Z,7.23
2017-08-11T22:50:56.960Z,9.07
2017-08-11T22:53:24.463Z,8.47
2017-08-11T22:55:52.201Z,13.10
2017-08-11T22:58:19.701Z,12.83
2017-08-11T23:00:47.984Z,15.47
2017-08-11T23:03:16.289Z,8.97
2017-08-11T23:05:43.807Z,7.10
2017-08-11T23:08:12.095Z,6.00
2017-08-11T23:10:40.846Z,9.37
2017-08-11T23:13:08.527Z,17.37
2017-08-11T23:15:37.779Z,8.40
2017-08-11T23:18:05.330Z,11.60
2017-08-11T23:20:32.856Z,4.53
2017-08-11T23:23:01.167Z,5.03
2017-08-11T23:25:28.711Z,7.20
2017-08-11T23:27:56.242Z,9.10
2017-08-11T23:30:24.552Z,7.30
2017-08-11T23:32:52.045Z,10.33
2017-08-11T23:35:19.568Z,4.97
2017-08-11T23:37:47.100Z,10.03
2017-08-11T23:40:14.612Z,6.63
2017-08-11T23:42:42.133Z,5.80
2017-08-11T23:45:10.421Z,7.97
2017-08-11T23:47:37.924Z,11.50
2017-08-11T23:50:05.445Z,8.10
2017-08-11T23:52:32.960Z,9.37
2017-08-11T23:55:00.464Z,5.90
2017-08-11T23:57:28.007Z,9.50
2017-08-11T23:59:55.530Z,10.83
