createdAt,value
2019-04-10T00:00:44.843Z,50.60
2019-04-10T00:03:25.848Z,52.75
2019-04-10T00:05:44.613Z,48.40
2019-04-10T00:08:14.294Z,48.92
2019-04-10T00:10:43.747Z,51.30
2019-04-10T00:13:12.484Z,53.63
2019-04-10T00:15:41.021Z,54.15
2019-04-10T00:18:09.572Z,50.05
2019-04-10T00:20:38.099Z,48.48
2019-04-10T00:23:06.926Z,55.90
2019-04-10T00:25:35.772Z,55.38
2019-04-10T00:28:05.259Z,59.35
2019-04-10T00:30:33.875Z,54.18
2019-04-10T00:33:02.695Z,47.73
2019-04-10T00:35:31.736Z,50.98
2019-04-10T00:38:01.403Z,50.55
2019-04-10T00:40:31.169Z,51.33
2019-04-10T00:43:00.334Z,59.42
2019-04-10T00:45:29.303Z,53.60
2019-04-10T00:47:58.176Z,63.40
2019-04-10T00:50:26.631Z,69.87
2019-04-10T00:52:55.462Z,61.10
2019-04-10T00:55:24.243Z,60.38
2019-04-10T00:57:52.719Z,63.25
2019-04-10T01:00:22.006Z,62.75
2019-04-10T01:02:51.382Z,63.90
2019-04-10T01:05:20.028Z,61.28
2019-04-10T01:07:48.831Z,63.20
2019-04-10T01:10:17.874Z,66.50
2019-04-10T01:12:46.446Z,64.95
2019-04-10T01:15:15.311Z,75.62
2019-04-10T01:17:44.027Z,66.35
2019-04-10T01:20:13.341Z,67.72
2019-04-10T01:22:41.931Z,71.92
2019-04-10T01:25:10.471Z,69.10
2019-04-10T01:27:40.998Z,63.35
2019-04-10T01:30:10.468Z,68.50
2019-04-10T01:32:39.771Z,65.52
2019-04-10T01:35:08.551Z,57.98
2019-04-10T01:37:48.793Z,62.88
2019-04-10T01:40:07.792Z,62.50
2019-04-10T01:42:36.838Z,62.53
2019-04-10T01:45:09.253Z,58.50
2019-04-10T01:47:37.788Z,64.92
2019-04-10T01:50:06.809Z,62.05
2019-04-10T01:52:35.697Z,58.95
2019-04-10T01:55:18.084Z,56.68
2019-04-10T01:57:36.664Z,53.90
2019-04-10T02:00:08.583Z,55.33
2019-04-10T02:02:51.814Z,52.50
2019-04-10T02:05:20.843Z,55.73
2019-04-10T02:08:02.143Z,58.95
2019-04-10T02:10:20.397Z,61.10
2019-04-10T02:12:49.054Z,62.98
2019-04-10T02:15:17.959Z,58.73
2019-04-10T02:17:46.747Z,53.05
2019-04-10T02:20:15.359Z,48.95
2019-04-10T02:22:44.231Z,48.58
2019-04-10T02:25:13.819Z,59.90
2019-04-10T02:27:42.644Z,53.65
2019-04-10T02:30:14.658Z,59.48
2019-04-10T02:32:45.286Z,63.35
2019-04-10T02:35:16.971Z,56.90
2019-04-10T02:37:43.648Z,68.02
2019-04-10T02:40:13.095Z,66.70
2019-04-10T02:42:43.273Z,70.12
2019-04-10T02:45:12.782Z,63.78
2019-04-10T02:47:43.254Z,60.65
2019-04-10T02:50:14.016Z,62.40
2019-04-10T02:52:43.269Z,61.85
2019-04-10T02:55:12.354Z,68.45
2019-04-10T02:57:41.374Z,66.00
2019-04-10T03:00:13.345Z,72.85
2019-04-10T03:02:41.997Z,70.08
2019-04-10T03:05:10.918Z,62.73
2019-04-10T03:07:40.339Z,70.17
2019-04-10T03:10:22.918Z,74.17
2019-04-10T03:12:41.109Z,79.30
2019-04-10T03:15:12.299Z,66.50
2019-04-10T03:17:44.093Z,78.67
2019-04-10T03:20:12.809Z,78.07
2019-04-10T03:22:41.564Z,77.70
2019-04-10T03:25:10.925Z,74.55
2019-04-10T03:27:40.588Z,81.37
2019-04-10T03:30:12.118Z,79.45
2019-04-10T03:32:50.290Z,82.15
2019-04-10T03:35:25.175Z,84.75
2019-04-10T03:37:53.626Z,77.58
2019-04-10T03:40:22.105Z,73.12
2019-04-10T03:42:50.931Z,85.70
2019-04-10T03:45:20.244Z,75.28
2019-04-10T03:47:49.412Z,81.37
2019-04-10T03:50:18.421Z,86.47
2019-04-10T03:52:47.015Z,82.27
2019-04-10T03:55:16.704Z,79.80
2019-04-10T03:57:45.380Z,82.75
2019-04-10T04:00:14.376Z,78.50
2019-04-10T04:02:42.927Z,79.10
2019-04-10T04:05:12.728Z,73.65
2019-04-10T04:07:41.354Z,75.22
2019-04-10T04:10:10.851Z,81.12
2019-04-10T04:12:39.504Z,85.05
2019-04-10T04:15:09.428Z,79.30
2019-04-10T04:17:38.431Z,70.42
2019-04-10T04:20:07.279Z,80.20
2019-04-10T04:22:36.903Z,73.85
2019-04-10T04:25:06.810Z,68.25
2019-04-10T04:27:35.764Z,84.77
2019-04-10T04:30:08.342Z,74.35
2019-04-10T04:32:37.973Z,87.53
2019-04-10T04:35:07.182Z,103.02
2019-04-10T04:37:35.827Z,85.95
2019-04-10T04:40:06.391Z,105.03
2019-04-10T04:42:35.271Z,89.85
2019-04-10T04:45:05.199Z,97.35
2019-04-10T04:47:34.179Z,98.25
2019-04-10T04:50:03.609Z,110.52
2019-04-10T04:52:32.771Z,113.55
2019-04-10T04:55:01.998Z,88.85
2019-04-10T04:57:33.730Z,95.65
2019-04-10T05:00:01.533Z,108.97
2019-04-10T05:02:30.321Z,109.15
2019-04-10T05:05:00.311Z,101.65
2019-04-10T05:07:29.347Z,86.37
2019-04-10T05:10:00.158Z,88.95
2019-04-10T05:12:28.356Z,89.77
2019-04-10T05:14:56.945Z,85.80
2019-04-10T05:17:25.458Z,96.40
2019-04-10T05:19:54.595Z,90.95
2019-04-10T05:22:24.384Z,85.65
2019-04-10T05:24:53.061Z,83.55
2019-04-10T05:27:22.612Z,88.85
2019-04-10T05:29:51.428Z,82.08
2019-04-10T05:32:21.331Z,82.72
2019-04-10T05:34:50.389Z,78.85
2019-04-10T05:37:19.350Z,77.47
2019-04-10T05:39:50.843Z,74.12
2019-04-10T05:42:18.370Z,77.65
2019-04-10T05:44:47.876Z,68.02
2019-04-10T05:47:17.071Z,71.10
2019-04-10T05:49:47.031Z,76.22
2019-04-10T05:52:16.000Z,75.15
2019-04-10T05:54:44.455Z,65.87
2019-04-10T05:57:13.280Z,74.32
2019-04-10T05:59:41.730Z,67.42
2019-04-10T06:02:10.200Z,70.00
2019-04-10T06:04:38.661Z,89.05
2019-04-10T06:07:07.186Z,79.90
2019-04-10T06:09:36.588Z,87.78
2019-04-10T06:12:05.857Z,76.10
2019-04-10T06:14:35.409Z,76.87
2019-04-10T06:17:04.354Z,72.20
2019-04-10T06:19:34.289Z,73.45
2019-04-10T06:22:03.219Z,77.95
2019-04-10T06:24:32.278Z,71.40
2019-04-10T06:27:01.886Z,70.15
2019-04-10T06:29:30.867Z,71.02
2019-04-10T06:31:59.423Z,74.05
2019-04-10T06:34:28.016Z,72.95
2019-04-10T06:36:57.643Z,74.58
2019-04-10T06:39:26.939Z,67.95
2019-04-10T06:41:56.108Z,69.58
2019-04-10T06:44:25.836Z,70.12
2019-04-10T06:46:54.977Z,66.67
2019-04-10T06:49:23.537Z,65.28
2019-04-10T06:51:52.015Z,66.17
2019-04-10T06:54:20.578Z,64.27
2019-04-10T06:56:49.083Z,69.80
2019-04-10T06:59:18.133Z,67.58
2019-04-10T07:01:51.960Z,66.62
2019-04-10T07:04:18.126Z,62.20
2019-04-10T07:06:57.943Z,69.58
2019-04-10T07:09:24.718Z,68.52
2019-04-10T07:11:56.792Z,57.85
2019-04-10T07:14:22.567Z,58.80
2019-04-10T07:17:04.225Z,64.12
2019-04-10T07:19:28.731Z,59.20
2019-04-10T07:21:58.911Z,61.20
2019-04-10T07:24:27.374Z,57.50
2019-04-10T07:26:58.050Z,57.50
2019-04-10T07:29:27.924Z,56.53
2019-04-10T07:31:56.490Z,54.80
2019-04-10T07:34:26.988Z,56.42
2019-04-10T07:36:56.092Z,61.50
2019-04-10T07:39:28.043Z,57.17
2019-04-10T07:41:55.724Z,63.70
2019-04-10T07:44:24.343Z,55.85
2019-04-10T07:46:52.950Z,60.25
2019-04-10T07:49:22.203Z,54.58
2019-04-10T07:51:52.055Z,52.88
2019-04-10T07:54:21.297Z,55.60
2019-04-10T07:56:51.539Z,55.90
2019-04-10T07:59:20.613Z,54.03
2019-04-10T08:01:49.543Z,54.67
2019-04-10T08:04:18.472Z,51.95
2019-04-10T08:06:47.055Z,49.95
2019-04-10T08:09:16.722Z,49.60
2019-04-10T08:11:46.756Z,50.12
2019-04-10T08:14:15.395Z,53.65
2019-04-10T08:16:43.852Z,45.43
2019-04-10T08:19:12.644Z,53.87
2019-04-10T08:22:01.199Z,49.75
2019-04-10T08:24:29.837Z,49.67
2019-04-10T08:26:58.358Z,53.10
2019-04-10T08:29:27.033Z,50.50
2019-04-10T08:31:56.025Z,48.42
2019-04-10T08:34:24.488Z,45.70
2019-04-10T08:36:55.043Z,47.78
2019-04-10T08:39:33.966Z,53.68
2019-04-10T08:41:54.372Z,46.63
2019-04-10T08:44:24.215Z,44.38
2019-04-10T08:46:53.203Z,46.58
2019-04-10T08:49:22.890Z,48.60
2019-04-10T08:51:52.130Z,47.03
2019-04-10T08:54:20.771Z,47.80
2019-04-10T08:56:49.269Z,45.98
2019-04-10T08:59:17.782Z,44.50
2019-04-10T09:01:47.256Z,45.92
2019-04-10T09:04:15.759Z,47.38
2019-04-10T09:06:44.239Z,47.73
2019-04-10T09:09:13.210Z,43.75
2019-04-10T09:11:41.707Z,45.65
2019-04-10T09:14:10.712Z,46.90
2019-04-10T09:16:39.643Z,44.25
2019-04-10T09:19:08.431Z,43.60
2019-04-10T09:21:36.900Z,47.23
2019-04-10T09:24:05.370Z,45.00
2019-04-10T09:26:33.911Z,40.00
2019-04-10T09:29:02.549Z,42.17
2019-04-10T09:31:31.608Z,40.65
2019-04-10T09:34:01.221Z,41.40
2019-04-10T09:36:30.191Z,38.20
2019-04-10T09:38:59.198Z,42.62
2019-04-10T09:41:28.011Z,36.38
2019-04-10T09:43:56.676Z,35.17
2019-04-10T09:46:25.156Z,38.60
2019-04-10T09:48:53.625Z,39.00
2019-04-10T09:51:22.183Z,38.35
2019-04-10T09:53:51.108Z,34.50
2019-04-10T09:56:19.663Z,33.88
2019-04-10T09:58:49.076Z,37.15
2019-04-10T10:01:17.935Z,32.90
2019-04-10T10:03:46.568Z,37.88
2019-04-10T10:06:25.353Z,34.05
2019-04-10T10:08:45.242Z,31.62
2019-04-10T10:11:13.979Z,34.35
2019-04-10T10:13:42.588Z,36.75
2019-04-10T10:16:11.168Z,33.20
2019-04-10T10:18:39.631Z,34.92
2019-04-10T10:21:08.310Z,33.78
2019-04-10T10:23:37.981Z,32.42
2019-04-10T10:26:06.596Z,31.93
2019-04-10T10:28:35.461Z,35.50
2019-04-10T10:31:04.092Z,32.17
2019-04-10T10:33:34.020Z,34.53
2019-04-10T10:36:03.302Z,36.45
2019-04-10T10:38:31.887Z,31.60
2019-04-10T10:41:01.205Z,30.72
2019-04-10T10:43:30.055Z,32.23
2019-04-10T10:45:58.992Z,34.03
2019-04-10T10:48:27.844Z,33.05
2019-04-10T10:50:56.397Z,31.68
2019-04-10T10:53:25.225Z,29.60
2019-04-10T10:55:54.046Z,34.63
2019-04-10T10:58:23.784Z,32.10
2019-04-10T11:00:53.600Z,45.05
2019-04-10T11:03:22.648Z,27.90
2019-04-10T11:05:51.447Z,31.25
2019-04-10T11:08:20.890Z,29.65
2019-04-10T11:10:54.026Z,30.02
2019-04-10T11:13:20.287Z,46.35
2019-04-10T11:15:49.919Z,30.00
2019-04-10T11:18:18.523Z,39.85
2019-04-10T11:20:48.358Z,34.23
2019-04-10T11:23:18.175Z,37.35
2019-04-10T11:25:47.926Z,39.90
2019-04-10T11:28:16.558Z,38.75
2019-04-10T11:30:45.082Z,29.52
2019-04-10T11:33:14.942Z,28.10
2019-04-10T11:35:43.969Z,75.62
2019-04-10T11:38:13.465Z,25.80
2019-04-10T11:40:42.130Z,29.02
2019-04-10T11:43:12.563Z,26.25
2019-04-10T11:45:44.113Z,27.82
2019-04-10T11:48:12.916Z,26.52
2019-04-10T11:50:43.876Z,29.42
2019-04-10T11:53:14.440Z,27.48
2019-04-10T11:55:47.843Z,28.00
2019-04-10T11:58:14.618Z,28.50
2019-04-10T12:00:51.796Z,26.93
2019-04-10T12:03:17.862Z,27.55
2019-04-10T12:05:48.038Z,29.02
2019-04-10T12:08:37.536Z,23.40
2019-04-10T12:13:19.729Z,49.25
2019-04-10T12:15:48.627Z,58.83
2019-04-10T12:18:18.298Z,25.35
2019-04-10T12:20:55.707Z,27.45
2019-04-10T12:23:25.107Z,26.65
2019-04-10T12:25:53.697Z,25.65
2019-04-10T12:28:22.215Z,24.12
2019-04-10T12:30:51.266Z,25.25
2019-04-10T12:33:21.197Z,25.88
2019-04-10T12:35:50.239Z,25.68
2019-04-10T12:38:19.326Z,23.77
2019-04-10T12:40:48.240Z,23.35
2019-04-10T12:43:16.822Z,25.70
2019-04-10T12:45:46.538Z,25.20
2019-04-10T12:48:16.609Z,30.35
2019-04-10T12:50:45.560Z,26.02
2019-04-10T12:53:15.623Z,23.05
2019-04-10T12:55:44.122Z,26.55
2019-04-10T12:58:17.023Z,24.37
2019-04-10T13:00:42.965Z,23.67
2019-04-10T13:03:11.882Z,26.10
2019-04-10T13:05:41.124Z,24.90
2019-04-10T13:08:19.027Z,22.10
2019-04-10T13:10:40.016Z,24.43
2019-04-10T13:13:09.516Z,25.15
2019-04-10T13:15:39.339Z,24.57
2019-04-10T13:18:08.424Z,23.65
2019-04-10T13:20:37.820Z,24.37
2019-04-10T13:23:06.635Z,24.12
2019-04-10T13:25:36.645Z,23.30
2019-04-10T13:28:05.556Z,24.95
2019-04-10T13:30:44.107Z,23.05
2019-04-10T13:33:06.676Z,22.75
2019-04-10T13:35:35.294Z,22.77
2019-04-10T13:38:04.444Z,20.40
2019-04-10T13:40:33.187Z,23.45
2019-04-10T13:43:01.668Z,24.30
2019-04-10T13:45:31.074Z,23.07
2019-04-10T13:47:59.789Z,24.60
2019-04-10T13:50:28.613Z,22.45
2019-04-10T13:52:57.555Z,21.87
2019-04-10T13:55:26.387Z,20.27
2019-04-10T13:57:55.242Z,22.77
2019-04-10T14:00:28.503Z,22.82
2019-04-10T14:02:56.981Z,20.95
2019-04-10T14:05:27.554Z,22.30
2019-04-10T14:07:56.451Z,20.92
2019-04-10T14:10:29.430Z,20.10
2019-04-10T14:12:59.710Z,21.45
2019-04-10T14:15:30.310Z,24.07
2019-04-10T14:17:58.476Z,21.02
2019-04-10T14:20:31.253Z,21.05
2019-04-10T14:23:04.234Z,20.05
2019-04-10T14:25:51.732Z,20.92
2019-04-10T14:28:22.328Z,21.48
2019-04-10T14:30:53.691Z,20.95
2019-04-10T14:33:23.267Z,21.60
2019-04-10T14:35:52.267Z,21.02
2019-04-10T14:38:21.191Z,22.32
2019-04-10T14:40:49.987Z,22.80
2019-04-10T14:43:18.783Z,23.15
2019-04-10T14:45:48.010Z,23.38
2019-04-10T14:48:18.284Z,19.25
2019-04-10T14:50:47.070Z,21.73
2019-04-10T14:53:15.694Z,18.67
2019-04-10T14:55:44.555Z,24.52
2019-04-10T14:58:20.891Z,19.42
2019-04-10T15:00:46.611Z,21.60
2019-04-10T15:03:16.123Z,18.67
2019-04-10T15:05:50.555Z,25.75
2019-04-10T15:08:15.581Z,21.52
2019-04-10T15:10:45.261Z,21.90
2019-04-10T15:13:19.221Z,22.10
2019-04-10T15:15:44.928Z,24.15
2019-04-10T15:18:13.546Z,17.27
2019-04-10T15:20:42.310Z,25.57
2019-04-10T15:23:11.869Z,18.80
2019-04-10T15:25:41.534Z,18.60
2019-04-10T15:28:10.555Z,19.48
2019-04-10T15:30:39.108Z,20.60
2019-04-10T15:33:07.603Z,17.07
2019-04-10T15:35:36.391Z,18.40
2019-04-10T15:38:06.021Z,17.40
2019-04-10T15:40:34.799Z,17.55
2019-04-10T15:43:03.597Z,19.15
2019-04-10T15:45:32.450Z,17.87
2019-04-10T15:48:01.780Z,18.02
2019-04-10T15:50:32.609Z,16.25
2019-04-10T15:53:02.158Z,19.52
2019-04-10T15:55:32.036Z,16.30
2019-04-10T15:58:02.389Z,17.20
2019-04-10T16:00:31.276Z,18.70
2019-04-10T16:03:00.716Z,17.67
2019-04-10T16:05:29.614Z,19.37
2019-04-10T16:07:58.701Z,20.90
2019-04-10T16:10:29.034Z,21.60
2019-04-10T16:12:59.717Z,77.58
2019-04-10T16:15:30.283Z,22.32
2019-04-10T16:18:00.394Z,16.73
2019-04-10T16:20:31.938Z,20.97
2019-04-10T16:23:12.143Z,18.10
2019-04-10T16:25:43.411Z,21.07
2019-04-10T16:28:12.750Z,19.55
2019-04-10T16:30:43.218Z,20.02
2019-04-10T16:33:12.097Z,17.17
2019-04-10T16:35:40.990Z,16.42
2019-04-10T16:38:09.462Z,19.98
2019-04-10T16:40:38.455Z,19.12
2019-04-10T16:43:07.873Z,18.40
2019-04-10T16:45:36.552Z,16.80
2019-04-10T16:48:06.349Z,18.60
2019-04-10T16:50:36.303Z,18.62
2019-04-10T16:53:05.472Z,19.20
2019-04-10T16:55:34.631Z,21.85
2019-04-10T16:58:03.603Z,18.65
2019-04-10T17:00:32.253Z,19.73
2019-04-10T17:03:01.842Z,18.62
2019-04-10T17:05:33.223Z,19.48
2019-04-10T17:08:00.698Z,20.00
2019-04-10T17:10:29.517Z,22.20
2019-04-10T17:12:58.316Z,17.90
2019-04-10T17:15:28.050Z,16.75
2019-04-10T17:17:56.951Z,16.77
2019-04-10T17:20:26.872Z,15.93
2019-04-10T17:22:56.386Z,25.57
2019-04-10T17:25:26.259Z,19.57
2019-04-10T17:27:56.181Z,17.85
2019-04-10T17:30:25.476Z,17.52
2019-04-10T17:32:54.336Z,17.80
2019-04-10T17:35:23.334Z,16.70
2019-04-10T17:37:52.275Z,17.77
2019-04-10T17:40:31.037Z,18.25
2019-04-10T17:42:52.582Z,16.23
2019-04-10T17:45:22.834Z,19.12
2019-04-10T17:47:51.619Z,16.40
2019-04-10T17:50:20.431Z,19.05
2019-04-10T17:52:49.150Z,17.55
2019-04-10T17:55:17.725Z,21.45
2019-04-10T17:57:47.773Z,16.20
2019-04-10T18:00:27.187Z,17.92
2019-04-10T18:02:57.061Z,18.30
2019-04-10T18:05:26.609Z,17.42
2019-04-10T18:07:56.633Z,17.92
2019-04-10T18:10:27.711Z,16.82
2019-04-10T18:12:56.657Z,20.20
2019-04-10T18:15:26.151Z,19.75
2019-04-10T18:17:55.585Z,16.73
2019-04-10T18:20:24.256Z,18.00
2019-04-10T18:22:53.310Z,15.90
2019-04-10T18:25:22.176Z,21.20
2019-04-10T18:27:50.803Z,20.70
2019-04-10T18:30:19.558Z,19.10
2019-04-10T18:32:48.167Z,17.82
2019-04-10T18:35:16.924Z,17.80
2019-04-10T18:37:45.369Z,17.70
2019-04-10T18:40:14.853Z,17.12
2019-04-10T18:42:43.463Z,21.85
2019-04-10T18:45:13.329Z,20.65
2019-04-10T18:47:42.315Z,21.17
2019-04-10T18:50:11.950Z,18.77
2019-04-10T18:52:40.551Z,19.07
2019-04-10T18:55:09.169Z,19.05
2019-04-10T18:57:38.857Z,19.52
2019-04-10T19:00:16.863Z,17.45
2019-04-10T19:02:57.155Z,16.97
2019-04-10T19:05:27.851Z,17.92
2019-04-10T19:07:57.302Z,17.27
2019-04-10T19:10:26.376Z,19.42
2019-04-10T19:12:55.316Z,20.25
2019-04-10T19:15:24.408Z,21.80
2019-04-10T19:17:53.134Z,19.98
2019-04-10T19:20:22.773Z,24.57
2019-04-10T19:22:52.784Z,19.37
2019-04-10T19:25:22.650Z,18.10
2019-04-10T19:27:51.266Z,19.30
2019-04-10T19:30:21.927Z,23.32
2019-04-10T19:32:50.396Z,24.67
2019-04-10T19:35:19.879Z,22.35
2019-04-10T19:37:50.465Z,21.25
2019-04-10T19:40:19.387Z,22.82
2019-04-10T19:42:49.250Z,22.73
2019-04-10T19:45:17.851Z,22.52
2019-04-10T19:47:46.603Z,23.77
2019-04-10T19:50:15.181Z,22.32
2019-04-10T19:52:44.650Z,22.52
2019-04-10T19:55:13.661Z,20.97
2019-04-10T19:57:42.143Z,22.52
2019-04-10T20:00:12.516Z,20.57
2019-04-10T20:02:41.772Z,23.47
2019-04-10T20:05:10.415Z,20.57
2019-04-10T20:07:39.300Z,21.93
2019-04-10T20:10:08.805Z,22.40
2019-04-10T20:12:37.814Z,26.62
2019-04-10T20:15:07.875Z,24.80
2019-04-10T20:17:36.395Z,28.05
2019-04-10T20:20:06.889Z,23.62
2019-04-10T20:22:35.455Z,29.25
2019-04-10T20:25:04.223Z,27.37
2019-04-10T20:27:32.688Z,20.25
2019-04-10T20:30:01.646Z,26.07
2019-04-10T20:32:30.418Z,27.45
2019-04-10T20:34:59.997Z,32.75
2019-04-10T20:37:29.089Z,29.37
2019-04-10T20:39:58.416Z,24.80
2019-04-10T20:42:26.893Z,23.38
2019-04-10T20:44:56.723Z,25.23
2019-04-10T20:47:25.346Z,23.02
2019-04-10T20:49:53.799Z,26.62
2019-04-10T20:52:22.588Z,25.77
2019-04-10T20:54:51.376Z,23.70
2019-04-10T20:57:21.407Z,25.95
2019-04-10T20:59:51.036Z,23.98
2019-04-10T21:02:20.229Z,24.05
2019-04-10T21:04:57.504Z,22.70
2019-04-10T21:07:19.327Z,29.07
2019-04-10T21:09:48.199Z,26.10
2019-04-10T21:12:20.520Z,28.05
2019-04-10T21:14:47.995Z,30.52
2019-04-10T21:17:16.863Z,24.95
2019-04-10T21:19:45.425Z,21.25
2019-04-10T21:22:14.203Z,24.43
2019-04-10T21:24:43.413Z,24.10
2019-04-10T21:27:11.976Z,22.17
2019-04-10T21:29:57.376Z,25.35
2019-04-10T21:32:46.041Z,25.52
2019-04-10T21:35:16.135Z,21.17
2019-04-10T21:37:44.612Z,25.02
2019-04-10T21:40:14.483Z,28.55
2019-04-10T21:42:42.991Z,27.60
2019-04-10T21:45:11.620Z,23.52
2019-04-10T21:47:40.219Z,22.85
2019-04-10T21:50:09.539Z,24.10
2019-04-10T21:52:39.225Z,25.43
2019-04-10T21:55:08.973Z,27.48
2019-04-10T21:57:38.414Z,27.17
2019-04-10T22:00:10.093Z,25.02
2019-04-10T22:02:38.613Z,23.70
2019-04-10T22:05:08.149Z,24.70
2019-04-10T22:07:38.767Z,28.35
2019-04-10T22:10:28.098Z,24.90
2019-04-10T22:12:57.437Z,27.60
2019-04-10T22:15:28.775Z,25.65
2019-04-10T22:17:58.639Z,27.13
2019-04-10T22:20:27.672Z,26.68
2019-04-10T22:22:57.605Z,30.17
2019-04-10T22:25:27.628Z,25.52
2019-04-10T22:27:56.269Z,23.27
2019-04-10T22:30:25.136Z,24.55
2019-04-10T22:32:53.743Z,26.30
2019-04-10T22:35:22.219Z,25.55
2019-04-10T22:37:50.675Z,27.52
2019-04-10T22:40:19.344Z,23.65
2019-04-10T22:42:48.662Z,25.15
2019-04-10T22:45:32.802Z,26.95
2019-04-10T22:48:01.340Z,22.95
2019-04-10T22:50:31.026Z,24.37
2019-04-10T22:53:01.212Z,24.30
2019-04-10T22:55:30.239Z,22.10
2019-04-10T22:57:58.694Z,22.55
2019-04-10T23:00:33.369Z,26.00
2019-04-10T23:03:03.168Z,25.15
2019-04-10T23:05:32.337Z,23.30
2019-04-10T23:08:01.201Z,30.00
2019-04-10T23:10:29.866Z,24.55
2019-04-10T23:13:04.075Z,26.37
2019-04-10T23:15:29.263Z,23.35
2019-04-10T23:17:57.715Z,25.80
2019-04-10T23:20:26.186Z,25.32
2019-04-10T23:22:54.848Z,24.35
2019-04-10T23:25:24.703Z,22.58
2019-04-10T23:27:56.234Z,27.62
2019-04-10T23:30:24.608Z,24.70
2019-04-10T23:32:53.583Z,24.50
2019-04-10T23:35:22.599Z,25.15
2019-04-10T23:37:51.383Z,25.52
2019-04-10T23:40:20.880Z,25.15
2019-04-10T23:43:01.289Z,22.10
2019-04-10T23:45:20.119Z,24.92
2019-04-10T23:47:48.785Z,23.92
2019-04-10T23:50:18.452Z,26.52
2019-04-10T23:52:47.928Z,25.40
2019-04-10T23:55:17.646Z,24.60
2019-04-10T23:57:46.645Z,21.62
