createdAt,value
2024-04-06T00:00:17.977Z,25.47
2024-04-06T00:01:17.993Z,25.46
2024-04-06T00:02:18.030Z,25.47
2024-04-06T00:03:18.056Z,25.44
2024-04-06T00:04:18.069Z,25.43
2024-04-06T00:05:18.066Z,25.44
2024-04-06T00:06:18.098Z,25.44
2024-04-06T00:07:18.128Z,25.46
2024-04-06T00:08:18.391Z,25.44
2024-04-06T00:09:18.208Z,25.44
2024-04-06T00:10:18.170Z,25.44
2024-04-06T00:11:18.206Z,25.44
2024-04-06T00:12:18.201Z,25.43
2024-04-06T00:13:18.216Z,25.46
2024-04-06T00:14:18.227Z,25.42
2024-04-06T00:15:18.287Z,25.42
2024-04-06T00:16:18.312Z,25.43
2024-04-06T00:17:18.317Z,25.42
2024-04-06T00:18:18.322Z,25.44
2024-04-06T00:19:18.711Z,25.44
2024-04-06T00:20:18.381Z,25.44
2024-04-06T00:21:18.378Z,25.42
2024-04-06T00:22:18.441Z,25.44
2024-04-06T00:23:18.420Z,25.44
2024-04-06T00:24:18.459Z,25.43
2024-04-06T00:25:18.476Z,25.44
2024-04-06T00:26:18.504Z,25.43
2024-04-06T00:27:18.523Z,25.44
2024-04-06T00:28:18.533Z,25.43
2024-04-06T00:29:18.698Z,25.43
2024-04-06T00:30:18.552Z,25.43
2024-04-06T00:31:18.557Z,25.46
2024-04-06T00:32:18.594Z,25.43
2024-04-06T00:33:18.612Z,25.44
2024-04-06T00:34:18.724Z,25.43
2024-04-06T00:35:18.646Z,25.44
2024-04-06T00:36:18.654Z,25.43
2024-04-06T00:37:18.661Z,25.44
2024-04-06T00:38:18.664Z,25.42
2024-04-06T00:39:18.713Z,25.42
2024-04-06T00:40:18.692Z,25.42
2024-04-06T00:41:18.699Z,25.44
2024-04-06T00:42:18.724Z,25.43
2024-04-06T00:43:18.729Z,25.44
2024-04-06T00:44:18.787Z,25.43
2024-04-06T00:45:18.776Z,25.44
2024-04-06T00:46:18.812Z,25.43
2024-04-06T00:47:18.832Z,25.43
2024-04-06T00:48:18.837Z,25.42
2024-04-06T00:49:19.301Z,25.42
2024-04-06T00:50:18.891Z,25.40
2024-04-06T00:51:18.899Z,25.43
2024-04-06T00:52:18.897Z,25.42
2024-04-06T00:53:18.948Z,25.42
2024-04-06T00:54:19.232Z,25.44
2024-04-06T00:55:18.959Z,25.40
2024-04-06T00:56:18.999Z,25.42
2024-04-06T00:57:18.997Z,25.40
2024-04-06T00:58:19.047Z,25.40
2024-04-06T00:59:19.085Z,25.43
2024-04-06T01:00:19.096Z,25.40
2024-04-06T01:01:21.362Z,25.42
2024-04-06T01:02:19.046Z,25.43
2024-04-06T01:03:19.019Z,25.42
2024-04-06T01:04:18.986Z,25.40
2024-04-06T01:05:18.944Z,25.42
2024-04-06T01:06:18.876Z,25.40
2024-04-06T01:07:18.830Z,25.42
2024-04-06T01:08:18.781Z,25.39
2024-04-06T01:09:18.749Z,25.39
2024-04-06T01:10:18.693Z,25.40
2024-04-06T01:11:18.717Z,25.43
2024-04-06T01:12:18.591Z,25.40
2024-04-06T01:13:18.567Z,25.42
2024-04-06T01:14:18.518Z,25.40
2024-04-06T01:15:18.443Z,25.39
2024-04-06T01:16:18.419Z,25.40
2024-04-06T01:17:18.386Z,25.39
2024-04-06T01:18:18.337Z,25.39
2024-04-06T01:19:18.266Z,25.39
2024-04-06T01:20:18.251Z,25.40
2024-04-06T01:21:18.230Z,25.40
2024-04-06T01:22:18.129Z,25.39
2024-04-06T01:23:18.093Z,25.39
2024-04-06T01:24:18.070Z,25.39
2024-04-06T01:25:17.997Z,25.37
2024-04-06T01:26:17.980Z,25.39
2024-04-06T01:27:17.986Z,25.39
2024-04-06T01:28:18.007Z,25.40
2024-04-06T01:29:18.227Z,25.33
2024-04-06T01:30:18.033Z,25.37
2024-04-06T01:31:18.041Z,25.36
2024-04-06T01:32:18.087Z,25.37
2024-04-06T01:33:18.063Z,25.36
2024-04-06T01:34:18.169Z,25.36
2024-04-06T01:35:18.157Z,25.37
2024-04-06T01:36:18.171Z,25.36
2024-04-06T01:37:18.173Z,25.36
2024-04-06T01:38:18.185Z,25.37
2024-04-06T01:39:18.204Z,25.36
2024-04-06T01:40:18.220Z,25.36
2024-04-06T01:41:18.231Z,25.36
2024-04-06T01:42:18.233Z,25.37
2024-04-06T01:43:18.227Z,25.37
2024-04-06T01:44:18.260Z,25.34
2024-04-06T01:45:18.238Z,25.36
2024-04-06T01:46:18.266Z,25.36
2024-04-06T01:47:18.286Z,25.37
2024-04-06T01:48:18.301Z,25.37
2024-04-06T01:49:18.358Z,25.36
2024-04-06T01:50:18.312Z,25.36
2024-04-06T01:51:18.324Z,25.37
2024-04-06T01:52:18.340Z,25.34
2024-04-06T01:53:18.380Z,25.36
2024-04-06T01:54:18.757Z,25.34
2024-04-06T01:55:18.325Z,25.34
2024-04-06T01:56:18.351Z,25.33
2024-04-06T01:57:18.334Z,25.36
2024-04-06T01:58:18.379Z,25.37
2024-04-06T01:59:18.732Z,25.34
2024-04-06T02:00:18.368Z,25.34
2024-04-06T02:01:18.404Z,25.36
2024-04-06T02:02:18.406Z,25.34
2024-04-06T02:03:18.409Z,25.33
2024-04-06T02:04:18.387Z,25.33
2024-04-06T02:05:18.366Z,25.34
2024-04-06T02:06:18.323Z,25.33
2024-04-06T02:07:18.353Z,25.34
2024-04-06T02:08:18.284Z,25.34
2024-04-06T02:09:18.876Z,25.33
2024-04-06T02:10:18.248Z,25.33
2024-04-06T02:11:18.265Z,25.30
2024-04-06T02:12:18.264Z,25.32
2024-04-06T02:13:18.221Z,25.33
2024-04-06T02:14:18.274Z,25.32
2024-04-06T02:15:18.214Z,25.33
2024-04-06T02:16:18.175Z,25.34
2024-04-06T02:17:18.148Z,25.33
2024-04-06T02:18:18.146Z,25.33
2024-04-06T02:19:18.123Z,25.30
2024-04-06T02:20:18.164Z,25.33
2024-04-06T02:21:18.095Z,25.33
2024-04-06T02:22:18.110Z,25.32
2024-04-06T02:23:18.084Z,25.32
2024-04-06T02:24:18.081Z,25.30
2024-04-06T02:25:18.032Z,25.32
2024-04-06T02:26:18.034Z,25.32
2024-04-06T02:27:18.008Z,25.33
2024-04-06T02:28:17.944Z,25.32
2024-04-06T02:29:17.955Z,25.32
2024-04-06T02:30:17.922Z,25.30
2024-04-06T02:31:17.901Z,25.30
2024-04-06T02:32:17.834Z,25.32
2024-04-06T02:33:17.856Z,25.30
2024-04-06T02:34:18.003Z,25.32
2024-04-06T02:35:18.796Z,25.32
2024-04-06T02:36:17.824Z,25.30
2024-04-06T02:37:18.785Z,25.30
2024-04-06T02:38:17.745Z,25.29
2024-04-06T02:39:17.673Z,25.30
2024-04-06T02:40:17.628Z,25.29
2024-04-06T02:41:17.585Z,25.32
2024-04-06T02:42:17.515Z,25.29
2024-04-06T02:43:17.463Z,25.32
2024-04-06T02:44:17.442Z,25.32
2024-04-06T02:45:17.412Z,25.32
2024-04-06T02:46:17.353Z,25.30
2024-04-06T02:47:17.323Z,25.32
2024-04-06T02:48:17.285Z,25.29
2024-04-06T02:49:17.272Z,25.32
2024-04-06T02:50:17.239Z,25.30
2024-04-06T02:51:17.252Z,25.30
2024-04-06T02:52:17.248Z,25.32
2024-04-06T02:53:17.238Z,25.33
2024-04-06T02:54:17.234Z,25.30
2024-04-06T02:55:17.187Z,25.32
2024-04-06T02:56:17.125Z,25.29
2024-04-06T02:57:17.129Z,25.33
2024-04-06T02:58:17.106Z,25.30
2024-04-06T02:59:17.101Z,25.30
2024-04-06T03:00:17.095Z,25.30
2024-04-06T03:01:17.116Z,25.33
2024-04-06T03:02:17.107Z,25.30
2024-04-06T03:03:17.128Z,25.32
2024-04-06T03:04:17.100Z,25.30
2024-04-06T03:05:17.059Z,25.29
2024-04-06T03:06:17.074Z,25.32
2024-04-06T03:07:17.045Z,25.32
2024-04-06T03:08:16.980Z,25.30
2024-04-06T03:09:16.964Z,25.29
2024-04-06T03:10:16.941Z,25.30
2024-04-06T03:11:16.904Z,25.32
2024-04-06T03:12:16.869Z,25.32
2024-04-06T03:13:16.814Z,25.33
2024-04-06T03:14:16.779Z,25.29
2024-04-06T03:15:17.748Z,25.33
2024-04-06T03:16:16.700Z,25.29
2024-04-06T03:17:16.631Z,25.30
2024-04-06T03:18:16.574Z,25.32
2024-04-06T03:19:16.548Z,25.32
2024-04-06T03:20:16.485Z,25.33
2024-04-06T03:21:16.471Z,25.30
2024-04-06T03:22:16.405Z,25.29
2024-04-06T03:23:16.396Z,25.32
2024-04-06T03:24:16.352Z,25.32
2024-04-06T03:25:16.317Z,25.30
2024-04-06T03:26:16.363Z,25.30
2024-04-06T03:27:16.374Z,25.32
2024-04-06T03:28:16.420Z,25.30
2024-04-06T03:29:16.410Z,25.30
2024-04-06T03:30:16.420Z,25.32
2024-04-06T03:31:16.388Z,25.30
2024-04-06T03:32:16.404Z,25.30
2024-04-06T03:33:16.404Z,25.32
2024-04-06T03:34:16.378Z,25.30
2024-04-06T03:35:16.369Z,25.30
2024-04-06T03:36:16.394Z,25.30
2024-04-06T03:37:16.435Z,25.30
2024-04-06T03:38:16.427Z,25.32
2024-04-06T03:39:16.446Z,25.30
2024-04-06T03:40:16.452Z,25.29
2024-04-06T03:41:16.399Z,25.32
2024-04-06T03:42:16.466Z,25.29
2024-04-06T03:43:16.433Z,25.30
2024-04-06T03:44:16.780Z,25.29
2024-04-06T03:45:16.480Z,25.28
2024-04-06T03:46:16.498Z,25.29
2024-04-06T03:47:16.521Z,25.32
2024-04-06T03:48:16.508Z,25.29
2024-04-06T03:49:16.818Z,25.29
2024-04-06T03:50:16.551Z,25.29
2024-04-06T03:51:16.535Z,25.28
2024-04-06T03:52:16.534Z,25.30
2024-04-06T03:53:16.536Z,25.30
2024-04-06T03:54:16.779Z,25.29
2024-04-06T03:55:16.575Z,25.28
2024-04-06T03:56:16.599Z,25.28
2024-04-06T03:57:16.565Z,25.29
2024-04-06T03:58:16.602Z,25.29
2024-04-06T03:59:16.612Z,25.29
2024-04-06T04:00:16.688Z,25.29
2024-04-06T04:01:16.689Z,25.29
2024-04-06T04:02:16.703Z,25.28
2024-04-06T04:03:16.709Z,25.29
2024-04-06T04:04:16.818Z,25.28
2024-04-06T04:05:16.754Z,25.29
2024-04-06T04:06:16.770Z,25.29
2024-04-06T04:07:16.739Z,25.28
2024-04-06T04:08:16.744Z,25.28
2024-04-06T04:09:16.786Z,25.29
2024-04-06T04:10:16.759Z,25.28
2024-04-06T04:11:16.800Z,25.29
2024-04-06T04:12:16.818Z,25.30
2024-04-06T04:13:16.815Z,25.28
2024-04-06T04:14:17.294Z,25.26
2024-04-06T04:15:16.844Z,25.28
2024-04-06T04:16:16.841Z,25.29
2024-04-06T04:17:16.817Z,25.28
2024-04-06T04:18:16.811Z,25.28
2024-04-06T04:19:16.825Z,25.26
2024-04-06T04:20:24.026Z,25.25
2024-04-06T04:21:24.007Z,25.25
2024-04-06T04:22:26.270Z,25.26
2024-04-06T04:23:24.021Z,25.25
2024-04-06T04:24:24.024Z,25.28
2024-04-06T04:25:24.024Z,25.28
2024-04-06T04:26:24.044Z,25.28
2024-04-06T04:27:24.042Z,25.29
2024-04-06T04:28:24.051Z,25.26
2024-04-06T04:29:24.059Z,25.25
2024-04-06T04:30:24.028Z,25.26
2024-04-06T04:31:31.251Z,25.23
2024-04-06T04:32:31.253Z,25.25
2024-04-06T04:33:31.237Z,25.29
2024-04-06T04:34:31.261Z,25.25
2024-04-06T04:35:31.311Z,25.26
2024-04-06T04:36:31.314Z,25.25
2024-04-06T04:37:31.312Z,25.26
2024-04-06T04:38:31.334Z,25.26
2024-04-06T04:39:31.332Z,25.26
2024-04-06T04:40:31.360Z,25.26
2024-04-06T04:41:31.357Z,25.26
2024-04-06T04:42:31.332Z,25.26
2024-04-06T04:43:31.356Z,25.26
2024-04-06T04:44:38.604Z,25.28
2024-04-06T04:45:32.352Z,25.26
2024-04-06T04:46:31.357Z,25.26
2024-04-06T04:47:31.405Z,25.23
2024-04-06T04:48:31.389Z,25.22
2024-04-06T04:49:31.400Z,25.21
2024-04-06T04:50:31.404Z,25.23
2024-04-06T04:51:31.385Z,25.23
2024-04-06T04:52:31.394Z,25.23
2024-04-06T04:53:31.413Z,25.23
2024-04-06T04:54:31.399Z,25.23
2024-04-06T04:55:31.381Z,25.23
2024-04-06T04:56:31.431Z,25.21
2024-04-06T04:57:31.422Z,25.21
2024-04-06T04:58:31.424Z,25.21
2024-04-06T04:59:31.478Z,25.19
2024-04-06T05:00:31.406Z,25.19
2024-04-06T05:01:31.452Z,25.19
2024-04-06T05:02:31.491Z,25.21
2024-04-06T05:03:31.430Z,25.21
2024-04-06T05:04:31.879Z,25.18
2024-04-06T05:05:31.440Z,25.21
2024-04-06T05:06:31.440Z,25.21
2024-04-06T05:07:31.471Z,25.21
2024-04-06T05:08:31.491Z,25.19
2024-04-06T05:09:31.534Z,25.16
2024-04-06T05:10:31.545Z,25.19
2024-04-06T05:11:31.645Z,25.18
2024-04-06T05:12:31.629Z,25.16
2024-04-06T05:13:31.662Z,25.19
2024-04-06T05:14:31.717Z,25.16
2024-04-06T05:15:31.690Z,25.18
2024-04-06T05:16:31.730Z,25.19
2024-04-06T05:17:31.837Z,25.18
2024-04-06T05:18:31.769Z,25.18
2024-04-06T05:19:31.872Z,25.16
2024-04-06T05:20:31.839Z,25.18
2024-04-06T05:21:31.901Z,25.18
2024-04-06T05:22:33.253Z,25.15
2024-04-06T05:23:32.015Z,25.18
2024-04-06T05:24:31.997Z,25.16
2024-04-06T05:25:31.991Z,25.16
2024-04-06T05:26:32.043Z,25.15
2024-04-06T05:27:32.032Z,25.16
2024-04-06T05:28:32.051Z,25.16
2024-04-06T05:29:32.117Z,25.15
2024-04-06T05:30:32.848Z,25.15
2024-04-06T05:31:32.167Z,25.15
2024-04-06T05:32:32.260Z,25.14
2024-04-06T05:33:32.227Z,25.15
2024-04-06T05:34:32.293Z,25.15
2024-04-06T05:35:32.332Z,25.15
2024-04-06T05:36:32.345Z,25.15
2024-04-06T05:37:32.377Z,25.15
2024-04-06T05:38:32.444Z,25.15
2024-04-06T05:39:32.870Z,25.14
2024-04-06T05:40:32.473Z,25.15
2024-04-06T05:41:32.526Z,25.14
2024-04-06T05:42:32.518Z,25.15
2024-04-06T05:43:32.565Z,25.11
2024-04-06T05:44:32.611Z,25.15
2024-04-06T05:45:32.647Z,25.14
2024-04-06T05:46:32.664Z,25.15
2024-04-06T05:47:32.835Z,25.15
2024-04-06T05:48:32.726Z,25.14
2024-04-06T05:49:32.817Z,25.12
2024-04-06T05:50:32.859Z,25.14
2024-04-06T05:51:32.863Z,25.12
2024-04-06T05:52:32.880Z,25.12
2024-04-06T05:53:32.942Z,25.14
2024-04-06T05:54:32.944Z,25.14
2024-04-06T05:55:33.059Z,25.15
2024-04-06T05:56:33.040Z,25.15
2024-04-06T05:57:33.063Z,25.15
2024-04-06T05:58:35.538Z,25.15
2024-04-06T05:59:33.359Z,25.14
2024-04-06T06:00:33.304Z,25.12
2024-04-06T06:01:33.308Z,25.16
2024-04-06T06:02:33.352Z,25.14
2024-04-06T06:03:33.409Z,25.14
2024-04-06T06:04:33.425Z,25.14
2024-04-06T06:05:33.465Z,25.15
2024-04-06T06:06:33.478Z,25.12
2024-04-06T06:07:33.512Z,25.11
2024-04-06T06:08:33.663Z,25.14
2024-04-06T06:09:33.890Z,25.11
2024-04-06T06:10:33.629Z,25.14
2024-04-06T06:11:33.695Z,25.14
2024-04-06T06:12:33.720Z,25.14
2024-04-06T06:13:33.721Z,25.11
2024-04-06T06:14:33.966Z,25.14
2024-04-06T06:15:33.816Z,25.09
2024-04-06T06:16:33.864Z,25.15
2024-04-06T06:17:33.928Z,25.12
2024-04-06T06:18:33.937Z,25.12
2024-04-06T06:19:34.399Z,25.14
2024-04-06T06:20:34.019Z,25.15
2024-04-06T06:21:34.057Z,25.14
2024-04-06T06:22:34.069Z,25.14
2024-04-06T06:23:34.168Z,25.11
2024-04-06T06:24:34.389Z,25.12
2024-04-06T06:25:34.194Z,25.14
2024-04-06T06:26:34.257Z,25.14
2024-04-06T06:27:34.264Z,25.12
2024-04-06T06:28:34.310Z,25.14
2024-04-06T06:29:34.415Z,25.12
2024-04-06T06:30:34.405Z,25.12
2024-04-06T06:31:35.006Z,25.14
2024-04-06T06:32:34.549Z,25.12
2024-04-06T06:33:34.515Z,25.14
2024-04-06T06:34:34.562Z,25.14
2024-04-06T06:41:34.646Z,25.14
2024-04-06T06:42:34.642Z,25.14
2024-04-06T06:43:34.650Z,25.14
2024-04-06T06:44:34.806Z,25.15
2024-04-06T06:45:34.684Z,25.15
2024-04-06T06:46:34.691Z,25.15
2024-04-06T06:47:34.718Z,25.14
2024-04-06T06:48:34.703Z,25.14
2024-04-06T06:49:34.715Z,25.14
2024-04-06T06:50:34.712Z,25.14
2024-04-06T06:51:34.699Z,25.14
2024-04-06T06:52:34.709Z,25.15
2024-04-06T06:53:34.754Z,25.15
2024-04-06T06:54:34.747Z,25.15
2024-04-06T06:55:34.806Z,25.16
2024-04-06T06:56:34.767Z,25.16
2024-04-06T06:57:34.763Z,25.14
2024-04-06T06:58:34.768Z,25.16
2024-04-06T07:00:34.791Z,25.14
2024-04-06T07:01:34.964Z,25.15
2024-04-06T07:02:34.810Z,25.16
2024-04-06T07:03:34.801Z,25.18
2024-04-06T07:04:34.813Z,25.15
2024-04-06T07:05:34.823Z,25.15
2024-04-06T07:07:34.829Z,25.15
2024-04-06T07:08:34.839Z,25.15
2024-04-06T07:09:34.810Z,25.19
2024-04-06T07:10:34.845Z,25.16
2024-04-06T07:11:34.861Z,25.16
2024-04-06T07:12:34.868Z,25.15
2024-04-06T07:13:34.861Z,25.15
2024-04-06T07:14:34.856Z,25.16
2024-04-06T07:15:34.886Z,25.15
2024-04-06T07:16:34.845Z,25.18
2024-04-06T07:17:34.883Z,25.16
2024-04-06T07:18:34.906Z,25.16
2024-04-06T07:19:34.927Z,25.15
2024-04-06T07:20:34.932Z,25.12
2024-04-06T07:21:34.926Z,25.14
2024-04-06T07:22:34.933Z,25.15
2024-04-06T07:23:34.939Z,25.15
2024-04-06T07:24:34.949Z,25.15
2024-04-06T07:25:34.959Z,25.15
2024-04-06T07:26:34.951Z,25.15
2024-04-06T07:27:34.979Z,25.14
2024-04-06T07:28:34.938Z,25.14
2024-04-06T07:29:34.987Z,25.11
2024-04-06T07:30:34.981Z,25.12
2024-04-06T07:31:34.949Z,25.12
2024-04-06T07:32:34.960Z,25.12
2024-04-06T07:33:34.962Z,25.12
2024-04-06T07:34:34.968Z,25.08
2024-04-06T07:35:34.983Z,25.11
2024-04-06T07:36:34.948Z,25.11
2024-04-06T07:37:34.994Z,25.08
2024-04-06T07:39:19.707Z,25.09
2024-04-06T07:39:35.970Z,25.12
2024-04-06T07:40:34.991Z,25.08
2024-04-06T07:41:34.993Z,25.05
2024-04-06T07:42:35.023Z,25.08
2024-04-06T07:43:35.003Z,25.08
2024-04-06T07:44:35.015Z,25.05
2024-04-06T07:45:35.015Z,25.09
2024-04-06T07:46:35.025Z,25.09
2024-04-06T07:47:35.033Z,25.06
2024-04-06T07:48:35.070Z,25.05
2024-04-06T07:49:35.078Z,25.06
2024-04-06T07:50:35.083Z,25.05
2024-04-06T07:51:35.057Z,25.09
2024-04-06T07:52:35.070Z,25.06
2024-04-06T07:53:35.075Z,25.11
2024-04-06T07:54:35.093Z,25.09
2024-04-06T07:55:35.126Z,25.06
2024-04-06T07:56:35.100Z,25.09
2024-04-06T07:57:35.104Z,25.06
2024-04-06T07:58:35.148Z,25.09
2024-04-06T07:59:35.112Z,25.09
2024-04-06T08:00:35.432Z,25.06
2024-04-06T08:01:35.190Z,25.06
2024-04-06T08:02:35.214Z,25.06
2024-04-06T08:03:35.247Z,25.06
2024-04-06T08:04:35.276Z,25.09
2024-04-06T08:05:35.324Z,25.06
2024-04-06T08:06:35.347Z,25.11
2024-04-06T08:07:35.377Z,25.11
2024-04-06T08:08:35.419Z,25.06
2024-04-06T08:09:35.455Z,25.08
2024-04-06T08:10:35.514Z,25.06
2024-04-06T08:11:35.521Z,25.08
2024-04-06T08:12:35.556Z,25.11
2024-04-06T08:13:35.596Z,25.11
2024-04-06T08:14:35.596Z,25.06
2024-04-06T08:15:35.917Z,25.08
2024-04-06T08:16:35.669Z,25.09
2024-04-06T08:17:35.736Z,25.08
2024-04-06T08:18:35.760Z,25.09
2024-04-06T08:19:35.795Z,25.09
2024-04-06T08:20:35.827Z,25.09
2024-04-06T08:21:35.849Z,25.08
2024-04-06T08:22:35.863Z,25.11
2024-04-06T08:23:35.897Z,25.11
2024-04-06T08:24:35.962Z,25.09
2024-04-06T08:25:35.986Z,25.14
2024-04-06T08:26:36.055Z,25.12
2024-04-06T08:27:36.915Z,25.11
2024-04-06T08:28:36.093Z,25.11
2024-04-06T08:29:36.168Z,25.11
2024-04-06T08:30:36.421Z,25.09
2024-04-06T08:31:36.191Z,25.12
2024-04-06T08:32:36.321Z,25.11
2024-04-06T08:33:36.291Z,25.08
2024-04-06T08:34:36.335Z,25.05
2024-04-06T08:35:36.386Z,25.05
2024-04-06T08:36:36.463Z,25.08
2024-04-06T08:37:36.441Z,25.05
2024-04-06T08:38:36.494Z,25.05
2024-04-06T08:39:36.535Z,25.08
2024-04-06T08:40:36.922Z,25.11
2024-04-06T08:41:37.410Z,25.08
2024-04-06T08:42:36.602Z,25.05
2024-04-06T08:43:36.650Z,25.06
2024-04-06T08:44:36.684Z,25.08
2024-04-06T08:45:36.702Z,25.05
2024-04-06T08:46:36.756Z,25.08
2024-04-06T08:47:36.795Z,25.08
2024-04-06T08:48:36.823Z,25.06
2024-04-06T08:49:36.827Z,25.05
2024-04-06T08:50:36.930Z,25.08
2024-04-06T08:51:36.908Z,25.05
2024-04-06T08:52:36.951Z,25.06
2024-04-06T08:53:37.013Z,25.08
2024-04-06T08:54:37.077Z,25.09
2024-04-06T08:55:37.424Z,25.08
2024-04-06T08:56:37.112Z,25.06
2024-04-06T08:57:37.107Z,25.09
2024-04-06T08:58:37.233Z,25.08
2024-04-06T08:59:37.289Z,25.08
2024-04-06T09:00:37.236Z,25.11
2024-04-06T09:01:37.323Z,25.11
2024-04-06T09:02:37.276Z,25.09
2024-04-06T09:03:37.356Z,25.09
2024-04-06T09:04:37.353Z,25.06
2024-04-06T09:05:37.390Z,25.08
2024-04-06T09:06:37.463Z,25.11
2024-04-06T09:07:37.458Z,25.09
2024-04-06T09:08:37.515Z,25.06
2024-04-06T09:09:37.537Z,25.09
2024-04-06T09:10:37.958Z,25.06
2024-04-06T09:11:37.585Z,25.06
2024-04-06T09:12:37.614Z,25.05
2024-04-06T09:13:37.650Z,25.11
2024-04-06T09:14:37.675Z,25.09
2024-04-06T09:15:37.760Z,25.08
2024-04-06T09:16:37.790Z,25.09
2024-04-06T09:17:37.807Z,25.09
2024-04-06T09:18:37.860Z,25.06
2024-04-06T09:19:37.902Z,25.09
2024-04-06T09:20:37.909Z,25.12
2024-04-06T09:21:37.982Z,25.09
2024-04-06T09:22:37.995Z,25.08
2024-04-06T09:23:38.106Z,25.08
2024-04-06T09:24:38.044Z,25.09
2024-04-06T09:25:38.153Z,25.08
2024-04-06T09:26:38.147Z,25.08
2024-04-06T09:27:38.177Z,25.09
2024-04-06T09:28:38.241Z,25.09
2024-04-06T09:29:38.278Z,25.09
2024-04-06T09:30:38.312Z,25.09
2024-04-06T09:31:38.366Z,25.09
2024-04-06T09:32:38.417Z,25.09
2024-04-06T09:33:38.426Z,25.09
2024-04-06T09:34:38.456Z,25.11
2024-04-06T09:35:38.937Z,25.09
2024-04-06T09:36:38.548Z,25.08
2024-04-06T09:37:38.561Z,25.09
2024-04-06T09:38:38.592Z,25.09
2024-04-06T09:39:38.654Z,25.09
2024-04-06T09:40:38.729Z,25.11
2024-04-06T09:41:38.711Z,25.11
2024-04-06T09:42:38.790Z,25.08
2024-04-06T09:43:38.783Z,25.09
2024-04-06T09:44:38.842Z,25.08
2024-04-06T09:45:38.998Z,25.09
2024-04-06T09:46:39.042Z,25.08
2024-04-06T09:47:38.958Z,25.11
2024-04-06T09:48:38.992Z,25.12
2024-04-06T09:49:39.042Z,25.12
2024-04-06T09:50:39.437Z,25.12
2024-04-06T09:51:39.122Z,25.12
2024-04-06T09:52:39.136Z,25.14
2024-04-06T09:53:39.186Z,25.11
2024-04-06T09:54:39.249Z,25.12
2024-04-06T09:55:39.278Z,25.12
2024-04-06T09:56:39.284Z,25.12
2024-04-06T09:57:39.365Z,25.12
2024-04-06T09:58:39.394Z,25.14
2024-04-06T09:59:39.422Z,25.11
2024-04-06T10:00:39.479Z,25.11
2024-04-06T10:01:39.523Z,25.14
2024-04-06T10:02:39.529Z,25.09
2024-04-06T10:03:39.602Z,25.14
2024-04-06T10:04:39.643Z,25.09
2024-04-06T10:05:39.656Z,25.14
2024-04-06T10:06:39.680Z,25.14
2024-04-06T10:07:39.739Z,25.14
2024-04-06T10:08:39.767Z,25.14
2024-04-06T10:09:39.911Z,25.11
2024-04-06T10:10:39.950Z,25.15
2024-04-06T10:11:39.893Z,25.14
2024-04-06T10:12:39.973Z,25.14
2024-04-06T10:13:39.963Z,25.14
2024-04-06T10:14:40.038Z,25.12
2024-04-06T10:15:40.048Z,25.12
2024-04-06T10:16:40.101Z,25.12
2024-04-06T10:17:40.147Z,25.11
2024-04-06T10:18:40.172Z,25.12
2024-04-06T10:19:40.181Z,25.14
2024-04-06T10:20:40.277Z,25.14
2024-04-06T10:21:40.274Z,25.15
2024-04-06T10:22:40.320Z,25.15
2024-04-06T10:23:40.357Z,25.14
2024-04-06T10:24:40.410Z,25.15
2024-04-06T10:25:40.980Z,25.16
2024-04-06T10:26:40.475Z,25.15
2024-04-06T10:27:40.518Z,25.15
2024-04-06T10:28:40.574Z,25.15
2024-04-06T10:29:40.607Z,25.15
2024-04-06T10:30:40.695Z,25.15
2024-04-06T10:31:46.383Z,25.16
2024-04-06T10:32:41.684Z,25.16
2024-04-06T10:33:41.490Z,25.15
2024-04-06T10:34:49.672Z,25.15
2024-04-06T10:35:41.711Z,25.15
2024-04-06T10:36:40.717Z,25.16
2024-04-06T10:37:40.761Z,25.16
2024-04-06T10:38:40.691Z,25.18
2024-04-06T10:39:40.721Z,25.15
2024-04-06T10:40:40.721Z,25.15
2024-04-06T10:41:40.715Z,25.16
2024-04-06T10:42:40.749Z,25.18
2024-04-06T10:43:40.742Z,25.16
2024-04-06T10:44:40.744Z,25.16
2024-04-06T10:45:40.979Z,25.16
2024-04-06T10:46:40.786Z,25.18
2024-04-06T10:47:40.782Z,25.18
2024-04-06T10:48:40.757Z,25.15
2024-04-06T10:49:40.796Z,25.19
2024-04-06T10:50:40.801Z,25.19
2024-04-06T10:51:40.779Z,25.19
2024-04-06T10:52:40.793Z,25.21
2024-04-06T10:53:40.879Z,25.21
2024-04-06T10:54:40.870Z,25.18
2024-04-06T10:55:40.984Z,25.21
2024-04-06T10:56:40.939Z,25.21
2024-04-06T10:57:40.947Z,25.19
2024-04-06T10:58:40.968Z,25.22
2024-04-06T10:59:41.020Z,25.22
2024-04-06T11:00:41.466Z,25.21
2024-04-06T11:01:41.051Z,25.19
2024-04-06T11:02:41.102Z,25.19
2024-04-06T11:03:41.096Z,25.19
2024-04-06T11:04:41.174Z,25.22
2024-04-06T11:05:41.159Z,25.23
2024-04-06T11:06:41.209Z,25.21
2024-04-06T11:07:41.210Z,25.23
2024-04-06T11:08:41.226Z,25.23
2024-04-06T11:09:41.252Z,25.23
2024-04-06T11:10:41.512Z,25.23
2024-04-06T11:11:41.313Z,25.22
2024-04-06T11:12:41.354Z,25.21
2024-04-06T11:13:41.377Z,25.21
2024-04-06T11:14:41.415Z,25.25
2024-04-06T11:15:41.471Z,25.23
2024-04-06T11:16:41.491Z,25.22
2024-04-06T11:17:41.486Z,25.23
2024-04-06T11:18:42.254Z,25.23
2024-04-06T11:19:41.577Z,25.25
2024-04-06T11:20:41.981Z,25.25
2024-04-06T11:21:41.625Z,25.23
2024-04-06T11:22:41.628Z,25.28
2024-04-06T11:23:41.655Z,25.28
2024-04-06T11:24:41.682Z,25.23
2024-04-06T11:25:41.976Z,25.25
2024-04-06T11:26:41.729Z,25.26
2024-04-06T11:27:41.774Z,25.26
2024-04-06T11:28:41.817Z,25.26
2024-04-06T11:29:41.790Z,25.26
2024-04-06T11:30:42.008Z,25.26
2024-04-06T11:31:41.876Z,25.26
2024-04-06T11:32:41.907Z,25.30
2024-04-06T11:33:41.908Z,25.28
2024-04-06T11:34:41.929Z,25.28
2024-04-06T11:35:41.990Z,25.28
2024-04-06T11:36:41.989Z,25.30
2024-04-06T11:37:42.030Z,25.29
2024-04-06T11:38:42.056Z,25.28
2024-04-06T11:39:42.059Z,25.30
2024-04-06T11:40:43.997Z,25.29
2024-04-06T11:41:42.115Z,25.30
2024-04-06T11:42:42.157Z,25.29
2024-04-06T11:43:42.146Z,25.30
2024-04-06T11:44:42.181Z,25.29
2024-04-06T11:45:42.215Z,25.30
2024-04-06T11:46:42.247Z,25.30
2024-04-06T11:47:42.284Z,25.32
2024-04-06T11:48:42.333Z,25.32
2024-04-06T11:49:42.344Z,25.32
2024-04-06T11:50:42.522Z,25.33
2024-04-06T11:51:42.354Z,25.33
2024-04-06T11:52:42.414Z,25.33
2024-04-06T11:53:46.137Z,25.32
2024-04-06T11:54:43.388Z,25.33
2024-04-06T11:55:42.515Z,25.34
2024-04-06T11:56:42.448Z,25.34
2024-04-06T11:57:42.429Z,25.37
2024-04-06T11:58:42.441Z,25.34
2024-04-06T11:59:42.435Z,25.33
2024-04-06T12:00:42.449Z,25.34
2024-04-06T12:01:42.450Z,25.36
2024-04-06T12:02:42.431Z,25.34
2024-04-06T12:03:42.467Z,25.37
2024-04-06T12:04:42.452Z,25.36
2024-04-06T12:05:42.449Z,25.37
2024-04-06T12:06:42.486Z,25.37
2024-04-06T12:07:42.426Z,25.37
2024-04-06T12:08:42.458Z,25.39
2024-04-06T12:09:42.427Z,25.37
2024-04-06T12:10:42.459Z,25.39
2024-04-06T12:11:42.465Z,25.39
2024-04-06T12:12:42.484Z,25.39
2024-04-06T12:13:42.470Z,25.37
2024-04-06T12:14:42.475Z,25.40
2024-04-06T12:15:42.459Z,25.37
2024-04-06T12:16:42.478Z,25.40
2024-04-06T12:17:42.456Z,25.39
2024-04-06T12:18:42.466Z,25.40
2024-04-06T12:19:42.454Z,25.42
2024-04-06T12:20:42.435Z,25.42
2024-04-06T12:21:42.465Z,25.40
2024-04-06T12:22:42.458Z,25.42
2024-04-06T12:23:42.535Z,25.44
2024-04-06T12:24:42.498Z,25.43
2024-04-06T12:25:42.543Z,25.42
2024-04-06T12:26:42.563Z,25.42
2024-04-06T12:27:42.562Z,25.44
2024-04-06T12:28:42.579Z,25.43
2024-04-06T12:29:42.579Z,25.42
2024-04-06T12:30:42.998Z,25.42
2024-04-06T12:31:42.618Z,25.43
2024-04-06T12:32:42.634Z,25.44
2024-04-06T12:33:42.645Z,25.43
2024-04-06T12:34:42.656Z,25.46
2024-04-06T12:35:43.002Z,25.42
2024-04-06T12:36:42.670Z,25.43
2024-04-06T12:37:42.711Z,25.47
2024-04-06T12:38:42.718Z,25.43
2024-04-06T12:39:42.754Z,25.47
2024-04-06T12:40:42.754Z,25.49
2024-04-06T12:41:42.764Z,25.46
2024-04-06T12:42:42.783Z,25.47
2024-04-06T12:43:42.769Z,25.47
2024-04-06T12:44:42.783Z,25.49
2024-04-06T12:45:43.027Z,25.47
2024-04-06T12:46:42.814Z,25.47
2024-04-06T12:47:42.856Z,25.47
2024-04-06T12:48:42.872Z,25.51
2024-04-06T12:49:42.857Z,25.50
2024-04-06T12:50:43.027Z,25.49
2024-04-06T12:51:42.896Z,25.51
2024-04-06T12:52:42.940Z,25.50
2024-04-06T12:53:42.946Z,25.53
2024-04-06T12:54:42.958Z,25.51
2024-04-06T12:55:43.000Z,25.51
2024-04-06T12:56:42.979Z,25.51
2024-04-06T12:57:43.038Z,25.53
2024-04-06T12:58:43.020Z,25.51
2024-04-06T12:59:43.022Z,25.53
2024-04-06T13:00:43.041Z,25.51