createdAt,value
2022-10-17T00:00:49.883Z,6.28
2022-10-17T00:03:17.753Z,5.32
2022-10-17T00:05:49.726Z,4.45
2022-10-17T00:08:17.800Z,5.22
2022-10-17T00:10:44.346Z,4.13
2022-10-17T00:13:10.985Z,4.85
2022-10-17T00:15:37.476Z,4.60
2022-10-17T00:18:04.031Z,3.17
2022-10-17T00:20:30.599Z,3.97
2022-10-17T00:22:57.897Z,6.88
2022-10-17T00:25:24.723Z,4.70
2022-10-17T00:27:51.209Z,4.88
2022-10-17T00:30:19.492Z,5.25
2022-10-17T00:32:46.015Z,5.65
2022-10-17T00:35:13.220Z,5.03
2022-10-17T00:37:40.954Z,4.85
2022-10-17T00:40:08.531Z,3.83
2022-10-17T00:42:35.007Z,5.47
2022-10-17T00:45:07.045Z,4.63
2022-10-17T00:47:33.668Z,4.20
2022-10-17T00:52:34.215Z,3.75
2022-10-17T00:55:15.528Z,3.97
2022-10-17T00:57:44.128Z,3.22
2022-10-17T01:00:31.003Z,2.97
2022-10-17T01:02:57.859Z,3.80
2022-10-17T01:05:24.541Z,3.25
2022-10-17T01:07:52.967Z,2.70
2022-10-17T01:10:19.646Z,3.80
2022-10-17T01:12:52.080Z,2.78
2022-10-17T01:15:31.668Z,2.97
2022-10-17T01:18:07.247Z,2.22
2022-10-17T01:21:11.322Z,2.63
2022-10-17T01:24:09.119Z,2.83
2022-10-17T01:26:44.473Z,3.00
2022-10-17T01:29:42.210Z,2.67
2022-10-17T01:32:35.685Z,2.60
2022-10-17T01:35:25.308Z,2.30
2022-10-17T01:38:08.331Z,3.08
2022-10-17T01:40:39.882Z,3.30
2022-10-17T01:43:21.787Z,2.85
2022-10-17T01:46:00.646Z,3.25
2022-10-17T01:48:37.053Z,2.55
2022-10-17T01:51:16.991Z,2.20
2022-10-17T01:53:47.149Z,2.55
2022-10-17T01:56:15.701Z,1.80
2022-10-17T01:59:12.767Z,3.78
2022-10-17T02:01:39.328Z,1.92
2022-10-17T02:04:05.901Z,2.78
2022-10-17T02:06:36.676Z,1.33
2022-10-17T02:09:22.127Z,1.50
2022-10-17T02:12:13.260Z,1.60
2022-10-17T02:14:53.737Z,2.42
2022-10-17T02:17:45.233Z,1.45
2022-10-17T02:20:17.747Z,2.80
2022-10-17T02:23:10.177Z,0.95
2022-10-17T02:25:42.107Z,2.72
2022-10-17T02:28:24.405Z,1.75
2022-10-17T02:31:34.212Z,2.25
2022-10-17T02:34:09.566Z,1.52
2022-10-17T02:36:46.323Z,2.28
2022-10-17T02:39:14.303Z,1.67
2022-10-17T02:41:43.655Z,6.78
2022-10-17T02:44:11.200Z,7.03
2022-10-17T02:46:39.849Z,7.68
2022-10-17T02:52:08.342Z,6.35
2022-10-17T02:55:10.812Z,3.70
2022-10-17T02:57:39.919Z,5.90
2022-10-17T03:00:12.181Z,6.90
2022-10-17T03:02:46.656Z,5.53
2022-10-17T03:05:15.462Z,7.88
2022-10-17T03:07:42.628Z,5.90
2022-10-17T03:10:09.584Z,6.57
2022-10-17T03:12:36.520Z,6.75
2022-10-17T03:15:03.024Z,6.40
2022-10-17T03:17:30.417Z,8.10
2022-10-17T03:19:59.534Z,5.90
2022-10-17T03:22:26.907Z,7.47
2022-10-17T03:24:54.566Z,6.18
2022-10-17T03:27:21.348Z,6.47
2022-10-17T03:29:48.077Z,6.75
2022-10-17T03:32:14.556Z,5.28
2022-10-17T03:34:42.443Z,7.10
2022-10-17T03:37:09.172Z,7.35
2022-10-17T03:39:35.910Z,6.85
2022-10-17T03:42:03.488Z,6.55
2022-10-17T03:44:29.995Z,7.13
2022-10-17T03:46:59.283Z,6.30
2022-10-17T03:49:29.146Z,7.05
2022-10-17T03:51:55.721Z,5.75
2022-10-17T03:54:22.271Z,4.10
2022-10-17T03:56:49.056Z,4.43
2022-10-17T03:59:15.919Z,6.28
2022-10-17T04:01:44.590Z,4.97
2022-10-17T04:04:12.115Z,4.75
2022-10-17T04:06:40.382Z,5.85
2022-10-17T04:09:08.344Z,6.07
2022-10-17T04:11:38.453Z,3.85
2022-10-17T04:14:05.265Z,3.67
2022-10-17T04:16:31.748Z,4.55
2022-10-17T04:18:59.162Z,2.92
2022-10-17T04:21:28.619Z,4.55
2022-10-17T04:23:56.243Z,3.78
2022-10-17T04:26:23.736Z,5.18
2022-10-17T04:28:50.474Z,2.90
2022-10-17T04:31:17.270Z,4.25
2022-10-17T04:33:45.207Z,3.78
2022-10-17T04:36:12.773Z,4.53
2022-10-17T04:38:39.348Z,2.80
2022-10-17T04:41:08.572Z,3.78
2022-10-17T04:43:36.388Z,2.17
2022-10-17T04:46:06.812Z,3.90
2022-10-17T04:48:33.332Z,2.88
2022-10-17T04:51:03.904Z,4.53
2022-10-17T04:53:35.851Z,3.97
2022-10-17T04:56:07.920Z,3.05
2022-10-17T04:58:34.705Z,2.72
2022-10-17T05:01:06.869Z,2.53
2022-10-17T05:03:34.421Z,3.90
2022-10-17T05:06:09.779Z,2.80
2022-10-17T05:08:36.269Z,3.55
2022-10-17T05:11:02.829Z,2.33
2022-10-17T05:13:30.575Z,3.63
2022-10-17T05:16:01.173Z,2.95
2022-10-17T05:18:30.362Z,2.90
2022-10-17T05:20:57.020Z,3.63
2022-10-17T05:23:25.987Z,2.17
2022-10-17T05:25:56.018Z,2.92
2022-10-17T05:28:25.780Z,2.15
2022-10-17T05:30:52.249Z,2.67
2022-10-17T05:33:18.800Z,3.15
2022-10-17T05:35:45.287Z,1.70
2022-10-17T05:38:12.174Z,2.33
2022-10-17T05:40:39.411Z,2.97
2022-10-17T05:43:06.710Z,3.08
2022-10-17T05:45:34.054Z,3.53
2022-10-17T05:48:00.523Z,4.82
2022-10-17T05:50:27.233Z,1.88
2022-10-17T05:52:54.870Z,2.83
2022-10-17T05:55:22.305Z,2.72
2022-10-17T05:57:50.264Z,2.45
2022-10-17T06:00:17.722Z,3.47
2022-10-17T06:02:49.923Z,3.78
2022-10-17T06:05:17.001Z,3.33
2022-10-17T06:07:45.815Z,6.25
2022-10-17T06:10:16.171Z,5.50
2022-10-17T06:12:47.815Z,4.28
2022-10-17T06:15:15.338Z,5.90
2022-10-17T06:17:41.799Z,1.38
2022-10-17T06:20:08.643Z,5.00
2022-10-17T06:22:35.617Z,2.60
2022-10-17T06:25:06.343Z,2.88
2022-10-17T06:27:36.358Z,2.58
2022-10-17T06:30:02.912Z,1.55
2022-10-17T06:32:29.918Z,4.82
2022-10-17T06:34:58.448Z,2.13
2022-10-17T06:37:29.185Z,3.05
2022-10-17T06:39:57.482Z,5.63
2022-10-17T06:42:24.762Z,1.75
2022-10-17T06:44:51.227Z,3.92
2022-10-17T06:47:20.020Z,2.97
2022-10-17T06:49:47.838Z,2.15
2022-10-17T06:52:18.042Z,1.60
2022-10-17T06:54:46.060Z,1.10
2022-10-17T06:57:12.991Z,4.20
2022-10-17T06:59:39.808Z,2.17
2022-10-17T07:02:07.016Z,1.33
2022-10-17T07:04:33.594Z,3.30
2022-10-17T07:07:03.898Z,2.55
2022-10-17T07:09:31.303Z,3.08
2022-10-17T07:11:57.767Z,3.70
2022-10-17T07:14:31.735Z,2.13
2022-10-17T07:19:27.052Z,4.45
2022-10-17T07:21:56.003Z,6.50
2022-10-17T07:24:22.468Z,5.47
2022-10-17T07:26:49.006Z,2.67
2022-10-17T07:29:16.920Z,2.33
2022-10-17T07:31:45.586Z,2.05
2022-10-17T07:34:13.236Z,2.58
2022-10-17T07:36:40.304Z,4.60
2022-10-17T07:39:07.174Z,3.65
2022-10-17T07:41:33.691Z,6.15
2022-10-17T07:44:00.417Z,5.22
2022-10-17T07:46:26.889Z,2.85
2022-10-17T07:48:53.426Z,3.95
2022-10-17T07:51:20.148Z,3.78
2022-10-17T07:53:48.786Z,8.65
2022-10-17T07:56:16.098Z,5.60
2022-10-17T07:58:43.643Z,4.82
2022-10-17T08:01:15.418Z,6.40
2022-10-17T08:03:43.740Z,5.95
2022-10-17T08:06:11.300Z,3.05
2022-10-17T08:08:38.363Z,4.68
2022-10-17T08:11:06.991Z,3.42
2022-10-17T08:13:36.588Z,3.78
2022-10-17T08:16:06.120Z,5.25
2022-10-17T08:18:32.944Z,3.10
2022-10-17T08:21:02.960Z,2.63
2022-10-17T08:23:31.891Z,3.08
2022-10-17T08:26:01.959Z,5.88
2022-10-17T08:28:28.810Z,5.45
2022-10-17T08:31:15.513Z,1.58
2022-10-17T08:33:42.083Z,3.33
2022-10-17T08:36:08.996Z,3.40
2022-10-17T08:38:36.819Z,5.15
2022-10-17T08:41:21.207Z,3.35
2022-10-17T08:44:01.254Z,7.25
2022-10-17T08:46:32.521Z,3.15
2022-10-17T08:49:00.638Z,2.70
2022-10-17T08:51:29.854Z,5.65
2022-10-17T08:54:33.157Z,2.92
2022-10-17T08:57:00.011Z,3.47
2022-10-17T08:59:27.581Z,6.25
2022-10-17T09:02:03.088Z,4.78
2022-10-17T09:04:44.464Z,10.15
2022-10-17T09:07:14.487Z,7.22
2022-10-17T09:09:54.013Z,4.10
2022-10-17T09:12:49.220Z,5.70
2022-10-17T09:15:34.897Z,4.28
2022-10-17T09:18:21.206Z,4.35
2022-10-17T09:20:58.138Z,4.63
2022-10-17T09:23:25.611Z,4.60
2022-10-17T09:25:53.941Z,7.45
2022-10-17T09:28:27.809Z,2.97
2022-10-17T09:31:01.971Z,6.22
2022-10-17T09:33:55.431Z,2.38
2022-10-17T09:36:30.081Z,5.10
2022-10-17T09:38:58.396Z,3.33
2022-10-17T09:42:04.150Z,2.88
2022-10-17T09:44:35.649Z,3.85
2022-10-17T09:47:22.727Z,3.20
2022-10-17T09:49:51.454Z,1.77
2022-10-17T09:52:39.644Z,4.50
2022-10-17T09:55:25.965Z,2.88
2022-10-17T09:58:01.394Z,2.92
2022-10-17T10:00:35.275Z,4.25
2022-10-17T10:03:28.313Z,2.33
2022-10-17T10:06:02.836Z,4.50
2022-10-17T10:08:37.450Z,2.42
2022-10-17T10:11:13.399Z,4.07
2022-10-17T10:13:40.645Z,6.60
2022-10-17T10:16:31.167Z,3.40
2022-10-17T10:18:57.702Z,3.22
2022-10-17T10:21:25.714Z,5.57
2022-10-17T10:24:13.588Z,4.07
2022-10-17T10:26:53.449Z,4.30
2022-10-17T10:29:30.987Z,3.97
2022-10-17T10:32:13.813Z,4.40
2022-10-17T10:35:03.769Z,4.32
2022-10-17T10:37:46.746Z,5.53
2022-10-17T10:40:33.412Z,4.78
2022-10-17T10:43:04.191Z,5.38
2022-10-17T10:45:47.942Z,5.13
2022-10-17T10:48:23.885Z,4.20
2022-10-17T10:50:56.086Z,3.55
2022-10-17T10:53:47.338Z,4.65
2022-10-17T10:56:22.174Z,4.28
2022-10-17T10:59:09.195Z,5.97
2022-10-17T11:01:44.161Z,2.40
2022-10-17T11:04:43.139Z,4.03
2022-10-17T11:07:40.486Z,3.03
2022-10-17T11:10:23.160Z,5.50
2022-10-17T11:13:04.651Z,4.18
2022-10-17T11:15:47.068Z,5.55
2022-10-17T11:18:51.775Z,3.47
2022-10-17T11:23:59.425Z,5.00
2022-10-17T11:26:31.560Z,5.72
2022-10-17T11:28:58.825Z,3.95
2022-10-17T11:31:28.880Z,4.68
2022-10-17T11:34:01.692Z,3.58
2022-10-17T11:36:34.406Z,4.35
2022-10-17T11:39:06.318Z,3.08
2022-10-17T11:41:43.171Z,3.60
2022-10-17T11:44:18.810Z,5.18
2022-10-17T11:46:45.253Z,5.80
2022-10-17T11:49:19.835Z,3.33
2022-10-17T11:52:00.830Z,2.35
2022-10-17T11:54:50.866Z,9.82
2022-10-17T11:57:53.777Z,5.53
2022-10-17T12:00:48.994Z,3.00
2022-10-17T12:03:51.151Z,4.47
2022-10-17T12:06:39.136Z,3.67
2022-10-17T12:09:34.194Z,4.60
2022-10-17T12:12:02.421Z,2.67
2022-10-17T12:14:46.413Z,3.95
2022-10-17T12:17:41.413Z,3.95
2022-10-17T12:20:26.226Z,5.85
2022-10-17T12:22:59.501Z,7.60
2022-10-17T12:25:30.426Z,4.57
2022-10-17T12:28:06.951Z,4.95
2022-10-17T12:30:33.478Z,4.93
2022-10-17T12:33:12.544Z,5.53
2022-10-17T12:35:41.636Z,3.67
2022-10-17T12:38:15.575Z,2.33
2022-10-17T12:43:18.069Z,4.13
2022-10-17T12:45:51.605Z,5.05
2022-10-17T12:48:36.402Z,4.43
2022-10-17T12:54:22.470Z,5.82
2022-10-17T12:56:49.083Z,3.90
2022-10-17T12:59:24.617Z,6.97
2022-10-17T13:01:53.822Z,4.38
2022-10-17T13:04:22.962Z,7.60
2022-10-17T13:06:57.483Z,4.60
2022-10-17T13:09:27.615Z,9.20
2022-10-17T13:11:54.531Z,7.85
2022-10-17T13:14:22.930Z,6.78
2022-10-17T13:17:00.338Z,6.10
2022-10-17T13:19:52.475Z,4.30
2022-10-17T13:22:49.516Z,8.05
2022-10-17T13:25:19.560Z,6.43
2022-10-17T13:27:46.454Z,6.60
2022-10-17T13:30:24.785Z,9.55
2022-10-17T13:32:55.522Z,6.57
2022-10-17T13:35:59.986Z,7.07
2022-10-17T13:40:51.401Z,7.80
2022-10-17T13:43:21.639Z,3.95
2022-10-17T13:45:52.985Z,6.03
2022-10-17T13:48:22.286Z,7.78
2022-10-17T13:50:50.607Z,9.27
2022-10-17T13:53:24.781Z,7.75
2022-10-17T13:59:05.087Z,5.28
2022-10-17T14:01:33.935Z,8.57
2022-10-17T14:04:08.754Z,3.67
2022-10-17T14:06:47.587Z,5.53
2022-10-17T14:09:38.455Z,7.68
2022-10-17T14:12:12.507Z,8.32
2022-10-17T14:15:05.557Z,9.50
2022-10-17T14:17:29.089Z,6.78
2022-10-17T14:20:34.026Z,8.45
2022-10-17T14:23:20.928Z,6.18
2022-10-17T14:25:40.374Z,9.02
2022-10-17T14:28:15.139Z,3.42
2022-10-17T14:31:01.701Z,6.40
2022-10-17T14:33:31.560Z,4.53
2022-10-17T14:35:58.974Z,5.15
2022-10-17T14:38:26.951Z,6.07
2022-10-17T14:41:04.831Z,7.25
2022-10-17T14:43:43.251Z,4.32
2022-10-17T14:46:14.988Z,4.40
2022-10-17T14:48:41.507Z,3.35
2022-10-17T14:51:09.386Z,5.50
2022-10-17T14:53:36.172Z,4.05
2022-10-17T14:56:05.932Z,5.00
2022-10-17T14:58:33.142Z,5.18
2022-10-17T15:01:01.451Z,4.55
2022-10-17T15:03:27.988Z,3.22
2022-10-17T15:05:54.994Z,3.17
2022-10-17T15:08:22.409Z,3.83
2022-10-17T15:10:49.324Z,5.25
2022-10-17T15:13:27.562Z,4.78
2022-10-17T15:15:55.382Z,3.85
2022-10-17T15:18:21.904Z,6.65
2022-10-17T15:20:55.213Z,3.22
2022-10-17T15:23:31.191Z,4.00
2022-10-17T15:25:57.646Z,5.13
2022-10-17T15:28:24.165Z,5.13
2022-10-17T15:30:50.716Z,6.00
2022-10-17T15:33:17.180Z,6.28
2022-10-17T15:35:44.147Z,4.45
2022-10-17T15:38:12.254Z,7.65
2022-10-17T15:40:38.716Z,4.35
2022-10-17T15:43:05.179Z,4.05
2022-10-17T15:45:31.788Z,5.13
2022-10-17T15:48:03.655Z,5.97
2022-10-17T15:50:30.847Z,4.60
2022-10-17T15:52:57.368Z,4.88
2022-10-17T15:55:24.335Z,4.13
2022-10-17T15:57:50.823Z,4.88
2022-10-17T16:00:24.048Z,5.22
2022-10-17T16:02:50.677Z,6.95
2022-10-17T16:05:25.951Z,4.18
2022-10-17T16:07:55.619Z,3.65
2022-10-17T16:10:22.303Z,3.65
2022-10-17T16:12:49.891Z,7.78
2022-10-17T16:15:22.847Z,6.55
2022-10-17T16:17:49.970Z,10.07
2022-10-17T16:20:16.460Z,4.45
2022-10-17T16:22:43.904Z,7.43
2022-10-17T16:25:22.025Z,7.95
2022-10-17T16:27:49.391Z,6.00
2022-10-17T16:30:16.239Z,6.50
2022-10-17T16:32:42.768Z,7.93
2022-10-17T16:35:09.673Z,4.45
2022-10-17T16:37:36.152Z,7.25
2022-10-17T16:40:04.325Z,8.73
2022-10-17T16:42:31.091Z,4.68
2022-10-17T16:44:57.816Z,3.50
2022-10-17T16:47:24.274Z,4.15
2022-10-17T16:49:50.809Z,4.75
2022-10-17T16:52:17.267Z,4.70
2022-10-17T16:54:43.763Z,5.15
2022-10-17T16:57:10.301Z,6.55
2022-10-17T16:59:36.828Z,3.42
2022-10-17T17:02:03.283Z,4.25
2022-10-17T17:04:29.841Z,5.38
2022-10-17T17:06:56.421Z,5.75
2022-10-17T17:09:22.979Z,5.70
2022-10-17T17:11:49.447Z,5.88
2022-10-17T17:14:15.919Z,8.05
2022-10-17T17:16:43.342Z,5.13
2022-10-17T17:19:13.999Z,6.63
2022-10-17T17:21:40.570Z,5.68
2022-10-17T17:24:07.047Z,7.32
2022-10-17T17:26:37.598Z,8.75
2022-10-17T17:29:04.333Z,8.27
2022-10-17T17:31:31.958Z,6.18
2022-10-17T17:33:58.552Z,5.45
2022-10-17T17:36:27.389Z,7.90
2022-10-17T17:38:55.135Z,10.10
2022-10-17T17:41:21.695Z,8.82
2022-10-17T17:43:48.460Z,5.80
2022-10-17T17:46:18.815Z,7.32
2022-10-17T17:48:46.057Z,8.05
2022-10-17T17:51:13.784Z,9.50
2022-10-17T17:53:40.275Z,10.25
2022-10-17T17:56:08.830Z,14.98
2022-10-17T17:58:35.542Z,5.93
2022-10-17T18:01:02.320Z,8.00
2022-10-17T18:03:28.823Z,6.78
2022-10-17T18:05:55.275Z,11.57
2022-10-17T18:08:21.767Z,3.15
2022-10-17T18:10:49.637Z,8.05
2022-10-17T18:13:16.250Z,8.40
2022-10-17T18:15:43.608Z,7.60
2022-10-17T18:18:10.149Z,5.63
2022-10-17T18:20:43.092Z,5.10
2022-10-17T18:23:09.985Z,6.53
2022-10-17T18:25:36.490Z,6.65
2022-10-17T18:28:03.335Z,6.68
2022-10-17T18:30:33.672Z,5.57
2022-10-17T18:33:01.100Z,6.78
2022-10-17T18:35:28.011Z,2.38
2022-10-17T18:37:56.714Z,5.10
2022-10-17T18:40:23.335Z,3.13
2022-10-17T18:42:49.799Z,4.35
2022-10-17T18:45:17.381Z,4.40
2022-10-17T18:47:45.267Z,3.42
2022-10-17T18:50:11.790Z,4.82
2022-10-17T18:52:38.249Z,6.65
2022-10-17T18:55:05.055Z,3.70
2022-10-17T18:57:31.793Z,4.78
2022-10-17T18:59:58.459Z,4.53
2022-10-17T19:02:24.927Z,5.43
2022-10-17T19:04:51.400Z,3.67
2022-10-17T19:07:20.039Z,5.15
2022-10-17T19:09:48.063Z,3.75
2022-10-17T19:12:14.516Z,5.28
2022-10-17T19:14:41.084Z,3.75
2022-10-17T19:17:07.548Z,4.05
2022-10-17T19:19:34.524Z,4.72
2022-10-17T19:22:03.284Z,4.18
2022-10-17T19:24:29.962Z,5.10
2022-10-17T19:26:58.028Z,7.68
2022-10-17T19:29:26.372Z,4.22
2022-10-17T19:31:53.132Z,5.22
2022-10-17T19:34:19.784Z,5.90
2022-10-17T19:36:46.339Z,5.20
2022-10-17T19:39:15.055Z,6.13
2022-10-17T19:41:46.594Z,4.15
2022-10-17T19:44:13.356Z,3.72
2022-10-17T19:46:40.075Z,6.97
2022-10-17T19:49:06.711Z,3.90
2022-10-17T19:51:33.292Z,3.78
2022-10-17T19:54:00.506Z,3.30
2022-10-17T19:56:27.951Z,5.97
2022-10-17T19:58:55.504Z,2.85
2022-10-17T20:01:23.845Z,5.85
2022-10-17T20:03:50.510Z,2.45
2022-10-17T20:06:17.550Z,4.65
2022-10-17T20:08:44.102Z,4.75
2022-10-17T20:11:15.394Z,3.83
2022-10-17T20:13:41.882Z,4.30
2022-10-17T20:16:09.101Z,5.80
2022-10-17T20:18:35.594Z,3.58
2022-10-17T20:21:06.708Z,4.70
2022-10-17T20:23:33.312Z,4.65
2022-10-17T20:26:13.558Z,2.70
2022-10-17T20:28:45.696Z,2.88
2022-10-17T20:31:12.371Z,46.85
2022-10-17T20:33:42.028Z,67.55
2022-10-17T20:36:11.225Z,40.38
2022-10-17T20:38:37.697Z,53.05
2022-10-17T20:41:08.936Z,57.10
2022-10-17T20:43:35.599Z,64.78
2022-10-17T20:46:11.057Z,67.85
2022-10-17T20:48:54.646Z,70.88
2022-10-17T20:51:21.211Z,71.45
2022-10-17T20:53:48.247Z,69.35
2022-10-17T20:56:20.931Z,69.10
2022-10-17T20:58:59.295Z,75.82
2022-10-17T21:01:26.086Z,68.22
2022-10-17T21:03:52.722Z,73.45
2022-10-17T21:06:19.403Z,70.13
2022-10-17T21:08:46.547Z,71.25
2022-10-17T21:11:15.102Z,70.15
2022-10-17T21:13:41.623Z,71.40
2022-10-17T21:16:12.619Z,68.22
2022-10-17T21:18:39.233Z,72.30
2022-10-17T21:21:19.406Z,69.28
2022-10-17T21:23:46.745Z,69.22
2022-10-17T21:26:13.431Z,67.32
2022-10-17T21:28:40.590Z,70.70
2022-10-17T21:31:12.357Z,65.75
2022-10-17T21:33:39.294Z,68.70
2022-10-17T21:36:06.059Z,65.80
2022-10-17T21:38:34.805Z,68.70
2022-10-17T21:41:01.357Z,65.53
2022-10-17T21:43:27.809Z,65.65
2022-10-17T21:45:54.275Z,63.20
2022-10-17T21:48:20.800Z,61.15
2022-10-17T21:50:47.309Z,64.28
2022-10-17T21:53:13.824Z,64.53
2022-10-17T21:55:40.343Z,61.45
2022-10-17T21:58:06.831Z,59.80
2022-10-17T22:00:33.323Z,59.28
2022-10-17T22:03:00.966Z,60.65
2022-10-17T22:05:30.215Z,58.80
2022-10-17T22:07:56.684Z,57.80
2022-10-17T22:10:23.190Z,56.83
2022-10-17T22:12:49.653Z,56.47
2022-10-17T22:15:16.135Z,58.38
2022-10-17T22:17:42.595Z,56.10
2022-10-17T22:20:09.184Z,58.22
2022-10-17T22:22:35.645Z,53.08
2022-10-17T22:25:02.115Z,55.45
2022-10-17T22:27:28.853Z,55.03
2022-10-17T22:29:55.604Z,54.17
2022-10-17T22:32:22.654Z,52.40
2022-10-17T22:34:49.327Z,48.33
2022-10-17T22:37:15.795Z,51.40
2022-10-17T22:39:42.280Z,50.40
2022-10-17T22:42:08.859Z,46.00
2022-10-17T22:44:35.410Z,48.22
2022-10-17T22:47:01.889Z,47.35
2022-10-17T22:49:28.370Z,49.30
2022-10-17T22:51:54.828Z,46.28
2022-10-17T22:54:21.294Z,43.58
2022-10-17T22:56:47.743Z,47.70
2022-10-17T22:59:15.303Z,42.38
2022-10-17T23:01:41.838Z,44.58
2022-10-17T23:04:08.367Z,45.97
2022-10-17T23:06:34.819Z,42.08
2022-10-17T23:09:01.352Z,45.20
2022-10-17T23:11:27.845Z,41.33
2022-10-17T23:13:54.307Z,43.85
2022-10-17T23:16:20.771Z,40.42
2022-10-17T23:18:47.239Z,40.38
2022-10-17T23:21:13.735Z,40.67
2022-10-17T23:23:40.205Z,39.10
2022-10-17T23:26:08.865Z,38.45
2022-10-17T23:28:35.703Z,38.67
2022-10-17T23:31:16.503Z,38.80
2022-10-17T23:33:44.728Z,33.40
2022-10-17T23:36:12.380Z,32.55
2022-10-17T23:38:39.764Z,36.33
2022-10-17T23:41:06.209Z,34.05
2022-10-17T23:43:34.170Z,35.28
2022-10-17T23:46:04.225Z,34.30
2022-10-17T23:48:30.709Z,33.78
2022-10-17T23:50:57.459Z,34.25
2022-10-17T23:53:24.045Z,33.67
2022-10-17T23:55:50.570Z,31.95
2022-10-17T23:58:17.268Z,36.13
