createdAt,value
2023-04-02T00:00:10.651Z,99.90
2023-04-02T00:03:08.400Z,99.90
2023-04-02T00:05:46.077Z,99.90
2023-04-02T00:08:23.767Z,99.90
2023-04-02T00:10:54.582Z,99.90
2023-04-02T00:13:35.029Z,99.90
2023-04-02T00:16:04.371Z,99.90
2023-04-02T00:18:33.057Z,99.90
2023-04-02T00:21:14.274Z,99.90
2023-04-02T00:23:43.021Z,99.90
2023-04-02T00:29:15.340Z,99.90
2023-04-02T00:31:52.955Z,99.90
2023-04-02T00:34:37.856Z,99.90
2023-04-02T00:37:04.891Z,99.90
2023-04-02T00:39:48.840Z,99.90
2023-04-02T00:42:31.533Z,99.90
2023-04-02T00:45:25.453Z,99.90
2023-04-02T00:48:00.577Z,99.90
2023-04-02T00:50:45.017Z,99.90
2023-04-02T00:56:57.745Z,99.90
2023-04-02T00:59:48.234Z,99.90
2023-04-02T01:02:14.902Z,99.90
2023-04-02T01:04:57.504Z,99.90
2023-04-02T01:11:34.548Z,99.90
2023-04-02T01:17:47.665Z,99.90
2023-04-02T01:24:10.924Z,99.90
2023-04-02T01:27:03.369Z,99.90
2023-04-02T01:29:54.113Z,99.90
2023-04-02T01:32:30.980Z,99.90
2023-04-02T01:35:10.395Z,99.90
2023-04-02T01:38:16.278Z,99.90
2023-04-02T01:41:07.969Z,99.90
2023-04-02T01:46:43.809Z,99.90
2023-04-02T01:49:58.238Z,99.90
2023-04-02T01:52:46.545Z,99.90
2023-04-02T01:55:53.198Z,99.90
2023-04-02T01:58:30.422Z,99.90
2023-04-02T02:04:44.909Z,99.90
2023-04-02T02:07:27.199Z,99.90
2023-04-02T02:10:07.327Z,99.90
2023-04-02T02:12:50.384Z,99.90
2023-04-02T02:15:33.866Z,99.90
2023-04-02T02:21:09.521Z,99.90
2023-04-02T02:23:41.488Z,99.90
2023-04-02T02:26:13.160Z,99.90
2023-04-02T02:28:43.853Z,99.90
2023-04-02T02:31:23.619Z,99.90
2023-04-02T02:39:54.673Z,99.90
2023-04-02T02:42:52.239Z,99.90
2023-04-02T02:55:31.640Z,99.90
2023-04-02T03:04:51.571Z,99.90
2023-04-02T03:10:30.542Z,99.90
2023-04-02T03:13:19.834Z,99.90
2023-04-02T03:19:01.948Z,99.90
2023-04-02T03:22:00.138Z,99.90
2023-04-02T03:28:06.781Z,99.90
2023-04-02T03:30:46.435Z,99.90
2023-04-02T03:33:35.493Z,99.90
2023-04-02T03:36:05.102Z,99.90
2023-04-02T03:38:36.909Z,99.90
2023-04-02T03:41:22.239Z,99.90
2023-04-02T03:43:56.196Z,99.90
2023-04-02T03:46:28.798Z,99.90
2023-04-02T03:49:00.220Z,99.90
2023-04-02T03:51:53.802Z,99.90
2023-04-02T03:54:20.544Z,99.90
2023-04-02T03:56:49.780Z,99.90
2023-04-02T03:59:53.073Z,99.90
2023-04-02T04:06:17.649Z,99.90
2023-04-02T04:09:07.244Z,99.90
2023-04-02T04:11:37.476Z,99.90
2023-04-02T04:14:39.949Z,99.90
2023-04-02T04:17:29.841Z,99.90
2023-04-02T04:42:55.711Z,99.90
2023-04-02T04:46:13.406Z,99.90
2023-04-02T04:52:39.367Z,99.90
2023-04-02T04:55:28.168Z,99.90
2023-04-02T04:58:00.612Z,99.90
2023-04-02T05:00:59.174Z,99.90
2023-04-02T05:03:50.602Z,99.90
2023-04-02T05:06:35.273Z,99.90
2023-04-02T05:09:35.108Z,99.90
2023-04-02T05:12:16.206Z,99.90
2023-04-02T05:15:13.391Z,99.90
2023-04-02T05:18:05.648Z,99.90
2023-04-02T05:20:45.402Z,99.90
2023-04-02T05:23:48.058Z,99.90
2023-04-02T05:26:30.133Z,99.90
2023-04-02T05:29:09.246Z,99.90
2023-04-02T05:31:47.695Z,99.90
2023-04-02T05:34:26.541Z,99.90
2023-04-02T05:36:54.446Z,99.90
2023-04-02T05:39:23.885Z,99.90
2023-04-02T05:42:01.300Z,99.90
2023-04-02T05:44:42.248Z,99.90
2023-04-02T05:47:15.189Z,99.90
2023-04-02T05:49:50.984Z,99.90
2023-04-02T05:52:23.600Z,99.90
2023-04-02T05:55:12.528Z,99.90
2023-04-02T05:58:13.486Z,99.90
2023-04-02T06:00:38.671Z,99.90
2023-04-02T06:06:29.386Z,99.90
2023-04-02T06:09:07.553Z,99.90
2023-04-02T06:11:41.433Z,99.90
2023-04-02T06:14:15.372Z,99.90
2023-04-02T06:16:46.780Z,99.90
2023-04-02T06:19:26.104Z,99.90
2023-04-02T06:21:58.614Z,99.90
2023-04-02T06:24:29.521Z,99.90
2023-04-02T06:27:03.939Z,99.90
2023-04-02T06:29:37.585Z,99.90
2023-04-02T06:32:10.299Z,99.90
2023-04-02T06:38:03.366Z,99.90
2023-04-02T06:40:56.891Z,99.90
2023-04-02T06:43:50.599Z,99.90
2023-04-02T06:46:20.997Z,99.90
2023-04-02T06:48:50.947Z,99.90
2023-04-02T06:51:20.896Z,99.90
2023-04-02T06:53:54.026Z,99.90
2023-04-02T06:56:50.446Z,99.90
2023-04-02T06:59:37.683Z,99.90
2023-04-02T07:02:17.655Z,99.90
2023-04-02T07:04:44.417Z,99.90
2023-04-02T07:07:11.679Z,99.90
2023-04-02T07:09:38.576Z,99.90
2023-04-02T07:12:19.827Z,99.90
2023-04-02T07:14:48.097Z,99.90
2023-04-02T07:17:17.295Z,99.90
2023-04-02T07:19:44.553Z,99.90
2023-04-02T07:22:12.057Z,99.90
2023-04-02T07:24:40.659Z,99.90
2023-04-02T07:27:07.480Z,99.90
2023-04-02T07:29:34.373Z,99.90
2023-04-02T07:32:01.111Z,99.90
2023-04-02T07:34:28.675Z,99.90
2023-04-02T07:36:57.014Z,99.90
2023-04-02T07:39:24.374Z,99.90
2023-04-02T07:41:56.185Z,99.90
2023-04-02T07:44:23.262Z,99.90
2023-04-02T07:46:50.110Z,99.90
2023-04-02T07:49:17.050Z,99.90
2023-04-02T07:51:43.922Z,99.90
2023-04-02T07:54:10.739Z,99.90
2023-04-02T07:56:37.632Z,99.90
2023-04-02T07:59:10.775Z,99.90
2023-04-02T08:01:56.064Z,99.90
2023-04-02T08:04:23.032Z,99.90
2023-04-02T08:06:51.212Z,99.90
2023-04-02T08:11:58.469Z,99.90
2023-04-02T08:14:26.070Z,99.90
2023-04-02T08:17:05.872Z,99.90
2023-04-02T08:19:35.085Z,99.90
2023-04-02T08:22:23.760Z,99.90
2023-04-02T08:24:50.454Z,99.90
2023-04-02T08:27:17.328Z,99.90
2023-04-02T08:29:59.514Z,99.90
2023-04-02T08:32:26.275Z,99.90
2023-04-02T08:35:15.940Z,99.90
2023-04-02T08:37:54.709Z,99.90
2023-04-02T08:40:52.182Z,99.90
2023-04-02T08:43:37.495Z,99.90
2023-04-02T08:46:38.898Z,99.90
2023-04-02T08:52:24.498Z,99.90
2023-04-02T08:54:51.499Z,99.90
2023-04-02T09:03:42.365Z,99.90
2023-04-02T09:06:14.789Z,99.90
2023-04-02T09:08:53.971Z,99.90
2023-04-02T09:11:41.490Z,99.90
2023-04-02T09:14:52.762Z,99.90
2023-04-02T09:17:50.519Z,99.90
2023-04-02T09:20:24.478Z,99.90
2023-04-02T09:23:17.026Z,99.90
2023-04-02T09:26:03.555Z,99.90
2023-04-02T09:35:37.818Z,99.90
2023-04-02T09:38:31.122Z,99.90
2023-04-02T09:47:42.139Z,99.90
2023-04-02T09:50:33.967Z,99.90
2023-04-02T09:53:47.025Z,99.90
2023-04-02T09:56:18.320Z,99.90
2023-04-02T09:59:14.006Z,99.90
2023-04-02T10:01:58.795Z,99.90
2023-04-02T10:04:45.758Z,99.90
2023-04-02T10:07:45.480Z,99.90
2023-04-02T10:10:50.589Z,99.90
2023-04-02T11:24:24.528Z,92.30
2023-04-02T11:27:40.104Z,94.20
2023-04-02T11:30:22.826Z,89.40
2023-04-02T11:33:39.241Z,90.70
2023-04-02T11:37:01.090Z,88.70
2023-04-02T11:39:50.508Z,91.00
2023-04-02T11:42:22.626Z,88.50
2023-04-02T11:44:49.338Z,85.50
2023-04-02T11:47:22.344Z,85.80
2023-04-02T11:49:55.217Z,85.00
2023-04-02T11:52:34.600Z,85.00
2023-04-02T11:55:16.969Z,82.60
2023-04-02T11:57:52.802Z,82.20
2023-04-02T12:00:39.659Z,81.50
2023-04-02T12:03:28.590Z,82.00
2023-04-02T12:06:19.263Z,80.80
2023-04-02T12:09:01.729Z,80.80
2023-04-02T12:11:40.456Z,80.20
2023-04-02T12:14:47.440Z,82.00
2023-04-02T12:17:36.062Z,78.60
2023-04-02T12:20:26.271Z,77.50
2023-04-02T12:22:55.784Z,77.10
2023-04-02T12:25:37.312Z,77.00
2023-04-02T12:28:10.128Z,73.90
2023-04-02T12:30:38.435Z,72.70
2023-04-02T12:33:36.169Z,72.50
2023-04-02T12:36:05.924Z,72.80
2023-04-02T12:38:44.430Z,72.70
2023-04-02T12:41:28.881Z,71.50
2023-04-02T12:44:01.048Z,72.30
2023-04-02T12:46:29.603Z,72.20
2023-04-02T12:49:05.970Z,73.10
2023-04-02T12:51:33.993Z,72.30
2023-04-02T12:54:00.723Z,73.70
2023-04-02T12:56:27.488Z,70.00
2023-04-02T12:58:59.698Z,68.90
2023-04-02T13:01:28.875Z,69.00
2023-04-02T13:04:11.756Z,68.80
2023-04-02T13:06:39.910Z,68.40
2023-04-02T13:09:27.361Z,71.00
2023-04-02T13:11:55.816Z,69.70
2023-04-02T13:14:40.594Z,71.40
2023-04-02T13:17:44.031Z,71.60
2023-04-02T13:20:59.242Z,70.60
2023-04-02T13:23:37.571Z,70.60
2023-04-02T13:26:25.599Z,70.50
2023-04-02T13:32:27.835Z,69.50
2023-04-02T13:37:26.347Z,66.90
2023-04-02T13:39:53.732Z,68.40
2023-04-02T13:42:21.054Z,66.70
2023-04-02T13:51:14.574Z,66.10
2023-04-02T13:53:53.093Z,66.90
2023-04-02T13:56:30.794Z,67.60
2023-04-02T13:58:58.629Z,67.70
2023-04-02T14:01:31.045Z,66.20
2023-04-02T14:04:04.623Z,66.10
2023-04-02T14:16:44.555Z,67.20
2023-04-02T14:19:38.416Z,67.00
2023-04-02T14:22:20.313Z,66.80
2023-04-02T14:25:11.262Z,67.00
2023-04-02T14:28:33.963Z,67.30
2023-04-02T14:31:45.692Z,65.70
2023-04-02T14:34:38.936Z,66.80
2023-04-02T14:37:34.459Z,67.90
2023-04-02T14:40:27.702Z,66.10
2023-04-02T14:49:59.198Z,65.20
2023-04-02T14:55:26.935Z,64.60
2023-04-02T14:58:38.638Z,64.50
2023-04-02T15:02:21.294Z,64.80
2023-04-02T15:04:35.026Z,64.20
2023-04-02T15:07:23.231Z,64.10
2023-04-02T15:09:59.566Z,66.00
2023-04-02T15:12:32.946Z,64.60
2023-04-02T15:16:01.479Z,63.30
2023-04-02T15:59:27.888Z,63.30
2023-04-02T16:02:40.339Z,63.50
2023-04-02T16:09:19.702Z,62.50
2023-04-02T16:19:04.734Z,64.60
2023-04-02T16:21:37.594Z,63.70
2023-04-02T16:24:41.461Z,62.90
2023-04-02T16:27:52.394Z,64.30
2023-04-02T16:30:51.824Z,64.20
2023-04-02T16:33:47.974Z,64.10
2023-04-02T16:50:55.709Z,65.00
2023-04-02T16:57:12.156Z,65.10
2023-04-02T17:00:13.140Z,65.50
2023-04-02T17:06:42.823Z,64.20
2023-04-02T17:10:01.073Z,65.60
2023-04-02T17:12:58.864Z,66.10
2023-04-02T17:15:49.841Z,65.50
2023-04-02T17:18:22.563Z,66.70
2023-04-02T17:20:59.831Z,66.20
2023-04-02T17:41:19.126Z,68.20
2023-04-02T17:50:59.362Z,68.20
2023-04-02T17:57:35.899Z,71.20
2023-04-02T18:00:48.473Z,70.60
2023-04-02T18:03:55.693Z,71.20
2023-04-02T18:10:04.052Z,73.60
2023-04-02T18:12:53.220Z,75.60
2023-04-02T18:15:59.278Z,75.40
2023-04-02T18:18:49.091Z,77.20
2023-04-02T18:21:54.474Z,76.60
2023-04-02T18:33:26.317Z,78.90
2023-04-02T19:10:53.570Z,85.00
2023-04-02T19:14:02.879Z,85.50
2023-04-02T19:22:53.531Z,87.60
2023-04-02T19:25:48.512Z,87.40
2023-04-02T19:28:35.095Z,89.10
2023-04-02T19:31:41.968Z,88.00
2023-04-02T19:34:40.197Z,88.10
2023-04-02T21:12:44.699Z,91.60
2023-04-02T21:29:01.904Z,93.20
2023-04-02T21:34:45.264Z,93.30
2023-04-02T21:37:20.226Z,93.60
2023-04-02T21:39:47.281Z,92.60
2023-04-02T21:42:17.029Z,93.50
2023-04-02T21:44:46.307Z,91.90
2023-04-02T21:47:18.635Z,92.20
2023-04-02T21:52:42.912Z,91.30
2023-04-02T21:55:12.838Z,92.10
2023-04-02T21:57:39.502Z,90.70
2023-04-02T22:00:07.685Z,92.50
2023-04-02T22:02:34.399Z,92.50
2023-04-02T22:05:10.131Z,92.10
2023-04-02T22:07:39.848Z,91.40
2023-04-02T22:10:12.760Z,91.60
2023-04-02T22:12:53.265Z,91.80
2023-04-02T22:15:22.717Z,92.70
2023-04-02T22:17:49.411Z,91.90
2023-04-02T22:20:16.118Z,92.40
2023-04-02T22:22:42.859Z,93.10
2023-04-02T22:25:09.792Z,93.20
2023-04-02T22:27:36.635Z,93.50
2023-04-02T22:30:04.905Z,94.30
2023-04-02T22:32:35.695Z,94.10
2023-04-02T22:35:10.142Z,93.70
2023-04-02T22:37:46.236Z,93.90
2023-04-02T22:40:25.528Z,96.40
2023-04-02T22:42:59.838Z,94.70
2023-04-02T22:45:26.605Z,95.30
2023-04-02T22:48:00.819Z,95.40
2023-04-02T22:50:48.133Z,95.10
2023-04-02T22:53:14.743Z,94.60
2023-04-02T22:55:41.428Z,94.60
2023-04-02T22:58:16.899Z,94.40
2023-04-02T23:00:49.652Z,95.30
2023-04-02T23:03:25.577Z,94.80
2023-04-02T23:06:06.191Z,95.50
2023-04-02T23:08:33.818Z,94.80
2023-04-02T23:11:12.934Z,94.40
2023-04-02T23:13:40.683Z,96.10
2023-04-02T23:16:10.738Z,94.50
2023-04-02T23:18:44.047Z,93.70
2023-04-02T23:21:10.778Z,95.00
2023-04-02T23:23:43.252Z,94.00
2023-04-02T23:26:21.482Z,94.50
2023-04-02T23:29:08.970Z,94.40
2023-04-02T23:31:38.755Z,94.70
2023-04-02T23:34:05.579Z,93.80
2023-04-02T23:36:36.041Z,93.90
2023-04-02T23:39:14.837Z,93.30
2023-04-02T23:41:43.072Z,93.90
2023-04-02T23:44:12.589Z,92.60
2023-04-02T23:46:45.544Z,92.70
2023-04-02T23:49:12.323Z,93.20
2023-04-02T23:51:39.162Z,92.90
2023-04-02T23:54:05.999Z,92.40
2023-04-02T23:56:38.088Z,92.40
2023-04-02T23:59:05.104Z,93.30
