createdAt,value
2023-01-29T00:02:04.798Z,1.34
2023-01-29T00:04:32.536Z,1.41
2023-01-29T00:07:00.033Z,1.38
2023-01-29T00:09:28.437Z,1.38
2023-01-29T00:11:55.750Z,1.41
2023-01-29T00:14:23.007Z,1.43
2023-01-29T00:16:50.276Z,1.45
2023-01-29T00:19:17.649Z,1.44
2023-01-29T00:21:44.980Z,1.38
2023-01-29T00:24:13.199Z,1.41
2023-01-29T00:26:40.941Z,1.44
2023-01-29T00:29:08.831Z,1.41
2023-01-29T00:31:36.214Z,1.44
2023-01-29T00:34:03.709Z,1.40
2023-01-29T00:36:30.999Z,1.39
2023-01-29T00:39:00.598Z,1.41
2023-01-29T00:41:49.702Z,1.45
2023-01-29T00:44:35.409Z,1.45
2023-01-29T00:47:03.617Z,1.45
2023-01-29T00:49:30.963Z,1.45
2023-01-29T00:52:17.476Z,1.50
2023-01-29T00:54:44.736Z,1.48
2023-01-29T00:57:12.055Z,1.48
2023-01-29T00:59:39.341Z,1.49
2023-01-29T01:02:25.453Z,1.44
2023-01-29T01:04:52.729Z,1.48
2023-01-29T01:07:20.247Z,1.45
2023-01-29T01:10:06.063Z,1.45
2023-01-29T01:12:33.419Z,1.45
2023-01-29T01:15:00.910Z,1.48
2023-01-29T01:17:28.125Z,1.47
2023-01-29T01:19:55.549Z,1.46
2023-01-29T01:22:22.929Z,1.42
2023-01-29T01:24:50.486Z,1.40
2023-01-29T01:27:19.617Z,1.42
2023-01-29T01:29:47.363Z,1.44
2023-01-29T01:32:15.924Z,1.46
2023-01-29T01:34:45.339Z,1.41
2023-01-29T01:37:13.788Z,1.43
2023-01-29T01:39:41.049Z,1.40
2023-01-29T01:42:13.496Z,1.40
2023-01-29T01:44:49.947Z,1.40
2023-01-29T01:47:22.788Z,1.42
2023-01-29T01:49:50.312Z,1.42
2023-01-29T01:52:18.959Z,1.43
2023-01-29T01:54:46.887Z,1.40
2023-01-29T01:57:24.974Z,1.42
2023-01-29T01:59:58.104Z,1.40
2023-01-29T02:02:44.755Z,1.36
2023-01-29T02:05:32.713Z,1.35
2023-01-29T02:08:18.592Z,1.38
2023-01-29T02:10:48.546Z,1.38
2023-01-29T02:13:17.913Z,1.34
2023-01-29T02:15:48.833Z,1.34
2023-01-29T02:18:19.198Z,1.31
2023-01-29T02:21:13.551Z,1.27
2023-01-29T02:23:56.349Z,1.31
2023-01-29T02:26:44.895Z,1.27
2023-01-29T02:29:35.426Z,1.29
2023-01-29T02:32:29.036Z,1.31
2023-01-29T02:35:14.922Z,1.27
2023-01-29T02:37:55.817Z,1.29
2023-01-29T02:40:51.761Z,1.28
2023-01-29T02:43:42.236Z,1.27
2023-01-29T02:46:34.613Z,1.25
2023-01-29T02:49:10.479Z,1.25
2023-01-29T02:51:49.745Z,1.23
2023-01-29T02:54:21.895Z,1.22
2023-01-29T02:56:50.133Z,1.11
2023-01-29T02:59:23.529Z,1.15
2023-01-29T03:02:09.201Z,1.15
2023-01-29T03:04:43.217Z,1.21
2023-01-29T03:07:38.184Z,1.23
2023-01-29T03:10:35.869Z,1.26
2023-01-29T03:13:13.575Z,1.23
2023-01-29T03:15:51.355Z,1.21
2023-01-29T03:18:43.690Z,1.15
2023-01-29T03:21:55.218Z,1.25
2023-01-29T03:25:08.260Z,1.22
2023-01-29T03:27:57.951Z,1.25
2023-01-29T03:30:48.305Z,1.23
2023-01-29T03:33:32.653Z,1.29
2023-01-29T03:36:08.979Z,1.28
2023-01-29T03:38:36.878Z,1.24
2023-01-29T03:41:14.922Z,1.26
2023-01-29T03:44:17.292Z,1.26
2023-01-29T03:47:06.056Z,1.17
2023-01-29T03:49:39.968Z,1.07
2023-01-29T03:52:20.338Z,1.24
2023-01-29T03:54:54.725Z,1.25
2023-01-29T03:57:33.488Z,1.07
2023-01-29T04:00:16.505Z,1.22
2023-01-29T04:02:55.463Z,1.24
2023-01-29T04:05:28.128Z,1.21
2023-01-29T04:08:12.909Z,1.24
2023-01-29T04:10:44.351Z,1.23
2023-01-29T04:13:15.117Z,1.20
2023-01-29T04:15:50.772Z,1.22
2023-01-29T04:18:25.328Z,1.15
2023-01-29T04:21:10.791Z,1.14
2023-01-29T04:23:38.105Z,1.24
2023-01-29T04:26:32.649Z,1.18
2023-01-29T04:29:32.307Z,0.88
2023-01-29T04:32:09.571Z,1.07
2023-01-29T04:34:48.417Z,0.96
2023-01-29T04:37:36.762Z,0.91
2023-01-29T04:40:22.836Z,0.95
2023-01-29T04:43:06.904Z,1.16
2023-01-29T04:45:45.983Z,1.17
2023-01-29T04:48:21.963Z,0.87
2023-01-29T04:51:18.159Z,1.11
2023-01-29T04:54:01.025Z,1.11
2023-01-29T04:57:06.519Z,1.18
2023-01-29T04:59:40.518Z,1.17
2023-01-29T05:02:10.627Z,1.01
2023-01-29T05:04:41.240Z,0.92
2023-01-29T05:07:12.532Z,1.10
2023-01-29T05:09:42.439Z,1.14
2023-01-29T05:12:11.404Z,1.01
2023-01-29T05:14:42.571Z,1.13
2023-01-29T05:17:15.418Z,1.09
2023-01-29T05:19:42.861Z,1.18
2023-01-29T05:22:13.050Z,1.15
2023-01-29T05:24:40.358Z,1.11
2023-01-29T05:27:36.212Z,1.11
2023-01-29T05:30:04.351Z,1.04
2023-01-29T05:32:31.581Z,1.04
2023-01-29T05:34:58.815Z,0.92
2023-01-29T05:37:25.999Z,0.92
2023-01-29T05:39:53.293Z,0.99
2023-01-29T05:42:20.658Z,1.01
2023-01-29T05:44:47.928Z,0.88
2023-01-29T05:47:19.743Z,0.96
2023-01-29T05:49:46.982Z,1.07
2023-01-29T05:52:14.253Z,0.97
2023-01-29T05:54:41.506Z,1.05
2023-01-29T05:57:08.855Z,1.07
2023-01-29T05:59:36.083Z,1.04
2023-01-29T06:02:03.356Z,1.02
2023-01-29T06:04:30.693Z,1.05
2023-01-29T06:06:58.595Z,0.93
2023-01-29T06:09:25.809Z,0.99
2023-01-29T06:11:53.036Z,0.97
2023-01-29T06:14:20.372Z,0.97
2023-01-29T06:16:47.714Z,0.97
2023-01-29T06:19:15.023Z,0.87
2023-01-29T06:21:42.248Z,1.05
2023-01-29T06:24:09.541Z,1.01
2023-01-29T06:26:36.757Z,1.06
2023-01-29T06:29:04.144Z,1.04
2023-01-29T06:31:39.865Z,1.03
2023-01-29T06:34:08.535Z,1.05
2023-01-29T06:36:35.995Z,1.04
2023-01-29T06:39:04.246Z,0.89
2023-01-29T06:41:31.564Z,1.05
2023-01-29T06:43:58.749Z,1.08
2023-01-29T06:46:26.244Z,1.09
2023-01-29T06:48:53.471Z,1.07
2023-01-29T06:51:22.971Z,1.06
2023-01-29T06:53:50.316Z,1.03
2023-01-29T06:56:17.602Z,1.00
2023-01-29T06:58:44.843Z,1.19
2023-01-29T07:01:29.015Z,1.15
2023-01-29T07:03:59.955Z,1.19
2023-01-29T07:06:29.379Z,1.21
2023-01-29T07:08:56.975Z,1.13
2023-01-29T07:11:24.272Z,1.19
2023-01-29T07:13:51.499Z,1.18
2023-01-29T07:16:19.316Z,1.25
2023-01-29T07:18:46.639Z,1.33
2023-01-29T07:21:14.004Z,1.30
2023-01-29T07:23:41.227Z,1.27
2023-01-29T07:26:08.640Z,1.31
2023-01-29T07:28:37.933Z,1.34
2023-01-29T07:31:06.154Z,1.35
2023-01-29T07:33:34.617Z,1.38
2023-01-29T07:36:02.093Z,1.43
2023-01-29T07:38:29.321Z,1.40
2023-01-29T07:40:56.741Z,1.44
2023-01-29T07:43:25.061Z,1.49
2023-01-29T07:45:52.770Z,1.60
2023-01-29T07:48:20.032Z,1.61
2023-01-29T07:50:55.487Z,1.69
2023-01-29T07:53:23.246Z,1.71
2023-01-29T07:55:50.753Z,1.80
2023-01-29T07:58:18.152Z,1.83
2023-01-29T08:00:45.740Z,2.11
2023-01-29T08:03:20.044Z,2.20
2023-01-29T08:05:48.043Z,2.05
2023-01-29T08:08:15.443Z,2.08
2023-01-29T08:10:43.282Z,1.85
2023-01-29T08:13:10.572Z,2.01
2023-01-29T08:18:25.347Z,2.08
2023-01-29T08:20:52.951Z,2.03
2023-01-29T08:23:20.249Z,2.05
2023-01-29T08:25:47.587Z,2.09
2023-01-29T08:28:14.866Z,2.25
2023-01-29T08:30:44.061Z,2.15
2023-01-29T08:33:11.326Z,2.11
2023-01-29T08:35:38.508Z,2.09
2023-01-29T08:38:05.962Z,2.08
2023-01-29T08:40:34.664Z,2.28
2023-01-29T08:43:09.135Z,2.25
2023-01-29T08:45:44.423Z,2.19
2023-01-29T08:48:11.846Z,2.07
2023-01-29T08:50:39.440Z,2.03
2023-01-29T08:53:09.046Z,1.98
2023-01-29T08:55:37.605Z,1.99
2023-01-29T08:58:06.495Z,1.99
2023-01-29T09:00:35.042Z,2.08
2023-01-29T09:03:03.306Z,2.07
2023-01-29T09:05:30.674Z,2.08
2023-01-29T09:07:58.153Z,2.15
2023-01-29T09:10:26.374Z,2.17
2023-01-29T09:12:53.582Z,2.14
2023-01-29T09:15:20.943Z,2.09
2023-01-29T09:17:49.555Z,2.29
2023-01-29T09:20:18.212Z,2.36
2023-01-29T09:22:46.301Z,2.49
2023-01-29T09:25:13.756Z,2.63
2023-01-29T09:27:41.107Z,2.65
2023-01-29T09:30:09.056Z,2.71
2023-01-29T09:35:24.238Z,2.80
2023-01-29T09:37:52.048Z,2.81
2023-01-29T09:40:27.087Z,2.88
2023-01-29T09:43:22.661Z,3.00
2023-01-29T09:46:22.966Z,2.80
2023-01-29T09:49:01.791Z,3.00
2023-01-29T09:51:34.875Z,3.21
2023-01-29T09:54:10.859Z,3.11
2023-01-29T09:56:38.219Z,3.09
2023-01-29T09:59:05.458Z,2.94
2023-01-29T10:01:41.333Z,3.11
2023-01-29T10:04:46.020Z,3.02
2023-01-29T10:07:31.663Z,2.90
2023-01-29T10:10:25.468Z,2.82
2023-01-29T10:13:05.573Z,2.81
2023-01-29T10:16:05.175Z,2.77
2023-01-29T10:18:58.509Z,2.92
2023-01-29T10:21:40.445Z,2.94
2023-01-29T10:25:12.213Z,2.77
2023-01-29T10:27:56.464Z,2.70
2023-01-29T10:30:34.540Z,2.90
2023-01-29T10:33:05.195Z,3.02
2023-01-29T10:35:43.829Z,2.99
2023-01-29T10:38:24.340Z,2.84
2023-01-29T10:41:13.299Z,2.72
2023-01-29T10:44:03.588Z,2.76
2023-01-29T10:46:59.565Z,2.76
2023-01-29T10:49:40.454Z,2.58
2023-01-29T10:52:16.808Z,2.55
2023-01-29T10:54:56.281Z,2.64
2023-01-29T10:57:32.345Z,2.70
2023-01-29T11:00:10.511Z,2.57
2023-01-29T11:02:44.964Z,2.52
2023-01-29T11:05:30.711Z,2.45
2023-01-29T11:08:08.655Z,2.36
2023-01-29T11:10:51.965Z,2.31
2023-01-29T11:13:19.274Z,2.31
2023-01-29T11:15:46.501Z,2.24
2023-01-29T11:18:15.755Z,2.18
2023-01-29T11:20:44.853Z,2.11
2023-01-29T11:23:28.631Z,2.05
2023-01-29T11:25:57.946Z,2.06
2023-01-29T11:28:42.830Z,2.06
2023-01-29T11:31:23.919Z,2.15
2023-01-29T11:33:54.228Z,2.09
2023-01-29T11:36:32.935Z,2.11
2023-01-29T11:39:20.185Z,2.04
2023-01-29T11:41:53.667Z,2.04
2023-01-29T11:44:31.481Z,2.09
2023-01-29T11:47:24.213Z,2.14
2023-01-29T11:50:01.460Z,2.15
2023-01-29T11:52:42.232Z,2.14
2023-01-29T11:55:18.719Z,2.21
2023-01-29T11:57:59.809Z,2.29
2023-01-29T12:00:33.579Z,2.28
2023-01-29T12:03:06.960Z,2.31
2023-01-29T12:05:34.531Z,2.26
2023-01-29T12:08:02.580Z,2.40
2023-01-29T12:10:42.035Z,2.42
2023-01-29T12:13:21.186Z,2.29
2023-01-29T12:15:49.139Z,2.32
2023-01-29T12:18:40.135Z,2.23
2023-01-29T12:21:20.508Z,2.24
2023-01-29T12:24:04.254Z,2.26
2023-01-29T12:26:36.501Z,2.15
2023-01-29T12:29:25.577Z,1.93
2023-01-29T12:32:05.018Z,1.90
2023-01-29T12:34:43.527Z,1.92
2023-01-29T12:38:12.612Z,1.95
2023-01-29T12:41:02.099Z,1.84
2023-01-29T12:44:04.799Z,1.70
2023-01-29T12:46:38.953Z,1.72
2023-01-29T12:49:13.987Z,1.72
2023-01-29T12:51:51.302Z,1.67
2023-01-29T12:54:25.671Z,1.59
2023-01-29T12:56:58.349Z,1.71
2023-01-29T12:59:34.191Z,1.77
2023-01-29T13:02:18.700Z,1.63
2023-01-29T13:04:52.034Z,1.49
2023-01-29T13:07:29.820Z,1.49
2023-01-29T13:10:07.336Z,1.48
2023-01-29T13:12:35.482Z,1.47
2023-01-29T13:15:18.279Z,1.59
2023-01-29T13:17:51.143Z,1.57
2023-01-29T13:20:29.699Z,1.55
2023-01-29T13:23:05.985Z,1.51
2023-01-29T13:25:33.281Z,1.54
2023-01-29T13:28:00.594Z,1.59
2023-01-29T13:30:31.022Z,1.56
2023-01-29T13:33:11.399Z,1.54
2023-01-29T13:35:42.750Z,1.52
2023-01-29T13:38:36.472Z,1.51
2023-01-29T13:41:06.360Z,1.49
2023-01-29T13:43:35.495Z,1.48
2023-01-29T13:46:10.621Z,1.48
2023-01-29T13:48:44.187Z,1.48
2023-01-29T13:51:17.035Z,1.54
2023-01-29T13:53:57.083Z,1.46
2023-01-29T13:56:44.724Z,1.35
2023-01-29T13:59:55.386Z,1.42
2023-01-29T14:02:29.074Z,1.44
2023-01-29T14:05:31.891Z,1.39
2023-01-29T14:08:14.455Z,1.28
2023-01-29T14:10:43.235Z,1.30
2023-01-29T14:13:19.168Z,1.31
2023-01-29T14:16:03.994Z,1.25
2023-01-29T14:18:34.806Z,1.28
2023-01-29T14:21:16.529Z,1.35
2023-01-29T14:23:52.609Z,1.30
2023-01-29T14:26:28.647Z,1.24
2023-01-29T14:29:01.523Z,1.20
2023-01-29T14:31:39.595Z,1.16
2023-01-29T14:34:15.695Z,1.16
2023-01-29T14:36:45.617Z,1.13
2023-01-29T14:39:24.183Z,1.10
2023-01-29T14:41:52.592Z,1.08
2023-01-29T14:44:44.699Z,1.09
2023-01-29T14:47:28.231Z,1.04
2023-01-29T14:49:56.991Z,1.11
2023-01-29T14:52:36.000Z,1.11
2023-01-29T14:55:09.438Z,1.06
2023-01-29T14:57:38.834Z,1.03
2023-01-29T15:00:14.972Z,1.05
2023-01-29T15:02:44.520Z,0.99
2023-01-29T15:05:19.466Z,0.92
2023-01-29T15:08:00.730Z,0.91
2023-01-29T15:10:40.095Z,0.88
2023-01-29T15:13:30.522Z,0.87
2023-01-29T15:16:24.354Z,0.86
2023-01-29T15:18:57.171Z,0.93
2023-01-29T15:21:24.507Z,0.83
2023-01-29T15:24:04.696Z,0.89
2023-01-29T15:26:33.029Z,0.88
2023-01-29T15:29:04.659Z,0.94
2023-01-29T15:31:33.168Z,0.92
2023-01-29T15:34:06.284Z,0.86
2023-01-29T15:36:34.031Z,0.73
2023-01-29T15:39:13.457Z,0.76
2023-01-29T15:41:40.858Z,0.80
2023-01-29T15:44:24.107Z,0.74
2023-01-29T15:47:01.774Z,0.69
2023-01-29T15:49:35.304Z,0.68
2023-01-29T15:52:20.514Z,0.69
2023-01-29T15:54:47.856Z,0.71
2023-01-29T15:57:28.283Z,0.68
2023-01-29T15:59:57.948Z,0.65
2023-01-29T16:02:40.134Z,0.61
2023-01-29T16:05:33.301Z,0.64
2023-01-29T16:08:01.389Z,0.65
2023-01-29T16:10:31.384Z,0.63
2023-01-29T16:12:58.784Z,0.59
2023-01-29T16:15:56.442Z,0.54
2023-01-29T16:18:36.524Z,0.54
2023-01-29T16:21:12.940Z,0.58
2023-01-29T16:23:44.130Z,0.59
2023-01-29T16:26:25.699Z,0.51
2023-01-29T16:28:53.079Z,0.56
2023-01-29T16:31:32.072Z,0.56
2023-01-29T16:34:07.218Z,0.49
2023-01-29T16:36:34.667Z,0.54
2023-01-29T16:39:06.541Z,0.58
2023-01-29T16:41:36.186Z,0.53
2023-01-29T16:44:24.860Z,0.59
2023-01-29T16:46:52.316Z,0.55
2023-01-29T16:49:25.637Z,0.56
2023-01-29T16:51:54.705Z,0.59
2023-01-29T16:54:26.634Z,0.62
2023-01-29T16:56:59.032Z,0.50
2023-01-29T16:59:32.024Z,0.51
2023-01-29T17:02:00.317Z,0.64
2023-01-29T17:04:27.913Z,0.62
2023-01-29T17:06:59.179Z,0.55
2023-01-29T17:09:33.992Z,0.56
2023-01-29T17:12:05.704Z,0.57
2023-01-29T17:14:34.395Z,0.54
2023-01-29T17:17:07.634Z,0.50
2023-01-29T17:19:34.838Z,0.51
2023-01-29T17:53:10.470Z,6.55
2023-01-29T17:55:37.131Z,3.68
2023-01-29T17:58:03.753Z,2.66
2023-01-29T18:00:30.458Z,1.70
2023-01-29T18:02:58.022Z,1.24
2023-01-29T18:05:24.673Z,0.99
2023-01-29T18:07:52.300Z,0.81
2023-01-29T18:10:21.404Z,0.70
2023-01-29T18:12:49.335Z,0.60
2023-01-29T18:15:16.614Z,0.62
2023-01-29T18:17:43.619Z,0.58
2023-01-29T18:20:16.303Z,0.58
2023-01-29T18:22:43.078Z,0.56
2023-01-29T18:25:09.988Z,0.57
2023-01-29T18:27:36.517Z,0.54
2023-01-29T18:30:04.844Z,0.54
2023-01-29T18:32:31.523Z,0.44
2023-01-29T18:34:58.075Z,0.51
2023-01-29T18:37:24.629Z,0.50
2023-01-29T18:39:51.170Z,0.51
2023-01-29T18:42:17.710Z,0.40
2023-01-29T18:44:44.248Z,0.38
2023-01-29T18:47:10.795Z,0.44
2023-01-29T18:49:39.157Z,0.46
2023-01-29T18:52:07.241Z,0.46
2023-01-29T18:54:33.969Z,0.59
2023-01-29T18:57:13.046Z,0.58
2023-01-29T18:59:43.257Z,0.48
2023-01-29T19:02:17.392Z,0.27
2023-01-29T19:04:45.138Z,0.09
2023-01-29T19:07:13.334Z,0.22
2023-01-29T19:09:40.614Z,-0.01
2023-01-29T19:12:08.379Z,-0.01
2023-01-29T19:14:34.959Z,-0.05
2023-01-29T19:17:01.716Z,-0.17
2023-01-29T19:19:28.899Z,-0.26
2023-01-29T19:21:55.412Z,-0.14
2023-01-29T19:24:22.680Z,-0.24
2023-01-29T19:26:49.699Z,-0.24
2023-01-29T19:29:17.226Z,-0.09
2023-01-29T19:31:44.102Z,-0.03
2023-01-29T19:34:10.710Z,-0.06
2023-01-29T19:36:37.447Z,-0.18
2023-01-29T19:39:04.758Z,-0.35
2023-01-29T19:41:31.663Z,-0.37
2023-01-29T19:43:58.476Z,-0.35
2023-01-29T19:46:25.049Z,-0.11
2023-01-29T19:48:51.774Z,0.05
2023-01-29T19:51:18.621Z,0.26
2023-01-29T19:53:45.180Z,0.24
2023-01-29T19:56:14.855Z,0.28
2023-01-29T19:58:41.760Z,0.13
2023-01-29T20:01:19.401Z,0.00
2023-01-29T20:03:50.091Z,0.01
2023-01-29T20:06:23.868Z,-0.03
2023-01-29T20:08:50.952Z,0.10
2023-01-29T20:11:19.725Z,-0.03
2023-01-29T20:13:48.606Z,-0.15
2023-01-29T20:16:16.246Z,-0.24
2023-01-29T20:18:42.939Z,-0.12
2023-01-29T20:21:12.406Z,-0.26
2023-01-29T20:23:40.084Z,0.01
2023-01-29T20:26:15.805Z,0.03
2023-01-29T20:28:43.281Z,-0.03
2023-01-29T20:31:09.949Z,-0.23
2023-01-29T20:33:39.313Z,-0.06
2023-01-29T20:36:10.041Z,0.06
2023-01-29T20:38:36.901Z,-0.05
2023-01-29T20:41:10.396Z,-0.18
2023-01-29T20:43:37.137Z,-0.21
2023-01-29T20:46:04.417Z,-0.23
2023-01-29T20:48:31.936Z,-0.38
2023-01-29T20:51:15.344Z,-0.43
2023-01-29T20:53:45.769Z,-0.46
2023-01-29T20:56:14.042Z,-0.40
2023-01-29T20:58:41.215Z,-0.35
2023-01-29T21:01:10.131Z,-0.40
2023-01-29T21:03:37.102Z,-0.32
2023-01-29T21:06:03.790Z,-0.32
2023-01-29T21:08:30.379Z,-0.40
2023-01-29T21:10:56.991Z,-0.38
2023-01-29T21:13:23.622Z,-0.30
2023-01-29T21:15:50.854Z,-0.40
2023-01-29T21:18:17.532Z,-0.44
2023-01-29T21:20:44.312Z,-0.48
2023-01-29T21:23:11.029Z,-0.41
2023-01-29T21:25:38.799Z,-0.33
2023-01-29T21:28:06.135Z,-0.18
2023-01-29T21:30:33.071Z,-0.11
2023-01-29T21:33:00.000Z,-0.14
2023-01-29T21:35:26.534Z,-0.25
2023-01-29T21:37:53.099Z,-0.47
2023-01-29T21:40:21.324Z,-0.33
2023-01-29T21:43:07.000Z,-0.25
2023-01-29T21:45:35.609Z,-0.13
2023-01-29T21:48:02.367Z,0.02
2023-01-29T21:50:29.076Z,0.15
2023-01-29T21:52:55.629Z,0.18
2023-01-29T21:55:22.221Z,0.12
2023-01-29T21:57:49.163Z,0.16
2023-01-29T22:00:16.447Z,0.14
2023-01-29T22:02:43.430Z,0.14
2023-01-29T22:05:18.808Z,0.13
2023-01-29T22:07:46.352Z,0.08
2023-01-29T22:10:13.104Z,0.06
2023-01-29T22:12:40.073Z,0.06
2023-01-29T22:15:07.565Z,0.03
2023-01-29T22:17:34.508Z,0.04
2023-01-29T22:20:01.526Z,0.06
2023-01-29T22:22:28.091Z,0.04
2023-01-29T22:24:56.506Z,-0.07
2023-01-29T22:27:23.370Z,0.06
2023-01-29T22:29:50.007Z,0.04
2023-01-29T22:32:16.755Z,0.12
2023-01-29T22:34:43.356Z,0.16
2023-01-29T22:37:09.966Z,-0.01
2023-01-29T22:39:36.590Z,-0.20
2023-01-29T22:42:03.305Z,-0.06
2023-01-29T22:44:30.019Z,-0.01
2023-01-29T22:46:56.631Z,-0.19
2023-01-29T22:49:25.185Z,-0.28
2023-01-29T22:52:09.998Z,-0.42
2023-01-29T22:54:41.574Z,-0.28
2023-01-29T22:57:13.279Z,-0.33
2023-01-29T22:59:40.140Z,-0.27
2023-01-29T23:02:08.096Z,-0.29
2023-01-29T23:04:35.044Z,-0.10
2023-01-29T23:07:01.636Z,-0.42
2023-01-29T23:09:28.188Z,-0.35
2023-01-29T23:11:54.830Z,-0.23
2023-01-29T23:14:21.494Z,-0.24
2023-01-29T23:16:48.044Z,-0.10
2023-01-29T23:19:14.594Z,-0.28
2023-01-29T23:21:41.242Z,-0.25
2023-01-29T23:24:08.625Z,-0.32
2023-01-29T23:26:53.656Z,-0.34
2023-01-29T23:29:20.592Z,-0.41
2023-01-29T23:31:47.188Z,-0.25
2023-01-29T23:34:14.306Z,-0.13
2023-01-29T23:36:42.508Z,-0.31
2023-01-29T23:39:09.514Z,-0.14
2023-01-29T23:41:36.596Z,-0.07
2023-01-29T23:44:03.851Z,-0.06
2023-01-29T23:46:31.046Z,0.13
2023-01-29T23:48:57.693Z,-0.02
2023-01-29T23:51:24.394Z,0.07
2023-01-29T23:53:51.090Z,0.03
2023-01-29T23:56:17.766Z,0.24
2023-01-29T23:58:44.935Z,0.24
