createdAt,value
2019-03-24T00:00:12.468Z,62.93
2019-03-24T00:02:43.360Z,61.53
2019-03-24T00:05:12.652Z,62.90
2019-03-24T00:07:41.933Z,59.60
2019-03-24T00:10:12.149Z,62.17
2019-03-24T00:12:41.438Z,56.63
2019-03-24T00:15:11.474Z,63.50
2019-03-24T00:17:40.757Z,54.57
2019-03-24T00:20:10.495Z,54.50
2019-03-24T00:22:39.827Z,57.80
2019-03-24T00:25:09.348Z,61.57
2019-03-24T00:27:38.620Z,53.33
2019-03-24T00:30:08.874Z,42.83
2019-03-24T00:32:38.120Z,42.20
2019-03-24T00:35:07.472Z,45.67
2019-03-24T00:37:36.741Z,42.57
2019-03-24T00:40:07.164Z,44.63
2019-03-24T00:42:36.438Z,41.60
2019-03-24T00:45:07.831Z,39.47
2019-03-24T00:47:37.109Z,50.23
2019-03-24T00:50:08.141Z,43.20
2019-03-24T00:52:37.419Z,39.80
2019-03-24T00:55:07.352Z,37.07
2019-03-24T00:57:37.750Z,34.73
2019-03-24T01:00:10.060Z,37.30
2019-03-24T01:02:39.325Z,38.60
2019-03-24T01:05:09.778Z,32.97
2019-03-24T01:07:39.208Z,38.27
2019-03-24T01:10:09.628Z,39.67
2019-03-24T01:12:38.897Z,35.17
2019-03-24T01:15:08.609Z,39.43
2019-03-24T01:17:38.762Z,33.67
2019-03-24T01:20:08.470Z,31.70
2019-03-24T01:22:37.744Z,32.70
2019-03-24T01:25:07.362Z,33.03
2019-03-24T01:27:36.639Z,37.33
2019-03-24T01:30:07.833Z,34.93
2019-03-24T01:32:38.076Z,37.50
2019-03-24T01:35:07.914Z,31.07
2019-03-24T01:37:37.222Z,37.60
2019-03-24T01:40:07.125Z,42.97
2019-03-24T01:42:36.404Z,33.57
2019-03-24T01:45:10.869Z,31.83
2019-03-24T01:47:40.150Z,35.33
2019-03-24T01:50:10.362Z,34.30
2019-03-24T01:52:39.639Z,36.83
2019-03-24T01:55:09.240Z,34.80
2019-03-24T01:57:38.519Z,35.03
2019-03-24T02:00:08.156Z,39.90
2019-03-24T02:02:37.435Z,42.20
2019-03-24T02:05:07.739Z,34.93
2019-03-24T02:07:37.015Z,33.93
2019-03-24T02:10:07.824Z,32.17
2019-03-24T02:12:37.100Z,37.80
2019-03-24T02:15:07.989Z,34.97
2019-03-24T02:17:38.229Z,38.67
2019-03-24T02:20:09.782Z,33.37
2019-03-24T02:22:39.055Z,27.80
2019-03-24T02:25:08.452Z,36.47
2019-03-24T02:27:37.732Z,35.20
2019-03-24T02:30:08.543Z,40.80
2019-03-24T02:32:37.817Z,35.10
2019-03-24T02:35:07.640Z,38.60
2019-03-24T02:37:36.905Z,34.80
2019-03-24T02:40:08.624Z,38.07
2019-03-24T02:42:37.902Z,36.23
2019-03-24T02:45:07.930Z,42.87
2019-03-24T02:47:38.168Z,37.27
2019-03-24T02:50:08.859Z,30.97
2019-03-24T02:52:38.120Z,35.60
2019-03-24T02:55:07.932Z,41.50
2019-03-24T02:57:38.184Z,34.40
2019-03-24T03:00:09.123Z,39.07
2019-03-24T03:02:38.435Z,40.53
2019-03-24T03:05:08.953Z,41.70
2019-03-24T03:07:38.233Z,35.70
2019-03-24T03:10:08.245Z,38.27
2019-03-24T03:12:37.517Z,41.33
2019-03-24T03:15:08.136Z,36.10
2019-03-24T03:17:37.474Z,37.10
2019-03-24T03:20:08.909Z,41.53
2019-03-24T03:22:38.264Z,35.43
2019-03-24T03:25:08.250Z,41.20
2019-03-24T03:27:37.517Z,47.13
2019-03-24T03:30:08.838Z,40.30
2019-03-24T03:32:38.253Z,38.20
2019-03-24T03:35:08.899Z,37.37
2019-03-24T03:37:38.222Z,52.57
2019-03-24T03:40:08.235Z,42.47
2019-03-24T03:42:39.160Z,45.20
2019-03-24T03:45:10.079Z,45.20
2019-03-24T03:47:40.598Z,45.33
2019-03-24T03:50:10.381Z,47.40
2019-03-24T03:52:39.644Z,45.43
2019-03-24T03:55:09.052Z,50.70
2019-03-24T03:57:38.393Z,43.93
2019-03-24T04:00:08.510Z,44.43
2019-03-24T04:02:37.778Z,50.80
2019-03-24T04:05:07.127Z,46.80
2019-03-24T04:07:36.391Z,53.13
2019-03-24T04:10:05.913Z,51.37
2019-03-24T04:12:35.181Z,51.17
2019-03-24T04:15:06.803Z,54.13
2019-03-24T04:17:36.069Z,51.67
2019-03-24T04:20:06.788Z,48.27
2019-03-24T04:22:36.100Z,62.47
2019-03-24T04:25:06.585Z,52.50
2019-03-24T04:27:35.889Z,49.00
2019-03-24T04:30:07.409Z,51.20
2019-03-24T04:32:36.685Z,48.77
2019-03-24T04:35:07.800Z,52.40
2019-03-24T04:37:37.073Z,55.87
2019-03-24T04:40:06.888Z,51.17
2019-03-24T04:42:36.161Z,53.53
2019-03-24T04:45:06.190Z,54.70
2019-03-24T04:47:35.475Z,52.33
2019-03-24T04:50:07.081Z,60.57
2019-03-24T04:52:36.352Z,55.20
2019-03-24T04:55:06.863Z,56.47
2019-03-24T04:57:36.137Z,55.03
2019-03-24T05:00:08.631Z,63.40
2019-03-24T05:02:37.970Z,60.93
2019-03-24T05:05:07.697Z,50.93
2019-03-24T05:07:37.030Z,54.77
2019-03-24T05:10:08.895Z,58.50
2019-03-24T05:12:38.158Z,60.20
2019-03-24T05:15:07.437Z,58.73
2019-03-24T05:17:36.720Z,59.63
2019-03-24T05:20:07.123Z,70.43
2019-03-24T05:22:36.406Z,57.23
2019-03-24T05:25:05.740Z,58.10
2019-03-24T05:27:35.020Z,57.37
2019-03-24T05:30:06.529Z,63.47
2019-03-24T05:32:35.808Z,64.47
2019-03-24T05:35:06.615Z,61.77
2019-03-24T05:37:35.893Z,62.67
2019-03-24T05:40:05.524Z,69.67
2019-03-24T05:42:34.834Z,59.37
2019-03-24T05:45:07.062Z,67.50
2019-03-24T05:47:37.675Z,72.60
2019-03-24T05:50:10.383Z,59.90
2019-03-24T05:52:39.648Z,58.07
2019-03-24T05:55:08.980Z,60.83
2019-03-24T05:57:38.260Z,64.73
2019-03-24T06:00:08.564Z,66.57
2019-03-24T06:02:37.907Z,65.03
2019-03-24T06:05:07.523Z,65.70
2019-03-24T06:07:36.797Z,57.30
2019-03-24T06:10:07.604Z,68.60
2019-03-24T06:12:36.881Z,70.37
2019-03-24T06:15:08.386Z,63.37
2019-03-24T06:17:47.334Z,70.87
2019-03-24T06:20:09.150Z,74.53
2019-03-24T06:22:38.506Z,59.27
2019-03-24T06:25:07.908Z,63.73
2019-03-24T06:27:37.190Z,67.97
2019-03-24T06:30:07.810Z,72.17
2019-03-24T06:32:37.079Z,68.90
2019-03-24T06:35:06.784Z,63.67
2019-03-24T06:37:36.297Z,69.67
2019-03-24T06:40:06.909Z,67.33
2019-03-24T06:42:36.184Z,69.23
2019-03-24T06:45:07.384Z,75.03
2019-03-24T06:47:36.671Z,68.63
2019-03-24T06:50:07.653Z,72.43
2019-03-24T06:52:36.929Z,79.00
2019-03-24T06:55:06.337Z,73.00
2019-03-24T06:57:35.653Z,76.13
2019-03-24T07:00:07.141Z,71.37
2019-03-24T07:02:36.409Z,78.07
2019-03-24T07:05:06.330Z,80.20
2019-03-24T07:07:36.569Z,73.67
2019-03-24T07:10:09.132Z,86.27
2019-03-24T07:12:38.467Z,76.90
2019-03-24T07:15:08.272Z,70.77
2019-03-24T07:17:37.753Z,72.50
2019-03-24T07:20:07.444Z,80.40
2019-03-24T07:22:36.709Z,79.73
2019-03-24T07:25:06.429Z,75.27
2019-03-24T07:27:35.701Z,85.73
2019-03-24T07:30:09.271Z,75.63
2019-03-24T07:32:38.629Z,75.40
2019-03-24T07:35:08.533Z,78.30
2019-03-24T07:37:37.801Z,70.67
2019-03-24T07:40:08.231Z,80.47
2019-03-24T07:42:37.576Z,87.20
2019-03-24T07:45:08.694Z,72.80
2019-03-24T07:47:37.969Z,75.50
2019-03-24T07:50:09.193Z,74.17
2019-03-24T07:52:38.472Z,65.37
2019-03-24T07:55:07.906Z,62.03
2019-03-24T07:57:37.172Z,69.70
2019-03-24T08:00:08.888Z,71.43
2019-03-24T08:02:38.173Z,78.87
2019-03-24T08:05:07.612Z,62.13
2019-03-24T08:07:36.876Z,52.53
2019-03-24T08:10:07.803Z,59.47
2019-03-24T08:12:37.107Z,59.80
2019-03-24T08:15:06.660Z,58.23
2019-03-24T08:17:35.932Z,62.03
2019-03-24T08:20:06.757Z,54.30
2019-03-24T08:22:36.025Z,50.80
2019-03-24T08:25:06.537Z,48.90
2019-03-24T08:27:36.779Z,49.23
2019-03-24T08:30:07.295Z,57.53
2019-03-24T08:32:36.568Z,49.17
2019-03-24T08:35:07.156Z,60.90
2019-03-24T08:37:36.597Z,70.83
2019-03-24T08:40:07.249Z,60.43
2019-03-24T08:42:36.559Z,59.13
2019-03-24T08:45:06.202Z,60.17
2019-03-24T08:47:35.479Z,70.90
2019-03-24T08:50:06.913Z,60.50
2019-03-24T08:52:36.177Z,66.20
2019-03-24T08:55:07.377Z,56.73
2019-03-24T08:57:36.652Z,65.90
2019-03-24T09:00:06.685Z,56.73
2019-03-24T09:02:35.964Z,55.93
2019-03-24T09:05:06.385Z,59.30
2019-03-24T09:07:35.664Z,54.00
2019-03-24T09:10:06.573Z,50.13
2019-03-24T09:12:35.848Z,49.10
2019-03-24T09:15:07.912Z,61.47
2019-03-24T09:17:38.263Z,62.60
2019-03-24T09:20:09.002Z,56.77
2019-03-24T09:22:38.317Z,52.37
2019-03-24T09:25:07.927Z,46.57
2019-03-24T09:27:37.195Z,51.50
2019-03-24T09:30:09.582Z,51.50
2019-03-24T09:32:38.842Z,50.30
2019-03-24T09:35:08.111Z,51.77
2019-03-24T09:37:37.389Z,51.37
2019-03-24T09:40:09.181Z,48.37
2019-03-24T09:42:38.480Z,55.37
2019-03-24T09:45:07.992Z,54.13
2019-03-24T09:47:37.283Z,49.43
2019-03-24T09:50:06.614Z,49.53
2019-03-24T09:52:35.897Z,57.07
2019-03-24T09:55:06.719Z,40.93
2019-03-24T09:57:35.992Z,44.90
2019-03-24T10:00:06.526Z,51.17
2019-03-24T10:02:35.801Z,48.27
2019-03-24T10:05:06.228Z,45.43
2019-03-24T10:07:35.561Z,46.97
2019-03-24T10:10:06.576Z,40.97
2019-03-24T10:12:35.836Z,33.53
2019-03-24T10:15:05.968Z,39.80
2019-03-24T10:17:35.252Z,41.80
2019-03-24T10:20:06.113Z,35.60
2019-03-24T10:22:35.504Z,35.23
2019-03-24T10:25:06.624Z,34.50
2019-03-24T10:27:35.906Z,33.47
2019-03-24T10:30:07.937Z,33.13
2019-03-24T10:32:37.225Z,39.63
2019-03-24T10:35:07.474Z,33.93
2019-03-24T10:37:36.876Z,36.87
2019-03-24T10:40:07.989Z,31.57
2019-03-24T10:42:37.452Z,42.17
2019-03-24T10:45:07.651Z,28.40
2019-03-24T10:47:36.920Z,40.67
2019-03-24T10:50:08.508Z,38.97
2019-03-24T10:52:37.954Z,34.90
2019-03-24T10:55:09.433Z,28.80
2019-03-24T10:57:38.878Z,38.30
2019-03-24T11:00:11.236Z,34.60
2019-03-24T11:02:40.596Z,34.67
2019-03-24T11:05:11.085Z,35.20
2019-03-24T11:07:41.333Z,27.37
2019-03-24T11:10:11.849Z,30.80
2019-03-24T11:12:41.125Z,27.07
2019-03-24T11:15:10.761Z,21.37
2019-03-24T11:17:40.037Z,24.73
2019-03-24T11:20:09.955Z,28.53
2019-03-24T11:22:39.225Z,31.70
2019-03-24T11:25:10.347Z,31.57
2019-03-24T11:27:39.620Z,23.47
2019-03-24T11:30:13.981Z,29.40
2019-03-24T11:32:43.257Z,29.03
2019-03-24T11:35:12.813Z,34.60
2019-03-24T11:37:42.085Z,29.93
2019-03-24T11:40:11.900Z,36.37
2019-03-24T11:42:41.168Z,25.60
2019-03-24T11:45:11.296Z,33.07
2019-03-24T11:47:40.568Z,32.80
2019-03-24T11:50:10.438Z,29.03
2019-03-24T11:52:39.712Z,29.63
2019-03-24T11:55:10.335Z,27.17
2019-03-24T11:57:39.615Z,34.90
2019-03-24T12:00:17.494Z,28.67
2019-03-24T12:02:46.754Z,21.43
2019-03-24T12:05:16.048Z,27.60
2019-03-24T12:07:45.372Z,27.27
2019-03-24T12:10:16.291Z,19.07
2019-03-24T12:12:45.560Z,20.20
2019-03-24T12:15:15.816Z,23.40
2019-03-24T12:17:45.080Z,19.10
2019-03-24T12:20:14.531Z,16.13
2019-03-24T12:22:43.820Z,17.57
2019-03-24T12:25:13.169Z,22.97
2019-03-24T12:27:43.409Z,27.17
2019-03-24T12:30:13.933Z,22.20
2019-03-24T12:32:43.209Z,23.70
2019-03-24T12:35:12.493Z,21.73
2019-03-24T12:37:41.764Z,25.33
2019-03-24T12:40:12.254Z,26.80
2019-03-24T12:42:41.521Z,30.43
2019-03-24T12:45:12.948Z,29.97
2019-03-24T12:47:42.271Z,21.27
2019-03-24T12:50:12.191Z,29.90
2019-03-24T12:52:41.502Z,32.33
2019-03-24T12:55:11.220Z,20.33
2019-03-24T12:57:40.492Z,22.17
2019-03-24T13:00:12.622Z,20.53
2019-03-24T13:02:41.975Z,18.80
2019-03-24T13:05:13.360Z,16.23
2019-03-24T13:07:42.715Z,22.70
2019-03-24T13:10:12.244Z,16.60
2019-03-24T13:12:41.529Z,9.97
2019-03-24T13:15:11.037Z,13.43
2019-03-24T13:17:40.320Z,15.50
2019-03-24T13:20:19.782Z,17.83
2019-03-24T13:22:40.934Z,14.20
2019-03-24T13:25:10.200Z,16.70
2019-03-24T13:27:39.485Z,16.23
2019-03-24T13:30:09.140Z,20.80
2019-03-24T13:32:38.413Z,17.50
2019-03-24T13:35:07.704Z,22.30
2019-03-24T13:37:36.980Z,14.43
2019-03-24T13:40:06.437Z,17.07
2019-03-24T13:42:35.712Z,14.80
2019-03-24T13:45:06.816Z,18.00
2019-03-24T13:47:36.104Z,23.43
2019-03-24T13:50:06.532Z,17.53
2019-03-24T13:52:35.816Z,16.23
2019-03-24T13:55:06.624Z,13.73
2019-03-24T13:57:35.972Z,17.33
2019-03-24T14:00:06.984Z,10.43
2019-03-24T14:02:36.261Z,20.60
2019-03-24T14:05:05.607Z,22.33
2019-03-24T14:07:34.946Z,11.83
2019-03-24T14:10:08.366Z,19.30
2019-03-24T14:12:37.653Z,20.47
2019-03-24T14:15:07.160Z,22.40
2019-03-24T14:17:36.812Z,13.47
2019-03-24T14:20:07.448Z,12.53
2019-03-24T14:22:36.696Z,11.77
2019-03-24T14:25:06.928Z,18.07
2019-03-24T14:27:36.219Z,11.37
2019-03-24T14:30:09.109Z,11.03
2019-03-24T14:32:39.477Z,11.37
2019-03-24T14:35:08.992Z,10.53
2019-03-24T14:37:38.409Z,11.37
2019-03-24T14:40:08.320Z,17.87
2019-03-24T14:42:49.812Z,7.57
2019-03-24T14:45:19.084Z,10.33
2019-03-24T14:47:48.381Z,11.33
2019-03-24T14:50:17.658Z,17.00
2019-03-24T14:52:46.934Z,13.40
2019-03-24T14:55:16.214Z,10.87
2019-03-24T14:57:45.476Z,8.67
2019-03-24T15:00:17.860Z,11.90
2019-03-24T15:02:47.129Z,8.00
2019-03-24T15:05:16.426Z,10.30
2019-03-24T15:07:45.672Z,9.27
2019-03-24T15:10:15.126Z,11.60
2019-03-24T15:12:44.387Z,10.03
2019-03-24T15:15:13.688Z,9.37
2019-03-24T15:17:42.956Z,11.80
2019-03-24T15:20:12.232Z,9.87
2019-03-24T15:22:41.493Z,9.87
2019-03-24T15:25:10.843Z,9.10
2019-03-24T15:27:40.111Z,9.10
2019-03-24T15:30:11.030Z,9.73
2019-03-24T15:32:40.300Z,10.27
2019-03-24T15:35:10.119Z,8.87
2019-03-24T15:37:39.380Z,8.63
2019-03-24T15:40:08.897Z,8.80
2019-03-24T15:42:38.164Z,10.10
2019-03-24T15:45:08.688Z,16.00
2019-03-24T15:47:37.955Z,11.53
2019-03-24T15:50:08.369Z,14.07
2019-03-24T15:52:37.704Z,8.00
2019-03-24T15:55:07.325Z,9.87
2019-03-24T15:57:36.592Z,9.80
2019-03-24T16:00:08.117Z,16.00
2019-03-24T16:02:37.412Z,9.43
2019-03-24T16:05:06.829Z,13.93
2019-03-24T16:07:36.096Z,7.50
2019-03-24T16:10:07.309Z,9.77
2019-03-24T16:12:36.658Z,12.83
2019-03-24T16:15:07.845Z,7.20
2019-03-24T16:17:37.110Z,10.77
2019-03-24T16:20:08.028Z,8.97
2019-03-24T16:22:37.298Z,8.60
2019-03-24T16:25:07.611Z,14.77
2019-03-24T16:27:36.881Z,10.10
2019-03-24T16:30:07.124Z,11.53
2019-03-24T16:32:36.391Z,14.03
2019-03-24T16:35:06.108Z,13.20
2019-03-24T16:37:35.559Z,10.17
2019-03-24T16:40:08.194Z,11.67
2019-03-24T16:42:37.469Z,10.23
2019-03-24T16:45:06.908Z,6.47
2019-03-24T16:47:36.196Z,10.00
2019-03-24T16:50:07.428Z,8.13
2019-03-24T16:52:36.724Z,10.77
2019-03-24T16:55:08.709Z,5.83
2019-03-24T16:57:37.988Z,10.00
2019-03-24T17:00:07.618Z,16.23
2019-03-24T17:02:36.960Z,7.07
2019-03-24T17:05:07.895Z,6.20
2019-03-24T17:07:37.172Z,6.97
2019-03-24T17:10:09.959Z,12.93
2019-03-24T17:12:39.314Z,12.00
2019-03-24T17:15:10.026Z,10.83
2019-03-24T17:17:39.614Z,11.37
2019-03-24T17:20:09.716Z,11.83
2019-03-24T17:22:39.009Z,6.17
2019-03-24T17:25:08.717Z,13.13
2019-03-24T17:27:38.004Z,11.43
2019-03-24T17:30:10.181Z,10.53
2019-03-24T17:32:40.561Z,5.83
2019-03-24T17:35:10.560Z,14.97
2019-03-24T17:37:39.833Z,9.60
2019-03-24T17:40:12.454Z,9.30
2019-03-24T17:42:41.898Z,9.70
2019-03-24T17:45:12.309Z,13.30
2019-03-24T17:47:41.589Z,9.70
2019-03-24T17:50:12.175Z,11.40
2019-03-24T17:52:41.625Z,11.23
2019-03-24T17:55:11.932Z,12.30
2019-03-24T17:57:41.210Z,6.83
2019-03-24T18:00:17.249Z,11.97
2019-03-24T18:02:46.521Z,9.33
2019-03-24T18:05:16.049Z,14.13
2019-03-24T18:07:45.318Z,8.47
2019-03-24T18:10:14.723Z,11.43
2019-03-24T18:12:43.988Z,15.77
2019-03-24T18:15:13.940Z,13.70
2019-03-24T18:17:43.221Z,11.53
2019-03-24T18:20:14.319Z,9.93
2019-03-24T18:22:43.573Z,11.33
2019-03-24T18:25:13.086Z,12.20
2019-03-24T18:27:42.348Z,17.03
2019-03-24T18:30:12.151Z,13.30
2019-03-24T18:32:41.428Z,13.07
2019-03-24T18:35:10.873Z,17.27
2019-03-24T18:37:41.122Z,12.70
2019-03-24T18:40:10.812Z,12.00
2019-03-24T18:42:40.081Z,11.73
2019-03-24T18:45:11.865Z,19.53
2019-03-24T18:47:42.263Z,8.37
2019-03-24T18:50:12.286Z,16.67
2019-03-24T18:52:42.528Z,13.90
2019-03-24T18:55:13.440Z,16.17
2019-03-24T18:57:42.708Z,15.30
2019-03-24T19:00:13.763Z,17.93
2019-03-24T19:02:43.057Z,14.77
2019-03-24T19:05:12.403Z,17.27
2019-03-24T19:07:42.639Z,20.37
2019-03-24T19:10:12.948Z,14.73
2019-03-24T19:12:42.221Z,13.10
2019-03-24T19:15:14.918Z,14.10
2019-03-24T19:17:44.266Z,18.77
2019-03-24T19:20:14.200Z,15.40
2019-03-24T19:22:43.465Z,18.43
2019-03-24T19:25:13.206Z,13.93
2019-03-24T19:27:42.468Z,22.03
2019-03-24T19:30:19.810Z,15.97
2019-03-24T19:32:49.088Z,12.93
2019-03-24T19:35:18.371Z,10.30
2019-03-24T19:37:47.638Z,14.30
2019-03-24T19:40:31.026Z,16.67
2019-03-24T19:43:00.281Z,9.40
2019-03-24T19:45:29.563Z,22.30
2019-03-24T19:47:59.807Z,16.77
2019-03-24T19:50:29.088Z,18.57
2019-03-24T19:52:58.348Z,12.00
2019-03-24T19:55:27.623Z,19.23
2019-03-24T19:57:56.889Z,11.80
2019-03-24T20:00:26.185Z,17.07
2019-03-24T20:02:55.451Z,20.03
2019-03-24T20:05:26.862Z,20.90
2019-03-24T20:07:55.774Z,16.37
2019-03-24T20:10:25.045Z,12.17
2019-03-24T20:12:54.325Z,12.50
2019-03-24T20:15:23.613Z,14.20
2019-03-24T20:17:53.948Z,17.10
2019-03-24T20:20:23.237Z,12.80
2019-03-24T20:22:56.743Z,15.23
2019-03-24T20:25:23.483Z,13.93
2019-03-24T20:27:52.752Z,20.20
2019-03-24T20:30:22.050Z,19.87
2019-03-24T20:32:51.327Z,15.47
2019-03-24T20:35:20.602Z,16.07
2019-03-24T20:37:49.890Z,14.93
2019-03-24T20:40:19.168Z,17.90
2019-03-24T20:42:48.456Z,23.37
2019-03-24T20:45:17.803Z,14.93
2019-03-24T20:47:47.099Z,13.53
2019-03-24T20:50:16.412Z,15.73
2019-03-24T20:52:45.688Z,17.13
2019-03-24T20:55:15.035Z,14.63
2019-03-24T20:57:44.402Z,17.27
2019-03-24T21:00:14.107Z,12.93
2019-03-24T21:02:43.885Z,19.87
2019-03-24T21:05:13.173Z,24.20
2019-03-24T21:07:42.449Z,19.87
2019-03-24T21:10:11.866Z,10.37
2019-03-24T21:12:41.155Z,11.10
2019-03-24T21:15:11.638Z,19.50
2019-03-24T21:17:42.185Z,15.40
2019-03-24T21:20:11.625Z,16.37
2019-03-24T21:22:40.939Z,24.27
2019-03-24T21:25:10.961Z,17.73
2019-03-24T21:27:40.252Z,19.20
2019-03-24T21:30:11.072Z,23.33
2019-03-24T21:32:40.353Z,17.23
2019-03-24T21:35:09.789Z,20.43
2019-03-24T21:37:39.060Z,24.40
2019-03-24T21:40:08.410Z,20.50
2019-03-24T21:42:37.689Z,15.30
2019-03-24T21:45:08.204Z,22.07
2019-03-24T21:47:37.484Z,20.97
2019-03-24T21:50:07.629Z,12.43
2019-03-24T21:52:36.900Z,17.83
2019-03-24T21:55:06.727Z,15.50
2019-03-24T21:57:35.985Z,13.90
2019-03-24T22:00:09.875Z,19.30
2019-03-24T22:02:40.311Z,23.57
2019-03-24T22:05:09.769Z,25.50
2019-03-24T22:07:39.037Z,22.37
2019-03-24T22:10:08.376Z,16.87
2019-03-24T22:12:37.651Z,15.93
2019-03-24T22:15:10.007Z,26.73
2019-03-24T22:17:39.276Z,19.17
2019-03-24T22:20:08.687Z,17.60
2019-03-24T22:22:37.958Z,20.33
2019-03-24T22:25:07.401Z,20.00
2019-03-24T22:27:36.675Z,23.23
2019-03-24T22:30:10.492Z,21.47
2019-03-24T22:32:39.756Z,18.37
2019-03-24T22:35:09.109Z,17.00
2019-03-24T22:37:38.369Z,19.03
2019-03-24T22:40:08.785Z,25.63
2019-03-24T22:42:38.049Z,24.40
2019-03-24T22:45:07.661Z,19.40
2019-03-24T22:47:36.923Z,21.50
2019-03-24T22:50:07.843Z,19.63
2019-03-24T22:52:37.364Z,22.27
2019-03-24T22:55:08.273Z,24.77
2019-03-24T22:57:37.534Z,24.63
2019-03-24T23:00:10.594Z,22.97
2019-03-24T23:02:41.205Z,23.83
2019-03-24T23:05:10.548Z,23.00
2019-03-24T23:07:39.824Z,22.50
2019-03-24T23:10:09.340Z,18.50
2019-03-24T23:12:38.600Z,21.90
2019-03-24T23:15:07.940Z,31.60
2019-03-24T23:17:37.209Z,25.30
2019-03-24T23:20:06.818Z,19.80
2019-03-24T23:22:36.087Z,19.43
2019-03-24T23:25:07.311Z,22.53
2019-03-24T23:27:36.568Z,27.07
2019-03-24T23:30:09.393Z,33.40
2019-03-24T23:32:38.668Z,17.83
2019-03-24T23:35:09.674Z,19.33
2019-03-24T23:37:38.950Z,24.97
2019-03-24T23:40:08.765Z,15.57
2019-03-24T23:42:38.053Z,15.87
2019-03-24T23:45:07.968Z,37.57
2019-03-24T23:47:37.235Z,14.10
2019-03-24T23:50:06.856Z,21.87
2019-03-24T23:52:37.094Z,17.50
2019-03-24T23:55:06.596Z,22.60
2019-03-24T23:57:35.856Z,23.17
