createdAt,value
2023-04-28T00:01:30.482Z,2.90
2023-04-28T00:03:58.651Z,2.70
2023-04-28T00:06:25.734Z,3.20
2023-04-28T00:08:52.814Z,3.13
2023-04-28T00:11:19.894Z,2.92
2023-04-28T00:13:46.672Z,3.28
2023-04-28T00:16:13.505Z,3.17
2023-04-28T00:18:40.310Z,2.70
2023-04-28T00:21:07.381Z,3.03
2023-04-28T00:23:34.294Z,2.95
2023-04-28T00:26:01.087Z,3.13
2023-04-28T00:28:34.105Z,2.97
2023-04-28T00:31:02.078Z,2.92
2023-04-28T00:33:28.880Z,2.90
2023-04-28T00:36:01.837Z,3.05
2023-04-28T00:38:28.918Z,2.97
2023-04-28T00:40:56.055Z,3.30
2023-04-28T00:43:22.985Z,3.85
2023-04-28T00:45:50.562Z,2.63
2023-04-28T00:48:17.928Z,2.85
2023-04-28T00:50:46.227Z,3.30
2023-04-28T00:53:13.206Z,3.00
2023-04-28T00:55:40.617Z,3.33
2023-04-28T00:58:08.276Z,2.60
2023-04-28T01:00:35.402Z,2.70
2023-04-28T01:03:02.571Z,2.45
2023-04-28T01:05:34.821Z,2.38
2023-04-28T01:08:01.920Z,2.28
2023-04-28T01:10:28.955Z,2.50
2023-04-28T01:12:58.320Z,2.35
2023-04-28T01:15:26.108Z,2.42
2023-04-28T01:17:55.362Z,2.45
2023-04-28T01:20:22.270Z,2.70
2023-04-28T01:22:49.242Z,2.47
2023-04-28T01:25:16.189Z,2.20
2023-04-28T01:27:42.941Z,2.35
2023-04-28T01:30:10.433Z,1.70
2023-04-28T01:32:37.359Z,2.95
2023-04-28T01:35:04.401Z,2.20
2023-04-28T01:37:34.725Z,2.03
2023-04-28T01:40:01.533Z,2.05
2023-04-28T01:42:28.488Z,2.25
2023-04-28T01:44:55.451Z,2.10
2023-04-28T01:47:22.291Z,1.92
2023-04-28T01:49:50.149Z,1.80
2023-04-28T01:52:17.018Z,1.92
2023-04-28T01:54:43.898Z,2.10
2023-04-28T01:57:10.839Z,2.00
2023-04-28T01:59:37.973Z,1.75
2023-04-28T02:02:06.554Z,1.63
2023-04-28T02:04:33.889Z,1.77
2023-04-28T02:07:00.681Z,1.88
2023-04-28T02:09:27.456Z,2.10
2023-04-28T02:11:54.230Z,2.20
2023-04-28T02:14:21.777Z,2.10
2023-04-28T02:16:48.592Z,1.52
2023-04-28T02:19:16.172Z,2.00
2023-04-28T02:21:43.410Z,1.85
2023-04-28T02:24:10.256Z,1.90
2023-04-28T02:26:37.374Z,3.20
2023-04-28T02:29:07.497Z,3.40
2023-04-28T02:31:34.371Z,2.70
2023-04-28T02:34:01.216Z,2.17
2023-04-28T02:36:28.612Z,2.40
2023-04-28T02:38:55.386Z,1.90
2023-04-28T02:41:23.045Z,1.95
2023-04-28T02:43:49.995Z,2.13
2023-04-28T02:46:16.970Z,2.25
2023-04-28T02:48:43.775Z,2.40
2023-04-28T02:51:14.140Z,2.00
2023-04-28T02:53:41.193Z,1.90
2023-04-28T02:56:08.089Z,3.70
2023-04-28T02:58:34.952Z,2.60
2023-04-28T03:01:02.253Z,2.60
2023-04-28T03:03:29.322Z,2.72
2023-04-28T03:05:57.059Z,2.60
2023-04-28T03:08:24.129Z,2.20
2023-04-28T03:10:51.040Z,2.03
2023-04-28T03:13:17.838Z,1.88
2023-04-28T03:15:44.822Z,2.00
2023-04-28T03:18:12.209Z,2.13
2023-04-28T03:20:39.197Z,1.95
2023-04-28T03:23:06.004Z,2.20
2023-04-28T03:25:33.150Z,1.90
2023-04-28T03:27:59.974Z,2.00
2023-04-28T03:30:28.232Z,1.70
2023-04-28T03:32:56.957Z,2.05
2023-04-28T03:35:24.103Z,1.92
2023-04-28T03:37:51.519Z,1.83
2023-04-28T03:40:18.522Z,2.30
2023-04-28T03:43:23.548Z,2.17
2023-04-28T03:46:10.679Z,1.90
2023-04-28T03:48:38.166Z,2.17
2023-04-28T03:51:05.062Z,2.10
2023-04-28T03:53:31.927Z,2.30
2023-04-28T03:55:59.125Z,2.00
2023-04-28T03:58:25.963Z,2.22
2023-04-28T04:00:52.823Z,2.13
2023-04-28T04:03:21.842Z,1.73
2023-04-28T04:05:48.955Z,1.83
2023-04-28T04:08:16.239Z,2.17
2023-04-28T04:10:43.098Z,2.00
2023-04-28T04:13:10.429Z,2.22
2023-04-28T04:15:37.367Z,2.20
2023-04-28T04:18:05.090Z,2.05
2023-04-28T04:20:47.980Z,1.92
2023-04-28T04:23:14.724Z,2.05
2023-04-28T04:25:41.969Z,2.20
2023-04-28T04:28:10.233Z,1.90
2023-04-28T04:30:37.130Z,2.30
2023-04-28T04:33:05.028Z,2.28
2023-04-28T04:35:31.995Z,1.90
2023-04-28T04:37:59.914Z,2.25
2023-04-28T04:40:26.899Z,2.05
2023-04-28T04:42:55.676Z,2.00
2023-04-28T04:45:27.596Z,2.03
2023-04-28T04:47:55.217Z,2.00
2023-04-28T04:50:22.211Z,2.70
2023-04-28T04:52:50.205Z,2.35
2023-04-28T04:55:18.015Z,2.58
2023-04-28T04:57:44.945Z,2.38
2023-04-28T05:00:23.613Z,2.03
2023-04-28T05:02:52.825Z,3.20
2023-04-28T05:05:22.061Z,2.42
2023-04-28T05:08:02.487Z,2.10
2023-04-28T05:10:29.643Z,2.38
2023-04-28T05:12:56.737Z,2.70
2023-04-28T05:15:23.646Z,3.10
2023-04-28T05:18:13.832Z,2.78
2023-04-28T05:20:40.688Z,2.65
2023-04-28T05:23:08.104Z,2.83
2023-04-28T05:25:35.016Z,3.10
2023-04-28T05:28:07.651Z,2.78
2023-04-28T05:30:35.000Z,2.58
2023-04-28T05:33:05.064Z,2.58
2023-04-28T05:35:35.140Z,2.58
2023-04-28T05:38:14.444Z,2.40
2023-04-28T05:40:43.312Z,3.00
2023-04-28T05:43:21.906Z,2.50
2023-04-28T05:45:59.302Z,2.50
2023-04-28T05:48:26.342Z,2.92
2023-04-28T05:51:01.683Z,2.63
2023-04-28T05:53:28.559Z,2.60
2023-04-28T05:56:04.673Z,2.42
2023-04-28T05:58:33.630Z,2.70
2023-04-28T06:01:25.582Z,2.30
2023-04-28T06:04:28.048Z,2.67
2023-04-28T06:06:55.518Z,2.40
2023-04-28T06:09:34.015Z,3.00
2023-04-28T06:12:07.240Z,2.70
2023-04-28T06:14:36.240Z,2.30
2023-04-28T06:17:08.772Z,2.72
2023-04-28T06:19:35.653Z,2.10
2023-04-28T06:22:38.908Z,2.45
2023-04-28T06:25:21.960Z,2.20
2023-04-28T06:27:54.057Z,2.35
2023-04-28T06:30:34.979Z,2.78
2023-04-28T06:33:03.857Z,2.65
2023-04-28T06:35:59.796Z,2.53
2023-04-28T06:38:26.853Z,2.53
2023-04-28T06:40:56.117Z,2.80
2023-04-28T06:43:22.961Z,3.10
2023-04-28T06:45:59.885Z,2.58
2023-04-28T06:48:26.708Z,2.45
2023-04-28T06:50:53.496Z,2.60
2023-04-28T06:53:22.561Z,2.63
2023-04-28T06:55:49.607Z,2.58
2023-04-28T06:58:16.414Z,2.25
2023-04-28T07:00:43.339Z,2.55
2023-04-28T07:03:10.280Z,2.13
2023-04-28T07:05:37.287Z,2.40
2023-04-28T07:08:04.361Z,2.30
2023-04-28T07:10:31.241Z,2.50
2023-04-28T07:12:59.211Z,2.30
2023-04-28T07:15:30.339Z,2.13
2023-04-28T07:17:57.541Z,2.50
2023-04-28T07:20:24.473Z,2.58
2023-04-28T07:22:52.340Z,2.33
2023-04-28T07:25:19.399Z,2.40
2023-04-28T07:27:46.968Z,2.53
2023-04-28T07:30:26.614Z,2.58
2023-04-28T07:32:54.607Z,2.38
2023-04-28T07:35:21.597Z,2.42
2023-04-28T07:37:48.478Z,2.38
2023-04-28T07:40:16.084Z,2.60
2023-04-28T07:42:43.315Z,2.42
2023-04-28T07:45:10.869Z,2.33
2023-04-28T07:47:38.385Z,2.28
2023-04-28T07:50:06.632Z,2.53
2023-04-28T07:52:33.855Z,2.88
2023-04-28T07:55:01.094Z,2.42
2023-04-28T07:57:29.258Z,2.97
2023-04-28T07:59:56.272Z,2.88
2023-04-28T08:02:23.285Z,3.33
2023-04-28T08:04:50.738Z,3.05
2023-04-28T08:07:17.777Z,3.53
2023-04-28T08:09:47.411Z,2.97
2023-04-28T08:12:18.161Z,2.83
2023-04-28T08:14:44.960Z,2.90
2023-04-28T08:17:14.319Z,2.75
2023-04-28T08:19:41.549Z,2.30
2023-04-28T08:22:08.494Z,2.72
2023-04-28T08:24:38.674Z,2.95
2023-04-28T08:27:05.811Z,2.20
2023-04-28T08:29:33.363Z,2.90
2023-04-28T08:32:01.858Z,2.80
2023-04-28T08:34:29.377Z,2.80
2023-04-28T08:36:56.214Z,3.10
2023-04-28T08:39:23.679Z,3.20
2023-04-28T08:41:50.774Z,2.65
2023-04-28T08:44:18.518Z,2.92
2023-04-28T08:46:49.715Z,2.63
2023-04-28T08:49:18.406Z,2.42
2023-04-28T08:52:09.810Z,3.05
2023-04-28T08:54:38.763Z,2.38
2023-04-28T08:57:09.360Z,2.70
2023-04-28T08:59:40.106Z,2.50
2023-04-28T09:02:10.921Z,2.10
2023-04-28T09:04:38.179Z,2.33
2023-04-28T09:07:13.748Z,2.15
2023-04-28T09:09:41.836Z,1.95
2023-04-28T09:12:09.167Z,2.40
2023-04-28T09:14:38.188Z,1.88
2023-04-28T09:17:13.112Z,2.15
2023-04-28T09:19:43.111Z,1.48
2023-04-28T09:22:18.218Z,1.90
2023-04-28T09:24:53.270Z,1.95
2023-04-28T09:27:28.053Z,1.90
2023-04-28T09:29:54.909Z,1.70
2023-04-28T09:32:23.329Z,1.60
2023-04-28T09:34:53.702Z,1.55
2023-04-28T09:37:24.041Z,1.65
2023-04-28T09:39:55.187Z,1.48
2023-04-28T09:42:35.398Z,1.50
2023-04-28T09:45:07.125Z,1.40
2023-04-28T09:47:35.861Z,1.10
2023-04-28T09:50:06.531Z,1.60
2023-04-28T09:52:35.018Z,1.52
2023-04-28T09:55:06.998Z,1.33
2023-04-28T09:57:37.050Z,1.63
2023-04-28T10:00:06.975Z,1.10
2023-04-28T10:05:10.826Z,1.30
2023-04-28T10:07:39.179Z,1.38
2023-04-28T10:10:07.831Z,1.08
2023-04-28T10:12:38.164Z,0.70
2023-04-28T10:15:06.395Z,0.45
2023-04-28T10:17:35.115Z,0.65
2023-04-28T10:20:03.586Z,0.57
2023-04-28T10:22:55.016Z,0.60
2023-04-28T10:25:32.616Z,0.52
2023-04-28T10:28:01.005Z,1.10
2023-04-28T10:30:31.539Z,0.50
2023-04-28T10:33:14.006Z,0.40
2023-04-28T10:35:46.143Z,0.30
2023-04-28T10:38:17.714Z,0.50
2023-04-28T10:41:03.432Z,0.25
2023-04-28T10:43:33.090Z,0.35
2023-04-28T10:46:01.459Z,0.63
2023-04-28T10:48:37.250Z,0.40
2023-04-28T10:51:04.258Z,0.50
2023-04-28T10:53:46.738Z,0.38
2023-04-28T10:56:20.031Z,0.30
2023-04-28T10:58:51.173Z,0.50
2023-04-28T11:01:30.811Z,0.43
2023-04-28T11:04:13.501Z,0.40
2023-04-28T11:07:07.680Z,0.47
2023-04-28T11:12:03.561Z,0.30
2023-04-28T11:14:31.583Z,0.40
2023-04-28T11:17:05.915Z,0.50
2023-04-28T11:19:40.771Z,0.32
2023-04-28T11:22:16.758Z,0.70
2023-04-28T11:25:02.930Z,0.40
2023-04-28T11:27:31.740Z,0.40
2023-04-28T11:29:59.343Z,0.70
2023-04-28T11:32:30.845Z,1.00
2023-04-28T11:34:57.839Z,0.80
2023-04-28T11:37:25.134Z,0.38
2023-04-28T11:39:51.949Z,0.80
2023-04-28T11:42:19.195Z,0.70
2023-04-28T11:44:53.362Z,0.30
2023-04-28T11:47:30.303Z,0.20
2023-04-28T11:49:59.259Z,0.20
2023-04-28T11:52:27.395Z,0.22
2023-04-28T11:54:56.326Z,0.30
2023-04-28T11:57:26.909Z,0.30
2023-04-28T11:59:53.931Z,0.20
2023-04-28T12:02:30.856Z,0.20
2023-04-28T12:05:06.897Z,0.20
2023-04-28T12:07:44.502Z,0.20
2023-04-28T12:10:13.768Z,0.22
2023-04-28T12:12:50.949Z,0.20
2023-04-28T12:15:21.001Z,0.20
2023-04-28T12:17:51.367Z,0.20
2023-04-28T12:20:36.766Z,0.30
2023-04-28T12:23:03.680Z,0.43
2023-04-28T12:25:35.407Z,0.40
2023-04-28T12:28:05.008Z,0.30
2023-04-28T12:30:39.179Z,0.30
2023-04-28T12:33:06.118Z,0.52
2023-04-28T12:35:33.290Z,0.20
2023-04-28T12:38:00.415Z,0.20
2023-04-28T12:40:27.444Z,0.20
2023-04-28T12:42:54.686Z,0.35
2023-04-28T12:45:21.499Z,0.22
2023-04-28T12:47:48.474Z,0.20
2023-04-28T12:50:15.625Z,0.55
2023-04-28T12:52:43.560Z,0.20
2023-04-28T12:55:10.762Z,0.20
2023-04-28T12:57:39.549Z,0.40
2023-04-28T13:00:08.210Z,0.30
2023-04-28T13:02:36.360Z,0.15
2023-04-28T13:05:04.246Z,0.50
2023-04-28T13:07:32.085Z,0.25
2023-04-28T13:09:59.474Z,0.10
2023-04-28T13:12:26.341Z,0.40
2023-04-28T13:14:54.101Z,0.40
2023-04-28T13:17:21.809Z,0.30
2023-04-28T13:19:50.178Z,0.30
2023-04-28T13:22:17.705Z,0.20
2023-04-28T13:24:44.586Z,0.13
2023-04-28T13:27:11.651Z,0.32
2023-04-28T13:29:41.380Z,0.45
2023-04-28T13:32:08.835Z,0.38
2023-04-28T13:34:37.605Z,0.30
2023-04-28T13:37:06.973Z,0.30
2023-04-28T13:39:33.758Z,0.30
2023-04-28T13:42:01.665Z,0.10
2023-04-28T13:44:28.436Z,0.20
2023-04-28T13:46:55.236Z,0.30
2023-04-28T13:49:23.780Z,0.20
2023-04-28T13:51:50.944Z,0.10
2023-04-28T13:54:18.043Z,1.00
2023-04-28T13:56:45.101Z,0.28
2023-04-28T13:59:13.108Z,0.22
2023-04-28T14:01:39.961Z,0.55
2023-04-28T14:04:07.280Z,0.40
2023-04-28T14:06:37.284Z,0.50
2023-04-28T14:09:04.436Z,0.20
2023-04-28T14:11:31.214Z,0.20
2023-04-28T14:13:57.980Z,0.80
2023-04-28T14:16:24.805Z,0.20
2023-04-28T14:18:51.872Z,0.40
2023-04-28T14:21:18.757Z,0.17
2023-04-28T14:23:45.542Z,0.40
2023-04-28T14:26:12.379Z,0.20
2023-04-28T14:28:42.761Z,0.10
2023-04-28T14:31:10.040Z,0.20
2023-04-28T14:33:37.135Z,0.30
2023-04-28T14:36:04.171Z,0.10
2023-04-28T14:38:31.201Z,0.20
2023-04-28T14:40:58.209Z,0.28
2023-04-28T14:43:25.676Z,0.10
2023-04-28T14:45:52.993Z,0.22
2023-04-28T14:48:20.377Z,0.30
2023-04-28T14:50:47.619Z,0.70
2023-04-28T14:53:14.700Z,0.22
2023-04-28T14:55:41.525Z,0.20
2023-04-28T14:58:08.299Z,0.30
2023-04-28T15:00:35.534Z,0.20
2023-04-28T15:03:02.686Z,0.40
2023-04-28T15:05:29.672Z,0.30
2023-04-28T15:07:59.153Z,0.47
2023-04-28T15:10:32.714Z,0.20
2023-04-28T15:12:59.605Z,0.65
2023-04-28T15:15:27.587Z,0.25
2023-04-28T15:18:00.573Z,0.22
2023-04-28T15:20:30.032Z,0.10
2023-04-28T15:22:57.245Z,0.40
2023-04-28T15:25:24.300Z,0.50
2023-04-28T15:27:51.386Z,0.28
2023-04-28T15:30:19.882Z,0.40
2023-04-28T15:32:49.330Z,1.50
2023-04-28T15:35:16.694Z,0.43
2023-04-28T15:37:47.488Z,0.20
2023-04-28T15:40:17.297Z,0.20
2023-04-28T15:42:52.969Z,0.40
2023-04-28T15:45:21.773Z,0.50
2023-04-28T15:47:50.554Z,0.30
2023-04-28T15:50:21.373Z,0.20
2023-04-28T15:52:50.042Z,0.30
2023-04-28T15:55:18.891Z,0.47
2023-04-28T15:57:46.853Z,0.47
2023-04-28T16:00:16.688Z,1.45
2023-04-28T16:02:44.660Z,0.60
2023-04-28T16:05:12.181Z,0.40
2023-04-28T16:07:40.904Z,0.32
2023-04-28T16:10:16.287Z,0.43
2023-04-28T16:12:45.681Z,0.30
2023-04-28T16:15:13.836Z,0.35
2023-04-28T16:17:42.883Z,0.40
2023-04-28T16:20:10.923Z,0.40
2023-04-28T16:22:39.091Z,0.40
2023-04-28T16:25:06.712Z,0.73
2023-04-28T16:27:36.286Z,0.93
2023-04-28T16:30:08.935Z,1.30
2023-04-28T16:32:38.985Z,0.70
2023-04-28T16:35:06.486Z,1.15
2023-04-28T16:37:40.997Z,1.95
2023-04-28T16:40:08.915Z,2.85
2023-04-28T16:42:36.255Z,2.15
2023-04-28T16:45:03.422Z,1.40
2023-04-28T16:47:31.311Z,1.30
2023-04-28T16:49:58.298Z,1.02
2023-04-28T16:52:26.711Z,0.90
2023-04-28T16:54:53.600Z,0.90
2023-04-28T16:57:20.564Z,1.40
2023-04-28T16:59:47.327Z,1.60
2023-04-28T17:02:14.210Z,0.80
2023-04-28T17:04:41.503Z,0.77
2023-04-28T17:07:10.884Z,1.80
2023-04-28T17:09:38.560Z,0.90
2023-04-28T17:12:07.068Z,0.88
2023-04-28T17:14:35.425Z,0.90
2023-04-28T17:17:03.586Z,0.80
2023-04-28T17:19:33.205Z,0.60
2023-04-28T17:22:00.722Z,1.27
2023-04-28T17:24:27.481Z,1.30
2023-04-28T17:26:54.853Z,1.15
2023-04-28T17:29:22.233Z,0.77
2023-04-28T17:31:49.155Z,0.63
2023-04-28T17:34:16.295Z,0.60
2023-04-28T17:36:43.216Z,0.60
2023-04-28T17:39:10.000Z,0.80
2023-04-28T17:41:36.930Z,0.95
2023-04-28T17:44:03.815Z,0.60
2023-04-28T17:46:30.694Z,0.63
2023-04-28T17:48:57.564Z,0.70
2023-04-28T17:51:24.324Z,0.70
2023-04-28T17:53:51.282Z,0.50
2023-04-28T17:56:18.066Z,0.55
2023-04-28T17:58:44.953Z,0.70
2023-04-28T18:01:11.949Z,0.40
2023-04-28T18:03:39.650Z,0.50
2023-04-28T18:06:08.038Z,0.47
2023-04-28T18:08:36.487Z,0.75
2023-04-28T18:11:03.682Z,0.70
2023-04-28T18:13:30.609Z,0.57
2023-04-28T18:15:57.380Z,0.70
2023-04-28T18:18:24.269Z,0.70
2023-04-28T18:20:58.018Z,0.85
2023-04-28T18:23:26.814Z,0.80
2023-04-28T18:25:53.678Z,1.23
2023-04-28T18:28:20.519Z,0.85
2023-04-28T18:30:47.306Z,0.90
2023-04-28T18:33:14.071Z,0.75
2023-04-28T18:35:41.077Z,0.90
2023-04-28T18:38:07.834Z,0.95
2023-04-28T18:40:38.754Z,0.50
2023-04-28T18:43:06.910Z,0.60
2023-04-28T18:45:36.205Z,0.73
2023-04-28T18:48:03.920Z,1.20
2023-04-28T18:50:32.110Z,0.98
2023-04-28T18:53:00.985Z,1.02
2023-04-28T18:55:28.032Z,0.70
2023-04-28T18:57:55.205Z,0.40
2023-04-28T19:00:22.287Z,0.60
2023-04-28T19:02:49.217Z,0.55
2023-04-28T19:05:16.110Z,0.57
2023-04-28T19:07:42.855Z,0.40
2023-04-28T19:10:10.246Z,0.63
2023-04-28T19:12:37.112Z,1.00
2023-04-28T19:15:04.157Z,0.68
2023-04-28T19:17:30.953Z,0.70
2023-04-28T19:19:58.669Z,0.50
2023-04-28T19:22:33.247Z,0.50
2023-04-28T19:25:00.297Z,0.55
2023-04-28T19:27:35.632Z,0.50
2023-04-28T19:30:03.680Z,0.50
2023-04-28T19:32:30.841Z,0.80
2023-04-28T19:34:57.946Z,0.90
2023-04-28T19:37:25.775Z,0.90
2023-04-28T19:39:52.793Z,1.17
2023-04-28T19:42:20.065Z,0.98
2023-04-28T19:44:48.295Z,1.00
2023-04-28T19:47:26.554Z,1.50
2023-04-28T19:49:53.778Z,1.13
2023-04-28T19:52:22.078Z,0.90
2023-04-28T19:54:49.686Z,0.98
2023-04-28T19:57:17.575Z,0.80
2023-04-28T19:59:45.302Z,1.15
2023-04-28T20:02:12.569Z,1.10
2023-04-28T20:04:40.144Z,1.02
2023-04-28T20:07:08.454Z,1.27
2023-04-28T20:09:37.351Z,1.23
2023-04-28T20:12:06.033Z,1.70
2023-04-28T20:14:33.411Z,2.20
2023-04-28T20:17:02.364Z,2.13
2023-04-28T20:19:29.143Z,2.58
2023-04-28T20:21:56.157Z,1.70
2023-04-28T20:24:23.100Z,1.35
2023-04-28T20:26:50.651Z,1.40
2023-04-28T20:29:17.899Z,1.60
2023-04-28T20:31:44.821Z,1.85
2023-04-28T20:34:13.350Z,1.75
2023-04-28T20:36:42.540Z,1.70
2023-04-28T20:39:11.173Z,2.03
2023-04-28T20:41:40.992Z,1.80
2023-04-28T20:44:08.445Z,1.40
2023-04-28T20:46:35.732Z,1.50
2023-04-28T20:49:04.558Z,1.63
2023-04-28T20:51:35.144Z,1.60
2023-04-28T20:54:03.952Z,2.10
2023-04-28T20:56:30.737Z,2.00
2023-04-28T20:58:57.475Z,1.80
2023-04-28T21:01:24.409Z,1.90
2023-04-28T21:03:51.437Z,2.17
2023-04-28T21:06:19.086Z,2.38
2023-04-28T21:08:45.873Z,9.35
2023-04-28T21:11:16.387Z,3.22
2023-04-28T21:13:44.066Z,2.60
2023-04-28T21:16:17.647Z,5.32
2023-04-28T21:18:47.261Z,18.63
2023-04-28T21:21:14.236Z,5.50
2023-04-28T21:23:41.230Z,5.90
2023-04-28T21:26:08.166Z,4.60
2023-04-28T21:28:35.829Z,2.47
2023-04-28T21:31:04.117Z,2.40
2023-04-28T21:33:32.173Z,1.90
2023-04-28T21:36:03.464Z,2.17
2023-04-28T21:38:30.282Z,1.67
2023-04-28T21:40:57.041Z,1.88
2023-04-28T21:43:24.153Z,1.90
2023-04-28T21:45:52.201Z,3.40
2023-04-28T21:48:19.073Z,4.95
2023-04-28T21:50:45.914Z,7.90
2023-04-28T21:53:12.678Z,7.85
2023-04-28T21:55:39.990Z,4.72
2023-04-28T21:58:07.784Z,2.40
2023-04-28T22:00:47.086Z,1.60
2023-04-28T22:03:15.202Z,1.70
2023-04-28T22:05:43.535Z,3.08
2023-04-28T22:08:10.619Z,2.63
2023-04-28T22:10:37.659Z,3.90
2023-04-28T22:13:05.972Z,2.92
2023-04-28T22:15:33.035Z,2.10
2023-04-28T22:18:00.001Z,2.35
2023-04-28T22:20:27.016Z,2.47
2023-04-28T22:22:54.228Z,2.28
2023-04-28T22:25:21.391Z,3.88
2023-04-28T22:27:48.200Z,3.60
2023-04-28T22:30:15.665Z,5.68
2023-04-28T22:32:47.131Z,9.98
2023-04-28T22:35:16.637Z,2.70
2023-04-28T22:37:43.784Z,1.95
2023-04-28T22:40:11.261Z,1.85
2023-04-28T22:42:39.695Z,1.42
2023-04-28T22:45:07.162Z,1.65
2023-04-28T22:47:34.997Z,1.58
2023-04-28T22:50:05.868Z,1.92
2023-04-28T22:52:33.596Z,1.80
2023-04-28T22:55:00.707Z,2.25
2023-04-28T22:57:27.840Z,2.20
2023-04-28T22:59:54.846Z,2.17
2023-04-28T23:02:22.967Z,2.08
2023-04-28T23:04:50.352Z,2.92
2023-04-28T23:07:17.571Z,5.28
2023-04-28T23:09:44.496Z,4.10
2023-04-28T23:12:11.450Z,3.42
2023-04-28T23:14:38.294Z,2.88
2023-04-28T23:17:05.105Z,2.55
2023-04-28T23:19:31.941Z,2.42
2023-04-28T23:21:58.856Z,2.60
2023-04-28T23:24:27.228Z,2.45
2023-04-28T23:26:54.249Z,2.00
2023-04-28T23:29:21.059Z,2.00
2023-04-28T23:31:52.715Z,1.70
2023-04-28T23:34:19.571Z,1.95
2023-04-28T23:36:46.434Z,1.70
2023-04-28T23:39:13.583Z,1.50
2023-04-28T23:41:41.048Z,1.85
2023-04-28T23:44:08.328Z,1.83
2023-04-28T23:46:35.139Z,1.52
2023-04-28T23:49:01.984Z,1.52
2023-04-28T23:51:28.742Z,1.67
2023-04-28T23:53:55.567Z,1.50
2023-04-28T23:56:22.336Z,1.70
2023-04-28T23:58:49.428Z,1.48
