createdAt,value
2023-03-06T05:01:49.730Z,13.10
2023-03-06T05:02:20.280Z,14.90
2023-03-06T05:02:50.964Z,17.10
2023-03-06T05:03:21.688Z,15.80
2023-03-06T05:03:52.223Z,13.90
2023-03-06T05:04:22.693Z,12.70
2023-03-06T05:04:53.673Z,13.10
2023-03-06T05:05:24.645Z,12.90
2023-03-06T05:05:55.776Z,12.90
2023-03-06T05:06:26.356Z,12.30
2023-03-06T05:06:56.876Z,11.20
2023-03-06T05:07:27.325Z,15.60
2023-03-06T05:07:58.293Z,15.30
2023-03-06T05:08:29.248Z,11.70
2023-03-06T05:09:00.360Z,12.60
2023-03-06T05:09:30.914Z,14.30
2023-03-06T05:10:01.376Z,11.60
2023-03-06T05:10:32.313Z,13.30
2023-03-06T05:11:03.348Z,11.80
2023-03-06T05:11:33.841Z,14.00
2023-03-06T05:12:05.030Z,12.90
2023-03-06T05:12:35.512Z,12.40
2023-03-06T05:13:06.475Z,11.00
2023-03-06T05:13:37.412Z,13.40
2023-03-06T05:14:08.359Z,12.80
2023-03-06T05:14:39.313Z,14.80
2023-03-06T05:15:10.520Z,14.40
2023-03-06T05:15:41.046Z,11.70
2023-03-06T05:16:11.580Z,12.70
2023-03-06T05:16:42.127Z,15.50
2023-03-06T05:17:12.699Z,15.20
2023-03-06T05:17:43.212Z,12.40
2023-03-06T05:18:13.898Z,12.70
2023-03-06T05:18:44.417Z,15.60
2023-03-06T05:19:15.498Z,16.10
2023-03-06T05:19:46.030Z,11.30
2023-03-06T05:20:16.567Z,14.20
2023-03-06T05:20:47.114Z,12.10
2023-03-06T05:21:17.765Z,13.70
2023-03-06T05:21:48.306Z,15.00
2023-03-06T05:22:18.846Z,19.20
2023-03-06T05:22:49.314Z,15.60
2023-03-06T05:23:20.279Z,11.50
2023-03-06T05:23:51.249Z,17.40
2023-03-06T05:24:22.459Z,13.00
2023-03-06T05:24:52.962Z,11.90
2023-03-06T05:25:23.418Z,12.00
2023-03-06T05:25:54.374Z,12.40
2023-03-06T05:26:25.379Z,13.60
2023-03-06T05:26:55.898Z,11.60
2023-03-06T05:27:26.626Z,14.30
2023-03-06T05:27:57.091Z,13.30
2023-03-06T05:28:28.048Z,11.50
2023-03-06T05:28:59.061Z,14.00
2023-03-06T05:29:29.542Z,14.80
2023-03-06T05:30:00.485Z,14.90
2023-03-06T05:30:31.647Z,12.90
2023-03-06T05:31:03.483Z,13.70
2023-03-06T05:31:32.820Z,13.40
2023-03-06T05:32:03.481Z,12.80
2023-03-06T05:32:35.641Z,11.60
2023-03-06T05:33:04.906Z,13.60
2023-03-06T05:33:35.919Z,12.30
2023-03-06T05:34:06.530Z,13.70
2023-03-06T05:34:37.203Z,14.80
2023-03-06T05:35:07.910Z,13.70
2023-03-06T05:35:38.680Z,12.60
2023-03-06T05:36:09.407Z,14.70
2023-03-06T05:36:40.273Z,11.40
2023-03-06T05:37:10.814Z,12.70
2023-03-06T05:37:41.590Z,10.80
2023-03-06T05:38:12.341Z,14.10
2023-03-06T05:38:43.105Z,15.00
2023-03-06T05:39:13.757Z,15.20
2023-03-06T05:39:44.721Z,12.00
2023-03-06T05:40:15.367Z,13.10
2023-03-06T05:40:46.067Z,12.90
2023-03-06T05:41:16.601Z,13.00
2023-03-06T05:41:47.260Z,12.30
2023-03-06T05:42:17.708Z,12.80
2023-03-06T05:42:49.060Z,13.20
2023-03-06T05:43:19.724Z,11.40
2023-03-06T05:43:50.186Z,13.80
2023-03-06T05:44:21.323Z,13.50
2023-03-06T05:45:33.274Z,11.10
2023-03-06T05:46:03.456Z,9.50
2023-03-06T05:46:33.915Z,11.40
2023-03-06T05:47:04.840Z,11.90
2023-03-06T05:47:35.799Z,10.10
2023-03-06T05:48:06.984Z,16.20
2023-03-06T05:48:37.481Z,12.50
2023-03-06T05:49:07.979Z,14.80
2023-03-06T05:49:38.454Z,14.00
2023-03-06T05:50:09.343Z,12.60
2023-03-06T05:50:40.302Z,14.40
2023-03-06T05:51:11.436Z,9.80
2023-03-06T05:51:41.887Z,11.10
2023-03-06T05:52:12.781Z,16.80
2023-03-06T05:52:43.666Z,15.10
2023-03-06T05:53:14.568Z,12.50
2023-03-06T05:53:45.495Z,11.20
2023-03-06T05:54:16.934Z,11.60
2023-03-06T05:54:47.369Z,12.40
2023-03-06T05:55:18.328Z,13.60
2023-03-06T05:55:49.214Z,10.50
2023-03-06T05:56:20.097Z,12.40
2023-03-06T05:56:50.990Z,11.40
2023-03-06T05:57:22.072Z,11.40
2023-03-06T05:57:52.552Z,11.50
2023-03-06T05:58:23.528Z,12.50
2023-03-06T05:58:54.494Z,11.70
2023-03-06T05:59:25.451Z,15.40
2023-03-06T05:59:56.338Z,14.80
2023-03-06T06:00:27.432Z,12.10
2023-03-06T06:00:57.895Z,11.20
2023-03-06T06:01:28.872Z,12.60
2023-03-06T06:01:59.897Z,12.20
2023-03-06T06:02:30.355Z,12.00
2023-03-06T06:03:01.320Z,14.00
2023-03-06T06:03:32.598Z,16.50
2023-03-06T06:04:03.043Z,16.30
2023-03-06T06:04:34.062Z,16.50
2023-03-06T06:05:04.459Z,17.90
2023-03-06T06:05:35.348Z,13.90
2023-03-06T06:06:06.325Z,14.30
2023-03-06T06:06:37.493Z,15.70
2023-03-06T06:07:07.946Z,14.80
2023-03-06T06:07:38.848Z,14.60
2023-03-06T06:08:09.788Z,14.70
2023-03-06T06:08:40.771Z,15.70
2023-03-06T06:09:13.921Z,14.00
2023-03-06T06:09:42.673Z,18.00
2023-03-06T06:10:13.130Z,14.50
2023-03-06T06:10:44.137Z,16.50
2023-03-06T06:11:14.544Z,14.80
2023-03-06T06:11:45.455Z,14.90
2023-03-06T06:12:16.328Z,16.70
2023-03-06T06:12:47.448Z,13.70
2023-03-06T06:13:17.929Z,15.40
2023-03-06T06:13:48.892Z,14.00
2023-03-06T06:14:19.880Z,13.20
2023-03-06T06:14:50.426Z,14.50
2023-03-06T06:15:21.374Z,15.40
2023-03-06T06:15:52.485Z,11.90
2023-03-06T06:16:23.036Z,15.30
2023-03-06T06:16:53.499Z,12.80
2023-03-06T06:17:24.406Z,11.10
2023-03-06T06:17:55.295Z,12.10
2023-03-06T06:18:26.193Z,13.40
2023-03-06T06:18:57.527Z,12.90
2023-03-06T06:19:28.088Z,14.90
2023-03-06T06:19:59.039Z,15.90
2023-03-06T06:20:30.010Z,17.60
2023-03-06T06:21:00.968Z,15.00
2023-03-06T06:21:31.969Z,15.80
2023-03-06T06:22:02.802Z,18.60
2023-03-06T06:22:33.446Z,16.30
2023-03-06T06:23:03.963Z,16.30
2023-03-06T06:23:34.924Z,13.20
2023-03-06T06:24:05.905Z,14.80
2023-03-06T06:24:36.811Z,14.90
2023-03-06T06:25:07.967Z,15.60
2023-03-06T06:25:38.437Z,13.00
2023-03-06T06:26:09.412Z,14.20
2023-03-06T06:26:40.378Z,20.60
2023-03-06T06:27:11.337Z,13.30
2023-03-06T06:27:42.318Z,15.30
2023-03-06T06:28:13.473Z,18.10
2023-03-06T06:28:43.983Z,17.80
2023-03-06T06:29:14.413Z,20.10
2023-03-06T06:29:45.392Z,17.20
2023-03-06T06:30:16.294Z,20.50
2023-03-06T06:30:47.262Z,20.20
2023-03-06T06:31:18.126Z,16.20
2023-03-06T06:31:48.555Z,20.80
2023-03-06T06:32:19.638Z,16.10
2023-03-06T06:32:50.406Z,17.00
2023-03-06T06:33:21.388Z,19.20
2023-03-06T06:33:52.302Z,15.50
2023-03-06T06:34:23.504Z,17.30
2023-03-06T06:34:53.869Z,13.10
2023-03-06T06:35:24.830Z,17.00
2023-03-06T06:35:55.418Z,15.60
2023-03-06T06:36:26.321Z,20.30
2023-03-06T06:36:56.932Z,16.40
2023-03-06T06:37:27.709Z,15.20
2023-03-06T06:37:58.276Z,16.20
2023-03-06T06:38:28.736Z,14.80
2023-03-06T06:38:59.732Z,17.70
2023-03-06T06:39:30.653Z,17.30
2023-03-06T06:40:01.628Z,13.20
2023-03-06T06:40:32.771Z,14.50
2023-03-06T06:41:33.362Z,16.70
2023-03-06T06:41:54.883Z,14.90
2023-03-06T06:42:26.368Z,17.10
2023-03-06T06:42:39.867Z,12.90
2023-03-06T06:43:06.503Z,14.10
2023-03-06T06:43:37.388Z,14.30
2023-03-06T06:44:08.798Z,14.10
2023-03-06T06:44:38.848Z,15.60
2023-03-06T06:45:09.936Z,13.80
2023-03-06T06:45:40.803Z,11.70
2023-03-06T06:46:44.644Z,15.40
2023-03-06T06:47:23.499Z,13.50
2023-03-06T06:47:44.952Z,14.90
2023-03-06T06:48:16.669Z,15.20
2023-03-06T06:48:45.186Z,16.40
2023-03-06T06:49:15.839Z,13.60
2023-03-06T06:49:46.560Z,12.90
2023-03-06T06:50:17.091Z,15.70
2023-03-06T06:50:47.575Z,14.60
2023-03-06T06:51:18.722Z,14.10
2023-03-06T06:51:49.254Z,15.70
2023-03-06T06:52:20.141Z,16.30
2023-03-06T06:52:50.644Z,14.20
2023-03-06T06:53:21.573Z,14.70
2023-03-06T06:53:52.539Z,15.10
2023-03-06T06:54:23.648Z,16.90
2023-03-06T06:54:54.144Z,14.40
2023-03-06T06:55:25.127Z,16.40
2023-03-06T06:55:56.118Z,15.70
2023-03-06T06:56:27.106Z,16.40
2023-03-06T06:56:57.587Z,14.20
2023-03-06T06:57:28.710Z,15.70
2023-03-06T06:57:59.144Z,18.90
2023-03-06T06:58:30.067Z,17.40
2023-03-06T06:59:15.351Z,15.20
2023-03-06T06:59:31.936Z,15.70
2023-03-06T07:00:03.128Z,15.10
2023-03-06T07:00:33.634Z,12.80
2023-03-06T07:01:04.058Z,17.30
2023-03-06T07:01:35.081Z,17.10
2023-03-06T07:02:05.634Z,15.10
2023-03-06T07:02:36.573Z,14.40
2023-03-06T07:03:07.662Z,16.50
2023-03-06T07:03:38.385Z,15.50
2023-03-06T07:04:09.062Z,16.90
2023-03-06T07:04:46.371Z,16.20
2023-03-06T07:05:11.324Z,17.10
2023-03-06T07:05:41.169Z,16.80
2023-03-06T07:06:11.810Z,17.40
2023-03-06T07:06:42.378Z,15.30
2023-03-06T07:07:12.994Z,13.00
2023-03-06T07:07:43.464Z,14.70
2023-03-06T11:01:49.250Z,16.40
2023-03-06T11:02:19.823Z,15.10
2023-03-06T11:02:50.820Z,16.00
2023-03-06T11:03:21.519Z,19.00
2023-03-06T11:05:11.989Z,20.00
2023-03-06T11:05:42.482Z,18.70
2023-03-06T11:06:13.526Z,16.20
2023-03-06T11:06:43.961Z,15.40
2023-03-06T11:07:15.132Z,17.40
2023-03-06T11:07:45.643Z,15.50
2023-03-06T11:08:16.603Z,16.70
2023-03-06T11:08:47.535Z,18.30
2023-03-06T11:09:18.469Z,23.00
2023-03-06T11:09:49.487Z,14.80
2023-03-06T11:10:20.614Z,16.10
2023-03-06T11:10:51.176Z,19.80
2023-03-06T11:11:35.255Z,16.10
2023-03-06T11:11:53.669Z,16.20
2023-03-06T11:12:23.270Z,15.20
2023-03-06T11:12:53.978Z,15.80
2023-03-06T11:13:24.491Z,14.80
2023-03-06T11:13:54.993Z,18.30
2023-03-06T11:14:27.652Z,17.80
2023-03-06T11:14:56.693Z,18.10
2023-03-06T11:15:27.705Z,15.80
2023-03-06T11:15:58.931Z,19.00
2023-03-06T11:16:29.664Z,15.80
2023-03-06T11:17:00.543Z,16.80
2023-03-06T11:17:31.262Z,17.60
2023-03-06T11:18:02.429Z,16.00
2023-03-06T11:18:32.430Z,19.10
2023-03-06T11:19:03.128Z,17.30
2023-03-06T11:19:33.797Z,18.00
2023-03-06T11:20:04.340Z,16.70
2023-03-06T11:20:50.034Z,19.20
2023-03-06T11:21:05.389Z,19.60
2023-03-06T11:21:36.130Z,18.70
2023-03-06T11:22:06.562Z,15.80
2023-03-06T11:22:37.096Z,17.30
2023-03-06T11:23:07.903Z,16.90
2023-03-06T11:23:38.386Z,14.60
2023-03-06T11:24:09.343Z,17.20
2023-03-06T11:24:40.721Z,17.90
2023-03-06T11:25:11.420Z,21.30
2023-03-06T11:25:41.913Z,17.80
2023-03-06T11:26:12.587Z,16.00
2023-03-06T11:26:43.235Z,20.20
2023-03-06T11:27:13.710Z,15.40
2023-03-06T11:27:44.966Z,17.00
2023-03-06T11:28:15.493Z,19.20
2023-03-06T11:28:46.190Z,20.10
2023-03-06T11:29:17.035Z,17.10
2023-03-06T11:29:47.630Z,14.60
2023-03-06T11:30:18.725Z,16.70
2023-03-06T11:30:50.338Z,16.20
2023-03-06T11:31:19.836Z,22.90
2023-03-06T11:31:50.742Z,20.20
2023-03-06T11:32:21.819Z,19.10
2023-03-06T11:32:52.279Z,15.40
2023-03-06T11:33:23.273Z,20.90
2023-03-06T11:33:54.447Z,20.50
2023-03-06T11:34:24.931Z,14.60
2023-03-06T11:34:55.816Z,18.90
2023-03-06T11:35:26.784Z,15.60
2023-03-06T11:35:57.344Z,20.10
2023-03-06T11:36:27.796Z,21.10
2023-03-06T11:36:59.018Z,17.30
2023-03-06T11:37:29.517Z,17.60
2023-03-06T11:38:00.435Z,15.60
2023-03-06T11:38:31.394Z,17.60
2023-03-06T11:39:02.518Z,16.20
2023-03-06T11:39:33.154Z,18.00
2023-03-06T11:40:03.809Z,15.90
2023-03-06T11:40:34.347Z,19.30
2023-03-06T11:41:04.790Z,15.60
2023-03-06T11:41:35.785Z,18.30
2023-03-06T11:42:06.768Z,15.30
2023-03-06T11:42:37.740Z,17.70
2023-03-06T11:43:08.867Z,18.80
2023-03-06T11:43:39.315Z,21.60
2023-03-06T11:44:10.368Z,19.60
2023-03-06T11:44:41.102Z,16.50
2023-03-06T11:45:11.750Z,15.30
2023-03-06T11:45:42.271Z,15.90
2023-03-06T11:46:13.474Z,19.10
2023-03-06T11:46:44.052Z,19.30
2023-03-06T11:47:14.620Z,15.60
2023-03-06T11:47:45.203Z,15.30
2023-03-06T11:48:15.755Z,17.20
2023-03-06T11:48:46.417Z,17.80
2023-03-06T11:49:17.133Z,17.80
2023-03-06T11:49:47.646Z,16.60
2023-03-06T11:50:18.263Z,14.50
2023-03-06T11:50:48.737Z,13.80
2023-03-06T11:51:19.889Z,15.50
2023-03-06T11:51:50.571Z,16.80
2023-03-06T11:52:21.453Z,17.50
2023-03-06T11:52:51.927Z,15.40
2023-03-06T11:53:22.914Z,15.70
2023-03-06T11:53:53.384Z,18.10
2023-03-06T11:54:24.361Z,15.70
2023-03-06T11:54:55.350Z,16.40
2023-03-06T11:55:26.490Z,17.70
2023-03-06T11:55:56.950Z,17.50
2023-03-06T11:56:29.932Z,16.90
2023-03-06T11:56:58.586Z,15.70
2023-03-06T11:57:29.695Z,17.10
2023-03-06T11:58:00.341Z,16.40
2023-03-06T11:58:31.040Z,16.10
2023-03-06T11:59:01.581Z,16.10
2023-03-06T11:59:32.098Z,16.00
2023-03-06T12:00:02.562Z,17.20
2023-03-06T12:00:33.494Z,16.50
2023-03-06T12:01:04.469Z,18.20
2023-03-06T12:01:35.696Z,16.40
2023-03-06T12:02:06.132Z,16.30
2023-03-06T12:02:36.615Z,16.70
2023-03-06T12:03:07.540Z,14.60
2023-03-06T12:03:38.536Z,13.40
2023-03-06T12:04:09.419Z,15.80
2023-03-06T12:04:40.627Z,17.30
2023-03-06T12:05:11.142Z,18.20
2023-03-06T12:05:41.769Z,16.10
2023-03-06T12:06:12.203Z,14.30
2023-03-06T12:06:43.199Z,16.90
2023-03-06T12:07:14.105Z,23.20
2023-03-06T12:07:47.073Z,16.10
2023-03-06T12:08:16.059Z,19.20
2023-03-06T12:08:47.253Z,19.80
2023-03-06T12:09:17.687Z,14.90
2023-03-06T12:09:48.595Z,14.80
2023-03-06T12:10:19.464Z,18.00
2023-03-06T12:10:51.927Z,16.60
2023-03-06T12:11:21.395Z,14.80
2023-03-06T12:11:52.384Z,16.30
2023-03-06T12:12:23.330Z,16.10
2023-03-06T12:12:54.345Z,13.60
2023-03-06T12:13:56.471Z,14.70
2023-03-06T12:14:26.996Z,16.10
2023-03-06T12:14:57.452Z,16.30
2023-03-06T12:15:28.445Z,17.30
2023-03-06T12:15:58.936Z,14.80
2023-03-06T12:16:30.082Z,16.20
2023-03-06T12:17:00.934Z,12.50
2023-03-06T12:17:31.415Z,13.90
2023-03-06T12:18:02.313Z,19.50
2023-03-06T12:18:33.425Z,14.20
2023-03-06T12:19:04.082Z,16.80
2023-03-06T12:19:34.572Z,13.90
2023-03-06T12:20:05.763Z,16.70
2023-03-06T12:20:36.305Z,14.20
2023-03-06T12:21:07.119Z,14.90
2023-03-06T12:21:37.616Z,16.50
2023-03-06T12:22:08.590Z,15.10
2023-03-06T12:22:39.586Z,14.40
2023-03-06T12:23:15.410Z,15.90
2023-03-06T12:23:41.756Z,18.10
2023-03-06T12:24:11.186Z,13.80
2023-03-06T12:24:42.073Z,15.00
2023-03-06T12:25:13.005Z,17.40
2023-03-06T12:25:44.190Z,12.90
2023-03-06T12:26:14.717Z,17.80
2023-03-06T12:26:45.233Z,16.30
2023-03-06T12:27:15.710Z,15.80
2023-03-06T12:27:46.666Z,17.00
2023-03-06T12:28:17.586Z,17.60
2023-03-06T12:28:48.694Z,15.80
2023-03-06T12:29:19.398Z,14.90
2023-03-06T12:29:49.997Z,18.70
2023-03-06T12:30:20.700Z,17.80
2023-03-06T12:30:51.636Z,16.10
2023-03-06T12:31:22.586Z,16.00
2023-03-06T12:31:53.917Z,12.20
2023-03-06T12:32:24.491Z,18.00
2023-03-06T12:32:55.270Z,17.20
2023-03-06T12:33:26.196Z,16.40
2023-03-06T12:33:57.252Z,15.10
2023-03-06T12:34:27.760Z,14.00
2023-03-06T12:34:58.454Z,15.50
2023-03-06T12:35:29.831Z,11.40
2023-03-06T12:35:59.907Z,13.60
2023-03-06T12:36:30.415Z,12.80
2023-03-06T12:37:00.915Z,12.80
2023-03-06T12:37:31.403Z,14.10
2023-03-06T12:38:02.478Z,14.00
2023-03-06T12:38:32.985Z,11.60
2023-03-06T12:39:03.486Z,12.80
2023-03-06T12:39:34.127Z,13.30
2023-03-06T12:40:04.577Z,12.50
2023-03-06T12:40:35.263Z,13.20
2023-03-06T12:41:05.911Z,13.90
2023-03-06T12:41:36.361Z,14.70
2023-03-06T12:42:11.501Z,11.90
2023-03-06T12:42:39.264Z,13.80
2023-03-06T12:43:09.411Z,16.70
2023-03-06T12:43:40.432Z,15.50
2023-03-06T12:44:10.606Z,15.40
2023-03-06T12:44:41.459Z,11.20
2023-03-06T12:45:12.113Z,14.00
2023-03-06T12:45:42.793Z,14.10
2023-03-06T12:46:13.679Z,13.80
2023-03-06T12:46:44.504Z,13.20
2023-03-06T12:47:15.027Z,15.10
2023-03-06T12:47:45.474Z,13.00
2023-03-06T12:48:16.481Z,12.20
2023-03-06T12:48:47.476Z,10.90
2023-03-06T12:49:31.124Z,12.00
2023-03-06T12:49:50.026Z,12.40
2023-03-06T12:50:19.464Z,12.20
2023-03-06T12:50:50.466Z,11.80
2023-03-06T12:51:21.478Z,12.20
2023-03-06T12:51:51.936Z,12.60
2023-03-06T12:52:29.665Z,15.20
2023-03-06T12:52:54.512Z,13.70
2023-03-06T12:53:24.000Z,15.30
2023-03-06T12:53:55.029Z,16.80
2023-03-06T12:54:25.658Z,11.90
2023-03-06T12:54:56.307Z,14.30
2023-03-06T12:55:26.869Z,12.90
2023-03-06T12:55:57.499Z,14.40
2023-03-06T12:56:27.955Z,12.10
2023-03-06T12:56:59.000Z,13.40
2023-03-06T12:57:30.102Z,11.80
2023-03-06T12:58:00.957Z,11.40
2023-03-06T12:58:31.431Z,13.30
2023-03-06T12:59:02.522Z,12.50
2023-03-06T12:59:32.988Z,13.40
2023-03-06T13:00:04.287Z,14.10
2023-03-06T13:00:34.771Z,12.50
2023-03-06T13:01:06.169Z,10.60
2023-03-06T13:01:36.417Z,13.60
2023-03-06T13:02:06.992Z,13.60
2023-03-06T13:02:37.460Z,10.40
2023-03-06T13:03:08.605Z,15.20
2023-03-06T13:03:39.257Z,12.70
2023-03-06T13:04:10.104Z,12.20
2023-03-06T13:04:40.785Z,11.20
2023-03-06T13:05:11.409Z,11.60
2023-03-06T13:05:42.142Z,12.20
2023-03-06T13:06:12.590Z,12.90
2023-03-06T13:06:50.192Z,11.20
2023-03-06T13:07:15.812Z,15.70
2023-03-06T13:07:45.447Z,13.60
2023-03-06T13:08:16.083Z,13.20
2023-03-06T13:08:46.570Z,11.50
2023-03-06T13:09:17.797Z,11.40
2023-03-06T13:09:48.285Z,12.30
2023-03-06T13:10:19.246Z,13.20
2023-03-06T13:10:50.151Z,11.90
2023-03-06T13:11:21.159Z,13.00
2023-03-06T13:11:52.076Z,13.70
2023-03-06T13:12:23.342Z,10.50
2023-03-06T13:12:53.825Z,11.20
2023-03-06T13:13:24.818Z,12.20
2023-03-06T13:13:55.305Z,10.20
2023-03-06T13:15:07.343Z,12.30
2023-03-06T13:15:37.778Z,11.20
2023-03-06T13:16:08.737Z,14.50
2023-03-06T13:16:39.918Z,12.20
2023-03-06T13:17:10.567Z,11.90
2023-03-06T13:17:41.426Z,14.60
2023-03-06T13:18:12.233Z,12.40
2023-03-06T13:18:42.924Z,13.10
2023-03-06T13:19:13.413Z,11.90
2023-03-06T13:19:44.509Z,12.90
2023-03-06T13:20:15.164Z,10.90
2023-03-06T13:20:46.055Z,12.60
2023-03-06T13:21:16.615Z,11.40
2023-03-06T13:21:47.259Z,16.10
2023-03-06T13:22:17.768Z,12.70
2023-03-06T13:22:48.736Z,11.50
2023-03-06T13:23:19.244Z,11.40
2023-03-06T13:23:49.924Z,11.40
2023-03-06T13:24:20.413Z,12.70
2023-03-06T13:24:54.907Z,10.70
2023-03-06T13:25:22.001Z,11.80
2023-03-06T13:25:52.461Z,10.10
2023-03-06T13:26:23.137Z,9.80
2023-03-06T13:26:53.967Z,12.50
2023-03-06T13:27:24.651Z,12.50
2023-03-06T13:27:55.292Z,11.00
2023-03-06T13:28:25.718Z,11.00
2023-03-06T17:01:48.914Z,9.70
2023-03-06T17:02:19.670Z,7.50
2023-03-06T17:02:50.623Z,8.00
2023-03-06T17:03:21.267Z,7.30
2023-03-06T17:03:51.815Z,8.90
2023-03-06T17:04:22.562Z,9.10
2023-03-06T17:04:53.271Z,8.30
2023-03-06T17:05:23.918Z,9.00
2023-03-06T17:05:54.757Z,8.50
2023-03-06T17:07:06.243Z,8.30
2023-03-06T17:07:37.162Z,10.50
2023-03-06T17:08:08.153Z,8.40
2023-03-06T17:08:39.244Z,6.50
2023-03-06T17:09:09.733Z,7.30
2023-03-06T17:09:40.648Z,9.20
2023-03-06T17:10:11.631Z,8.50
2023-03-06T17:10:42.296Z,10.00
2023-03-06T17:11:12.788Z,7.50
2023-03-06T17:11:44.048Z,8.50
2023-03-06T17:12:14.507Z,9.00
2023-03-06T17:12:45.561Z,8.50
2023-03-06T17:13:16.222Z,9.20
2023-03-06T17:13:46.670Z,9.20
2023-03-06T17:14:17.781Z,8.10
2023-03-06T17:14:48.637Z,7.80
2023-03-06T17:15:19.149Z,7.20
2023-03-06T17:15:49.588Z,7.80
2023-03-06T17:16:20.772Z,9.10
2023-03-06T17:16:51.635Z,8.80
2023-03-06T17:17:22.296Z,8.90
2023-03-06T17:17:52.930Z,9.40
2023-03-06T17:18:23.483Z,7.40
2023-03-06T17:18:54.110Z,7.80
2023-03-06T17:19:24.699Z,7.20
2023-03-06T17:19:55.255Z,9.70
2023-03-06T17:20:25.704Z,8.40
2023-03-06T17:20:56.946Z,8.90
2023-03-06T17:21:27.595Z,8.10
2023-03-06T17:21:58.159Z,9.80
2023-03-06T17:22:28.876Z,8.30
2023-03-06T17:22:59.598Z,8.40
2023-03-06T17:23:30.225Z,9.00
2023-03-06T17:24:00.944Z,10.30
2023-03-06T17:24:31.489Z,7.70
2023-03-06T17:25:02.089Z,7.70
2023-03-06T17:25:32.773Z,8.70
2023-03-06T17:26:03.338Z,7.90
2023-03-06T17:26:33.936Z,8.50
2023-03-06T17:27:04.673Z,9.40
2023-03-06T17:27:35.232Z,8.70
2023-03-06T17:28:05.970Z,8.70
2023-03-06T17:28:36.611Z,8.60
2023-03-06T17:29:07.315Z,8.60
2023-03-06T17:29:38.018Z,7.20
2023-03-06T17:30:08.887Z,8.10
2023-03-06T17:30:39.492Z,9.10
2023-03-06T17:31:10.214Z,8.20
2023-03-06T17:31:40.945Z,8.80
2023-03-06T17:32:52.567Z,11.80
2023-03-06T17:33:23.101Z,8.60
2023-03-06T17:33:55.643Z,8.90
2023-03-06T17:34:24.686Z,10.70
2023-03-06T17:34:54.777Z,6.90
2023-03-06T17:35:25.542Z,8.00
2023-03-06T17:35:56.173Z,8.20
2023-03-06T17:36:26.733Z,9.10
2023-03-06T17:36:57.350Z,8.10
2023-03-06T17:37:27.905Z,9.40
2023-03-06T17:37:58.640Z,7.80
2023-03-06T17:38:29.793Z,8.60
2023-03-06T17:39:00.327Z,7.60
2023-03-06T17:39:30.774Z,8.10
2023-03-06T17:40:01.753Z,7.70
2023-03-06T17:40:32.722Z,10.00
2023-03-06T17:41:03.870Z,8.50
2023-03-06T17:41:34.741Z,9.40
2023-03-06T17:42:05.513Z,8.30
2023-03-06T17:42:37.232Z,8.10
2023-03-06T17:43:07.002Z,8.00
2023-03-06T17:43:37.695Z,9.90
2023-03-06T17:44:08.386Z,8.00
2023-03-06T17:44:39.301Z,8.80
2023-03-06T17:45:09.886Z,8.60
2023-03-06T17:45:40.696Z,10.00
2023-03-06T17:46:11.354Z,9.10
2023-03-06T17:47:22.965Z,9.50
2023-03-06T17:47:53.531Z,8.60
2023-03-06T17:48:24.115Z,9.50
2023-03-06T17:48:54.584Z,8.00
2023-03-06T17:49:25.621Z,10.90
2023-03-06T17:49:56.272Z,6.70
2023-03-06T17:50:26.810Z,7.50
2023-03-06T17:50:57.317Z,9.90
2023-03-06T17:51:27.882Z,9.00
2023-03-06T17:51:58.409Z,8.40
2023-03-06T17:52:28.932Z,8.40
2023-03-06T17:53:00.087Z,8.80
2023-03-06T17:53:30.620Z,8.10
2023-03-06T17:54:01.259Z,9.50
2023-03-06T17:54:31.797Z,9.60
2023-03-06T17:55:02.249Z,7.10
2023-03-06T17:55:33.295Z,9.30
2023-03-06T17:56:04.023Z,9.80
2023-03-06T17:56:34.550Z,7.70
2023-03-06T17:57:05.025Z,10.30
2023-03-06T17:57:35.979Z,8.20
2023-03-06T17:58:06.958Z,7.50
2023-03-06T17:58:37.904Z,7.90
2023-03-06T17:59:09.092Z,8.50
2023-03-06T17:59:39.610Z,9.00
2023-03-06T18:00:10.070Z,7.00
2023-03-06T18:00:41.041Z,9.90
2023-03-06T18:01:12.060Z,9.00
2023-03-06T18:01:43.089Z,9.10
2023-03-06T18:02:13.836Z,7.70
2023-03-06T18:02:44.352Z,8.90
2023-03-06T18:03:14.934Z,10.50
2023-03-06T18:03:45.488Z,9.00
2023-03-06T18:04:16.005Z,12.10
2023-03-06T18:04:46.548Z,11.40
2023-03-06T18:05:17.420Z,9.40
2023-03-06T18:05:47.923Z,8.00
2023-03-06T18:06:18.938Z,8.30
2023-03-06T18:06:49.453Z,9.50
2023-03-06T18:07:19.902Z,7.30
2023-03-06T18:07:50.856Z,7.60
2023-03-06T18:08:22.101Z,7.50
2023-03-06T18:08:53.146Z,10.60
2023-03-06T18:09:23.417Z,11.00
2023-03-06T18:10:34.978Z,8.70
2023-03-06T18:11:05.389Z,10.40
2023-03-06T18:11:36.345Z,11.70
2023-03-06T18:12:07.295Z,8.50
2023-03-06T18:12:38.263Z,9.40
2023-03-06T18:13:09.466Z,9.90
2023-03-06T18:13:40.044Z,8.90
2023-03-06T18:14:10.507Z,9.50
2023-03-06T18:14:41.524Z,8.90
2023-03-06T18:15:27.322Z,8.40
2023-03-06T18:15:44.423Z,8.30
2023-03-06T18:16:14.120Z,8.00
2023-03-06T18:16:44.602Z,8.60
2023-03-06T18:17:15.547Z,10.70
2023-03-06T18:17:46.497Z,11.60
2023-03-06T18:18:17.486Z,10.10
2023-03-06T18:18:48.736Z,9.20
2023-03-06T18:19:19.254Z,8.80
2023-03-06T18:19:49.816Z,7.90
2023-03-06T18:20:20.293Z,9.90
2023-03-06T18:20:51.303Z,9.00
2023-03-06T18:21:21.937Z,12.20
2023-03-06T18:21:52.834Z,10.40
2023-03-06T18:22:23.518Z,11.40
2023-03-06T18:22:54.254Z,9.10
2023-03-06T18:23:24.963Z,8.80
2023-03-06T18:23:55.710Z,8.30
2023-03-06T18:24:26.422Z,10.50
2023-03-06T18:24:57.315Z,8.80
2023-03-06T18:25:28.043Z,10.60
2023-03-06T18:25:58.765Z,11.60
2023-03-06T18:26:29.624Z,11.60
2023-03-06T18:27:00.365Z,12.10
2023-03-06T18:27:31.052Z,10.80
2023-03-06T18:28:01.953Z,16.60
2023-03-06T18:28:32.676Z,14.50
2023-03-06T18:29:03.383Z,9.60
2023-03-06T18:29:34.093Z,10.00
2023-03-06T18:30:04.644Z,9.70
2023-03-06T18:30:35.364Z,11.10
2023-03-06T18:31:47.027Z,12.80
2023-03-06T18:32:17.625Z,14.10
2023-03-06T18:32:48.182Z,15.40
2023-03-06T18:33:18.626Z,12.10
2023-03-06T18:33:49.646Z,13.80
2023-03-06T18:34:20.426Z,13.10
2023-03-06T18:34:50.968Z,13.90
2023-03-06T18:35:21.464Z,17.20
2023-03-06T18:35:51.952Z,15.20
2023-03-06T18:36:22.414Z,12.80
2023-03-06T18:36:53.384Z,11.30
2023-03-06T18:37:24.599Z,11.10
2023-03-06T18:37:55.145Z,12.20
2023-03-06T18:38:25.688Z,16.50
2023-03-06T18:38:56.119Z,22.10
2023-03-06T18:39:27.159Z,15.90
2023-03-06T18:39:58.004Z,18.90
2023-03-06T18:40:28.770Z,16.00
2023-03-06T18:40:59.404Z,13.40
2023-03-06T18:41:30.076Z,13.80
2023-03-06T18:42:41.655Z,14.60
2023-03-06T18:43:12.189Z,18.40
2023-03-06T18:43:42.723Z,20.50
2023-03-06T18:44:13.189Z,30.30
2023-03-06T18:44:44.326Z,32.90
2023-03-06T18:45:15.049Z,15.70
2023-03-06T18:45:45.612Z,23.60
2023-03-06T18:46:16.145Z,28.50
2023-03-06T18:46:46.593Z,27.90
2023-03-06T18:47:17.636Z,37.60
2023-03-06T18:47:48.171Z,40.00
2023-03-06T18:48:18.851Z,42.70
2023-03-06T18:48:49.401Z,38.20
2023-03-06T18:49:19.870Z,32.80
2023-03-06T18:49:50.832Z,37.00
2023-03-06T18:50:21.783Z,36.30
2023-03-06T18:50:52.764Z,34.50
2023-03-06T18:51:23.937Z,27.60
2023-03-06T18:51:54.449Z,28.60
2023-03-06T18:52:24.939Z,26.10
2023-03-06T18:52:55.920Z,27.20
2023-03-06T18:53:26.863Z,34.00
2023-03-06T18:53:57.804Z,34.00
2023-03-06T18:54:29.027Z,30.30
2023-03-06T18:54:59.558Z,23.40
2023-03-06T18:55:30.076Z,27.00
