createdAt,value
2023-05-09T00:00:11.149Z,14.21
2023-05-09T00:01:12.092Z,14.24
2023-05-09T00:02:11.141Z,14.22
2023-05-09T00:03:11.100Z,14.20
2023-05-09T00:04:11.104Z,14.24
2023-05-09T00:05:11.259Z,14.23
2023-05-09T00:06:11.085Z,14.24
2023-05-09T00:07:11.086Z,14.23
2023-05-09T00:08:11.084Z,14.24
2023-05-09T00:09:11.088Z,14.24
2023-05-09T00:10:11.080Z,14.25
2023-05-09T00:11:11.113Z,14.28
2023-05-09T00:12:11.092Z,14.27
2023-05-09T00:13:11.121Z,14.28
2023-05-09T00:14:11.087Z,14.28
2023-05-09T00:15:12.311Z,14.27
2023-05-09T00:16:11.105Z,14.27
2023-05-09T00:17:11.088Z,14.28
2023-05-09T00:18:11.086Z,14.27
2023-05-09T00:19:11.084Z,14.23
2023-05-09T00:20:12.123Z,14.25
2023-05-09T00:21:11.091Z,14.25
2023-05-09T00:22:11.080Z,14.26
2023-05-09T00:23:11.083Z,14.28
2023-05-09T00:24:11.085Z,14.30
2023-05-09T00:25:11.092Z,14.29
2023-05-09T00:26:11.080Z,14.26
2023-05-09T00:27:11.081Z,14.28
2023-05-09T00:28:11.090Z,14.29
2023-05-09T00:29:11.099Z,14.28
2023-05-09T00:30:11.084Z,14.30
2023-05-09T00:31:11.082Z,14.31
2023-05-09T00:32:11.147Z,14.30
2023-05-09T00:33:11.110Z,14.32
2023-05-09T00:34:11.085Z,14.33
2023-05-09T00:35:11.112Z,14.35
2023-05-09T00:36:11.105Z,14.37
2023-05-09T00:37:11.096Z,14.39
2023-05-09T00:38:11.086Z,14.36
2023-05-09T00:39:11.083Z,14.39
2023-05-09T00:40:11.088Z,14.39
2023-05-09T00:41:11.095Z,14.35
2023-05-09T00:42:11.083Z,14.32
2023-05-09T00:43:11.080Z,14.33
2023-05-09T00:44:11.090Z,14.33
2023-05-09T00:45:11.140Z,14.36
2023-05-09T00:46:11.117Z,14.37
2023-05-09T00:47:11.089Z,14.39
2023-05-09T00:48:11.087Z,14.39
2023-05-09T00:49:11.078Z,14.40
2023-05-09T00:50:11.114Z,14.42
2023-05-09T00:51:11.096Z,14.42
2023-05-09T00:52:11.093Z,14.41
2023-05-09T00:53:11.102Z,14.41
2023-05-09T00:54:11.103Z,14.41
2023-05-09T00:55:12.271Z,14.40
2023-05-09T00:56:11.087Z,14.39
2023-05-09T00:57:11.087Z,14.37
2023-05-09T00:58:11.090Z,14.35
2023-05-09T00:59:12.093Z,14.35
2023-05-09T01:00:11.086Z,14.34
2023-05-09T01:01:11.097Z,14.33
2023-05-09T01:02:11.114Z,14.32
2023-05-09T01:03:11.132Z,14.31
2023-05-09T01:04:11.070Z,14.29
2023-05-09T01:05:11.167Z,14.28
2023-05-09T01:06:21.065Z,14.26
2023-05-09T01:07:21.068Z,14.23
2023-05-09T01:08:19.065Z,14.19
2023-05-09T01:09:21.094Z,14.17
2023-05-09T01:10:19.073Z,14.11
2023-05-09T01:11:18.086Z,14.05
2023-05-09T01:12:22.063Z,14.00
2023-05-09T01:13:19.126Z,13.97
2023-05-09T01:14:20.063Z,13.92
2023-05-09T01:15:19.065Z,13.90
2023-05-09T01:16:23.138Z,13.84
2023-05-09T01:17:18.063Z,13.79
2023-05-09T01:18:19.066Z,13.73
2023-05-09T01:19:19.078Z,13.73
2023-05-09T01:20:19.065Z,13.75
2023-05-09T01:21:17.061Z,13.76
2023-05-09T01:22:11.063Z,13.73
2023-05-09T01:23:19.069Z,13.71
2023-05-09T01:24:19.071Z,13.72
2023-05-09T01:25:19.064Z,13.72
2023-05-09T01:26:19.062Z,13.67
2023-05-09T01:27:19.062Z,13.67
2023-05-09T01:28:19.082Z,13.68
2023-05-09T01:29:19.068Z,13.66
2023-05-09T01:30:11.064Z,13.67
2023-05-09T01:31:11.097Z,13.62
2023-05-09T01:32:13.068Z,13.64
2023-05-09T01:33:11.116Z,13.62
2023-05-09T01:34:11.076Z,13.64
2023-05-09T01:35:13.222Z,13.62
2023-05-09T01:36:16.064Z,13.62
2023-05-09T01:37:11.068Z,13.60
2023-05-09T01:38:17.072Z,13.56
2023-05-09T01:39:12.069Z,13.55
2023-05-09T01:40:15.074Z,13.57
2023-05-09T01:41:12.069Z,13.54
2023-05-09T01:42:11.099Z,13.51
2023-05-09T01:43:11.064Z,13.50
2023-05-09T01:44:12.119Z,13.51
2023-05-09T01:45:11.084Z,13.49
2023-05-09T01:46:11.072Z,13.53
2023-05-09T01:47:11.081Z,13.52
2023-05-09T01:48:11.070Z,13.55
2023-05-09T01:49:11.066Z,13.58
2023-05-09T01:50:11.069Z,13.60
2023-05-09T01:51:11.074Z,13.59
2023-05-09T01:52:13.073Z,13.57
2023-05-09T01:53:12.075Z,13.60
2023-05-09T01:54:11.069Z,13.65
2023-05-09T01:55:11.079Z,13.65
2023-05-09T01:56:11.079Z,13.68
2023-05-09T01:57:11.071Z,13.69
2023-05-09T01:58:11.071Z,13.70
2023-05-09T01:59:11.080Z,13.72
2023-05-09T02:00:11.068Z,13.76
2023-05-09T02:01:11.081Z,13.72
2023-05-09T02:02:11.107Z,13.71
2023-05-09T02:03:11.096Z,13.73
2023-05-09T02:04:11.077Z,13.75
2023-05-09T02:05:13.394Z,13.72
2023-05-09T02:06:11.072Z,13.69
2023-05-09T02:07:11.081Z,13.69
2023-05-09T02:08:11.082Z,13.67
2023-05-09T02:09:11.071Z,13.61
2023-05-09T02:10:11.084Z,13.59
2023-05-09T02:11:11.074Z,13.57
2023-05-09T02:12:11.070Z,13.56
2023-05-09T02:13:11.106Z,13.56
2023-05-09T02:14:11.084Z,13.56
2023-05-09T02:15:11.091Z,13.55
2023-05-09T02:16:11.101Z,13.54
2023-05-09T02:17:11.080Z,13.51
2023-05-09T02:18:11.074Z,13.50
2023-05-09T02:19:11.071Z,13.47
2023-05-09T02:20:11.083Z,13.46
2023-05-09T02:21:11.081Z,13.47
2023-05-09T02:22:11.077Z,13.45
2023-05-09T02:23:11.088Z,13.47
2023-05-09T02:24:11.075Z,13.49
2023-05-09T02:25:11.074Z,13.51
2023-05-09T02:26:11.082Z,13.49
2023-05-09T02:27:11.075Z,13.46
2023-05-09T02:28:11.072Z,13.48
2023-05-09T02:29:11.079Z,13.51
2023-05-09T02:30:12.082Z,13.49
2023-05-09T02:31:11.078Z,13.51
2023-05-09T02:32:11.175Z,13.50
2023-05-09T02:33:11.106Z,13.47
2023-05-09T02:34:11.075Z,13.43
2023-05-09T02:35:11.075Z,13.44
2023-05-09T02:36:11.076Z,13.43
2023-05-09T02:37:11.078Z,13.42
2023-05-09T02:38:11.074Z,13.40
2023-05-09T02:39:11.074Z,13.38
2023-05-09T02:40:11.076Z,13.37
2023-05-09T02:41:13.077Z,13.36
2023-05-09T02:42:11.073Z,13.33
2023-05-09T02:43:11.075Z,13.30
2023-05-09T02:44:11.076Z,13.27
2023-05-09T02:45:11.073Z,13.27
2023-05-09T02:46:11.160Z,13.23
2023-05-09T02:47:11.076Z,13.24
2023-05-09T02:48:11.137Z,13.25
2023-05-09T02:49:16.880Z,13.27
2023-05-09T02:50:13.388Z,13.27
2023-05-09T02:51:11.076Z,13.30
2023-05-09T02:52:11.074Z,13.31
2023-05-09T02:53:11.113Z,13.33
2023-05-09T02:54:11.083Z,13.36
2023-05-09T02:55:11.073Z,13.40
2023-05-09T02:56:11.083Z,13.42
2023-05-09T02:57:11.082Z,13.42
2023-05-09T02:58:14.757Z,13.43
2023-05-09T02:59:11.084Z,13.47
2023-05-09T03:00:13.100Z,13.48
2023-05-09T03:01:11.113Z,13.51
2023-05-09T03:02:11.086Z,13.51
2023-05-09T03:03:11.164Z,13.51
2023-05-09T03:04:11.079Z,13.53
2023-05-09T03:05:11.093Z,13.55
2023-05-09T03:06:11.075Z,13.56
2023-05-09T03:07:11.083Z,13.51
2023-05-09T03:08:11.090Z,13.51
2023-05-09T03:09:11.071Z,13.53
2023-05-09T03:10:11.077Z,13.53
2023-05-09T03:11:11.108Z,13.55
2023-05-09T03:12:11.076Z,13.54
2023-05-09T03:13:11.123Z,13.54
2023-05-09T03:14:12.080Z,13.55
2023-05-09T03:15:11.093Z,13.54
2023-05-09T03:16:13.140Z,13.54
2023-05-09T03:17:11.092Z,13.54
2023-05-09T03:18:11.155Z,13.52
2023-05-09T03:19:11.084Z,13.54
2023-05-09T03:20:11.090Z,13.54
2023-05-09T03:21:11.077Z,13.51
2023-05-09T03:22:11.081Z,13.49
2023-05-09T03:23:11.087Z,13.47
2023-05-09T03:24:12.082Z,13.44
2023-05-09T03:25:11.091Z,13.42
2023-05-09T03:26:11.082Z,13.45
2023-05-09T03:27:11.081Z,13.43
2023-05-09T03:28:11.082Z,13.42
2023-05-09T03:29:11.088Z,13.43
2023-05-09T03:30:11.081Z,13.40
2023-05-09T03:31:11.104Z,13.41
2023-05-09T03:32:12.059Z,13.43
2023-05-09T03:33:11.137Z,13.41
2023-05-09T03:34:11.086Z,13.39
2023-05-09T03:35:11.088Z,13.36
2023-05-09T03:36:11.080Z,13.41
2023-05-09T03:37:11.100Z,13.44
2023-05-09T03:38:11.084Z,13.43
2023-05-09T03:39:11.085Z,13.42
2023-05-09T03:40:11.099Z,13.43
2023-05-09T03:41:11.089Z,13.44
2023-05-09T03:42:11.081Z,13.41
2023-05-09T03:43:11.117Z,13.39
2023-05-09T03:44:11.096Z,13.38
2023-05-09T03:45:11.126Z,13.36
2023-05-09T03:46:11.109Z,13.32
2023-05-09T03:47:11.086Z,13.31
2023-05-09T03:48:13.152Z,13.28
2023-05-09T03:49:11.093Z,13.27
2023-05-09T03:50:11.093Z,13.23
2023-05-09T03:51:11.082Z,13.24
2023-05-09T03:52:11.096Z,13.25
2023-05-09T03:53:11.100Z,13.27
2023-05-09T03:54:11.102Z,13.24
2023-05-09T03:55:11.119Z,13.23
2023-05-09T03:56:11.091Z,13.17
2023-05-09T03:57:11.089Z,13.19
2023-05-09T03:58:11.094Z,13.19
2023-05-09T03:59:11.108Z,13.13
2023-05-09T04:00:11.088Z,13.10
2023-05-09T04:01:11.067Z,13.08
2023-05-09T04:02:11.143Z,13.09
2023-05-09T04:03:11.097Z,13.06
2023-05-09T04:04:11.195Z,13.04
2023-05-09T04:05:11.080Z,13.06
2023-05-09T04:06:11.065Z,13.05
2023-05-09T04:07:11.068Z,13.04
2023-05-09T04:08:11.071Z,13.02
2023-05-09T04:09:11.066Z,13.01
2023-05-09T04:10:11.073Z,12.98
2023-05-09T04:11:11.080Z,12.99
2023-05-09T04:12:11.066Z,12.97
2023-05-09T04:13:11.103Z,12.96
2023-05-09T04:14:11.070Z,12.96
2023-05-09T04:15:11.104Z,12.96
2023-05-09T04:16:11.075Z,12.95
2023-05-09T04:17:11.152Z,12.97
2023-05-09T04:18:11.072Z,12.95
2023-05-09T04:19:11.082Z,12.97
2023-05-09T04:20:12.071Z,12.99
2023-05-09T04:21:11.066Z,12.97
2023-05-09T04:22:11.067Z,12.92
2023-05-09T04:23:11.070Z,12.95
2023-05-09T04:24:11.071Z,12.95
2023-05-09T04:25:11.090Z,12.94
2023-05-09T04:26:11.069Z,12.89
2023-05-09T04:27:11.081Z,12.86
2023-05-09T04:28:11.101Z,12.85
2023-05-09T04:29:11.072Z,12.86
2023-05-09T04:30:11.072Z,12.85
2023-05-09T04:31:11.182Z,12.86
2023-05-09T04:32:11.117Z,12.85
2023-05-09T04:33:11.071Z,12.85
2023-05-09T04:34:11.070Z,12.84
2023-05-09T04:35:11.072Z,12.83
2023-05-09T04:36:11.074Z,12.83
2023-05-09T04:37:11.068Z,12.85
2023-05-09T04:38:11.071Z,12.83
2023-05-09T04:39:11.070Z,12.80
2023-05-09T04:40:11.070Z,12.81
2023-05-09T04:41:11.074Z,12.84
2023-05-09T04:42:11.071Z,12.85
2023-05-09T04:43:11.069Z,12.84
2023-05-09T04:44:11.075Z,12.87
2023-05-09T04:45:11.081Z,12.89
2023-05-09T04:46:11.120Z,12.89
2023-05-09T04:47:11.069Z,12.92
2023-05-09T04:48:11.075Z,12.92
2023-05-09T04:49:11.078Z,12.96
2023-05-09T04:50:11.068Z,12.96
2023-05-09T04:51:11.075Z,13.00
2023-05-09T04:52:11.087Z,12.99
2023-05-09T04:53:12.067Z,13.02
2023-05-09T04:54:11.094Z,13.04
2023-05-09T04:55:11.074Z,13.04
2023-05-09T04:56:11.072Z,13.06
2023-05-09T04:57:17.845Z,13.06
2023-05-09T04:58:13.377Z,13.06
2023-05-09T04:59:11.085Z,13.08
2023-05-09T05:00:15.074Z,13.10
2023-05-09T05:01:11.110Z,13.08
2023-05-09T05:02:11.113Z,13.12
2023-05-09T05:03:11.156Z,13.15
2023-05-09T05:04:11.171Z,13.21
2023-05-09T05:05:12.401Z,13.21
2023-05-09T05:06:11.091Z,13.23
2023-05-09T05:07:11.090Z,13.26
2023-05-09T05:08:11.082Z,13.30
2023-05-09T05:09:11.084Z,13.33
2023-05-09T05:10:11.080Z,13.36
2023-05-09T05:11:11.076Z,13.39
2023-05-09T05:12:11.081Z,13.42
2023-05-09T05:13:11.097Z,13.46
2023-05-09T05:14:11.076Z,13.45
2023-05-09T05:15:11.096Z,13.45
2023-05-09T05:16:11.163Z,13.46
2023-05-09T05:17:11.076Z,13.46
2023-05-09T05:18:11.077Z,13.47
2023-05-09T05:19:11.078Z,13.49
2023-05-09T05:20:11.081Z,13.49
2023-05-09T05:21:11.075Z,13.48
2023-05-09T05:22:11.077Z,13.50
2023-05-09T05:23:11.082Z,13.54
2023-05-09T05:24:11.077Z,13.54
2023-05-09T05:25:11.076Z,13.57
2023-05-09T05:26:11.076Z,13.59
2023-05-09T05:27:11.086Z,13.58
2023-05-09T05:28:11.074Z,13.62
2023-05-09T05:29:11.095Z,13.57
2023-05-09T05:30:11.075Z,13.59
2023-05-09T05:31:11.102Z,13.64
2023-05-09T05:32:11.084Z,13.67
2023-05-09T05:33:11.156Z,13.68
2023-05-09T05:34:11.075Z,13.70
2023-05-09T05:35:11.080Z,13.70
2023-05-09T05:36:11.082Z,13.71
2023-05-09T05:37:11.081Z,13.74
2023-05-09T05:38:11.085Z,13.78
2023-05-09T05:39:11.072Z,13.80
2023-05-09T05:40:11.083Z,13.79
2023-05-09T05:41:11.085Z,13.78
2023-05-09T05:42:11.074Z,13.76
2023-05-09T05:43:11.086Z,13.75
2023-05-09T05:44:11.083Z,13.75
2023-05-09T05:45:11.076Z,13.74
2023-05-09T05:46:11.133Z,13.77
2023-05-09T05:47:11.083Z,13.80
2023-05-09T05:48:11.106Z,13.82
2023-05-09T05:49:11.074Z,13.81
2023-05-09T05:50:15.099Z,13.83
2023-05-09T05:51:11.093Z,13.82
2023-05-09T05:52:11.077Z,13.82
2023-05-09T05:53:11.074Z,13.76
2023-05-09T05:54:11.114Z,13.73
2023-05-09T05:55:11.087Z,13.72
2023-05-09T05:56:11.079Z,13.75
2023-05-09T05:57:11.093Z,13.76
2023-05-09T05:58:11.086Z,13.68
2023-05-09T05:59:13.067Z,13.67
2023-05-09T06:00:13.096Z,13.71
2023-05-09T06:01:11.073Z,13.74
2023-05-09T06:02:11.181Z,13.77
2023-05-09T06:03:11.148Z,13.80
2023-05-09T06:04:11.082Z,13.78
2023-05-09T06:05:11.073Z,13.83
2023-05-09T06:06:11.086Z,13.87
2023-05-09T06:07:12.079Z,13.89
2023-05-09T06:08:11.084Z,13.92
2023-05-09T06:09:11.081Z,13.93
2023-05-09T06:10:11.090Z,13.95
2023-05-09T06:11:11.077Z,13.98
2023-05-09T06:12:11.083Z,13.93
2023-05-09T06:13:11.178Z,13.95
2023-05-09T06:14:11.080Z,14.00
2023-05-09T06:15:11.110Z,14.01
2023-05-09T06:16:19.629Z,14.04
2023-05-09T06:17:13.168Z,14.06
2023-05-09T06:18:11.153Z,14.08
2023-05-09T06:19:11.092Z,14.08
2023-05-09T06:20:11.078Z,14.10
2023-05-09T06:21:11.092Z,14.13
2023-05-09T06:22:11.082Z,14.15
2023-05-09T06:23:11.081Z,14.20
2023-05-09T06:24:16.996Z,14.20
2023-05-09T06:25:13.162Z,14.22
2023-05-09T06:26:11.081Z,14.24
2023-05-09T06:27:11.090Z,14.29
2023-05-09T06:28:11.083Z,14.34
2023-05-09T06:29:11.077Z,14.39
2023-05-09T06:30:21.403Z,14.38
2023-05-09T06:31:13.079Z,14.38
2023-05-09T06:32:11.079Z,14.37
2023-05-09T06:33:11.094Z,14.40
2023-05-09T06:34:11.085Z,14.41
2023-05-09T06:35:11.079Z,14.38
2023-05-09T06:36:11.081Z,14.39
2023-05-09T06:37:11.090Z,14.42
2023-05-09T06:38:11.082Z,14.43
2023-05-09T06:39:11.085Z,14.44
2023-05-09T06:40:11.102Z,14.47
2023-05-09T06:41:11.090Z,14.49
2023-05-09T06:42:11.087Z,14.51
2023-05-09T06:43:11.086Z,14.53
2023-05-09T06:44:11.082Z,14.52
2023-05-09T06:45:11.147Z,14.53
2023-05-09T06:46:11.106Z,14.60
2023-05-09T06:47:11.082Z,14.61
2023-05-09T06:48:11.088Z,14.64
2023-05-09T06:49:11.094Z,14.68
2023-05-09T06:50:11.089Z,14.69
2023-05-09T06:51:11.088Z,14.72
2023-05-09T06:52:11.099Z,14.72
2023-05-09T06:53:11.086Z,14.76
2023-05-09T06:54:11.086Z,14.77
2023-05-09T06:55:11.094Z,14.79
2023-05-09T06:56:11.090Z,14.73
2023-05-09T06:57:11.085Z,14.74
2023-05-09T06:58:11.099Z,14.75
2023-05-09T06:59:11.084Z,14.74
2023-05-09T07:00:11.093Z,14.73
2023-05-09T07:01:11.194Z,14.75
2023-05-09T07:02:11.059Z,14.79
2023-05-09T07:03:11.084Z,14.70
2023-05-09T07:04:11.068Z,14.74
2023-05-09T07:05:11.243Z,14.80
2023-05-09T07:06:11.105Z,14.88
2023-05-09T07:07:11.064Z,14.96
2023-05-09T07:08:11.061Z,15.03
2023-05-09T07:09:11.076Z,15.07
2023-05-09T07:10:12.641Z,15.14
2023-05-09T07:11:11.073Z,15.12
2023-05-09T07:12:11.068Z,15.14
2023-05-09T07:13:11.114Z,15.20
2023-05-09T07:14:11.085Z,15.18
2023-05-09T07:15:11.167Z,15.19
2023-05-09T07:16:11.154Z,15.19
2023-05-09T07:17:22.861Z,15.19
2023-05-09T07:18:13.124Z,15.18
2023-05-09T07:19:11.077Z,15.21
2023-05-09T07:20:11.067Z,15.18
2023-05-09T07:21:11.066Z,15.21
2023-05-09T07:22:11.114Z,15.20
2023-05-09T07:23:11.084Z,15.18
2023-05-09T07:24:11.073Z,15.22
2023-05-09T07:25:11.104Z,15.24
2023-05-09T07:26:11.070Z,15.20
2023-05-09T07:27:11.074Z,15.20
2023-05-09T07:28:11.087Z,15.15
2023-05-09T07:29:11.070Z,15.09
2023-05-09T07:30:11.078Z,15.10
2023-05-09T07:31:11.094Z,15.06
2023-05-09T07:32:11.154Z,15.03
2023-05-09T07:33:11.186Z,15.08
2023-05-09T07:34:12.079Z,15.03
2023-05-09T07:35:11.079Z,15.05
2023-05-09T07:36:11.071Z,15.07
2023-05-09T07:37:11.717Z,15.12
2023-05-09T07:38:11.122Z,15.13
2023-05-09T07:39:11.069Z,15.21
2023-05-09T07:40:11.083Z,15.27
2023-05-09T07:41:11.087Z,15.31
2023-05-09T07:42:11.069Z,15.28
2023-05-09T07:43:11.088Z,15.32
2023-05-09T07:44:11.074Z,15.31
2023-05-09T07:45:11.105Z,15.32
2023-05-09T07:46:11.122Z,15.32
2023-05-09T07:47:11.066Z,15.34
2023-05-09T07:48:11.124Z,15.38
2023-05-09T07:49:11.119Z,15.37
2023-05-09T07:50:11.071Z,15.37
2023-05-09T07:51:11.081Z,15.48
2023-05-09T07:52:11.088Z,15.47
2023-05-09T07:53:11.070Z,15.56
2023-05-09T07:54:11.066Z,15.61
2023-05-09T07:55:11.077Z,15.56
2023-05-09T07:56:11.070Z,15.64
2023-05-09T07:57:11.070Z,15.57
2023-05-09T07:58:11.078Z,15.61
2023-05-09T07:59:11.072Z,15.60
2023-05-09T08:00:14.077Z,15.65
2023-05-09T08:01:11.069Z,15.66
2023-05-09T08:02:11.108Z,15.66
2023-05-09T08:03:11.355Z,15.67
2023-05-09T08:04:11.165Z,15.74
2023-05-09T08:05:11.089Z,15.72
2023-05-09T08:06:11.091Z,15.78
2023-05-09T08:07:11.081Z,15.76
2023-05-09T08:08:11.084Z,15.80
2023-05-09T08:09:11.073Z,15.81
2023-05-09T08:10:11.075Z,15.92
2023-05-09T08:11:11.082Z,15.90
2023-05-09T08:12:11.077Z,15.92
2023-05-09T08:13:11.088Z,15.95
2023-05-09T08:14:11.085Z,15.97
2023-05-09T08:15:11.074Z,15.99
2023-05-09T08:16:11.131Z,15.99
2023-05-09T08:17:11.081Z,16.05
2023-05-09T08:18:11.078Z,16.06
2023-05-09T08:19:11.076Z,16.07
2023-05-09T08:20:11.089Z,16.07
2023-05-09T08:21:11.097Z,16.13
2023-05-09T08:22:15.079Z,16.12
2023-05-09T08:23:11.087Z,16.16
2023-05-09T08:24:11.077Z,16.16
2023-05-09T08:25:11.098Z,16.23
2023-05-09T08:26:11.078Z,16.30
2023-05-09T08:27:11.089Z,16.30
2023-05-09T08:28:11.077Z,16.33
2023-05-09T08:29:11.087Z,16.34
2023-05-09T08:30:11.080Z,16.41
2023-05-09T08:31:11.110Z,16.43
2023-05-09T08:32:11.112Z,16.42
2023-05-09T08:33:11.135Z,16.46
2023-05-09T08:34:11.088Z,16.54
2023-05-09T08:35:11.084Z,16.56
2023-05-09T08:36:11.095Z,16.53
2023-05-09T08:37:13.648Z,16.53
2023-05-09T08:38:11.103Z,16.52
2023-05-09T08:39:11.081Z,16.41
2023-05-09T08:40:13.413Z,16.40
2023-05-09T08:41:11.085Z,16.41
2023-05-09T08:42:11.098Z,16.42
2023-05-09T08:43:11.081Z,16.43
2023-05-09T08:44:11.116Z,16.42
2023-05-09T08:45:11.087Z,16.45
2023-05-09T08:46:11.135Z,16.49
2023-05-09T08:47:11.085Z,16.46
2023-05-09T08:48:11.090Z,16.47
2023-05-09T08:49:11.085Z,16.51
2023-05-09T08:50:11.084Z,16.52
2023-05-09T08:51:11.096Z,16.50
2023-05-09T08:52:11.079Z,16.55
2023-05-09T08:53:11.096Z,16.58
2023-05-09T08:54:11.093Z,16.70
2023-05-09T08:55:11.082Z,16.79
2023-05-09T08:56:11.083Z,16.81
2023-05-09T08:57:11.095Z,16.84
2023-05-09T08:58:11.085Z,16.84
2023-05-09T08:59:11.084Z,16.88
2023-05-09T09:00:12.130Z,16.89
2023-05-09T09:01:12.137Z,16.92
2023-05-09T09:02:11.262Z,16.92
2023-05-09T09:03:11.153Z,16.83
2023-05-09T09:04:11.084Z,16.79
2023-05-09T09:05:23.951Z,16.81
2023-05-09T09:06:13.855Z,16.81
2023-05-09T09:07:11.092Z,16.86
2023-05-09T09:08:11.184Z,16.77
2023-05-09T09:09:11.121Z,16.77
2023-05-09T09:10:11.082Z,16.75
2023-05-09T09:11:12.097Z,16.81
2023-05-09T09:12:11.094Z,16.83
2023-05-09T09:13:12.116Z,16.85
2023-05-09T09:14:15.089Z,16.85
2023-05-09T09:15:14.095Z,16.89
2023-05-09T09:16:14.141Z,16.93
2023-05-09T09:17:11.098Z,16.97
2023-05-09T09:18:12.138Z,16.97
2023-05-09T09:19:13.147Z,17.03
2023-05-09T09:20:11.164Z,17.11
2023-05-09T09:21:13.108Z,17.25
2023-05-09T09:22:13.089Z,17.34
2023-05-09T09:23:11.085Z,17.45
2023-05-09T09:24:12.089Z,17.53
2023-05-09T09:25:11.110Z,17.68
2023-05-09T09:26:11.093Z,17.90
2023-05-09T09:27:11.089Z,18.03
2023-05-09T09:28:11.091Z,17.99
2023-05-09T09:29:11.089Z,18.06
2023-05-09T09:30:13.363Z,18.12
2023-05-09T09:31:19.125Z,18.15
2023-05-09T09:32:11.141Z,18.14
2023-05-09T09:33:11.121Z,18.08
2023-05-09T09:34:11.100Z,18.11
2023-05-09T09:35:11.094Z,18.11
2023-05-09T09:36:11.091Z,18.13
2023-05-09T09:37:15.111Z,18.20
2023-05-09T09:38:11.096Z,18.31
2023-05-09T09:39:12.094Z,18.52
2023-05-09T09:40:11.129Z,18.53
2023-05-09T09:41:12.092Z,18.56
2023-05-09T09:42:13.100Z,18.60
2023-05-09T09:43:11.094Z,18.74
2023-05-09T09:44:16.100Z,18.75
2023-05-09T09:45:17.117Z,18.77
2023-05-09T09:46:11.147Z,18.85
2023-05-09T09:47:11.118Z,18.98
2023-05-09T09:48:11.172Z,19.22
2023-05-09T09:49:16.088Z,19.40
2023-05-09T09:50:15.430Z,19.53
2023-05-09T09:51:11.137Z,19.42
2023-05-09T09:52:11.102Z,19.48
2023-05-09T09:53:11.098Z,19.53
2023-05-09T09:54:11.097Z,19.46
2023-05-09T09:55:11.093Z,19.39
2023-05-09T09:56:11.139Z,19.38
2023-05-09T09:57:11.103Z,19.27
2023-05-09T09:58:17.103Z,19.22
2023-05-09T09:59:13.107Z,19.21
2023-05-09T10:00:11.093Z,19.05
2023-05-09T10:01:11.091Z,18.95
2023-05-09T10:02:11.077Z,18.87
2023-05-09T10:03:15.156Z,18.74
2023-05-09T10:04:15.194Z,18.63
2023-05-09T10:05:11.069Z,18.46
2023-05-09T10:06:16.066Z,18.35
2023-05-09T10:07:13.699Z,18.21
2023-05-09T10:08:11.067Z,18.09
2023-05-09T10:09:11.072Z,17.92
2023-05-09T10:10:11.103Z,17.84
2023-05-09T10:11:11.067Z,17.76
2023-05-09T10:12:12.090Z,17.67
2023-05-09T10:13:12.183Z,17.53
2023-05-09T10:14:11.068Z,17.40
2023-05-09T10:15:11.077Z,17.29
2023-05-09T10:16:11.148Z,17.10
2023-05-09T10:17:12.167Z,16.88
2023-05-09T10:18:11.243Z,16.74
2023-05-09T10:19:11.081Z,16.63
2023-05-09T10:20:12.279Z,16.63
2023-05-09T10:21:14.073Z,16.56
2023-05-09T10:22:14.068Z,16.52
2023-05-09T10:23:11.071Z,16.54
2023-05-09T10:24:11.086Z,16.44
2023-05-09T10:25:18.064Z,16.44
2023-05-09T10:26:17.067Z,16.46
2023-05-09T10:27:13.095Z,16.44
2023-05-09T10:28:12.074Z,16.51
2023-05-09T10:29:12.072Z,16.58
2023-05-09T10:30:14.072Z,16.61
2023-05-09T10:31:19.119Z,16.69
2023-05-09T10:32:22.076Z,16.77
2023-05-09T10:33:11.149Z,16.85
2023-05-09T10:34:12.070Z,16.96
2023-05-09T10:35:12.092Z,17.05
2023-05-09T10:36:11.085Z,17.15
2023-05-09T10:37:11.065Z,17.20
2023-05-09T10:38:11.086Z,17.27
2023-05-09T10:39:11.074Z,17.40
2023-05-09T10:40:11.083Z,17.51
2023-05-09T10:41:11.111Z,17.58
2023-05-09T10:42:11.072Z,17.66
2023-05-09T10:43:11.083Z,17.79
2023-05-09T10:44:11.075Z,17.94
2023-05-09T10:45:11.072Z,18.10
2023-05-09T10:46:11.118Z,18.24
2023-05-09T10:47:11.086Z,18.39
2023-05-09T10:48:11.081Z,18.62
2023-05-09T10:49:11.090Z,18.89
2023-05-09T10:50:11.078Z,19.05
2023-05-09T10:51:11.077Z,19.21
2023-05-09T10:52:11.076Z,19.26
2023-05-09T10:53:15.075Z,19.31
2023-05-09T10:54:15.070Z,19.35
2023-05-09T10:55:11.073Z,19.39
2023-05-09T10:56:15.078Z,19.40
2023-05-09T10:57:12.068Z,19.42
2023-05-09T10:58:19.068Z,19.35
2023-05-09T10:59:19.076Z,19.37
2023-05-09T11:00:11.096Z,19.37
2023-05-09T11:01:11.096Z,19.28
2023-05-09T11:02:14.079Z,19.10
2023-05-09T11:03:11.180Z,19.07
2023-05-09T11:04:17.145Z,18.95
2023-05-09T11:05:17.351Z,18.98
2023-05-09T11:06:11.073Z,19.00
2023-05-09T11:07:19.077Z,19.06
2023-05-09T11:08:19.068Z,19.16
2023-05-09T11:09:19.071Z,19.14
2023-05-09T11:10:17.148Z,18.99
2023-05-09T11:11:19.084Z,18.90
2023-05-09T11:12:13.136Z,18.82
2023-05-09T11:13:11.114Z,18.77
2023-05-09T11:14:15.078Z,18.72
2023-05-09T11:15:11.093Z,18.88
2023-05-09T11:16:11.172Z,18.81
2023-05-09T11:17:19.077Z,18.74
2023-05-09T11:18:12.111Z,18.71
2023-05-09T11:19:11.085Z,18.78
2023-05-09T11:20:11.080Z,18.94
2023-05-09T11:21:11.108Z,19.22
2023-05-09T11:22:17.082Z,19.40
2023-05-09T11:23:11.101Z,19.54
2023-05-09T11:24:17.086Z,19.79
2023-05-09T11:25:13.328Z,19.93
2023-05-09T11:26:11.081Z,19.89
2023-05-09T11:27:19.079Z,20.13
2023-05-09T11:28:11.084Z,20.30
2023-05-09T11:29:11.085Z,20.52
2023-05-09T11:30:11.143Z,20.64
2023-05-09T11:31:15.095Z,20.62
2023-05-09T11:32:13.241Z,20.54
2023-05-09T11:33:19.075Z,20.54
2023-05-09T11:34:11.079Z,20.56
2023-05-09T11:35:18.344Z,20.79
2023-05-09T11:36:19.082Z,20.84
2023-05-09T11:37:13.081Z,20.87
2023-05-09T11:38:11.082Z,21.07
2023-05-09T11:39:11.085Z,21.02
2023-05-09T11:40:13.094Z,20.75
2023-05-09T11:41:11.088Z,20.76
2023-05-09T11:42:11.099Z,20.87
2023-05-09T11:43:11.087Z,20.83
2023-05-09T11:44:15.081Z,20.62
2023-05-09T11:45:11.102Z,20.54
2023-05-09T11:46:11.146Z,20.41
2023-05-09T11:47:11.080Z,20.41
2023-05-09T11:48:11.131Z,20.56
2023-05-09T11:49:12.195Z,20.77
2023-05-09T11:50:11.086Z,20.86
2023-05-09T11:51:17.091Z,21.05
2023-05-09T11:52:11.099Z,21.13
2023-05-09T11:53:12.087Z,21.26
2023-05-09T11:54:12.086Z,21.40
2023-05-09T11:55:12.400Z,21.56
2023-05-09T11:56:11.089Z,21.70
2023-05-09T11:57:11.094Z,21.65
2023-05-09T11:58:11.084Z,21.59
2023-05-09T11:59:11.100Z,21.64
2023-05-09T12:00:11.087Z,21.55
2023-05-09T12:01:12.150Z,21.45
2023-05-09T12:02:11.117Z,21.38
2023-05-09T12:03:11.228Z,21.40
2023-05-09T12:04:11.146Z,21.41
2023-05-09T12:05:13.339Z,21.37
2023-05-09T12:06:13.085Z,21.33
2023-05-09T12:07:13.096Z,21.29
2023-05-09T12:08:11.082Z,21.28
2023-05-09T12:09:11.097Z,21.29
2023-05-09T12:10:11.097Z,21.23
2023-05-09T12:11:11.082Z,21.29
2023-05-09T12:12:11.094Z,21.30
2023-05-09T12:13:12.162Z,21.28
2023-05-09T12:14:11.102Z,21.37
2023-05-09T12:15:11.092Z,21.20
2023-05-09T12:16:11.152Z,21.17
2023-05-09T12:17:11.111Z,21.28
2023-05-09T12:18:11.153Z,21.28
2023-05-09T12:19:11.086Z,21.34
2023-05-09T12:20:11.095Z,21.45
2023-05-09T12:21:11.083Z,21.48
2023-05-09T12:22:11.088Z,21.59
2023-05-09T12:23:11.092Z,21.62
2023-05-09T12:24:11.090Z,21.62
2023-05-09T12:25:11.097Z,21.82
2023-05-09T12:26:11.090Z,22.07
2023-05-09T12:27:11.087Z,22.23
2023-05-09T12:28:11.091Z,22.42
2023-05-09T12:29:11.091Z,22.33
2023-05-09T12:30:14.138Z,22.39
2023-05-09T12:31:11.118Z,22.27
2023-05-09T12:32:11.091Z,22.36
2023-05-09T12:33:11.123Z,22.59
2023-05-09T12:34:11.090Z,22.65
2023-05-09T12:35:11.295Z,22.75
2023-05-09T12:36:11.255Z,22.84
2023-05-09T12:37:15.088Z,22.92
2023-05-09T12:38:14.098Z,22.99
2023-05-09T12:39:13.112Z,22.92
2023-05-09T12:40:13.235Z,22.63
2023-05-09T12:41:22.403Z,22.48
2023-05-09T12:42:17.121Z,22.39
2023-05-09T12:43:11.089Z,22.27
2023-05-09T12:44:11.096Z,22.01
2023-05-09T12:45:11.230Z,21.79
2023-05-09T12:46:11.087Z,21.47
2023-05-09T12:47:12.141Z,21.15
2023-05-09T12:48:11.122Z,20.83
2023-05-09T12:49:19.092Z,20.61
2023-05-09T12:50:12.089Z,20.42
2023-05-09T12:51:11.095Z,20.19
2023-05-09T12:52:18.096Z,19.97